geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4010590,"Edmond Public Schools, Oklahoma",2016,8.7602634,1.2254008,,,,,,,22.220583,5.6763844,15.797816,6.12111,8.2884674,1.3810062,,,5.3934412,.74120492,18.092655,4.5123382,,,,,21.242212,11.035819,6.2733727,.86024308
97000US4010590,"Edmond Public Schools, Oklahoma",2017,10.668375,1.22088,,,,,15.24504,5.1421418,11.593033,3.8407407,,,,,,,8.7935495,1.4726907,15.357486,5.3917589,,,,,19.211325,6.1000576,9.0305424,1.4395374
97000US4015720,"Jenks Public Schools, Oklahoma",2009,10.107388,1.7211925,,,,,,,,,,,,,,,9.2174644,1.9270695,13.532003,10.883827,,,,,,,9.2464876,1.8518757
97000US4015720,"Jenks Public Schools, Oklahoma",2010,11.132215,1.9846509,,,,,,,,,,,,,,,9.6030388,2.2428143,16.344759,11.101937,,,,,,,10.088177,2.2514355
97000US4015720,"Jenks Public Schools, Oklahoma",2011,5.6203799,1.2139689,,,,,,,,,,,,,,,3.7934332,1.1258945,10.491029,5.0374293,,,,,,,3.6697247,1.0452141
97000US4015720,"Jenks Public Schools, Oklahoma",2012,8.212307,1.0133579,,,,,24.265099,6.1330314,,,21.428572,6.2179785,7.5428667,1.1266396,,,5.2532234,.99683022,18.702507,4.9371948,,,,,17.027502,5.9600124,6.0526719,1.0052356
97000US4015720,"Jenks Public Schools, Oklahoma",2013,10.345614,1.0424471,,,,,32.944489,4.8563933,17.495396,6.3201866,13.120431,4.442667,10.170602,1.1466693,,,8.088192,1.1947753,17.828999,5.4197197,,,,,,,8.5788708,1.1557456
97000US4015720,"Jenks Public Schools, Oklahoma",2014,8.030508,1.0940921,,,,,,,,,9.140008,3.850209,7.9563437,1.1969777,,,5.8921075,1.0178227,14.047454,4.5368843,,,,,18.026667,6.8103456,6.1585078,1.0249748
97000US4015720,"Jenks Public Schools, Oklahoma",2015,10.596447,1.2085093,,,,,27.695736,6.3128934,21.273516,7.8134208,15.448782,4.8937197,10.242883,1.3520287,,,7.4665651,1.1972826,18.450771,4.6063628,,,,,12.818877,9.7807703,8.0129719,1.1914711
97000US4015720,"Jenks Public Schools, Oklahoma",2016,9.8849859,1.2186939,,,,,9.3796902,2.780587,26.980299,6.644804,16.125618,4.3227768,9.4313488,1.355045,,,6.956429,1.3498271,15.84755,4.347239,,,,,,,7.9041524,1.2573476
97000US4015720,"Jenks Public Schools, Oklahoma",2017,10.832611,1.3439406,,,,,27.573433,6.6916785,,,,,,,,,7.3803792,1.2999953,17.834488,4.5113993,,,,,8.7928467,4.1236477,7.1136117,1.2252512
97000US4017250,"Lawton Public Schools, Oklahoma",2009,13.019638,1.8983703,,,,,,,21.075171,4.9167366,11.034926,3.9787798,13.257625,2.174438,,,10.760878,2.1511381,16.529943,5.7441001,,,,,,,11.059407,2.0568433
97000US4017250,"Lawton Public Schools, Oklahoma",2010,15.441616,1.5886379,20.408936,5.7273345,,,,,23.156919,4.3883519,11.415524,4.8000889,16.002281,1.9165035,,,13.279517,1.9528416,18.144026,4.1948266,,,,,,,13.554432,1.956583
97000US4017250,"Lawton Public Schools, Oklahoma",2011,16.033531,1.7487613,8.075881,6.755949,,,,,27.542755,5.4029522,9.6071672,3.7729826,17.015095,2.0811255,,,13.295782,2.2481256,19.485506,4.7466197,,,,,18.590944,6.0155578,13.124999,2.0608995
97000US4017250,"Lawton Public Schools, Oklahoma",2012,16.028004,1.4583602,,,,,,,20.79479,4.639605,14.565565,3.8233855,16.249748,1.7733375,,,14.303322,1.9215418,18.180742,3.9975102,,,,,31.297249,11.632965,13.682946,1.7228993
97000US4017250,"Lawton Public Schools, Oklahoma",2013,20.941463,1.7987301,42.554111,10.582681,,,,,27.693159,4.7302222,23.585384,4.6549907,20.492086,2.2600245,,,17.506458,2.1896641,25.379124,4.8071308,,,,,29.639479,10.673831,17.347027,2.1196127
97000US4017250,"Lawton Public Schools, Oklahoma",2014,20.395319,2.0170341,24.382057,6.8715563,,,,,31.491137,5.6557345,11.612816,3.9557536,21.751566,2.3753767,,,15.839061,2.1434054,25.730213,4.8035626,,,,,32.575932,8.4459829,14.922422,2.11587
97000US4017250,"Lawton Public Schools, Oklahoma",2015,16.942818,1.6978884,31.850281,8.0996227,,,,,18.685089,4.5043592,6.25,2.8072031,18.471987,1.9574052,,,14.96457,2.2880373,19.291182,4.5306792,,,,,28.04077,6.2748013,14.153494,2.0231447
97000US4017250,"Lawton Public Schools, Oklahoma",2016,14.276827,1.6245853,,,,,,,20.193649,4.0375772,16.047373,4.2857504,14.018449,1.9684414,,,10.661114,2.0572417,18.576912,4.1942005,,,,,7.2263546,4.1334815,11.163427,1.9715375
97000US4017250,"Lawton Public Schools, Oklahoma",2017,16.250935,1.7746091,19.288326,5.2577591,,,,,32.458519,6.5575652,6.6872263,2.4657397,17.569897,2.0236819,,,13.291094,1.9567851,19.728735,4.3644152,,,,,15.789473,5.0039434,12.701462,1.778746
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2009,10.693844,1.3779671,,,,,,,16.429064,3.8240008,9.0116282,5.2071347,10.773279,1.4614016,,,8.7211037,1.4117278,14.533051,4.5983815,,,,,,,8.7269382,1.3692033
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2010,13.676632,1.51209,,,,,,,18.912498,4.9332957,27.550772,8.3451881,12.318233,1.9211929,,,11.416127,1.7220316,17.805599,4.9706688,,,,,,,13.574801,2.0023944
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2011,16.142139,1.9206909,16.523869,5.5543175,,,,,28.109673,5.9813271,,,,,,,14.362266,2.4836404,19.718216,7.343884,,,,,,,14.098319,2.411835
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2012,15.37955,1.5682644,,,,,,,29.516003,6.046309,,,,,,,11.468701,1.451802,21.996346,4.3366179,,,,,13.257349,9.9396801,10.823657,1.3065349
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2013,12.900209,1.5420595,,,,,,,15.884773,4.6081724,,,,,,,12.217783,1.6610382,14.126684,5.1643157,,,,,18.466558,5.9146223,11.914466,1.6078343
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2014,14.487143,1.6785526,,,,,,,14.338938,3.7124369,21.109608,6.8216162,13.938524,1.9222438,,,13.62523,1.9645429,15.827338,5.1890268,,,,,11.614317,4.0724235,14.547275,1.8803973
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2015,13.174857,1.324019,,,,,,,15.210814,3.7271829,,,,,,,12.700661,1.5572139,14.088951,4.8408585,,,,,,,12.166163,1.4702467
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2016,10.436257,1.3541365,,,,,,,13.554472,3.2261477,,,,,,,6.7765751,1.3198603,16.852871,3.9478977,,,,,30.751709,11.079617,7.1890249,1.3336749
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2017,13.077506,1.594064,,,,,,,15.506691,4.5122628,,,,,,,13.674067,1.9390464,11.968504,5.8893161,,,,,,,13.235688,1.8295878
97000US4020250,"Moore Public Schools, Oklahoma",2009,8.2800484,1.134092,,,,,19.084337,6.4664068,,,15.46776,5.7194281,7.7423849,1.2999263,,,6.7485838,1.3033109,12.784338,5.7429409,,,,,7.9946995,4.0661945,6.9547749,1.2749865
97000US4020250,"Moore Public Schools, Oklahoma",2010,9.5204067,1.3469394,14.247392,6.3072338,,,,,,,20.107527,5.4608974,8.7528744,1.5123305,,,8.3183231,1.5150652,12.938219,6.6196733,,,,,9.8104057,4.5477338,8.1168938,1.4583689
97000US4020250,"Moore Public Schools, Oklahoma",2011,9.2220812,1.1955204,,,,,7.1805172,3.5357931,,,20.864342,5.4478245,8.0224409,1.4592395,,,6.7867799,1.2569699,15.867024,5.3477211,,,,,,,7.9296784,1.3935779
97000US4020250,"Moore Public Schools, Oklahoma",2012,7.2583899,.93697327,,,,,,,,,,,,,,,6.437099,1.006587,9.4794636,4.3594513,,,,,17.79707,5.899704,6.5802822,.99841559
97000US4020250,"Moore Public Schools, Oklahoma",2013,8.5352869,1.1882972,,,,,15.166462,5.9557786,,,,,,,,,8.8257856,1.5992154,7.7691212,6.0581908,,,,,2.2035928,2.7053931,8.6026754,1.480864
97000US4020250,"Moore Public Schools, Oklahoma",2014,7.9471259,1.0746351,,,,,5.0043592,2.1631732,,,15.041105,5.2510371,7.4473829,1.2153316,,,7.2309241,1.2443572,9.6844854,4.7146993,,,,,13.145627,6.1904283,8.158742,1.3348811
97000US4020250,"Moore Public Schools, Oklahoma",2015,7.7003293,1.0708585,3.0219781,3.1542447,,,,,,,8.2442741,3.9158928,7.6604528,1.185168,,,7.2008386,1.3312064,8.7871647,4.4399548,,,,,12.693727,5.2212214,7.3352361,1.2699615
97000US4020250,"Moore Public Schools, Oklahoma",2016,7.6345124,1.1321121,17.128874,6.598516,,,,,,,,,,,,,7.1916037,1.1748788,8.6587439,4.6078496,,,,,5.2676477,2.5987852,7.0260363,1.1274726
97000US4020250,"Moore Public Schools, Oklahoma",2017,7.127171,.89378607,,,,,,,,,4.6346006,1.9681826,7.4264064,1.024784,,,7.108181,1.0801244,7.1679296,3.6434584,,,,,12.736535,5.0783625,6.6698017,.98616964
97000US4021720,"Norman Public Schools, Oklahoma",2009,19.506653,1.9393902,,,,,,,,,,,,,,,17.168251,2.1930792,27.948347,11.144531,,,,,,,19.244244,2.2444663
97000US4021720,"Norman Public Schools, Oklahoma",2010,20.925364,2.1053259,,,,,,,,,27.346376,5.5123758,20.419256,2.3285086,,,17.524328,2.4221416,31.844154,10.583056,,,,,41.093525,9.7393885,18.387199,2.3081286
97000US4021720,"Norman Public Schools, Oklahoma",2011,21.724293,2.1458595,20.231215,7.404943,,,,,,,31.18099,7.7333307,21.118071,2.3568106,,,19.977352,2.2134318,27.449284,11.204611,,,,,26.840696,12.640558,20.606462,2.1515348
97000US4021720,"Norman Public Schools, Oklahoma",2012,20.283817,1.7499758,,,,,,,,,20.341839,7.7392159,20.280239,1.9182917,,,18.77466,2.0434189,25.207079,9.5764484,,,,,17.833292,4.818161,18.722763,1.9721489
97000US4021720,"Norman Public Schools, Oklahoma",2013,19.568005,1.8688532,30.233368,9.9712629,,,,,,,21.363529,8.0420876,19.451315,2.0610998,,,16.962893,1.7460393,26.650419,7.8201532,,,,,40.971169,15.45431,16.645969,1.6632445
97000US4021720,"Norman Public Schools, Oklahoma",2014,19.884159,1.7947555,,,,,56.533794,11.151833,,,16.495293,5.0249319,20.234371,2.0384302,,,17.106258,2.0226679,27.585325,8.21134,,,,,,,17.426817,1.9715873
97000US4021720,"Norman Public Schools, Oklahoma",2015,18.281248,1.7470132,,,,,,,,,18.865599,5.980001,18.208986,2.0997107,,,18.682821,1.8891191,17.275969,7.7928624,,,,,,,19.039574,1.8507624
97000US4021720,"Norman Public Schools, Oklahoma",2016,23.752312,2.0860519,,,,,39.599533,9.1826162,,,,,,,,,21.665197,2.4574718,29.106825,9.3433142,,,,,22.451698,5.6280756,22.187468,2.3329167
97000US4021720,"Norman Public Schools, Oklahoma",2017,18.691008,1.7213374,,,,,,,,,,,,,,,18.415089,1.7021371,19.347467,7.0469513,,,,,19.87516,6.2429061,18.4799,1.6445395
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2009,23.404446,1.1976368,32.963688,7.4480057,,,18.895136,8.7049751,29.353329,2.5681121,26.453949,2.5109475,22.611649,1.6623483,,,18.458393,1.7017958,28.234343,2.7157114,30.669472,4.6819162,28.715578,3.0974452,26.601955,3.9816282,19.764179,1.3746698
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2010,20.721062,.81221062,34.172775,7.8639708,,,7.5251722,4.041008,24.576712,2.2549443,23.275801,1.9928359,19.92384,1.2541507,,,17.300753,1.4500667,23.785461,1.9126015,22.038815,3.3363781,22.913927,2.6993127,23.842321,4.2714391,18.389038,1.2630515
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2011,27.91328,1.2024004,34.608192,5.6251941,,,23.516644,4.8900399,33.798542,2.4637883,36.618668,2.9880264,25.022333,1.9803573,,,19.656179,1.4234985,34.390587,2.1682491,33.105705,4.786314,34.888908,4.2074108,36.431721,6.6507998,24.254927,1.5249116
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2012,24.332018,.99106228,20.761246,4.3437686,,,13.890635,3.5605192,29.676888,2.2899258,28.361923,2.0707705,23.093235,1.4757316,,,20.374681,1.4659956,27.573542,2.0610073,25.487555,4.4368792,27.636427,3.4000556,29.685492,5.114861,22.69895,1.2212155
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2013,22.51042,1.0190026,37.511532,8.0580282,,,12.750456,4.4903517,27.524195,3.1439219,23.61371,1.9101384,22.140854,1.5118691,,,18.413406,1.3885334,25.960812,2.1007516,27.474504,4.468473,28.151985,3.2588787,29.071661,4.7334456,19.436636,1.1450782
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2014,24.812473,1.2807506,25.742929,4.8900118,,,11.816084,4.5290699,29.537376,2.7501664,30.972492,2.4035287,22.771336,1.9227213,,,19.873304,1.8702455,28.868088,2.6830397,24.022192,5.5172234,24.945971,3.7551186,25.490839,4.9982572,23.874435,1.5850067
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2015,22.538046,1.1032004,21.948376,3.8037043,,,25.268019,7.2148604,31.152555,3.0277565,23.112553,1.8967245,22.332155,1.6497742,,,17.912508,1.3082587,26.065874,2.0949764,19.759624,3.0889921,21.687136,2.5879815,23.830559,4.2423148,19.873793,1.2175183
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2016,21.174892,1.003397,26.061205,4.7830057,,,8.6118507,3.6473405,31.866976,2.792321,19.285246,2.1648276,21.811689,1.5126898,,,18.539709,1.4292754,23.347927,2.1100295,12.788391,3.4130156,16.254122,2.5678663,19.737669,3.7555854,18.88706,1.2549582
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2017,18.36595,.98102522,26.607683,6.503509,,,3.3523667,1.8171555,25.411924,2.3031154,19.642281,1.9788094,17.930685,1.4879565,,,15.154828,1.4718798,20.899385,2.0412424,17.872303,3.6500995,17.435459,2.3957469,16.999008,3.1005831,16.703362,1.2778593
97000US4025290,"Putnam City Public Schools, Oklahoma",2009,14.517834,1.6779708,25.580624,7.0268435,,,,,37.768787,6.9893069,22.546215,7.0999846,13.407116,2.1921911,,,8.042592,1.4284493,26.507265,4.670876,,,,,30.081907,9.4757013,9.8074417,1.8020829
97000US4025290,"Putnam City Public Schools, Oklahoma",2010,11.788126,.99352747,,,,,,,19.648808,2.8988101,30.850687,5.8816485,9.502039,1.4179368,,,6.9790969,.99777365,20.165134,2.5335696,,,,,10.466938,4.3768601,10.142389,1.1687098
97000US4025290,"Putnam City Public Schools, Oklahoma",2011,15.197018,1.6397223,,,,,,,23.179941,4.4152865,25.370737,4.9562593,13.997406,1.9728198,,,11.594439,1.7362682,21.661688,5.0925803,,,,,20.044434,6.2881513,13.960806,1.7802155
97000US4025290,"Putnam City Public Schools, Oklahoma",2012,17.971016,1.8005433,,,,,,,28.158844,5.9600549,28.63788,6.8010726,16.056152,2.5236356,,,12.253512,1.7093142,27.564743,4.9942946,,,,,34.672363,8.4791708,14.068002,1.8537829
97000US4025290,"Putnam City Public Schools, Oklahoma",2013,13.769884,1.5307736,,,,,,,17.6,4.1505346,26.096491,6.3086114,11.802131,2.1121371,,,9.9334183,1.8016925,19.748816,4.4534435,,,,,26.07143,10.729416,10.733383,1.6459277
97000US4025290,"Putnam City Public Schools, Oklahoma",2014,16.796446,1.6625981,,,,,16.152939,5.5193348,29.308578,6.1273856,35.551048,5.6840625,14.250298,2.1294751,,,11.259047,1.8189887,26.578613,5.0195403,,,,,14.693356,7.8958244,14.608076,1.8248104
97000US4025290,"Putnam City Public Schools, Oklahoma",2015,11.156952,1.1868351,,,,,,,19.867062,4.0975194,11.173326,3.2968006,11.155019,1.3829442,,,8.3431082,1.4324923,15.950875,3.7516861,,,,,9.2700958,3.8077343,8.5888996,1.3171252
97000US4025290,"Putnam City Public Schools, Oklahoma",2016,12.404848,1.2178199,,,,,12.56694,5.3055654,20.050362,4.0303588,15.66087,3.7571988,11.806621,1.6251951,,,9.5040731,1.2517611,16.147379,3.0386591,,,,,,,9.5533094,1.1355302
97000US4025290,"Putnam City Public Schools, Oklahoma",2017,17.122068,1.6228123,,,,,29.910828,11.072079,32.45554,5.5020957,22.128675,4.2520199,15.828437,2.3780425,,,11.488636,2.0146399,24.2822,4.0579433,,,,,7.9936237,3.941783,14.75692,1.9195288
97000US4030240,"Tulsa Public Schools, Oklahoma",2009,21.025644,1.1996913,20.559593,4.1391845,,,,,28.874012,3.8513958,39.07465,4.6796417,18.262537,1.6232982,,,15.124339,1.2177124,29.819437,3.1601911,27.443058,5.9874821,22.698837,3.7053044,19.861584,4.6243896,18.949261,1.3440351
97000US4030240,"Tulsa Public Schools, Oklahoma",2010,19.451567,1.0420448,24.499397,4.8372774,,,,,26.618061,2.7757082,30.079073,3.6580052,17.663107,1.4008175,,,14.970539,1.2551262,25.420448,2.7400985,32.700485,5.3120847,23.088549,3.365248,12.376019,3.5235882,16.755217,1.2427762
97000US4030240,"Tulsa Public Schools, Oklahoma",2011,21.476759,.91896552,24.180058,4.5726852,,,27.548542,9.6366806,32.472088,2.6021748,19.222454,2.7166276,21.860977,1.1643972,,,17.258888,1.0550443,27.123436,2.3832462,12.726389,2.7448318,26.512062,3.4585752,37.936939,5.5635962,17.484585,1.0529019
97000US4030240,"Tulsa Public Schools, Oklahoma",2012,21.555904,.61899698,20.390663,2.6516991,,,19.130758,5.8926511,30.594086,1.9094912,25.996527,1.9493887,20.842058,.79381776,,,16.747789,.79129487,27.646816,1.5667369,30.685318,2.9728694,30.104156,1.9405494,29.754364,2.5354772,17.711769,.7405827
97000US4030240,"Tulsa Public Schools, Oklahoma",2013,19.836941,.63409221,17.165842,2.2950885,,,22.914124,5.4896011,28.19945,1.7350869,23.897474,1.5365757,19.170967,.787853,,,16.129589,.90629089,24.522224,1.7391918,31.967932,3.2823915,25.712296,1.7916842,22.38438,2.093322,16.578653,.85427183
97000US4030240,"Tulsa Public Schools, Oklahoma",2014,20.997997,.78219372,23.592104,3.3595428,,,20.889816,5.7845426,28.748158,2.0009239,23.165243,1.6280761,20.624403,.96333951,,,17.111641,.94607335,25.692627,1.9675831,26.011505,2.6870332,27.162405,1.8768383,28.080338,2.604039,17.350943,.91675371
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,22.292593,.69934851,24.239305,2.6901615,,,20.809088,4.4685988,34.200794,1.6339662,25.106829,1.5292861,21.812479,.86471683,,,16.844631,.87944025,28.781813,1.7158816,29.054054,2.5022953,28.913885,1.7553416,28.790756,2.4572773,17.368803,.8534528
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,21.783464,.73374403,28.268942,4.407815,,,23.954985,5.5621886,28.243261,1.8854522,24.615936,2.1343391,21.305017,.93729794,,,16.753725,.93861473,27.702246,1.7974443,26.795998,3.1572781,30.674351,1.9592364,33.790695,2.4259589,17.400021,.83183616
97000US4030240,"Tulsa Public Schools, Oklahoma",2017,20.523224,.74162263,18.721741,2.9627144,,,18.346933,5.331234,28.077158,2.3182058,21.226768,1.7869864,20.394258,.93826735,,,17.875996,.97359967,23.670902,1.9317677,24.179104,3.6073532,23.6546,2.2469373,23.236666,2.8329718,18.0755,.86462581
97000US4030600,"Union Public Schools, Oklahoma",2009,6.9689288,1.2133346,,,,,,,,,15.334995,4.4088306,5.7079086,1.5850971,,,4.4094262,1.2342087,12.030419,4.0279293,,,,,,,6.3557615,1.3279662
97000US4030600,"Union Public Schools, Oklahoma",2010,13.568215,2.1786993,,,,,,,,,34.459908,6.2278895,10.670711,2.7520921,,,7.8228416,2.2192039,23.930754,6.5033922,,,,,,,11.778329,2.3194122
97000US4030600,"Union Public Schools, Oklahoma",2011,9.6897793,1.0234509,,,,,,,15.355269,3.9871228,18.899256,3.8193092,8.3106365,1.3709899,,,7.0466018,1.3825164,14.39867,3.4007359,,,,,,,7.6310148,1.2528107
97000US4030600,"Union Public Schools, Oklahoma",2012,11.163651,.94512117,20.421051,6.6846623,,,5.8934765,3.0062356,15.779783,3.4381495,20.758331,2.6621566,9.4382076,1.2550478,,,7.4129701,1.1662865,16.407671,2.572752,26.619553,5.2540994,19.855244,3.5177469,13.138401,4.5066071,9.092721,1.050172
97000US4030600,"Union Public Schools, Oklahoma",2013,10.761815,1.1795868,,,,,,,23.527523,3.7072749,14.392429,2.6867075,10.087008,1.4993793,,,7.6241307,1.2895274,15.319454,3.2635682,29.283487,5.1625104,17.171717,3.5603073,9.9317188,4.3128619,8.012352,1.1732223
97000US4030600,"Union Public Schools, Oklahoma",2014,9.231658,.90642506,,,,,,,24.232937,5.0012679,12.893401,2.9133677,8.5766172,1.2005388,,,6.4472928,1.1178112,13.477246,2.7123628,,,,,,,7.7435994,.98513347
97000US4030600,"Union Public Schools, Oklahoma",2015,11.358831,1.0214608,,,,,11.438307,3.8436279,15.563356,2.9859412,23.554798,3.0975428,8.9274797,1.4269344,,,6.2889295,.97671503,17.909996,2.4027801,29.590801,5.7608361,24.610643,3.9645574,20.018709,5.2884059,8.1113272,.98520768
97000US4030600,"Union Public Schools, Oklahoma",2016,9.9879246,1.0435808,15.384616,4.7028575,,,,,18.389423,3.8832829,18.05245,2.8373916,8.21768,1.4615029,,,6.3744655,1.1674124,15.597274,2.9888976,15.705273,4.0745831,15.616836,3.2554884,15.45677,5.4063702,7.9567289,1.1930412
97000US4030600,"Union Public Schools, Oklahoma",2017,11.552981,.99151945,,,,,5.0789423,2.7324069,18.313492,4.3361764,17.03632,2.7601581,10.257818,1.4199092,,,9.7212944,1.4932343,13.825994,2.8160746,25.403877,8.7506027,16.764528,4.8560662,8.0795784,3.4964046,10.634003,1.3395585
97000US4100023,"Hillsboro School District 1J, Oregon",2009,11.111249,1.4535276,,,,,,,,,22.311062,5.0185757,8.6806288,2.1455035,,,9.7648926,1.4122918,14.075338,5.4741874,22.911461,6.1054845,,,,,10.110817,1.4130579
97000US4100023,"Hillsboro School District 1J, Oregon",2010,9.722662,1.1290392,,,,,,,,,15.044782,3.1054225,8.0219316,1.8352913,,,9.2713661,1.5139486,10.449471,3.7997463,17.270788,4.7721548,,,,,9.656312,1.4087168
97000US4100023,"Hillsboro School District 1J, Oregon",2011,11.783517,1.6290545,,,,,,,,,22.745634,6.0958614,9.2565336,2.538048,,,9.2966566,1.6553061,17.216715,5.9999399,37.363083,11.037608,,,,,9.5235777,1.6257386
97000US4100023,"Hillsboro School District 1J, Oregon",2012,12.238756,1.285724,,,,,10.53212,4.9123635,,,23.769314,4.3912268,9.5444117,1.9676006,,,8.9203444,1.1670609,19.172066,4.3117008,25.89258,4.4060783,,,,,10.921673,1.4013847
97000US4100023,"Hillsboro School District 1J, Oregon",2013,10.65925,1.3372389,,,,,,,,,19.850117,3.9442611,8.3865528,1.9904113,,,8.9066725,1.4817764,14.104666,4.7868528,,,,,,,10.187089,1.5524513
97000US4100023,"Hillsboro School District 1J, Oregon",2014,12.236645,1.3624589,,,,,16.101894,5.174099,,,22.909958,3.6633365,9.653161,1.9855727,,,7.1061716,1.2255256,22.327955,4.0903492,25.745934,8.7725754,,,,,8.8414497,1.2124501
97000US4100023,"Hillsboro School District 1J, Oregon",2015,9.8320351,1.1380758,,,,,2.6354818,1.6773425,,,19.727892,4.0531707,7.249052,1.8547319,,,7.2003694,1.0736068,14.315496,3.4128678,,,,,16.33218,6.5989203,10.374143,1.3481802
97000US4100023,"Hillsboro School District 1J, Oregon",2016,9.7846079,.93456256,,,,,8.874362,3.6495681,,,21.538382,3.3334422,6.6605306,1.5536753,,,6.3434601,.94924539,15.069143,2.5745516,31.216257,7.461834,,,,,7.4826055,.97289997
97000US4100023,"Hillsboro School District 1J, Oregon",2017,7.3179631,.92142236,,,,,11.807959,3.6542096,,,9.2776995,2.2686067,6.7822719,1.3373508,,,6.0760732,1.0135428,9.15411,2.6821277,,,,,,,6.382513,.89586645
97000US4101120,"Greater Albany School District 8J, Oregon",2014,19.914314,2.1734257,,,,,,,,,,,,,,,17.711752,2.1877716,32.349915,16.09992,,,,,,,19.637228,2.2626326
97000US4101120,"Greater Albany School District 8J, Oregon",2015,13.628779,2.0579939,,,,,,,,,,,,,,,10.916807,1.6527301,31.172117,14.375368,,,,,,,14.013802,2.2975502
97000US4101120,"Greater Albany School District 8J, Oregon",2016,10.397915,1.5750259,,,,,,,,,,,,,,,9.8172121,1.5765073,13.366175,12.305091,,,,,,,9.8757935,1.601897
97000US4101120,"Greater Albany School District 8J, Oregon",2017,14.140041,2.3331351,,,,,,,,,,,,,,,12.787382,2.3873436,21.66584,19.009352,,,,,,,13.754164,2.3978562
97000US4101920,"Beaverton School District 48J, Oregon",2009,8.9928961,.78243512,,,,,6.8652449,1.8314503,16.774591,6.5566316,15.631019,4.3316765,8.125699,1.0632104,,,7.971858,.80461186,11.673779,3.4770958,,,,,,,8.3963232,.78847837
97000US4101920,"Beaverton School District 48J, Oregon",2010,8.5456858,.83331138,,,,,6.823638,2.0290375,21.876816,8.828887,21.451498,4.2116036,6.9391022,1.1063361,,,6.4031353,.73265207,13.454106,3.0893457,27.489668,6.7295508,22.511101,4.9726973,14.285715,6.0495119,6.6189451,.73646367
97000US4101920,"Beaverton School District 48J, Oregon",2011,12.117569,.96501708,,,,,11.991434,2.7512817,,,23.37056,4.7830396,10.491079,1.3374223,,,9.85637,.94889647,17.01528,3.503675,27.201551,7.0021524,24.112587,5.1914401,16.698954,4.6672144,10.363669,.94357842
97000US4101920,"Beaverton School District 48J, Oregon",2012,9.8759727,.89736271,,,,,4.2036786,1.5822294,,,18.168119,3.6559157,8.6990519,1.1634042,,,9.414053,1.0921574,10.857833,3.6225643,15.159673,4.7123365,,,,,10.023439,1.0770905
97000US4101920,"Beaverton School District 48J, Oregon",2013,9.3594198,.92419583,,,,,6.8717704,1.8979522,,,22.316446,4.5516329,7.4172316,1.2898656,,,7.0543571,.7860803,14.040546,3.1200018,,,,,15.722307,5.2300563,9.3847189,1.0597827
97000US4101920,"Beaverton School District 48J, Oregon",2014,13.002309,.82326436,,,,,9.481164,2.26788,,,25.816383,2.9359915,10.921567,1.1077244,,,10.28101,1.0422689,18.205492,2.9822476,36.112202,5.0181322,29.967529,4.0995164,19.199038,6.5084219,11.269241,1.0414902
97000US4101920,"Beaverton School District 48J, Oregon",2015,11.17756,.96266407,,,,,7.4424257,1.8873092,,,22.725605,4.1644549,9.5556126,1.2745888,,,10.203772,1.1395975,13.140862,3.6600323,,,,,7.7116265,3.5451133,11.296032,1.273533
97000US4101920,"Beaverton School District 48J, Oregon",2016,7.4854388,.66998214,,,,,8.0982571,1.5999184,,,8.2075357,2.1726112,7.3711252,.85025328,,,6.9698625,.76820725,8.4853506,2.4509733,,,,,7.9880295,3.3880844,7.5073748,.82630378
97000US4101920,"Beaverton School District 48J, Oregon",2017,7.3924041,.77077591,,,,,5.5561485,1.436222,24.364685,7.2453566,12.271302,2.5027592,6.5891275,.99739647,,,5.6461291,.70429522,10.443091,2.3938131,16.332218,4.6163578,16.673372,4.0005713,17.036421,6.6447177,6.0348268,.71972549
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009,8.5273895,1.2087922,,,,,,,,,26.308969,9.9791069,7.4758186,1.4356904,,,7.0865264,1.0063446,22.819216,14.529161,,,,,,,8.234664,1.2541716
