geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5504500,"Fall Creek School District, Wisconsin",2006-2010,.23521507,2.0287833,.20161289,2.0424316,.13440861,2.0408235,.20161289,2.2394683,.13440861,2.0259461,99.865593,2.0576963,.067204304,2.0239017,99.126343,.52515757,.87365592,9.7927294,0,2.0222571,.23521507,2.3188162,.23521507,2.3188162,99.126343,.52515757
97000US5504500,"Fall Creek School District, Wisconsin",2007-2011,.10006671,1.4099214,.16677785,1.4238168,.066711143,1.4202465,0,1.856974,0,1.4038031,100,7.427896,.10006671,1.4027586,99.366241,10.193295,.63375586,10.22611,0,1.399109,.36691126,1.5822848,.36691126,1.5822848,99.366241,10.180077
97000US5504500,"Fall Creek School District, Wisconsin",2008-2012,0,.24293871,.069832399,.33014885,.069832399,.33014885,.17458101,.34264109,0,.26254684,100,7.7950478,0,.19103089,99.476257,.57835078,.52374303,11.003927,0,.19103089,.2793296,.71254647,.2793296,.71254647,99.476257,.57835078
97000US5504500,"Fall Creek School District, Wisconsin",2009-2013,.10312822,.26003256,0,.30783659,0,.30783659,.10312822,.28564182,0,.32575682,100,8.1878796,0,.18807578,99.449982,1.0182929,.55001718,11.583225,0,.18807578,.34376073,.93693364,.34376073,.93693364,99.449982,1.0182929
97000US5504500,"Fall Creek School District, Wisconsin",2010-2014,.10073876,.24654199,0,.27234498,0,.27234498,.36937541,.3483645,.20147751,.59073889,99.798523,.75215465,0,.18371809,99.227669,1.5926704,.77233046,10.454374,0,.18371809,.30221626,.90068394,.30221626,.90068394,99.227669,1.5376953
97000US5504500,"Fall Creek School District, Wisconsin",2011-2015,.097213224,.22705752,.097213224,.26927543,.097213224,.26927543,.32404408,.31049612,.42125726,.45451486,99.578743,.83048093,0,.17728855,98.995468,.78498387,1.0045366,10.684032,0,.17728855,.22683086,.97528386,.22683086,.97528386,99.2547,.8291077
97000US5504500,"Fall Creek School District, Wisconsin",2012-2016,.15777847,.21821567,.12622279,3.8700123,.12622279,3.8700123,.34711266,.29600987,.75733674,1.0027064,99.242661,1.5295531,0,.17264515,98.73777,11.996605,1.2622278,12.087761,0,.20391589,0,.67821413,0,.66947675,99.368889,12.062444
97000US5504500,"Fall Creek School District, Wisconsin",2013-2017,.089552239,.17860034,.089552239,2.8869164,.089552239,2.8869164,.41791046,.25608385,.44776118,.56595999,99.552238,.8950389,0,.16331716,98.925377,9.6655455,1.0746268,9.7244148,0,.19289836,.089552239,.69215161,.089552239,.68449736,99.313431,9.642457
97000US5504530,"Fall River School District, Wisconsin",2005-2009,0,2.7781303,1.5233415,3.0247867,1.5233415,3.0247867,.68796068,2.9304361,.098280095,2.8162413,99.901718,2.8403203,0,2.7781303,97.100739,1.477502,2.8992629,11.694021,0,2.7842267,.58968055,2.8215241,.58968055,2.8155084,97.19902,1.4307761
97000US5504530,"Fall River School District, Wisconsin",2006-2010,0,2.7926853,4.1763344,3.5405271,4.1763344,3.5405271,1.0208817,2.9953618,.13921115,2.8788204,99.860786,2.896425,0,2.7926853,92.993042,1.4125741,7.0069604,8.3612137,0,2.8087382,1.6705337,3.2237523,1.6705337,3.2097752,93.132248,1.3456708
97000US5504530,"Fall River School District, Wisconsin",2007-2011,0,2.0683081,1.8244575,2.3863878,1.8244575,2.3863878,.739645,2.4678435,.34516767,2.2412698,99.654831,2.2907615,0,2.0683081,96.104538,1.7360761,3.8954635,8.0909996,0,2.0828106,1.183432,2.6137066,1.183432,2.6021645,96.252464,1.8322922
97000US5504530,"Fall River School District, Wisconsin",2008-2012,0,.26951352,.93596053,1.0635805,.93596053,1.0635805,.39408869,.70252949,.64039409,1.030998,99.359604,1.2371197,0,.26951352,97.438423,1.2225205,2.5615764,8.5222025,0,.43601957,1.0344827,1.3208995,1.0344827,1.2756566,97.635468,1.3850322
97000US5504530,"Fall River School District, Wisconsin",2009-2013,0,.27057984,.64292777,.83332807,.64292777,.83332807,.44510388,.90252447,.74183977,1.5387954,99.258163,1.7094252,0,.27057984,97.37883,1.1265979,2.6211672,8.6036596,0,.56084466,1.2363997,1.5615228,1.2363997,1.482235,97.675568,1.2648512
97000US5504530,"Fall River School District, Wisconsin",2010-2014,0,.26533097,.53346264,.63842064,.53346264,.63842064,.53346264,2.0431454,.58195925,1.2250664,99.418037,1.3694558,0,.26533097,97.769157,1.9721193,2.230844,8.1746788,0,.26533097,1.0669253,1.2538306,1.0669253,1.2538306,97.86615,1.9687524
97000US5504530,"Fall River School District, Wisconsin",2011-2015,0,.25686032,.093896717,.27069181,.093896717,.27069181,.093896717,1.7230616,1.4084507,1.8004252,98.591545,2.0801208,0,.25686032,98.30986,8.5243254,1.690141,8.599102,.28169012,.58463526,.70422536,1.2083778,.42253524,1.0887024,99.107979,8.6344261
97000US5504530,"Fall River School District, Wisconsin",2012-2016,0,.46040639,.63291138,.41897577,.63291138,.41897577,.097370982,2.102978,2.7263875,2.0001798,97.273613,2.4292934,0,.2663644,96.056473,1.5713362,3.9435248,8.3328562,1.0710808,1.1724795,2.1908472,1.6247928,1.1197662,1.1595495,97.078873,2.1718385
97000US5504530,"Fall River School District, Wisconsin",2013-2017,0,.49157697,.53737175,.41696009,.29311186,.36218679,.19540791,2.6001441,2.6380067,2.1448069,97.361992,2.4493423,.24425991,.33836704,95.26136,2.0415893,4.7386417,7.3953004,1.2212994,1.2239141,3.1753786,1.9012462,1.9540793,1.4835312,96.091843,1.7559799
97000US5504590,"Fennimore Community School District, Wisconsin",2005-2009,0,1.6711484,2.8672776,2.7781653,2.8672776,2.6319392,.11823825,2.181987,.41383389,1.8021431,99.586166,1.8841764,0,1.893102,96.600655,2.2101634,3.3993497,8.6875629,.059119124,1.7483863,.059119124,1.7483863,0,1.6711484,96.955368,2.1623199
97000US5504590,"Fennimore Community School District, Wisconsin",2006-2010,0,1.7454283,.95707655,2.0810404,.95707655,2.0810404,.087006964,1.7511102,.72505802,1.9700511,99.27494,2.0977461,0,1.7454283,98.230858,8.1565361,1.7691414,8.2325029,.1450116,1.8840624,.1450116,1.8840624,0,1.7454283,98.810905,8.2524109
97000US5504590,"Fennimore Community School District, Wisconsin",2007-2011,0,1.2112415,.46202713,1.3534054,.46202713,1.3534054,.23101357,1.2433233,1.039561,1.4560301,98.960442,1.6321394,0,1.2112415,98.209641,7.0466518,1.7903552,7.1116223,.20213689,1.3510655,.25989026,1.3528632,.057753392,1.2132714,99.047073,7.1006536
97000US5504590,"Fennimore Community School District, Wisconsin",2008-2012,0,.15231416,.72383076,.45349002,.64031178,.44868487,.027839644,.16054797,.52895319,.28058696,99.471046,.55549145,.08351893,.1666346,98.663696,1.0001876,1.3363029,6.6235738,.16703786,.22755322,.22271715,.23304732,.055679288,.16053225,99.025612,.64909774
97000US5504590,"Fennimore Community School District, Wisconsin",2009-2013,0,.15534142,.028392958,.16373985,0,.15534142,.028392958,.15912628,.59625214,.33105057,99.403748,.56748164,.028392958,.16373985,99.318573,.70917743,.681431,5.9907718,.28392959,.24502003,.31232253,.25971615,.028392958,.17770015,99.63089,.62629002
97000US5504590,"Fennimore Community School District, Wisconsin",2010-2014,0,.15494548,.11328235,.18614207,0,.15494548,0,.15494548,.82129705,.42338091,99.178703,.74617809,.11328235,.18614207,99.008781,.098354824,.99122059,6.7469654,.39648825,.33061355,.45312941,.3344582,.056641176,.1633043,99.433586,6.7388043
97000US5504590,"Fennimore Community School District, Wisconsin",2011-2015,0,.1579424,.25981525,.24152192,.23094688,.23579502,0,.1579424,.80831403,.4696753,99.191681,.81021178,.02886836,.16647916,98.787529,1.1573066,1.2124711,7.3895931,.40415701,.32147548,.54849887,.33773181,.1443418,.18967512,99.191681,.87701827
97000US5504590,"Fennimore Community School District, Wisconsin",2012-2016,0,.15355389,.50519228,.39470071,.42099357,.38907841,0,.15355389,1.543643,1.3830023,98.45636,1.7046961,.084198706,.16796882,97.782768,7.8371205,2.2172327,7.9256268,.42099357,.26870769,.58939099,.30860201,.16839741,.21694779,98.905411,1.2700657
97000US5504590,"Fennimore Community School District, Wisconsin",2013-2017,0,.15372646,.53385782,.87877578,.53385782,.87877578,0,.15372646,.75864005,1.2645292,99.241356,1.4402926,0,.15372646,98.567017,.88059074,1.4329869,7.9084263,.14048891,.19459131,.28097782,.23738642,.14048891,.20552869,99.185165,7.8399172
97000US5504650,"Florence School District, Wisconsin",2005-2009,.472565,1.530154,0,1.4842466,0,1.4842466,0,1.4842466,.26253611,1.5342672,99.737465,1.5479118,0,1.4842466,98.424789,1.7298255,1.5752167,4.33113,.57757944,1.5748335,.89262277,1.6213372,.3150433,1.5335951,98.634811,.85002202
97000US5504650,"Florence School District, Wisconsin",2006-2010,1.3469827,1.7827858,0,1.6212924,0,1.6212924,0,1.6212924,.18857758,1.6245921,99.811424,1.6301502,0,1.6212924,97.386856,2.3064089,2.6131465,3.8290575,.053879309,1.6220361,1.1853448,2.6158905,1.1314654,2.6154404,97.467674,2.3178248
97000US5504650,"Florence School District, Wisconsin",2007-2011,1.9791094,1.6315116,0,1.1932019,0,1.1932019,0,1.1529766,.3573392,1.1783485,99.642654,1.1887372,0,1.1529766,96.619019,1.865984,3.3809786,3.1828961,.082462892,1.1559987,1.2094557,2.1217635,1.1269929,2.1201336,96.81144,1.8193231
97000US5504650,"Florence School District, Wisconsin",2008-2012,2.1805134,1.0846089,0,.28126708,0,.28126708,0,.1510109,.80044156,.40072864,99.199554,.45137888,0,.1510109,96.025398,1.4507847,3.9746068,2.698595,.24841292,.23843935,1.5732818,2.2627776,1.3248688,2.2552807,96.246208,1.4940304
97000US5504650,"Florence School District, Wisconsin",2009-2013,1.5172414,.82488859,0,.2811119,0,.2811119,0,.15092757,.77241379,.42037225,99.227585,.4717485,0,.15092757,96.965515,1.4779795,3.0344827,2.8174787,.24827586,.23830429,1.3241379,2.3981977,1.0758621,2.3911293,97.158623,1.5244794
97000US5504650,"Florence School District, Wisconsin",2010-2014,1.0396717,.62322181,0,.1768015,0,.1768015,.082079343,.27125821,.93023252,.52654767,99.069771,.56661677,0,.14968878,97.291382,1.2669694,2.7086184,2.4872479,.24623804,.23635617,1.2038304,1.9604543,.95759231,1.951931,97.674416,1.268654
97000US5504650,"Florence School District, Wisconsin",2011-2015,.51226747,.45769975,0,.18759139,0,.18759139,.10784578,.27129826,1.0784578,.49531817,98.921547,.52929848,0,.14750943,98.139664,.598961,1.8603398,1.878055,0,.14750943,.45834458,.38815916,.45834458,.38815916,98.921547,.49872556
97000US5504650,"Florence School District, Wisconsin",2012-2016,.15919343,.18389292,0,.14516118,0,.14516118,.10612895,.31729355,1.1143539,.49910671,98.885643,.51878631,0,.14516118,98.434601,.55389094,1.565402,1.440923,0,.14516118,.58370924,.40479735,.58370924,.40479735,99.15097,.41134343
97000US5504650,"Florence School District, Wisconsin",2013-2017,.027427319,.15817505,0,.15005827,0,.15005827,.10970928,.356819,.93252885,.45406801,99.067474,.47564426,0,.15005827,98.76577,.39873397,1.2342293,1.5111432,0,.15005827,.16456391,.31013367,.16456391,.31013367,99.698296,.22696939
97000US5504680,"Fond du Lac School District, Wisconsin",2005-2009,.3952975,.22821221,.98054314,.32237703,.98054314,.32237703,1.6658965,.37382144,3.455003,.46153533,96.544998,.52061814,0,.1451177,93.118233,.61950332,6.8817697,1.3956172,1.7865393,.52645802,2.2999127,.70383728,.51337337,.46731451,94.658348,.579207
97000US5504680,"Fond du Lac School District, Wisconsin",2006-2010,.40931439,.22591357,.94841141,.31429216,.94841141,.31429216,1.9866724,.29493898,3.8859911,.64535242,96.114006,.70658016,0,.15020433,92.337837,.49349797,7.6621661,1.4867533,1.4350961,.54632968,2.4459031,.86780244,1.0108068,.67447305,94.209702,.46094745
97000US5504680,"Fond du Lac School District, Wisconsin",2007-2011,.38383439,.19913809,1.1737902,.30077988,1.1490268,.28097934,1.9043138,.30481926,4.021594,.55035579,95.978409,.60275328,.02476351,.10734724,92.041008,.70179707,7.958992,1.3694282,1.41152,.54402989,2.4788272,.8308,1.0673072,.6280815,94.059235,.65963876
97000US5504680,"Fond du Lac School District, Wisconsin",2008-2012,.39928472,.15614806,1.2566445,.34597403,1.2468461,.34421611,1.8812925,.22138739,4.1790171,.52690387,95.820984,.58448029,.0097983982,.034859259,91.561134,.51555175,8.4388704,1.2914281,1.6240845,.59072763,2.8243883,.91160136,1.2003037,.6945188,93.63839,.6482864
97000US5504680,"Fond du Lac School District, Wisconsin",2009-2013,.4598814,.16152483,1.3021905,.33633438,1.2949291,.33451417,1.8951955,.2770291,4.4487472,.61395019,95.551254,.69022566,.0072612851,.03497434,91.104927,.59399569,8.8950748,1.5459595,1.9992739,.77123541,3.4249063,1.0682237,1.4256324,.73955071,92.917824,.80216658
97000US5504680,"Fond du Lac School District, Wisconsin",2010-2014,.53841674,.15172784,1.387272,.40148589,1.3775709,.40018523,1.8674815,.34376281,4.5498643,.62003464,95.450134,.69349289,.0097012036,.032334797,90.754753,.47009504,9.2452469,1.464798,1.9935973,.79598778,3.5409391,1.0474894,1.5473419,.68138951,92.665894,.86393493
97000US5504680,"Fond du Lac School District, Wisconsin",2011-2015,.50425464,.14038397,1.4788238,.396705,1.4691266,.39539015,1.56125,.37311918,4.8922396,.6460517,95.107758,.7258901,.0096972054,.032321464,90.467651,.27619272,9.5323524,1.4497533,2.1939926,.8406477,3.5249338,.94465035,1.3309413,.43165898,92.93074,.62451434
97000US5504680,"Fond du Lac School District, Wisconsin",2012-2016,.63507456,.14437155,1.5658709,.53521425,1.5658709,.53521425,1.5295116,.41296795,5.0369654,.58718675,94.963036,.69116372,0,.029470498,89.952728,.63665575,10.047267,1.6670529,2.0797479,.76082158,3.4735184,.87484318,1.3937705,.43274233,92.796028,.83102119
97000US5504680,"Fond du Lac School District, Wisconsin",2013-2017,.64802676,.15838361,1.6455512,.64166582,1.6455512,.64166582,1.6285617,.45851013,5.0385904,.56618762,94.961411,.6653623,0,.029508408,89.704384,.49603242,10.295617,1.5558078,2.1916411,.73603451,3.7546721,.84831554,1.5630308,.4227562,92.323189,.74243748
97000US5504740,"Fort Atkinson School District, Wisconsin",2005-2009,.50193602,.46917111,.035852574,.40688124,.035852574,.40688124,.12906927,.41375071,4.1158752,1.4500102,95.884125,1.5546231,0,.40538475,94.650795,1.372384,5.3492041,3.018574,1.0110426,.93089855,1.95038,1.1545572,.93933743,.79466498,97.382759,.74749386
97000US5504740,"Fort Atkinson School District, Wisconsin",2006-2010,.34815973,.46602479,.056842405,.43074247,.056842405,.43074247,.34105444,.47800276,4.2063379,1.3547976,95.793663,1.4536515,0,.42761382,94.42234,.85840571,5.577661,2.6398704,.81710953,.69687545,1.8544834,1.0022261,1.0373739,.83799446,97.39946,.7750445
97000US5504740,"Fort Atkinson School District, Wisconsin",2007-2011,.26411593,.33642441,0,.29941675,0,.29941675,.38546649,.36777601,2.9909344,1.1506894,97.009064,1.2420839,0,.29941675,95.438644,.81572729,4.5613537,2.7646949,1.27775,.75883585,2.4341493,1.0630397,1.1563995,.80308932,96.916267,.70093054
97000US5504740,"Fort Atkinson School District, Wisconsin",2008-2012,.15468992,.13708475,.65391648,.32670975,.65391648,.32670975,.39375615,.25299063,3.8883421,1.4697703,96.111656,1.555305,0,.064115748,94.079597,1.5476164,5.9204049,2.9420414,1.2445507,.71370411,2.3062861,.9389559,1.0617353,.61421067,96.491348,.97852659
97000US5504740,"Fort Atkinson School District, Wisconsin",2009-2013,.20571753,.15626435,.53912175,.21660246,.53912175,.21660246,.31212315,.23286252,5.2280626,1.7479595,94.771942,1.8597817,0,.064684264,92.814079,1.8768522,7.1859264,3.2687333,2.2983615,1.0942025,3.468823,1.2897576,1.1704618,.68430364,95.474213,1.5907089
97000US5504740,"Fort Atkinson School District, Wisconsin",2010-2014,.12721747,.094591938,.72796667,.32754099,.72796667,.32754099,.15548801,.40140265,6.2619267,1.8791305,93.738075,1.9824669,0,.060150102,91.893425,1.4847292,8.1065798,2.8390787,2.671567,1.3594593,4.3607321,1.805361,1.6891652,1.1906691,94.628593,1.3824456
97000US5504740,"Fort Atkinson School District, Wisconsin",2011-2015,.15466817,.097416967,.8436445,.32150725,.8436445,.32150725,.13357705,.43143356,6.749156,1.752872,93.250839,1.8748751,0,.059832945,91.47216,1.645601,8.5278397,2.9506881,2.5871766,1.0643249,3.8667042,1.5146177,1.2795275,1.0786335,95.001404,1.2611425
97000US5504740,"Fort Atkinson School District, Wisconsin",2012-2016,.18275112,.1113756,1.0683911,.46275887,1.0683911,.46275887,.47093555,.51846707,6.4806356,1.6207292,93.519363,1.7428401,0,.059820328,91.1436,1.481544,8.8564005,2.823374,2.2703311,1.2198572,3.6128488,1.5500163,1.3425177,.959171,94.665077,1.3901201
97000US5504740,"Fort Atkinson School District, Wisconsin",2013-2017,.21769662,.11854757,.55477524,.3908731,.55477524,.3908731,.79353935,.55694509,6.3412919,1.4997748,93.658707,1.6325881,0,.059765719,90.976128,1.5568506,9.0238762,2.8969402,2.0435393,1.020383,3.8974717,1.4864916,1.8539326,1.0837588,94.536522,1.5734397
97000US5504830,"Franklin Public School District, Wisconsin",2005-2009,.67681146,.48820922,3.1142175,.92824388,3.1142175,.89391971,8.5817928,2.3366678,5.131381,2.0269411,94.868622,2.1574092,0,.25008827,81.279305,2.6551552,18.720694,3.9619558,1.8357959,.96526378,2.9947801,1.3715448,1.1589844,.97553295,84.632401,2.6774852
97000US5504830,"Franklin Public School District, Wisconsin",2006-2010,.61434072,.40880972,3.2642581,1.1421511,3.2642581,1.1083233,8.3577852,1.8941613,5.5428205,1.9930986,94.457176,2.1142759,0,.27591401,81.212173,2.7284713,18.787823,3.838886,1.0773886,.6131354,2.7416101,1.1558083,1.6642215,.98059571,85.022011,2.6256804
97000US5504830,"Franklin Public School District, Wisconsin",2007-2011,.35503504,.26569656,5.0258207,1.9630822,5.0258207,1.953532,7.225194,1.4669685,5.7082257,2.0545173,94.291779,2.2127964,0,.19340321,80.408516,2.5471964,19.591478,4.0003204,1.3694209,.59370047,2.9324973,1.1625582,1.5630763,1.0007967,84.461449,2.1346395
97000US5504830,"Franklin Public School District, Wisconsin",2008-2012,.4629842,.22455975,4.6069221,1.4119666,4.6069221,1.4119666,6.2571621,.63082111,5.8537703,2.6269903,94.146225,2.792073,0,.047372662,81.201012,2.2621367,18.798992,4.1864877,1.0084804,.45708263,2.736649,1.1634629,1.7281687,1.0711606,85.936287,2.1260593
97000US5504830,"Franklin Public School District, Wisconsin",2009-2013,.42095837,.16938418,5.0873265,1.4414023,5.0873265,1.4406592,6.1442008,.69648641,4.6484547,1.917205,95.351547,2.0891459,0,.046280101,82.113747,1.0643089,17.886251,3.6470838,.81504703,.24421827,2.6511419,1.1708969,1.836095,1.1461129,85.696373,.9579165
97000US5504830,"Franklin Public School District, Wisconsin",2010-2014,.5878998,.24044666,5.8702235,1.0465964,5.8702235,1.0457262,6.4712853,1.0162377,3.8301234,.96111131,96.169876,1.1765665,0,.042672943,81.410965,1.7936777,18.589041,3.6065195,.82481468,.27714959,3.0535691,1.2021539,2.2287543,1.1707146,84.017021,1.655205
97000US5504830,"Franklin Public School District, Wisconsin",2011-2015,.43838912,.20961373,6.2534919,1.3977219,6.2534919,1.3970966,7.0056305,.74114406,3.8466499,.54849917,96.153351,.81782788,0,.041803602,81.596252,1.4442422,18.403748,3.1451178,.58022088,.18899252,1.7019814,.89603913,1.1217605,.87723321,84.60051,1.3902202
97000US5504830,"Franklin Public School District, Wisconsin",2012-2016,.4498769,.21451379,5.8823528,.9305318,5.8823528,.92961574,7.1131482,.78823555,4.0404038,.70959324,95.959595,.90688753,0,.041280214,81.414993,1.7369382,18.585011,3.0729971,.33528563,.14268045,1.6212546,.7299484,1.2859689,.71610564,84.933365,1.4870461
97000US5504830,"Franklin Public School District, Wisconsin",2013-2017,.36276728,.1756673,6.7389355,1.1129042,6.7389355,1.1121297,7.191328,.78732741,4.7373137,.80472708,95.262688,1.0517949,0,.041511007,80.154495,1.5042533,19.845503,3.1660194,.53774917,.224088,1.7327473,.85270637,1.194998,.82311296,83.974228,1.4237171
97000US5504860,"Frederic School District, Wisconsin",2005-2009,.88408643,2.066694,.78585464,1.9191808,.78585464,1.9191808,.065487884,1.87055,.39292732,1.9016465,99.607071,1.9524254,0,1.8511772,97.707924,6.8540945,2.2920759,6.9349885,.13097577,1.8538393,.45841518,1.8930482,.32743943,1.8904978,97.806152,6.8883672
97000US5504860,"Frederic School District, Wisconsin",2006-2010,.57588077,2.115869,.57588077,2.115869,.57588077,2.115869,.16937669,2.0508041,.88075882,2.1180758,99.11924,2.2701433,0,2.0386982,97.28997,8.3601084,2.710027,8.4787397,.10162601,2.0412869,.67750674,2.1971681,.57588077,2.194864,98.001358,8.433919
97000US5504860,"Frederic School District, Wisconsin",2007-2011,.46645138,1.6106569,.574094,1.5683529,.574094,1.5683529,0,1.507876,.75349838,1.614921,99.246506,1.7423686,0,1.5050337,97.631859,.41272962,2.3681378,7.4572935,.10764262,1.5089691,.78937924,1.7292569,.68173665,1.7259445,98.170074,.60649067
97000US5504860,"Frederic School District, Wisconsin",2008-2012,.24866785,.46045384,.35523981,.41328049,.35523981,.41328049,0,.27486104,1.598579,.89764744,98.401421,1.3004086,0,.19435611,97.300179,.65779024,2.6998224,7.3700371,.60390764,.5526135,1.2433393,.88112897,.6394316,.71478629,98.152748,.93818074
97000US5504860,"Frederic School District, Wisconsin",2009-2013,.2897501,.45259064,.14487505,.22656293,.14487505,.22656293,0,.23404907,1.7385006,1.1444262,98.261497,1.4891822,0,.19815737,97.03006,6.9584966,2.9699385,7.0658112,.8692503,.83722335,1.8109381,1.1231797,.94168782,.77725875,97.75444,6.9892225
97000US5504860,"Frederic School District, Wisconsin",2010-2014,.3929975,.35386723,.21436226,.27544323,.21436226,.27544323,0,.25513539,1.9649874,1.2502416,98.035011,1.4822702,0,.19546713,96.427299,5.3886032,3.5727046,5.4907765,1.2504466,1.095368,2.2865307,1.4728838,1.0360843,1.0059539,97.10611,5.4018626
97000US5504860,"Frederic School District, Wisconsin",2011-2015,.31013095,.35586363,.13783598,.2794151,.13783598,.2794151,0,.29251894,2.7567196,1.8710735,97.243279,2.1239886,0,.18852945,96.243973,.25086263,3.7560303,5.944653,2.0675397,1.5909439,2.5844245,1.7260085,.51688492,.69818592,96.967606,5.8504729
97000US5504860,"Frederic School District, Wisconsin",2012-2016,.37529853,.23595691,.34118047,.32762527,.34118047,.32762527,0,.29110616,3.2070966,2.2994089,96.7929,2.5312941,0,.1866641,95.496414,5.3792844,4.5035825,5.5171428,2.149437,1.94311,2.8317981,2.0401108,.68236095,.6529488,96.451721,5.4053483
97000US5504860,"Frederic School District, Wisconsin",2013-2017,.60504198,.30537233,.20168068,.3381241,.20168068,.3381241,.10084034,.31980798,2.6554623,1.6969833,97.344536,1.971224,0,.18390335,95.798317,5.8733273,4.2016807,6.0017347,1.277311,1.6474938,2.0840335,1.7643292,.8067227,.66056442,97.0084,5.9315605
97000US5504890,"Northern Ozaukee School District, Wisconsin",2005-2009,.28011206,1.3343457,.18674137,1.3258198,.18674137,1.3258198,.56022412,1.366997,.53688145,1.3608121,99.46312,1.4255613,0,1.3196769,97.782448,1.3268899,2.2175539,5.8838515,.25676939,1.3305757,.8403362,1.5015422,.58356678,1.4920616,98.132584,1.268119
97000US5504890,"Northern Ozaukee School District, Wisconsin",2006-2010,.16199954,1.4010594,.23142791,1.39984,.23142791,1.39984,.5322842,1.4303212,.5322842,1.4185801,99.46772,1.4862406,0,1.3927879,97.870865,.81570882,2.1291368,6.0665989,.37028465,1.4065555,.97199726,1.5386398,.60171258,1.5263338,98.102287,.69347215
97000US5504890,"Northern Ozaukee School District, Wisconsin",2007-2011,.069380201,.97624773,.67067528,1.2112525,.67067528,1.2112525,.41628122,1.0048273,.48566145,1.0108507,99.514343,1.0943581,0,.97005761,97.756706,1.5987757,2.2432933,6.1597447,.30064756,.98453528,.85568923,1.1664823,.55504161,1.1545507,97.987976,1.5729433
97000US5504890,"Northern Ozaukee School District, Wisconsin",2008-2012,0,.2286125,1.3578826,1.6170214,1.3578826,1.6170214,.39125431,.33801037,1.2428077,.95524222,98.757187,1.1547602,0,.18188114,96.294594,.75335294,3.7054083,5.7607207,.25316456,.27751508,.96662825,.82840937,.71346372,.80183548,97.284233,1.221764
97000US5504890,"Northern Ozaukee School District, Wisconsin",2009-2013,.22711787,.50925905,1.3854191,1.7144805,1.2491484,1.6380217,.29525325,.28436095,1.2264365,.8994599,98.77356,1.1130786,.13627072,.53771704,95.684761,5.4813557,4.3152394,5.6118317,.11355893,.21069434,1.2945719,.87968361,1.181013,.8730042,96.797638,5.5401525
97000US5504890,"Northern Ozaukee School District, Wisconsin",2010-2014,.29871324,.61846256,.80422795,1.0534195,.71231616,.99365729,.22977942,.22722645,1.9071691,1.7584609,98.092827,1.9036121,.091911763,.38809395,95.932907,1.4543554,4.0670958,5.3714967,.36764705,.58651024,1.2637868,.87294859,.89613974,.6686253,97.403488,5.1137366
97000US5504890,"Northern Ozaukee School District, Wisconsin",2011-2015,.79751879,1.263275,.62029243,.9074223,.57598579,.87562513,.221533,.22840111,2.5919363,1.7465634,97.408066,1.9332548,.044306599,.28788817,95.458572,1.0607657,4.5414267,5.1406631,.48737261,.58318156,1.3070447,.80527079,.81967211,.57925403,97.053612,1.3146449
97000US5504890,"Northern Ozaukee School District, Wisconsin",2012-2016,.99390101,1.4793854,.3388299,.36178982,.27106392,.25300145,.3388299,.25288957,2.2814548,1.8403156,97.718544,2.0028777,.067765981,.30673289,95.708153,1.3215446,4.2918453,5.2872829,.36141858,.47806296,1.2423763,.73188746,.88095778,.57891238,97.08606,1.5757514
97000US5504890,"Northern Ozaukee School District, Wisconsin",2013-2017,.68493152,1.1721349,.75121522,.62512243,.70702606,.60658568,.59655321,.39629984,2.7618206,1.5193537,97.238174,1.7280124,.044189129,.22110245,94.277504,1.460427,5.7224922,5.0262375,.99425542,.96474832,2.2978346,1.2541667,1.3035793,.80335224,95.669464,1.2248269
97000US5504920,"Freedom Area School District, Wisconsin",2005-2009,2.2320695,1.2955669,.19694732,.94904333,.19694732,.94904333,0,.92786729,.82061386,1.7829551,99.17939,1.8654749,0,.92786729,96.602661,1.7204257,3.397341,6.1969023,0,.92786729,.14771049,1.128494,.14771049,1.128494,97.423271,.94433242
97000US5504920,"Freedom Area School District, Wisconsin",2006-2010,4.7549257,2.1339843,0,.98000926,0,.98000926,0,.98000926,.79791564,1.6265955,99.202087,1.7052478,0,.98000926,94.268036,1.8014848,5.7319655,5.8485527,.17912392,.99978113,.35824785,1.4122024,.17912392,1.3983121,94.886826,1.336526
97000US5504920,"Freedom Area School District, Wisconsin",2007-2011,5.2128992,1.7101271,.18785222,.91714102,.18785222,.91714102,.031308703,.65834659,1.2366939,1.5500952,98.763306,1.6966469,0,.65662634,93.065125,.81798053,6.9348783,6.0395103,.15654352,.67192793,.42266747,1.2695005,.26612398,1.2615321,94.145271,5.8266969
97000US5504920,"Freedom Area School District, Wisconsin",2008-2012,5.0161562,1.3097459,.24619173,.83173972,.24619173,.83173972,.030773966,.13027681,1.3232805,1.5743241,98.67672,1.7157331,0,.12159926,92.998924,2.1086171,7.0010772,6.0945168,.15386982,.22302938,.53854442,.6507557,.38467458,.62348646,94.168335,1.3910334
