geoid,name,year,total_est,total_se
31000US38940,"Port St. Lucie, FL Metro Area",2014,27659,2201.596642441269
31000US38940,"Port St. Lucie, FL Metro Area",2015,24270,1801.284613267588
31000US38940,"Port St. Lucie, FL Metro Area",2016,22891,1990.260074019859
31000US38940,"Port St. Lucie, FL Metro Area",2017,23024,1991.211684826816
31000US39020,"Portsmouth, OH Micro Area",2009,3385,598.6403795862789
31000US39020,"Portsmouth, OH Micro Area",2010,2805,517.1816161504642
31000US39020,"Portsmouth, OH Micro Area",2011,3272,460.5969528111865
31000US39020,"Portsmouth, OH Micro Area",2012,2206,358.2636413251103
31000US39020,"Portsmouth, OH Micro Area",2013,2542,475.6026047573553
31000US39020,"Portsmouth, OH Micro Area",2014,2806,529.7864497789523
31000US39020,"Portsmouth, OH Micro Area",2015,2030,416.7353839572093
31000US39020,"Portsmouth, OH Micro Area",2016,3723,555.6131223572343
31000US39020,"Portsmouth, OH Micro Area",2017,2413,482.3818315811134
31000US39060,"Pottsville, PA Micro Area",2009,8130,682.9318572967799
31000US39060,"Pottsville, PA Micro Area",2010,7058,651.5259932918261
31000US39060,"Pottsville, PA Micro Area",2011,7120,695.5044981038028
31000US39060,"Pottsville, PA Micro Area",2012,6382,613.5428315630653
31000US39060,"Pottsville, PA Micro Area",2013,6280,612.96493806196
31000US39060,"Pottsville, PA Micro Area",2014,6937,671.5952507181711
31000US39060,"Pottsville, PA Micro Area",2015,5002,550.2224976257639
31000US39060,"Pottsville, PA Micro Area",2016,5144,508.0710553566019
31000US39060,"Pottsville, PA Micro Area",2017,4746,488.3623654612699
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,52113,2098.106710438615
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,54349,2071.858988366539
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,53036,2272.561378789602
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,50434,1853.839230654673
31000US39140,"Prescott, AZ Metro Area",2009,19885,1430.219081256492
31000US39140,"Prescott, AZ Metro Area",2010,17741,1432.319465079746
31000US39140,"Prescott, AZ Metro Area",2011,16142,1916.848037834641
31000US39140,"Prescott, AZ Metro Area",2012,13544,1184.94559027811
31000US39140,"Prescott, AZ Metro Area",2013,15879,1390.916920689528
31000US39140,"Prescott, AZ Metro Area",2014,14275,1197.673918702002
31000US39140,"Prescott, AZ Metro Area",2015,15634,1256.346428832418
31000US39140,"Prescott, AZ Metro Area",2016,14096,1308.823899452056
31000US39140,"Prescott, AZ Metro Area",2017,17138,1620.580651665792
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,121785,3307.913493022836
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,117159,2963.188202983401
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,109826,3148.413115022592
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,101154,2724.820017161901
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,91352,2759.875085715552
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,91305,2784.857687060088
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,82086,2629.948549393519
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,75306,2486.628906446836
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,80820,2743.712621241016
31000US39340,"Provo-Orem, UT Metro Area",2009,26955,1386.464510939019
31000US39340,"Provo-Orem, UT Metro Area",2010,30336,1652.3109393103
31000US39340,"Provo-Orem, UT Metro Area",2011,24159,1613.589188092677
31000US39340,"Provo-Orem, UT Metro Area",2012,23447,1192.080681373627
31000US39340,"Provo-Orem, UT Metro Area",2013,21837,1136.392502499611
31000US39340,"Provo-Orem, UT Metro Area",2014,21853,1095.097918741958
31000US39340,"Provo-Orem, UT Metro Area",2015,18380,1052.818542197098
31000US39340,"Provo-Orem, UT Metro Area",2016,18563,1168.032065476317
31000US39340,"Provo-Orem, UT Metro Area",2017,20156,1200.357314787729
31000US39380,"Pueblo, CO Metro Area",2009,10561,951.7446832014643
31000US39380,"Pueblo, CO Metro Area",2010,10581,1004.44040266237
31000US39380,"Pueblo, CO Metro Area",2011,8771,806.7432696979381
31000US39380,"Pueblo, CO Metro Area",2012,8389,767.5147084217813
31000US39380,"Pueblo, CO Metro Area",2013,8567,777.6399531203167
31000US39380,"Pueblo, CO Metro Area",2014,9288,860.2936523053767
31000US39380,"Pueblo, CO Metro Area",2015,7724,672.2840762698281
31000US39380,"Pueblo, CO Metro Area",2016,6510,734.7736309244009
31000US39380,"Pueblo, CO Metro Area",2017,8250,773.6471632786842
31000US39460,"Punta Gorda, FL Metro Area",2009,17321,1288.064417783013
31000US39460,"Punta Gorda, FL Metro Area",2010,14781,1226.559292901754
31000US39460,"Punta Gorda, FL Metro Area",2011,12790,1445.96986548178
31000US39460,"Punta Gorda, FL Metro Area",2012,15128,1085.16428046547
31000US39460,"Punta Gorda, FL Metro Area",2013,11560,1032.309395969243
31000US39460,"Punta Gorda, FL Metro Area",2014,10977,973.9417777537102
31000US39460,"Punta Gorda, FL Metro Area",2015,9005,977.8232245018069
31000US39460,"Punta Gorda, FL Metro Area",2016,11917,1076.470442374383
31000US39460,"Punta Gorda, FL Metro Area",2017,8324,909.1987917165496
31000US39500,"Quincy, IL-MO Micro Area",2009,4539,615.7220519620493
31000US39500,"Quincy, IL-MO Micro Area",2010,2762,469.9937442708504
31000US39500,"Quincy, IL-MO Micro Area",2011,2994,463.6851488277844
31000US39500,"Quincy, IL-MO Micro Area",2012,2758,407.3179641851102
31000US39500,"Quincy, IL-MO Micro Area",2013,1482,287.0640069155213
31000US39500,"Quincy, IL-MO Micro Area",2014,2066,338.0868514856475
31000US39500,"Quincy, IL-MO Micro Area",2015,2339,400.1842593142995
31000US39500,"Quincy, IL-MO Micro Area",2016,2133,388.1695765477323
31000US39500,"Quincy, IL-MO Micro Area",2017,2752,466.2142356298868
31000US39540,"Racine, WI Metro Area",2009,13875,1048.637140348156
31000US39540,"Racine, WI Metro Area",2010,13251,1019.293013223165
31000US39540,"Racine, WI Metro Area",2011,12942,985.9494700577037
31000US39540,"Racine, WI Metro Area",2012,9469,803.0655095628144
31000US39540,"Racine, WI Metro Area",2013,10523,929.5465051651652
31000US39540,"Racine, WI Metro Area",2014,10526,912.2025603146286
31000US39540,"Racine, WI Metro Area",2015,7309,655.95239765858
31000US39540,"Racine, WI Metro Area",2016,8367,825.1826872185618
31000US39540,"Racine, WI Metro Area",2017,7350,795.0352174572116
31000US39580,"Raleigh-Cary, NC Metro Area",2009,63999,2367.842054169736
31000US39580,"Raleigh-Cary, NC Metro Area",2010,67599,2496.457223568904
31000US39580,"Raleigh-Cary, NC Metro Area",2011,69257,3748.32358537345
31000US39580,"Raleigh-Cary, NC Metro Area",2012,57809,2343.028029551524
31000US39580,"Raleigh, NC Metro Area",2013,54137,2630.03631746271
31000US39580,"Raleigh, NC Metro Area",2014,49578,2181.014325081996
31000US39580,"Raleigh, NC Metro Area",2015,50864,2279.560585186683
31000US39580,"Raleigh, NC Metro Area",2016,44447,2076.15622442313
31000US39580,"Raleigh, NC Metro Area",2017,47124,2340.227526875526
31000US39660,"Rapid City, SD Metro Area",2009,7531,780.4171559716755
31000US39660,"Rapid City, SD Metro Area",2010,7280,776.2387273274147
31000US39660,"Rapid City, SD Metro Area",2011,7247,843.1867247285358
31000US39660,"Rapid City, SD Metro Area",2012,5192,669.8351582305451
31000US39660,"Rapid City, SD Metro Area",2013,6820,753.9898264745557
31000US39660,"Rapid City, SD Metro Area",2014,6276,722.9740033587538
31000US39660,"Rapid City, SD Metro Area",2015,7038,781.8182064801142
31000US39660,"Rapid City, SD Metro Area",2016,6435,792.1105491696399
31000US39660,"Rapid City, SD Metro Area",2017,5958,746.3656947747816
31000US39740,"Reading, PA Metro Area",2009,27646,1392.795395520294
31000US39740,"Reading, PA Metro Area",2010,24818,1421.902548802533
31000US39740,"Reading, PA Metro Area",2011,26255,1387.531551806684
31000US39740,"Reading, PA Metro Area",2012,22344,1280.529156234871
31000US39740,"Reading, PA Metro Area",2013,23124,1316.855678258686
31000US39740,"Reading, PA Metro Area",2014,19968,1184.452564413213
31000US39740,"Reading, PA Metro Area",2015,20342,1325.035105229714
31000US39740,"Reading, PA Metro Area",2016,16720,1128.353449437106
31000US39740,"Reading, PA Metro Area",2017,18891,1256.562770112691
31000US39820,"Redding, CA Metro Area",2009,15126,1154.40456786487
31000US39820,"Redding, CA Metro Area",2010,16396,1269.34251316301
31000US39820,"Redding, CA Metro Area",2011,11786,994.3847007364781
31000US39820,"Redding, CA Metro Area",2012,10464,811.1752991813843
31000US39820,"Redding, CA Metro Area",2013,12108,947.6842954280792
31000US39820,"Redding, CA Metro Area",2014,9562,761.9400440332904
31000US39820,"Redding, CA Metro Area",2015,10231,862.8932559522344
31000US39820,"Redding, CA Metro Area",2016,12088,1058.654889370089
31000US39820,"Redding, CA Metro Area",2017,9890,913.791852047421
31000US39900,"Reno-Sparks, NV Metro Area",2009,32817,1816.366385977711
31000US39900,"Reno-Sparks, NV Metro Area",2010,32338,1799.307368615758
31000US39900,"Reno-Sparks, NV Metro Area",2011,28321,1838.442123470075
31000US39900,"Reno-Sparks, NV Metro Area",2012,27179,1381.200347790637
31000US39900,"Reno, NV Metro Area",2013,20899,1245.665990041948
31000US39900,"Reno, NV Metro Area",2014,22075,1389.451705060777
31000US39900,"Reno, NV Metro Area",2015,19937,1296.742148963447
31000US39900,"Reno, NV Metro Area",2016,19803,1355.017114742522
31000US39900,"Reno, NV Metro Area",2017,20688,1434.326235843688
31000US39980,"Richmond, IN Micro Area",2009,3454,523.1764964897636
31000US39980,"Richmond, IN Micro Area",2010,3067,408.4170142509325
31000US39980,"Richmond, IN Micro Area",2011,4665,590.2140861638516
31000US39980,"Richmond, IN Micro Area",2012,3973,526.4827180684972
31000US39980,"Richmond, IN Micro Area",2013,3527,513.6868178455738
31000US39980,"Richmond, IN Micro Area",2014,2624,380.9111016444911
31000US39980,"Richmond, IN Micro Area",2015,1910,367.6133120767656
31000US39980,"Richmond, IN Micro Area",2016,2195,340.9830409166444
31000US39980,"Richmond, IN Micro Area",2017,2641,507.9790411473464
31000US40060,"Richmond, VA Metro Area",2009,82236,2594.383110729053
31000US40060,"Richmond, VA Metro Area",2010,85009,2855.422462263534
31000US40060,"Richmond, VA Metro Area",2011,79889,2612.724263766179
31000US40060,"Richmond, VA Metro Area",2012,71852,2508.055212670963
31000US40060,"Richmond, VA Metro Area",2013,61245,2452.042288790089
31000US40060,"Richmond, VA Metro Area",2014,60457,2235.574374128644
31000US40060,"Richmond, VA Metro Area",2015,62194,2252.367125585986
31000US40060,"Richmond, VA Metro Area",2016,57589,2488.327848690996
31000US40060,"Richmond, VA Metro Area",2017,57532,2421.770855370428
31000US40080,"Richmond-Berea, KY Micro Area",2009,4104,587.548911468537
31000US40080,"Richmond-Berea, KY Micro Area",2010,4674,698.3199084799267
31000US40080,"Richmond-Berea, KY Micro Area",2011,3432,509.9974323096067
31000US40080,"Richmond-Berea, KY Micro Area",2012,3990,584.1211537908131
31000US40080,"Richmond-Berea, KY Micro Area",2013,3506,552.7022859822861
31000US40080,"Richmond-Berea, KY Micro Area",2014,3571,501.427649266175
31000US40080,"Richmond-Berea, KY Micro Area",2015,2159,412.7596881338827
31000US40080,"Richmond-Berea, KY Micro Area",2016,3863,569.7582802674308
31000US40080,"Richmond-Berea, KY Micro Area",2017,3009,522.2995495160685
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,340440,5868.418422395835
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,329543,5773.415330180251
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,315011,7134.829144260664
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,278239,5256.439698205574
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,252588,4413.282868207345
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,238900,4418.803788179765
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,237618,4940.264551144712
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,237735,4975.863767729999
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,236098,4993.536339330874
31000US40220,"Roanoke, VA Metro Area",2009,18189,1271.732835222475
31000US40220,"Roanoke, VA Metro Area",2010,23240,1519.9601092245
31000US40220,"Roanoke, VA Metro Area",2011,17751,1221.826880462839
31000US40220,"Roanoke, VA Metro Area",2012,18962,1313.147287545338
31000US40220,"Roanoke, VA Metro Area",2013,17728,1227.838335191171
31000US40220,"Roanoke, VA Metro Area",2014,13624,1039.250732247573
31000US40220,"Roanoke, VA Metro Area",2015,14294,1186.569124313853
31000US40220,"Roanoke, VA Metro Area",2016,15167,1284.896172433031
31000US40220,"Roanoke, VA Metro Area",2017,12830,1115.69132927129
31000US40260,"Roanoke Rapids, NC Micro Area",2009,3693,537.2766713520629
31000US40260,"Roanoke Rapids, NC Micro Area",2010,4148,538.1996094805694
31000US40260,"Roanoke Rapids, NC Micro Area",2011,3839,589.3340246466942
31000US40260,"Roanoke Rapids, NC Micro Area",2012,3335,451.8328932542208
31000US40260,"Roanoke Rapids, NC Micro Area",2013,3553,497.6589047428658
31000US40260,"Roanoke Rapids, NC Micro Area",2014,2774,439.5532062395095
31000US40260,"Roanoke Rapids, NC Micro Area",2015,3156,458.5226895705239
31000US40260,"Roanoke Rapids, NC Micro Area",2016,3238,570.7704761169824
31000US40260,"Roanoke Rapids, NC Micro Area",2017,2550,438.9040833364491
31000US40340,"Rochester, MN Metro Area",2009,11410,794.6967439375512
31000US40340,"Rochester, MN Metro Area",2010,11503,767.6117108533384
31000US40340,"Rochester, MN Metro Area",2011,9478,748.6148822484499
31000US40340,"Rochester, MN Metro Area",2012,7854,682.0793483386151
31000US40340,"Rochester, MN Metro Area",2013,9552,639.4385604368428
31000US40340,"Rochester, MN Metro Area",2014,8666,590.3793445268491
31000US40340,"Rochester, MN Metro Area",2015,7514,559.9434257634368
31000US40340,"Rochester, MN Metro Area",2016,8273,766.5234214901294
31000US40340,"Rochester, MN Metro Area",2017,8035,687.0306746437308
31000US40380,"Rochester, NY Metro Area",2009,57749,2184.950441953424
31000US40380,"Rochester, NY Metro Area",2010,56224,2185.738203918079
31000US40380,"Rochester, NY Metro Area",2011,55287,2033.479266148016
31000US40380,"Rochester, NY Metro Area",2012,52147,1901.610537804046
31000US40380,"Rochester, NY Metro Area",2013,48404,1887.383528224074
31000US40380,"Rochester, NY Metro Area",2014,46922,1776.512936825638
31000US40380,"Rochester, NY Metro Area",2015,46007,1711.10333350648
31000US40380,"Rochester, NY Metro Area",2016,42857,1665.273157634617
31000US40380,"Rochester, NY Metro Area",2017,43210,1812.541896968032
31000US40420,"Rockford, IL Metro Area",2009,21909,1379.58396165638
31000US40420,"Rockford, IL Metro Area",2010,23550,1432.811389030348
31000US40420,"Rockford, IL Metro Area",2011,22910,1467.037096640707
31000US40420,"Rockford, IL Metro Area",2012,19266,1266.892776089803
31000US40420,"Rockford, IL Metro Area",2013,19839,1419.978961488107
31000US40420,"Rockford, IL Metro Area",2014,15288,1004.538802148265
31000US40420,"Rockford, IL Metro Area",2015,15242,1168.6853888752
31000US40420,"Rockford, IL Metro Area",2016,14434,1230.48508423625
31000US40420,"Rockford, IL Metro Area",2017,13701,1043.650196535973
31000US40580,"Rocky Mount, NC Metro Area",2009,8404,848.6428870802839
31000US40580,"Rocky Mount, NC Metro Area",2010,7417,727.1635005388627
31000US40580,"Rocky Mount, NC Metro Area",2011,6834,682.4823045784108
31000US40580,"Rocky Mount, NC Metro Area",2012,7552,812.8541650131261
31000US40580,"Rocky Mount, NC Metro Area",2013,7352,846.2233241889453
31000US40580,"Rocky Mount, NC Metro Area",2014,6784,789.6995880994502
31000US40580,"Rocky Mount, NC Metro Area",2015,7529,871.7314516514138
31000US40580,"Rocky Mount, NC Metro Area",2016,5573,631.1347931248265
31000US40580,"Rocky Mount, NC Metro Area",2017,5396,696.3535783766339
31000US40660,"Rome, GA Metro Area",2009,4996,673.2277685975807
31000US40660,"Rome, GA Metro Area",2010,5525,800.5721308718634
31000US40660,"Rome, GA Metro Area",2011,4181,684.3535220314894
31000US40660,"Rome, GA Metro Area",2012,4731,693.0328548668508
31000US40660,"Rome, GA Metro Area",2013,3035,477.8703328043389
31000US40660,"Rome, GA Metro Area",2014,3391,531.6459682173445
31000US40660,"Rome, GA Metro Area",2015,3316,532.3291488364334
31000US40660,"Rome, GA Metro Area",2016,2949,532.3170062726524
31000US40660,"Rome, GA Metro Area",2017,3416,595.1858399975912
31000US40700,"Roseburg, OR Micro Area",2009,6680,727.175417896784
31000US40700,"Roseburg, OR Micro Area",2010,8664,863.9773706866362
31000US40700,"Roseburg, OR Micro Area",2011,6954,781.5650676109189
31000US40700,"Roseburg, OR Micro Area",2012,6884,700.8591365442037
31000US40700,"Roseburg, OR Micro Area",2013,5410,679.0787942192466
31000US40700,"Roseburg, OR Micro Area",2014,5861,737.4774847421137
31000US40700,"Roseburg, OR Micro Area",2015,5994,725.1323981276809
31000US40700,"Roseburg, OR Micro Area",2016,5194,748.3519645842624
31000US40700,"Roseburg, OR Micro Area",2017,5451,649.1920164896654
31000US40740,"Roswell, NM Micro Area",2009,2394,436.8355376979185
31000US40740,"Roswell, NM Micro Area",2010,2647,508.1299611848633
31000US40740,"Roswell, NM Micro Area",2012,1077,248.437437209691
31000US40740,"Roswell, NM Micro Area",2013,1441,292.0610506972958
31000US40740,"Roswell, NM Micro Area",2014,1742,397.2778055468809
31000US40740,"Roswell, NM Micro Area",2015,2618,452.539791612576
31000US40740,"Roswell, NM Micro Area",2016,1994,453.3055289338944
31000US40740,"Roswell, NM Micro Area",2017,1558,373.8562287173916
31000US40780,"Russellville, AR Micro Area",2009,3023,502.0919750578221
31000US40780,"Russellville, AR Micro Area",2010,4082,606.4493321029041
31000US40780,"Russellville, AR Micro Area",2011,3572,567.8982864354776
31000US40780,"Russellville, AR Micro Area",2012,3062,520.8683554071364
31000US40780,"Russellville, AR Micro Area",2013,3445,562.2502266707154
31000US40780,"Russellville, AR Micro Area",2014,2810,466.785004569615
31000US40780,"Russellville, AR Micro Area",2015,3167,556.9098941669464
31000US40780,"Russellville, AR Micro Area",2016,2959,583.8202454172309
31000US40780,"Russellville, AR Micro Area",2017,1858,448.3792540565069
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,174353,3873.052662489143
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,172537,3579.595673866716
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,158675,4393.663210658321
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,142690,3157.628515172333
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,128098,3503.842242775682
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,122693,3101.467920593035
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,117079,2876.801208748633
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,113661,3178.167482616123
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,120177,3183.811075554102
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,14504,1133.876471136443
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,11434,871.6280300993309
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,10560,773.332582055188
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,9256,689.2820920208067
31000US40980,"Saginaw, MI Metro Area",2013,8670,780.8226097896065
31000US40980,"Saginaw, MI Metro Area",2014,9736,771.4738391428381
31000US40980,"Saginaw, MI Metro Area",2015,7289,642.2687429702901
31000US40980,"Saginaw, MI Metro Area",2016,7352,796.0799084901165
31000US40980,"Saginaw, MI Metro Area",2017,6825,689.8597934881974
31000US41060,"St. Cloud, MN Metro Area",2009,9963,659.5907177603596
31000US41060,"St. Cloud, MN Metro Area",2010,12190,891.3726216519485
31000US41060,"St. Cloud, MN Metro Area",2011,9489,773.2847732106936
31000US41060,"St. Cloud, MN Metro Area",2012,8554,658.4779312058881
31000US41060,"St. Cloud, MN Metro Area",2013,7840,570.9303827350792
31000US41060,"St. Cloud, MN Metro Area",2014,9732,727.9913784830857
31000US41060,"St. Cloud, MN Metro Area",2015,8737,727.9847649502871
31000US41060,"St. Cloud, MN Metro Area",2016,7007,601.1337411116494
31000US41060,"St. Cloud, MN Metro Area",2017,6542,602.8476827403895
31000US41100,"St. George, UT Metro Area",2009,10802,1029.504597480677
31000US41100,"St. George, UT Metro Area",2010,11128,968.5075349142771
31000US41100,"St. George, UT Metro Area",2011,9287,1101.631154382887
31000US41100,"St. George, UT Metro Area",2012,9820,951.1451872271034
31000US41100,"St. George, UT Metro Area",2013,9269,1027.08938767817
31000US41100,"St. George, UT Metro Area",2014,6917,814.1202093002283
31000US41100,"St. George, UT Metro Area",2015,7115,812.1910365284251
31000US41100,"St. George, UT Metro Area",2016,7162,908.0494102844284
31000US41100,"St. George, UT Metro Area",2017,8409,892.8357024293416
31000US41140,"St. Joseph, MO-KS Metro Area",2009,5212,610.4850955845351
31000US41140,"St. Joseph, MO-KS Metro Area",2010,5287,655.7864713466216
31000US41140,"St. Joseph, MO-KS Metro Area",2011,3718,456.3001480418919
31000US41140,"St. Joseph, MO-KS Metro Area",2012,4341,535.5354075267704
31000US41140,"St. Joseph, MO-KS Metro Area",2013,4017,536.950882530607
31000US41140,"St. Joseph, MO-KS Metro Area",2014,4289,523.8919189307461
31000US41140,"St. Joseph, MO-KS Metro Area",2015,3705,473.756341764642
31000US41140,"St. Joseph, MO-KS Metro Area",2016,3302,421.1090135296656
31000US41140,"St. Joseph, MO-KS Metro Area",2017,3843,578.8482426076446
31000US41180,"St. Louis, MO-IL Metro Area",2009,164724,3776.343640998312
31000US41180,"St. Louis, MO-IL Metro Area",2010,166692,3863.777769530682
31000US41180,"St. Louis, MO-IL Metro Area",2011,163400,4184.472344630589
31000US41180,"St. Louis, MO-IL Metro Area",2012,148388,3384.794396830753
31000US41180,"St. Louis, MO-IL Metro Area",2013,136064,3574.066708799888
31000US41180,"St. Louis, MO-IL Metro Area",2014,124078,3274.888330760613
31000US41180,"St. Louis, MO-IL Metro Area",2015,119818,3206.759348060543
31000US41180,"St. Louis, MO-IL Metro Area",2016,112755,3101.832919788667
31000US41180,"St. Louis, MO-IL Metro Area",2017,110393,3237.799611850092
31000US41400,"Salem, OH Micro Area",2013,2909,444.5722738438194
31000US41400,"Salem, OH Micro Area",2014,3162,529.5398024408787
31000US41400,"Salem, OH Micro Area",2015,3916,555.1153882639842
31000US41400,"Salem, OH Micro Area",2016,3382,559.288687300916
31000US41400,"Salem, OH Micro Area",2017,3494,567.9978561593592
31000US41420,"Salem, OR Metro Area",2009,25326,1454.530999838125
31000US41420,"Salem, OR Metro Area",2010,27187,1563.426344814851
31000US41420,"Salem, OR Metro Area",2011,23474,1556.456815039534
31000US41420,"Salem, OR Metro Area",2012,24587,1545.622800144103
31000US41420,"Salem, OR Metro Area",2013,20612,1453.054772873974
31000US41420,"Salem, OR Metro Area",2014,19221,1288.110889030542
31000US41420,"Salem, OR Metro Area",2015,16351,1317.741088240064
31000US41420,"Salem, OR Metro Area",2016,15788,1158.197479447733
31000US41420,"Salem, OR Metro Area",2017,18197,1253.11622192586
31000US41500,"Salinas, CA Metro Area",2009,26162,1439.566296786559
31000US41500,"Salinas, CA Metro Area",2010,24676,1407.486654101922
31000US41500,"Salinas, CA Metro Area",2011,20379,1233.449929274266
31000US41500,"Salinas, CA Metro Area",2012,20511,1303.49385948168
31000US41500,"Salinas, CA Metro Area",2013,18830,1286.930068616548
31000US41500,"Salinas, CA Metro Area",2014,18412,1217.950068319995
31000US41500,"Salinas, CA Metro Area",2015,17692,1236.767036858585
31000US41500,"Salinas, CA Metro Area",2016,17980,1210.985140460866
31000US41500,"Salinas, CA Metro Area",2017,17180,1240.225142481781
31000US41540,"Salisbury, MD Metro Area",2009,8963,912.0666352159852
31000US41540,"Salisbury, MD Metro Area",2010,7166,790.8225908556361
31000US41540,"Salisbury, MD Metro Area",2011,7353,884.7804610549563
31000US41540,"Salisbury, MD Metro Area",2012,5951,660.7446893428162
31000US41540,"Salisbury, MD-DE Metro Area",2013,23599,1231.794854294288
31000US41540,"Salisbury, MD-DE Metro Area",2014,22206,1324.719940258153
31000US41540,"Salisbury, MD-DE Metro Area",2015,21643,1340.134095412363
31000US41540,"Salisbury, MD-DE Metro Area",2016,20004,1265.637294852557
31000US41540,"Salisbury, MD-DE Metro Area",2017,21456,1397.692266321793
31000US41580,"Salisbury, NC Micro Area",2009,6976,783.2333181089538
31000US41580,"Salisbury, NC Micro Area",2010,8762,1018.562946493554
31000US41580,"Salisbury, NC Micro Area",2011,7550,868.8352770759209
31000US41580,"Salisbury, NC Micro Area",2012,7228,754.8083681930309
31000US41620,"Salt Lake City, UT Metro Area",2009,72130,2546.374207457752
31000US41620,"Salt Lake City, UT Metro Area",2010,69514,2444.789500564757
31000US41620,"Salt Lake City, UT Metro Area",2011,69873,2675.059530295557
31000US41620,"Salt Lake City, UT Metro Area",2012,62802,2231.326243945767
31000US41620,"Salt Lake City, UT Metro Area",2013,51528,2014.832624575951
31000US41620,"Salt Lake City, UT Metro Area",2014,50839,2066.688624415456
31000US41620,"Salt Lake City, UT Metro Area",2015,43466,1943.153997872577
31000US41620,"Salt Lake City, UT Metro Area",2016,45833,2101.684002352282
31000US41620,"Salt Lake City, UT Metro Area",2017,47282,2159.14949945822
31000US41660,"San Angelo, TX Metro Area",2009,4713,737.7377328441145
31000US41660,"San Angelo, TX Metro Area",2010,4339,598.7413061159383
31000US41660,"San Angelo, TX Metro Area",2011,3250,550.5692844397194
31000US41660,"San Angelo, TX Metro Area",2012,3219,522.3932938749574
31000US41660,"San Angelo, TX Metro Area",2013,3519,564.4513623276232
31000US41660,"San Angelo, TX Metro Area",2014,2755,454.6852377616222
31000US41660,"San Angelo, TX Metro Area",2015,3453,614.8349517808454
31000US41660,"San Angelo, TX Metro Area",2016,4633,658.5497645193412
31000US41660,"San Angelo, TX Metro Area",2017,3205,661.2897676461978
31000US41700,"San Antonio, TX Metro Area",2009,88580,2967.295675223212
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,92610,3088.309643399161
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,95488,3784.524703385563
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,84046,3049.607000813122
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,78534,2738.814955833747
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,81107,2722.573895816252
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,78266,2804.548002816701
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,80453,2857.227412889913
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,78230,2913.559312268836
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,238810,4376.31015631307
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,222933,4395.95302940196
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,206498,4409.093589737492
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,200286,4282.823288797218
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,174489,4176.432582933018
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,173507,3914.737527661462
