geoid,name,year,total_est,total_se
31000US37460,"Panama City, FL Metro Area",2012-2016,4.0961685,.33934209
31000US37460,"Panama City, FL Metro Area",2013-2017,4.0885863,.28525916
31000US37500,"Paragould, AR Micro Area",2005-2009,5.6429968,.75667208
31000US37500,"Paragould, AR Micro Area",2006-2010,5.2866163,.66572154
31000US37500,"Paragould, AR Micro Area",2007-2011,5.3608499,.76649731
31000US37500,"Paragould, AR Micro Area",2008-2012,5.1892815,.53255868
31000US37500,"Paragould, AR Micro Area",2009-2013,5.601397,.652179
31000US37500,"Paragould, AR Micro Area",2010-2014,5.0030103,.6822589
31000US37500,"Paragould, AR Micro Area",2011-2015,5.496943,.66007572
31000US37500,"Paragould, AR Micro Area",2012-2016,5.8869138,.71056581
31000US37500,"Paragould, AR Micro Area",2013-2017,6.390821,.66003531
31000US37540,"Paris, TN Micro Area",2005-2009,4.7696395,.58210838
31000US37540,"Paris, TN Micro Area",2006-2010,4.9357176,.77721083
31000US37540,"Paris, TN Micro Area",2007-2011,5.3813014,.69191921
31000US37540,"Paris, TN Micro Area",2008-2012,5.5881028,.76305985
31000US37540,"Paris, TN Micro Area",2009-2013,5.5815334,.75756317
31000US37540,"Paris, TN Micro Area",2010-2014,6.0674324,.73244995
31000US37540,"Paris, TN Micro Area",2011-2015,7.0002227,.77041203
31000US37540,"Paris, TN Micro Area",2012-2016,7.1465597,.75439644
31000US37540,"Paris, TN Micro Area",2013-2017,6.5341539,.85917783
31000US37580,"Paris, TX Micro Area",2005-2009,4.6969934,.5066399
31000US37580,"Paris, TX Micro Area",2006-2010,5.8888364,.62753785
31000US37580,"Paris, TX Micro Area",2007-2011,6.4216332,.5948981
31000US37580,"Paris, TX Micro Area",2008-2012,6.0903425,.70017284
31000US37580,"Paris, TX Micro Area",2009-2013,6.1856203,.69455194
31000US37580,"Paris, TX Micro Area",2010-2014,6.4592676,.66791517
31000US37580,"Paris, TX Micro Area",2011-2015,6.6435404,.75363082
31000US37580,"Paris, TX Micro Area",2012-2016,5.6560254,.56350762
31000US37580,"Paris, TX Micro Area",2013-2017,5.7479696,.67478406
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2005-2009,5.6201639,.38085473
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2006-2010,5.9939895,.3221122
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2007-2011,5.9459543,.30647457
31000US37620,"Parkersburg-Marietta-Vienna, WV-OH Metro Area",2008-2012,5.7138948,.29747209
31000US37620,"Parkersburg-Vienna, WV Metro Area",2009-2013,4.0556898,.3681871
31000US37620,"Parkersburg-Vienna, WV Metro Area",2010-2014,4.1435099,.29131275
31000US37620,"Parkersburg-Vienna, WV Metro Area",2011-2015,4.5207396,.34637937
31000US37620,"Parkersburg-Vienna, WV Metro Area",2012-2016,4.3769565,.37120992
31000US37620,"Parkersburg-Vienna, WV Metro Area",2013-2017,4.9095674,.38633499
31000US37660,"Parsons, KS Micro Area",2005-2009,7.8083992,.73218018
31000US37660,"Parsons, KS Micro Area",2006-2010,7.7301159,.81817228
31000US37660,"Parsons, KS Micro Area",2007-2011,7.8578749,.74378538
31000US37660,"Parsons, KS Micro Area",2008-2012,8.8245277,.91881257
31000US37660,"Parsons, KS Micro Area",2009-2013,9.8127079,1.0492163
31000US37660,"Parsons, KS Micro Area",2010-2014,10.194232,.98937166
31000US37660,"Parsons, KS Micro Area",2011-2015,11.387138,.92059177
31000US37660,"Parsons, KS Micro Area",2012-2016,10.783378,1.0327191
31000US37660,"Parsons, KS Micro Area",2013-2017,11.336132,.89373207
31000US37700,"Pascagoula, MS Metro Area",2005-2009,8.569211,.56091815
31000US37700,"Pascagoula, MS Metro Area",2006-2010,8.1358013,.46661016
31000US37700,"Pascagoula, MS Metro Area",2007-2011,7.7883062,.52956313
31000US37700,"Pascagoula, MS Metro Area",2008-2012,7.4212775,.40011546
31000US37740,"Payson, AZ Micro Area",2005-2009,6.3472929,.67779154
31000US37740,"Payson, AZ Micro Area",2006-2010,5.9683313,.71180642
31000US37740,"Payson, AZ Micro Area",2007-2011,5.2499499,.59275317
31000US37740,"Payson, AZ Micro Area",2008-2012,5.2951345,.60176295
31000US37740,"Payson, AZ Micro Area",2009-2013,6.1647491,.77540332
31000US37740,"Payson, AZ Micro Area",2010-2014,6.1131387,.7697084
31000US37740,"Payson, AZ Micro Area",2011-2015,6.4469843,.67356598
31000US37740,"Payson, AZ Micro Area",2012-2016,6.843236,.82141572
31000US37740,"Payson, AZ Micro Area",2013-2017,6.8241835,.72908121
31000US37780,"Pecos, TX Micro Area",2005-2009,3.3495269,1.0659059
31000US37780,"Pecos, TX Micro Area",2006-2010,4.0793824,.99534529
31000US37780,"Pecos, TX Micro Area",2007-2011,3.7391059,1.1715716
31000US37780,"Pecos, TX Micro Area",2008-2012,3.5405869,1.1129678
31000US37780,"Pecos, TX Micro Area",2009-2013,4.9124789,1.1552141
31000US37780,"Pecos, TX Micro Area",2010-2014,5.7759786,1.5668828
31000US37780,"Pecos, TX Micro Area",2011-2015,7.0775023,1.457158
31000US37780,"Pecos, TX Micro Area",2012-2016,8.2093515,1.6631715
31000US37780,"Pecos, TX Micro Area",2013-2017,8.657196,1.6762183
31000US37800,"Pella, IA Micro Area",2005-2009,11.204172,.86643183
31000US37800,"Pella, IA Micro Area",2006-2010,10.182079,.94183934
31000US37800,"Pella, IA Micro Area",2007-2011,10.67752,.83146495
31000US37800,"Pella, IA Micro Area",2008-2012,10.194938,.90619659
31000US37800,"Pella, IA Micro Area",2012-2016,9.3505297,.87204987
31000US37800,"Pella, IA Micro Area",2013-2017,8.9097576,.7253831
31000US37820,"Pendleton-Hermiston, OR Micro Area",2005-2009,10.783731,.75735217
31000US37820,"Pendleton-Hermiston, OR Micro Area",2006-2010,10.933237,.58794099
31000US37820,"Pendleton-Hermiston, OR Micro Area",2007-2011,10.799087,.68340182
31000US37820,"Pendleton-Hermiston, OR Micro Area",2008-2012,11.799719,.71093261
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2005-2009,4.1938891,.19677874
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2006-2010,4.2331409,.20687509
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2007-2011,4.4346099,.2259094
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,4.2899451,.16473128
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,4.0719995,.16853425
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,4.0399346,.21277282
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,4.0054784,.19548862
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,4.24649,.20897704
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,4.2377677,.21681038
31000US37900,"Peoria, IL Metro Area",2005-2009,5.7467656,.19586508
31000US37900,"Peoria, IL Metro Area",2006-2010,5.7262077,.1830017
31000US37900,"Peoria, IL Metro Area",2007-2011,5.818964,.16745257
31000US37900,"Peoria, IL Metro Area",2008-2012,5.7826982,.18667151
31000US37900,"Peoria, IL Metro Area",2009-2013,5.7533903,.21678287
31000US37900,"Peoria, IL Metro Area",2010-2014,5.5533996,.19340785
31000US37900,"Peoria, IL Metro Area",2011-2015,5.435904,.16548596
31000US37900,"Peoria, IL Metro Area",2012-2016,5.601254,.16254713
31000US37900,"Peoria, IL Metro Area",2013-2017,5.6692467,.20914289
31000US37940,"Peru, IN Micro Area",2005-2009,8.5805702,.97816896
31000US37940,"Peru, IN Micro Area",2006-2010,8.0334663,1.0191503
31000US37940,"Peru, IN Micro Area",2007-2011,7.7066822,.83440638
31000US37940,"Peru, IN Micro Area",2008-2012,7.4549546,.75468391
31000US37940,"Peru, IN Micro Area",2009-2013,7.8425436,.89578259
31000US37940,"Peru, IN Micro Area",2010-2014,7.4437566,.73632634
31000US37940,"Peru, IN Micro Area",2011-2015,7.0419326,.6064378
31000US37940,"Peru, IN Micro Area",2012-2016,7.1148624,.68713844
31000US37940,"Peru, IN Micro Area",2013-2017,7.1221685,.69078445
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2005-2009,4.5211754,.045540921
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2006-2010,4.4967818,.049092777
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2007-2011,4.4841418,.053677481
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,4.4832644,.04927342
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009-2013,4.5917349,.048073988
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010-2014,4.5979009,.04796521
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011-2015,4.7547116,.048072863
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,4.8426433,.053024817
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,4.9433074,.04764355
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2005-2009,11.122665,.59429747
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2006-2010,10.805696,.88919967
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2007-2011,10.078079,.82752377
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2008-2012,9.6041622,.77462202
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2005-2009,4.5213861,.06563852
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2006-2010,4.4805264,.065997332
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2007-2011,4.3386874,.061751243
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2008-2012,4.1530075,.077572376
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,4.110755,.067681447
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,4.1004996,.065423198
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,4.3088508,.065112107
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,4.6637912,.069119871
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,5.143539,.067855358
31000US38100,"Picayune, MS Micro Area",2005-2009,6.6806426,.61266041
31000US38100,"Picayune, MS Micro Area",2006-2010,6.466938,.69690734
31000US38100,"Picayune, MS Micro Area",2007-2011,6.9870272,.8634544
31000US38100,"Picayune, MS Micro Area",2008-2012,6.8375654,.95347613
31000US38100,"Picayune, MS Micro Area",2009-2013,7.1463318,1.0643333
31000US38100,"Picayune, MS Micro Area",2010-2014,6.9318457,.78709459
31000US38100,"Picayune, MS Micro Area",2011-2015,6.8863435,.79970396
31000US38100,"Picayune, MS Micro Area",2012-2016,7.2655411,.85799527
31000US38100,"Picayune, MS Micro Area",2013-2017,8.7107677,.847054
31000US38180,"Pierre, SD Micro Area",2005-2009,8.0069199,.95922679
31000US38180,"Pierre, SD Micro Area",2006-2010,8.124773,.97499675
31000US38180,"Pierre, SD Micro Area",2007-2011,9.5145864,1.0640683
31000US38180,"Pierre, SD Micro Area",2008-2012,9.5238094,1.2363012
31000US38180,"Pierre, SD Micro Area",2009-2013,9.6832371,1.1004965
31000US38180,"Pierre, SD Micro Area",2010-2014,9.1820812,1.1084439
31000US38180,"Pierre, SD Micro Area",2011-2015,8.8375711,1.043346
31000US38180,"Pierre, SD Micro Area",2012-2016,8.7094307,.90997052
31000US38180,"Pierre, SD Micro Area",2013-2017,8.2141705,.93596911
31000US38200,"Pierre Part, LA Micro Area",2005-2009,4.422204,.82092202
31000US38200,"Pierre Part, LA Micro Area",2006-2010,4.4998226,.87640238
31000US38200,"Pierre Part, LA Micro Area",2007-2011,4.0628638,.8174262
31000US38200,"Pierre Part, LA Micro Area",2008-2012,4.3332562,.84488255
31000US38220,"Pine Bluff, AR Metro Area",2005-2009,5.3577089,.42015395
31000US38220,"Pine Bluff, AR Metro Area",2006-2010,5.8112612,.42666924
31000US38220,"Pine Bluff, AR Metro Area",2007-2011,6.314393,.49445158
31000US38220,"Pine Bluff, AR Metro Area",2008-2012,6.5897994,.60669345
31000US38220,"Pine Bluff, AR Metro Area",2009-2013,5.4733849,.4037863
31000US38220,"Pine Bluff, AR Metro Area",2010-2014,5.4932828,.47866291
31000US38220,"Pine Bluff, AR Metro Area",2011-2015,5.6151919,.41977513
31000US38220,"Pine Bluff, AR Metro Area",2012-2016,5.288764,.43100721
31000US38220,"Pine Bluff, AR Metro Area",2013-2017,5.5525045,.44553006
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,6.7600079,.59778488
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,6.5147371,.50992823
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,7.5115094,.58447725
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,7.5703011,.53172225
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,7.8852949,.63923186
31000US38260,"Pittsburg, KS Micro Area",2005-2009,8.1359549,.80197203
31000US38260,"Pittsburg, KS Micro Area",2006-2010,8.6024284,.78425455
31000US38260,"Pittsburg, KS Micro Area",2007-2011,8.9813728,1.0406462
31000US38260,"Pittsburg, KS Micro Area",2008-2012,8.8204527,.73193878
31000US38260,"Pittsburg, KS Micro Area",2009-2013,8.080677,.69259346
31000US38260,"Pittsburg, KS Micro Area",2010-2014,6.9968758,.69459838
31000US38260,"Pittsburg, KS Micro Area",2011-2015,7.0428147,.59217918
31000US38260,"Pittsburg, KS Micro Area",2012-2016,6.9094553,.63372856
31000US38260,"Pittsburg, KS Micro Area",2013-2017,7.8135438,.5758521
31000US38300,"Pittsburgh, PA Metro Area",2005-2009,4.1267939,.076103084
31000US38300,"Pittsburgh, PA Metro Area",2006-2010,4.1044874,.070424162
31000US38300,"Pittsburgh, PA Metro Area",2007-2011,4.1167164,.068930425
31000US38300,"Pittsburgh, PA Metro Area",2008-2012,4.0880423,.070758417
31000US38300,"Pittsburgh, PA Metro Area",2009-2013,4.18539,.070558511
31000US38300,"Pittsburgh, PA Metro Area",2010-2014,4.323729,.071090646
31000US38300,"Pittsburgh, PA Metro Area",2011-2015,4.4735265,.059323333
31000US38300,"Pittsburgh, PA Metro Area",2012-2016,4.5903454,.079417422
31000US38300,"Pittsburgh, PA Metro Area",2013-2017,4.6888885,.064979345
31000US38340,"Pittsfield, MA Metro Area",2005-2009,3.6793478,.28014088
31000US38340,"Pittsfield, MA Metro Area",2006-2010,3.7286732,.32241496
31000US38340,"Pittsfield, MA Metro Area",2007-2011,3.68505,.25867379
31000US38340,"Pittsfield, MA Metro Area",2008-2012,3.7761633,.28360012
31000US38340,"Pittsfield, MA Metro Area",2009-2013,3.6870942,.27003554
31000US38340,"Pittsfield, MA Metro Area",2010-2014,3.5922627,.26443192
31000US38340,"Pittsfield, MA Metro Area",2011-2015,3.5897899,.24741904
31000US38340,"Pittsfield, MA Metro Area",2012-2016,3.6861486,.25000927
31000US38340,"Pittsfield, MA Metro Area",2013-2017,3.6558125,.28571278
31000US38380,"Plainview, TX Micro Area",2005-2009,3.3005502,.53832686
31000US38380,"Plainview, TX Micro Area",2006-2010,3.5826635,.58161807
31000US38380,"Plainview, TX Micro Area",2007-2011,3.6303065,.62967193
31000US38380,"Plainview, TX Micro Area",2008-2012,4.3983264,.63291091
31000US38380,"Plainview, TX Micro Area",2009-2013,4.5853405,.7062726
31000US38380,"Plainview, TX Micro Area",2010-2014,4.6375813,.64339197
31000US38380,"Plainview, TX Micro Area",2011-2015,3.8825676,.6011101
31000US38380,"Plainview, TX Micro Area",2012-2016,4.9228053,.76826251
31000US38380,"Plainview, TX Micro Area",2013-2017,4.8141217,.68449634
31000US38420,"Platteville, WI Micro Area",2005-2009,10.207403,.80110079
31000US38420,"Platteville, WI Micro Area",2006-2010,8.4616585,.57237774
31000US38420,"Platteville, WI Micro Area",2007-2011,7.9147167,.50694042
31000US38420,"Platteville, WI Micro Area",2008-2012,7.6792078,.4541865
31000US38420,"Platteville, WI Micro Area",2009-2013,7.5128736,.47896743
31000US38420,"Platteville, WI Micro Area",2010-2014,7.4260473,.40981355
31000US38420,"Platteville, WI Micro Area",2011-2015,7.4561625,.40179399
31000US38420,"Platteville, WI Micro Area",2012-2016,8.2312822,.39117047
31000US38420,"Platteville, WI Micro Area",2013-2017,8.4550505,.48563257
31000US38460,"Plattsburgh, NY Micro Area",2005-2009,4.827405,.51634341
31000US38460,"Plattsburgh, NY Micro Area",2006-2010,5.1584234,.49800667
31000US38460,"Plattsburgh, NY Micro Area",2007-2011,5.1289372,.44885865
31000US38460,"Plattsburgh, NY Micro Area",2008-2012,5.0314264,.49855343
31000US38460,"Plattsburgh, NY Micro Area",2009-2013,5.0562677,.42821458
31000US38460,"Plattsburgh, NY Micro Area",2010-2014,4.6128349,.4545365
31000US38460,"Plattsburgh, NY Micro Area",2011-2015,4.053546,.37758711
31000US38460,"Plattsburgh, NY Micro Area",2012-2016,4.4426188,.42817792
31000US38460,"Plattsburgh, NY Micro Area",2013-2017,4.659091,.40101483
31000US38500,"Plymouth, IN Micro Area",2005-2009,6.8541608,.62256449
31000US38500,"Plymouth, IN Micro Area",2006-2010,7.492485,.65750915
31000US38500,"Plymouth, IN Micro Area",2007-2011,7.6642332,.58924311
31000US38500,"Plymouth, IN Micro Area",2008-2012,7.9615145,.73367566
31000US38500,"Plymouth, IN Micro Area",2009-2013,8.1508446,.62059933
31000US38500,"Plymouth, IN Micro Area",2010-2014,9.0680103,.73134929
31000US38500,"Plymouth, IN Micro Area",2011-2015,9.1491575,.70753664
31000US38500,"Plymouth, IN Micro Area",2012-2016,9.6647749,.75927258
31000US38500,"Plymouth, IN Micro Area",2013-2017,9.5715694,.72852129
31000US38540,"Pocatello, ID Metro Area",2005-2009,10.683373,.64312696
31000US38540,"Pocatello, ID Metro Area",2006-2010,9.6586351,.63875955
31000US38540,"Pocatello, ID Metro Area",2007-2011,9.49084,.55489075
31000US38540,"Pocatello, ID Metro Area",2008-2012,9.5637846,.51175129
31000US38540,"Pocatello, ID Metro Area",2009-2013,9.7552109,.59359723
31000US38540,"Pocatello, ID Metro Area",2010-2014,9.8226376,.5945639
31000US38540,"Pocatello, ID Metro Area",2011-2015,10.544845,.63294804
31000US38540,"Pocatello, ID Metro Area",2012-2016,10.294504,.55680543
31000US38540,"Pocatello, ID Metro Area",2013-2017,9.8700876,.48629734
31000US38580,"Point Pleasant, WV-OH Micro Area",2005-2009,7.3969083,.77297562
31000US38580,"Point Pleasant, WV-OH Micro Area",2006-2010,8.0464239,.75350833
31000US38580,"Point Pleasant, WV-OH Micro Area",2007-2011,7.4942789,.62900031
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,7.7113085,.63945931
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,7.8837051,.71997762
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,7.5075345,.61894053
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,7.8963795,.73721445
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,8.0773354,.76817328
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,8.3366518,.73690343
31000US38620,"Ponca City, OK Micro Area",2005-2009,5.8870969,.4532415
31000US38620,"Ponca City, OK Micro Area",2006-2010,6.4901886,.4999958
31000US38620,"Ponca City, OK Micro Area",2007-2011,6.8071313,.52804565
31000US38620,"Ponca City, OK Micro Area",2008-2012,6.5545306,.46701458
31000US38620,"Ponca City, OK Micro Area",2009-2013,6.5805955,.44405231
31000US38620,"Ponca City, OK Micro Area",2010-2014,6.7918129,.44942614
31000US38620,"Ponca City, OK Micro Area",2011-2015,6.5801821,.46796104
31000US38620,"Ponca City, OK Micro Area",2012-2016,6.6567392,.57705373
31000US38620,"Ponca City, OK Micro Area",2013-2017,7.1995525,.5561949
31000US38700,"Pontiac, IL Micro Area",2005-2009,6.6274137,.53013468
31000US38700,"Pontiac, IL Micro Area",2006-2010,7.1155162,.7167449
31000US38700,"Pontiac, IL Micro Area",2007-2011,7.0077329,.60656422
31000US38700,"Pontiac, IL Micro Area",2008-2012,6.5952411,.69782794
31000US38700,"Pontiac, IL Micro Area",2009-2013,6.6385159,.65428698
31000US38700,"Pontiac, IL Micro Area",2010-2014,6.1384773,.52058727
31000US38700,"Pontiac, IL Micro Area",2011-2015,5.6830754,.52174771
31000US38700,"Pontiac, IL Micro Area",2012-2016,5.576592,.55744976
31000US38700,"Pontiac, IL Micro Area",2013-2017,6.1895823,.51482081
31000US38740,"Poplar Bluff, MO Micro Area",2005-2009,3.4242909,.5567345
31000US38740,"Poplar Bluff, MO Micro Area",2006-2010,3.6318903,.53365409
31000US38740,"Poplar Bluff, MO Micro Area",2007-2011,3.0964029,.58952218
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,3.7206304,.52741569
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,4.3546972,.56533015
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,6.0692778,.78527957
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,5.3257623,.6985395
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,6.1025519,.71732688
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,6.1027193,.79896563
31000US38780,"Portales, NM Micro Area",2005-2009,9.5739946,1.2774587
31000US38780,"Portales, NM Micro Area",2006-2010,9.5231085,1.2109989
31000US38780,"Portales, NM Micro Area",2007-2011,9.2624855,1.3755203
31000US38780,"Portales, NM Micro Area",2008-2012,10.100568,1.3400885
31000US38780,"Portales, NM Micro Area",2009-2013,9.0444412,1.4290971
31000US38780,"Portales, NM Micro Area",2010-2014,7.8771882,1.2636582
31000US38780,"Portales, NM Micro Area",2011-2015,7.0598125,1.0118469
31000US38780,"Portales, NM Micro Area",2012-2016,7.552743,1.0591748
31000US38780,"Portales, NM Micro Area",2013-2017,8.0140352,1.2776568
31000US38820,"Port Angeles, WA Micro Area",2005-2009,9.7951088,.5676738
31000US38820,"Port Angeles, WA Micro Area",2006-2010,9.6427536,.5629496
31000US38820,"Port Angeles, WA Micro Area",2007-2011,9.2188311,.59884775
31000US38820,"Port Angeles, WA Micro Area",2008-2012,8.3460178,.54242331
31000US38820,"Port Angeles, WA Micro Area",2009-2013,8.0061007,.48881263
31000US38820,"Port Angeles, WA Micro Area",2010-2014,6.8888674,.57971913
31000US38820,"Port Angeles, WA Micro Area",2011-2015,6.9378376,.54658151
31000US38820,"Port Angeles, WA Micro Area",2012-2016,7.9966917,.55054051
31000US38820,"Port Angeles, WA Micro Area",2013-2017,8.8135071,.61916894
31000US38840,"Port Clinton, OH Micro Area",2009-2013,7.2442374,.58977747
31000US38840,"Port Clinton, OH Micro Area",2010-2014,7.0021882,.62055856
31000US38840,"Port Clinton, OH Micro Area",2011-2015,7.4824042,.67316502
31000US38840,"Port Clinton, OH Micro Area",2012-2016,8.4905663,.73587912
31000US38840,"Port Clinton, OH Micro Area",2013-2017,9.3398113,.7298786
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2005-2009,5.3703928,.16539244
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2006-2010,5.3889694,.15983675
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2007-2011,5.1500163,.16910245
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2008-2012,5.1654305,.15351492
31000US38860,"Portland-South Portland, ME Metro Area",2009-2013,5.0539603,.18881723
31000US38860,"Portland-South Portland, ME Metro Area",2010-2014,5.2067423,.18583289
31000US38860,"Portland-South Portland, ME Metro Area",2011-2015,5.215054,.16931425
31000US38860,"Portland-South Portland, ME Metro Area",2012-2016,5.309804,.19499494
31000US38860,"Portland-South Portland, ME Metro Area",2013-2017,5.434957,.18565138
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2005-2009,6.1560125,.11093202
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,6.0709949,.095826559
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,6.0943308,.11168817
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,6.1235962,.089883082
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,6.0614343,.088764392
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,6.0144997,.10418436
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,6.1294842,.090042502
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,6.3984499,.082600646
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,6.7249179,.095656306
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,4.0406609,.96113795
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,4.3947673,.88278514
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,4.6910181,.88209212
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,4.3461537,.9528476
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,3.7760246,.62917328
31000US38940,"Port St. Lucie, FL Metro Area",2005-2009,3.5105176,.20570117
31000US38940,"Port St. Lucie, FL Metro Area",2006-2010,3.4521215,.19511941
31000US38940,"Port St. Lucie, FL Metro Area",2007-2011,3.1657436,.19073436
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,3.0030725,.18102168
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,2.9797952,.20417657
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,3.2834721,.21659422
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,3.1292315,.24366346
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,3.3182752,.21704151
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,3.6227961,.23769699
31000US39020,"Portsmouth, OH Micro Area",2005-2009,7.6464067,.56774545
31000US39020,"Portsmouth, OH Micro Area",2006-2010,8.5372324,.59771603
31000US39020,"Portsmouth, OH Micro Area",2007-2011,8.6007786,.59520036
31000US39020,"Portsmouth, OH Micro Area",2008-2012,8.6777134,.57815474
31000US39020,"Portsmouth, OH Micro Area",2009-2013,8.8482952,.64636981
31000US39020,"Portsmouth, OH Micro Area",2010-2014,8.7455177,.55427277
31000US39020,"Portsmouth, OH Micro Area",2011-2015,8.0942755,.5267573
31000US39020,"Portsmouth, OH Micro Area",2012-2016,8.1939688,.60461283
31000US39020,"Portsmouth, OH Micro Area",2013-2017,8.0916433,.60187089
31000US39060,"Pottsville, PA Micro Area",2005-2009,6.6852965,.27274865
31000US39060,"Pottsville, PA Micro Area",2006-2010,6.8752384,.33010346
31000US39060,"Pottsville, PA Micro Area",2007-2011,7.2631559,.35198528
31000US39060,"Pottsville, PA Micro Area",2008-2012,6.7763343,.28396082
31000US39060,"Pottsville, PA Micro Area",2009-2013,6.9563179,.26732081
31000US39060,"Pottsville, PA Micro Area",2010-2014,6.8891444,.35334903
31000US39060,"Pottsville, PA Micro Area",2011-2015,7.073812,.32925916
31000US39060,"Pottsville, PA Micro Area",2012-2016,6.9813685,.30050471
31000US39060,"Pottsville, PA Micro Area",2013-2017,7.2892203,.33511585
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,6.7730598,.22754835
