geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2009,66.136292,.2225493,47.261803,4.7596283,61.637367,.9398638,61.678391,.94349414,40.394924,.64375663,38.258808,.70129657,70.355934,.25328198,51.809956,10.87816,77.237732,.17699623,44.397259,.87992334,34.008514,1.1500633,36.756264,1.0713769,45.370522,2.481446,73.452438,.19110756
04000US34,New Jersey,2010,66.407578,.23634371,48.148148,4.4417467,63.175224,.82685977,63.210339,.82632077,41.484283,.63600343,37.474777,.47627291,71.067398,.25546876,53.358681,24.984657,77.926056,.27909148,44.82502,.99270952,30.170282,1.0804143,34.586002,1.02969,46.997879,2.386523,73.969337,.28650546
04000US34,New Jersey,2011,65.048019,.23033032,48.46603,3.1133299,61.664951,.84555513,61.707981,.84463853,40.862053,.55471224,36.300907,.67891693,69.757896,.27042618,53.0131,20.346304,76.644157,.22802585,43.962059,.88224578,30.793337,1.1067784,35.183777,.9163509,47.156876,1.3699657,72.389931,.23024161
04000US34,New Jersey,2012,65.070702,.22542161,51.012318,5.4627461,61.784267,.78722686,61.833923,.78837734,40.215298,.71967649,35.270725,.62913418,70.223137,.2672061,41.480209,19.399557,77.356361,.16343759,43.243233,.79157686,29.267427,1.1980639,33.735817,.99989974,46.824474,1.8473181,72.577736,.17072098
04000US34,New Jersey,2013,64.047035,.22709365,45.467705,4.1332736,,,61.021095,.8253271,39.126377,.65609443,35.128128,.61057776,69.202812,.2673389,,,76.527657,.16369492,42.789906,.77712655,29.608498,1.213698,33.876072,1.0450764,48.923504,1.6928232,71.814247,.16797678
04000US34,New Jersey,2014,63.260113,.20358033,42.287045,5.8627534,61.037411,.79712105,61.09391,.79905558,37.827053,.54306877,35.305111,.75565761,68.390274,.25559449,41.274239,13.65345,75.838493,.19405131,42.238979,.75285363,27.712286,1.05826,32.566547,.94359356,51.144592,2.0508711,71.263618,.2012002
04000US34,New Jersey,2015,63.019363,.21873592,49.420345,6.3007565,61.107872,.84580088,61.178333,.84816378,36.777313,.53818268,35.192024,.63294733,68.321342,.27049419,40.770103,16.600519,76.083794,.2198392,41.736526,.75853097,28.553205,1.0445673,32.790585,.9236334,46.381969,1.9250396,71.115181,.18880013
04000US34,New Jersey,2016,63.231022,.23976962,42.630352,4.6601229,62.574215,.92032605,62.571846,.92267787,37.44862,.77847934,34.566315,.58476418,68.631531,.28355718,63.177925,11.855354,76.165665,.19153376,42.357586,.80199772,28.70295,1.2268597,34.180199,1.0066162,49.925007,1.4551719,70.624199,.23119938
04000US34,New Jersey,2017,63.810432,.21676114,44.344475,6.1247087,62.618214,.81275666,62.634556,.81397241,38.677715,.55774033,36.213886,.62274384,69.259521,.26734093,56.051872,16.696081,76.885826,.21034169,43.518921,.72826433,31.554514,1.3248636,36.147385,1.1876712,49.536949,2.4106319,71.185616,.18409418
04000US35,New Mexico,2009,69.333946,.45011112,62.356777,1.6050212,63.04369,3.4538388,65.165009,3.3362429,44.891598,6.3023438,67.836769,.82165152,70.327446,.91542584,35.382511,17.761942,72.595055,.54841924,66.117912,1.0795333,65.086212,1.8113811,64.967979,1.6623052,64.365982,4.1878953,71.416962,.47724432
04000US35,New Mexico,2010,67.939827,.50173497,63.787453,1.4234152,,,55.288185,4.5527053,47.254185,4.690475,65.520592,.89664674,69.505325,.98974967,,,71.756386,.61614323,64.0569,1.2284199,61.421036,1.8402405,60.277176,1.6011798,54.513485,2.6731818,70.216423,.49265069
04000US35,New Mexico,2011,68.162933,.42638975,63.186783,1.2631197,63.111866,3.5848088,63.417721,3.6946335,43.317684,4.2390594,66.305115,.69285917,69.428383,.83719313,55.855858,12.823205,71.584251,.56210989,64.846252,1.0571851,64.580154,1.9989301,62.846245,1.7530376,54.164238,2.9872053,70.252647,.45150375
04000US35,New Mexico,2012,67.726631,.52643156,65.096924,1.183593,66.394653,4.4200616,67.285141,4.5869222,44.372005,3.9319093,65.435806,.95560515,69.288567,1.0836432,45.259937,15.022137,71.008881,.54509896,64.532707,1.1977624,63.696831,1.4451948,62.963783,1.2866782,59.052383,2.5086844,69.402687,.45918864
04000US35,New Mexico,2013,67.908188,.50903219,63.827961,.62779552,61.208557,3.5888414,61.288494,3.7013524,47.317699,4.3402376,65.227066,.76852757,69.731842,.97880149,59.845562,14.300546,71.810242,.6026414,64.178101,1.1986697,66.950562,1.7167591,65.536957,1.6279515,60.204769,4.1967111,69.183556,.46088946
04000US35,New Mexico,2014,66.91291,.37661034,60.716438,1.814945,,,60.258007,4.1581144,43.927139,3.3802786,64.75248,.46755293,68.383453,.68145788,,,71.124596,.47532246,62.928444,.93114114,57.406246,1.1833185,56.69434,1.1836852,53.850536,3.4726148,69.634544,.41353717
04000US35,New Mexico,2015,67.451439,.40331557,60.808849,1.1893091,,,61.190765,3.8558846,43.120667,3.4478691,65.331718,.86371416,68.963264,.90618825,,,71.623077,.48057091,63.714569,.92092639,63.23061,1.3367667,61.013008,1.2655567,52.241516,3.4308813,69.85202,.43549505
04000US35,New Mexico,2016,67.394943,.52644968,57.82048,.9831664,,,56.444489,4.4363933,37.837837,4.258039,65.51165,.78804886,68.725471,1.0401663,,,71.979561,.59449005,63.254082,1.1915487,66.318314,2.2311368,66.15387,1.9807605,65.490517,4.3174548,69.335785,.55614382
04000US35,New Mexico,2017,67.923225,.45783147,63.988953,1.3200936,,,65.139977,4.1735268,42.171391,4.3464136,65.615135,.85833931,69.635956,.99684036,,,72.425346,.59162033,64.083008,1.0418504,61.925251,2.5573394,60.574097,2.0899386,56.146843,3.1114926,69.94384,.44795018
04000US36,New York,2009,55.027,.14848083,41.22287,3.002363,47.35733,.62475407,47.317509,.62525111,31.919426,.35701334,24.426901,.4074946,59.727055,.17201233,57.236065,10.876163,66.711029,.14925158,32.49379,.59007376,18.450039,.60155243,21.981071,.56117493,36.389565,1.2536922,63.694828,.1332916
04000US36,New York,2010,54.250854,.11774899,39.29155,2.2338376,46.788296,.64194894,46.850353,.64380121,31.104893,.363103,23.432007,.43080306,59.318714,.14200282,31.630972,9.8001928,66.760208,.10779613,31.726673,.46473378,19.414373,.67033482,22.526806,.59518576,33.258389,1.2168962,63.392292,.10990137
04000US36,New York,2011,53.585423,.13377152,40.778942,2.4430025,43.530598,.64087301,43.588341,.642901,29.961065,.30963758,24.106918,.42699865,58.539902,.15767789,26.818184,7.9676585,66.171959,.13414745,30.939474,.52564371,17.958315,.56208831,21.843315,.51772946,36.426754,1.200031,63.189159,.11578419
04000US36,New York,2012,53.65292,.11769269,47.399052,2.5739822,45.379154,.54635543,45.446701,.54989511,30.914684,.29585877,23.118145,.34607038,58.865929,.13742824,33.962265,7.3318377,66.42868,.14213279,31.326088,.47307959,16.454939,.47448632,20.25552,.46281883,34.191086,1.2116436,63.233131,.14109391
04000US36,New York,2013,53.651585,.15472098,43.74403,2.902319,46.951931,.60158712,47.052658,.6036762,31.030066,.36553517,24.252163,.41900352,58.679096,.18643634,30.041725,9.7416449,66.056305,.16752857,32.128689,.56020248,17.655468,.61779237,21.626926,.55240208,35.62225,1.0561013,62.954998,.16997725
04000US36,New York,2014,52.975761,.15222402,36.14846,2.1906319,45.272236,.54499114,45.329369,.54619461,30.450005,.2979632,23.680677,.38029826,58.168823,.17943594,25.696806,9.9509153,66.036438,.18398589,31.242678,.56627709,16.092564,.55848318,20.268793,.51269889,35.663506,1.0882221,62.966557,.17847277
04000US36,New York,2015,53.069733,.15944594,30.805449,2.3936806,46.001804,.57609731,46.05529,.57800794,30.850109,.40368032,23.813341,.41694209,58.25333,.19187547,29.580837,7.26408,66.118629,.13404448,31.581533,.53228414,18.232506,.53896999,21.639219,.4969494,33.786106,1.0128542,62.821007,.13941902
04000US36,New York,2016,53.282581,.14294985,41.466911,2.5991597,45.798962,.54669052,45.899113,.54938716,30.43969,.34453323,23.90313,.39202213,58.53606,.16880196,25.139666,5.2248197,66.483215,.10231253,31.550285,.50248379,18.21097,.44993287,21.294117,.44752187,31.963432,1.1623414,63.195431,.11597344
04000US36,New York,2017,53.804142,.1510497,43.118713,3.2631018,47.887817,.53682202,47.921135,.53847539,30.376354,.29545611,25.918236,.42651501,58.918274,.18278585,41.083782,7.4857631,66.985519,.13905649,32.813869,.53541905,18.484364,.60291356,22.268318,.53398192,34.861458,1.0691838,63.976406,.11392613
04000US37,North Carolina,2009,67.192902,.24643905,69.0065,1.6862953,61.673145,.64572018,61.807735,.60997653,48.616184,.54647928,45.464684,1.3289088,68.299194,.26212889,54.563492,13.202598,74.49025,.25019842,49.462803,1.1841816,37.228523,2.2299294,41.358845,1.7145487,48.764149,2.4425333,73.74231,.24597876
04000US37,North Carolina,2010,67.165504,.25945851,65.072632,2.4293852,59.87841,.81863773,60.075581,.8048715,48.460091,.52906734,44.335182,1.1759938,68.479126,.27684802,50.231125,11.828394,74.875603,.25521737,49.239643,1.1702334,39.848351,1.7486159,45.186581,1.4733255,53.490318,2.4978294,73.759018,.25680816
04000US37,North Carolina,2011,66.512619,.27220204,68.845299,2.4144902,65.171394,1.4650333,65.322998,1.4586363,47.848,.54808545,42.842449,1.5304457,67.887428,.29393622,52.638523,22.999699,74.136482,.28214684,48.820026,1.2979692,39.252495,2.3567817,44.973663,1.825418,54.385166,2.6480031,72.723938,.31753135
04000US37,North Carolina,2012,65.435898,.2079749,60.149567,1.5199902,58.431183,1.5194277,59.207565,1.5594279,47.348125,.52160406,43.242306,1.2034315,66.743629,.22536919,26.509487,10.508549,73.088524,.15952083,47.907234,.92924118,39.948994,1.7359327,44.725483,1.3049979,50.694828,2.0631514,71.676323,.16773048
04000US37,North Carolina,2013,64.264267,.23416434,67.581551,.70667773,57.426174,1.809949,57.851391,1.8522272,45.564255,.52542192,39.775089,1.1145151,65.740921,.25023845,40.07959,7.927844,72.138229,.17009726,46.332031,.98400724,36.587353,1.8378668,41.749172,1.3029,49.495926,1.6665297,70.822884,.17154007
04000US37,North Carolina,2014,64.247643,.25030017,65.531166,1.5563635,58.122803,1.4795647,58.704781,1.5019569,45.183563,.51395953,42.34639,1.0632831,65.653915,.26899436,27.096329,9.1573801,72.501137,.25935465,46.212025,1.0758666,36.799873,1.8537515,40.839218,1.5394558,47.601349,2.7179356,71.161018,.2728579
04000US37,North Carolina,2015,63.873672,.19579723,60.465454,1.922675,59.3601,1.5164382,60.034054,1.5463121,44.685478,.52505445,41.763,.97886378,65.325638,.20993111,24.534361,9.8300886,72.043518,.22151259,46.087284,.90306801,39.165493,1.9206619,44.655617,1.4993632,53.108768,2.4118228,70.569298,.22618522
04000US37,North Carolina,2016,64.222473,.17250457,63.504147,1.3485192,60.894997,1.2626714,61.087753,1.2460837,43.88113,.45475346,43.042202,1.178324,65.608009,.18886787,53.729343,14.133575,72.642998,.17910565,45.763523,.82377875,39.218224,2.1819012,42.849876,1.5043629,47.65189,1.9157648,71.235237,.19064215
04000US37,North Carolina,2017,65.400024,.20198283,64.009819,1.9403361,60.020935,1.4142029,60.229813,1.4046701,46.34877,.46871352,48.120903,.86946535,66.563217,.21712601,50.676983,16.768135,73.421928,.21787034,48.345673,.90287942,41.368172,1.4280622,44.462677,1.2295824,48.684658,2.1013448,72.200142,.21155116
04000US38,North Dakota,2009,66.003494,.56725073,41.571339,2.7014112,,,38.535755,9.0058002,11.271799,4.956954,55.348839,5.2014427,66.170273,.57762134,,,68.131371,.58861798,42.255054,10.922179,31.648937,11.040075,47.858082,5.3953624,58.452843,6.2600961,68.145279,.56726998
04000US38,North Dakota,2010,66.927597,.59015083,52.034855,3.671438,,,43.779163,10.267021,23.942747,7.6542368,51.997871,9.1693678,67.130173,.60530686,,,68.750481,.56661826,45.708618,11.636732,43.269234,12.108393,42.466118,8.9332142,42.115311,11.694502,68.677002,.58924311
04000US38,North Dakota,2011,65.711967,.6551075,45.210983,3.1076052,,,24.280481,6.7840562,20.778111,4.3334632,33.437096,6.8236938,66.156982,.66337317,,,67.77182,.66123503,41.084244,12.632187,31.591085,14.470138,50.666664,8.0864649,61.825539,9.320426,67.545952,.65243751
04000US38,North Dakota,2012,65.02729,.65030402,46.298244,1.6559243,,,28.660826,9.5803757,4.2326431,2.4077463,39.189484,6.5622964,65.439156,.66355848,,,67.546829,.63476419,36.789326,11.938437,31.034481,11.679829,39.560787,5.7055788,42.532188,6.2815547,67.201935,.63170183
04000US38,North Dakota,2013,64.830803,.65770096,40.234818,3.1872549,,,20.298922,5.1337128,14.306916,5.6841021,34.502491,5.5585389,65.391747,.66699988,,,67.861511,.62302768,34.846436,10.657176,46.817848,9.1593552,45.627377,8.0186014,45.179062,10.494383,67.397842,.63019699
04000US38,North Dakota,2014,63.84486,.68095684,41.869144,3.6696475,,,29.900545,9.0433168,9.8111935,5.447763,49.789791,5.211843,64.158165,.69832981,,,67.229851,.70039815,35.778172,10.069331,34.746269,7.7708168,37.118156,5.6871138,37.872742,7.0538483,67.054489,.69369745
04000US38,North Dakota,2015,61.67701,.72563255,47.80262,2.7002265,,,31.75318,8.2253885,6.2930727,2.4973376,42.047928,6.8994908,62.147903,.75139838,,,64.890991,.68078816,35.416302,9.6910467,37.142857,16.81444,36.455013,6.6835709,36.247608,7.0646873,64.460251,.69150871
04000US38,North Dakota,2016,63.213741,.57082051,44.34877,2.2353423,,,25.840824,8.672205,15.29052,5.0029893,41.07819,4.3247571,63.765274,.57821453,,,66.910812,.58666843,35.325058,7.8883691,57.536949,30.993181,42.285492,5.3892431,39.942486,6.0369177,66.353737,.56271183
04000US38,North Dakota,2017,63.405056,.68589288,42.067165,4.3493443,,,34.356781,10.152575,5.4344287,2.5474305,35.208466,4.4218769,64.139992,.7028228,,,67.939346,.71111721,31.082157,8.5537996,26.044411,7.5939021,33.455391,5.4303432,39.331543,7.4843535,67.464577,.69096643
04000US39,Ohio,2009,68.045471,.21801575,65.898918,4.4350209,55.110985,1.8739389,55.768456,1.9071445,37.731075,.57156938,49.328976,1.5760981,68.428749,.22357176,27.168459,13.674193,73.122688,.21566193,41.667534,1.9914743,44.413708,2.7912376,47.487408,1.8845297,48.897697,2.4172773,72.790733,.21298717
04000US39,Ohio,2010,68.401146,.20211953,43.423798,5.2672839,,,55.289215,1.4479396,38.605499,.58368903,45.018185,1.686812,68.890007,.20726316,,,73.690918,.22385602,41.877777,1.8993218,36.442017,2.608875,46.253838,1.5555594,51.181961,1.9315485,73.344147,.22234957
04000US39,Ohio,2011,66.975349,.17649077,50.663559,3.216594,55.386597,1.2173162,55.475574,1.2224637,37.080563,.57028919,45.782494,1.4333937,67.462372,.18137985,47.574123,13.73691,72.323189,.19687811,40.677826,1.6835991,37.980801,2.4920831,42.954674,1.6822954,45.64838,2.2218676,71.994972,.19126184
04000US39,Ohio,2012,66.291977,.15463698,44.567432,3.9731667,54.457664,1.3075686,54.512833,1.3290458,36.287949,.58579844,41.045815,1.5874852,66.882439,.16005974,52.205883,7.7665195,71.790848,.15478851,39.538078,1.3845668,37.63483,2.4705942,44.025948,1.606212,46.855232,1.9988412,71.313866,.15076226
04000US39,Ohio,2013,66.067108,.20584762,58.590794,4.6888623,54.627789,1.9295958,54.941116,1.9564682,36.966141,.42603064,40.448277,1.2891731,66.682762,.21064535,32.059448,10.638672,71.58033,.21901424,39.904266,1.757955,39.020679,2.149884,43.409889,1.2780873,45.411682,1.5532743,71.030067,.22500278
04000US39,Ohio,2014,65.330627,.19389746,44.223789,4.0163507,53.324718,1.5685028,53.216408,1.575382,35.318108,.59038222,43.811287,1.0257281,65.868362,.19777583,63.903065,15.053448,71.045708,.17207864,38.958103,1.5768902,39.969334,2.8704419,40.957176,1.3379287,41.375046,1.4678112,70.637833,.1771072
04000US39,Ohio,2015,65.407394,.20824136,40.749943,5.1759267,49.072487,1.5323555,50.143539,1.5886905,34.89584,.51492023,42.554173,1.3194631,66.026535,.21496561,8.3787804,3.9073694,71.489349,.22030361,38.060524,1.6701199,36.64505,2.9017265,40.523865,1.4716971,42.338718,1.6560344,70.983322,.22364028
04000US39,Ohio,2016,65.362709,.19940026,41.735428,6.6866331,52.134789,1.820455,52.041401,1.830974,35.048859,.60298872,43.945999,1.4159575,65.93647,.20559065,60.465115,15.948918,71.346085,.19365115,38.547882,1.6010125,34.671432,2.2894502,38.355415,1.1171044,40.059273,1.2381402,70.937904,.20083201
04000US39,Ohio,2017,65.782188,.18143488,50.004608,4.8844757,49.935307,1.353243,50.188549,1.3737664,35.606182,.4912464,42.237415,1.284585,66.449104,.18680088,31.452993,6.1176896,72.089935,.17603095,38.557892,1.4209387,36.251484,2.4360442,39.201408,1.4425721,40.500854,1.759253,71.491402,.17459951
04000US40,Oklahoma,2009,67.194977,.29635754,64.667091,1.3387421,62.329121,2.3158972,63.517159,2.3978825,40.473904,1.3438413,50.756584,1.4864637,68.143105,.31588021,34.102566,13.673183,71.528084,.36416486,53.634979,1.8992897,52.360928,2.2122643,57.916801,1.43808,59.721138,1.7909592,70.680252,.36144671
04000US40,Oklahoma,2010,67.788261,.32637578,63.965626,1.5168538,52.176823,2.447618,54.530167,2.7213283,42.251202,1.5352702,48.488922,1.7311726,68.956596,.35253116,17.296072,3.0375757,72.459686,.26983112,53.77853,1.7102324,54.870258,2.6261878,60.498226,1.0377551,62.322044,1.0661746,71.324104,.26440492
04000US40,Oklahoma,2011,67.025528,.26441103,62.014286,1.1580548,54.348766,2.3603094,56.354183,2.4132524,43.442493,1.1514385,49.873913,1.6126044,68.124092,.29038155,21.065989,11.067731,71.48687,.28080896,53.827263,1.5171219,51.147259,3.0170598,58.78973,1.1745765,61.181026,1.1899244,70.523849,.24882935
04000US40,Oklahoma,2012,66.384941,.26120099,62.02618,1.3345305,56.491245,2.7340193,57.421516,2.7532289,42.85313,.8623085,48.859333,1.0511723,67.526939,.28000757,37.955467,17.200369,71.131744,.23665176,52.815674,1.3230869,50.016129,2.3515878,55.524044,.82729793,57.240337,.84214491,70.08075,.23861788
04000US40,Oklahoma,2013,65.539627,.28635156,63.082905,.73070961,53.518402,1.9366016,55.766724,2.1005931,39.266171,1.3198159,49.355106,1.253997,66.627808,.31000009,18.352942,3.7412894,70.380035,.31967753,51.802849,1.5610297,51.038925,1.9032229,54.53186,1.0662538,55.799156,1.288031,69.402847,.32185206
04000US40,Oklahoma,2014,65.135208,.26520857,61.122089,.53680766,58.133774,1.698537,60.679482,1.7588748,36.792469,1.1862509,48.971313,1.102901,66.274841,.28815868,17.802504,6.9481635,70.427773,.22047088,50.64724,1.2831434,50.028236,1.9927742,54.401802,.71598005,55.874634,.66176504,69.322495,.21696231
04000US40,Oklahoma,2015,65.340385,.25336471,62.079819,.68503106,51.757397,2.3599267,52.002716,2.4030783,36.647293,.91409844,50.902557,1.22569,66.349052,.27753401,45.513515,12.624057,70.556572,.28252757,51.140221,1.3730134,55.740494,2.1810167,57.09499,.89642191,57.581276,.93043351,69.433952,.27277231
04000US40,Oklahoma,2016,64.89653,.25506705,62.664276,1.0333167,58.36454,1.6681069,60.226768,1.7125664,37.580933,1.1008295,48.755478,1.4100614,66.118042,.28784952,25.090122,6.8848343,70.222893,.29567137,51.153599,1.3384957,49.984093,2.653059,54.761566,1.054045,56.373352,1.0887276,68.943146,.26836115
04000US40,Oklahoma,2017,65.458824,.24014604,62.205673,.78503239,56.44582,1.8449224,57.870483,2.0135798,38.845757,1.2947429,52.42659,1.3437244,66.440346,.26933828,34.515514,8.1873589,70.465446,.20736267,52.312531,1.1662161,53.119976,2.2755737,55.55278,1.0822355,56.412422,1.2323117,69.424835,.24659985
04000US41,Oregon,2009,63.053165,.32807618,45.319427,4.6364784,59.892784,1.2966961,61.789513,1.1751513,31.544975,2.8774829,38.231716,1.4459013,64.881676,.35631582,37.51017,9.5050974,66.173431,.35197595,44.388741,3.3674307,29.154938,2.3463614,38.542034,1.7552733,49.333717,2.4691939,65.180847,.32624373
04000US41,Oregon,2010,62.547333,.29026592,50.44363,2.905196,57.985271,1.8339515,59.923027,1.6536974,35.471867,2.2401276,41.974014,1.2381409,64.192566,.31637821,35.461174,12.928484,65.489258,.32445359,46.428219,2.8699088,37.465076,2.0177388,42.198799,1.7179489,47.46217,2.8602645,64.491615,.30020544
04000US41,Oregon,2011,60.779484,.40817866,39.322708,2.7918735,59.542477,1.4260242,63.569077,1.4303371,30.361244,2.6546929,37.016994,1.4107289,62.632816,.44298926,16.153673,4.9520774,63.899452,.38700375,43.501457,3.6705964,32.945839,2.667434,39.310627,1.973075,45.938835,2.8249962,62.806362,.39418647
04000US41,Oregon,2012,61.555798,.31947085,53.354897,3.5475514,53.515308,1.6214322,56.509335,1.7199241,29.752541,2.3505263,41.032547,1.6507015,63.234943,.36118293,22.775957,5.4818449,64.679527,.28667286,44.579662,2.8306925,36.928349,2.6290843,43.301765,1.9897215,48.991802,2.8560183,63.499641,.29958749
04000US41,Oregon,2013,60.8302,.32129097,47.242901,2.1002347,57.440704,1.8693726,59.258144,1.8875942,38.987034,2.6485994,38.227348,1.5515102,62.793755,.3628366,33.743134,9.7674141,64.047699,.29744044,44.291817,2.773735,37.180946,2.8867874,42.292126,1.5536897,45.920624,1.6696225,62.471962,.31795222
04000US41,Oregon,2014,60.721935,.32221425,46.702263,3.8990684,53.800381,1.5423989,56.59029,1.6594719,30.29854,2.7014301,38.228279,1.1997392,62.685333,.35558373,23.270439,5.1723194,64.438408,.35047156,42.074074,2.8290052,34.842354,1.9400643,38.54332,1.3274883,41.462387,1.850358,63.023228,.33261389
04000US41,Oregon,2015,61.092449,.32412961,39.807259,3.0963631,57.10548,1.2708083,58.925556,1.3524278,33.229824,2.7746496,41.474323,1.5437872,62.849575,.36844033,32.334713,5.3676162,64.291664,.34386677,45.497627,2.7307928,43.446163,3.7444143,47.106033,1.6716921,49.159248,1.5368202,62.823421,.33127186
04000US41,Oregon,2016,61.690689,.3656325,41.942841,3.4442856,57.452255,1.3638512,58.27129,1.3635268,30.487055,3.1268065,41.623768,1.3868982,63.484772,.40802252,43.482254,8.3486671,64.96804,.37933692,45.791637,2.9721448,46.526222,3.2930679,47.774689,1.3537792,48.431793,1.1236935,63.482803,.3650409
04000US41,Oregon,2017,62.795776,.29098719,46.096527,3.1244097,60.411781,1.6291825,63.023228,1.6512269,35.13905,3.2215316,43.182568,1.301927,64.622208,.32616633,25.95838,7.4633741,66.160263,.29001775,47.405869,2.4001975,49.163498,3.014926,46.940155,1.538916,45.674889,1.6856945,64.557678,.29763195
04000US42,Pennsylvania,2009,70.51815,.17427835,53.991531,1.1561426,60.28278,1.2202575,60.262257,1.217432,44.970684,.75353456,42.869297,1.2126104,71.539284,.18128325,62.718208,20.804695,74.840691,.13843757,47.003345,1.6010361,41.074715,1.9364393,44.934422,1.3361505,50.826614,1.6405407,74.165184,.14851665
04000US42,Pennsylvania,2010,70.130814,.14912359,46.429028,5.6545444,58.436592,1.14276,58.38102,1.1411381,47.216789,.74164951,41.876137,.90934604,71.267143,.15290973,66.993004,19.060537,74.615707,.15211365,47.805412,1.3978826,40.307041,1.8915558,43.205475,1.258858,46.524612,1.5157851,73.835335,.14565746
04000US42,Pennsylvania,2011,69.491425,.19055036,47.626793,4.1120744,57.08371,1.2430729,57.131481,1.2404311,44.350288,.74231303,42.076283,1.167393,70.679321,.20082763,52.181988,21.228893,74.306229,.17455043,45.993973,1.577612,43.237789,1.4160019,46.239826,1.179722,50.496056,1.9657022,73.416939,.17151234
04000US42,Pennsylvania,2012,68.90535,.15793493,46.06155,4.1694393,57.006409,.88715649,57.098858,.87356305,43.282242,.68015593,41.093185,1.0844728,70.180283,.16801091,50.352341,16.095007,73.881638,.16991067,45.130585,1.3703773,35.388058,1.7530456,40.331474,1.3000282,46.748768,1.8872494,73.09391,.16888171
04000US42,Pennsylvania,2013,68.946007,.15023381,50.745159,5.5904393,57.507221,1.0601802,57.392059,1.0592519,43.082417,.48215604,41.234261,.88536108,70.218361,.15674816,76.137932,16.845705,74.03566,.1443686,45.080002,1.3221513,38.63398,1.4008976,41.743423,1.331664,45.452015,2.4139175,73.169861,.14171438
04000US42,Pennsylvania,2014,68.826996,.13828507,45.816296,3.9050386,59.617336,1.0714656,59.739239,1.0784823,42.105812,.59501898,39.435604,.88254613,70.234612,.14370847,46.229805,10.395198,74.200813,.12918383,44.389961,1.18085,34.41077,1.9045975,40.291218,1.1812222,46.423756,1.4021999,73.204765,.12217826
04000US42,Pennsylvania,2015,68.719337,.17462257,51.994091,4.0032525,57.942051,.8279295,57.97963,.82646537,42.90551,.65394235,39.433311,1.0307477,70.216568,.18650019,54.237289,13.208162,74.160957,.16955382,44.482716,1.3404708,35.845684,1.6262372,39.97031,1.1874746,44.628334,1.7305381,73.049973,.16188097
04000US42,Pennsylvania,2016,68.502853,.18826844,48.931599,5.6694551,55.025715,1.1384487,55.00909,1.1395971,42.984413,.59584355,40.284271,1.0208814,70.015602,.20014106,57.215965,16.951508,74.021339,.18724346,44.595291,1.4631867,39.263935,1.8417114,42.007427,1.1721734,45.017357,1.3585234,72.920937,.18364641
04000US42,Pennsylvania,2017,68.300804,.19299123,54.129417,5.0011711,57.731003,.93003905,57.965393,.93847132,44.165634,.66210121,39.734535,.96842301,69.89592,.2048424,33.932423,11.771175,73.703339,.18751329,45.318924,1.424641,36.861809,1.7418031,40.863243,1.4174721,45.179031,2.2656705,72.442413,.18417926
04000US44,Rhode Island,2009,63.414406,.5533585,47.153385,13.204648,,,44.820656,3.949194,32.993019,3.3239343,29.757006,2.4134684,66.633774,.59434265,,,69.262558,.53162712,34.584908,5.0913887,28.850201,3.0316086,31.228962,2.8831587,39.682243,6.7898684,67.871384,.4915033
04000US44,Rhode Island,2010,60.780273,.65541643,25.118935,13.717854,,,43.787769,4.814805,31.129677,2.8141592,28.824499,2.2131453,63.841396,.7010743,,,66.926422,.66629416,32.575714,5.5687704,27.159267,3.3194788,29.635216,2.6960125,35.963303,4.2634134,65.519508,.68656939
04000US44,Rhode Island,2011,60.581821,.76309049,15.712468,7.0755134,,,54.750156,5.7943664,30.91963,2.8178849,28.560966,2.7149017,63.855087,.85839909,,,66.442177,.76784462,34.631996,5.8016129,30.025446,3.8181384,33.592003,3.2389309,43.458302,5.2811303,64.654472,.76415747
04000US44,Rhode Island,2012,59.985523,.57057768,16.666668,6.5115066,,,47.116985,4.135644,32.242672,2.6408124,25.393353,2.2658606,63.574879,.64072371,,,66.083969,.58651268,33.246868,4.4784865,30.322739,3.2121837,32.858994,2.4734738,39.614315,2.8252711,64.131706,.54244465
04000US44,Rhode Island,2013,60.391129,.62688136,26.6383,9.2835093,,,46.869713,4.6582432,29.403889,2.4596357,25.744816,2.073158,64.238335,.69426703,,,67.238159,.69579005,32.033051,4.9195647,27.147875,3.5454116,29.697758,2.9604135,39.960133,3.9173596,65.421883,.65362346
04000US44,Rhode Island,2014,58.80035,.65856665,26.584867,8.4909792,,,51.608627,3.15133,26.772331,2.4233217,26.548458,1.9286307,62.808926,.75216323,,,66.089508,.62785715,30.846945,4.4039226,26.453289,2.681479,27.320692,2.2507083,29.567606,4.0219979,63.706161,.67167401
04000US44,Rhode Island,2015,59.049679,.69511759,43.753963,11.219292,,,50.704872,3.3338253,30.119455,2.6948965,26.667572,1.9208094,62.989147,.7734192,,,66.27343,.81495214,32.430412,4.8879342,26.614962,3.1475294,30.916277,2.9744177,41.156464,6.2648683,63.747913,.76447719
