geoid,name,year,total_est,total_se
97000US4830780,"Milford Independent School District, Texas",2013-2017,0,41.593346
97000US4830810,"Miller Grove Independent School District, Texas",2005-2009,0,148.46855
97000US4830810,"Miller Grove Independent School District, Texas",2006-2010,0,130.85364
97000US4830810,"Miller Grove Independent School District, Texas",2007-2011,0,117.8587
97000US4830810,"Miller Grove Independent School District, Texas",2008-2012,0,15.49556
97000US4830810,"Miller Grove Independent School District, Texas",2009-2013,12.903225,17.239504
97000US4830810,"Miller Grove Independent School District, Texas",2010-2014,16.666668,19.412542
97000US4830810,"Miller Grove Independent School District, Texas",2011-2015,14.516129,17.702499
97000US4830810,"Miller Grove Independent School District, Texas",2012-2016,13.483146,14.768718
97000US4830810,"Miller Grove Independent School District, Texas",2013-2017,17.741936,19.168531
97000US4830870,"Millsap Independent School District, Texas",2005-2009,0,71.484856
97000US4830870,"Millsap Independent School District, Texas",2006-2010,16.935484,62.410259
97000US4830870,"Millsap Independent School District, Texas",2007-2011,16.666668,60.574509
97000US4830870,"Millsap Independent School District, Texas",2008-2012,21.917809,19.62641
97000US4830870,"Millsap Independent School District, Texas",2009-2013,28.57143,23.2869
97000US4830870,"Millsap Independent School District, Texas",2010-2014,41.176472,33.656498
97000US4830870,"Millsap Independent School District, Texas",2011-2015,0,16.814331
97000US4830870,"Millsap Independent School District, Texas",2012-2016,0,19.274965
97000US4830870,"Millsap Independent School District, Texas",2013-2017,0,16.814331
97000US4830930,"Mineola Independent School District, Texas",2005-2009,27.586206,28.353458
97000US4830930,"Mineola Independent School District, Texas",2006-2010,35.582821,28.586176
97000US4830930,"Mineola Independent School District, Texas",2007-2011,31.021898,25.038755
97000US4830930,"Mineola Independent School District, Texas",2008-2012,42.435425,19.603935
97000US4830930,"Mineola Independent School District, Texas",2009-2013,20.622568,15.053143
97000US4830930,"Mineola Independent School District, Texas",2010-2014,9.090909,10.991048
97000US4830930,"Mineola Independent School District, Texas",2011-2015,0,4.1764312
97000US4830930,"Mineola Independent School District, Texas",2012-2016,0,3.7473454
97000US4830930,"Mineola Independent School District, Texas",2013-2017,0,4.0957985
97000US4830950,"Mineral Wells Independent School District, Texas",2005-2009,7,4.4446359
97000US4830950,"Mineral Wells Independent School District, Texas",2006-2010,8.0188675,4.863833
97000US4830950,"Mineral Wells Independent School District, Texas",2007-2011,9.2503986,4.7891808
97000US4830950,"Mineral Wells Independent School District, Texas",2008-2012,12.898937,5.0322824
97000US4830950,"Mineral Wells Independent School District, Texas",2009-2013,9.1103964,4.3363581
97000US4830950,"Mineral Wells Independent School District, Texas",2010-2014,5.4421768,3.3769679
97000US4830950,"Mineral Wells Independent School District, Texas",2011-2015,5.5350552,3.2270219
97000US4830950,"Mineral Wells Independent School District, Texas",2012-2016,5.078125,4.0351763
97000US4830950,"Mineral Wells Independent School District, Texas",2013-2017,4.8000002,3.3550858
97000US4831040,"Mission Consolidated Independent School District, Texas",2005-2009,1.7346054,1.0440907
97000US4831040,"Mission Consolidated Independent School District, Texas",2006-2010,2.9971457,1.2202363
97000US4831040,"Mission Consolidated Independent School District, Texas",2007-2011,3.0464218,1.3618599
97000US4831040,"Mission Consolidated Independent School District, Texas",2008-2012,3.9119806,1.3728093
97000US4831040,"Mission Consolidated Independent School District, Texas",2009-2013,3.7845705,1.4698188
97000US4831040,"Mission Consolidated Independent School District, Texas",2010-2014,3.5022662,1.4353316
97000US4831040,"Mission Consolidated Independent School District, Texas",2011-2015,1.9666048,.87869692
97000US4831040,"Mission Consolidated Independent School District, Texas",2012-2016,2.2253129,1.0830927
97000US4831040,"Mission Consolidated Independent School District, Texas",2013-2017,1.9256757,1.0875
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2005-2009,2.6936026,26.1591
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2006-2010,0,25.564121
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2007-2011,7.8740158,5.9840827
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2008-2012,15.708812,8.993988
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2009-2013,16.346153,7.4056244
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2010-2014,18.807339,8.1998796
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2011-2015,20.737328,8.1281099
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2012-2016,13.782051,7.528791
97000US4831170,"Monahans-Wickett-Pyote Independent School District, Texas",2013-2017,8.9108915,7.6310215
97000US4831200,"Montague Independent School District, Texas",2005-2009,0,1544.0729
97000US4831200,"Montague Independent School District, Texas",2006-2010,0,1930.0911
97000US4831200,"Montague Independent School District, Texas",2007-2011,,
97000US4831200,"Montague Independent School District, Texas",2008-2012,0,98.784195
97000US4831200,"Montague Independent School District, Texas",2009-2013,0,112.89622
97000US4831200,"Montague Independent School District, Texas",2010-2014,0,87.808174
97000US4831200,"Montague Independent School District, Texas",2011-2015,0,98.784195
97000US4831200,"Montague Independent School District, Texas",2012-2016,0,71.843048
97000US4831200,"Montague Independent School District, Texas",2013-2017,0,79.027351
97000US4831230,"Monte Alto Independent School District, Texas",2005-2009,0,40.210232
97000US4831230,"Monte Alto Independent School District, Texas",2006-2010,0,39.389618
97000US4831230,"Monte Alto Independent School District, Texas",2007-2011,0,27.370028
97000US4831230,"Monte Alto Independent School District, Texas",2008-2012,0,4.2487826
97000US4831230,"Monte Alto Independent School District, Texas",2009-2013,0,3.7632074
97000US4831230,"Monte Alto Independent School District, Texas",2010-2014,0,5.065856
97000US4831230,"Monte Alto Independent School District, Texas",2011-2015,0,6.3221889
97000US4831230,"Monte Alto Independent School District, Texas",2012-2016,0,8.980381
97000US4831230,"Monte Alto Independent School District, Texas",2013-2017,0,11.289622
97000US4831260,"Montgomery Independent School District, Texas",2005-2009,21.474773,6.5325446
97000US4831260,"Montgomery Independent School District, Texas",2006-2010,26.377953,6.6472092
97000US4831260,"Montgomery Independent School District, Texas",2007-2011,22.904367,6.0676451
97000US4831260,"Montgomery Independent School District, Texas",2008-2012,26.867336,6.6157537
97000US4831260,"Montgomery Independent School District, Texas",2009-2013,30.276241,6.8353109
97000US4831260,"Montgomery Independent School District, Texas",2010-2014,38.964577,8.2249002
97000US4831260,"Montgomery Independent School District, Texas",2011-2015,45.618916,10.218067
97000US4831260,"Montgomery Independent School District, Texas",2012-2016,41.437908,10.005086
97000US4831260,"Montgomery Independent School District, Texas",2013-2017,34.042553,7.2355042
97000US4831290,"Moody Independent School District, Texas",2005-2009,0,128.67274
97000US4831290,"Moody Independent School District, Texas",2006-2010,0,97.726128
97000US4831290,"Moody Independent School District, Texas",2007-2011,0,54.481846
97000US4831290,"Moody Independent School District, Texas",2008-2012,0,6.5856128
97000US4831290,"Moody Independent School District, Texas",2009-2013,0,8.2320166
97000US4831290,"Moody Independent School District, Texas",2010-2014,0,8.8794785
97000US4831290,"Moody Independent School District, Texas",2011-2015,0,11.130614
97000US4831290,"Moody Independent School District, Texas",2012-2016,10,12.430691
97000US4831290,"Moody Independent School District, Texas",2013-2017,10.97561,12.575066
97000US4831320,"Moran Independent School District, Texas",2005-2009,0,701.85132
97000US4831320,"Moran Independent School District, Texas",2006-2010,,
97000US4831320,"Moran Independent School District, Texas",2007-2011,0,320.83755
97000US4831320,"Moran Independent School District, Texas",2008-2012,0,46.486683
97000US4831320,"Moran Independent School District, Texas",2009-2013,0,49.392097
97000US4831320,"Moran Independent School District, Texas",2010-2014,0,65.856133
97000US4831320,"Moran Independent School District, Texas",2011-2015,0,46.486683
97000US4831320,"Moran Independent School District, Texas",2012-2016,0,43.904087
97000US4831320,"Moran Independent School District, Texas",2013-2017,0,79.027351
97000US4831380,"Morgan Independent School District, Texas",2005-2009,0,175.46283
97000US4831380,"Morgan Independent School District, Texas",2006-2010,0,151.3797
97000US4831380,"Morgan Independent School District, Texas",2007-2011,0,125.54514
97000US4831380,"Morgan Independent School District, Texas",2008-2012,0,14.910822
97000US4831380,"Morgan Independent School District, Texas",2009-2013,0,35.921524
97000US4831380,"Morgan Independent School District, Texas",2010-2014,0,16.814331
97000US4831380,"Morgan Independent School District, Texas",2011-2015,0,12.955305
97000US4831380,"Morgan Independent School District, Texas",2012-2016,0,16.128033
97000US4831380,"Morgan Independent School District, Texas",2013-2017,0,18.378454
97000US4831410,"Morgan Mill Independent School District, Texas",2005-2009,0,296.9371
97000US4831410,"Morgan Mill Independent School District, Texas",2006-2010,0,275.72729
97000US4831410,"Morgan Mill Independent School District, Texas",2007-2011,0,137.50182
97000US4831410,"Morgan Mill Independent School District, Texas",2008-2012,0,17.960762
97000US4831410,"Morgan Mill Independent School District, Texas",2009-2013,0,46.486683
97000US4831410,"Morgan Mill Independent School District, Texas",2010-2014,15.000001,41.190739
97000US4831410,"Morgan Mill Independent School District, Texas",2011-2015,19.047619,39.704796
97000US4831410,"Morgan Mill Independent School District, Texas",2012-2016,22.222223,45.627823
97000US4831410,"Morgan Mill Independent School District, Texas",2013-2017,38.46154,60.583466
97000US4831470,"Morton Independent School District, Texas",2005-2009,6.1728396,95.411858
97000US4831470,"Morton Independent School District, Texas",2006-2010,5.8823528,90.886497
97000US4831470,"Morton Independent School District, Texas",2007-2011,13.636364,87.083313
97000US4831470,"Morton Independent School District, Texas",2008-2012,12.5,12.369655
97000US4831470,"Morton Independent School District, Texas",2009-2013,17.647058,11.973011
97000US4831470,"Morton Independent School District, Texas",2010-2014,12.658228,13.128813
97000US4831470,"Morton Independent School District, Texas",2011-2015,8.2352943,10.769262
97000US4831470,"Morton Independent School District, Texas",2012-2016,0,10.536981
97000US4831470,"Morton Independent School District, Texas",2013-2017,0,9.521368
97000US4831500,"Motley County Independent School District, Texas",2005-2009,0,137.86365
97000US4831500,"Motley County Independent School District, Texas",2006-2010,0,203.16748
97000US4831500,"Motley County Independent School District, Texas",2007-2011,0,251.09027
97000US4831500,"Motley County Independent School District, Texas",2008-2012,0,52.684902
97000US4831500,"Motley County Independent School District, Texas",2009-2013,22.222223,49.483044
97000US4831500,"Motley County Independent School District, Texas",2010-2014,33.333336,56.737591
97000US4831500,"Motley County Independent School District, Texas",2011-2015,42.857143,59.756069
97000US4831500,"Motley County Independent School District, Texas",2012-2016,41.666664,65.525146
97000US4831500,"Motley County Independent School District, Texas",2013-2017,33.333336,90.732597
97000US4831560,"Moulton Independent School District, Texas",2005-2009,13.043478,111.45384
97000US4831560,"Moulton Independent School District, Texas",2006-2010,22.784809,96.101318
97000US4831560,"Moulton Independent School District, Texas",2007-2011,30.769232,72.138542
97000US4831560,"Moulton Independent School District, Texas",2008-2012,23.376623,17.844278
97000US4831560,"Moulton Independent School District, Texas",2009-2013,24.358974,16.14036
97000US4831560,"Moulton Independent School District, Texas",2010-2014,25.373135,21.959827
97000US4831560,"Moulton Independent School District, Texas",2011-2015,5.1724138,14.119923
97000US4831560,"Moulton Independent School District, Texas",2012-2016,0,14.112028
97000US4831560,"Moulton Independent School District, Texas",2013-2017,0,17.561636
97000US4831620,"Mount Calm Independent School District, Texas",2005-2009,0,296.9371
97000US4831620,"Mount Calm Independent School District, Texas",2006-2010,0,482.52277
97000US4831620,"Mount Calm Independent School District, Texas",2007-2011,0,275.00363
97000US4831620,"Mount Calm Independent School District, Texas",2008-2012,0,35.921524
97000US4831620,"Mount Calm Independent School District, Texas",2009-2013,0,37.632076
97000US4831620,"Mount Calm Independent School District, Texas",2010-2014,0,43.904087
97000US4831620,"Mount Calm Independent School District, Texas",2011-2015,0,52.684902
97000US4831620,"Mount Calm Independent School District, Texas",2012-2016,0,15.805471
97000US4831620,"Mount Calm Independent School District, Texas",2013-2017,0,10.976022
97000US4831650,"Mount Enterprise Independent School District, Texas",2005-2009,0,701.85132
97000US4831650,"Mount Enterprise Independent School District, Texas",2006-2010,0,257.34549
97000US4831650,"Mount Enterprise Independent School District, Texas",2007-2011,0,128.33502
97000US4831650,"Mount Enterprise Independent School District, Texas",2008-2012,0,20.796673
97000US4831650,"Mount Enterprise Independent School District, Texas",2009-2013,0,19.756838
97000US4831650,"Mount Enterprise Independent School District, Texas",2010-2014,0,16.128033
97000US4831650,"Mount Enterprise Independent School District, Texas",2011-2015,0,21.358746
97000US4831650,"Mount Enterprise Independent School District, Texas",2012-2016,0,23.243341
97000US4831650,"Mount Enterprise Independent School District, Texas",2013-2017,0,29.269392
97000US4831760,"Mount Pleasant Independent School District, Texas",2005-2009,10.920772,4.6903944
97000US4831760,"Mount Pleasant Independent School District, Texas",2006-2010,13.931523,5.0065646
97000US4831760,"Mount Pleasant Independent School District, Texas",2007-2011,14.665127,6.2821255
97000US4831760,"Mount Pleasant Independent School District, Texas",2008-2012,17.02564,6.1296453
97000US4831760,"Mount Pleasant Independent School District, Texas",2009-2013,11.548223,5.213522
97000US4831760,"Mount Pleasant Independent School District, Texas",2010-2014,10.297767,4.7204895
97000US4831760,"Mount Pleasant Independent School District, Texas",2011-2015,6.0333762,4.3269777
97000US4831760,"Mount Pleasant Independent School District, Texas",2012-2016,9.1925468,4.0425611
97000US4831760,"Mount Pleasant Independent School District, Texas",2013-2017,5.7750759,4.6024923
97000US4831770,"Mount Vernon Independent School District, Texas",2005-2009,0,42.419586
97000US4831770,"Mount Vernon Independent School District, Texas",2006-2010,0,29.133451
97000US4831770,"Mount Vernon Independent School District, Texas",2007-2011,0,21.958464
97000US4831770,"Mount Vernon Independent School District, Texas",2008-2012,0,4.7369046
97000US4831770,"Mount Vernon Independent School District, Texas",2009-2013,2.8000002,5.1922684
97000US4831770,"Mount Vernon Independent School District, Texas",2010-2014,4.8309178,7.2612076
97000US4831770,"Mount Vernon Independent School District, Texas",2011-2015,4.4585986,7.9910069
97000US4831770,"Mount Vernon Independent School District, Texas",2012-2016,11.290322,20.335773
97000US4831770,"Mount Vernon Independent School District, Texas",2013-2017,9.4736843,15.242635
97000US4831860,"Muenster Independent School District, Texas",2005-2009,6.818182,87.607994
97000US4831860,"Muenster Independent School District, Texas",2006-2010,9.090909,87.476089
97000US4831860,"Muenster Independent School District, Texas",2007-2011,8.75,72.065498
97000US4831860,"Muenster Independent School District, Texas",2008-2012,9.1836739,9.8378096
97000US4831860,"Muenster Independent School District, Texas",2009-2013,18.292683,7.3296676
97000US4831860,"Muenster Independent School District, Texas",2010-2014,20.430107,7.5754933
97000US4831860,"Muenster Independent School District, Texas",2011-2015,15.625,6.5367379
97000US4831860,"Muenster Independent School District, Texas",2012-2016,16.27907,9.8800211
97000US4831860,"Muenster Independent School District, Texas",2013-2017,15.189873,7.4234204
97000US4831890,"Muleshoe Independent School District, Texas",2005-2009,22.75449,8.4713984
97000US4831890,"Muleshoe Independent School District, Texas",2006-2010,9.7643099,6.5526376
97000US4831890,"Muleshoe Independent School District, Texas",2007-2011,12.21374,23.781698
97000US4831890,"Muleshoe Independent School District, Texas",2008-2012,0,4.6761746
97000US4831890,"Muleshoe Independent School District, Texas",2009-2013,0,3.5526781
97000US4831890,"Muleshoe Independent School District, Texas",2010-2014,0,3.2566218
97000US4831890,"Muleshoe Independent School District, Texas",2011-2015,0,2.9978764
97000US4831890,"Muleshoe Independent School District, Texas",2012-2016,0,3.3982139
97000US4831890,"Muleshoe Independent School District, Texas",2013-2017,0,3.5648618
97000US4831920,"Mullin Independent School District, Texas",2005-2009,,
97000US4831920,"Mullin Independent School District, Texas",2006-2010,0,1544.0729
97000US4831920,"Mullin Independent School District, Texas",2007-2011,0,825.01086
97000US4831920,"Mullin Independent School District, Texas",2008-2012,0,131.71227
97000US4831920,"Mullin Independent School District, Texas",2009-2013,0,131.71227
97000US4831920,"Mullin Independent School District, Texas",2010-2014,0,49.392097
97000US4831920,"Mullin Independent School District, Texas",2011-2015,0,65.856133
97000US4831920,"Mullin Independent School District, Texas",2012-2016,30.769232,33.529903
97000US4831920,"Mullin Independent School District, Texas",2013-2017,35,27.632841
97000US4831950,"Mumford Independent School District, Texas",2005-2009,63.636364,543.67249
97000US4831950,"Mumford Independent School District, Texas",2006-2010,66.666672,353.42108
97000US4831950,"Mumford Independent School District, Texas",2007-2011,45.454548,469.40707
97000US4831950,"Mumford Independent School District, Texas",2008-2012,24.561403,25.113293
97000US4831950,"Mumford Independent School District, Texas",2009-2013,29.268291,26.847633
97000US4831950,"Mumford Independent School District, Texas",2010-2014,100,282.23685
97000US4831950,"Mumford Independent School District, Texas",2011-2015,,
97000US4831950,"Mumford Independent School District, Texas",2012-2016,0,197.56839
97000US4831950,"Mumford Independent School District, Texas",2013-2017,0,395.13678
97000US4831970,"Munday Consolidated Independent School District, Texas",2005-2009,0,208.65851
97000US4831970,"Munday Consolidated Independent School District, Texas",2006-2010,0,116.97523
97000US4831970,"Munday Consolidated Independent School District, Texas",2007-2011,0,63.462372
97000US4831970,"Munday Consolidated Independent School District, Texas",2008-2012,0,9.2973356
97000US4831970,"Munday Consolidated Independent School District, Texas",2009-2013,0,10.003463
97000US4831970,"Munday Consolidated Independent School District, Texas",2010-2014,0,10.976022
97000US4831970,"Munday Consolidated Independent School District, Texas",2011-2015,0,11.621671
97000US4831970,"Munday Consolidated Independent School District, Texas",2012-2016,0,14.112028
97000US4831970,"Munday Consolidated Independent School District, Texas",2013-2017,0,11.795128
97000US4832010,"Murchison Independent School District, Texas",2005-2009,6.5573769,126.50539
97000US4832010,"Murchison Independent School District, Texas",2006-2010,9.6774187,248.2126
97000US4832010,"Murchison Independent School District, Texas",2007-2011,9.375,180.11488
97000US4832010,"Murchison Independent School District, Texas",2008-2012,0,31.610943
97000US4832010,"Murchison Independent School District, Texas",2009-2013,0,37.632076
97000US4832010,"Murchison Independent School District, Texas",2010-2014,0,39.513676
97000US4832010,"Murchison Independent School District, Texas",2011-2015,0,27.250811
97000US4832010,"Murchison Independent School District, Texas",2012-2016,0,26.342451
97000US4832010,"Murchison Independent School District, Texas",2013-2017,5.8823528,26.208042
97000US4832090,"Nacogdoches Independent School District, Texas",2005-2009,17.682518,4.1526599
97000US4832090,"Nacogdoches Independent School District, Texas",2006-2010,19.545456,3.6477792
97000US4832090,"Nacogdoches Independent School District, Texas",2007-2011,16.218561,5.6156602
97000US4832090,"Nacogdoches Independent School District, Texas",2008-2012,12.88396,4.5691838
97000US4832090,"Nacogdoches Independent School District, Texas",2009-2013,13.60996,4.6158662
97000US4832090,"Nacogdoches Independent School District, Texas",2010-2014,8.333334,3.4499228
97000US4832090,"Nacogdoches Independent School District, Texas",2011-2015,9.8340502,3.8495247
97000US4832090,"Nacogdoches Independent School District, Texas",2012-2016,9.1780815,3.1454711
97000US4832090,"Nacogdoches Independent School District, Texas",2013-2017,10.957096,3.7777827
97000US4832130,"Natalia Independent School District, Texas",2005-2009,10.619469,68.602127
97000US4832130,"Natalia Independent School District, Texas",2006-2010,11.764706,51.421253
97000US4832130,"Natalia Independent School District, Texas",2007-2011,6.4705887,34.743248
97000US4832130,"Natalia Independent School District, Texas",2008-2012,4.7120419,7.7423944
97000US4832130,"Natalia Independent School District, Texas",2009-2013,0,6.4747038
97000US4832130,"Natalia Independent School District, Texas",2010-2014,0,8.2272549
97000US4832130,"Natalia Independent School District, Texas",2011-2015,0,8.6843243
97000US4832130,"Natalia Independent School District, Texas",2012-2016,0,7.5987844
97000US4832130,"Natalia Independent School District, Texas",2013-2017,0,22.21183
97000US4832160,"Navarro Independent School District, Texas",2005-2009,16.216215,17.493265
97000US4832160,"Navarro Independent School District, Texas",2006-2010,11.875,48.775539
97000US4832160,"Navarro Independent School District, Texas",2007-2011,14.74359,38.203472
97000US4832160,"Navarro Independent School District, Texas",2008-2012,9.4674559,10.85395
97000US4832160,"Navarro Independent School District, Texas",2009-2013,28.467155,14.499657
97000US4832160,"Navarro Independent School District, Texas",2010-2014,36.734695,14.074667
97000US4832160,"Navarro Independent School District, Texas",2011-2015,51.724136,27.381643
97000US4832160,"Navarro Independent School District, Texas",2012-2016,21.768707,15.294261
97000US4832160,"Navarro Independent School District, Texas",2013-2017,30.769232,15.374592
97000US4832190,"Navasota Independent School District, Texas",2005-2009,1.9553072,21.651482
97000US4832190,"Navasota Independent School District, Texas",2006-2010,4.7887325,21.991795
97000US4832190,"Navasota Independent School District, Texas",2007-2011,2.5974026,25.146225
97000US4832190,"Navasota Independent School District, Texas",2008-2012,0,5.4766011
97000US4832190,"Navasota Independent School District, Texas",2009-2013,.26525199,3.2604296
97000US4832190,"Navasota Independent School District, Texas",2010-2014,.62111801,3.8147085
97000US4832190,"Navasota Independent School District, Texas",2011-2015,7.0588241,4.640131
97000US4832190,"Navasota Independent School District, Texas",2012-2016,9.2909536,4.7145886
97000US4832190,"Navasota Independent School District, Texas",2013-2017,8.9694653,4.7052588
97000US4832220,"Nazareth Independent School District, Texas",2005-2009,0,643.36371
97000US4832220,"Nazareth Independent School District, Texas",2006-2010,0,1544.0729
97000US4832220,"Nazareth Independent School District, Texas",2007-2011,0,721.88446
97000US4832220,"Nazareth Independent School District, Texas",2008-2012,0,112.89622
97000US4832220,"Nazareth Independent School District, Texas",2009-2013,0,60.790276
97000US4832220,"Nazareth Independent School District, Texas",2010-2014,0,35.921524
97000US4832220,"Nazareth Independent School District, Texas",2011-2015,0,43.904087
97000US4832220,"Nazareth Independent School District, Texas",2012-2016,0,60.790276
97000US4832220,"Nazareth Independent School District, Texas",2013-2017,0,25.492695
97000US4832250,"Neches Independent School District, Texas",2005-2009,11.538462,295.15222
97000US4832250,"Neches Independent School District, Texas",2006-2010,8.0645161,124.27148
97000US4832250,"Neches Independent School District, Texas",2007-2011,7.8431377,112.99394
97000US4832250,"Neches Independent School District, Texas",2008-2012,6.3829789,17.343334
97000US4832250,"Neches Independent School District, Texas",2009-2013,5.8823528,24.14436
97000US4832250,"Neches Independent School District, Texas",2010-2014,6,16.331776
97000US4832250,"Neches Independent School District, Texas",2011-2015,0,20.796673
97000US4832250,"Neches Independent School District, Texas",2012-2016,0,13.625405
97000US4832250,"Neches Independent School District, Texas",2013-2017,0,15.197569
97000US4832280,"Nederland Independent School District, Texas",2005-2009,22.671354,6.6682644
97000US4832280,"Nederland Independent School District, Texas",2006-2010,18.250952,7.0067143
97000US4832280,"Nederland Independent School District, Texas",2007-2011,15.033785,6.2527561
97000US4832280,"Nederland Independent School District, Texas",2008-2012,15.217391,5.4962506
97000US4832280,"Nederland Independent School District, Texas",2009-2013,15.434501,5.4272251
97000US4832280,"Nederland Independent School District, Texas",2010-2014,11.875843,4.92696
97000US4832280,"Nederland Independent School District, Texas",2011-2015,11.124695,5.0180001
97000US4832280,"Nederland Independent School District, Texas",2012-2016,18.971848,7.323844
97000US4832280,"Nederland Independent School District, Texas",2013-2017,14.734774,7.9176106
97000US4832310,"Needville Independent School District, Texas",2005-2009,7.8758945,3.6845016
97000US4832310,"Needville Independent School District, Texas",2006-2010,14.285715,6.6931672
97000US4832310,"Needville Independent School District, Texas",2007-2011,21.333334,6.5266223
97000US4832310,"Needville Independent School District, Texas",2008-2012,13.856813,5.0243573
97000US4832310,"Needville Independent School District, Texas",2009-2013,23.142859,8.9291973
97000US4832310,"Needville Independent School District, Texas",2010-2014,16.274509,5.8389831
97000US4832310,"Needville Independent School District, Texas",2011-2015,15.812917,6.4695692
97000US4832310,"Needville Independent School District, Texas",2012-2016,5.4736843,3.5865917
97000US4832310,"Needville Independent School District, Texas",2013-2017,6.2084255,3.724679
97000US4832340,"New Boston Independent School District, Texas",2005-2009,18.75,80.403633
97000US4832340,"New Boston Independent School District, Texas",2006-2010,0,79.591385
97000US4832340,"New Boston Independent School District, Texas",2007-2011,21.839081,67.191376
97000US4832340,"New Boston Independent School District, Texas",2008-2012,14.285715,17.135052
97000US4832340,"New Boston Independent School District, Texas",2009-2013,15.476191,18.477684
97000US4832340,"New Boston Independent School District, Texas",2010-2014,14.159292,13.888319
97000US4832340,"New Boston Independent School District, Texas",2011-2015,22.033899,14.805132
97000US4832340,"New Boston Independent School District, Texas",2012-2016,16.428572,15.837461
97000US4832340,"New Boston Independent School District, Texas",2013-2017,26.612906,21.662096
97000US4832370,"New Braunfels Independent School District, Texas",2005-2009,21.747572,4.1047616
97000US4832370,"New Braunfels Independent School District, Texas",2006-2010,19.490852,3.9751158
97000US4832370,"New Braunfels Independent School District, Texas",2007-2011,16.433855,3.5364733
97000US4832370,"New Braunfels Independent School District, Texas",2008-2012,17.211155,4.1501188
97000US4832370,"New Braunfels Independent School District, Texas",2009-2013,16.72213,4.2267661
97000US4832370,"New Braunfels Independent School District, Texas",2010-2014,16.876122,4.215415
97000US4832370,"New Braunfels Independent School District, Texas",2011-2015,18.740515,4.0646296
97000US4832370,"New Braunfels Independent School District, Texas",2012-2016,15.088968,3.1416123
97000US4832370,"New Braunfels Independent School District, Texas",2013-2017,14.429742,2.911839
97000US4832400,"New Caney Independent School District, Texas",2005-2009,13.669065,4.1814895
97000US4832400,"New Caney Independent School District, Texas",2006-2010,16.382807,5.2462101
97000US4832400,"New Caney Independent School District, Texas",2007-2011,12.641244,4.3411708
97000US4832400,"New Caney Independent School District, Texas",2008-2012,12.522796,3.5613244
97000US4832400,"New Caney Independent School District, Texas",2009-2013,15.634972,4.5873952
97000US4832400,"New Caney Independent School District, Texas",2010-2014,11.490867,3.4725256
97000US4832400,"New Caney Independent School District, Texas",2011-2015,14.24568,4.4716434
97000US4832400,"New Caney Independent School District, Texas",2012-2016,14.090288,4.3089757
97000US4832400,"New Caney Independent School District, Texas",2013-2017,15.081522,4.0322304
97000US4832430,"New Deal Independent School District, Texas",2005-2009,0,179.54337
97000US4832430,"New Deal Independent School District, Texas",2006-2010,30.303032,224.39516
97000US4832430,"New Deal Independent School District, Texas",2007-2011,27.027025,152.36684
97000US4832430,"New Deal Independent School District, Texas",2008-2012,25,31.29097
97000US4832430,"New Deal Independent School District, Texas",2009-2013,11.764706,15.868393
97000US4832430,"New Deal Independent School District, Texas",2010-2014,9.6774187,11.771621
97000US4832430,"New Deal Independent School District, Texas",2011-2015,0,8.8794785
97000US4832430,"New Deal Independent School District, Texas",2012-2016,0,7.3857346
97000US4832430,"New Deal Independent School District, Texas",2013-2017,0,6.871944
97000US4832460,"New Diana Independent School District, Texas",2005-2009,0,88.739822
97000US4832460,"New Diana Independent School District, Texas",2006-2010,0,77.983482
97000US4832460,"New Diana Independent School District, Texas",2007-2011,0,46.573193
97000US4832460,"New Diana Independent School District, Texas",2008-2012,0,7.317348
97000US4832460,"New Diana Independent School District, Texas",2009-2013,0,8.5899305
97000US4832460,"New Diana Independent School District, Texas",2010-2014,0,8.780818
97000US4832460,"New Diana Independent School District, Texas",2011-2015,0,10.131712
97000US4832460,"New Diana Independent School District, Texas",2012-2016,0,8.0640163
97000US4832460,"New Diana Independent School District, Texas",2013-2017,15.730338,14.446219
97000US4832490,"New Home Independent School District, Texas",2005-2009,0,482.52277
97000US4832490,"New Home Independent School District, Texas",2006-2010,38.983051,123.26321
97000US4832490,"New Home Independent School District, Texas",2007-2011,42.1875,85.364876
97000US4832490,"New Home Independent School District, Texas",2008-2012,30.952381,25.850546
97000US4832490,"New Home Independent School District, Texas",2009-2013,40.425533,21.154713
97000US4832490,"New Home Independent School District, Texas",2010-2014,44.230766,18.282679
97000US4832490,"New Home Independent School District, Texas",2011-2015,37.5,31.146473
97000US4832490,"New Home Independent School District, Texas",2012-2016,33.333336,29.849068
97000US4832490,"New Home Independent School District, Texas",2013-2017,27.027025,27.115969
97000US4832610,"New Summerfield Independent School District, Texas",2005-2009,0,241.26138
97000US4832610,"New Summerfield Independent School District, Texas",2006-2010,0,142.96971
97000US4832610,"New Summerfield Independent School District, Texas",2007-2011,0,105.00138
97000US4832610,"New Summerfield Independent School District, Texas",2008-2012,0,11.289622
97000US4832610,"New Summerfield Independent School District, Texas",2009-2013,0,8.5899305
