geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US42700,"Sebring, FL Micro Area",2008-2012,6.7842402,.4006905,66.417908,36.678844,37.2449,8.1580563,38.706257,8.2453604,6.2010651,1.4241468,31.206707,2.5546303,2.6451576,.63800859,0,52.575375,1.5488327,.19568245,22.811697,1.73272,28.23765,4.3332071,21.230644,3.4234629,10.251046,4.6290536,5.5701413,.46197358
31000US42700,"Sebring, FL Metro Area",2009-2013,7.2481604,.45132917,55.432373,36.398907,21.006777,6.7264609,22.097759,6.8128734,6.5137615,1.3873456,33.420277,2.5412481,2.7113748,.68891311,0,38.142918,1.9550893,.27127919,23.040358,1.9679587,36.22263,8.1040144,24.020102,4.9058652,9.0604029,3.5603158,6.3321695,.48703951
31000US42700,"Sebring, FL Metro Area",2010-2014,7.0177183,.46309057,52.102375,32.152172,18.280544,5.5143366,19.256435,5.5395312,6.6102996,1.3668894,31.231478,2.7369754,2.7131443,.73094839,0,33.651756,1.9860691,.21913461,21.629883,1.914677,45.991562,8.8422384,31.175467,6.0112944,8.4233265,3.5372138,5.714735,.45798188
31000US42700,"Sebring, FL Metro Area",2011-2015,6.8216996,.46867174,0,15.197568,15.048976,5.6537299,16.049381,5.7725019,6.7732558,1.785863,28.551868,2.5284677,2.8738239,.71953547,0,26.921406,2.1709611,.27914381,19.965887,1.958948,42.349598,6.2433467,31.480286,4.7812028,8.1383514,4.1050625,5.6086054,.48632672
31000US42700,"Sebring, FL Metro Area",2012-2016,7.6521144,.59743899,0,15.321125,23.627907,7.4079657,24.399616,7.4458437,8.4184027,1.7603874,30.359814,3.1297047,3.4500844,.91471541,0,55.426426,2.4695077,.25910339,22.014095,2.3639653,48.424068,8.9850407,38.452274,6.9671831,10.70615,4.6281662,5.8722205,.52931166
31000US42700,"Sebring, FL Metro Area",2013-2017,7.5506449,.5230664,0,7.3613219,30.209204,5.9216375,30.541456,5.7961431,8.4400463,1.5248481,27.876911,2.7912042,3.6719089,.81962061,0,144.96141,2.6292217,.33150586,20.883516,2.1357558,42.418365,8.3891973,33.388744,6.5350809,8.4078712,4.0437589,5.5498414,.54734159
31000US42740,"Sedalia, MO Micro Area",2005-2009,5.3063383,.43136495,0,38.287796,35.983265,29.09737,35.169491,10.800473,0,8.2110081,62.552177,6.1236506,1.9438899,.58566809,100,2313.2275,1.6892141,.26232755,36.137367,4.4457049,75.304878,7.485476,60.838612,6.205287,10,7.1443415,2.7039711,.37814736
31000US42740,"Sedalia, MO Micro Area",2006-2010,5.086338,.36464009,0,50.218052,22.164948,36.190094,19.680851,9.6883583,2.5930102,1.9947722,66.788986,5.6531253,1.6351944,.49840063,100,1159.4504,1.5657057,.24872164,36.802853,4.07055,81.081078,7.3518367,62.262718,8.0528336,3.1446543,21.972713,2.4143164,.35096303
31000US42740,"Sedalia, MO Micro Area",2007-2011,5.6894612,.38175875,0,43.059776,23.265306,22.398867,21.800947,7.4808822,4.4593086,2.3863661,64.214241,4.379209,2.3046024,.47735608,32.352943,153.69095,2.2215056,.34960568,36.260265,4.7440038,84.66864,4.3438954,66.156204,5.6092553,2.7118645,17.778891,2.8308837,.38175589
31000US42740,"Sedalia, MO Micro Area",2008-2012,5.978261,.4180837,0,16.769732,31.818182,9.136157,32.380955,7.6279268,8.050848,3.5828876,67.393799,4.657352,2.356287,.5258655,29.629629,34.104424,1.9982159,.3055611,40.245773,4.7533035,85.206535,4.8296375,67.083946,4.4418788,7.5709782,5.9344463,2.7910714,.37278348
31000US42740,"Sedalia, MO Micro Area",2009-2013,5.9027338,.44861877,0,10.592244,28.671328,8.9480562,30.198019,8.2762384,6.7759566,2.9016082,66.465752,4.4995747,2.1731062,.55853051,25,24.00766,1.8231118,.32564065,39.230545,4.8335481,83.743164,5.3192091,56.914894,6.8396182,7.3232322,5.4768472,3.6932309,.52294153
31000US42740,"Sedalia, MO Micro Area",2010-2014,6.1001902,.36924958,0,13.444003,31.67421,11.297591,30.821917,8.650239,4.5647559,2.0524404,71.254639,4.1902332,1.949344,.47499353,33.333336,28.429201,1.5326355,.3049539,42.124542,4.0257788,86.083748,5.2031269,60.302589,5.2294507,23.958332,7.1693563,3.3719923,.41805217
31000US42740,"Sedalia, MO Micro Area",2011-2015,5.9319081,.36550522,0,17.05093,36.407764,12.304849,36.363636,7.9634585,2.6183283,1.5559568,66.134842,4.0285945,1.9843413,.47073221,36.486485,31.167582,1.5140668,.28895971,39.868023,3.8175485,78.791771,4.896699,56.787331,4.0546222,25.547445,6.7400088,3.5176747,.43192306
31000US42740,"Sedalia, MO Micro Area",2012-2016,5.5641618,.40452993,0,23.302938,31.794872,12.601721,35.443039,12.639709,2.9850745,1.827334,61.623245,4.8028908,1.7884258,.5395816,16.216215,39.222099,1.3369175,.24066229,37.175022,3.8413823,74.676254,10.163357,50.498848,7.1764998,22.861843,5.3245654,3.4746115,.43312418
31000US42740,"Sedalia, MO Micro Area",2013-2017,5.3519087,.39697093,0,19.692623,34.745762,10.689451,37.623764,10.464646,2.1627188,1.6610148,57.465195,4.4860849,1.6900553,.52912074,17.647058,42.405266,1.2819594,.28618485,35.25388,3.8888927,65.960457,8.3967295,46.203037,5.9259806,20.44199,6.3644857,3.4831152,.4283776
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,.57963198,.14383064,0,118.32392,33.333336,63.250374,33.333336,15.79324,1.5873017,26.450863,13.333334,20.059622,.42960891,.27730563,,,.30583167,.10438009,9.333333,5.7289796,19.53125,52.788712,7.9872208,21.640684,0,35.816971,.37649822,.11417996
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,.79842281,.16578215,0,161.61316,26.086956,37.590328,26.086956,14.298563,2.6315789,25.140635,16.388889,5.8378267,.61180383,.18185289,,,.43765903,.13486496,11.875,6.6222248,21.830986,9.6891232,10.801394,23.649487,0,45.697517,.52938598,.14159639
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,.9156673,.21840219,0,175.85757,43.925236,31.868467,29.5858,14.816133,0,18.65156,17.302799,6.1303353,.70308632,.23522973,97.777779,33.04797,.40083537,.14091557,16.200001,7.811439,22.033899,12.095612,10.358566,20.643646,0,37.022648,.53790385,.16374326
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,.7266593,.14920643,0,55.724419,28.761063,14.745416,20.79208,9.1040936,0,4.1405144,10.900474,3.7267122,.58544928,.15992457,95.833328,34.947655,.3798064,.12878853,10.335196,5.5476594,19.565218,9.8852854,11.788618,8.0257015,1.8518518,12.486839,.43323225,.13609461
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,.70104027,.16692649,0,60.790276,27.433628,12.28967,25.90909,10.976519,0,4.3563066,6.3876653,3.0499215,.61639345,.17540288,83.333328,133.12271,.42215297,.13327746,8.2204151,5.8777475,11.01695,14.009923,5.8139539,6.5107422,1.4285715,9.635766,.46448359,.13481237
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,.73784167,.15655629,0,267.4772,25.833332,10.601576,24.680851,9.1986685,0,4.1663117,8.2352943,4.0039396,.61313677,.17255144,80,168.41429,.42060289,.12942713,8.5596714,5.118197,16.379311,18.144283,7.0287542,7.0065589,1.5228426,6.8947806,.48195952,.13066761
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,.77225006,.1281606,0,85.106384,41.493778,10.822373,40.425533,9.8523083,4.1791043,6.0452971,7.6635518,3.6075618,.65255505,.14468902,83.333328,119.58235,.26950592,.088719524,12.558502,3.7334557,14.7929,11.433565,9.0666666,5.5830522,4.3689322,7.0880294,.30950579,.094836988
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,.86360174,.15011834,0,75.093872,50.190117,11.147009,50.190117,10.326174,5.7046981,6.9388962,4.0609136,2.1030309,.80245918,.15826973,,,.30829412,.1108354,13.458647,4.3134232,6.2176166,8.8065004,5.3846154,4.6147509,4.5685282,7.1281261,.3341195,.11111962
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,1.0244485,.18226005,0,133.7386,56.809338,11.667343,56.809338,10.852948,3.4129694,5.8745227,11.5,6.4599948,.82313752,.22349462,,,.20368607,.076309659,19.088938,4.4117322,5.820106,9.0383825,11.185682,5.4090152,15.116279,6.4939842,.38942072,.14085342
31000US42820,"Selma, AL Micro Area",2005-2009,.81180334,.17651805,0,97.757324,57.553959,44.985657,57.553959,14.573031,0,.37168175,52.35849,17.327768,.45734671,.22011626,,,.55039251,.31183293,.95696181,.32455608,66.86747,20.598068,45.491802,32.698051,0,92.744133,.54846251,.31077671
31000US42820,"Selma, AL Micro Area",2006-2010,.59353638,.13453379,0,195.51465,77.118645,41.605305,77.118645,14.41688,0,.34548175,40.686272,15.185014,.3377533,.17124794,,,.15746573,.16415825,.81369245,.21872604,79.047623,21.08346,36.888889,34.107224,0,60.283684,.15652335,.1631818
31000US42820,"Selma, AL Micro Area",2007-2011,.63759643,.16003852,0,128.81749,64.655174,39.718513,64.655174,17.651085,0,.25696197,41.262135,12.261356,.37563387,.18750948,,,.42500943,.26489809,.74197739,.27175379,94.444443,13.68516,30.249109,20.933237,0,28.326359,.42221808,.26317134
31000US42820,"Selma, AL Micro Area",2008-2012,.74976569,.16928104,0,43.421623,79.245285,16.97562,85.714287,14.984417,0,.072084464,33.816425,11.359456,.53454077,.18952076,0,189.9696,.82676411,.32903418,.712699,.29660827,85.365852,13.989991,23.569023,8.4417648,0,7.0686364,.81990659,.32629827
31000US42820,"Selma, AL Micro Area",2009-2013,.63538766,.25879273,0,145.89665,43.243244,16.85807,52.173912,16.100933,0,.069567353,25.449102,21.798367,.37324056,.35561648,0,76.787712,.68533385,.24603812,.6119163,.39759177,91.39785,34.745331,18.518518,15.961915,0,3.9862473,.67327118,.24167196
31000US42820,"Selma, AL Micro Area",2010-2014,.39411044,.17264719,0,162.10739,18.644068,26.957003,28.20513,41.520374,0,.068906933,34.838711,30.000639,.22495405,.23659933,0,72.948326,.59588838,.2495822,.30025867,.27831599,87.096771,42.759026,15.835777,14.054359,0,5.2292709,.59200794,.24795185
31000US42820,"Selma, AL Micro Area",2011-2015,.48750955,.18481568,0,60.790272,26.44628,18.227566,31.683168,17.034018,0,.069820374,50.862068,33.505329,.30062681,.23818162,0,72.948326,.62714952,.31743762,.4232952,.30676344,90.769234,34.681564,14.114833,10.563713,0,4.13305,.62468511,.31619033
31000US42820,"Selma, AL Micro Area",2012-2016,1.2228962,.22809923,0,48.632221,47.169811,14.986609,61.475407,16.38183,.3642368,.24460769,56.676559,9.755867,.61327678,.27609384,0,39.431526,.39406824,.17919374,1.5972646,.34085795,94.382027,26.416027,23.863636,15.660583,0,5.5474014,1.4705882,.36593181
31000US42820,"Selma, AL Micro Area",2013-2017,1.2191545,.26856357,0,91.18541,50,16.123116,59.055119,17.359953,.49883765,.26766542,48.169014,14.57572,.66948092,.33332077,0,63.433327,.26660979,.1530011,1.6384976,.39260048,100,71.713409,26.993864,17.58964,0,6.1301117,1.1324316,.41427362
31000US42860,"Seneca, SC Micro Area",2005-2009,2.359834,.18089642,0,55.145462,64.351852,32.171925,64.351852,16.927893,.63091487,1.9393561,59.019482,4.4586592,.67613,.23008247,,,.40337443,.10211348,17.543303,1.7626839,69.602272,7.5496807,39.270073,13.328697,7.2072072,24.051771,1.7350757,.22606216
31000US42860,"Seneca, SC Micro Area",2006-2010,2.3965976,.2217778,0,69.776665,63.601528,27.84107,63.601528,14.569095,.19115891,1.9281499,52.32745,4.8522706,.71526372,.28243738,,,.43999842,.1393525,17.217157,2.1696053,73.432831,11.791111,38.300835,14.551464,7.5718017,22.251585,1.7775559,.25039241
31000US42860,"Seneca, SC Micro Area",2007-2011,2.589638,.20641528,6.9565215,52.458179,80.487808,12.496933,80.487808,2.1046884,.25998583,1.4315958,55,5.1694703,.77719742,.27958053,,,.37922475,.11596802,19.020634,1.936998,79.881653,10.373702,35.809021,11.155297,0,14.320785,1.8669757,.21256965
31000US42860,"Seneca, SC Micro Area",2008-2012,2.4089587,.1958048,0,16.731268,71.153847,8.6530771,71.153847,7.6162496,.23474179,.49205348,50.325489,4.6113539,.71513283,.26014078,,,.33414277,.10376385,17.633642,1.7973861,70.348831,10.506351,29.404617,7.4309125,0,3.8073242,1.7646171,.20908071
31000US42860,"Seneca, SC Micro Area",2009-2013,2.2867718,.2282382,0,23.684523,62.059624,10.934963,62.059624,10.225196,.23713541,.50432199,47.289448,5.7077522,.6509729,.31463751,,,.25324774,.081326216,16.945374,1.9586481,61.283642,9.0139208,29.582579,5.9671144,4.8465266,5.1683588,1.4716122,.21280505
31000US42860,"Seneca, SC Micro Area",2010-2014,2.0687675,.17717159,0,18.956106,58.947365,8.9405766,58.947365,8.117259,0,.40969509,42.427094,4.4884872,.56579316,.24842516,,,.19074777,.060737021,15.397237,1.4936873,44.690266,8.1019621,25.725491,5.6322656,4.1876049,4.7281184,1.265918,.19492137
31000US42860,"Seneca, SC Micro Area",2011-2015,2.2175291,.19951463,0,12.414915,50.121655,11.354583,50.121655,10.730803,.31832653,.21584606,45.807034,4.6834292,.53444284,.27503616,,,.1498156,.054827765,16.388048,1.6071769,43.055553,7.3626108,28.114128,5.2203593,5.5846424,4.3206549,1.3121094,.19957514
31000US42860,"Seneca, SC Micro Area",2012-2016,2.144321,.19843918,0,16.687527,28.271029,9.0472651,28.271029,8.2037239,.24948968,.19591597,41.449402,4.4290872,.60426623,.26952672,,,.38596022,.10128512,14.123925,1.6934965,44.326241,8.2557192,28.493893,5.4899445,7.1656046,4.3378768,1.3711152,.18417375
31000US42860,"Seneca, SC Micro Area",2013-2017,2.3095872,.21644248,23.566879,13.463584,18.803419,6.9376731,18.803419,5.868844,.32475063,.2400385,44.33725,4.8244872,.58516771,.2999323,,,.42791125,.11195317,14.824184,1.8123927,48.513676,10.91659,28.935629,6.9037528,6.3186817,4.3506494,1.4893854,.23582561
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,1.4045258,.22515638,0,63.907719,39.849625,30.752117,40.76923,12.760876,2.8178244,5.1750073,4.875,2.7141752,1.2982039,.2469773,0,1246.2006,.78658664,.18287145,6.816534,2.6949537,18.238993,9.3321619,8.12325,21.420313,0,37.763653,.81145781,.18349037
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,1.1458409,.21040353,1.3986014,52.314705,37.209301,45.045795,38.095238,12.087834,2.3035231,5.255054,7.3099413,3.1101637,.98906821,.22993866,0,1869.3008,.66169727,.1666951,6.021678,2.8599143,10.185185,8.2620707,6.2695928,23.77973,4.2654028,35.689011,.76959318,.18434542
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,.80936551,.16046283,2.2727273,61.510826,37.037037,39.014908,37.313431,11.898468,1.4925373,.96308571,1.4285715,7.78725,.79329777,.26065186,0,5410.3345,.55796897,.14424615,3.2495162,2.2127833,0,62.910866,.54945058,14.878323,.71942449,19.480839,.57778645,.14246652
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,1.0142061,.18642165,3.2967036,16.886278,37.575756,15.680891,37.575756,13.154188,3.787879,1.6305281,5.9972105,3.432611,.8823095,.21194977,,,.57585382,.13912688,5.2190475,2.3790681,0,19.737101,.66225165,5.0952415,.8888889,6.8382936,.60398239,.13359639
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,.85832328,.15770219,.85470092,13.079693,25.13661,12.354504,26.285713,9.8445787,3.9359574,1.9004828,3.3694346,1.794627,.78173745,.1716018,0,189.9696,.46806824,.10754193,4.288703,1.8002933,3.8167939,12.292626,2.6639345,3.5079069,2.2408965,1.6511403,.47303322,.10686995
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,.81407756,.18696226,6.1855669,15.440618,11.707317,8.1499853,14.545454,5.5483365,4.4457979,2.5779204,3.8809831,1.4512341,.72741896,.1966804,0,36.474163,.40952647,.10596316,4.2296076,1.9702904,3.5714288,26.574909,4.4496489,3.9816778,4.5822101,2.212744,.41538876,.1068478
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,.81867588,.15802535,6.9767447,17.767439,13.56784,9.5239687,14.438502,6.5814443,2.7795734,1.8631656,4.1198502,2.0148363,.72135735,.17329095,0,121.58054,.49846476,.12542433,3.5924006,1.8723401,3.2258062,24.228849,6.2360802,4.367671,6.7183466,3.2405059,.4865517,.1224238
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,.98765439,.18581718,5.7142859,14.58839,31.632652,10.244477,32.978722,7.7803907,2.7726433,1.8058879,5.7177615,2.5333371,.84430182,.20636147,0,182.37082,.47641924,.12421674,5.2915401,2.0371735,11.666667,12.415582,8.1031303,3.7080307,7.0921988,3.2063451,.46706963,.12177407
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,.86919039,.15524876,6.8627453,15.209682,35.135136,10.56188,35.714287,7.6838799,1.8820577,1.2389129,5.1373954,2.7090132,.73690057,.18081655,0,486.32217,.33775634,.094920263,5.3162856,1.6515642,16.129032,11.47325,8.5867624,3.9763172,5.6930695,3.1621594,.36217621,.096910864
31000US42940,"Sevierville, TN Micro Area",2005-2009,2.3799603,.2336005,0,39.591614,52.369667,17.789917,52.369667,8.5777712,2.2222223,11.637228,64.024933,6.7332158,1.2926431,.26767415,,,.93843722,.1960078,34.619545,6.8088064,49.411766,17.233034,15.217391,15.860817,0,20.210379,1.9413157,.23497169
31000US42940,"Sevierville, TN Micro Area",2006-2010,3.7951975,.35456657,0,51.814526,49.253731,14.474569,49.253731,9.2388535,9.3805313,15.923834,62.419415,6.1572146,1.4303197,.44678077,,,.9151336,.22576891,44.25758,6.0794988,51.01289,13.604795,24.4916,11.086807,0,13.129872,2.9805212,.34289694
31000US42940,"Sevierville, TN Micro Area",2007-2011,4.2284856,.38864025,0,22.29759,52.366413,11.322691,52.366413,8.4724874,10.847458,14.154527,62.840195,6.1284738,1.6969333,.48677191,,,1.155863,.28678828,45.773022,6.7413249,46.136364,18.485125,22.462202,11.80979,1.0288066,11.898301,3.4615443,.39850256
31000US42940,"Sevierville, TN Micro Area",2008-2012,4.461606,.35159212,0,6.806633,47.226173,8.0720367,48.11594,7.9457788,12.665406,12.886022,66.157845,5.1237626,1.6361257,.43815687,0,135.60907,1.1275891,.26159212,47.648342,5.8718481,41.666664,9.1676188,20.964567,6.9997497,.5859375,3.4925919,3.723969,.37340611
31000US42940,"Sevierville, TN Micro Area",2009-2013,4.4859133,.35118371,0,8.2766104,47.382919,9.5372124,48.179272,9.4765882,17.685949,16.204008,61.27113,5.381515,1.8259147,.44824159,0,146.90984,1.3020794,.25522757,44.55653,5.6753564,60.756756,7.3638959,38.327759,6.4890504,1.9298246,1.6086429,3.187006,.36470991
31000US42940,"Sevierville, TN Micro Area",2010-2014,4.4825306,.354976,0,8.948822,35.097492,8.6083193,35.643566,8.4270391,17.230274,15.801549,62.779457,5.0466437,1.6946949,.44878963,0,160.26527,1.3360571,.277336,43.108185,5.7155266,55.707317,7.7016754,33.956753,6.384594,1.4577259,1.1922032,3.3357873,.39763772
31000US42940,"Sevierville, TN Micro Area",2011-2015,4.5282612,.31523997,0,7.0335851,31.096775,7.5718694,31.585846,7.3971453,11.809525,8.4504805,64.95459,4.7309389,1.7837584,.39697528,0,141.84398,1.384195,.26476347,43.860294,5.3549452,69.163765,6.6760235,43.956642,6.3441963,2.4390242,1.667129,3.15803,.3378959
31000US42940,"Sevierville, TN Micro Area",2012-2016,4.0548711,.28612703,2.2026432,7.9382992,27.741936,7.9151711,28.178246,7.7487416,14.313346,10.288655,62.659611,4.3946209,1.4125643,.36421776,0,141.84398,1.0244653,.18240836,41.922031,4.3940892,69.081718,4.7121572,42.359383,4.8249617,3.7712893,1.8759793,2.6417117,.28304046
31000US42940,"Sevierville, TN Micro Area",2013-2017,4.2322493,.31081548,1.9379845,7.2960281,35.420395,11.451986,36.197441,11.273048,14.559386,11.410892,62.931812,5.0118885,1.5190014,.39930677,0,146.90984,.83103293,.17573337,45.032768,4.4755754,70.475395,3.7870402,46.969696,5.1200972,23.024639,8.0070047,2.5043623,.29190949
31000US42980,"Seymour, IN Micro Area",2005-2009,4.5231848,.35634276,0,60.790272,67.219917,22.934666,67.219917,5.6668954,0,44.110016,73.843056,5.3476729,1.0946726,.46253568,,,.5705359,.22410709,57.644909,4.8696394,54.05405,33.842701,24.489796,28.336807,14.545454,35.557793,3.8839676,.34731939
31000US42980,"Seymour, IN Micro Area",2006-2010,4.3137131,.35206199,0,68.245682,64,24.891809,64,3.0499372,0,52.420597,71.702126,5.2444434,1.1539357,.44778666,,,.68953806,.26966867,56.589909,5.5017643,61.42857,19.82719,29.919138,10.314579,10.822511,9.1422224,3.5997522,.35563087
31000US42980,"Seymour, IN Micro Area",2007-2011,4.7235641,.38667464,0,66.79425,74.672493,18.093075,74.672493,8.9675941,0,53.042496,75.324669,5.0437517,1.3042903,.47869527,,,.62571871,.25071242,62.280285,6.1393957,76.699028,11.623945,51.791042,9.4424391,12.015504,7.4387841,3.1972277,.36444253
31000US42980,"Seymour, IN Micro Area",2008-2012,4.5273681,.36103943,0,17.577911,49.80695,12.886209,49.80695,11.924538,0,11.398176,72.642143,5.0601392,1.1800671,.45811749,,,.66929001,.25063634,57.051285,5.9246931,74.380165,10.360052,52.212387,8.6139212,17.263844,10.703939,2.9455898,.39016506
31000US42980,"Seymour, IN Micro Area",2009-2013,5.4549389,.41944492,0,112.22819,67.94355,13.920206,67.94355,13.751875,0,9.17589,74.527687,5.1184754,2.0148599,.51532763,,,.79887688,.30814037,62.566628,6.4203858,79.895561,7.7856584,62.322945,7.1435137,16.382254,8.5774307,2.5074275,.44617182
31000US42980,"Seymour, IN Micro Area",2010-2014,4.4827375,.32805857,0,13.026486,73.490814,13.676931,73.490814,13.428123,0,7.2585397,69.531754,5.4641604,1.2171953,.44407615,,,.17265423,.077544175,56.490387,3.820739,78.770302,6.5486021,61.355633,6.6094966,6.5693431,8.0218201,1.5754938,.31203002
31000US42980,"Seymour, IN Micro Area",2011-2015,4.1219893,.35556367,0,15.858332,66.388306,13.979233,66.388306,13.792409,0,5.7895498,58.620689,4.9936576,1.4000957,.4507094,,,.17532833,.079630807,48.439823,4.0162859,69.414314,8.206934,54.575985,7.3679709,3.7174721,6.7222738,1.2586145,.27391988
31000US42980,"Seymour, IN Micro Area",2012-2016,4.2428656,.41467747,0,12.364123,62.709282,13.981523,62.709282,13.874109,0,7.2948327,59.194286,5.5105662,1.5524591,.5183987,,,.18166205,.070045516,49.833149,4.9925022,71.823204,8.5702839,58.495575,7.1984825,4.8888888,7.9824753,1.0561099,.25451356
31000US42980,"Seymour, IN Micro Area",2013-2017,4.3092752,.39249352,5.9602647,6.2456207,67.192429,11.724693,67.192429,11.600161,0,5.6769123,58.396465,5.5987954,1.5860908,.50416833,,,.17538634,.096412659,48.513802,4.5570745,67.892975,8.5876827,55.406612,7.1256614,4.9549551,7.9480968,1.1947935,.25481495
31000US43020,"Shawano, WI Micro Area",2009-2013,1.2200633,.15587971,0,.2746962,50.92593,14.706426,59.459461,15.472417,1.9417475,11.931094,42.782608,5.7729659,.53397644,.18605497,0,39.219528,.24897382,.090778679,6.2961659,1.0768536,56.852795,16.005091,17.357912,6.1936474,.22026432,2.6912258,.68972409,.16012433
31000US43020,"Shawano, WI Micro Area",2010-2014,.969096,.16105594,0,.24289121,34.394905,11.501667,40.298508,10.506497,0,9.1185417,36.225266,7.0375094,.30424801,.21382612,0,47.574997,.1753203,.068130381,5.0025697,1.0373207,50.704224,15.782635,11.755725,4.7298932,.97465885,2.2459762,.70858282,.16038047
31000US43020,"Shawano, WI Micro Area",2011-2015,.95890796,.15021649,0,.24101871,40.11628,10.757833,42.592594,9.5846796,0,8.8243942,31.184408,6.0211921,.37941939,.1930162,0,109.42249,.21321963,.094774723,4.6869712,1.0175452,65.934067,16.909733,10.447762,4.1254597,.5859375,2.1883779,.69291759,.15793087
31000US43020,"Shawano, WI Micro Area",2012-2016,.97930998,.15966907,0,.2425144,34.482758,14.194234,36.144577,13.439679,11.627908,11.889652,31.107738,6.9107742,.40666819,.21066488,0,136.77812,.2244211,.079144254,4.7281322,1.0298471,52,20.027386,4.7540984,2.8692052,.53571433,2.0008504,.80920213,.16943289
31000US43020,"Shawano, WI Micro Area",2013-2017,.86013573,.17277995,0,.23844516,9.375,10.895955,10.084034,11.739304,8.0357141,12.246039,29.494381,6.9370551,.26944807,.22834766,0,121.58055,.24651624,.094306268,3.8372092,1.1093583,13.636364,50.474846,.62015504,1.7772449,.16051364,1.7991543,.93435955,.201443
31000US43060,"Shawnee, OK Micro Area",2005-2009,1.0337658,.14895599,0,1.3790094,47.930283,16.842279,56.701027,11.469182,1.3649852,4.0512314,12.26138,2.7592602,.73145658,.17037344,0,93.325912,.27648428,.083817542,3.9481051,.7907632,15.853659,5.1754355,2.5235531,2.403264,.39032006,2.6138964,.5211184,.10644753
31000US43060,"Shawnee, OK Micro Area",2006-2010,1.0735154,.15448041,0,1.2573321,42.010311,18.671312,50.621117,10.667454,1.6393442,.97058052,12.515189,2.7894845,.69585097,.18454149,0,100.39606,.36256906,.09756244,3.70134,.80996573,19.570406,5.6431942,3.2211881,2.5875728,.33684209,2.8127711,.66207629,.13794723
31000US43060,"Shawnee, OK Micro Area",2007-2011,1.0069311,.13443702,0,.92089242,33.261337,11.799633,41.734417,7.8574238,1.0596026,.8287282,11.554253,2.6049476,.64894992,.16473596,0,52.383106,.37825754,.097706623,3.2867198,.71577001,17.701149,5.7728186,2.8348689,2.0090294,.12568077,2.0684717,.65314132,.12923717
31000US43060,"Shawnee, OK Micro Area",2008-2012,1.0657023,.14092614,.30297291,.39875424,40.686272,7.8835168,48.823528,9.2130871,.89408529,.76247627,12.273524,3.3124089,.68638116,.18383446,0,21.455391,.37217501,.097069994,3.5448577,.73211819,19.59799,5.8475475,3.3385828,1.0625111,1.0082823,.76670641,.61027938,.1209297
31000US43060,"Shawnee, OK Micro Area",2009-2013,1.0804664,.16014044,.32356644,.39586717,33.663364,7.146594,38.857143,7.7837782,.82758617,.77267623,15.722222,3.6842752,.56324208,.21099505,0,25.892153,.3116706,.084837325,3.7823036,.78187996,23.789474,6.0658193,4.7938933,1.3264766,1.5714285,1.0054612,.58721441,.1343466
31000US43060,"Shawnee, OK Micro Area",2010-2014,1.1351696,.14203221,.22007789,.29909801,29.396326,10.110148,29.787233,9.6625872,1.2969283,.87942004,15.000001,2.6463594,.62820911,.17617768,0,267.4772,.43571931,.10205636,3.5460994,.72290844,25.742575,5.2804818,4.5612922,1.1572347,1.4529605,.86840636,.74788845,.12280997
31000US43060,"Shawnee, OK Micro Area",2011-2015,1.1355386,.15201384,.28557828,.33585379,24.933687,8.0064783,25.268818,7.32868,1.1865524,.72168225,17.727968,3.0745826,.50622153,.19619632,0,267.4772,.33536807,.088792831,3.8380053,.72984815,27.564102,6.5339675,6.1175666,1.5424373,2.0341742,1.212219,.70663917,.11953119
31000US43060,"Shawnee, OK Micro Area",2012-2016,1.1181135,.14721392,.21658416,.28598922,32.198952,7.7593422,33.606556,7.2429085,1.2071157,.68716788,15.720743,2.932395,.56026709,.18949546,0,83.586624,.33127686,.091471769,3.7504013,.70911455,24.390244,5.9262519,5.0865421,1.4706665,1.4285715,1.2080584,.71165246,.12769103
31000US43060,"Shawnee, OK Micro Area",2013-2017,1.0182436,.12316591,0,.19345957,26.056337,7.2430968,28.030304,7.0428491,1.0578718,.70340836,13.085466,1.8888898,.53893363,.14841822,0,44.579533,.36835515,.10344765,3.1479292,.62641507,16.931217,5.2707081,2.7118645,1.0773581,0,.67476588,.83906305,.13121071
