geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US38,North Dakota,2011,34.59267,.70078421,26.470589,2.4114945,,,51.372646,8.6092854,22.627279,6.1127653,13.456178,3.9462903,34.967285,.71400076,,,35.335655,.73656905,25.967356,12.660648,,,,,23.151646,5.2334285,35.125389,.72085315
04000US38,North Dakota,2012,34.225086,.60909069,28.994167,3.0263786,,,67.411766,11.062394,14.299065,4.2387357,17.354847,3.7077415,34.582848,.62471241,,,34.908657,.62637186,27.606323,9.1055622,,,,,21.682968,3.7849491,34.72673,.63056004
04000US38,North Dakota,2013,34.34584,.62780243,24.686249,2.5735195,,,39.052055,7.3756442,14.065335,4.1926713,15.776465,4.4694123,34.698616,.64138907,,,35.545467,.69051659,23.039974,9.5196228,,,,,22.165232,5.9075508,35.34787,.67721397
04000US38,North Dakota,2014,35.904034,.65710175,,,,,,,,,,,,,,,36.46751,.67591912,30.763065,9.2917967,,,,,,,36.23999,.6586296
04000US38,North Dakota,2015,35.270359,.72929841,28.040653,2.7459102,,,,,,,,,,,,,36.880962,.76808941,23.663286,8.4005241,,,,,,,36.524117,.76364756
04000US38,North Dakota,2016,36.139469,.71490312,29.27627,2.9110458,,,,,,,,,,,,,37.529316,.72880155,26.023695,8.194828,,,,,,,37.140965,.7240352
04000US38,North Dakota,2017,37.282951,.71959227,35.191116,2.7218187,,,,,,,,,,,,,38.060284,.76841211,32.250835,7.440485,,,,,,,37.66748,.75473088
04000US39,Ohio,2009,34.00449,.1984227,23.923325,3.5830352,,,57.884113,1.6386787,25.497255,.65507978,22.753603,1.2393614,34.268871,.2046037,,,34.807411,.20541193,29.294863,1.8614379,18.611795,1.52262,26.35527,1.3782969,30.758009,1.9396683,34.620701,.20344196
04000US39,Ohio,2010,33.995045,.2068934,28.739326,4.3595247,,,58.627247,1.1972651,24.594208,.60671508,21.623234,1.0683619,34.323891,.21343973,,,34.938644,.22613867,28.807533,1.8714085,19.104258,2.1588647,24.977058,1.3288842,28.692236,1.7403103,34.738201,.22419609
04000US39,Ohio,2011,34.187553,.17222571,23.876652,4.5998111,,,59.510082,1.5465704,26.097504,.69384331,22.232742,1.0907346,34.521149,.17869933,,,34.925499,.1895979,30.145285,1.577054,15.84775,1.5705383,26.802708,1.3250326,34.340286,1.9424343,34.734806,.18580803
04000US39,Ohio,2012,33.96191,.17465588,26.224882,4.3743072,,,60.250195,1.2464536,25.523695,.56629276,20.860901,.92496395,34.327793,.18046966,,,34.820679,.18910639,29.400095,1.5294776,21.423834,1.5219162,25.552984,1.0659329,27.90299,1.4417567,34.564312,.18523012
04000US39,Ohio,2013,34.8941,.19711475,26.099373,4.524744,,,57.748455,1.4318718,24.881599,.59119171,21.780529,1.1054939,35.285553,.20466413,,,36.057858,.21925138,28.99369,1.6862799,17.586077,1.9468522,26.809114,1.357366,31.512774,1.8148135,35.792419,.21582362
04000US39,Ohio,2014,35.600483,.16984716,,,,,60.671635,1.7302867,26.151232,.59181631,23.003767,.97887981,35.9949,.17703795,,,36.691914,.18624097,30.196375,1.4122858,18.856459,1.756942,24.558842,1.1435152,27.556816,1.4853054,36.454742,.18789707
04000US39,Ohio,2015,35.733665,.1868743,,,,,60.119034,1.3525913,26.708231,.55098307,26.745167,1.0539408,36.0242,.19522493,,,36.704266,.20701841,31.065184,1.506075,22.707047,2.0620291,27.05105,1.1045551,29.163975,1.2997113,36.526081,.20580357
04000US39,Ohio,2016,36.0313,.17035788,,,,,55.44072,1.5761349,26.221556,.544613,26.548449,1.0692266,36.343872,.17867406,,,37.322105,.18521646,30.076145,1.3310812,18.254396,1.8160287,24.944336,1.1990855,28.22983,1.5518131,37.155956,.18213883
04000US39,Ohio,2017,36.69384,.17472014,,,,,57.985138,1.3571416,26.028812,.67931503,26.433298,.98178685,37.045776,.18296215,,,38.09544,.18190691,30.527363,1.2933946,23.287645,1.6467171,27.021551,1.155194,28.839046,1.52609,37.859856,.17843866
04000US40,Oklahoma,2009,32.580929,.34911862,27.307446,1.1710497,,,39.132545,2.2757919,28.99189,1.5427527,13.957733,1.0336107,34.057686,.37891769,,,35.105099,.36790335,25.268248,1.8132098,11.863869,1.6051937,23.022373,1.1453197,27.768398,1.5025924,34.015614,.36223412
04000US40,Oklahoma,2010,32.17831,.35436228,28.464184,1.2249274,,,38.417236,2.5757401,24.982737,1.3187435,14.874509,.98763609,33.737247,.39010334,,,35.031422,.41795802,24.81933,1.7240164,12.426316,1.6847098,23.686617,1.0148444,28.671991,1.2489436,33.910213,.40045312
04000US40,Oklahoma,2011,32.884495,.2921645,27.719116,.82408386,,,39.913139,2.4921045,25.160336,1.3535486,14.901745,.89210635,34.56472,.32467309,,,36.088745,.33048066,24.657953,1.4194016,14.610478,1.8392643,24.395781,.99796224,28.294554,1.1893373,34.672554,.32807711
04000US40,Oklahoma,2012,32.323185,.28557378,26.749643,1.0436026,37.983955,2.0887461,38.655342,2.1275215,25.325165,1.1874962,14.224733,.72185665,34.052563,.31569359,21.5,10.565604,35.52737,.32787311,24.290182,1.3497715,12.657364,1.2701727,24.363445,.75755948,29.467043,.98864996,34.07494,.30709216
04000US40,Oklahoma,2013,32.500942,.28189719,27.291689,.97152901,,,39.910259,1.922071,26.156326,1.1168895,12.818846,.71066272,34.437649,.31204364,,,35.982964,.36761776,24.064041,1.3634883,12.234065,1.2657913,23.505405,.86417443,29.049168,1.1190854,34.333988,.33603624
04000US40,Oklahoma,2014,34.07877,.26093614,29.159365,.84626877,,,44.06649,2.5452907,27.846189,1.091393,15.016334,.72703838,35.958744,.28902754,,,37.392586,.33921403,26.281488,1.2391332,13.786532,1.3799052,24.559986,.85669225,29.028357,1.0236293,35.888767,.32130325
04000US40,Oklahoma,2015,33.595352,.26418296,25.254213,.75546968,,,45.441761,2.631418,26.292706,1.0813234,16.708036,.80459297,35.351612,.29878908,,,37.137585,.32956454,25.473026,1.2036939,11.445662,1.1112909,24.445564,.82129103,30.446342,1.0797118,35.725838,.31673762
04000US40,Oklahoma,2016,34.115566,.30467576,29.169487,.94464195,,,44.131432,2.2316675,24.075224,1.1525265,17.422636,.87191391,35.845062,.34259477,,,37.671295,.36128011,26.128527,1.335301,13.500171,1.4173943,25.828032,.79337519,31.258085,.95574158,36.186668,.34585568
04000US40,Oklahoma,2017,35.094364,.25530043,29.147875,.90660584,,,40.70417,2.5781267,28.956121,1.4308064,16.853132,.88683414,37.043304,.28837657,,,38.736118,.29851201,27.155706,1.1320193,12.612224,1.3628528,26.343998,.91026354,32.8895,1.1885574,37.085159,.27918682
04000US41,Oregon,2009,36.053593,.40598634,17.264153,2.6310868,44.065781,1.5544884,45.681389,1.5976515,29.04023,2.7959721,15.745542,.99728191,38.315922,.45650488,24.225197,6.2624454,38.410297,.41252327,25.620625,3.0220156,12.768577,1.2632422,19.904766,1.0220824,30.386814,1.7313627,37.191326,.39730918
04000US41,Oregon,2010,36.220558,.35542437,27.567825,3.3380606,40.737186,1.6003195,42.986267,1.6468625,37.230721,3.301486,16.758125,1.0040183,38.534138,.40509111,13.46222,5.8127131,38.628231,.42295247,26.321449,2.6463907,10.081496,1.262756,18.487677,1.2177004,33.54493,2.3814125,37.450409,.37923789
04000US41,Oregon,2011,35.985912,.32222429,24.741762,2.8504665,41.236347,1.8196849,42.980148,1.9342556,31.178089,3.9962311,17.554144,1.0180795,38.259903,.36824527,21.451155,5.4396682,38.443558,.37433168,26.210329,2.3964324,12.706648,1.4272382,20.760538,1.1594806,32.413063,2.0354018,37.124382,.3652817
04000US41,Oregon,2012,36.104992,.32380879,19.482071,2.3146064,42.244167,1.2772167,44.948784,1.3856405,29.840425,3.1311109,17.871082,.92593199,38.388439,.37269872,11.318074,2.3035052,38.582184,.34562171,26.353666,2.225311,15.693281,1.4789412,22.257528,1.0679696,30.232143,1.6604222,37.113983,.3200224
04000US41,Oregon,2013,36.741936,.32331419,30.877087,3.8411155,41.725273,1.4449681,44.107784,1.5228597,33.49099,3.3598707,17.37208,1.0962358,39.325146,.38391823,14.961579,5.3205652,39.489754,.34212071,26.438566,2.1446292,15.070412,1.5518698,24.506899,1.2502342,33.848511,1.9678215,37.462147,.3121075
04000US41,Oregon,2014,37.092106,.27215505,17.793959,2.2156258,,,48.830956,1.6476154,31.179047,2.8811774,16.525333,.93453956,39.810677,.31773156,,,39.969383,.30225697,26.39879,1.8690288,11.729702,1.2904601,21.075552,1.0102717,31.156534,1.6590284,38.191799,.28517199
04000US41,Oregon,2015,37.736191,.28735086,27.458218,3.0230737,,,47.923939,1.5173386,32.030724,3.081986,19.122835,.960513,40.297993,.33991766,,,40.378361,.35435596,28.488079,1.9010425,17.091846,2.0129199,24.788805,1.3662578,31.537024,1.848726,38.443138,.31832576
04000US41,Oregon,2016,38.79327,.33277524,25.722095,2.9828169,,,50.29137,1.2477522,26.887497,2.6796763,19.295029,.88613963,41.578808,.38916373,,,41.929264,.38734335,28.226822,2.0796423,15.994768,1.3574228,23.81226,1.1183057,30.211693,1.7549614,39.929409,.35383031
04000US41,Oregon,2017,38.883606,.36100635,26.271185,3.0531435,,,49.935345,1.5454371,35.485126,2.8568704,22.000055,.96106213,41.32769,.42582318,,,41.488716,.39085612,30.395979,2.1103375,19.829693,1.560612,25.963223,1.1074725,30.934683,1.6280462,39.644901,.40264997
04000US42,Pennsylvania,2009,35.88055,.16111118,20.91522,3.2858748,,,51.30114,1.2207013,27.233433,.66707975,21.589214,.91073352,36.46125,.16982001,,,36.959328,.17941117,29.964581,1.5032028,17.854435,1.5108392,23.159943,1.267957,31.022219,2.2534621,36.62685,.17666101
04000US42,Pennsylvania,2010,36.130306,.19380924,28.93145,4.2856822,,,52.259987,1.0810565,27.978975,.71491969,19.868732,.80719554,36.877659,.20412368,,,37.276661,.197128,30.33186,1.5967911,13.309696,1.1972852,21.276928,1.0860591,31.431215,1.8071715,36.849751,.19775654
04000US42,Pennsylvania,2011,35.650024,.16743273,27.57346,3.5009518,,,50.287621,1.0251135,26.864811,.68214554,20.397917,.83804971,36.374664,.1776257,,,36.834015,.17116579,29.65554,1.3853446,16.789101,1.5403311,22.851217,1.0815976,31.539825,1.2709175,36.382477,.171239
04000US42,Pennsylvania,2012,36.298134,.17657225,24.338818,3.1502738,,,53.681599,1.1665866,27.492376,.63968569,18.716017,.77353531,37.181595,.18792048,,,37.571777,.17753805,30.140966,1.3801343,14.273137,1.3079062,21.556591,1.0559946,30.54711,1.704352,37.057922,.17542727
04000US42,Pennsylvania,2013,36.45628,.16719501,28.999285,3.9733727,,,50.948097,1.1731418,28.261297,.65245336,19.706387,.78618991,37.338444,.17902473,,,37.779938,.18701062,30.311552,1.3319048,14.584379,1.3522378,22.266855,.92580843,32.171898,1.2895358,37.281982,.17693347
04000US42,Pennsylvania,2014,36.884071,.17500612,,,,,51.215576,.99746513,29.127613,.67821288,19.979609,.65645939,37.821892,.1853267,,,38.168278,.19077525,31.149895,1.3234088,16.759378,1.8783648,23.667452,1.2245018,31.530746,1.599932,37.608414,.18778728
04000US42,Pennsylvania,2015,37.392513,.19246335,,,,,52.154968,.99806243,27.84713,.57620478,21.866508,.79831117,38.307724,.2071802,,,38.93573,.19900848,30.832741,1.3579562,17.811367,1.4750096,23.878284,1.0015693,30.622604,1.3491347,38.407181,.19544002
04000US42,Pennsylvania,2016,37.998974,.17253706,,,,,52.824158,.97637314,29.842049,.66836953,21.385326,.75105172,39.022835,.18529835,,,39.581413,.2020908,31.502544,1.262792,19.363251,1.3984615,23.829411,.91812444,28.474062,1.1871235,38.911625,.19559558
04000US42,Pennsylvania,2017,38.620392,.15914911,,,,,53.587933,.77656406,30.087456,.62610948,22.920887,.75674099,39.647472,.17313305,,,40.149822,.17217098,32.671963,1.0727049,21.258631,1.4540044,26.858023,.93657047,32.777649,1.1803738,39.454102,.16565524
04000US44,Rhode Island,2009,37.537292,.63337541,,,,,37.79488,5.0761895,32.075035,3.1871293,15.250545,1.7124068,39.916904,.70256823,,,40.646378,.74755228,23.882477,5.0878782,11.753257,2.4004774,15.089967,2.2415895,29.766216,5.354404,39.570908,.69526309
04000US44,Rhode Island,2010,36.260906,.59447074,,,,,42.927155,3.4120395,24.387758,3.6004939,15.463572,1.6952091,38.648727,.66774637,,,39.323036,.69314718,23.500811,4.5476203,11.927753,2.0013874,17.329576,2.0734024,35.650169,5.3427353,38.414227,.63333714
04000US44,Rhode Island,2011,37.156689,.69494426,,,,,37.404789,4.3622475,29.636551,3.0823975,17.401527,1.7223738,39.347248,.77758998,,,40.417023,.77673191,24.152266,4.9331331,12.461348,2.0427248,15.673288,1.8468158,24.068438,3.8321078,39.378231,.72676015
04000US44,Rhode Island,2012,35.802387,.69954073,,,,,46.172031,3.3358243,20.274673,2.6671994,18.002947,1.736946,37.88084,.78938574,,,39.002674,.80181032,23.554605,4.852406,15.591442,2.2364752,18.3524,1.8410884,25.505325,3.6223795,37.88306,.76995182
04000US44,Rhode Island,2013,36.834518,.64614904,,,,,45.172112,4.0960927,23.190704,2.4746444,17.044241,1.5978152,39.394028,.7318697,,,40.14753,.74586391,25.072184,4.2512288,15.831119,2.4878366,21.394604,2.3445685,44.126358,4.8373318,39.036495,.71976745
04000US44,Rhode Island,2014,36.270142,.58194828,,,,,,,25.365301,2.5137582,16.206923,1.6320881,39.069309,.67648566,,,40.124313,.64639974,23.624866,3.5424881,,,,,,,38.543194,.58266753
04000US44,Rhode Island,2015,38.22163,.68577582,,,,,,,22.102755,2.3988624,19.117077,1.7279387,40.775742,.78925288,,,41.813599,.72739446,26.109695,4.129168,,,,,,,40.390743,.67845088
04000US44,Rhode Island,2016,39.290909,.69497281,,,,,,,27.439207,2.2060518,21.066587,1.8304709,42.015732,.82319164,,,42.824577,.77664012,28.002378,4.0445509,22.154913,2.8233876,,,,,40.90966,.7172094
04000US44,Rhode Island,2017,38.427517,.59495181,,,,,,,26.880783,2.7518692,18.395973,1.7783377,41.548187,.71656173,,,42.25779,.65638989,26.906973,3.3505468,,,,,,,40.197895,.62665313
04000US45,South Carolina,2009,32.403355,.298026,16.549953,5.3766794,,,43.46487,3.3636928,21.93082,.53863579,15.800253,1.5360126,33.086819,.31393731,,,37.125336,.37350294,22.155239,1.3347318,14.956284,2.1538665,18.383965,1.8071944,24.757181,3.3694878,36.377441,.36043498
04000US45,South Carolina,2010,32.195179,.34457856,22.69557,5.7795362,,,49.892441,3.6180468,21.467451,.58655357,11.878265,1.1116357,33.258457,.36322033,,,37.22863,.39937133,21.504244,1.4660245,9.0503893,1.9681569,17.428465,1.6312764,29.171232,2.5575619,36.201401,.38122693
04000US45,South Carolina,2011,31.645744,.37967619,22.067518,5.2834072,,,45.36623,3.2046058,21.043816,.72337979,14.361848,1.3493421,32.588963,.40238366,,,36.522091,.47921813,21.462374,1.6433977,9.332757,2.133136,14.615088,1.855265,24.525436,3.4105237,35.745487,.47246796
04000US45,South Carolina,2012,32.78368,.35468823,21.922939,5.1148181,,,39.422371,2.631824,22.379372,.62187642,19.438454,1.6117923,33.525692,.38224363,,,37.614552,.4048745,22.910791,1.4337254,18.324261,3.2826974,22.942247,2.3415489,30.001692,3.1209569,36.810371,.38200605
04000US45,South Carolina,2013,32.833233,.34358731,25.841036,4.4671683,,,41.165859,3.2797482,23.382948,.66337001,15.162338,.85688567,33.835785,.36255807,,,37.601616,.40018553,23.185085,1.388844,9.3534679,1.4825021,17.695028,1.5237889,29.144501,2.8164001,36.628166,.376845
04000US45,South Carolina,2014,33.033985,.29964906,,,,,44,2.8555918,20.964518,.58680624,15.971969,1.171357,33.962154,.31823426,,,38.791542,.3599447,21.501385,1.2490216,,,,,24.793388,2.2783763,37.747681,.34548232
04000US45,South Carolina,2015,33.846115,.27240086,,,,,42.024971,2.6272821,22.855177,.66289175,17.513729,1.3616657,34.77663,.2931889,,,39.26207,.31214288,23.300806,1.1227721,,,,,32.925053,2.444813,38.132996,.31413046
04000US45,South Carolina,2016,33.948406,.32415214,,,,,49.747955,3.0521796,22.635117,.60750771,21.47282,1.5974495,34.634613,.35054696,,,38.998066,.35501739,23.914282,1.2775627,,,,,25.32081,2.3744638,38.271999,.35589492
04000US45,South Carolina,2017,33.971069,.28334725,,,,,46.014645,2.6854045,21.396759,.69344354,18.069487,1.1749942,34.88744,.30331963,,,40.076916,.35979086,22.42231,1.1578089,,,,,30.815161,2.4776633,39.017982,.34582877
04000US46,South Dakota,2009,33.363731,.62007469,33.968342,3.1870775,,,35.852535,7.4863753,38.646015,10.496101,20.163143,4.2562551,33.646103,.63720703,,,33.691044,.66916507,30.156422,9.4966135,19.064226,6.4835014,20.468544,4.3242059,21.32366,5.6912813,33.571182,.65751904
04000US46,South Dakota,2010,35.337029,.71157306,32.178192,3.1727507,,,29.855602,4.87992,18.78307,6.5931072,17.060991,2.9775953,35.720577,.72650802,,,36.283577,.74492919,26.823313,9.9963617,11.183733,3.6565571,19.551788,4.335722,25.029713,6.7028122,36.068699,.73208189
04000US46,South Dakota,2011,34.788017,.67928851,33.284458,3.5199411,,,53.58522,10.273541,,,15.338623,4.0957556,35.228233,.69715929,,,35.545425,.68900901,27.948452,9.5282917,13.73967,6.8464594,19.826786,4.2522063,22.428257,5.3029871,35.282951,.68898076
04000US46,South Dakota,2012,35.238739,.55817014,29.35944,2.063024,,,42.468746,3.875437,12.803571,4.8990068,16.237411,2.993891,35.752308,.57478368,,,36.403793,.6044901,26.024822,7.2365441,17.96855,7.0582776,21.643835,3.9160781,24.564638,4.2717652,36.113419,.59053284
04000US46,South Dakota,2013,33.595127,.63385224,22.064264,1.8552208,,,29.263672,8.3486586,17.202824,3.9504051,17.505524,3.2896392,34.064297,.65556419,,,34.945343,.66207349,22.516542,8.278038,22.992414,7.7808709,27.332783,3.7875137,29.677784,4.0131736,34.633331,.65234476
04000US46,South Dakota,2014,36.353672,.61946338,29.356884,1.8562917,,,,,,,,,,,,,37.806492,.67192346,25.525818,7.5151191,,,,,,,37.511879,.68097359
04000US46,South Dakota,2015,33.808704,.59360582,23.119173,1.79603,,,,,,,,,,,,,35.758362,.6654008,19.719795,7.2849288,,,,,,,35.319695,.65331298
04000US46,South Dakota,2016,36.702259,.60391694,29.88084,2.3961458,,,,,,,,,,,,,37.99794,.63972938,26.647449,7.5496688,,,,,,,37.727673,.65392309
04000US46,South Dakota,2017,34.99559,.60559076,21.029411,1.6274031,,,,,,,,,,,,,37.119923,.69087076,19.891123,7.2935648,,,,,,,36.594181,.67505634
04000US47,Tennessee,2009,33.120037,.29155117,32.021591,6.5587401,,,48.959278,2.0303562,24.576101,.75804579,16.437916,1.3095236,33.741508,.3045834,,,35.126717,.3189128,25.474936,1.9261642,13.488032,2.0630465,21.826576,1.8375403,30.89419,3.1324584,34.658077,.31634101
04000US47,Tennessee,2010,33.372581,.29227233,19.006176,3.5775654,,,45.649895,2.0935416,25.101831,.71616572,13.629244,1.0469749,34.314217,.30672586,,,35.863132,.32026702,24.64184,1.8194305,8.6487875,1.5130771,16.483582,1.4064512,29.540253,2.7045853,35.23011,.3182795
04000US47,Tennessee,2011,33.118568,.30514458,21.900278,5.1367497,,,49.127193,2.7454374,24.916616,.82947648,15.071407,1.2824724,33.950325,.32160321,,,35.460552,.35023758,24.998997,1.9058349,9.7058086,1.7423209,16.637295,1.4713711,27.257841,2.480968,34.983463,.34084633
04000US47,Tennessee,2012,33.604721,.30106172,30.681175,6.4749398,,,52.953754,2.359412,24.15509,.62281293,17.562738,1.167951,34.363968,.31788602,,,36.034134,.34671938,25.433672,1.8149267,13.103448,1.3657852,21.524811,1.2301488,32.601139,2.2151339,35.444283,.33647633
04000US47,Tennessee,2013,33.725151,.27909601,19.776428,5.0581193,,,49.32394,2.3217707,25.785748,.75137073,15.078322,1.11572,34.618248,.29440349,,,36.1376,.31384042,25.807459,1.6587632,12.497991,1.8921206,21.13344,1.6178372,31.721943,2.6601617,35.443703,.30781513
04000US47,Tennessee,2014,33.271778,.24524319,,,,,45.463512,2.0815217,24.003986,.663454,17.319002,1.1687541,34.026314,.26022357,,,35.927444,.28246701,24.660072,1.4689695,,,,,29.589159,2.0639107,35.338501,.27209044
04000US47,Tennessee,2015,34.319134,.24977098,,,,,48.450455,2.0982914,23.70645,.68024027,15.687767,1.0082132,35.235291,.26374894,,,37.45285,.26632971,24.59412,1.4048052,,,,,31.807693,2.2838943,36.580254,.25315922
04000US47,Tennessee,2016,34.362396,.30010483,,,,,52.476715,2.1253991,25.415087,.70257854,17.321262,1.2251154,35.227459,.31919163,,,37.03862,.34756678,26.121944,1.6865989,,,,,28.612322,2.0000527,36.205654,.33096379
04000US47,Tennessee,2017,34.868317,.2998704,,,,,52.221153,1.6694529,24.982731,.68262333,18.890038,1.2292491,35.733395,.32095987,,,37.683552,.37633154,26.441076,1.7073714,,,,,32.209896,2.077143,36.87368,.35466036
04000US48,Texas,2009,33.8134,.14002931,24.090364,1.5012885,53.207386,.69811773,53.717773,.70425761,28.7043,.39884984,18.956371,.22013953,41.404705,.21972519,24.915209,5.8096366,43.298233,.22949833,24.145477,.3859112,14.494167,.40010369,17.084904,.38994503,30.309027,1.1886808,35.821251,.1612149
04000US48,Texas,2010,34.266857,.14550635,29.167322,1.7647221,50.857018,.74942833,51.505173,.76496208,31.115812,.45265472,19.45628,.219521,42.08263,.23131618,16.104225,3.4642439,43.750771,.21004048,25.034819,.37235326,14.625011,.40555432,17.89539,.38548574,33.045723,1.0639586,35.759933,.15811977
04000US48,Texas,2011,34.747227,.16228271,32.60677,3.1683404,51.409508,.73917043,52.034378,.75424588,31.121639,.53826749,20.069963,.26618561,42.589611,.25719169,17.823395,6.4202518,44.364235,.24848841,25.549227,.42590824,14.997612,.5367955,18.613289,.48404592,33.131088,1.1953669,36.118576,.19421957
04000US48,Texas,2012,34.232815,.16514832,23.199139,1.5678223,52.694756,.68330139,53.301704,.69181103,29.894266,.46902978,19.300713,.2311949,42.409805,.27258939,20.495241,5.1005344,44.325031,.23308127,24.91223,.39726341,14.06831,.44765571,18.302769,.41252062,33.356041,1.0183636,35.478989,.17936771
04000US48,Texas,2013,34.888191,.14907017,28.439548,1.85326,55.911076,.61562264,56.272823,.619102,31.970659,.45011356,20.01458,.22111188,43.091278,.24583134,31.316149,6.2956085,44.453514,.21780957,26.279528,.36001903,15.82729,.44060475,20.249498,.4128761,35.269402,1.050194,35.624424,.16973613
04000US48,Texas,2014,35.345577,.16762953,24.466915,1.276566,,,55.046314,.6747126,31.835154,.4581593,20.848749,.2274399,43.484001,.27760518,,,45.381672,.24147911,26.633532,.38897806,15.968615,.36640599,19.88414,.33926195,32.200428,.75934511,36.217121,.19102336
04000US48,Texas,2015,35.316463,.13908347,26.576223,1.7536438,,,55.483131,.58353227,30.897326,.40555862,20.51825,.21541449,43.737091,.23128833,,,45.769386,.2123016,26.509544,.326906,16.330841,.51785392,21.469339,.44086111,36.709827,.80807459,36.132229,.15694812
04000US48,Texas,2016,35.969025,.14195696,30.588594,1.6183553,,,56.376785,.63916433,32.253311,.43317661,21.822163,.202152,44.180725,.2308799,,,45.978016,.20898817,27.732351,.32793459,17.578741,.53888851,22.391294,.45466173,37.142788,.75829679,36.655178,.14511016
04000US48,Texas,2017,36.389923,.14647062,27.465322,2.0851207,,,58.612316,.64881539,32.681458,.52294952,22.188009,.20251134,44.831459,.24255708,,,46.607792,.21729884,28.307789,.33033538,18.174459,.48274893,22.667431,.41923243,36.240074,.88386059,36.996361,.13141476
04000US49,Utah,2009,34.972771,.41657835,24.774948,4.1689348,32.405262,2.4449532,36.462002,2.685343,34.135777,5.4237356,15.8269,1.0004089,37.301876,.4751991,19.508253,5.5423408,37.583801,.42836964,21.581892,3.5050039,12.620972,1.6325804,19.050529,1.5831532,34.182327,3.6719785,35.939568,.41923454
04000US49,Utah,2010,35.32843,.38570145,19.734993,2.7736559,32.434521,2.3850479,37.202034,2.7235537,24.644503,4.6071944,15.132963,.94896781,38.037678,.44127953,19.353172,4.7298636,38.506584,.44927067,20.22678,3.3076973,14.776464,1.9672532,18.904421,1.6266366,30.59115,2.7350209,36.599628,.40678149
04000US49,Utah,2011,35.996258,.38880697,24.689943,3.999243,36.5453,1.7119802,41.112022,2.1154573,22.737247,3.5480578,15.731287,.9510141,38.833797,.44435078,23.965776,2.9985321,39.324661,.43922099,21.076914,3.1305904,13.874502,1.7043959,17.921867,1.5005451,28.086853,3.003988,37.339466,.40755457
04000US49,Utah,2012,36.784042,.40263674,21.897917,2.6822119,40.277138,2.1532397,45.215832,2.5014784,36.226036,4.5924139,16.057177,1.0155314,39.614494,.46667314,26.963982,4.2055974,39.821022,.41645101,23.002169,3.0722189,11.396944,1.4569212,16.3484,1.2358117,29.491489,2.2862201,38.072659,.40776798
04000US49,Utah,2013,37.037498,.38800445,28.131083,4.3631139,41.355003,2.0976999,47.945766,2.3435009,30.582119,4.3864903,17.404873,.97764063,39.837147,.44602412,20.915417,4.3790126,39.995705,.40150234,24.114838,2.9210811,12.667706,1.6246488,18.151127,1.4851168,33.300064,3.3831806,38.371887,.37949717
04000US49,Utah,2014,36.905964,.38912767,,,,,42.85796,2.4661009,,,16.690332,1.0395466,39.86005,.46189827,,,40.278984,.44216606,22.867943,2.8279483,10.840421,1.182988,16.002399,1.0979782,30.597475,2.4377952,38.5224,.39913413
04000US49,Utah,2015,36.710274,.31257337,,,,,42.380272,2.378603,,,15.919404,.94807595,39.850063,.3682887,,,40.484604,.3509655,21.571003,2.363198,10.35902,1.4125725,16.375946,1.2839209,29.578777,2.5848658,38.551117,.32436821
04000US49,Utah,2016,37.81599,.40443695,,,,,49.173119,2.6555846,,,16.551167,1.0196934,41.172298,.47723368,,,41.633904,.45398077,22.991537,2.8059258,9.9507599,1.1485617,16.418951,1.1195806,33.125935,2.4860573,39.918869,.42403466
04000US49,Utah,2017,39.081917,.4186742,,,,,45.383446,2.1706471,,,19.503035,1.0140243,42.114124,.4990581,,,42.34481,.47780356,26.502478,2.8288591,12.826164,1.3326485,21.50337,1.217931,43.176697,1.9610971,40.843643,.46577957
04000US50,Vermont,2009,40.07095,.68833447,,,,,,,,,39.646912,7.43891,40.076195,.70284069,,,40.251827,.72227925,35.704323,25.11133,,,,,32.935619,8.046608,40.299015,.72007054
04000US50,Vermont,2010,38.546421,.61120474,,,,,34.023178,6.4178176,36.012249,8.468729,28.845715,5.3518648,38.679859,.62208891,,,38.727695,.6312632,34.635578,19.830557,,,,,46.467873,8.0168991,38.647007,.62051398
04000US50,Vermont,2011,40.534737,.56472868,,,,,29.81159,7.048027,,,42.677368,6.2515626,40.504135,.58007807,,,40.933765,.57482594,33.016064,16.602142,,,,,33.31905,4.739357,40.990032,.57252342
04000US50,Vermont,2012,40.572769,.6052506,,,,,38.269085,6.0385923,32.455429,7.8283744,30.021053,4.7879782,40.728806,.61706287,,,40.859379,.63218898,34.98333,18.157816,,,,,37.435677,5.8707671,40.834671,.63343239
04000US50,Vermont,2013,39.478291,.67016172,,,,,41.226162,6.6331468,21.289726,5.5254693,30.119473,5.625319,39.618645,.68434715,,,39.894356,.67145473,31.409082,19.693886,,,,,30.767044,6.8943911,39.852562,.66528583
04000US50,Vermont,2014,40.154545,.61030793,,,,,,,,,,,,,,,40.328644,.60976249,37.074711,16.074026,,,,,,,40.344639,.61645323
04000US50,Vermont,2015,41.051609,.64587772,,,,,,,,,,,,,,,41.14764,.67399508,39.350346,17.12289,,,,,,,41.234821,.65617567
