geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US45780,ZCTA5 45780,2008-2012,37,19.79187908632269,6.686930179595947,0,19.77319850875592,32,18.6081794928971,32,6.686930179595947,0,6.686930179595947,0,20.89099119224381,37,6.686930179595947,0,9.456747350626545,5,21.93509854596509,32,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,5
86000US45780,ZCTA5 45780,2009-2013,61,33.62751843824743,6.686930179595947,0,26.8167113463815,36,25.96961632770795,36,6.686930179595947,0,6.686930179595947,0,34.28593051882159,61,6.686930179595947,0,22.30265848558132,25,40.35119046371672,36,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.30265848558132,25
86000US45780,ZCTA5 45780,2010-2014,44,20.13434056241462,6.686930179595947,0,15.68813169418717,24,14.19163277524362,24,6.686930179595947,0,6.686930179595947,0,21.21571835008388,44,6.686930179595947,0,16.04909256273526,20,25.74810754153669,24,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,20
86000US45780,ZCTA5 45780,2011-2015,66,30.54673470328726,6.686930179595947,0,24.32370752334933,39,23.38648567986754,39,6.686930179595947,0,6.686930179595947,0,31.27008212748737,66,6.686930179595947,0,19.99621112220054,27,36.50960778037242,39,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621112220054,27
86000US45780,ZCTA5 45780,2012-2016,64,30.10192969827146,6.686930179595947,0,28.16105747947448,52,27.35562324523926,52,6.686930179595947,0,6.686930179595947,0,30.83571317136136,64,6.686930179595947,0,13.8756376735729,12,33.14603283061116,52,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,12
86000US45780,ZCTA5 45780,2013-2017,24,17.96144283023733,6.686930179595947,0,17.72325815293458,17,17.72325815293458,17,6.686930179595947,0,6.686930179595947,0,19.16581497799337,24,6.686930179595947,0,9.895939543161346,7,20.50714626626017,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,7
86000US45782,ZCTA5 45782,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45782,ZCTA5 45782,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45782,ZCTA5 45782,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45782,ZCTA5 45782,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45782,ZCTA5 45782,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45782,ZCTA5 45782,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45782,ZCTA5 45782,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45784,ZCTA5 45784,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45784,ZCTA5 45784,2008-2012,13,13.8756376735729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13,6.686930179595947,0,13.8756376735729,13,18.44862071998229,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13
86000US45784,ZCTA5 45784,2009-2013,12,13.8756376735729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,12,6.686930179595947,0,13.8756376735729,12,18.44862071998229,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,12
86000US45784,ZCTA5 45784,2010-2014,28,21.14593037440944,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,28,6.686930179595947,0,21.14593037440944,28,29.1476535517347,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,28
86000US45784,ZCTA5 45784,2011-2015,45,25.80545245216588,6.686930179595947,0,19.99621112220054,18,19.99621112220054,18,6.686930179595947,0,6.686930179595947,0,26.65776456283957,45,6.686930179595947,0,18.85478685827448,27,31.95973034510702,18,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,27
86000US45784,ZCTA5 45784,2012-2016,43,25.84837951131202,6.686930179595947,0,20.57012167643384,19,20.57012167643384,19,6.686930179595947,0,6.686930179595947,0,26.69932131323952,43,6.686930179595947,0,18.28767038283181,24,31.66350598704948,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.28767038283181,24
86000US45784,ZCTA5 45784,2013-2017,34,26.83737443364246,6.686930179595947,0,26.98157019732073,28,26.98157019732073,28,6.686930179595947,0,6.686930179595947,0,27.65790486856004,34,6.686930179595947,0,9.037123803078178,6,28.31809091594432,28,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6
86000US45786,ZCTA5 45786,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45786,ZCTA5 45786,2008-2012,7,9.456747350626545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,6.686930179595947,0,9.456747350626545,7,11.58210281772586,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7
86000US45786,ZCTA5 45786,2009-2013,11,12.30909250980894,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,6.686930179595947,0,12.30909250980894,11,16.07210258812698,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11
86000US45786,ZCTA5 45786,2010-2014,11,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,11.80333651413517,11,15.29452420002146,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11
86000US45786,ZCTA5 45786,2011-2015,10,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,10,6.686930179595947,0,10.8234005020543,10,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,10
86000US45786,ZCTA5 45786,2012-2016,11,11.80333651413517,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11,6.686930179595947,0,11.80333651413517,11,15.29452420002146,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.80333651413517,11
86000US45786,ZCTA5 45786,2013-2017,8,9.895939543161346,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,8,6.686930179595947,0,9.895939543161346,8,12.29407189083494,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,8
86000US45787,ZCTA5 45787,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45787,ZCTA5 45787,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45787,ZCTA5 45787,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45787,ZCTA5 45787,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45787,ZCTA5 45787,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45787,ZCTA5 45787,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45787,ZCTA5 45787,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45788,ZCTA5 45788,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45788,ZCTA5 45788,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45788,ZCTA5 45788,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45788,ZCTA5 45788,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45788,ZCTA5 45788,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45788,ZCTA5 45788,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45788,ZCTA5 45788,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45789,ZCTA5 45789,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45789,ZCTA5 45789,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45789,ZCTA5 45789,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45789,ZCTA5 45789,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45789,ZCTA5 45789,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45789,ZCTA5 45789,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45789,ZCTA5 45789,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
86000US45801,ZCTA5 45801,2007-2011,452,116.3002310684369,55.08149009635042,10,59.30713616569318,53,24.29330303046429,53,38.79638920763393,68,120.435337205014,215,167.4228604290861,237,54.10334396362305,0,33.38487556147163,91,120.9970812161466,361,117.7277085032431,192,118.866362751425,207,56.53822310945824,15,42.20438935557272,114
86000US45801,ZCTA5 45801,2008-2012,322,88.10396458683233,20.31705210394794,17,26.71315774661372,46,23.46535994649297,46,25.8626717037709,26,78.85180789481638,173,118.2366955906618,149,12.76595783233643,0,30.18774258722348,50,93.1322091353484,272,77.65228432171179,153,79.05774161461058,174,14.84079677182336,21,29.24258617707603,59
86000US45801,ZCTA5 45801,2009-2013,430,119.5761832870018,15.34277167196559,8,56.43354661299301,140,54.97067858362186,140,25.8626717037709,29,95.59741429483637,224,153.0925511883097,206,12.76595783233643,0,19.38628422977041,21,121.1374905870354,409,95.59741429483637,211,96.24849132982479,226,11.17615602113588,15,16.04909256273526,27
86000US45801,ZCTA5 45801,2010-2014,335,97.12185522752969,14.70320589504565,8,47.81609969833005,114,46.08046995185322,114,12.76595783233643,0,82.94476064993118,189,127.7203510882726,146,12.76595783233643,0,19.84781475781556,17,99.12916076260203,318,82.94476064993118,180,83.38910277779173,192,8.59704267819709,12,15.95672274288648,21
86000US45801,ZCTA5 45801,2011-2015,289,66.17210628896424,12.15805435180664,0,41.38206041026729,122,39.55574090037408,122,23.84033011483747,36,56.39096618877601,100,86.94071956466465,189,12.15805435180664,0,19.34812224245071,32,68.9427116164341,257,55.08149009635042,80,56.04586352413108,93,10.35221072675672,13,20.65080542461288,38
86000US45801,ZCTA5 45801,2012-2016,269,70.82262335210618,12.76595783233643,0,63.23065275746353,183,61.9285537434707,183,17.53459593203045,27,12.03586001921576,29,71.83805332048226,240,12.76595783233643,0,22.78621888656199,38,74.39795527849276,231,10.7548972993469,15,18.21680761032526,21,14.70320589504565,6,22.78621888656199,38
86000US45801,ZCTA5 45801,2013-2017,207,65.09102735679322,12.76595783233643,0,59.26973665191016,145,57.87859710989712,145,12.89556401729564,20,7.089303030562978,11,65.47595023993125,196,12.76595783233643,0,21.92667321098011,37,68.68493896382172,170,13.88894827920425,5,13.88894827920425,5,12.76595783233643,0,21.92667321098011,37
86000US45804,ZCTA5 45804,2007-2011,212,77.39248896980284,54.10334396362305,0,56.36474744788315,16,56.36474744788315,16,29.73756847552507,55,68.73603383409056,134,103.5096116125565,78,54.10334396362305,0,55.45259338991812,15,95.20812708276876,197,67.72047504569839,48,67.72047504569839,48,54.10334396362305,0,60.93599594620935,93
86000US45804,ZCTA5 45804,2008-2012,212,68.64995911997532,10.9422492980957,0,16.81375921912371,12,16.81375921912371,12,30.03433193414008,72,63.04628390820567,131,93.20756837193187,81,10.9422492980957,0,12.82372235072434,7,69.83741649075192,205,48.66260350803587,59,48.66260350803587,59,10.9422492980957,0,41.91444335044496,69
86000US45804,ZCTA5 45804,2009-2013,87,36.98227650647744,10.9422492980957,0,15.47467736023442,10,15.47467736023442,10,18.23708190917969,35,35.75791144514632,47,51.44236587211439,40,10.9422492980957,0,11.97429534926616,5,38.8725163156826,82,34.60243050736117,37,34.60243050736117,37,10.9422492980957,0,11.97429534926616,5
86000US45804,ZCTA5 45804,2010-2014,75,38.00242920494797,10.9422492980957,0,13.49763132575719,9,13.49763132575719,9,13.49763132575719,13,38.6628039276751,54,54.21251730944553,21,10.9422492980957,0,11.97429534926616,5,39.84430165768425,70,38.08014430507105,43,38.08014430507105,43,10.9422492980957,0,7.784953488310157,10
86000US45804,ZCTA5 45804,2011-2015,36,17.87895572257316,10.33434677124023,0,17.87895578742496,16,17.87895578742496,16,11.989716201546,8,12.30909250980894,6,21.70646945370818,30,10.33434677124023,0,11.69324283993377,6,21.36326252807361,30,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,8.639921304746361,12
86000US45804,ZCTA5 45804,2012-2016,43,15.47467736023442,10.9422492980957,0,15.05096484913573,15,15.05096484913573,15,11.97429534926616,6,12.5174834174864,5,19.90359340698053,38,10.9422492980957,0,9.820968980495932,17,18.32804056955394,26,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.38784692286635,22
86000US45804,ZCTA5 45804,2013-2017,38,15.95672299721117,10.9422492980957,0,15.05096484913573,15,15.05096484913573,15,11.35656033106057,3,11.97429534926616,4,19.94995633882904,34,10.9422492980957,0,15.47467736023442,16,22.22796995258631,22,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.3569894944993,20
86000US45805,ZCTA5 45805,2007-2011,666,103.9673664375446,54.10334396362305,0,77.39965106760835,238,55.34920195758399,238,68.18273605225471,217,38.61019991023295,75,110.9051884316817,591,54.10334396362305,0,36.41839674267469,132,110.1613040285269,534,36.75675690110937,66,65.40818760624207,66,54.10334396362305,0,37.45391253181677,145
86000US45805,ZCTA5 45805,2008-2012,642,92.24510701440472,12.76595783233643,0,49.3937338068125,262,47.71552430814588,262,55.0479340280598,157,38.77256845954082,97,100.0623397340316,545,12.76595783233643,0,34.92664331787736,119,98.63584633161115,523,35.26359890588347,78,39.06691575839707,89,16.81375921912371,11,36.25567767341912,134
86000US45805,ZCTA5 45805,2009-2013,620,82.23780618798855,12.76595783233643,0,49.81094179063018,267,48.14727658645457,267,54.97067748679918,142,23.27561005704767,52,85.46818583625668,568,12.76595783233643,0,38.37980292811357,151,90.75277427943459,469,21.27659587860108,34,27.11818635639139,46,16.81375921912371,12,39.30738787476196,165
86000US45805,ZCTA5 45805,2010-2014,519,72.67679901601058,12.76595783233643,0,49.58415004020545,256,47.91261061383125,256,25.0644728126096,55,18.23708190917969,46,74.93002249950099,473,12.76595783233643,0,42.29186074881888,157,84.08637583349091,362,12.06652465983768,20,19.26198142579959,29,15.01409041804989,9,46.34834807842125,179
86000US45805,ZCTA5 45805,2011-2015,497,71.60877465375779,12.15805435180664,0,44.05512713141599,201,42.34425511145214,201,30.08965072238897,79,27.14542649441356,56,76.58126916535318,441,12.15805435180664,0,47.31498782648159,156,85.82846078331339,341,15.47467736023442,28,21.20700725536779,38,14.50074195777134,10,44.3269079533769,179
86000US45805,ZCTA5 45805,2012-2016,556,81.84141212469301,12.76595783233643,0,44.09285838153127,187,42.20438935557272,187,29.81203536718882,68,19.84781475781556,26,84.21373100168648,530,12.76595783233643,0,66.95766399063167,260,105.7418815117557,296,16.04909333937956,9,19.69830067833624,24,11.42145580029205,15,66.95766399063167,277
86000US45805,ZCTA5 45805,2013-2017,670,108.3380926709825,12.76595783233643,0,43.96275975947106,154,42.06845096140309,154,41.71559420859698,94,45.7666380283552,120,117.6083648385814,550,12.76595783233643,0,68.78171837607331,294,128.3279669688251,376,20.12516101424826,28,25.74093049727487,36,16.04909333937956,8,78.29683459441378,386
86000US45806,ZCTA5 45806,2007-2011,184,46.71763268609124,54.76862962725272,10,64.62380723954465,92,35.34210851219431,92,55.7317859838824,15,54.10334396362305,0,71.48222878337417,184,54.10334396362305,0,22.42658488576247,59,51.82170311202489,125,54.67746391110777,8,54.67746391110777,8,54.10334396362305,0,22.42658488576247,59
86000US45806,ZCTA5 45806,2008-2012,122,29.19199217422651,13.86231520716341,9,21.27659587860108,34,18.24721108771498,34,10.9422492980957,0,10.9422492980957,0,31.17539457331338,122,10.9422492980957,0,23.45748541071837,69,37.44897901003667,53,14.24361630218116,10,14.24361630218116,10,10.9422492980957,0,23.45748541071837,69
86000US45806,ZCTA5 45806,2009-2013,138,34.54364094103354,15.91033710771393,14,22.19469436978292,40,19.3098844757393,40,10.9422492980957,0,10.9422492980957,0,36.23528596775144,138,10.9422492980957,0,26.48391590535078,76,43.52770303088299,62,14.24361630218116,8,14.24361630218116,8,10.9422492980957,0,26.48391590535078,76
86000US45806,ZCTA5 45806,2010-2014,193,49.12365605956711,12.5174834174864,7,38.96746692327445,89,37.39960773477193,89,10.9422492980957,0,10.9422492980957,0,50.32759088571914,193,10.9422492980957,0,32.22457942476488,90,58.74995407454907,103,12.5174834174864,7,12.5174834174864,7,10.9422492980957,0,32.22457942476488,90
86000US45806,ZCTA5 45806,2011-2015,205,47.09186597916085,10.33434677124023,0,40.02013568942672,115,38.66280560709327,115,10.33434677124023,0,10.33434677124023,0,48.21247312249695,205,10.33434677124023,0,24.20949184308491,77,52.95038561426765,128,12.30909250980894,7,13.23497970624874,13,11.42145580029205,6,24.20949184308491,77
86000US45806,ZCTA5 45806,2012-2016,112,35.88686224632416,10.9422492980957,0,32.65179098631349,73,30.76372270893474,73,10.9422492980957,0,10.9422492980957,0,37.51799170515824,112,10.9422492980957,0,15.85216401972433,36,39.23210402202371,76,10.9422492980957,0,11.35656033106057,3,11.35656033106057,3,15.85216401972433,36
86000US45806,ZCTA5 45806,2013-2017,131,41.10879120478293,10.9422492980957,0,36.74670288236263,81,35.07972851980131,81,10.9422492980957,0,10.9422492980957,0,42.54016377519149,131,10.9422492980957,0,22.02756440791277,48,46.63846382615088,83,10.9422492980957,0,11.20917267482847,2,11.20917267482847,2,22.02756440791277,48
86000US45807,ZCTA5 45807,2007-2011,66,26.91986533520107,54.10334396362305,0,54.32147602427504,7,54.32147602427504,7,54.10334396362305,0,54.22615120124132,3,60.54052051118528,63,54.10334396362305,0,25.40131543408219,53,37.01224088659187,13,54.10334396362305,0,54.31127062545331,6,4.74787203967431,6,25.40131543408219,53
86000US45807,ZCTA5 45807,2008-2012,82,31.38215110468733,10.9422492980957,0,18.23708190917969,19,18.23708190917969,19,10.9422492980957,0,11.35656033106057,3,33.37380515479838,79,10.9422492980957,0,27.89074748609372,56,41.98491637827175,26,10.9422492980957,0,12.12762150437126,7,5.229376985034863,7,27.89074748609372,56
86000US45807,ZCTA5 45807,2009-2013,79,32.09818667875911,10.9422492980957,0,13.49763132575719,9,13.49763132575719,9,17.54513019628473,26,11.5341434773222,3,34.1076245701738,76,10.9422492980957,0,24.505341975522,37,40.3832313392793,42,10.9422492980957,0,12.29407200872533,7,5.604586233973732,7,24.505341975522,37
86000US45807,ZCTA5 45807,2010-2014,85,34.39891533080934,10.9422492980957,0,13.49763132575719,10,13.49763132575719,10,22.55802481894465,33,10.9422492980957,0,36.09734333213271,85,10.9422492980957,0,24.79766262968587,41,42.40529976113727,44,10.9422492980957,0,11.35656033106057,1,11.35656033106057,1,24.79766262968587,41
86000US45807,ZCTA5 45807,2011-2015,59,24.31611003875734,10.33434677124023,0,14.61497336215455,10,14.61497336215455,10,17.30121525368059,26,10.33434677124023,0,26.42105089895553,59,10.33434677124023,0,13.66091537148127,21,27.89074786024441,38,10.33434677124023,0,10.77206414943702,2,10.77206414943702,2,13.66091537148127,21
86000US45807,ZCTA5 45807,2012-2016,28,15.37885776871074,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.61497294564451,22,10.9422492980957,0,18.87437643928696,28,10.9422492980957,0,11.74055196751607,5,19.34812204768669,23,10.9422492980957,0,11.09318399807379,1,11.09318399807379,1,11.74055196751607,5
86000US45807,ZCTA5 45807,2013-2017,48,22.8833195588729,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,16.36828236614377,24,18.23708190917969,13,29.26153568416435,35,10.9422492980957,0,5.604586233973732,9,23.55966258008681,39,18.23708190917969,13,18.48863973940408,15,11.35656033106057,2,5.604586233973732,9
86000US45808,ZCTA5 45808,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
86000US45808,ZCTA5 45808,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
