geoid,name,year,total_est,total_se
86000US77803,ZCTA5 77803,2007-2011,20.907433,1.6537435
86000US77803,ZCTA5 77803,2008-2012,20.681044,1.6426647
86000US77803,ZCTA5 77803,2009-2013,20.302204,1.777499
86000US77803,ZCTA5 77803,2010-2014,21.955616,2.0621331
86000US77803,ZCTA5 77803,2011-2015,22.261484,2.046134
86000US77803,ZCTA5 77803,2012-2016,20.194893,1.9509727
86000US77803,ZCTA5 77803,2013-2017,21.792789,1.8937705
86000US77807,ZCTA5 77807,2007-2011,25.233364,3.5420923
86000US77807,ZCTA5 77807,2008-2012,24.038183,3.1853306
86000US77807,ZCTA5 77807,2009-2013,25.840759,3.4843895
86000US77807,ZCTA5 77807,2010-2014,23.105625,3.2319398
86000US77807,ZCTA5 77807,2011-2015,23.184019,3.3202238
86000US77807,ZCTA5 77807,2012-2016,19.655491,2.8359282
86000US77807,ZCTA5 77807,2013-2017,21.809956,3.0982881
86000US77808,ZCTA5 77808,2007-2011,17.791718,2.9961116
86000US77808,ZCTA5 77808,2008-2012,17.154289,2.935704
86000US77808,ZCTA5 77808,2009-2013,15.127347,2.7585752
86000US77808,ZCTA5 77808,2010-2014,18.360571,2.7919612
86000US77808,ZCTA5 77808,2011-2015,18.362091,3.523406
86000US77808,ZCTA5 77808,2012-2016,20.021019,3.0136502
86000US77808,ZCTA5 77808,2013-2017,21.242775,3.0365109
86000US77830,ZCTA5 77830,2007-2011,32.883316,6.8515882
86000US77830,ZCTA5 77830,2008-2012,34.020618,7.3190212
86000US77830,ZCTA5 77830,2009-2013,31.621841,5.5824871
86000US77830,ZCTA5 77830,2010-2014,26.51515,5.1577067
86000US77830,ZCTA5 77830,2011-2015,24.712643,5.2544341
86000US77830,ZCTA5 77830,2012-2016,21.033211,5.6907945
86000US77830,ZCTA5 77830,2013-2017,22.03229,5.4165368
86000US77831,ZCTA5 77831,2007-2011,18.128223,5.8981595
86000US77831,ZCTA5 77831,2008-2012,22.51506,4.6010785
86000US77831,ZCTA5 77831,2009-2013,22.196796,4.0408602
86000US77831,ZCTA5 77831,2010-2014,24.003189,3.7412775
86000US77831,ZCTA5 77831,2011-2015,26.419752,5.9529686
86000US77831,ZCTA5 77831,2012-2016,25.55205,4.2418866
86000US77831,ZCTA5 77831,2013-2017,26.802507,4.9198279
86000US77833,ZCTA5 77833,2007-2011,28.467506,2.2792602
86000US77833,ZCTA5 77833,2008-2012,26.256258,1.9208694
86000US77833,ZCTA5 77833,2009-2013,25.461781,1.9525084
86000US77833,ZCTA5 77833,2010-2014,24.977053,2.0629759
86000US77833,ZCTA5 77833,2011-2015,24.688967,2.0948508
86000US77833,ZCTA5 77833,2012-2016,24.22691,2.0783896
86000US77833,ZCTA5 77833,2013-2017,26.940874,1.9790642
86000US77835,ZCTA5 77835,2007-2011,32.191071,8.5612783
86000US77835,ZCTA5 77835,2008-2012,40.179573,8.7673235
86000US77835,ZCTA5 77835,2009-2013,37.330757,7.6387129
86000US77835,ZCTA5 77835,2010-2014,29.94475,6.9322944
86000US77835,ZCTA5 77835,2011-2015,31.412428,6.6292839
86000US77835,ZCTA5 77835,2012-2016,36.524452,5.2149696
86000US77835,ZCTA5 77835,2013-2017,31.23967,6.4270267
86000US77836,ZCTA5 77836,2007-2011,25.136116,2.7072842
86000US77836,ZCTA5 77836,2008-2012,24.556355,2.73403
86000US77836,ZCTA5 77836,2009-2013,25.954756,3.2906485
86000US77836,ZCTA5 77836,2010-2014,26.507782,2.2959924
86000US77836,ZCTA5 77836,2011-2015,24.692818,2.1567247
86000US77836,ZCTA5 77836,2012-2016,26.250595,2.6236973
86000US77836,ZCTA5 77836,2013-2017,24.482367,2.5849125
86000US77837,ZCTA5 77837,2007-2011,32.217575,6.2207165
86000US77837,ZCTA5 77837,2008-2012,32.801159,5.6760855
86000US77837,ZCTA5 77837,2009-2013,26.766916,4.7753868
86000US77837,ZCTA5 77837,2010-2014,26.600985,4.708477
86000US77837,ZCTA5 77837,2011-2015,23.861853,4.6039557
86000US77837,ZCTA5 77837,2012-2016,17.867868,3.9099052
86000US77837,ZCTA5 77837,2013-2017,18.506998,3.7408557
86000US77840,ZCTA5 77840,2007-2011,34.667439,1.7712216
86000US77840,ZCTA5 77840,2008-2012,34.829762,1.5115285
86000US77840,ZCTA5 77840,2009-2013,34.376915,1.5734049
86000US77840,ZCTA5 77840,2010-2014,34.730305,1.7206279
86000US77840,ZCTA5 77840,2011-2015,36.131153,1.5756047
86000US77840,ZCTA5 77840,2012-2016,35.477757,1.4239545
86000US77840,ZCTA5 77840,2013-2017,35.173134,1.3859038
86000US77845,ZCTA5 77845,2007-2011,17.296129,1.4738308
86000US77845,ZCTA5 77845,2008-2012,18.192495,1.5315498
86000US77845,ZCTA5 77845,2009-2013,18.304266,1.5228295
86000US77845,ZCTA5 77845,2010-2014,17.995899,1.3189111
86000US77845,ZCTA5 77845,2011-2015,19.094923,1.3042595
86000US77845,ZCTA5 77845,2012-2016,18.406878,1.1887079
86000US77845,ZCTA5 77845,2013-2017,20.935534,1.217281
86000US77853,ZCTA5 77853,2007-2011,39.903847,7.6662979
86000US77853,ZCTA5 77853,2008-2012,32.054176,6.5015106
86000US77853,ZCTA5 77853,2009-2013,33.916847,5.290184
86000US77853,ZCTA5 77853,2010-2014,27.362204,5.134788
86000US77853,ZCTA5 77853,2011-2015,30.415756,6.5609865
86000US77853,ZCTA5 77853,2012-2016,25.4818,5.1885562
86000US77853,ZCTA5 77853,2013-2017,27.254904,5.1246343
86000US77855,ZCTA5 77855,2007-2011,0,99.570274
86000US77855,ZCTA5 77855,2008-2012,0,23.243341
86000US77855,ZCTA5 77855,2009-2013,0,23.243341
86000US77855,ZCTA5 77855,2010-2014,0,46.486683
86000US77855,ZCTA5 77855,2011-2015,0,52.684902
86000US77855,ZCTA5 77855,2012-2016,0,49.392097
86000US77855,ZCTA5 77855,2013-2017,0,21.358746
86000US77856,ZCTA5 77856,2007-2011,20.102106,3.4690089
86000US77856,ZCTA5 77856,2008-2012,20.5298,3.4304962
86000US77856,ZCTA5 77856,2009-2013,25.508982,3.4505713
86000US77856,ZCTA5 77856,2010-2014,24.801361,3.4373839
86000US77856,ZCTA5 77856,2011-2015,25.818777,3.3055923
86000US77856,ZCTA5 77856,2012-2016,26.964638,3.280329
86000US77856,ZCTA5 77856,2013-2017,27.223318,3.6706231
86000US77857,ZCTA5 77857,2007-2011,18.991098,17.762259
86000US77857,ZCTA5 77857,2008-2012,20.571428,5.4850841
86000US77857,ZCTA5 77857,2009-2013,18.397627,4.6975026
86000US77857,ZCTA5 77857,2010-2014,21.111111,5.3021502
86000US77857,ZCTA5 77857,2011-2015,28.164557,6.4001231
86000US77857,ZCTA5 77857,2012-2016,31.864408,6.5031743
86000US77857,ZCTA5 77857,2013-2017,28.113878,6.0530086
86000US77859,ZCTA5 77859,2007-2011,26.103405,4.1698704
86000US77859,ZCTA5 77859,2008-2012,27.375471,4.4410815
86000US77859,ZCTA5 77859,2009-2013,27.296362,4.005682
86000US77859,ZCTA5 77859,2010-2014,30.491272,3.7555258
86000US77859,ZCTA5 77859,2011-2015,27.020697,3.6222181
86000US77859,ZCTA5 77859,2012-2016,21.276596,2.9929667
86000US77859,ZCTA5 77859,2013-2017,21.442419,3.4206429
86000US77861,ZCTA5 77861,2007-2011,16.460905,3.5177615
86000US77861,ZCTA5 77861,2008-2012,18.599791,3.6220164
86000US77861,ZCTA5 77861,2009-2013,23.679062,4.7374024
86000US77861,ZCTA5 77861,2010-2014,20.236919,2.9169145
86000US77861,ZCTA5 77861,2011-2015,25.789473,3.9872088
86000US77861,ZCTA5 77861,2012-2016,23.244312,3.6191366
86000US77861,ZCTA5 77861,2013-2017,22.002087,3.6955898
86000US77864,ZCTA5 77864,2007-2011,30.325239,4.0510244
86000US77864,ZCTA5 77864,2008-2012,29.868361,3.7015781
86000US77864,ZCTA5 77864,2009-2013,32.624416,3.9491205
86000US77864,ZCTA5 77864,2010-2014,28.526398,3.8022463
86000US77864,ZCTA5 77864,2011-2015,30.301979,3.0438161
86000US77864,ZCTA5 77864,2012-2016,31.424677,3.1843722
86000US77864,ZCTA5 77864,2013-2017,29.951525,3.4001839
86000US77865,ZCTA5 77865,2007-2011,28.57143,12.722147
86000US77865,ZCTA5 77865,2008-2012,19.017433,5.4957023
86000US77865,ZCTA5 77865,2009-2013,22.895126,4.641705
86000US77865,ZCTA5 77865,2010-2014,31.21019,8.1104832
86000US77865,ZCTA5 77865,2011-2015,37.694706,8.9706478
86000US77865,ZCTA5 77865,2012-2016,41.384865,7.4849834
86000US77865,ZCTA5 77865,2013-2017,40.248962,8.3435078
86000US77867,ZCTA5 77867,2007-2011,8.695652,251.28236
86000US77867,ZCTA5 77867,2008-2012,7.1428576,28.859367
86000US77867,ZCTA5 77867,2009-2013,3.5714288,29.496897
86000US77867,ZCTA5 77867,2010-2014,12.903225,27.745453
86000US77867,ZCTA5 77867,2011-2015,25.581396,22.455853
86000US77867,ZCTA5 77867,2012-2016,37.837837,24.746466
86000US77867,ZCTA5 77867,2013-2017,31.818182,21.995289
86000US77868,ZCTA5 77868,2007-2011,22.299204,2.8183692
86000US77868,ZCTA5 77868,2008-2012,23.406834,2.7835944
86000US77868,ZCTA5 77868,2009-2013,26.610168,2.9519398
86000US77868,ZCTA5 77868,2010-2014,29.584888,3.0803864
86000US77868,ZCTA5 77868,2011-2015,29.37192,3.1496696
86000US77868,ZCTA5 77868,2012-2016,27.243996,3.1052413
86000US77868,ZCTA5 77868,2013-2017,26.3125,3.0240233
86000US77871,ZCTA5 77871,2007-2011,20.976616,4.6446691
86000US77871,ZCTA5 77871,2008-2012,20.402084,5.3595252
86000US77871,ZCTA5 77871,2009-2013,22.401848,5.9689364
86000US77871,ZCTA5 77871,2010-2014,20.32313,4.9006877
86000US77871,ZCTA5 77871,2011-2015,23.292469,5.5584302
86000US77871,ZCTA5 77871,2012-2016,21.527777,5.6751828
86000US77871,ZCTA5 77871,2013-2017,27.087032,7.0260496
86000US77872,ZCTA5 77872,2007-2011,22.253923,4.2010665
86000US77872,ZCTA5 77872,2008-2012,23.636364,5.2130699
86000US77872,ZCTA5 77872,2009-2013,18.98527,4.4801126
86000US77872,ZCTA5 77872,2010-2014,18.923326,4.3826742
86000US77872,ZCTA5 77872,2011-2015,19.006849,5.4310665
86000US77872,ZCTA5 77872,2012-2016,20.983606,4.5075078
86000US77872,ZCTA5 77872,2013-2017,20.062695,4.6272683
86000US77873,ZCTA5 77873,2007-2011,27.352942,8.7312841
86000US77873,ZCTA5 77873,2008-2012,26.136362,6.3628426
86000US77873,ZCTA5 77873,2009-2013,28.764805,7.1914225
86000US77873,ZCTA5 77873,2010-2014,28.087986,6.0358844
86000US77873,ZCTA5 77873,2011-2015,26.614481,5.581481
86000US77873,ZCTA5 77873,2012-2016,32.695984,7.2811098
86000US77873,ZCTA5 77873,2013-2017,34.693878,6.6195116
86000US77876,ZCTA5 77876,2007-2011,81.521736,67.786949
86000US77876,ZCTA5 77876,2008-2012,95,21.57151
86000US77876,ZCTA5 77876,2009-2013,49.152542,18.953144
86000US77876,ZCTA5 77876,2010-2014,32.92683,23.187784
86000US77876,ZCTA5 77876,2011-2015,23.170732,20.653257
86000US77876,ZCTA5 77876,2012-2016,0,10.679373
86000US77876,ZCTA5 77876,2013-2017,0,10.398336
86000US77878,ZCTA5 77878,2007-2011,47.247707,12.882821
86000US77878,ZCTA5 77878,2008-2012,36.597939,14.108868
86000US77878,ZCTA5 77878,2009-2013,32.903229,13.064037
86000US77878,ZCTA5 77878,2010-2014,31.48148,12.162915
86000US77878,ZCTA5 77878,2011-2015,28.35821,14.239615
86000US77878,ZCTA5 77878,2012-2016,31.818182,19.137842
86000US77878,ZCTA5 77878,2013-2017,44.274811,25.811417
86000US77879,ZCTA5 77879,2007-2011,28.897551,4.7007618
86000US77879,ZCTA5 77879,2008-2012,29.414982,4.0690937
86000US77879,ZCTA5 77879,2009-2013,29.812696,4.7425432
86000US77879,ZCTA5 77879,2010-2014,27.588018,4.0102859
86000US77879,ZCTA5 77879,2011-2015,27.065382,3.264802
86000US77879,ZCTA5 77879,2012-2016,25.822786,3.5307951
86000US77879,ZCTA5 77879,2013-2017,29.733801,3.0897725
86000US77880,ZCTA5 77880,2007-2011,27.386539,8.2685347
86000US77880,ZCTA5 77880,2008-2012,20.845921,6.2439184
86000US77880,ZCTA5 77880,2009-2013,21.674139,6.0477481
86000US77880,ZCTA5 77880,2010-2014,29.643526,8.54245
86000US77880,ZCTA5 77880,2011-2015,28.20513,6.9305143
86000US77880,ZCTA5 77880,2012-2016,28.996864,5.1323233
86000US77880,ZCTA5 77880,2013-2017,39.398998,8.0241776
86000US77901,ZCTA5 77901,2007-2011,27.217003,1.5250906
86000US77901,ZCTA5 77901,2008-2012,26.96069,1.6886661
86000US77901,ZCTA5 77901,2009-2013,27.682894,1.6028572
86000US77901,ZCTA5 77901,2010-2014,28.572386,1.6509987
86000US77901,ZCTA5 77901,2011-2015,27.345043,1.6316997
86000US77901,ZCTA5 77901,2012-2016,27.276377,1.5545216
86000US77901,ZCTA5 77901,2013-2017,26.668015,1.5177464
86000US77904,ZCTA5 77904,2007-2011,25.864893,2.0304289
86000US77904,ZCTA5 77904,2008-2012,26.15826,1.9761019
86000US77904,ZCTA5 77904,2009-2013,24.592897,1.812709
86000US77904,ZCTA5 77904,2010-2014,24.689533,1.8330619
86000US77904,ZCTA5 77904,2011-2015,26.776222,1.6984187
86000US77904,ZCTA5 77904,2012-2016,24.930296,1.8556198
86000US77904,ZCTA5 77904,2013-2017,23.8118,1.867934
86000US77905,ZCTA5 77905,2007-2011,15.345961,2.4602318
86000US77905,ZCTA5 77905,2008-2012,14.035792,2.1091375
86000US77905,ZCTA5 77905,2009-2013,13.573086,1.7992775
86000US77905,ZCTA5 77905,2010-2014,15.348474,2.2588112
86000US77905,ZCTA5 77905,2011-2015,14.950553,2.0760117
86000US77905,ZCTA5 77905,2012-2016,18.429642,2.123059
86000US77905,ZCTA5 77905,2013-2017,19.291338,2.3645399
86000US77950,ZCTA5 77950,2007-2011,54.639172,20.862318
86000US77950,ZCTA5 77950,2008-2012,52,21.798534
86000US77950,ZCTA5 77950,2009-2013,48.245613,21.968006
86000US77950,ZCTA5 77950,2010-2014,52.499996,27.687555
86000US77950,ZCTA5 77950,2011-2015,47.826088,21.73424
86000US77950,ZCTA5 77950,2012-2016,25.287357,6.2562547
86000US77950,ZCTA5 77950,2013-2017,21.348314,5.7106695
86000US77951,ZCTA5 77951,2007-2011,22.25201,7.7231722
86000US77951,ZCTA5 77951,2008-2012,22.619047,7.2262106
86000US77951,ZCTA5 77951,2009-2013,22.8169,8.3142138
86000US77951,ZCTA5 77951,2010-2014,30.162704,8.0796986
86000US77951,ZCTA5 77951,2011-2015,29.23674,7.6683464
86000US77951,ZCTA5 77951,2012-2016,24.583334,7.3008366
86000US77951,ZCTA5 77951,2013-2017,20.493067,5.8681097
86000US77954,ZCTA5 77954,2007-2011,28.439341,2.9111228
86000US77954,ZCTA5 77954,2008-2012,26.906908,3.0763111
86000US77954,ZCTA5 77954,2009-2013,24.669603,2.6847248
86000US77954,ZCTA5 77954,2010-2014,22.54134,2.3995771
86000US77954,ZCTA5 77954,2011-2015,19.453642,2.1076326
86000US77954,ZCTA5 77954,2012-2016,21.121252,2.6301324
86000US77954,ZCTA5 77954,2013-2017,19.317585,2.3548062
86000US77957,ZCTA5 77957,2007-2011,23.27791,3.0636413
86000US77957,ZCTA5 77957,2008-2012,26.859083,3.0509126
86000US77957,ZCTA5 77957,2009-2013,26.881721,2.8065333
86000US77957,ZCTA5 77957,2010-2014,27.514992,2.7520459
86000US77957,ZCTA5 77957,2011-2015,26.824253,3.1824417
86000US77957,ZCTA5 77957,2012-2016,25.246874,3.0954928
86000US77957,ZCTA5 77957,2013-2017,27.160894,2.9816098
86000US77960,ZCTA5 77960,2007-2011,,
86000US77960,ZCTA5 77960,2008-2012,,
86000US77960,ZCTA5 77960,2009-2013,0,131.71227
86000US77960,ZCTA5 77960,2010-2014,0,56.448112
86000US77960,ZCTA5 77960,2011-2015,0,79.027351
86000US77960,ZCTA5 77960,2012-2016,0,79.027351
86000US77960,ZCTA5 77960,2013-2017,0,56.448112
86000US77961,ZCTA5 77961,2007-2011,45.098038,118.30176
86000US77961,ZCTA5 77961,2008-2012,57.777779,38.724182
86000US77961,ZCTA5 77961,2009-2013,56.410259,48.586472
86000US77961,ZCTA5 77961,2010-2014,46.551723,32.491352
86000US77961,ZCTA5 77961,2011-2015,0,11.973843
86000US77961,ZCTA5 77961,2012-2016,0,12.348024
86000US77961,ZCTA5 77961,2013-2017,0,7.9027357
86000US77962,ZCTA5 77962,2007-2011,17.349928,3.0088048
86000US77962,ZCTA5 77962,2008-2012,20.45134,3.615648
86000US77962,ZCTA5 77962,2009-2013,22.511848,3.7462897
86000US77962,ZCTA5 77962,2010-2014,23.655914,3.735816
86000US77962,ZCTA5 77962,2011-2015,25.16811,5.284687
86000US77962,ZCTA5 77962,2012-2016,24.516129,4.2295766
86000US77962,ZCTA5 77962,2013-2017,26.255924,4.4028172
86000US77963,ZCTA5 77963,2007-2011,27.847013,3.7082438
86000US77963,ZCTA5 77963,2008-2012,29.108576,3.1681592
86000US77963,ZCTA5 77963,2009-2013,22.569593,3.1034431
86000US77963,ZCTA5 77963,2010-2014,22.986504,2.7664416
86000US77963,ZCTA5 77963,2011-2015,21.826483,2.692874
86000US77963,ZCTA5 77963,2012-2016,22.001844,2.8758154
86000US77963,ZCTA5 77963,2013-2017,23.157894,2.7196412
86000US77964,ZCTA5 77964,2007-2011,30.514149,2.8607535
86000US77964,ZCTA5 77964,2008-2012,26.461538,2.3618512
86000US77964,ZCTA5 77964,2009-2013,26.837555,2.8400028
86000US77964,ZCTA5 77964,2010-2014,25.536993,2.4750574
86000US77964,ZCTA5 77964,2011-2015,25.631126,2.1904156
86000US77964,ZCTA5 77964,2012-2016,26.840349,2.0624123
86000US77964,ZCTA5 77964,2013-2017,28.715595,2.3718255
86000US77968,ZCTA5 77968,2007-2011,11.088911,4.4734883
86000US77968,ZCTA5 77968,2008-2012,13.048245,4.183404
86000US77968,ZCTA5 77968,2009-2013,15.299335,4.6624241
86000US77968,ZCTA5 77968,2010-2014,16.088327,5.0244322
86000US77968,ZCTA5 77968,2011-2015,14.63964,4.5120502
86000US77968,ZCTA5 77968,2012-2016,14.705883,4.9665198
86000US77968,ZCTA5 77968,2013-2017,18.26923,5.2304959
86000US77969,ZCTA5 77969,2007-2011,51.851852,109.75043
86000US77969,ZCTA5 77969,2008-2012,32.051285,21.80924
86000US77969,ZCTA5 77969,2009-2013,12.5,15.204435
86000US77969,ZCTA5 77969,2010-2014,14.893617,23.245605
86000US77969,ZCTA5 77969,2011-2015,0,15.49556
86000US77969,ZCTA5 77969,2012-2016,11.111112,15.94606
86000US77969,ZCTA5 77969,2013-2017,14.634146,24.972725
86000US77970,ZCTA5 77970,2007-2011,50.684929,15.43596
86000US77970,ZCTA5 77970,2008-2012,55.76923,22.40452
86000US77970,ZCTA5 77970,2009-2013,57.668709,23.934256
86000US77970,ZCTA5 77970,2010-2014,58.620689,25.851038
86000US77970,ZCTA5 77970,2011-2015,55.851067,20.744923
86000US77970,ZCTA5 77970,2012-2016,54.591835,23.154613
86000US77970,ZCTA5 77970,2013-2017,37.2449,22.44133
86000US77971,ZCTA5 77971,2007-2011,22.869955,29.58942
86000US77971,ZCTA5 77971,2008-2012,28.125,13.75094
86000US77971,ZCTA5 77971,2009-2013,21.632654,10.308417
86000US77971,ZCTA5 77971,2010-2014,29.971991,12.237458
86000US77971,ZCTA5 77971,2011-2015,29.945055,13.759706
86000US77971,ZCTA5 77971,2012-2016,25.54945,11.670862
86000US77971,ZCTA5 77971,2013-2017,24.761906,12.994213
86000US77973,ZCTA5 77973,2007-2011,,
86000US77973,ZCTA5 77973,2008-2012,0,46.486683
86000US77973,ZCTA5 77973,2009-2013,0,30.395138
86000US77973,ZCTA5 77973,2010-2014,0,26.342451
86000US77973,ZCTA5 77973,2011-2015,0,35.921524
86000US77973,ZCTA5 77973,2012-2016,0,37.632076
86000US77973,ZCTA5 77973,2013-2017,,
86000US77974,ZCTA5 77974,2007-2011,17.415731,6.2590098
86000US77974,ZCTA5 77974,2008-2012,19.270832,7.3620005
86000US77974,ZCTA5 77974,2009-2013,13.131313,5.0531769
86000US77974,ZCTA5 77974,2010-2014,5.7142859,3.1887498
86000US77974,ZCTA5 77974,2011-2015,7.8313255,3.6420572
86000US77974,ZCTA5 77974,2012-2016,16.891891,8.42799
86000US77974,ZCTA5 77974,2013-2017,17.605635,8.0777254
86000US77975,ZCTA5 77975,2007-2011,27.581522,4.2919931
86000US77975,ZCTA5 77975,2008-2012,29.42675,4.5882664
86000US77975,ZCTA5 77975,2009-2013,27.984596,4.0666304
86000US77975,ZCTA5 77975,2010-2014,24.193548,3.9197717
86000US77975,ZCTA5 77975,2011-2015,22.81167,3.174669
86000US77975,ZCTA5 77975,2012-2016,23.342176,3.6737275
86000US77975,ZCTA5 77975,2013-2017,20.380434,3.3587408
86000US77976,ZCTA5 77976,2007-2011,3.7735848,109.05302
86000US77976,ZCTA5 77976,2008-2012,4.477612,12.94091
86000US77976,ZCTA5 77976,2009-2013,4.2857146,12.008457
86000US77976,ZCTA5 77976,2010-2014,6.521739,18.299698
86000US77976,ZCTA5 77976,2011-2015,19.607843,9.7122765
86000US77976,ZCTA5 77976,2012-2016,21.818182,11.323873
86000US77976,ZCTA5 77976,2013-2017,23.684212,14.481097
86000US77977,ZCTA5 77977,2007-2011,14.723927,9.6109886
86000US77977,ZCTA5 77977,2008-2012,11.949685,8.8746853
86000US77977,ZCTA5 77977,2009-2013,4.2553191,6.341444
86000US77977,ZCTA5 77977,2010-2014,7.6305218,6.0091486
86000US77977,ZCTA5 77977,2011-2015,10.03861,5.5482993
86000US77977,ZCTA5 77977,2012-2016,13.181818,7.3240132
86000US77977,ZCTA5 77977,2013-2017,11.417322,6.3204618
86000US77978,ZCTA5 77978,2007-2011,32.699619,8.5884275
86000US77978,ZCTA5 77978,2008-2012,36.32959,8.7245722
86000US77978,ZCTA5 77978,2009-2013,34.328358,7.1586142
86000US77978,ZCTA5 77978,2010-2014,34.684685,7.2069936
86000US77978,ZCTA5 77978,2011-2015,30.714285,6.3630028
86000US77978,ZCTA5 77978,2012-2016,32.450329,7.1470456
86000US77978,ZCTA5 77978,2013-2017,34.493671,6.4309716
86000US77979,ZCTA5 77979,2007-2011,23.271528,2.3889904
86000US77979,ZCTA5 77979,2008-2012,23.784122,2.1640246
86000US77979,ZCTA5 77979,2009-2013,22.458099,2.3563783
86000US77979,ZCTA5 77979,2010-2014,23.364632,2.3821025
86000US77979,ZCTA5 77979,2011-2015,26.104418,2.4565411
86000US77979,ZCTA5 77979,2012-2016,26.961098,2.6977777
86000US77979,ZCTA5 77979,2013-2017,26.8332,2.560164
86000US77982,ZCTA5 77982,2007-2011,37.111519,12.945548
86000US77982,ZCTA5 77982,2008-2012,30.131002,10.388595
86000US77982,ZCTA5 77982,2009-2013,17.296223,8.0915813
86000US77982,ZCTA5 77982,2010-2014,9.7387171,4.600265
86000US77982,ZCTA5 77982,2011-2015,17.717718,8.371767
86000US77982,ZCTA5 77982,2012-2016,12.883435,5.7570438
86000US77982,ZCTA5 77982,2013-2017,6.376812,4.5997
86000US77983,ZCTA5 77983,2007-2011,18.025751,4.6573596
86000US77983,ZCTA5 77983,2008-2012,19.857143,5.2096648
86000US77983,ZCTA5 77983,2009-2013,14.800996,4.1427517
86000US77983,ZCTA5 77983,2010-2014,15.09901,3.9157026
86000US77983,ZCTA5 77983,2011-2015,18.77828,4.5848742
86000US77983,ZCTA5 77983,2012-2016,21.368547,4.8369193
86000US77983,ZCTA5 77983,2013-2017,25.625,5.3533878
86000US77984,ZCTA5 77984,2007-2011,21.563036,3.2541578
86000US77984,ZCTA5 77984,2008-2012,25.057735,3.2364767
86000US77984,ZCTA5 77984,2009-2013,29.199278,3.7554145
86000US77984,ZCTA5 77984,2010-2014,30.138639,3.6251812
86000US77984,ZCTA5 77984,2011-2015,27.767584,3.6717136
86000US77984,ZCTA5 77984,2012-2016,27.06027,3.4364679
86000US77984,ZCTA5 77984,2013-2017,26.037014,3.4616065
86000US77987,ZCTA5 77987,2007-2011,27.272728,15.061246
86000US77987,ZCTA5 77987,2008-2012,32.307693,15.646902
86000US77987,ZCTA5 77987,2009-2013,33.783783,11.984895
86000US77987,ZCTA5 77987,2010-2014,32.58427,10.99111
86000US77987,ZCTA5 77987,2011-2015,38.144329,10.00626
86000US77987,ZCTA5 77987,2012-2016,37.735851,10.542404
86000US77987,ZCTA5 77987,2013-2017,25,8.35431
86000US77988,ZCTA5 77988,2007-2011,16.483517,10.860718
86000US77988,ZCTA5 77988,2008-2012,11.184211,11.615455
86000US77988,ZCTA5 77988,2009-2013,15.079366,15.323978
86000US77988,ZCTA5 77988,2010-2014,23.913044,22.104895
86000US77988,ZCTA5 77988,2011-2015,38.793106,21.519058
86000US77988,ZCTA5 77988,2012-2016,15.555556,12.531244
86000US77988,ZCTA5 77988,2013-2017,25,15.215358
86000US77990,ZCTA5 77990,2007-2011,16.853933,5.1377201
86000US77990,ZCTA5 77990,2008-2012,24.315067,7.6795869
86000US77990,ZCTA5 77990,2009-2013,17.164179,5.510807
86000US77990,ZCTA5 77990,2010-2014,16.845877,5.1309104
86000US77990,ZCTA5 77990,2011-2015,16.724739,4.198698
86000US77990,ZCTA5 77990,2012-2016,19.649122,5.4742942
86000US77990,ZCTA5 77990,2013-2017,19.076923,4.3770018
86000US77991,ZCTA5 77991,2007-2011,0,40.669548
86000US77991,ZCTA5 77991,2008-2012,0,8.14715
86000US77991,ZCTA5 77991,2009-2013,0,9.2973356
86000US77991,ZCTA5 77991,2010-2014,0,6.4776525
86000US77991,ZCTA5 77991,2011-2015,0,5.8975639
86000US77991,ZCTA5 77991,2012-2016,0,8.6843252
86000US77991,ZCTA5 77991,2013-2017,0,7.317348
86000US77993,ZCTA5 77993,2007-2011,64.473686,27.121168
86000US77993,ZCTA5 77993,2008-2012,58.441555,22.963404
86000US77993,ZCTA5 77993,2009-2013,88.52459,25.825071
86000US77993,ZCTA5 77993,2010-2014,58.333332,32.602917
86000US77993,ZCTA5 77993,2011-2015,49.23077,27.705702
86000US77993,ZCTA5 77993,2012-2016,0,10.263293
86000US77993,ZCTA5 77993,2013-2017,0,14.112028
86000US77994,ZCTA5 77994,2007-2011,20.765028,32.276154
86000US77994,ZCTA5 77994,2008-2012,19.892473,8.3117294
86000US77994,ZCTA5 77994,2009-2013,36.486485,11.435878
86000US77994,ZCTA5 77994,2010-2014,30.405405,11.303913
86000US77994,ZCTA5 77994,2011-2015,24.861877,8.983161
86000US77994,ZCTA5 77994,2012-2016,15.757576,7.3459454
86000US77994,ZCTA5 77994,2013-2017,20.952381,5.8541098
86000US77995,ZCTA5 77995,2007-2011,25.30024,2.9764235
86000US77995,ZCTA5 77995,2008-2012,30.358589,3.0466573
86000US77995,ZCTA5 77995,2009-2013,28.649267,2.6185453
86000US77995,ZCTA5 77995,2010-2014,29.913769,3.3471379
86000US77995,ZCTA5 77995,2011-2015,26.281673,3.0135925
86000US77995,ZCTA5 77995,2012-2016,26.13472,2.855453
86000US77995,ZCTA5 77995,2013-2017,22.548758,2.1963489
86000US78001,ZCTA5 78001,2007-2011,,
86000US78001,ZCTA5 78001,2008-2012,,
86000US78001,ZCTA5 78001,2009-2013,,
86000US78001,ZCTA5 78001,2010-2014,,
86000US78001,ZCTA5 78001,2011-2015,,
86000US78001,ZCTA5 78001,2012-2016,,
86000US78001,ZCTA5 78001,2013-2017,,
