geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2013,196455,4499.743690107782,,,,,952.1761659804308,16913,476.5290502899813,2186,4041.473197413036,153633,6048.239320833191,42822,,,1490.113403167512,22507,4740.056036690311,173948,2212.883021202609,30684,2278.165927554082,33265,541.4690461527474,2581,4242.746083428332,142849
04000US35,New Mexico,2014,190883,4558.456838131899,,,,,999.0063761038697,18453,592.4260916561448,2923,3905.177717958781,145556,6002.494627565544,45327,,,1366.500063484182,23051,4758.870787131516,167832,2449.057484532954,36710,2602.586111774611,42012,880.6656043330016,5302,3915.046982101587,126881
04000US35,New Mexico,2015,184500,4173.090815539004,,,,,1048.161487224768,16793,651.9965882681856,3313,3702.185278937019,140970,5578.607603543555,43530,,,1311.865542496778,21321,4374.434609904046,163179,2576.840828454163,34665,2636.957418882887,38323,559.8533502741258,3658,3552.675403943564,125805
04000US35,New Mexico,2016,185898,4358.715040341258,,,,,908.4666475145117,19083,673.8348805354564,2958,3840.019654762938,138620,5808.971316150801,47278,,,1592.027733555537,23386,4640.360881149986,162512,2220.624347662307,33954,2285.158135056168,36333,539.2357636347389,2379,3883.927216219485,127159
04000US35,New Mexico,2017,182979,4671.68247452603,,,,,872.320284332731,18387,670.852018378734,3358,4047.829050804484,138721,6181.38634671304,44258,,,1543.696300691956,20929,4920.12351588491,162050,1974.933889994212,26693,2050.608130528718,28967,551.9328175990395,2274,4140.60689702989,131866
04000US36,New York,2009,3953086,16809.71011061385,1339.535839371578,14386,,,4730.690128896957,914134,8334.820282896857,781601,8568.191214428964,1216457,18867.43900718619,2736629,,,10854.76694899352,1029289,20009.80558425882,2923797,8927.687578432657,609746,9413.145153226344,675355,2983.906194505423,65609,13809.96573265159,1566306
04000US36,New York,2010,4058055,15778.72922000833,1563.448594844551,16727,4641.887345652712,964623,4630.608913047468,963352,7211.37158400064,795009,9693.484635817884,1293854,18518.42164395179,2764201,323.387111889348,1271,9162.468953915388,961258,18246.07171776456,3096797,9661.625091477174,703948,10442.9775224045,824212,3963.430348219123,120264,11792.55196396282,1457484
04000US36,New York,2011,4097614,15169.5003375754,995.288277928106,10519,4909.787489947717,982261,4765.015474980421,979675,9353.440762486584,798128,9337.956043756411,1287191,17813.23001498681,2810423,1183.486679115662,2586,8214.060649634521,988780,17250.63862144166,3108834,9898.841092115601,702529,10672.3407146254,821857,3988.959934882089,119328,10847.80904720781,1484849
04000US36,New York,2012,4196277,12886.97009313791,1601.985240181725,16714,,,4624.426131208071,1009295,7622.567378392232,814552,7886.560078212594,1338752,15108.66731544141,2857525,,,8515.158487285667,983888,15446.09731437116,3212389,9359.120605548995,709395,9985.134522396647,836026,3479.909901297095,126631,11800.38350264975,1517058
04000US36,New York,2013,4155102,16867.84012060115,1786.560732159558,16054,5117.322695011154,1031527,5035.960513027597,1027931,9557.261835470996,812434,10128.5950023315,1324627,19675.17387611648,2830475,908.8967356653026,3596,9386.920701211528,962720,19303.84186075392,3192382,10508.61335202844,694351,11444.73426700193,815930,4533.319739424718,121579,13176.9270299892,1479157
04000US36,New York,2014,4248291,15253.87943352079,1995.643926308494,21119,5048.165957786905,1081375,5037.453270598604,1080086,7649.579973635719,805564,9360.095226618236,1358963,17896.70976531021,2889328,328.7005991689273,1289,8759.639063352945,960666,17590.11410686717,3287625,9940.891679080682,743060,10995.01399084974,867907,4697.765988612676,124847,11733.71227682518,1472326
04000US36,New York,2015,4312985,17559.52615629881,1269.659123897648,14128,5560.842300185839,1116701,5553.077960146367,1115467,9173.577508710043,811255,9531.862643726989,1363653,19979.82393047096,2949332,293.7554358182894,1234,10130.33961593154,976122,20272.16662243713,3336863,10333.89208165724,753341,11214.97287820564,869294,4357.326141517297,115953,13120.86648375767,1501607
04000US36,New York,2016,4305039,16110.44919585929,1159.74396049645,12970,5366.535043929473,1112049,5343.009230674744,1109753,7693.06483763055,832401,10418.46206532538,1377384,19185.69584609813,2927655,501.9469480409099,2296,8190.170382442297,946414,18072.78241405562,3358625,10214.49035298889,754920,11416.50466707637,880858,5099.09459042225,125938,12445.26251231753,1466761
04000US36,New York,2017,4315163,17727.53993880317,1622.706942275989,16123,5981.597486881969,1153318,5967.432716613784,1151466,8727.959131806565,826876,10654.90617988973,1365787,20683.15009818654,2949376,411.4064508003127,1852,9474.617668394543,943692,20100.59830562552,3371471,10480.9267142001,753854,11569.89438534894,872406,4900.268492612992,118552,13061.57981604947,1446440
04000US37,North Carolina,2009,595311,6317.710961652118,555.3696423939217,2225,,,2049.870841144898,113659,2618.837181360392,46280,3736.613409576303,314547,7340.010324761456,280764,,,3715.69919681167,115330,7329.385534692948,479981,4029.886347613049,159369,4184.759796025371,169696,1127.931990747784,10327,5375.678879973782,263180
04000US37,North Carolina,2010,647779,6557.548040794188,679.8298765185551,3444,,,2487.643689525963,129732,3212.518947355171,48841,3820.36237723676,353189,7589.24271589266,294590,,,3516.305118694567,110227,7440.822400452877,537552,4348.288384566283,152482,4712.544611127274,170379,1816.718149992084,17897,6071.173716098572,294934
04000US37,North Carolina,2011,650824,6942.910567488675,603.6119129353519,2617,,,2560.535096852819,129102,3207.887011656226,47791,4411.565006794751,356816,8225.929306608578,294008,,,4243.408487423974,113365,8136.98486782959,537459,4713.575853189265,133404,4896.247698977129,145377,1324.931774081182,11973,6378.933822398783,325668
04000US37,North Carolina,2012,682850,6496.313366085207,747.0115369573323,4143,,,2022.523830304445,143247,2625.55578939622,52489,3580.133495340718,359481,7417.509231193303,323369,,,3780.517743944142,119427,7516.275790752614,563423,4093.894263702977,119259,4301.841242548683,135848,1321.312920436585,16589,6260.930215229688,345492
04000US37,North Carolina,2013,690540,6229.047458150224,654.7453966423404,3037,,,2272.731798696738,147461,3337.843146651891,62898,4331.817973628513,362653,7587.204965765641,327887,,,3174.912816540867,111629,6991.502244047643,578911,4940.700526930518,151679,5231.808549890971,166106,1720.842527920777,14427,5670.468035172442,309622
04000US37,North Carolina,2014,703971,6702.261214094635,333.1861556823033,1429,2283.6800240528,152132,2262.027935498295,151206,3071.258207181106,60882,3577.826194019593,363498,7597.443363169614,340473,313.7261087048971,926,3510.000535738538,119596,7565.739166984421,584375,4012.000396848924,156467,4196.397833558417,171908,1230.287605878339,15441,5352.546066929815,317620
04000US37,North Carolina,2015,739354,7043.217311916395,855.6906521684928,4466,,,2404.568459165928,169243,2926.419648229533,56797,4802.945228818655,368420,8524.974661188777,370934,,,3507.643717384235,136247,7868.320948651237,603107,4385.104356758016,137404,4627.081499751603,153059,1476.733891290306,15655,4924.647447904777,354707
04000US37,North Carolina,2016,730461,7012.440547835661,867.4678305437078,5559,2238.480913758374,174060,2223.876081330424,173071,3246.372817458814,61550,4312.47537910605,356736,8232.360920922112,373725,255.2880258589537,989,3893.139065981467,129834,8020.651733119993,600627,4130.951122926585,137516,4318.457203240191,150896,1258.695926826128,13380,6217.788972002201,338396
04000US37,North Carolina,2017,765738,8128.240435654594,793.2385252813326,3998,2817.163439065451,186962,2802.192489909225,185903,3360.570880950832,67966,4713.625226362184,365388,9396.092557782109,400350,290.0467064171208,1059,3972.442876338052,137164,9047.021332216438,628574,4421.539123031638,133260,4544.314595675808,144075,1049.183934290262,10815,6489.264237043956,362737
04000US38,North Dakota,2009,13525,1029.762497339711,,,,,408.3893926353889,3109,374.5100412686229,2289,314.3068849897664,1339,1076.661329703677,12186,,,698.8042433524608,6219,1244.483094081524,7306,,,,,,,751.9982738801843,6866
04000US38,North Dakota,2010,14447,1008.045881148441,,,,,555.0311844506338,5083,366.989037868557,2504,261.5536365159655,1069,1041.425370958026,13378,,,588.231565406948,5578,1167.121618787624,8869,,,,,,,620.5984307344916,6426
04000US38,North Dakota,2011,13580,926.2772319520672,,,,,435.333919451092,4815,289.8829349230042,1906,255.6908561111122,998,960.9200405505221,12582,,,716.8008396038944,5326,1171.23565267184,8254,,,,,,,740.9955206949136,5735
04000US38,North Dakota,2012,16890,1215.929044605742,,,,,502.1732871941235,4203,446.7526859244813,2993,399.0528236779861,2604,1279.73692515345,14286,,,860.3327581842655,6848,1489.515322620341,10042,318.9607186861121,1448,,,,,933.0198134138764,7974
04000US38,North Dakota,2013,19256,1180.086853045314,,,,,620.2648789555022,6777,523.4296597598255,2895,389.1778813510185,2179,1242.603880592387,17077,,,734.4926889857605,6901,1389.994421177267,12355,,,,,,,791.2551740636593,8067
04000US38,North Dakota,2014,21925,1401.413182323169,,,,,516.2350643313067,6484,593.204685057379,4664,453.1628524956996,2709,1472.859626193614,19216,,,1012.628724298414,7310,1728.981156884998,14615,343.1378013600733,1111,,,,,1123.463631450303,8934
04000US38,North Dakota,2015,26301,1384.872456185356,,,,,509.7100441465754,7413,738.9557104974358,5253,617.2659052342706,3147,1516.20873156223,23154,,,1079.021183438951,9921,1755.607710797277,16380,282.2266659871476,885,,,,,1173.57303977026,11904
04000US38,North Dakota,2016,22174,1385.462074578028,,,,,644.1385742803033,6305,996.4807129938248,4955,576.9410195115835,3309,1500.788492789413,18865,,,587.122320532415,6428,1504.731796487806,15746,464.9402833980255,1309,,,,,787.6664761020699,8421
04000US38,North Dakota,2017,28861,1628.112869079064,,,,,734.2078425629761,8618,1097.637685519811,7808,849.9623640242534,5344,1836.623950273588,23517,,,661.8240684566257,6947,1757.487585176448,21914,394.0157052352242,1759,,,,,1031.933487092122,10479
04000US39,Ohio,2009,393190,5459.681684403234,,,,,1778.709838983099,115960,2831.081369972365,47904,1870.257038967528,66197,5771.133812936218,326993,,,3804.214556018737,156742,6654.334864074168,236448,1479.26921850779,19952,1678.336021904024,26093,792.8268295132151,6141,4415.48356655306,201480
04000US39,Ohio,2010,424931,5202.78800641805,432.5197010529925,1393,,,1799.644406694755,128139,3010.826477833906,50828,2537.127356045596,77834,5788.438326571548,347097,,,3555.64608170045,160597,6301.715805876942,264334,1993.847358157366,27949,2168.673023732396,37129,853.0623636250203,9180,4513.860475834111,207171
04000US39,Ohio,2011,413809,5667.835976637461,208.7479893983898,678,,,1999.004318938487,126105,2802.646578317579,48628,2014.985440104917,75134,6015.357926333289,338675,,,3496.175938066979,154095,6659.400186802444,259714,1887.224723247776,30156,2132.374718323509,40015,992.6755680017612,9859,4100.494255444771,197973
04000US39,Ohio,2012,415148,5580.111340498896,347.024607638846,1020,,,2138.583686326366,129940,2795.403606584433,54801,2429.956017413711,71489,6086.240943220166,343659,,,3430.533432407724,148675,6550.282604837101,266473,1671.691065430632,22299,2036.169469336372,32939,1162.512404070151,10640,4112.897463518121,196038
04000US39,Ohio,2013,439187,6873.770536668667,,,,,2097.310802391285,136523,3458.484610575304,56557,2494.579068545202,76303,7312.430930955731,362884,,,4203.524559018748,163101,8057.19182526071,276086,1864.441263085372,25362,2252.449672673565,34893,1263.878279120213,9531,4933.370350668955,210148
04000US39,Ohio,2014,442097,5670.792569438318,501.0306179824123,1703,,,1760.1680476278,150251,3191.306693808265,55678,2454.893163037149,75779,6179.351811276274,366318,,,3384.907007208228,151205,6604.201981545098,290892,1646.355588617702,25455,1993.38174708353,37113,1123.870128365837,11658,4154.000882275062,196881
04000US39,Ohio,2015,457845,6348.916391241286,429.9179078764103,1436,,,2050.071717694512,153424,3143.447629331949,61314,2190.146326225481,75972,6716.061366102253,381873,,,4049.642414024351,157505,7530.494208512298,300340,1642.018552501033,24830,1893.903487127885,34520,943.7401611659715,9690,4684.11120597529,206577
04000US39,Ohio,2016,474990,6477.365895005535,,,,,2116.982755788221,157904,3069.11259930964,62094,2717.198294147661,76845,7024.203549691581,398145,,,4306.64017222469,165464,7778.394340145038,309526,2138.719780475361,27275,2526.422212834658,40738,1344.874305690981,13463,4590.27244336721,213054
04000US39,Ohio,2017,485903,7543.082134946209,391.5667460444427,1396,,,1990.302862478657,170084,3549.114245064285,67202,2442.151563016461,83399,7928.568114816722,402504,,,4459.439449498825,153463,8762.687276075247,332440,2015.073620786696,30073,2498.535201492131,43899,1477.21239363367,13826,5305.256330399,202797
04000US40,Oklahoma,2009,173974,3227.254151097947,,,,,1038.971909995144,38040,1210.548204525536,9190,2428.431119475038,98793,4038.867051267437,75181,,,1475.206933691942,25602,3548.436959140139,148372,1944.83139775261,35301,2233.17515766449,41260,1097.589230598335,5959,2869.441611829748,84036
04000US40,Oklahoma,2010,184488,3370.213025732905,,,1337.201306296552,43943,1281.044375075232,43015,1095.785762472995,7918,2351.579680305636,104774,4109.533164685023,79714,383.4483572129522,928,1542.957892435816,25692,3706.623112301778,158796,1856.24162106277,36951,2221.179507669003,45324,1219.838288267333,8373,2848.075239252279,86460
04000US40,Oklahoma,2011,189028,2794.203051336576,467.9327107866097,1407,1183.33091246014,44654,1161.913358901534,43582,992.5361344858301,8461,2160.010541828332,109152,3531.744078059473,79876,224.119153108124,1072,1604.387031668219,25920,3222.053450749039,163108,1509.031781221212,36054,1846.987956187089,42268,1064.982438148393,6214,2680.851650032754,92238
04000US40,Oklahoma,2012,195610,2916.057229896082,196.0201174153588,734,1079.453458385988,44842,1076.179610682786,43877,771.6467619831896,7163,1997.005552698622,111658,3534.320436171336,83952,84.00722809447636,965,1551.738013356324,29150,3303.22276422954,166460,1696.275255042792,34758,2082.212689491164,44598,1207.584342150699,9840,2841.574736969764,98273
04000US40,Oklahoma,2013,200214,3025.54870187187,266.0545177721364,929,1223.946456355808,46419,1142.985344800627,44947,1048.039120708309,9768,2118.418361646151,118241,3693.459259604486,81973,437.7549880891498,1472,1291.992412265372,23686,3289.861599026599,176528,1823.010375958233,41194,1964.861607185718,46624,733.0172607388364,5430,2386.752195569445,96474
04000US40,Oklahoma,2014,207888,2883.93718449358,315.9059372959219,1385,1229.635008020165,49342,1209.306933056,48304,953.5335684164365,9746,1954.940526835849,118362,3484.090433322589,89526,222.6634110298411,1038,1666.516813146738,28816,3330.821516173678,179072,1496.25169681355,38124,1906.974235786343,45969,1182.278138060363,7845,2729.000564058123,101446
04000US40,Oklahoma,2015,217295,3346.940403032592,519.9203415336331,2364,1256.926766301657,52677,1225.120080535456,51541,1009.765961229353,9039,2447.23968516262,125143,4146.202134253323,92152,280.9727462127549,1136,1597.538770716096,27174,3708.657464014851,190121,1883.556213520255,43545,1979.480316252218,48556,608.7350104431515,5011,2723.33259548005,104659
04000US40,Oklahoma,2016,214293,3043.981246779855,430.4603893785484,1798,1349.971459013953,53222,1322.866337171818,51023,1196.901382551459,8773,2144.98308783419,118995,3723.811794095149,95298,269.1609075067892,2199,1556.271366279458,28068,3418.742809315841,186225,1745.370852890575,42745,1922.899688913862,49722,806.9843861593946,6977,2543.171060964999,100778
04000US40,Oklahoma,2017,210061,3788.361033907368,,,1595.967476412496,56761,1295.906099915407,53040,1196.732633053754,7950,2603.198466198097,116148,4596.555403521623,93913,931.5253973824389,3721,1612.346241315646,27698,4117.200471814846,182363,1987.163414742757,40387,2019.834427454608,42570,361.8185697815865,2183,2757.417004363815,102414
04000US41,Oregon,2009,336572,5331.272416085664,1208.0757800836,5037,1915.388132898702,86354,1797.514077760912,81872,862.5957704126479,6506,3301.385906055453,156680,6270.694895720686,179892,661.5548653743794,4482,3111.459743272838,85583,6172.815185028899,250989,3924.52350240825,73906,4023.169840350704,78537,885.4438679853106,4631,5025.826654963696,160138
04000US41,Oregon,2010,344109,4867.43449798119,,,2059.231286705421,88299,1993.943680217929,84923,1073.017209333594,8624,3355.895128323793,154961,5912.186626320651,189148,514.4143196543453,3376,3132.203146315606,84699,5788.14436084025,259410,3375.740378843514,74738,3583.843634969941,85126,1203.458389210037,10388,4378.699512221387,160305
04000US41,Oregon,2011,344314,5441.01463850092,528.8187813232022,1871,2011.45177001512,94551,1911.045972515224,89956,1019.022343221105,6843,3914.397243263007,156668,6702.771521874091,187646,627.5679357888682,4595,3166.991249127762,80488,6295.591621796408,263826,3267.65808768252,69154,3472.179971314504,76350,1174.07170786141,7196,4538.442787591148,164699
04000US41,Oregon,2012,343460,4778.355168721382,694.6849895580698,2786,1842.158613098994,92359,1747.191642215335,87416,834.4618361691566,7029,3323.41589807419,154008,5820.461437894647,189452,583.8404929325212,4943,2938.946054112394,85731,5609.820142164022,257729,3326.759747894834,60884,3485.943631907251,68876,1041.380134543299,7992,3949.684380519025,172410
04000US41,Oregon,2013,364019,4628.56048320983,462.2015955545033,1571,2092.129112903374,93167,1942.221145814814,89963,1222.517926019134,10193,3589.151808037982,165104,5857.096793452703,198915,777.6768260708631,3204,2678.840771484642,91637,5347.874346476368,272382,2371.535240017135,49034,2571.757004545406,57470,994.8641594636083,8436,4135.74429994081,201618
04000US41,Oregon,2014,365873,4871.902026409338,1119.159477516291,4218,2222.623280537326,99235,2165.171476023973,95872,1243.481482762861,10809,3237.407214889357,165295,5849.464490870005,200578,502.0823902495231,3363,2877.611035458974,83449,5658.274880767695,282424,2956.823168169113,60680,3228.327629536769,71913,1295.876551145542,11233,4137.72932645243,179698
04000US41,Oregon,2015,372265,5146.77211229302,726.6665436412087,3445,2190.13140922974,104601,2117.514509282418,100786,1310.639525646056,10702,3369.236386504317,165686,6151.505263268644,206579,559.2923141552075,3815,2778.199652346321,85335,5848.731185836324,286930,2290.683676298157,44761,2619.447047384229,58253,1270.53969996656,13492,4335.887830806334,195264
04000US41,Oregon,2016,374176,5483.867855811182,651.1798978643864,3075,2332.768748324488,105958,2249.283249063854,102145,1246.06539670449,10089,3565.209402837481,157405,6540.91161429964,216771,618.4940570774712,3813,3316.376111999209,96079,6408.678270613849,278097,2684.620211308893,49399,2956.010719292865,61475,1237.26056011097,12076,4606.358450502001,193579
04000US41,Oregon,2017,387067,5818.47504312168,475.0241536921539,1675,2271.398778020695,115939,2170.326930179249,111808,1423.537438553622,12888,3436.482419416116,161265,6757.519015614079,225802,670.024943515259,4131,3664.741338389538,91252,6876.407558073545,295815,2415.406537179488,43952,2875.593643423235,58178,1560.400609538049,14226,5532.989372409044,198387
04000US42,Pennsylvania,2009,627150,7230.309702040115,490.1313645406941,1656,,,2414.573941389551,194853,4273.614757659084,80200,3302.149369805664,118642,7948.683466330972,508508,,,5096.678983024261,225291,8846.101686246695,401859,2327.480401389466,43004,2543.925068612206,53985,1026.834814301476,10981,5916.097047341574,296087
04000US42,Pennsylvania,2010,673008,6953.299363631995,492.3430385612049,1938,,,2673.866938090901,224587,3339.620128222842,79973,3678.455053091035,148049,7866.346268624086,524959,,,3898.250927882868,209107,7971.494987580732,463901,2616.730374371122,48820,2988.006275911824,68309,1442.533761383774,19489,5402.018534208602,297388
04000US42,Pennsylvania,2011,697493,7664.0172155438,267.7381955473474,1115,,,2469.957980312347,229793,3830.947575435805,85092,3636.654842541295,151008,8483.0665636862,546485,,,5048.2160137887,223720,9177.235139301185,473773,2626.115348290863,50904,2966.948561948592,68403,1380.688939160439,17499,6438.807710437633,312976
04000US42,Pennsylvania,2012,711762,7847.146193060533,711.2721756887486,3120,,,2467.929757414475,235551,3344.478370356183,90285,4649.852388781098,157977,9121.339299287012,553785,,,4535.864963511908,218824,9063.761600046599,492938,3248.604527320661,55213,3625.067778000167,74987,1608.628303918208,19774,5444.5157445409,306740
04000US42,Pennsylvania,2013,736085,8094.512054539609,726.6614559642098,3305,,,2293.134337588774,248247,3608.279654559853,100782,4346.645932180087,161057,9187.734011214339,575028,,,4610.628215564572,218600,9315.525639664527,517485,2886.41092878096,54524,3296.590976023128,73968,1592.527554992678,19444,5683.740689842102,309294
04000US42,Pennsylvania,2014,758159,7659.254150653872,641.9637090115489,3646,,,2431.181820972728,258035,3639.264944737876,93729,4129.662258737248,174654,8701.625395036688,583505,,,4660.358796743949,221239,8965.663291619716,536920,3397.010264722758,55041,3844.896495600089,80666,1800.985930885098,25625,5964.09289540378,320832
04000US42,Pennsylvania,2015,774342,7420.970027381978,557.4786368090245,3434,,,2388.850882737579,270790,3701.650211292373,100885,4054.251414049672,170529,8456.225557281774,603813,,,4395.938002732333,223682,8625.257507527993,550660,2944.885570342127,65036,3334.908734694475,86786,1565.012858200287,21750,5605.789735849315,312098
04000US42,Pennsylvania,2016,800135,9277.873362428447,687.7043241605738,3593,,,2976.297459384676,271566,4301.807143585598,112222,4117.462028879383,180334,10150.48903691457,619801,,,4941.398438717069,227013,10511.7245330828,573122,3011.419924123005,58935,3489.518315196679,83845,1762.977059603461,24910,6483.682305063266,328502
04000US42,Pennsylvania,2017,826372,8539.957263993723,642.7602015203453,3346,,,2719.896073053635,281306,4695.709892786548,113086,5012.105419714896,194625,9902.124560374637,631747,,,5083.488779634954,230651,9938.446973421635,595721,2948.810835086871,59584,3540.667815356619,84358,1959.80693885303,24774,6492.109703240619,342668
04000US44,Rhode Island,2009,125839,3439.423296905657,,,,,823.4075904639145,17441,1361.462869846119,18126,1680.348081368439,50493,3827.950142028495,75346,,,2121.308797092725,39283,4040.987951964267,86556,1774.370708121968,28871,1847.05440592286,30968,513.0483101987508,2097,2774.803817434733,59224
04000US44,Rhode Island,2010,125978,2757.421727643526,,,,,739.8955155468769,19080,1072.807965449561,15441,1804.603548950706,52079,3295.446639374713,73899,,,2008.237297862514,36867,3411.215564664118,89111,1929.28108133042,30941,1996.135773972215,34009,512.2816972644819,3068,2817.301961469989,57003
04000US44,Rhode Island,2011,131833,2656.185806716233,,,,,905.838920853279,19595,1212.041142659556,16638,1692.680379039722,50980,3149.680921202467,80853,,,1914.784643153161,41948,3274.404261763648,89885,1933.374053201089,27991,2026.66450091644,31816,607.8106363693207,3825,2621.451464322046,63612
04000US44,Rhode Island,2012,130412,3140.374582800902,,,,,842.9489120540844,20159,1694.737136670794,19821,1645.825780053657,52405,3545.517595301307,78007,,,1858.424004230569,39740,3649.067319165586,90672,1815.539954454401,23987,1924.922256396944,28869,639.6408108868712,4882,2674.049185578005,60637
04000US44,Rhode Island,2013,127911,2973.906207884724,,,,,996.8514957400638,18958,1494.645917964483,16457,1944.339169828517,54303,3553.107504794183,73608,,,1941.940244612553,34948,3551.795327287478,92963,2381.27302848159,34446,2453.070947299068,37594,589.148399224562,3148,2360.336108632221,54381
04000US44,Rhode Island,2014,132772,2839.66631750247,,,,,766.4021333870901,21312,1297.361869880769,17578,1816.411919020492,54292,3370.913385763233,78480,,,1853.981769632514,37309,3391.305529864236,95463,1585.901798726544,27118,1793.739019637651,31593,838.1021151187694,4475,2405.684349988604,61668
04000US44,Rhode Island,2015,134482,3172.824691455217,,,,,1225.339517914359,21280,1562.878320457063,19962,1753.976789129566,54582,3625.36220252724,79900,,,2028.073817440791,38043,3765.620789683523,96439,1912.715202072917,30226,1998.10692435703,33035,577.8856607692129,2809,2600.91090045782,59763
04000US44,Rhode Island,2016,138915,3360.164086664051,,,,,1095.47380599964,19877,1520.491653055974,22422,1748.246235050706,51486,3787.752313401158,87429,,,2107.062954963172,43976,3966.158971282542,94939,1732.961293749048,24147,1876.590150628385,27181,720.0248244353032,3034,2303.579599533996,68045
04000US44,Rhode Island,2017,137559,3239.327933282444,,,,,1286.706546426488,22399,1529.200239317275,18007,2205.506357159174,56877,3918.8651100559,80682,,,1998.754713163267,37977,3806.345473382085,99582,1988.732254500558,19965,2135.389638706903,23541,777.7100545871351,3576,3094.115766116707,72415
04000US45,South Carolina,2009,185173,3468.012242949393,,,,,1354.898339687119,37147,987.1870638467004,9940,2068.624387098979,84087,4038.107944588345,101086,,,2345.420295177988,51896,4186.658008278163,133277,2192.410669706689,29483,2239.241923992877,31656,455.5654173920452,2173,3446.335668245875,105545
04000US45,South Carolina,2010,199280,3875.775724819277,,,,,1369.228154315365,36259,1445.12607193436,13483,2351.024042515699,99230,4533.09513661309,100050,,,2108.928941972285,48436,4412.393766583705,150844,2379.463720219272,38695,2492.009102865607,42855,740.4470088570188,4160,3342.927085055501,105588
04000US45,South Carolina,2011,204478,4535.956826500977,,,,,1532.401215278093,42206,1208.431328623797,8518,2635.935995135646,96445,5246.242741461031,108033,,,3030.70748195261,54964,5455.281126857198,149514,2593.448018044663,36518,2742.180444143178,40704,890.8316148080336,4186,3822.824975319933,112463
04000US45,South Carolina,2012,205634,3864.02196526692,,,,,1193.884459320727,35958,1280.406072545399,11833,2303.58931113454,99017,4498.576381749957,106617,,,2276.803803711847,53879,4484.9193201954,151755,2235.271466968281,38203,2389.087255214717,44533,843.3856662208934,6330,3210.618892987686,112756
04000US45,South Carolina,2013,213687,4045.431176534247,,,,,1462.307257993356,40147,1202.125202440135,11343,2390.138907381637,102617,4698.752749470305,111070,,,2591.825967910882,57673,4804.484910165964,156014,1915.58211142734,34923,1984.511632207501,37966,518.4897228937642,3043,3393.46027409933,123002
04000US45,South Carolina,2014,211804,3921.170230369704,,,,,1354.952058052111,42274,1687.016020776504,14647,2563.456651624942,100150,4684.750364779084,111654,,,2441.89445437315,51407,4619.353255796307,160397,2488.278825038169,32658,2610.714302662406,37830,790.1250907247046,5172,3586.889057687597,115836
04000US45,South Carolina,2015,216192,3739.853356792996,,,,,1326.14466277135,46143,1276.319696486085,14902,2359.222307170016,99153,4421.813318647051,117039,,,2692.301990314952,53367,4608.144218377903,162825,2016.137279559522,31093,2102.867470200423,34660,597.6973039904545,3567,3556.369280432396,119218
04000US45,South Carolina,2016,220599,4252.348269381248,,,,,1793.701100865367,47296,1120.178854562035,11184,2429.301133277465,102228,4897.343136870529,118371,,,2411.244875753991,58640,4888.411567673039,161959,2395.789992787854,31477,2444.118708681988,34535,483.6388865536766,3058,3930.495253497257,127204
04000US45,South Carolina,2017,225173,4051.843423803167,,,,,1548.852198391037,49115,1824.484217176666,13448,2388.459053567213,101549,4703.421284722873,123624,,,2538.540237243463,56560,4781.382819553468,168613,2177.508931664424,37391,2341.909028218342,42448,861.9702715130245,5057,3374.473610047817,118558
04000US46,South Dakota,2009,18560,1241.603639770783,,,,,553.0004051917754,4939,432.5688123575501,3235,481.3883549564294,3851,1331.658494727426,14709,,,849.6662134755236,6456,1504.497348822486,12104,376.6339025224063,2324,,,,,987.100941777069,7902
04000US46,South Dakota,2010,18583,1257.308924073366,,,,,897.3538089431088,5276,525.7356954377867,3130,544.997263469642,5156,1370.345849683183,13427,,,644.5790024338925,4887,1412.907576925397,13696,441.4634021349783,2455,,,,,768.5970536769283,7112
04000US46,South Dakota,2011,19390,1243.077893414789,,,,,381.5697593891204,4751,405.3690201005024,2650,849.4035145539554,6968,1505.565999759944,12422,,,612.4287281954248,4889,1385.753079092958,14501,484.2039638831992,2649,,,,,1020.58521983995,9123
04000US46,South Dakota,2012,20182,1272.213679575023,,,,,558.7750517971027,6069,584.767363910664,3798,625.2790205624336,5120,1417.568869597995,15062,,,618.3736545816511,4914,1414.536540064797,15268,390.6904234601881,2198,,,,,825.3004487096703,7331
04000US46,South Dakota,2013,20671,1340.136705006061,,,,,569.5532723550748,5143,724.8592329682398,3892,588.8145964311128,5197,1463.785850824784,15474,,,742.8225896288287,5573,1532.23751023377,15098,512.3091122017635,2324,,,,,869.7293105073597,7965
04000US46,South Dakota,2014,20206,1366.780704942401,,,,,701.695950318589,6619,585.7750995680278,4217,579.3938200433117,4000,1484.515642931131,16206,,,616.7601051546631,4964,1499.494088922406,15242,367.92631148682,1604,,,,,794.4349467760843,7313
04000US46,South Dakota,2015,23744,1396.223937825937,,,,,900.6478791530681,7703,592.4906420275032,4216,633.2785757706993,5274,1533.128513559229,18470,,,822.6226692318869,6353,1620.53982996172,17391,419.3462662489801,2247,,,,,887.2252411960382,9153
