geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,78.359947,.081734277,88.417099,3.7561462,39.048897,.41578364,36.995228,.41961089,94.595947,.68311721,67.901329,.14365397,87.758339,.20185693,78.927803,1.2129974,94.615341,.085827045,69.023254,.139098,64.032204,.77202028,69.259514,.74962008,89.972092,2.1943579,83.179482,.26372492
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,78.511902,.074555762,87.924545,3.9026425,39.332321,.40673417,37.097923,.41472831,94.272163,.65829223,68.701584,.12185073,87.526413,.181669,82.097038,4.0061169,94.616852,.084668577,69.51664,.1268041,64.242249,.69852501,69.534149,.67109847,89.183777,1.8601557,83.374672,.21863158
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,78.336983,.085017182,88.995438,4.1823192,38.797535,.3847872,36.525932,.38717973,94.175056,.69521099,68.846428,.1455127,87.25528,.21422435,82.414131,4.1546984,94.644287,.086050935,69.48246,.14025204,64.315971,.87722409,69.396538,.81282842,88.803116,1.9513766,83.369873,.29750979
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,78.339378,.082477927,89.571114,3.539712,38.114719,.39036685,36.041908,.39891168,93.923782,.7187112,69.435173,.14174905,86.875465,.21109924,80.612099,1.0172081,94.474495,.085753024,69.797424,.1346595,64.369972,.76188475,69.507042,.73469126,90.03083,2.0936987,83.647446,.26241666
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,78.390167,.073916554,89.802467,4.2607126,38.342907,.40584445,36.357872,.41464934,93.854332,.67333806,69.870201,.12533598,86.733162,.19096135,79.253319,1.0009032,94.362167,.076191947,70.14563,.11954986,64.806503,.71486163,69.961456,.67961818,90.566444,1.8470485,83.744865,.24418615
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,78.633163,.070726693,90.141144,3.9307375,38.648968,.3595874,36.554264,.36035624,93.925842,.69555807,70.721504,.11881938,86.551315,.18484239,84.323006,1.1418641,94.36113,.082861371,70.75531,.11469717,65.213013,.73415029,70.33596,.70355034,91.199219,2.0001488,84.251877,.26489034
31000US40180,"Riverton, WY Micro Area",2005-2009,98.672256,.33646598,99.946716,2.9262679,70.07576,30.638388,69.615379,13.904877,81.889763,13.105824,91.413666,4.2818198,99.105423,.43865258,100,1811.6367,99.196075,.19105233,97.295204,1.3204806,93.562233,36.178185,96.567505,18.676403,98.224854,20.795416,98.850372,.80672187
31000US40180,"Riverton, WY Micro Area",2006-2010,98.61351,.31989792,99.92691,2.6348093,71.707314,43.755573,71.144279,44.629124,81.818184,11.850795,88.904556,4.0194702,99.175468,.41066998,100,1810.1063,99.18644,.14790107,97.156654,1.1988106,98.217468,33.962284,95.567146,16.685005,94.039055,17.781794,98.68924,.80006933
31000US40180,"Riverton, WY Micro Area",2007-2011,98.802986,.28579667,99.904091,2.8348391,77.868858,29.403036,77.5,19.616501,86.263733,14.915771,89.433456,3.8682818,99.361778,.38070416,100,1355.6538,99.413971,.1476967,97.256233,1.0781088,98.834953,32.406651,97.239059,17.28484,96.391754,20.146662,98.821037,.7939567
31000US40180,"Riverton, WY Micro Area",2008-2012,98.965164,.25596836,99.917267,2.60988,74.157303,19.438728,73.35907,19.133465,88.888893,20.080595,92.949829,2.6493752,99.333176,.31631222,100,200.90128,99.412918,.14959605,97.849747,.97004592,98.672569,33.029076,98.361771,16.41922,98.223099,18.626328,99.001617,.64835179
31000US40180,"Riverton, WY Micro Area",2009-2013,98.896759,.25391647,99.859825,2.4790554,71.480141,17.890415,67.219917,19.034693,92.993629,11.438464,93.237701,2.2326934,99.259392,.30573043,100,65.181557,99.375153,.16899846,97.719894,.97342962,96.215141,26.877028,97.674416,14.403475,98.404785,16.88871,98.967255,.6501478
31000US40180,"Riverton, WY Micro Area",2010-2014,99.192421,.24119049,99.929604,2.6619117,79.322037,20.72447,77.323418,22.490168,98.9011,7.5657153,95.553818,1.8934695,99.436798,.28709355,100,81.128601,99.479797,.14306445,98.496307,.89598691,92.391304,31.177896,97.315857,15.535188,98.784439,17.883249,99.279953,.59698391
31000US40180,"Riverton, WY Micro Area",2011-2015,98.618576,.25867593,99.830322,2.4894199,71.268654,18.228531,68.312759,20.060963,98.984772,9.0424156,90.800301,2.1561217,99.167564,.31553492,100,80.279991,99.189568,.16494568,97.251144,.96292907,72.192513,19.186686,91.962906,11.890453,100,8.9224596,98.956741,.55773628
31000US40180,"Riverton, WY Micro Area",2012-2016,98.66037,.24382266,99.867561,2.5170686,50.241547,17.327457,41.807911,20.341482,98.578194,11.226074,92.965919,1.6585356,99.074486,.28802428,100,71.412399,99.159637,.1760852,97.484329,.91730702,79.298248,18.850981,94.288483,11.442117,100,8.6962204,98.962967,.51140034
31000US40180,"Riverton, WY Micro Area",2013-2017,98.743614,.2211009,99.82196,2.9963713,48.051949,24.107283,24.528303,32.00766,99.082573,14.410307,92.214912,1.6362054,99.21846,.26536193,100,86.787445,99.137657,.18427521,97.819054,.8572039,75.126907,19.002817,92.898552,11.672538,100,9.0654526,98.975105,.56976563
31000US40220,"Roanoke, VA Metro Area",2005-2009,96.219795,.16442157,97.96875,10.340775,28.269932,3.7204499,28.120104,3.1312883,96.686958,.60454273,49.33696,3.2929797,97.168282,.18031311,100,970.89148,98.345886,.14151658,86.008018,1.1753697,45.655449,1.8015891,77.622635,8.2675266,96.060249,12.207921,97.596336,.11727854
31000US40220,"Roanoke, VA Metro Area",2006-2010,95.422874,.17913023,97.177422,10.914969,28.095453,3.3946309,27.98196,2.9169667,96.131714,.35316944,47.139378,2.5890727,96.826691,.19911192,100,1108.6724,98.240562,.14823429,83.213554,1.1574599,34.970112,4.2220182,73.076355,7.7298274,93.108871,11.293557,97.085342,.13309103
31000US40220,"Roanoke, VA Metro Area",2007-2011,95.365028,.16370381,100,20.155912,27.848101,2.8827915,27.848101,2.6346118,95.936638,.34954286,49.61832,2.3605249,96.774704,.18375711,,,98.25045,.13823368,83.140144,1.0452824,40.190147,8.8644447,75.830124,8.4099445,93.365936,11.982669,97.060692,.050957374
31000US40220,"Roanoke, VA Metro Area",2008-2012,95.299736,.17755438,96.995705,31.964218,25.560081,2.4499922,25.362469,2.421948,95.535782,1.3660622,52.079643,2.4233282,96.688042,.19910365,100,164.73149,98.363533,.13857231,82.564911,1.0896488,46.051933,10.005325,78.753357,7.0590949,89.166382,8.7048578,97.107719,.11267488
31000US40220,"Roanoke, VA Metro Area",2009-2013,95.290031,.17736121,89.115646,31.184917,25.063789,2.781039,23.117197,2.4432411,94.874428,.43175387,53.571426,2.4777296,96.694031,.20140211,100,62.848621,98.568039,.13733421,81.927887,1.0646915,40.620956,3.6830056,79.937347,7.8910141,88.938248,9.6001348,97.261848,.095166177
31000US40220,"Roanoke, VA Metro Area",2010-2014,95.155243,.17792325,90.147781,31.036928,24.327312,2.5843141,22.425846,2.284503,94.172066,1.6038669,55.964615,2.4889076,96.52655,.20370169,100,58.308197,98.593697,.12897415,81.501785,1.0339731,45.426006,1.5006597,79.189728,7.5342813,90.25573,9.4748993,97.386185,.12152398
31000US40220,"Roanoke, VA Metro Area",2011-2015,95.217735,.18419573,91.885445,27.302023,24.152399,2.5460367,22.593353,2.3547845,93.788216,.3243936,60.685467,2.6055222,96.482254,.21344991,100,59.807144,98.684921,.1321902,81.855354,1.0386064,51.941151,10.898232,83.313202,7.383255,93.563896,9.16611,97.574203,.075532623
31000US40220,"Roanoke, VA Metro Area",2012-2016,95.082947,.18523538,84.020622,28.397898,26.177681,3.278548,24.089727,3.1809249,94.571968,.11443654,61.442368,2.6925883,96.341888,.21698305,100,45.370968,98.479836,.11636192,82.16687,1.0024084,59.339832,11.710325,84.207817,7.0184417,93.631836,8.4006634,97.311905,.045128375
31000US40220,"Roanoke, VA Metro Area",2013-2017,95.097565,.18630198,95.795242,4.2902937,25.249559,2.7948494,23.3248,2.6049237,94.898109,1.7026026,62.514107,2.5692971,96.342232,.21689378,100,51.260887,98.45829,.14519098,82.549332,1.0414608,63.231628,12.75325,86.832008,8.2432508,97.740677,10.445031,97.328506,.098934457
31000US40260,"Roanoke Rapids, NC Micro Area",2005-2009,98.663658,.1706278,99.431816,6.7236514,17.901234,24.752272,17.901234,7.9424658,99.624413,.61880827,60.855949,8.0680742,99.148064,.20137128,,,99.272095,.34845492,98.250282,.37177387,24.117647,7.0202084,85.89743,15.394761,99.608353,19.226904,98.972198,.47797447
31000US40260,"Roanoke Rapids, NC Micro Area",2006-2010,98.461021,.19859041,99.064392,7.5160885,25.513195,23.16305,25.513195,7.5700817,99.519905,1.0545543,60.699005,7.410574,99.157158,.24406657,,,99.353722,.23988187,97.876839,.36427876,18.518518,6.0217872,88.243675,15.642966,100,11.61646,98.742279,.5188424
31000US40260,"Roanoke Rapids, NC Micro Area",2007-2011,98.384079,.19635843,99.48394,7.0165701,25.555557,19.353878,23.428572,10.087343,99.516983,1.0955031,55.103451,7.5631299,99.213562,.24710087,100,602.68274,99.536385,.25613493,97.633583,.36498213,15.068494,6.3270221,88.073097,14.989954,100,10.806856,98.713829,.53601748
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,98.378387,.18300299,98.616714,7.5169907,26.578947,9.7358084,24.719101,8.8785877,99.729263,.94926077,50.299801,6.1575756,99.338661,.22353257,54.166668,73.583084,99.571289,.15471758,97.607491,.3177498,21.585161,4.6745038,84.620232,12.639356,99.108528,16.283173,98.887222,.57442188
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,98.383316,.19646589,99.130432,7.2013788,26.535088,8.2470465,25.229359,7.4830384,99.730011,1.0707167,55.486671,6.7834735,99.314789,.24897803,55,87.14119,99.690643,.22748215,97.541,.35515413,27.549194,6.10391,86.45443,14.221623,98.903587,18.057373,98.902,.68426025
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,98.359802,.17289683,99.230347,7.7120447,23.880596,8.7556591,22.271715,8.0865269,99.831482,.97693276,57.10886,4.8408685,99.304115,.20870548,60.000004,89.123596,99.615524,.25308868,97.552597,.32751608,28.260868,8.0846853,85.15416,14.353911,98.067436,18.503839,98.833191,.53301173
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,98.118736,.17026719,99.189629,5.5505309,22.736841,7.1608529,21.491228,6.3015261,99.801537,.90165085,55.480225,5.6035709,99.157585,.22149509,52.63158,89.72625,99.390289,.22592649,97.30545,.3143526,29.096991,8.2688942,80.481926,13.882414,96.723045,19.238173,98.479713,.55904567
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,98.272934,.22310668,98.004982,6.1170526,25.954199,8.3586912,22.176592,6.8473449,99.824738,.9374004,66.292763,7.2245493,99.06826,.29080078,75.675674,59.127052,99.255356,.27032617,97.651474,.40238038,38.990826,7.9586926,84.809563,15.586586,95.773872,19.828611,98.536835,.70779264
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,98.219337,.23391229,97.101448,6.1352606,27.850468,8.9237366,24.609375,7.618423,99.798843,.64698511,70.182014,6.8730421,98.958481,.3007791,100,124.75669,98.999855,.32067004,97.727982,.43132547,44.522968,9.0062361,86.97789,17.330172,95.910782,20.920395,98.09269,.74982375
31000US40300,"Rochelle, IL Micro Area",2005-2009,94.832329,.40208575,,,38.974361,25.28896,37.36842,26.002264,88.105728,8.224494,60.149574,2.6947238,98.068222,.50641751,100,728.62158,98.53759,.25606805,65.149521,4.1812797,53.741497,14.741082,74.975845,12.920504,95.965416,20.225794,96.102219,.57169515
31000US40300,"Rochelle, IL Micro Area",2006-2010,94.962486,.36509323,46.666668,481.17093,42.151161,24.832003,42.151161,26.366638,89.084503,49.01664,58.72945,2.4250484,98.286331,.45646435,,,98.685944,.20406643,64.212891,3.7928209,50.813953,14.757194,75.094749,13.075524,96.251266,19.993895,96.083229,.51819879
31000US40300,"Rochelle, IL Micro Area",2007-2011,95.002335,.36877334,46.153847,414.89825,35.54007,21.86046,35.54007,12.938075,94.58239,5.909481,60.000004,2.7544396,98.308968,.48021913,,,98.673538,.21628468,65.675903,3.7487886,40.068493,5.1091461,73.184357,12.924008,95.99057,3.3435817,95.959106,.16479532
31000US40300,"Rochelle, IL Micro Area",2008-2012,95.282707,.38312063,47.058823,90.51741,47.435898,16.615833,47.435898,15.95739,95.390778,3.5312262,62.172443,2.9137514,98.503479,.50701141,,,98.808594,.22216709,67.643646,3.8133442,44.063927,4.3507686,74.438683,14.770444,92.916664,4.2327781,96.057755,.2026221
31000US40300,"Rochelle, IL Micro Area",2009-2013,95.051987,.3918958,29.032257,53.313339,43.918919,16.818865,43.918919,16.064163,96.916298,12.614664,61.721687,2.6328058,98.354248,.50355273,,,98.660278,.22472487,67.469879,3.8068879,37.119675,9.4700336,71.583008,2.4185271,92.768082,6.6799564,95.967934,.15646338
31000US40300,"Rochelle, IL Micro Area",2010-2014,94.844833,.37535414,31.707317,37.11454,51.401871,9.1933641,51.401871,6.6619487,95.64315,11.419486,56.764526,3.0034664,98.71637,.51403993,,,98.943161,.18857965,64.210022,3.4846787,48.455055,3.5284102,72.593025,10.80793,90.112129,13.678633,95.821419,.024323566
31000US40300,"Rochelle, IL Micro Area",2011-2015,94.341278,.42559388,44.444447,86.202698,51.366119,29.238419,50.828732,28.03253,96.627319,21.0215,56.129295,3.3376679,98.300262,.58325446,100,799.57123,98.533272,.27033108,63.712746,4.0539026,46.028038,13.71468,68.350166,12.189131,88.984886,19.160343,95.419601,.55491358
31000US40300,"Rochelle, IL Micro Area",2012-2016,94.467079,.41438541,47.457626,30.5693,34.703194,12.178168,34.101383,10.079924,98.148148,22.482647,57.414829,3.0216575,98.39724,.55928695,100,795.51685,98.739944,.28084785,64.005623,3.9230533,55.120731,12.358795,70.13295,10.332787,90.055252,17.101414,95.793114,.55001539
31000US40300,"Rochelle, IL Micro Area",2013-2017,95.027023,.37454799,80.882355,34.541409,41.698841,9.4434261,40.079365,7.3884144,97.345131,2.9903917,59.854305,3.2436285,98.865494,.54578441,100,243.31613,99.225563,.1841213,66.158073,3.2154505,55.979645,12.704243,70.30938,10.610788,90.78788,17.601166,96.320015,.55831838
31000US40340,"Rochester, MN Metro Area",2005-2009,93.128456,.19054139,98.633263,34.398495,30.027246,2.2194929,30.271021,2.1345634,52.460915,3.3775063,63.829403,2.5493977,94.0569,.21253221,17.931036,39.625164,98.312469,.11552592,53.612621,1.8781252,65.547028,12.29494,88.129494,8.8058596,97.278381,11.483114,97.323936,.11739711
31000US40340,"Rochester, MN Metro Area",2006-2010,92.272552,.20235218,98.823532,14.597803,30.681381,1.8416083,30.507162,1.688635,52.751595,2.7267315,63.040688,2.4642518,93.437271,.23219544,61.363636,129.41093,98.194023,.11867572,53.621281,1.7177699,73.407646,16.682238,86.618309,9.1785793,92.669586,10.734111,96.905678,.07964734
31000US40340,"Rochester, MN Metro Area",2007-2011,92.322693,.18654655,96.111115,32.252743,30.477547,1.8251657,30.340879,1.744282,57.401951,2.9241285,62.565018,2.3755264,93.548988,.2175087,56.097561,103.24411,98.13781,.11346626,55.564369,1.5497243,68.745064,16.137259,85.619614,8.2953062,92.177917,9.2592239,96.824455,.087702751
31000US40340,"Rochester, MN Metro Area",2008-2012,92.114983,.23050669,94.357368,28.799141,31.73772,1.8101349,31.60005,1.8044504,57.999432,2.8985186,65.515427,2.2508185,93.244621,.25861013,58.536583,32.603233,97.903709,.15961899,56.787579,1.9092636,62.669861,13.358465,82.904175,8.5063133,90.16346,10.541955,96.735039,.14607185
31000US40340,"Rochester, MN Metro Area",2009-2013,92.78138,.20409934,97.626114,24.553251,31.421169,1.7455071,31.471643,1.7418103,58.880512,2.4644456,63.589172,2.1905549,93.959114,.22999093,0,93.523499,98.222748,.13897875,57.302483,1.7852895,52.705414,.71040207,80.796844,7.7921124,91.116562,9.5928993,97.132385,.094375923
31000US40340,"Rochester, MN Metro Area",2010-2014,92.630142,.17642243,87.707642,22.719135,30.534979,1.8396835,30.570925,1.8363265,60.937298,2.8508132,65.52597,2.3134632,93.745323,.20687944,0,121.58054,98.132111,.13797767,58.064293,1.5577744,54.172768,13.060349,82.712105,7.7848554,91.846298,9.2699461,97.058525,.10852079
31000US40340,"Rochester, MN Metro Area",2011-2015,92.11882,.20835488,66.34845,21.993444,32.92561,1.8212392,32.961891,1.8205401,57.150162,2.3420248,63.885353,2.2057221,93.324677,.23679999,15.789473,63.815594,98.057922,.15004429,55.948986,1.7437469,39.235859,9.4331932,73.957779,6.6819534,85.009354,8.17768,96.998024,.12851834
31000US40340,"Rochester, MN Metro Area",2012-2016,92.079712,.20207511,66.419296,16.999063,34.159161,1.9158391,34.196388,1.9149359,57.361473,2.2935562,62.647324,2.083797,93.353775,.22930917,12.5,76.057564,98.15287,.14154449,56.023098,1.6479545,44.679634,1.4737552,73.414261,7.4244061,85.662033,10.147994,97.080284,.1240644
31000US40340,"Rochester, MN Metro Area",2013-2017,91.889412,.19018725,68.014702,15.961155,31.872684,1.7994838,31.905127,1.800247,58.711647,2.2085738,63.409042,1.8317353,93.159691,.21481273,20,47.052773,98.100708,.11256546,56.394203,1.4460313,49.916988,10.579853,75.143341,6.5458341,84.954796,7.8936362,96.980705,.21676537
31000US40380,"Rochester, NY Metro Area",2005-2009,93.629585,.098493896,91.372101,8.8419952,31.233877,1.278363,30.661777,1.2670796,92.180649,.29125363,86.586319,.72746027,94.006241,.1108141,68.465904,14.333209,96.066246,.078681521,83.716431,.59731549,79.837891,5.2317352,86.307076,3.6419022,93.151497,4.9167233,95.818176,.048243739
31000US40380,"Rochester, NY Metro Area",2006-2010,93.253799,.091896951,88.046227,7.8805485,28.836784,1.1817098,28.39554,1.1767589,91.796867,.2579051,86.355972,.64782786,93.675697,.10526002,60.330574,13.536241,96.065437,.078058362,82.767334,.52744949,79.379021,5.1404543,86.212769,3.6242361,93.195572,5.0217328,95.755081,.1636654
31000US40380,"Rochester, NY Metro Area",2007-2011,93.215469,.10394721,89.271179,9.6584644,27.630558,1.0787773,27.242739,1.0729355,92.00975,.95581168,86.553482,.60484993,93.63797,.11700564,54.71204,12.381023,96.136726,.087606519,82.582115,.58405632,80.620422,5.4051347,86.56282,3.7879472,92.5186,5.2141781,95.778671,.18290199
31000US40380,"Rochester, NY Metro Area",2008-2012,93.177788,.1055782,90.208832,9.3482628,27.362284,1.1176275,26.846302,1.1049024,91.750969,.25739399,85.833061,.67047954,93.659058,.12077086,81.853279,21.699825,96.281013,.091446124,82.116547,.588247,78.961029,4.6550031,85.064423,3.3623106,90.636963,4.8139853,95.902893,.061576977
31000US40380,"Rochester, NY Metro Area",2009-2013,93.384125,.10252955,88.765472,8.8758583,28.530602,1.2023931,27.969444,1.1999285,91.946999,.066878974,86.249413,.57287353,93.860947,.11588898,84.265732,9.3442249,96.455643,.081357516,82.390335,.55868721,81.341011,5.2919292,86.729279,3.5204279,91.643501,4.6129084,96.038795,.027899373
31000US40380,"Rochester, NY Metro Area",2010-2014,93.355957,.088875182,87.441216,7.451128,28.356625,.99698317,27.821394,.98692393,91.850517,.097087294,85.234833,.54808193,93.916519,.10226499,83.038864,34.341427,96.552147,.080546431,82.160789,.50211781,82.990921,5.5074649,87.015282,3.4343805,90.191368,4.2982497,96.065674,.04622297
31000US40380,"Rochester, NY Metro Area",2011-2015,93.278625,.10118677,91.40284,9.7353945,27.306471,1.0374484,26.767933,1.0346076,92.12114,.27950466,85.242638,.67509955,93.853119,.11867768,84.285713,30.566114,96.516556,.086205475,82.162315,.5431506,82.633865,4.9977121,87.239037,2.9012275,90.582558,3.3846331,95.997833,.065154709
31000US40380,"Rochester, NY Metro Area",2012-2016,93.144867,.098707609,90.428535,8.5832968,26.917032,.9134925,26.126066,.90014505,91.661263,.24898611,86.167549,.65311646,93.656067,.11624485,84.337349,2.8706841,96.431488,.084849261,81.998672,.52485096,81.503746,4.3316069,86.9729,2.8850248,90.699738,3.8531137,95.97332,.070604764
31000US40380,"Rochester, NY Metro Area",2013-2017,93.051888,.10722531,91.33432,8.553236,27.821106,1.0672988,27.111155,1.0624593,91.076698,.92640507,86.363037,.66050118,93.55735,.12566593,81.1138,26.673573,96.401611,.075381733,81.899658,.53062963,81.342804,5.1616683,88.156921,3.4358912,92.414322,4.568285,95.928024,.042490922
31000US40420,"Rockford, IL Metro Area",2005-2009,92.050613,.1677971,87.254898,14.332548,29.340776,2.4297161,29.048923,2.1748004,99.075867,1.3135817,58.758389,1.1299914,96.272957,.23725359,70.212761,149.45245,97.594933,.14056703,75.050217,.80922347,53.15929,4.6461811,67.580284,4.3158679,96.159241,8.7935085,94.106766,.29901975
31000US40420,"Rockford, IL Metro Area",2006-2010,91.974136,.17119223,89.430893,16.916765,31.536209,2.3636658,31.018206,2.1723926,99.082245,1.3119843,60.347019,1.1301005,96.188171,.24558078,71.134018,76.546677,97.63414,.12325046,75.910545,.74637723,57.051796,6.480021,73.175346,5.4119396,94.85688,8.6764641,93.660461,.37060907
31000US40420,"Rockford, IL Metro Area",2007-2011,91.857346,.16578998,90.030212,19.981314,31.689009,2.5579667,31.351206,2.4795289,99.089798,.22615331,61.362503,1.0245581,96.055695,.23552531,54.05405,51.313164,97.449768,.14381056,76.420197,.74218506,56.832947,7.3050694,74.074074,5.7012396,94.282433,7.824502,93.413124,.36514163
31000US40420,"Rockford, IL Metro Area",2008-2012,91.972717,.1640711,90.127762,22.089132,31.488647,2.1746521,30.898657,2.156328,98.623672,1.3173857,62.886787,1.0181656,96.084778,.23619664,84.705887,24.497395,97.634995,.14166923,76.67276,.71965146,56.652653,6.5921216,74.288246,5.2657228,93.381721,7.8792019,93.799301,.34536338
31000US40420,"Rockford, IL Metro Area",2009-2013,91.810951,.16820857,88.858696,22.56398,31.778091,1.9047115,31.395048,1.8946185,98.482086,1.2516884,63.765873,.97526211,95.864014,.23859672,76.119408,25.259781,97.403801,.15059447,77.015968,.73368883,55.996395,6.1573877,73.930428,5.0442853,93.770782,7.8990793,93.802589,.36307716
31000US40420,"Rockford, IL Metro Area",2010-2014,91.457123,.18183441,67.986801,20.604387,30.11899,2.1267469,30.040121,2.1353743,97.998398,1.3962526,63.158958,.97628182,95.635635,.25363466,36.95652,22.251167,97.33194,.13939038,76.254807,.74829221,56.115311,5.9704628,73.683151,5.012465,93.88176,8.1678791,93.655655,.34061271
31000US40420,"Rockford, IL Metro Area",2011-2015,91.447617,.19568968,60.613495,20.74206,29.576588,2.0058491,29.649254,2.0166008,97.818741,1.2743125,64.356041,.88524836,95.530991,.26174718,24.038462,21.009556,97.256348,.18233001,76.760445,.83315325,57.47007,.83155364,73.458527,4.1075511,94.631157,7.1830502,93.905602,.3653625
31000US40420,"Rockford, IL Metro Area",2012-2016,91.577049,.17739378,58.658535,23.877583,29.382593,1.9095544,29.355162,1.9033939,96.933105,1.5694454,65.817551,.90291351,95.518578,.24682568,32.8125,35.212475,97.453255,.13204242,76.980034,.70332432,59.125401,5.3123345,75.082626,4.4004507,94.384682,7.2100773,94.125702,.37740314
31000US40420,"Rockford, IL Metro Area",2013-2017,91.406128,.1664197,69.48494,17.5044,29.520248,1.8841125,29.447311,1.8792944,96.114845,1.7271006,66.732155,.82947546,95.282402,.23251179,36.585365,28.178453,97.300598,.15222114,77.09137,.68383294,57.562328,6.5556822,75.072357,5.021862,94.223389,6.9376001,93.893852,.40140176
31000US40460,"Rockingham, NC Micro Area",2005-2009,96.665726,.27644509,100,9.2915525,46.253231,21.258852,46.253231,23.174976,99.239677,.74028343,46.743488,3.7766728,98.932907,.33606255,,,99.485321,.31836706,92.196465,.87673229,45.007923,4.8349729,56.575829,3.6361053,90.84507,29.473349,98.324623,.7716344
31000US40460,"Rockingham, NC Micro Area",2006-2010,96.030296,.38712439,100,10.396269,3.7735848,29.850811,3.7735848,29.87105,99.33522,1.1852458,47.262703,4.4079108,98.848381,.48225084,,,99.566666,.31412557,90.817139,1.0666273,45.216331,5.114069,59.286015,3.9062753,91.713486,27.760944,98.120193,.80053657
31000US40460,"Rockingham, NC Micro Area",2007-2011,95.593605,.34686482,100,5.4389925,18.248175,23.722876,18.248175,24.052376,99.233208,1.0988967,41.958569,4.0746808,98.838028,.44279116,,,99.374748,.27700952,90.129745,.94028699,37.659573,3.6103129,56.223179,1.26352,94.323143,26.999989,97.219521,.98026425
31000US40460,"Rockingham, NC Micro Area",2008-2012,95.79686,.42947149,100,4.7749896,17.35849,12.258739,17.35849,12.305796,99.592552,1.1394386,44.177582,5.0630541,99.031006,.55579752,,,99.506599,.15766336,90.523201,1.0643342,34.268185,6.5762639,58.810925,4.4514608,97.382919,7.2773061,96.849335,.88028163
31000US40460,"Rockingham, NC Micro Area",2009-2013,95.798775,.3742609,100,6.3470564,19.335348,12.324319,19.335348,12.358854,99.629921,1.466001,46.619217,4.6534767,98.959381,.49808913,,,99.536934,.14714535,90.535088,.92485666,37.881355,2.0981729,64.886574,13.580985,98.931625,28.157213,96.900597,.95063132
31000US40460,"Rockingham, NC Micro Area",2010-2014,96.012268,.51439458,100,7.8633165,19.42029,10.926474,19.42029,10.962637,99.734482,1.5717341,50.263805,7.2739587,99.003998,.72568285,,,99.565956,.13932297,91.064514,1.2458241,42.874252,18.509508,77.041306,17.075354,99.919807,24.632158,96.351425,1.1327246
31000US40460,"Rockingham, NC Micro Area",2011-2015,95.936676,.40391231,100,7.558176,28.57143,20.720425,28.57143,21.262743,99.739616,1.3422763,43.227161,5.8170567,99.423462,.57751036,,,99.456314,.16948688,91.092072,.98782134,27.69784,14.88834,70.839363,19.283855,99.878937,30.605061,95.272728,.93809998
31000US40460,"Rockingham, NC Micro Area",2012-2016,96.473419,.51365256,100,9.2194748,49.044586,20.283237,49.044586,20.83143,99.896362,1.5850209,49.928467,6.7970386,99.505989,.70388657,,,99.580025,.13507831,92.214729,1.2317935,35.277779,3.4081206,82.818115,2.1617944,99.418037,2.4289668,95.55571,.48359242
31000US40460,"Rockingham, NC Micro Area",2013-2017,96.142754,.46690953,100,11.470951,43.376068,18.634802,43.376068,18.687962,99.887131,1.3353933,53.206486,6.2988601,99.002556,.65117264,,,99.4729,.16788714,91.617355,1.124787,34.400002,5.5174108,81.648743,3.9559059,99.019608,26.881086,95.736923,.44344607
31000US40500,"Rockland, ME Micro Area",2005-2009,98.119667,.35451129,100,55.444275,54.978352,32.274849,53.777779,17.548857,100,78.079422,91.062805,21.097998,98.191833,.41810745,100,1056.1307,98.455254,.22508807,87.149918,14.038025,71.153847,122.78266,94.072166,17.582006,97.619041,6.4046254,98.396645,.26129052
31000US40500,"Rockland, ME Micro Area",2006-2010,97.983101,.40063331,100,95.109535,59.656651,33.656727,57.272728,21.063707,84.745766,57.967724,79.245285,15.451118,98.158028,.42933095,100,490.37448,98.441086,.22524737,84.331802,14.060937,37.5,263.42453,97.306999,15.333414,100,19.52107,98.257004,.22138162
31000US40500,"Rockland, ME Micro Area",2007-2011,97.818466,.29804221,100,48.654263,37.556561,23.891439,37.556561,25.084696,76.582275,15.343046,82.749329,11.444086,97.959648,.31936818,,,98.394783,.23964342,81.305641,11.205226,43.47826,195.42737,97.727272,5.3461714,100,15.834647,98.241196,.21561098
31000US40500,"Rockland, ME Micro Area",2008-2012,97.535637,.30325541,100,42.310425,27.826086,13.187382,27.826086,13.277515,56.118141,14.665799,76,12.283946,97.726463,.32472965,,,98.36692,.20851295,74.587219,10.41228,44,52.378506,97.552452,3.8909721,100,14.465356,98.196526,.21171488
