geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51007,"Amelia County, Virginia",2011-2015,18.707483,3.1461489,0,31.216627,,,,,21.935484,6.1794782,,,18.707483,3.1553812,,,17.982845,3.4965672,20.559334,14.267941,,,0,25.109026,0,25.109026,17.982845,3.4965672
05000US51007,"Amelia County, Virginia",2012-2016,15.30837,2.9563031,,,,,,,15.630884,6.0405288,0,55.000721,15.379509,2.9796836,,,15.730002,3.2704155,14.103654,14.782299,,,0,12.287395,0,12.287395,15.632388,3.2497716
05000US51007,"Amelia County, Virginia",2013-2017,16.407745,2.5869699,,,,,,,16.106806,6.0679073,0,64.167511,16.470839,2.6073537,,,17.031204,2.6678979,14.724409,12.027905,,,0,12.692473,0,12.692473,16.942268,2.6500127
05000US51009,"Amherst County, Virginia",2005-2009,22.619799,1.7110612,62.222225,25.861263,0,454.1391,0,454.1391,23.819218,5.1615577,71.900826,12.061173,22.145302,1.7470114,,,21.441551,1.7563777,26.815241,9.7794638,41.025642,15.013364,47.368423,13.104667,54.05405,23.447668,21.628397,1.7764727
05000US51009,"Amherst County, Virginia",2006-2010,24.634031,1.7023534,46.268658,21.779583,0,965.04553,0,965.04553,29.390537,4.8886366,72.258064,21.194031,24.045893,1.7702427,,,22.629004,1.5956113,31.413794,8.9579706,28.985506,19.428366,33.544304,11.495135,37.078651,14.696407,23.0226,1.7029611
05000US51009,"Amherst County, Virginia",2007-2011,24.099897,1.4625056,63.779526,30.660454,0,251.09027,0,251.09027,29.943291,3.7496622,49.180328,21.567303,23.856495,1.499086,,,21.972122,1.6188737,30.950796,7.9066234,38.57143,23.079813,38.410595,15.189284,38.271606,20.063057,21.832359,1.6058915
05000US51009,"Amherst County, Virginia",2008-2012,24.197746,1.5041562,47.286819,31.299225,24.193548,14.780662,12.962963,12.445588,29.41856,3.9498701,56.060608,16.843548,24.031071,1.5199833,100,98.784195,22.479662,1.6089702,29.811577,8.131094,23.529411,14.167006,23.489933,10.770883,23.469389,14.61955,22.511799,1.5998174
05000US51009,"Amherst County, Virginia",2009-2013,25.851736,1.5442778,40.540539,28.461842,26.666668,17.7966,15.384616,15.736871,34.180908,3.6797118,65.65657,15.586988,25.538509,1.5666517,100,98.784195,23.386446,1.8240352,34.696095,9.453373,100,56.448109,43.47826,15.422834,10.958904,9.6389675,23.418356,1.8400155
05000US51009,"Amherst County, Virginia",2010-2014,25.475073,1.6015904,15.436241,14.068428,36.53846,21.224771,23.255816,21.275526,34.137215,3.262641,39.572189,18.926462,25.262308,1.6527193,100,101.31712,23.254858,1.7420127,33.052631,9.0738382,62.337662,39.092361,37.588654,25.683493,7.8125,9.0468493,23.275686,1.7340279
05000US51009,"Amherst County, Virginia",2011-2015,23.740202,1.5399544,22.666668,22.840374,33.333336,18.258959,24.528303,18.7132,33.3899,4.1024141,56.081081,17.778372,23.35276,1.5767891,100,95.527573,21.008749,1.6356541,33.26157,8.7157555,93.220345,23.866703,35.04673,16.368498,12.903225,6.8922482,21.120865,1.6189543
05000US51009,"Amherst County, Virginia",2012-2016,23.338209,1.4263012,0,28.143644,39.130436,18.975756,30.000002,19.471874,37.660118,3.618814,58.86076,25.061161,22.876194,1.4890683,100,101.31712,19.432177,1.4611851,36.623749,7.4408569,93.589745,19.576817,35.862072,16.837543,14.622643,6.4420743,19.511177,1.4783211
05000US51009,"Amherst County, Virginia",2013-2017,23.096615,1.4919454,0,29.799152,13.888889,44.341774,23.809525,22.909479,41.557304,3.9349649,50.877197,25.741148,22.698719,1.5648484,0,101.31712,18.607405,1.8719203,37.89922,8.2895336,74.390244,46.824764,24.301676,12.955731,9.42029,4.4117594,18.712017,1.8561732
05000US51011,"Appomattox County, Virginia",2005-2009,22.241621,2.1728375,,,0,1102.9092,0,1102.9092,36.832241,5.61128,0,1102.9092,22.268835,2.5598488,,,18.958467,2.4045739,36.355228,15.014681,,,,,,,18.929953,2.4014244
05000US51011,"Appomattox County, Virginia",2006-2010,24.046185,2.2754071,,,,,,,39.826088,6.0483804,0,1102.9092,24.074385,2.6193674,,,20.315418,2.4726834,39.585133,14.957703,,,,,,,20.28595,2.4687583
05000US51011,"Appomattox County, Virginia",2007-2011,24.585966,2.4131134,0,721.88446,0,444.2366,0,444.2366,37.442501,6.0962343,0,577.50757,24.628016,2.610774,,,21.825481,2.6456873,36.209965,16.388752,,,0,962.5127,0,962.5127,21.779465,2.6397934
05000US51011,"Appomattox County, Virginia",2008-2012,23.551338,2.4253559,0,96.251266,0,115.50153,0,115.50153,33.099209,5.850245,0,192.50253,23.575306,2.4354975,,,21.434616,2.6190543,32.057823,15.793626,,,0,128.33502,0,128.33502,21.407438,2.61534
05000US51011,"Appomattox County, Virginia",2009-2013,19.800102,2.3056333,0,48.125633,0,115.50153,0,115.50153,29.190207,4.3581481,0,77.001015,19.851416,2.3196964,,,17.912041,2.5867484,27.703306,15.746146,,,0,82.501083,0,82.501083,17.877691,2.5810747
05000US51011,"Appomattox County, Virginia",2010-2014,18.863178,1.7761784,0,46.200607,0,105.00138,0,105.00138,23.239437,4.6140676,0,57.750763,18.926649,1.7918345,,,18.088236,1.9181954,21.92691,11.49069,,,0,72.188446,0,72.188446,18.027637,1.9136369
05000US51011,"Appomattox County, Virginia",2011-2015,19.17046,2.1921954,0,55.000721,0,144.37689,0,144.37689,23.333334,5.0602064,70.588234,35.424732,18.874002,2.2255476,,,17.91823,2.1571698,24.450308,14.387952,,,34.615387,53.098267,34.615387,32.900299,18.296726,2.1551459
05000US51011,"Appomattox County, Virginia",2012-2016,20.344942,2.2762132,0,577.50757,,,,,25.253456,5.9062076,75.675674,27.924274,20,2.3063858,,,18.759079,2.4007747,26.973114,15.277881,,,29.032257,43.590485,29.032257,25.07863,19.200659,2.4568527
05000US51011,"Appomattox County, Virginia",2013-2017,19.014795,1.9104427,0,1155.0151,,,,,22.648752,3.7276485,96.875,11.308777,18.593645,1.9373838,,,17.5,2.2714114,25.631767,14.073888,,,50,40.039684,50,27.159769,18.025047,2.2928593
05000US51013,"Arlington County, Virginia",2005-2009,51.773476,.7632162,63.126842,13.526451,64.897591,2.7316277,64.769653,2.7428086,74.226532,3.0480239,67.815704,2.2527363,50.024563,.90821934,82.978729,25.391823,45.58707,.98187953,68.12149,3.4240344,71.876541,2.8136806,68.947548,2.7702491,62.697578,6.1866975,46.612679,.95085216
05000US51013,"Arlington County, Virginia",2006-2010,53.023113,.81579459,67.283951,10.334631,66.678902,2.4973021,66.748711,2.5099981,73.29863,2.5912511,68.010864,1.5999304,51.280369,.95410931,55.102039,19.735622,46.359322,1.0063908,68.686646,3.2458563,77.639183,3.7893002,73.627052,3.1823061,65.422768,6.131103,47.105152,.95749599
05000US51013,"Arlington County, Virginia",2007-2011,53.377472,.63236773,67.058823,8.7447252,65.39077,2.2064626,65.437904,2.2145607,73.245171,2.5192034,67.60099,2.6911469,51.709133,.79540426,56.097561,22.318268,47.075722,.78382427,68.11631,2.4725466,77.230484,4.0467954,72.218781,3.1602063,62.186043,4.719574,47.920406,.72604048
05000US51013,"Arlington County, Virginia",2008-2012,54.086376,.67154229,63.257576,11.839773,66.3517,2.4731581,66.506233,2.4835882,74.275269,2.349427,67.455803,1.7498318,52.534233,.79299909,39.130436,9.2464113,48.185219,.85666412,68.320244,2.8353505,73.441658,2.9030776,69.706551,2.5931396,62.467735,5.2716818,49.230663,.85103333
05000US51013,"Arlington County, Virginia",2009-2013,54.841511,.60050899,70.760231,15.068455,69.532211,2.2108543,69.643517,2.2242329,75.006432,1.9525992,70.170197,1.9506907,53.01693,.73745602,54.237289,14.579304,48.333611,.8588652,70.339737,2.5256042,75.610374,3.3925767,70.197906,2.7544377,59.971165,4.205965,49.651466,.78031945
05000US51013,"Arlington County, Virginia",2010-2014,55.168079,.69523686,66.288956,9.9703369,68.692238,2.7768018,68.755096,2.7961781,75.63903,1.8053641,70.945374,1.7313443,53.231316,.83562696,60.869564,15.441301,48.496704,.83077919,70.407013,2.6279335,76.605003,3.4673884,69.414894,2.9523401,55.95723,5.4972558,50.092793,.79111308
05000US51013,"Arlington County, Virginia",2011-2015,55.610973,.76555008,73.097824,9.2545519,68.361206,2.2017465,68.373764,2.2155299,76.391464,2.5106189,69.516602,2.1946869,53.797485,.93275511,66.666672,14.046025,49.029686,.79121077,69.971237,2.710078,75.968567,4.7194266,68.177124,3.4214716,54.566967,4.5442028,50.616669,.83398294
05000US51013,"Arlington County, Virginia",2012-2016,55.781628,.66853458,71.971497,7.2790837,68.051842,1.9533781,67.957291,1.9649677,77.273224,1.7012006,68.038216,1.5231397,54.183411,.80259657,81.53846,8.9819956,49.184765,.83823055,69.935966,2.5502737,76.882965,4.4669952,70.680061,3.2368727,60.584629,3.9065943,50.531738,.76968831
05000US51013,"Arlington County, Virginia",2013-2017,55.502884,.5191009,73.866096,4.8891273,65.276085,2.2109196,65.096558,2.2225327,77.799438,1.5916957,70.108154,1.6367995,53.558533,.65871936,92.307693,14.124669,48.737293,.74277091,69.553711,1.952306,75.943932,5.0620179,67.96743,3.8035073,56.338615,5.3198304,50.505417,.7518968
05000US51015,"Augusta County, Virginia",2005-2009,20.044317,1.1516267,0,514.69098,0,84.839172,0,87.731415,44.444447,15.111698,29.057592,11.940684,19.917486,1.1812297,0,2573.4548,19.686266,1.1854476,27.893421,36.333649,34.715027,14.590385,16.262136,20.523748,0,35.252808,19.719318,1.1749601
05000US51015,"Augusta County, Virginia",2006-2010,18.725142,.90647638,0,335.66803,19.834711,66.648216,20.689655,20.030405,44.400002,11.701747,31.516588,13.477991,18.528759,.94592518,0,1544.0729,18.206062,.9411689,29.471228,26.753607,39.69072,21.465261,18.117647,21.56481,0,33.421494,18.267511,.92046887
05000US51015,"Augusta County, Virginia",2007-2011,18.582491,1.0948831,67.826088,43.824245,53.125,46.060379,55.921055,29.658226,37.827717,10.325043,33.134331,10.602165,18.406414,1.1177672,0,721.88446,17.681355,1.0462891,37.658226,30.528152,51.807232,12.885119,29.452055,21.669828,0,45.833935,17.667162,1.0492052
05000US51015,"Augusta County, Virginia",2008-2012,18.70163,1.1013843,82.442749,39.580441,45.695366,25.097206,47.586205,23.004459,42.284569,11.221519,44.21769,14.745039,18.433739,1.1262643,0,293.81967,17.602596,1.1553503,44.047619,35.768326,76.865677,22.634666,45.901638,14.534451,8.181818,6.6622553,17.571135,1.1482475
05000US51015,"Augusta County, Virginia",2009-2013,19.061396,.82881778,67.123291,43.33614,49.358974,28.001022,50.65789,26.158003,32.098763,7.9583182,44.85981,14.072315,18.762194,.85888952,0,440.72946,18.102451,.85095006,40.551838,24.151302,87.826088,21.062775,56.25,13.359341,17.204302,9.9594727,18.105394,.84416837
05000US51015,"Augusta County, Virginia",2010-2014,18.884226,.9773683,51.587303,34.184803,46.875,25.182247,47.770699,23.17787,49.815498,7.9605656,53.457443,10.891632,18.415741,1.0086108,0,567.37592,17.425343,.96890575,48.962337,25.219297,91.199997,17.59915,64.502159,13.590699,33.018867,14.803169,17.557732,.98445714
05000US51015,"Augusta County, Virginia",2011-2015,20.63588,.9412024,42.857143,29.565166,44.751381,23.982903,38.562092,25.097805,45.454548,10.224632,58.146065,4.8476968,20.15543,.96104425,78.571426,51.78001,19.248703,.98903763,48.324646,24.56848,94.117645,15.522693,61.926605,12.254673,41.353382,16.346247,19.524092,.97888559
05000US51015,"Augusta County, Virginia",2012-2016,20.489006,1.1927348,0,29.347029,39.849625,22.199629,26.605505,21.558384,47.627415,9.8530865,60.301506,12.188232,19.923645,1.2302129,100,103.85004,19.187975,1.2287056,48.01247,34.592228,88.0597,24.748327,62.025314,15.236695,51.764709,14.463186,19.516554,1.2498006
05000US51015,"Augusta County, Virginia",2013-2017,20.896145,.95931673,0,31.520882,15.827338,19.87709,0,14.5481,40.285206,9.3104448,61.246609,9.4454985,20.372259,.99024343,100,102.23819,19.92074,.99779999,41.757385,27.311161,88,25.154457,55.731224,13.323994,52.192982,14.258197,20.253393,.95351499
05000US51017,"Bath County, Virginia",2005-2009,16.792358,4.9952006,,,,,,,15.463917,15.294088,,,16.792358,6.2923341,,,16.860466,5.1603746,15.463917,143.94865,,,,,,,16.860466,5.1603746
05000US51017,"Bath County, Virginia",2006-2010,13.037036,4.1350632,,,,,,,23.076923,13.368223,,,13.037036,5.6024146,,,12.493493,4.4255948,23.076923,110.49485,,,,,,,12.493493,4.4255948
05000US51017,"Bath County, Virginia",2007-2011,15.212877,3.8845401,,,,,,,49.122807,18.846184,0,481.25635,15.308255,4.9342451,,,14.270328,4.1128907,40.579708,120.99722,,,,,,,14.178705,4.086832
05000US51017,"Bath County, Virginia",2008-2012,20.01992,5.2318606,,,,,,,45.161289,22.036888,0,36.474163,20.221327,5.2897973,,,19.418484,5.4111233,34.146343,169.81505,,,,,,,19.218912,5.3542933
05000US51017,"Bath County, Virginia",2009-2013,23.845787,4.9395452,,,,,,,57.14286,29.296133,0,15.197568,24.403313,5.042923,,,22.341515,5.299655,44.137932,91.28833,,,100,101.03811,100,94.224915,21.806387,5.165514
05000US51017,"Bath County, Virginia",2010-2014,24.764044,4.0976801,,,,,,,51.948051,39.261787,0,15.197568,25.310061,4.1749978,,,23.862003,4.4924011,38.405796,90.011452,,,100,117.1846,100,102.87585,23.325527,4.3958993
05000US51017,"Bath County, Virginia",2011-2015,30.335506,4.6751218,,,,,,,22.916668,21.234379,0,13.50895,31.118547,4.7610445,,,30.905512,4.9100041,20.17544,127.74881,,,100,113.84096,100,96.251266,30.105465,4.8076773
05000US51017,"Bath County, Virginia",2012-2016,32.034222,5.2182217,,,,,,,100,70.686363,0,45.592705,32.279694,5.258903,,,30.514341,5.3962607,69.512192,140.32971,,,60.869564,48.955605,60.869564,41.993073,30.274778,5.3495145
05000US51017,"Bath County, Virginia",2013-2017,26.096375,4.6035576,,,100,140.4805,100,126.6464,100,76.34127,0,22.105555,26.571114,4.6710601,,,23.839907,5.0457802,57.723576,57.391666,,,45.714287,41.187077,45.714287,36.779781,23.392145,4.9628148
05000US51019,"Bedford County, Virginia",2005-2009,16.278463,.88745838,0,593.87421,15.277778,54.956825,15.277778,14.591843,30.418249,5.7941957,30.088497,18.275232,16.16135,.90903258,,,15.225511,.90413475,26.504581,12.646286,45.945946,23.987152,21.012657,10.923889,6.0728745,6.7674122,15.153372,.89983952
05000US51019,"Bedford County, Virginia",2006-2010,15.532228,.94085401,24.074074,21.074884,30.681818,43.995129,30.681818,13.874808,32.579712,6.1276579,21.973095,17.733196,15.478887,.96036398,,,14.31293,.90638727,27.661291,13.305141,40.833332,29.278522,14.578006,10.210662,2.9520295,3.0654955,14.235607,.90117782
05000US51019,"Bedford County, Virginia",2007-2011,15.845658,1.0391454,32.5,24.651466,24.390244,31.008265,24.390244,14.666703,38.819096,6.8196521,21.917809,18.659639,15.795964,1.0590724,,,14.320977,.98958349,32.465813,15.813295,68.571434,43.61536,18.835617,14.076855,3.1531532,3.5035453,14.241448,.98442388
05000US51019,"Bedford County, Virginia",2008-2012,15.242254,.84564102,30.000002,27.143723,50.943398,18.108521,52.529179,17.338831,29.758215,6.0952711,9.375,9.3433371,15.277208,.8523221,0,220.36473,13.970916,.83832544,28.712446,12.53926,,,10.074627,10.052211,10.074627,7.629899,13.950305,.83368921
05000US51019,"Bedford County, Virginia",2009-2013,14.967136,.8929857,18.181818,16.712477,54.05405,18.599207,55.555557,17.747379,32.12928,4.9826722,9.8522167,8.8305521,15.005549,.90195125,0,251.84541,13.396265,.94046926,31.693756,13.618456,,,22.627737,15.444567,22.627737,14.115869,13.390006,.93407238
05000US51019,"Bedford County, Virginia",2010-2014,18.239161,1.051327,22.222223,20.560064,50,14.628649,50.99715,14.055917,46.80442,5.3004751,22.134388,13.634393,18.206167,1.0667342,0,243.16109,15.575579,.98560023,42.939972,12.886959,,,21.212122,15.846713,21.212122,14.116171,15.617239,.98254311
05000US51019,"Bedford County, Virginia",2011-2015,18.766958,1.0289675,0,53.19149,53.602306,17.736059,54.705883,17.333942,41.846462,5.5841389,14.779875,10.317856,18.80884,1.0450697,0,243.16109,16.714157,.99160129,38.625259,13.782276,,,21.929825,16.724586,21.929825,15.055193,16.687506,.98359513
05000US51019,"Bedford County, Virginia",2012-2016,18.704779,.98277897,0,36.215481,55.675674,14.083489,57.063709,13.579862,38.823528,6.7252049,25.690609,11.061146,18.621754,1.0036092,0,189.12529,16.657087,.89966953,37.814281,12.555443,44.444447,29.75185,28.294573,15.041794,24.019608,16.812532,16.701061,.89691764
05000US51019,"Bedford County, Virginia",2013-2017,18.624502,.91940516,0,20.263424,43.440235,14.797033,43.440235,14.105785,37.936119,5.3218656,21.606647,10.881491,18.589283,.93939883,,,16.917456,.98091012,34.42786,12.623596,26.582279,22.410702,22.756409,10.497169,21.459229,11.725124,16.936028,.97331834
05000US51021,"Bland County, Virginia",2005-2009,15.280464,3.0828633,,,0,203.16748,0,203.16748,0,188.30157,,,15.280464,4.2679691,,,15.762171,3.1796262,0,146.91148,,,,,,,15.762171,3.1796262
05000US51021,"Bland County, Virginia",2006-2010,15.155038,2.6456265,,,0,266.21948,0,266.21948,37.735851,31.865591,,,15.155038,3.968384,,,14.851882,2.7075639,24.390244,108.54634,,,,,,,14.851882,2.7075639
05000US51021,"Bland County, Virginia",2007-2011,16.109652,2.9083025,,,,,,,39.705883,30.009607,,,16.109652,3.6109765,,,15.491329,2.9733357,39.705883,118.68348,,,,,,,15.491329,2.9733357
05000US51021,"Bland County, Virginia",2008-2012,17.573053,2.851064,,,,,,,64.516129,50.907951,,,17.573053,2.8808055,,,16.974928,2.8384454,64.516129,468.69937,,,,,,,16.974928,2.8384454
05000US51021,"Bland County, Virginia",2009-2013,17.540321,2.7030873,,,0,129.17934,,,68.965515,48.879826,,,17.540321,2.7340417,0,129.17934,16.98731,2.783236,54.05405,137.4651,,,,,,,16.98731,2.783236
05000US51021,"Bland County, Virginia",2010-2014,19.799305,3.0063677,,,0,516.71735,,,75,52.094643,0,344.47821,19.822256,3.0350986,0,516.71735,19.58042,2.9715047,52.941177,453.04514,,,,,,,19.557625,2.9609551
05000US51021,"Bland County, Virginia",2011-2015,20.084162,2.7419357,,,0,147.63353,,,0,114.82607,0,57.413036,20.223421,2.7843211,0,147.63353,20.348837,2.7874408,0,321.12485,,,,,,,20.207851,2.7598836
05000US51021,"Bland County, Virginia",2012-2016,17.727449,2.6076407,,,0,258.35867,,,0,344.47821,0,114.82607,17.789968,2.6426542,0,258.35867,17.677166,2.7547147,23.809525,437.93219,,,100,292.29947,100,206.68692,17.61475,2.7197404
05000US51021,"Bland County, Virginia",2013-2017,17.376024,2.8447027,,,0,344.47821,,,0,344.47821,0,147.63353,17.423649,2.8716385,0,344.47821,17.334906,2.7329082,23.529411,541.45288,,,100,564.1554,100,501.51978,17.287338,2.6578181
05000US51023,"Botetourt County, Virginia",2005-2009,13.076073,1.2290888,,,0,94.150787,0,94.150787,19.057816,8.88906,71.171173,24.61718,12.562694,1.2762332,,,12.448792,1.3003254,23.628693,30.225002,0,772.03644,0,116.97523,0,137.86365,13.004893,1.273711
05000US51023,"Botetourt County, Virginia",2006-2010,12.803839,1.1596373,,,0,124.522,0,124.522,16.502462,8.3881836,60.264904,11.532684,12.2425,1.1976422,,,12.252516,1.172457,24.242424,34.051914,,,0,214.45457,0,214.45457,12.783954,1.1577243
05000US51023,"Botetourt County, Virginia",2007-2011,12.190163,1.1856622,,,0,82.501083,0,82.501083,20.259741,8.4828634,49.019608,24.59663,11.894065,1.2173703,,,11.795501,1.2283874,20.744682,37.144627,,,0,96.251266,0,96.251266,12.066156,1.2230287
05000US51023,"Botetourt County, Virginia",2008-2012,12.517548,1.0376587,,,0,42.717491,0,42.717491,20.854273,8.8809338,47.663551,23.260027,12.221786,1.0696332,,,12.073748,1.0733328,22.16312,32.180965,0,263.42453,0,21.358746,0,23.243341,12.360919,1.0624355
05000US51023,"Botetourt County, Virginia",2009-2013,11.922028,1.4401575,0,75.264153,0,225.79245,0,225.79245,12.128147,5.557436,25.252523,16.909676,11.818325,1.4579948,,,11.919555,1.5215476,11.973019,44.214706,0,197.56839,0,21.073961,0,23.590256,12.014652,1.5046127
05000US51023,"Botetourt County, Virginia",2010-2014,11.665501,1.1218321,0,47.492401,36.363636,133.14331,36.363636,34.103973,13.348946,5.5460691,29.67033,16.957844,11.537257,1.1371368,,,11.550672,1.1268542,14.089348,34.265099,60.000004,35.494991,27.272728,26.374456,0,36.184685,11.517857,1.1237488
05000US51023,"Botetourt County, Virginia",2011-2015,12.38287,1.0195186,0,44.698727,25,49.572147,25,18.515945,27.777779,10.015098,26.027397,19.174919,12.305296,1.0316247,,,11.810002,1.0159065,24.652777,30.537304,61.290325,32.900612,34.545456,35.89703,0,63.3232,11.770884,1.0122908
05000US51023,"Botetourt County, Virginia",2012-2016,14.002254,1.1527828,0,47.492401,21.153847,21.88847,21.153847,16.586731,21.407625,7.863071,29.032257,21.532227,13.896458,1.1714295,,,13.688183,1.1639512,20.819113,35.894402,64.285713,34.22834,51.923077,42.891865,0,151.97568,13.627113,1.1587712
05000US51023,"Botetourt County, Virginia",2013-2017,14.836078,1.1175613,0,35.343182,17.948719,25.497293,17.948719,16.814081,21.857924,6.6619353,44.444447,23.595108,14.612985,1.1413254,,,14.448489,1.1376566,23,33.837872,72.5,33.495388,63.04348,45.965992,0,253.2928,14.490358,1.1269542
05000US51025,"Brunswick County, Virginia",2005-2009,30.93186,3.5525284,,,0,965.04553,0,965.04553,43.02433,5.6487985,100,96.251266,30.661224,3.5884886,,,16.701681,2.6713018,43.273609,6.4540744,,,54.545456,296.19281,54.545456,34.938404,17.165739,2.8424597
05000US51025,"Brunswick County, Virginia",2006-2010,29.953993,2.2278614,,,0,593.87421,0,593.87421,43.438641,3.6175554,100,66.579826,29.711458,2.2509806,,,13.666182,2.3802559,43.327351,3.6528111,,,36.666668,241.08658,36.666668,28.281736,13.88586,2.3952549
05000US51025,"Brunswick County, Virginia",2007-2011,29.578844,4.1208687,,,0,1155.0151,0,1155.0151,41.781643,6.3467064,50,24.304237,29.444626,4.1572018,,,14.73377,2.6237786,41.607563,7.0980959,,,60.000004,185.66492,60.000004,17.875233,14.627081,2.6028771
05000US51025,"Brunswick County, Virginia",2008-2012,29.391277,2.4982576,,,0,77.001015,0,77.001015,40.426189,3.9187768,79.411766,59.030182,29.107588,2.5257938,,,15.835777,2.9235034,40.593758,4.5495634,100,130.26486,65.517242,25.599321,54.545456,28.05011,16.163086,2.9426506
05000US51025,"Brunswick County, Virginia",2009-2013,27.789221,2.6029587,,,0,64.167511,0,64.167511,39.92841,4.3243341,78.571426,59.021713,27.54398,2.6245637,,,13.521544,2.481308,40.04467,4.6242576,100,151.97568,60.869564,32.021843,47.058823,23.532549,13.938053,2.4808872
05000US51025,"Brunswick County, Virginia",2010-2014,26.086956,2.4487295,0,37.258553,,,,,35.80415,3.7351735,80.434784,34.011189,25.65733,2.4779763,,,15.592737,2.5548573,35.732986,4.8969741,100,87.386017,36.842106,15.320473,12.195122,5.9580383,16.078985,2.5708399
05000US51025,"Brunswick County, Virginia",2011-2015,26.994593,2.5036409,0,44.42366,,,,,36.838604,3.5211153,68.292686,27.957865,26.706383,2.5268722,,,16.28653,3.0167527,36.655949,5.2286463,78.571426,29.637197,30.769232,10.345057,13.157895,10.655502,16.73138,3.0493751
05000US51025,"Brunswick County, Virginia",2012-2016,28.5784,2.6944029,0,50.218052,,,,,37.005108,3.7646718,85,39.373215,28.208906,2.7190204,,,19.381443,3.0282135,36.843731,5.6149969,83.333328,91.145439,24.590164,23.261339,0,26.860819,19.884037,3.0224626
05000US51025,"Brunswick County, Virginia",2013-2017,26.058201,2.3157966,0,52.50069,,,,,35.585888,2.9814837,54.901962,17.05323,25.812906,2.3454895,,,16.21998,3.1504374,34.960632,5.0692787,62.5,30.572716,25.384617,9.0423613,13.265306,7.4341955,16.390041,3.1898239
05000US51027,"Buchanan County, Virginia",2005-2009,21.709904,1.9053645,100,101.7068,0,241.26138,0,241.26138,100,96.251266,100,109.0649,21.429325,1.9513392,,,20.966883,1.766037,75.384613,106.64847,100,109.0649,100,251.90421,,,20.966883,1.766037
05000US51027,"Buchanan County, Virginia",2006-2010,20.486683,1.7297251,100,56.114094,0,514.69098,0,514.69098,100,121.58054,0,1286.7274,20.500166,1.926779,,,20.332636,1.7276764,52.272724,419.04306,,,,,,,20.319206,1.7275467
05000US51027,"Buchanan County, Virginia",2007-2011,21.269842,1.7997043,100,126.9444,0,339.71036,0,339.71036,100,104.69435,46.666668,49.733494,21.228071,1.8058021,,,20.833796,1.7370635,64.13044,166.60497,0,721.88446,0,721.88446,,,20.876574,1.7318945
05000US51027,"Buchanan County, Virginia",2008-2012,21.792414,1.7570674,100,122.99428,0,63.553471,0,63.553471,100,112.89622,50,54.365837,21.744236,1.7642837,,,21.290602,1.6833382,61.538464,137.10147,0,127.10694,0,93.211754,0,349.54407,21.340084,1.6605403
05000US51027,"Buchanan County, Virginia",2009-2013,21.370584,1.8362614,,,0,58.257347,0,58.257347,100,56.524288,48.837208,46.079453,21.245499,1.8604622,,,20.865004,1.7439172,54.166668,142.99159,0,155.35292,0,69.908813,0,127.10694,20.993181,1.7405959
05000US51027,"Buchanan County, Virginia",2010-2014,19.455667,1.8287761,,,20.833332,35.828163,20.833332,23.260445,100,87.537994,50,41.4916,19.338314,1.8485395,,,19.065601,1.8107557,45.652176,157.42447,0,121.58055,34.482758,52.669697,55.555557,26.826998,19.185297,1.8033396
05000US51027,"Buchanan County, Virginia",2011-2015,21.107817,1.8393967,100,91.18541,10.714286,49.817398,10.714286,15.052679,100,65.605339,100,111.98209,20.948742,1.856797,,,20.026022,1.5661587,66.666672,83.009956,0,133.7386,12.727272,27.072044,15.555556,14.107558,20.190435,1.6219758
05000US51027,"Buchanan County, Virginia",2012-2016,21.492765,1.6108347,100,94.984802,21.428572,51.247807,21.428572,21.206491,100,50.117172,100,94.562653,21.33758,1.625116,,,20.056274,1.5411375,74.895401,39.516945,,,17.391304,32.462193,17.391304,15.299839,20.217905,1.5904628
05000US51027,"Buchanan County, Virginia",2013-2017,21.126137,1.6888019,100,104.21189,11.111112,51.648773,11.111112,15.632856,100,56.775822,100,111.44884,21.021088,1.6978331,,,19.93886,1.607587,76.315788,42.725536,,,32.258064,50.530201,32.258064,29.762146,20.047491,1.625766
05000US51029,"Buckingham County, Virginia",2005-2009,22.930965,7.5826855,10.606061,5.5154347,100,353.54755,100,111.00833,31.350235,12.633424,,,22.930965,7.7329202,,,17.070671,6.5783315,31.407408,16.857988,,,0,2573.4548,0,2573.4548,17.070671,6.5783315
05000US51029,"Buckingham County, Virginia",2006-2010,25.25211,7.7008629,,,100,264.87704,100,90.204926,32.330826,8.79533,,,25.25211,7.8528242,,,19.671545,8.7901506,32.847424,18.69243,,,0,241.26138,0,241.26138,19.671545,8.7901506
05000US51029,"Buckingham County, Virginia",2007-2011,26.741535,3.0557485,,,100,236.6745,100,101.31712,34.806911,4.8710623,,,26.741535,3.2079651,,,22.059223,3.935755,35.282455,9.9104595,,,0,251.09027,0,251.09027,22.059223,3.935755
05000US51029,"Buckingham County, Virginia",2008-2012,24.912708,2.8481514,,,70,43.738113,70,38.571896,32.447918,5.4153094,,,24.912708,2.8548388,,,20.139635,3.2820134,33.782433,8.9506512,,,59.090908,52.847122,59.090908,48.418457,20.139635,3.2820134
