geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US48313,"Madison County, Texas",2012-2016,2071,126.3268112730735,12.15805435180664,0,19.43388123934198,22,19.43388123934198,22,45.47096255784017,147,62.69950166848695,330,141.0308149161003,1741,12.15805435180664,0,80.3030084270534,1506,149.6898006173371,565,26.94045025122944,62,41.86150906721944,130,34.26975878624493,68,93.41350725842133,1772
05000US48313,"Madison County, Texas",2013-2017,2777,170.7514287882697,12.76595783233643,0,33.21842161208134,43,33.21842161208134,43,51.92144155368926,253,128.5106939144052,847,213.7078587314877,1930,12.76595783233643,0,83.68328178336009,1508,190.1550474830179,1269,46.28451862031349,114,66.486886459358,240,49.40869444260198,126,152.944027886292,2241
05000US48315,"Marion County, Texas",2005-2009,2095,127.0952935815822,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,72.98631353331425,486,82.83998902966098,89,151.7091870422583,2006,77.20364379882813,0,147.6265191937191,1375,194.7993912204093,720,77.20364379882813,0,88.55371225885016,168,88.55371225885016,168,104.3505381900496,1441
05000US48315,"Marion County, Texas",2006-2010,2066,125.9048599458153,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.53300353843197,615,80.8304897137197,122,149.6181868134188,1944,77.20364379882813,0,146.8484603655414,1260,193.4334616081337,806,77.49269417850384,5,84.27733052105188,91,84.01162660327339,86,99.33584339875242,1360
05000US48315,"Marion County, Texas",2007-2011,2029,116.9276858691799,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.19407306414394,610,61.89572327041365,120,132.2995248740117,1909,57.75075912475586,0,140.6608645800889,1242,182.9140851524008,787,58.37449051329399,7,67.87853943874413,68,67.34289237281143,61,116.3240597296602,1351
05000US48315,"Marion County, Texas",2008-2012,1988,136.9414766801811,12.15805435180664,0,14.76590576398594,32,14.76590576398594,32,95.61674319414473,606,31.8322857106112,106,140.5925405165956,1882,12.15805435180664,0,93.58543939420896,1219,165.8650128928815,769,14.84079677182336,8,24.07939469280359,37,22.52523663739716,29,95.08384136729006,1313
05000US48315,"Marion County, Texas",2009-2013,1948,128.921249901797,12.15805435180664,0,17.17257954982394,50,17.17257954982394,50,85.01949472579388,573,40.95117232279276,85,135.2689439259901,1863,12.15805435180664,0,85.39681237101679,1201,154.6392713361397,747,25.0349668349728,20,37.35511627972745,59,30.27331223148956,39,88.45976948547543,1266
05000US48315,"Marion County, Texas",2010-2014,1908,110.7267763459177,12.15805435180664,0,34.16175450644061,89,34.16175450644061,89,63.65876776106219,496,49.95910249629288,109,121.4756392129466,1799,12.15805435180664,0,84.5137873667038,1181,139.2946490538072,727,31.05068116263372,31,38.4711664870668,64,25.76245593559665,33,90.19728006352435,1259
05000US48315,"Marion County, Texas",2011-2015,1842,120.3033222955237,12.15805435180664,0,35.37868580885908,100,35.37868580885908,100,74.9719333072436,482,41.14473329814761,77,127.144714532364,1765,12.15805435180664,0,91.73089027878842,1164,151.2859728682066,678,12.15805435180664,0,25.0349668349728,19,25.0349668349728,19,99.49939638635432,1241
05000US48315,"Marion County, Texas",2012-2016,1859,124.8185834278354,12.15805435180664,0,21.31997306461042,54,21.31997306461042,54,83.48211141624721,563,34.86310237329353,63,129.5959670515339,1796,12.15805435180664,0,89.21477467931025,1173,153.4241010728484,686,12.15805435180664,0,13.8756376735729,6,13.8756376735729,6,93.8968693710536,1236
05000US48315,"Marion County, Texas",2013-2017,1898,134.3822590176779,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,86.604273938417,531,50.96966353169889,160,143.7236867716274,1738,12.76595783233643,0,83.68107368429409,1161,158.3070233175096,737,26.14688586750461,80,40.25950394798488,126,33.16832369816856,46,95.51039990794297,1241
05000US48317,"Martin County, Texas",2005-2009,1101,136.289567794884,77.39725977540647,6,77.20364379882813,0,77.20364379882813,0,77.81392120601208,9,101.9393263354464,588,170.1953951887092,513,77.20364379882813,0,93.23135271791105,504,165.1270160189659,597,89.83806709127268,100,89.83806709127268,100,77.20364379882813,0,128.8380956466787,986
05000US48317,"Martin County, Texas",2006-2010,1251,139.9998806248115,77.39725977540647,5,77.20364379882813,0,77.20364379882813,0,82.11188336302449,26,109.358306879665,712,177.6491088031361,539,77.20364379882813,0,84.21811584446338,513,163.3788774944697,738,84.0204237684258,83,84.0204237684258,83,77.20364379882813,0,135.6781151539808,1137
05000US48317,"Martin County, Texas",2007-2011,1327,152.0862800481061,58.13660821472442,6,57.75075912475586,0,57.75075912475586,0,87.21444708026631,132,113.6371705760567,688,189.8516344817783,639,57.75075912475586,0,79.64917718914256,507,171.6805988042283,820,59.65505306023562,21,59.65505306023562,21,57.75075912475586,0,138.9493312677901,1168
05000US48317,"Martin County, Texas",2008-2012,1414,105.6509782954275,12.82372235072434,6,10.9422492980957,0,10.9422492980957,0,22.59894259705482,33,81.17038108616363,749,133.2319780700336,665,10.9422492980957,0,56.84134410705412,632,119.9711115839035,782,47.8276923498266,129,47.8276923498266,129,10.9422492980957,0,102.604184630096,1246
05000US48317,"Martin County, Texas",2009-2013,1465,92.88785489651474,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.66184927785247,41,74.4277544912736,802,119.0279136416718,663,10.9422492980957,0,57.23332375096174,622,109.104568808361,843,60.50693806888851,183,60.50693806888851,183,10.9422492980957,0,93.81615401761906,1241
05000US48317,"Martin County, Texas",2010-2014,1550,99.78311954067559,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,40.71133380637115,81,71.6809870960188,807,122.8610388053445,743,10.9422492980957,0,60.9875223762079,662,116.9450675781463,888,62.29149518254315,205,62.29149518254315,205,10.9422492980957,0,97.39163469649341,1264
05000US48317,"Martin County, Texas",2011-2015,1583,118.2944972957257,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,45.77471187656786,97,90.51220627453125,812,148.9498156263772,771,10.9422492980957,0,68.6768687254706,674,136.7848690037899,909,73.43555657668215,238,73.43555657668215,238,10.9422492980957,0,107.8423561990093,1248
05000US48317,"Martin County, Texas",2012-2016,1628,100.8165943733218,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.7545068392036,14,77.20125289349548,857,126.9803888376482,771,10.9422492980957,0,73.64911600400691,757,124.8526250793573,871,66.13858786386462,254,67.40596976172637,273,16.99955218805205,19,105.5162273798792,1341
05000US48317,"Martin County, Texas",2013-2017,1722,114.3826788665505,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.06999879193304,18,84.52471766692574,889,142.2245587842055,833,11.55015182495117,0,80.94014427988347,815,140.1238886868929,907,66.46743058108099,235,67.40597062180036,253,16.09507858308292,18,119.0605088758366,1451
05000US48319,"Mason County, Texas",2005-2009,920,111.7136019619302,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,58.99162792313274,239,126.3326601806909,681,77.20364379882813,0,91.36355500506768,635,144.3164164136312,285,78.65001924283115,20,85.53733408993047,66,84.20933803403874,46,106.9269629414921,854
05000US48319,"Mason County, Texas",2006-2010,969,110.6516569955312,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.17429113676052,252,124.094077943205,717,77.20364379882813,0,92.18098901552881,676,144.017790330701,293,78.29919025380228,18,82.55847007747813,59,81.52018402180566,41,108.2715552400996,910
05000US48319,"Mason County, Texas",2007-2011,879,113.2217804351781,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,81.68095627149339,239,139.6099931320724,640,57.75075912475586,0,95.65924690384047,622,148.2223434004523,257,57.90732181931609,4,59.27285405385165,22,59.11990770365706,18,113.8467262438379,857
05000US48319,"Mason County, Texas",2008-2012,796,89.04478271435467,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.41403648549809,280,99.95703096107241,516,7.902735710144043,0,76.8005185656429,503,117.5895105041189,293,8.703842700679063,4,12.50271371594262,17,11.95885463616986,13,89.97165887582571,779
05000US48319,"Mason County, Texas",2009-2013,779,84.99993279555791,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,49.87025933091091,254,98.54963896931164,525,7.902735710144043,0,72.48841779725564,512,111.7119478390689,267,8.467105441396644,3,12.09711183332363,16,11.70903377126379,13,85.36435048964518,763
05000US48319,"Mason County, Texas",2010-2014,755,75.03352131657037,7.902735710144043,0,17.66059423379182,108,17.66059423379182,108,7.902735710144043,0,47.95115870731421,267,89.0468581283936,488,7.902735710144043,0,57.46530018621376,380,94.51079328127491,375,8.703842700679063,4,15.49853969529488,23,15.06323626027464,19,73.01415481588758,624
05000US48319,"Mason County, Texas",2011-2015,754,68.97754248730523,7.902735710144043,0,19.56653779464104,105,19.56653779464104,105,7.902735710144043,0,38.94849488217752,230,79.21418194474401,524,7.902735710144043,0,58.00615467677284,419,90.12555324642226,335,8.975576444143039,5,22.08620370611182,45,21.67239380750539,40,66.86101165309827,604
05000US48319,"Mason County, Texas",2012-2016,786,72.73271094249931,7.902735710144043,0,20.53415912106979,87,20.53415912106979,87,7.902735710144043,0,39.0243256187425,242,82.54056718391752,544,7.902735710144043,0,61.47336530665351,457,95.23141227121663,329,7.902735710144043,0,29.90486024499866,64,29.90486024499866,64,71.51323944065874,635
05000US48319,"Mason County, Texas",2013-2017,857,102.5897793482967,7.902735710144043,0,21.84224191068115,81,21.84224191068115,81,7.902735710144043,0,61.92258550375922,218,119.8293345646323,639,7.902735710144043,0,81.6786965897647,558,131.1337954279333,299,7.902735710144043,0,40.59770950263758,94,40.59770950263758,94,94.72950566666877,682
05000US48321,"Matagorda County, Texas",2005-2009,10261,276.3792158011952,81.58588863786632,67,109.0825487793846,283,109.0825487793846,283,121.3036364908142,1170,185.4521906256443,4960,332.8332704744734,5301,77.20364379882813,0,175.1836056518902,3527,327.2228088261584,6734,136.9900400301293,871,167.4184416090508,1363,96.24273231442844,492,263.1601017287869,7378
05000US48321,"Matagorda County, Texas",2006-2010,9812,258.7931230349199,79.50986321088915,43,98.29619702494736,222,98.29619702494736,222,125.6507159261411,1093,169.1870922773779,4899,309.1895094006929,4913,77.20364379882813,0,184.4541580400924,3254,317.8005930586766,6558,147.3132839604853,774,167.6665826088817,1178,80.06796670653232,404,263.0393134969355,7276
05000US48321,"Matagorda County, Texas",2007-2011,9724,260.8377350447317,63.05507483906332,51,75.99513584738406,216,75.99513584738406,216,120.516620687693,1006,154.4336199418858,4979,303.1271465765158,4745,57.75075912475586,0,183.7506100457563,3213,319.062079720316,6511,94.35425919566919,479,156.931946818801,1074,125.3990020055003,595,253.4094169732863,7377
05000US48321,"Matagorda County, Texas",2008-2012,9609,253.737322627136,26.08320744000271,43,52.215979112764,213,52.215979112764,213,91.28262090460635,1008,158.1633945702183,4991,298.9954653100308,4618,16.41337394714356,0,161.8974063510383,3165,300.9873736175332,6444,73.11531078688616,293,126.6700684178379,840,103.4381823192808,547,248.4277631523832,7505
05000US48321,"Matagorda County, Texas",2009-2013,9493,269.366775018009,19.72642045659695,11,86.72579901198373,224,86.72579901198373,224,105.0476343251941,965,176.0232733974987,5011,321.7804410792757,4482,16.41337394714356,0,162.0571091893716,3067,314.3580222014679,6426,56.6492295475665,197,167.4294787936709,1104,157.5547370306188,907,242.3741027536337,7189
05000US48321,"Matagorda County, Texas",2010-2014,9352,227.0034508355547,27.28122328090201,28,64.94040215530681,154,64.94040215530681,154,110.9101837071082,905,157.1402113348512,4985,276.086241434831,4367,16.41337394714356,0,136.9171835367167,3076,265.0978721885128,6276,55.26233728362274,183,167.8758340018689,1034,158.5193039341713,851,229.775171270182,7231
05000US48321,"Matagorda County, Texas",2011-2015,9455,242.2871861468795,29.97274853899465,68,90.1808890646812,267,90.1808890646812,267,105.0775288421897,912,163.2849809846492,4963,292.1730062585007,4492,16.41337394714356,0,137.1814349994527,3051,278.4274172553445,6404,54.88994746187868,184,172.4312660034474,1091,163.4614179651695,907,232.0023175043627,7117
05000US48321,"Matagorda County, Texas",2012-2016,9576,224.4931395608444,43.01099824608615,35,84.78009707202959,351,84.22031311924479,341,94.64949996856036,978,144.8646336642308,5087,267.1758443358166,4489,19.07885117002322,10,131.4616883080501,2973,260.1525421799442,6603,101.4323569440034,453,201.2378406340575,1309,173.804906339961,856,233.8087494021179,6903
05000US48321,"Matagorda County, Texas",2013-2017,9548,246.2486344789635,28.88657651576873,59,94.692436079562,317,94.19157994769388,308,123.746662358991,899,167.4747177162668,5169,297.8022348084336,4379,19.60427429015005,9,127.7463879062512,2936,277.4122016167432,6612,143.9818636435117,742,216.1015152698844,1499,161.1492719303481,757,242.1857369544566,6774
05000US48323,"Maverick County, Texas",2005-2009,18404,323.0401115915278,103.0677507879464,386,77.20364379882813,0,77.20364379882813,0,78.07231782598616,4,304.1913930835083,17599,443.7198635661381,805,77.20364379882813,0,101.7615402078465,427,338.6891270214322,17977,339.0887711816228,5901,361.6837305229858,6194,125.8329296470556,293,386.7709193752217,11820
05000US48323,"Maverick County, Texas",2006-2010,17951,298.6337222762439,92.66080650103483,339,77.20364379882813,0,77.20364379882813,0,84.34307795202832,51,290.0791891010581,17225,416.326837989208,726,77.20364379882813,0,77.48077349653566,384,308.5212640032875,17567,279.9621480666388,4046,290.7955360323277,4338,78.63357696456546,292,360.0144624661215,13223
05000US48323,"Maverick County, Texas",2007-2011,18087,330.3194922150713,49.8443169158279,302,57.75075912475586,0,57.75075912475586,0,58.82224615648695,4,314.3145273578194,17327,455.9655568630068,760,57.75075912475586,0,72.8697648218638,413,338.2616879908458,17674,218.2311538400252,2438,233.5129986034166,2756,83.08720726086843,318,353.3677459391915,15025
05000US48323,"Maverick County, Texas",2008-2012,18096,314.4984600559178,56.81858404959392,350,18.23708152770996,0,18.23708152770996,0,23.90225255438466,21,302.1282666157867,17370,436.1086686432679,726,18.23708152770996,0,64.76375637455182,418,321.0975327175312,17678,120.1557860714227,920,139.1340506695961,1125,70.14892108427787,205,317.2867913612581,16600
05000US48323,"Maverick County, Texas",2009-2013,18211,338.3250414631996,73.42549235065674,282,18.23708152770996,0,18.23708152770996,0,24.16365558839375,31,319.94400634941,17425,465.6479366216359,786,18.23708152770996,0,67.00456023626839,462,344.8962811825193,17749,101.2846946481834,619,119.5143570105105,822,63.44361403372307,203,341.6910917325092,17076
05000US48323,"Maverick County, Texas",2010-2014,18224,314.0845891595259,40.29620287744132,290,18.23708152770996,0,18.23708152770996,0,19.42437072018373,7,300.5358250586495,17396,434.7078459048,828,18.23708152770996,0,90.99067275943406,491,326.9991310030083,17733,91.31905280486215,557,101.1970933945141,667,43.60828254266396,110,321.9922516775441,17260
05000US48323,"Maverick County, Texas",2011-2015,18267,299.7083811046939,37.11693066354923,256,33.89568789227314,40,33.89568789227314,40,31.73345336833017,35,273.9450106671829,17371,406.0430797019441,896,18.23708152770996,0,97.985550020772,539,315.3193329265899,17728,106.2734978565267,591,115.5542971388439,687,45.3733318215783,96,308.3930752165722,17249
05000US48323,"Maverick County, Texas",2012-2016,18325,332.7494257955718,42.49670648187112,255,51.37047753698005,67,51.37047753698005,67,36.18936324388329,43,310.0286117583357,17539,454.7965704313122,786,18.23708152770996,0,71.01802693232298,386,340.2436487528354,17939,93.23927845697956,590,108.3619644097394,700,55.21550763652775,110,333.0236272352796,17260
05000US48323,"Maverick County, Texas",2013-2017,18409,359.5250035369476,45.7585641745478,289,37.85140421875929,50,37.85140421875929,50,40.36950162670971,61,345.3936106989092,17566,498.5528803245167,843,18.84498405456543,0,87.54643634353315,351,370.0305483128312,18058,88.94304727832601,505,108.4982927645347,613,62.1370571693264,108,361.7235814622614,17396
05000US48325,"Medina County, Texas",2005-2009,11738,333.2804196898425,83.55732779850185,49,83.26048230311028,80,83.26048230311028,80,146.0991486678354,461,211.1996153279577,6596,394.564463254504,5142,77.20364379882813,0,231.7640602898952,4487,405.9438603929066,7251,149.4006780719008,1020,179.1839057308171,1292,98.92577755371258,272,313.578248403134,9856
05000US48325,"Medina County, Texas",2006-2010,11883,295.9137927428866,84.31897689256374,65,91.19959133652938,114,91.19959133652938,114,119.1954479554785,238,226.9839197620012,7054,372.9432564962164,4829,77.20364379882813,0,218.4105739280186,4436,367.7881884169835,7447,131.8854739449734,781,165.827127423925,1016,100.5229225200918,235,300.649540993393,10450
05000US48325,"Medina County, Texas",2007-2011,11838,332.7416650230546,69.63870047798234,72,76.91591268436851,92,76.91591268436851,92,98.55901363491664,184,235.5777981615414,7116,407.6934076348974,4722,57.75075912475586,0,214.5552189559798,4344,395.9178672699214,7494,98.44083444493334,517,133.5920715537965,772,90.31192443869142,255,328.3226326581906,10718
05000US48325,"Medina County, Texas",2008-2012,11778,312.4691073888835,33.05113014040922,70,56.30571036464738,93,56.30571036464738,93,78.32042998879949,142,243.957670738102,7144,396.4243788976226,4634,16.41337394714356,0,168.33199290058,4275,354.926193604088,7503,96.18127873270865,451,124.7238057984495,748,79.40522246168919,297,318.8141207686157,10725
05000US48325,"Medina County, Texas",2009-2013,11739,245.0571922202737,35.09026125994446,87,58.31432022387101,83,58.31432022387101,83,61.81507071409503,101,192.7828121595171,7169,311.7983966010984,4570,16.41337394714356,0,153.1070297461046,4225,288.9546504497873,7514,130.9067409656129,667,150.5734701966738,972,74.40292398038227,305,260.8242817709094,10496
05000US48325,"Medina County, Texas",2010-2014,11693,266.1586729188375,23.89452167121499,48,53.94259275646527,78,53.94259275646527,78,35.24263382071073,39,196.5256576342818,7122,330.8515879945322,4571,16.41337394714356,0,156.8129865624408,4171,308.9186817344477,7522,108.8196825118156,396,153.7837724195862,871,108.6633579346172,475,273.8296556552114,10657
05000US48325,"Medina County, Texas",2011-2015,11558,302.9423917374047,20.74899496931811,39,21.56127402846182,12,21.56127402846182,12,30.95532385984657,28,219.414996357607,7105,374.0548533814096,4453,16.41337394714356,0,161.4322379416821,4092,343.2702436251051,7466,120.9818068506235,414,177.7832285895657,948,130.2700225642422,534,265.8891794920751,10531
05000US48325,"Medina County, Texas",2012-2016,11495,265.6834021070919,20.74899496931811,39,20.65080612645139,26,20.65080612645139,26,21.63826382969225,18,199.1287466632313,7043,332.0239869389982,4452,16.41337394714356,0,179.5403484861206,4184,320.6593315182271,7311,98.7406970787475,399,129.1160231610247,841,83.1938830523092,442,267.4868748270411,10571
05000US48325,"Medina County, Texas",2013-2017,11434,270.2372182011825,39.4809306789159,93,24.43738748933468,39,24.43738748933468,39,52.72307735856126,44,209.8101208530073,7052,342.1234293547682,4382,17.02127647399902,0,144.5786489285777,4148,306.4818752016609,7286,123.0984285853988,457,146.8924986361913,808,80.15100146217095,351,271.2309199993521,10450
05000US48327,"Menard County, Texas",2005-2009,427,52.88753763834637,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,37.56228988444501,231,64.86923198875245,196,77.20364379882813,0,38.90577461570502,196,65.65630918575565,231,77.52368505579526,18,77.52368505579526,18,77.20364379882813,0,52.93642674488589,409
05000US48327,"Menard County, Texas",2006-2010,376,63.55418774424832,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,45.08737163119442,192,77.92307655913362,184,77.20364379882813,0,44.60531658774724,184,77.64514825618097,192,77.62848548811897,17,77.62848548811897,17,77.20364379882813,0,62.83491513413909,359
05000US48327,"Menard County, Texas",2007-2011,480,71.21548685322021,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.80192827093243,2,47.00546731923335,214,85.32971068532164,266,57.75075912475586,0,55.46591994986669,264,90.26690336788009,216,57.91689354490446,6,57.91689354490446,6,57.75075912475586,0,70.98419548205335,472
05000US48327,"Menard County, Texas",2008-2012,537,82.43528772540688,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.318972569951946,8,41.76871341290145,222,92.41321378752993,315,7.902735710144043,0,71.6577828977983,284,109.2264368740399,253,8.703842700679063,4,19.16581497799337,46,18.81554723405346,42,80.20861527686685,483
05000US48327,"Menard County, Texas",2009-2013,607,76.79570560792632,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.09923882371189,11,40.83821613719604,252,86.97896468162648,355,7.902735710144043,0,63.72549081883684,305,99.79237736380944,302,7.902735710144043,0,28.74550929298119,84,28.74550929298119,84,73.69927510007159,512
05000US48327,"Menard County, Texas",2010-2014,584,65.85581804261386,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.914593620682862,10,37.6065358678296,243,75.83693236174719,341,7.902735710144043,0,52.9084957663156,294,84.47661033869731,290,7.902735710144043,0,28.1216616227433,82,28.1216616227433,82,63.52219917197304,492
05000US48327,"Menard County, Texas",2011-2015,526,56.74373899247074,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.996139027775827,5,38.10924747606895,250,68.35324906716514,276,7.902735710144043,0,41.95409704107318,251,70.56910211542605,275,7.902735710144043,0,25.81261266823603,75,25.81261266823603,75,53.60240737449055,446
05000US48327,"Menard County, Texas",2012-2016,513,59.75717933716889,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.933212637657816,6,37.48843072937277,233,70.54291545495936,280,7.902735710144043,0,46.08047124770253,248,75.46078658975736,265,7.902735710144043,0,31.21093652597315,98,31.21093652597315,98,54.3214758214992,409
05000US48327,"Menard County, Texas",2013-2017,380,57.56489025629005,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,36.41839687002597,163,68.11766452838378,217,7.902735710144043,0,46.34834794082944,217,73.90457324863533,163,7.902735710144043,0,31.03877774965942,68,31.03877774965942,68,53.3224610921316,312
05000US48329,"Midland County, Texas",2005-2009,35600,394.8032251144981,120.4568119938082,244,102.4239413249127,382,67.30721462601784,382,168.9849336214327,2554,286.7439293825801,17113,487.9463777901945,18487,77.20364379882813,0,285.8093329176656,15033,487.3977444999618,20567,177.6116605578156,2232,224.6766063960229,3448,137.5996929339914,1216,399.0222836563209,28972
05000US48329,"Midland County, Texas",2006-2010,36510,411.3265102086648,112.4094153643497,215,101.1660442489285,427,65.37710526751573,427,172.9811751766813,2583,262.8980814458755,17696,488.164827930445,18814,77.20364379882813,0,313.8927334890439,15265,517.4148684930332,21245,163.0562401704392,1772,223.8914947768522,3036,153.4277157976788,1264,404.1725808965012,30249
05000US48329,"Midland County, Texas",2007-2011,37180,487.3844794217796,108.093925073809,215,110.4678210070792,526,94.17000211620744,526,174.6057084337608,2765,289.7822067782217,18367,567.0250066324194,18813,57.75075912475586,0,359.9061481807132,15169,605.8680271144176,22011,173.5123130144355,1818,229.2720318700936,3063,149.8637442152763,1245,485.2701396478155,30611
05000US48329,"Midland County, Texas",2008-2012,38008,507.0954699555481,97.82324485309559,243,100.4640869385264,574,98.794947349262,574,169.9803015595749,2808,326.4805454389356,19141,603.1047688416525,18867,18.23708152770996,0,320.531958774926,15234,599.9054527552896,22774,165.8471860277896,1763,222.5995049411431,2903,148.4764307447676,1140,498.1491264014628,31480
05000US48329,"Midland County, Texas",2009-2013,39097,552.9232087703425,84.83674179955952,214,100.311318372984,605,92.65881440518456,549,182.9292333386904,2750,373.5907398784194,20045,667.3036158449889,19052,38.42791572218982,56,325.1285210270875,15368,641.4301442730557,23729,253.5063734609715,2817,307.2122926310586,4100,173.5336029658166,1283,552.4514920140028,31428
05000US48329,"Midland County, Texas",2010-2014,40161,538.7836038738659,52.84559677606556,135,100.7010662495527,685,91.49491660594241,617,186.5340395204957,2706,386.8573839983825,20898,663.284559866565,19263,42.06405804328026,68,322.5684444439585,15488,627.9635125979105,24673,288.3888295725155,2996,342.1266684650684,4388,184.072106123664,1392,568.5538388527433,32247
05000US48329,"Midland County, Texas",2011-2015,41692,560.2677207342902,50.60950077617807,124,119.7290629110068,827,109.3599951393542,746,231.6970830315952,2776,409.3573916174111,21994,693.8828380703814,19698,48.73848549830263,81,298.2901330759921,15735,634.7258639659248,25957,274.8856574781389,2920,336.4937951221818,4436,194.0771740018392,1516,574.4706649632778,33529
05000US48329,"Midland County, Texas",2012-2016,43372,602.2622767912803,53.08978521301759,136,141.8251557123757,858,140.0790487458633,831,282.8956219603455,2730,422.328368052606,23090,735.5821507539414,20282,22.18636732981945,27,298.3025215188116,16032,672.0894615974111,27340,271.5998948513851,2541,363.1123704070012,4311,241.0064120709403,1770,567.1207857852706,35337
05000US48329,"Midland County, Texas",2013-2017,44653,650.1544655819002,51.90364439835463,60,154.2013318515599,956,152.2283612333517,914,281.4392720726296,2677,514.56732000988,24024,829.14435168928,20629,24.58814309790555,42,350.4136107568207,16194,738.5733055829454,28459,289.6591161290853,2774,384.7433659651051,4486,253.2292520572532,1712,625.3274871570141,36474
05000US48331,"Milam County, Texas",2005-2009,6716,197.606730005359,86.85566182616206,67,77.20364379882813,0,77.20364379882813,0,88.58500760862968,714,137.5016320091993,2173,240.7386935010742,4543,77.20364379882813,0,184.4631698851339,3565,270.3240292454273,3151,149.3623316901939,1201,185.4531791752872,1564,109.9262277088123,363,178.278291771344,4371
05000US48331,"Milam County, Texas",2006-2010,6612,212.815454637733,83.17833063031735,72,77.20364379882813,0,77.20364379882813,0,85.40763065115682,619,145.3230847177038,2268,257.6998577503176,4344,77.20364379882813,0,190.3560751099521,3437,285.5273245486861,3175,138.4697794887836,952,175.9256193901132,1311,108.5170204443645,359,190.6674110800496,4610
05000US48331,"Milam County, Texas",2007-2011,6599,177.4857418317696,67.62490917758564,83,57.75075912475586,0,57.75075912475586,0,93.87128504340979,606,117.639779563292,2329,212.9326332182869,4270,57.75075912475586,0,154.925772585823,3367,235.5911364310799,3232,125.2515676865421,605,158.4936608354006,979,97.119953238614,374,189.389755613669,4931
05000US48331,"Milam County, Texas",2008-2012,6486,191.8662804357329,45.5115782150013,116,14.58966541290283,0,14.58966541290283,0,98.45772503624518,642,124.1655283614849,2347,228.5382856361928,4139,14.58966541290283,0,111.0483709843328,3277,221.6853857756918,3209,83.51088106035439,269,117.7826256575166,607,83.05829068372415,338,176.9195397836131,5121
05000US48331,"Milam County, Texas",2009-2013,6353,194.9529944643233,42.89054344223714,89,14.58966541290283,0,14.58966541290283,0,103.1913784613981,513,111.5745817941141,2340,224.6231451857487,4013,14.58966541290283,0,109.1553664090009,3172,223.4313408331287,3181,100.2376130102444,324,134.6020760425821,750,89.8339569037317,426,181.1213538802811,5001
05000US48331,"Milam County, Texas",2010-2014,6236,187.0750922399636,44.84493122344305,94,15.03868288495477,3,15.03868288495477,3,104.4178029848406,605,126.1467758579616,2357,225.6326642929824,3879,14.58966541290283,0,105.1583878290021,3055,214.6051645869356,3181,68.50715937477322,204,99.26141431892353,533,71.83033820742054,329,163.8249924599124,5001
05000US48331,"Milam County, Texas",2011-2015,6140,178.3736256970686,42.79134426508144,104,15.03868288495477,4,15.03868288495477,4,101.2737499373644,589,99.3934919097179,2370,204.1965146086609,3770,14.58966541290283,0,122.1536655852814,2956,216.1912772528963,3184,77.08628628376351,240,116.0107156287111,645,86.69596650169683,405,176.8955161411549,4798
05000US48331,"Milam County, Texas",2012-2016,6075,222.3436973662691,18.64785585912049,20,15.58176953320361,6,15.58176953320361,6,99.12170393648302,566,164.0774405866299,2347,276.3297419170837,3728,14.58966541290283,0,127.7145626796431,2947,256.413200282192,3128,81.11345238372095,246,109.5237617998536,617,73.59390084229067,371,215.4155465712196,4866
05000US48331,"Milam County, Texas",2013-2017,6116,243.9546264080233,16.04909229181283,9,17.41829596960184,8,17.41829596960184,8,107.4595973751468,578,199.067494602404,2389,314.8677931341285,3727,15.1975679397583,0,110.1629805505561,2926,267.6746944140601,3190,94.33075583848806,215,116.0839559265948,576,69.34089268094789,361,220.1757886090682,4945
