geoid,name,year,total_est,total_se
97000US4811790,"Bryan Independent School District, Texas",2010,68.225334,2.6161058
97000US4811790,"Bryan Independent School District, Texas",2011,70.004837,3.0338361
97000US4811790,"Bryan Independent School District, Texas",2012,72.401123,2.0593247
97000US4811790,"Bryan Independent School District, Texas",2013,75.282486,2.7096462
97000US4811790,"Bryan Independent School District, Texas",2014,75.723816,2.2875195
97000US4811790,"Bryan Independent School District, Texas",2015,75.222374,2.2823253
97000US4811790,"Bryan Independent School District, Texas",2016,74.045441,2.8602452
97000US4811790,"Bryan Independent School District, Texas",2017,72.842377,2.4511125
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,82.516113,1.7996818
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,79.930679,1.404314
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,82.364998,2.0242643
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,81.256432,1.1533266
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,81.993645,1.4052056
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,82.537941,1.4027897
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,82.324066,1.4276122
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,84.237106,1.2707484
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,83.80706,1.0079844
97000US4814280,"Clear Creek Independent School District, Texas",2009,82.236443,1.2081442
97000US4814280,"Clear Creek Independent School District, Texas",2010,79.360733,1.3397584
97000US4814280,"Clear Creek Independent School District, Texas",2011,79.272331,1.8720182
97000US4814280,"Clear Creek Independent School District, Texas",2012,81.524559,1.2224884
97000US4814280,"Clear Creek Independent School District, Texas",2013,83.627411,1.6659565
97000US4814280,"Clear Creek Independent School District, Texas",2014,81.314445,1.1504912
97000US4814280,"Clear Creek Independent School District, Texas",2015,83.818848,1.3815061
97000US4814280,"Clear Creek Independent School District, Texas",2016,81.868675,1.6534719
97000US4814280,"Clear Creek Independent School District, Texas",2017,80.378746,1.2373313
97000US4814730,"Comal Independent School District, Texas",2009,80.318939,1.9379971
97000US4814730,"Comal Independent School District, Texas",2010,77.854485,2.1808743
97000US4814730,"Comal Independent School District, Texas",2011,77.181252,3.0088077
97000US4814730,"Comal Independent School District, Texas",2012,78.887451,2.1626699
97000US4814730,"Comal Independent School District, Texas",2013,78.708076,2.1366906
97000US4814730,"Comal Independent School District, Texas",2014,72.749344,2.0778863
97000US4814730,"Comal Independent School District, Texas",2015,73.224953,2.031656
97000US4814730,"Comal Independent School District, Texas",2016,80.953369,1.9998564
97000US4814730,"Comal Independent School District, Texas",2017,80.721931,1.5386757
97000US4815000,"Conroe Independent School District, Texas",2009,77.260818,1.3801596
97000US4815000,"Conroe Independent School District, Texas",2010,76.882385,1.3596754
97000US4815000,"Conroe Independent School District, Texas",2011,78.037247,1.8148773
97000US4815000,"Conroe Independent School District, Texas",2012,74.96418,1.5277572
97000US4815000,"Conroe Independent School District, Texas",2013,74.502823,1.8605404
97000US4815000,"Conroe Independent School District, Texas",2014,75.272438,1.6052899
97000US4815000,"Conroe Independent School District, Texas",2015,74.313637,1.8470414
97000US4815000,"Conroe Independent School District, Texas",2016,78.24762,1.5173063
97000US4815000,"Conroe Independent School District, Texas",2017,79.249084,1.6728166
97000US4815270,"Corpus Christi Independent School District, Texas",2009,68.874237,1.8521452
97000US4815270,"Corpus Christi Independent School District, Texas",2010,71.130867,1.7091788
97000US4815270,"Corpus Christi Independent School District, Texas",2011,73.397011,1.9015895
97000US4815270,"Corpus Christi Independent School District, Texas",2012,77.319145,1.5513659
97000US4815270,"Corpus Christi Independent School District, Texas",2013,77.227768,1.3534657
97000US4815270,"Corpus Christi Independent School District, Texas",2014,76.42334,1.200109
97000US4815270,"Corpus Christi Independent School District, Texas",2015,77.271812,1.6650088
97000US4815270,"Corpus Christi Independent School District, Texas",2016,78.016113,1.3976848
97000US4815270,"Corpus Christi Independent School District, Texas",2017,78.660202,1.4474367
97000US4815910,"Crowley Independent School District, Texas",2009,83.47197,2.0485325
97000US4815910,"Crowley Independent School District, Texas",2010,81.143227,2.5323513
97000US4815910,"Crowley Independent School District, Texas",2011,79.149376,2.7404058
97000US4815910,"Crowley Independent School District, Texas",2012,82.172218,2.433789
97000US4815910,"Crowley Independent School District, Texas",2013,76.715965,3.2366376
97000US4815910,"Crowley Independent School District, Texas",2015,81.422951,2.0389144
97000US4815910,"Crowley Independent School District, Texas",2016,80.429359,2.4113057
97000US4815910,"Crowley Independent School District, Texas",2017,82.122467,3.272928
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,81.512123,.91533822
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,80.642113,.91229397
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,80.897957,1.411153
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,79.864639,1.2109542
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,81.13678,1.2851083
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,81.312782,1.0751305
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,78.781586,.91708189
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,80.619606,1.067783
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,80.707184,1.2778786
97000US4816230,"Dallas Independent School District, Texas",2009,72.90229,.84402102
97000US4816230,"Dallas Independent School District, Texas",2010,70.73745,.78038889
97000US4816230,"Dallas Independent School District, Texas",2011,72.986794,.69712347
97000US4816230,"Dallas Independent School District, Texas",2012,72.639687,.74009103
97000US4816230,"Dallas Independent School District, Texas",2013,74.411034,.64817834
97000US4816230,"Dallas Independent School District, Texas",2014,73.901474,.68466485
97000US4816230,"Dallas Independent School District, Texas",2015,73.761162,.65300876
97000US4816230,"Dallas Independent School District, Texas",2016,76.943092,.58923203
97000US4816230,"Dallas Independent School District, Texas",2017,77.094528,.72387546
97000US4816620,"Del Valle Independent School District, Texas",2012,75.219757,3.0758929
97000US4816620,"Del Valle Independent School District, Texas",2013,67.898506,3.5330045
97000US4816620,"Del Valle Independent School District, Texas",2015,73.10144,2.5179217
97000US4816620,"Del Valle Independent School District, Texas",2017,85.156662,3.0323589
97000US4816740,"Denton Independent School District, Texas",2009,74.902061,1.644457
97000US4816740,"Denton Independent School District, Texas",2010,77.577003,1.4469264
97000US4816740,"Denton Independent School District, Texas",2011,74.703094,3.0521591
97000US4816740,"Denton Independent School District, Texas",2012,75.96862,2.4853241
97000US4816740,"Denton Independent School District, Texas",2013,75.953644,1.5408096
97000US4816740,"Denton Independent School District, Texas",2014,81.268219,1.564279
97000US4816740,"Denton Independent School District, Texas",2015,81.388596,1.6411109
97000US4816740,"Denton Independent School District, Texas",2016,79.946121,1.7528557
97000US4816740,"Denton Independent School District, Texas",2017,82.897652,1.4595437
97000US4817390,"Donna Independent School District, Texas",2015,64.538803,3.7496996
97000US4817640,"Duncanville Independent School District, Texas",2009,73.23452,2.7216482
97000US4817640,"Duncanville Independent School District, Texas",2010,75.600266,3.2250245
97000US4817640,"Duncanville Independent School District, Texas",2011,77.515839,2.9852002
97000US4817640,"Duncanville Independent School District, Texas",2012,81.984337,2.7402134
97000US4817640,"Duncanville Independent School District, Texas",2013,81.084137,2.774817
97000US4817640,"Duncanville Independent School District, Texas",2014,77.023903,3.1228309
97000US4817640,"Duncanville Independent School District, Texas",2015,78.044769,3.3046112
97000US4817640,"Duncanville Independent School District, Texas",2016,77.941116,3.19789
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009,79.74324,2.0030875
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,76.819397,1.7516011
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,75.827431,3.6147401
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,72.983429,2.6366239
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,81.857758,2.2097757
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,77.18306,1.0679067
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,81.253616,2.1775911
97000US4818000,"Ector County Independent School District, Texas",2009,76.184578,2.0067024
97000US4818000,"Ector County Independent School District, Texas",2010,75.195465,1.9927584
97000US4818000,"Ector County Independent School District, Texas",2011,78.640053,1.8699687
97000US4818000,"Ector County Independent School District, Texas",2012,74.393242,1.6959418
97000US4818000,"Ector County Independent School District, Texas",2013,76.486992,1.7173433
97000US4818000,"Ector County Independent School District, Texas",2014,76.203506,1.7359074
97000US4818000,"Ector County Independent School District, Texas",2015,77.552666,1.7112508
97000US4818000,"Ector County Independent School District, Texas",2016,73.459892,2.1398313
97000US4818000,"Ector County Independent School District, Texas",2017,78.129395,1.8971761
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,68.48735,2.177599
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,68.261848,2.0319424
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,69.187607,2.21053
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,72.416962,2.1184227
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,67.257881,2.2698367
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,68.951111,2.2879415
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,66.080956,2.3441932
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,71.626976,2.6284931
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,70.580635,2.705312
97000US4818300,"El Paso Independent School District, Texas",2009,72.801125,1.1919028
97000US4818300,"El Paso Independent School District, Texas",2010,68.782631,1.3927814
97000US4818300,"El Paso Independent School District, Texas",2011,66.691605,1.3614184
97000US4818300,"El Paso Independent School District, Texas",2012,67.60154,1.3141115
97000US4818300,"El Paso Independent School District, Texas",2013,68.307236,1.5141437
97000US4818300,"El Paso Independent School District, Texas",2014,66.388741,1.5500849
97000US4818300,"El Paso Independent School District, Texas",2015,68.067795,1.2286279
97000US4818300,"El Paso Independent School District, Texas",2016,69.791496,1.1688915
97000US4818300,"El Paso Independent School District, Texas",2017,70.155838,1.4560651
97000US4819650,"Fort Bend Independent School District, Texas",2009,77.644684,1.2784772
97000US4819650,"Fort Bend Independent School District, Texas",2010,78.240623,1.2512342
97000US4819650,"Fort Bend Independent School District, Texas",2011,80.864784,1.2063994
97000US4819650,"Fort Bend Independent School District, Texas",2012,78.064384,1.2627696
97000US4819650,"Fort Bend Independent School District, Texas",2013,79.860466,1.3016407
97000US4819650,"Fort Bend Independent School District, Texas",2014,78.884384,1.4149966
97000US4819650,"Fort Bend Independent School District, Texas",2015,79.489418,1.2546732
97000US4819650,"Fort Bend Independent School District, Texas",2016,78.117661,1.2216389
97000US4819650,"Fort Bend Independent School District, Texas",2017,76.211311,1.4106121
97000US4819700,"Fort Worth Independent School District, Texas",2009,70.2911,1.3477852
97000US4819700,"Fort Worth Independent School District, Texas",2010,67.387436,1.3122733
97000US4819700,"Fort Worth Independent School District, Texas",2011,68.717964,1.3034581
97000US4819700,"Fort Worth Independent School District, Texas",2012,68.680199,.97341931
97000US4819700,"Fort Worth Independent School District, Texas",2013,70.376755,1.2237222
97000US4819700,"Fort Worth Independent School District, Texas",2014,70.565933,.94815308
97000US4819700,"Fort Worth Independent School District, Texas",2015,72.27346,.95561904
97000US4819700,"Fort Worth Independent School District, Texas",2016,73.139915,1.0711112
97000US4819700,"Fort Worth Independent School District, Texas",2017,75.270615,.98070025
97000US4820010,"Frisco Independent School District, Texas",2009,83.574753,1.7774565
97000US4820010,"Frisco Independent School District, Texas",2010,82.401405,1.9119842
97000US4820010,"Frisco Independent School District, Texas",2012,82.80368,1.1341964
97000US4820010,"Frisco Independent School District, Texas",2013,83.013557,1.2747329
97000US4820010,"Frisco Independent School District, Texas",2014,82.345535,1.046675
97000US4820010,"Frisco Independent School District, Texas",2015,82.366356,1.0826938
97000US4820010,"Frisco Independent School District, Texas",2016,81.696198,1.2745984
97000US4820010,"Frisco Independent School District, Texas",2017,84.077797,1.1427896
97000US4820250,"Galena Park Independent School District, Texas",2009,69.715858,2.7903562
97000US4820250,"Galena Park Independent School District, Texas",2010,61.727791,3.3182342
97000US4820250,"Galena Park Independent School District, Texas",2011,76.951225,3.0192223
97000US4820250,"Galena Park Independent School District, Texas",2012,63.541668,3.0482471
97000US4820250,"Galena Park Independent School District, Texas",2013,69.74675,2.0890803
97000US4820250,"Galena Park Independent School District, Texas",2014,74.297554,3.3492446
97000US4820250,"Galena Park Independent School District, Texas",2015,75.553757,2.8407681
97000US4820250,"Galena Park Independent School District, Texas",2016,75.545425,2.6995595
97000US4820250,"Galena Park Independent School District, Texas",2017,72.650787,2.9637942
97000US4820340,"Garland Independent School District, Texas",2009,78.405968,1.1743543
97000US4820340,"Garland Independent School District, Texas",2010,83.358521,1.3055135
97000US4820340,"Garland Independent School District, Texas",2011,78.406815,1.2369635
97000US4820340,"Garland Independent School District, Texas",2012,78.421799,1.5332285
97000US4820340,"Garland Independent School District, Texas",2013,79.873886,1.5162706
97000US4820340,"Garland Independent School District, Texas",2014,78.367981,1.2632419
97000US4820340,"Garland Independent School District, Texas",2015,81.060364,1.247721
97000US4820340,"Garland Independent School District, Texas",2016,78.744431,1.5305209
97000US4820340,"Garland Independent School District, Texas",2017,79.094955,1.6613375
97000US4820600,"Georgetown Independent School District, Texas",2011,79.073242,4.0047269
97000US4820600,"Georgetown Independent School District, Texas",2012,79.686935,2.5355761
97000US4820600,"Georgetown Independent School District, Texas",2013,78.538582,3.2434418
97000US4820600,"Georgetown Independent School District, Texas",2014,78.861389,2.9140382
97000US4820600,"Georgetown Independent School District, Texas",2015,78.523865,2.5322554
97000US4820600,"Georgetown Independent School District, Texas",2016,72.298775,3.1331961
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2009,71.970161,2.3584647
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2010,67.687531,2.9157398
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2011,68.316124,2.5474982
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2012,69.889595,2.3061278
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2013,70.990143,2.5387352
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2014,64.617455,2.5772357
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2015,73.281349,2.7370496
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2016,74.976746,2.4263897
97000US4821150,"Goose Creek Consolidated Independent School District, Texas",2017,70.862518,2.9634597
97000US4821420,"Grand Prairie Independent School District, Texas",2009,80.533669,2.0101597
97000US4821420,"Grand Prairie Independent School District, Texas",2010,75.479942,2.4558134
97000US4821420,"Grand Prairie Independent School District, Texas",2011,71.721718,2.5136976
97000US4821420,"Grand Prairie Independent School District, Texas",2012,74.630463,2.4121039
97000US4821420,"Grand Prairie Independent School District, Texas",2013,77.058289,2.2239294
97000US4821420,"Grand Prairie Independent School District, Texas",2014,77.992409,1.9763341
97000US4821420,"Grand Prairie Independent School District, Texas",2015,79.609451,1.9195452
97000US4821420,"Grand Prairie Independent School District, Texas",2016,79.154518,1.8664336
97000US4821420,"Grand Prairie Independent School District, Texas",2017,77.664528,1.9387096
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2009,80.350891,1.7432768
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2010,83.468025,2.2737763
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2012,81.688416,2.7332284
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2013,88.797005,1.8067278
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2014,80.906921,1.7260088
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2015,86.806023,1.7461102
97000US4821660,"Grapevine-Colleyville Independent School District, Texas",2017,80.147453,2.4587681
97000US4822470,"Harlandale Independent School District, Texas",2009,71.803558,3.9567239
97000US4822470,"Harlandale Independent School District, Texas",2010,62.718475,3.853368
97000US4822470,"Harlandale Independent School District, Texas",2014,73.255592,3.1846621
97000US4822470,"Harlandale Independent School District, Texas",2015,71.545479,2.8855219
97000US4822470,"Harlandale Independent School District, Texas",2016,69.18409,3.5199754
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2009,66.759689,2.5262549
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2010,61.114044,3.2704487
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2011,57.822586,2.4819005
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2012,67.341873,2.6555779
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2013,62.142902,2.9538767
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2014,72.055779,2.7454209
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2015,73.970619,2.2631547
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2016,76.107086,2.8181965
97000US4822530,"Harlingen Consolidated Independent School District, Texas",2017,74.785896,2.196413
97000US4823640,"Houston Independent School District, Texas",2009,75.196609,.73482966
97000US4823640,"Houston Independent School District, Texas",2010,72.940834,.79492462
97000US4823640,"Houston Independent School District, Texas",2011,73.578247,.78123629
97000US4823640,"Houston Independent School District, Texas",2012,73.896492,.64047587
97000US4823640,"Houston Independent School District, Texas",2013,76.660225,.69064224
97000US4823640,"Houston Independent School District, Texas",2014,76.987419,.5537861
97000US4823640,"Houston Independent School District, Texas",2015,78.0467,.57171369
97000US4823640,"Houston Independent School District, Texas",2016,76.893333,.62583405
97000US4823640,"Houston Independent School District, Texas",2017,73.957993,.62708187
97000US4823910,"Humble Independent School District, Texas",2009,81.507263,1.8065761
97000US4823910,"Humble Independent School District, Texas",2010,76.792152,1.4304889
97000US4823910,"Humble Independent School District, Texas",2011,76.892677,2.0508313
97000US4823910,"Humble Independent School District, Texas",2012,78.350288,1.6567724
97000US4823910,"Humble Independent School District, Texas",2013,78.004387,1.9253099
97000US4823910,"Humble Independent School District, Texas",2014,78.339668,2.2127693
97000US4823910,"Humble Independent School District, Texas",2015,76.970055,2.3191447
97000US4823910,"Humble Independent School District, Texas",2016,77.204308,2.0444036
97000US4823910,"Humble Independent School District, Texas",2017,76.91684,1.9871641
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009,81.458771,1.5048553
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010,81.883728,1.8009117
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011,79.247414,2.0264199
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012,81.002686,1.8048178
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013,85.174423,1.3850831
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2014,81.632393,1.6564946
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2015,82.569351,1.5374638
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2016,82.856209,1.6423836
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2017,82.044914,1.7100043
97000US4824420,"Irving Independent School District, Texas",2009,75.741783,2.0324292
97000US4824420,"Irving Independent School District, Texas",2010,75.027077,1.9250348
97000US4824420,"Irving Independent School District, Texas",2011,75.396118,1.5873538
97000US4824420,"Irving Independent School District, Texas",2012,76.47213,1.8309977
97000US4824420,"Irving Independent School District, Texas",2013,81.488548,1.358526
97000US4824420,"Irving Independent School District, Texas",2014,79.050606,1.5019628
97000US4824420,"Irving Independent School District, Texas",2015,81.760239,1.4635224
97000US4824420,"Irving Independent School District, Texas",2016,81.895981,1.4466476
97000US4824420,"Irving Independent School District, Texas",2017,84.037994,1.4429857
97000US4824990,"Judson Independent School District, Texas",2009,72.926537,1.8101342
97000US4824990,"Judson Independent School District, Texas",2010,75.544991,2.0808327
97000US4824990,"Judson Independent School District, Texas",2011,70.141136,2.879015
97000US4824990,"Judson Independent School District, Texas",2012,72.932617,1.794252
97000US4824990,"Judson Independent School District, Texas",2013,79.974068,2.1876986
97000US4824990,"Judson Independent School District, Texas",2014,78.598701,1.9735508
97000US4824990,"Judson Independent School District, Texas",2015,75.548439,1.8024809
97000US4824990,"Judson Independent School District, Texas",2016,72.896782,2.1457338
97000US4824990,"Judson Independent School District, Texas",2017,77.195518,2.7789502
97000US4825170,"Katy Independent School District, Texas",2009,76.883545,1.3423599
97000US4825170,"Katy Independent School District, Texas",2010,77.17495,1.2340137
97000US4825170,"Katy Independent School District, Texas",2011,79.823502,1.3905363
97000US4825170,"Katy Independent School District, Texas",2012,77.267876,1.576023
97000US4825170,"Katy Independent School District, Texas",2013,79.295937,1.6805232
97000US4825170,"Katy Independent School District, Texas",2014,78.666687,1.4296311
97000US4825170,"Katy Independent School District, Texas",2015,79.58847,1.6305929
97000US4825170,"Katy Independent School District, Texas",2016,80.226395,1.4553846
97000US4825170,"Katy Independent School District, Texas",2017,77.03978,1.5312475
97000US4825260,"Keller Independent School District, Texas",2009,84.216187,1.3400244
97000US4825260,"Keller Independent School District, Texas",2010,81.558861,1.8344123
97000US4825260,"Keller Independent School District, Texas",2011,84.576653,2.0731356
97000US4825260,"Keller Independent School District, Texas",2012,82.038017,1.6236733
97000US4825260,"Keller Independent School District, Texas",2013,80.251358,1.9393951
97000US4825260,"Keller Independent School District, Texas",2014,79.248085,1.3331581
97000US4825260,"Keller Independent School District, Texas",2015,85.1073,1.3788499
97000US4825260,"Keller Independent School District, Texas",2016,83.666267,2.1281414
97000US4825260,"Keller Independent School District, Texas",2017,84.606651,1.8033763
97000US4825660,"Killeen Independent School District, Texas",2009,54.527016,1.9980261
97000US4825660,"Killeen Independent School District, Texas",2010,55.719608,2.0800178
97000US4825660,"Killeen Independent School District, Texas",2011,53.816635,2.5193381
97000US4825660,"Killeen Independent School District, Texas",2012,50.029308,1.9992311
97000US4825660,"Killeen Independent School District, Texas",2013,58.497429,1.971122
97000US4825660,"Killeen Independent School District, Texas",2014,59.788441,1.9034011
97000US4825660,"Killeen Independent School District, Texas",2015,52.40731,1.9413408
97000US4825660,"Killeen Independent School District, Texas",2016,61.041893,2.0770535
97000US4825660,"Killeen Independent School District, Texas",2017,62.486031,1.9857754
97000US4825740,"Klein Independent School District, Texas",2009,82.804352,1.4904718
97000US4825740,"Klein Independent School District, Texas",2010,77.910706,1.7146816
97000US4825740,"Klein Independent School District, Texas",2011,80.073013,1.76109
97000US4825740,"Klein Independent School District, Texas",2012,77.301422,2.2124293
97000US4825740,"Klein Independent School District, Texas",2013,79.106361,1.5981849
97000US4825740,"Klein Independent School District, Texas",2014,78.961006,1.5402292
97000US4825740,"Klein Independent School District, Texas",2015,79.102402,1.1437668
97000US4825740,"Klein Independent School District, Texas",2016,78.422279,1.5007612
97000US4825740,"Klein Independent School District, Texas",2017,79.761421,1.7424586
97000US4826130,"La Joya Independent School District, Texas",2009,71.353218,2.8297284
97000US4826130,"La Joya Independent School District, Texas",2010,64.339111,2.8899624
97000US4826130,"La Joya Independent School District, Texas",2011,64.540878,3.1497014
97000US4826130,"La Joya Independent School District, Texas",2012,59.48481,3.0325615
97000US4826130,"La Joya Independent School District, Texas",2013,61.571735,2.8312294
97000US4826130,"La Joya Independent School District, Texas",2014,63.67004,3.249145
97000US4826130,"La Joya Independent School District, Texas",2015,67.862015,3.3466835
97000US4826130,"La Joya Independent School District, Texas",2017,72.223053,3.1413372
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,75.923943,2.409034
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,72.053627,2.4302421
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,77.865974,2.6173885
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,75.284348,1.7941082
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,77.96714,2.2672768
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,78.947197,2.0061295
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,79.267258,2.0813529
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,75.164558,2.2709444
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,78.800293,1.6238017
97000US4826790,"Laredo Independent School District, Texas",2009,67.287071,2.5868015
97000US4826790,"Laredo Independent School District, Texas",2010,65.034721,3.164618
97000US4826790,"Laredo Independent School District, Texas",2011,69.315903,2.8484786
97000US4826790,"Laredo Independent School District, Texas",2012,62.634884,2.4907978
97000US4826790,"Laredo Independent School District, Texas",2013,55.293552,2.2146902
97000US4826790,"Laredo Independent School District, Texas",2014,61.729179,2.0615916
97000US4826790,"Laredo Independent School District, Texas",2015,63.002388,2.5540183
97000US4826790,"Laredo Independent School District, Texas",2016,59.308273,2.6056685
97000US4826790,"Laredo Independent School District, Texas",2017,63.266945,2.4904125
97000US4827030,"Leander Independent School District, Texas",2009,83.927521,1.8014548
97000US4827030,"Leander Independent School District, Texas",2010,82.349129,1.7447336
97000US4827030,"Leander Independent School District, Texas",2011,83.398926,2.1347132
97000US4827030,"Leander Independent School District, Texas",2012,78.627327,1.4914676
97000US4827030,"Leander Independent School District, Texas",2013,80.120316,1.7278569
97000US4827030,"Leander Independent School District, Texas",2014,83.097023,1.5417678
97000US4827030,"Leander Independent School District, Texas",2015,84.196083,1.3675313
97000US4827030,"Leander Independent School District, Texas",2016,81.786797,1.5671959
97000US4827030,"Leander Independent School District, Texas",2017,83.863121,1.3992223
97000US4827300,"Lewisville Independent School District, Texas",2009,82.884232,1.2197216
97000US4827300,"Lewisville Independent School District, Texas",2010,85.15377,.93910229
97000US4827300,"Lewisville Independent School District, Texas",2011,86.278,1.7167408
97000US4827300,"Lewisville Independent School District, Texas",2012,83.135124,1.1502556
97000US4827300,"Lewisville Independent School District, Texas",2013,84.531036,1.0179994
97000US4827300,"Lewisville Independent School District, Texas",2014,83.848694,.9505313
97000US4827300,"Lewisville Independent School District, Texas",2015,82.596298,.99085337
97000US4827300,"Lewisville Independent School District, Texas",2016,83.432678,.94716316
97000US4827300,"Lewisville Independent School District, Texas",2017,84.579536,1.1556116
97000US4828500,"Lubbock Independent School District, Texas",2009,77.437279,1.7831571
97000US4828500,"Lubbock Independent School District, Texas",2010,75.717285,1.6760176
97000US4828500,"Lubbock Independent School District, Texas",2011,80.219093,1.694167
97000US4828500,"Lubbock Independent School District, Texas",2012,74.772522,2.0837092
97000US4828500,"Lubbock Independent School District, Texas",2013,76.907219,2.070585
97000US4828500,"Lubbock Independent School District, Texas",2014,80.893784,1.7485844
97000US4828500,"Lubbock Independent School District, Texas",2015,77.36219,1.6757916
97000US4828500,"Lubbock Independent School District, Texas",2016,78.571953,1.7101331
97000US4828500,"Lubbock Independent School District, Texas",2017,78.829353,1.6100075
97000US4828920,"Mansfield Independent School District, Texas",2009,77.437424,1.7136989
97000US4828920,"Mansfield Independent School District, Texas",2010,79.137787,1.6103867
97000US4828920,"Mansfield Independent School District, Texas",2011,81.03756,2.0693173
97000US4828920,"Mansfield Independent School District, Texas",2012,82.947701,1.5450104
97000US4828920,"Mansfield Independent School District, Texas",2013,82.885773,1.6966664
97000US4828920,"Mansfield Independent School District, Texas",2014,81.273705,1.457969
97000US4828920,"Mansfield Independent School District, Texas",2015,82.594398,1.8205845
97000US4828920,"Mansfield Independent School District, Texas",2016,82.941399,1.9937843
97000US4828920,"Mansfield Independent School District, Texas",2017,82.694016,1.8189948
97000US4829670,"McAllen Independent School District, Texas",2009,75.728958,2.6221492
97000US4829670,"McAllen Independent School District, Texas",2010,75.478294,2.9857852
97000US4829670,"McAllen Independent School District, Texas",2011,77.10331,2.70223
97000US4829670,"McAllen Independent School District, Texas",2012,76.903976,2.3061945
97000US4829670,"McAllen Independent School District, Texas",2013,71.659241,2.4390571
