geoid,name,year,total_est,total_se
14000US39069000400,"Census Tract 4, Henry County, Ohio",2008-2012,622,75.2032459137735
14000US39069000400,"Census Tract 4, Henry County, Ohio",2013-2017,583,70.82262335210618
14000US39069000500,"Census Tract 5, Henry County, Ohio",2008-2012,256,39.73750036390447
14000US39069000500,"Census Tract 5, Henry County, Ohio",2013-2017,306,45.96404050498777
14000US39069000600,"Census Tract 6, Henry County, Ohio",2008-2012,360,47.62249596619427
14000US39069000600,"Census Tract 6, Henry County, Ohio",2013-2017,288,37.12688453347128
14000US39069000700,"Census Tract 7, Henry County, Ohio",2008-2012,347,49.84061023445786
14000US39069000700,"Census Tract 7, Henry County, Ohio",2013-2017,392,45.70199802521796
14000US39071954400,"Census Tract 9544, Highland County, Ohio",2008-2012,448,71.86891337975276
14000US39071954400,"Census Tract 9544, Highland County, Ohio",2013-2017,615,92.09074197060753
14000US39071954500,"Census Tract 9545, Highland County, Ohio",2008-2012,451,84.27733076181582
14000US39071954500,"Census Tract 9545, Highland County, Ohio",2013-2017,465,75.401998576285
14000US39071954600,"Census Tract 9546, Highland County, Ohio",2008-2012,273,50.41196380052814
14000US39071954600,"Census Tract 9546, Highland County, Ohio",2013-2017,519,92.42720862364023
14000US39071954700,"Census Tract 9547, Highland County, Ohio",2008-2012,400,73.85455284521862
14000US39071954700,"Census Tract 9547, Highland County, Ohio",2013-2017,524,92.22908091886363
14000US39071954800,"Census Tract 9548, Highland County, Ohio",2008-2012,644,81.34320087745113
14000US39071954800,"Census Tract 9548, Highland County, Ohio",2013-2017,687,89.74340970604766
14000US39071954900,"Census Tract 9549, Highland County, Ohio",2008-2012,589,91.64020410986178
14000US39071954900,"Census Tract 9549, Highland County, Ohio",2013-2017,488,77.49269810241258
14000US39071955000,"Census Tract 9550, Highland County, Ohio",2008-2012,360,66.42849958263889
14000US39071955000,"Census Tract 9550, Highland County, Ohio",2013-2017,379,71.36322393889286
14000US39071955100,"Census Tract 9551, Highland County, Ohio",2008-2012,591,98.14382145402017
14000US39071955100,"Census Tract 9551, Highland County, Ohio",2013-2017,524,112.606492787096
14000US39071955200,"Census Tract 9552, Highland County, Ohio",2008-2012,340,60.67466179401856
14000US39071955200,"Census Tract 9552, Highland County, Ohio",2013-2017,458,68.66072405212125
14000US39073964900,"Census Tract 9649, Hocking County, Ohio",2008-2012,415,83.46218862583291
14000US39073964900,"Census Tract 9649, Hocking County, Ohio",2013-2017,323,58.70276001040819
14000US39073965000,"Census Tract 9650, Hocking County, Ohio",2008-2012,288,46.87162689759896
14000US39073965000,"Census Tract 9650, Hocking County, Ohio",2013-2017,381,56.71442424450382
14000US39073965100,"Census Tract 9651, Hocking County, Ohio",2008-2012,349,65.3431811339626
14000US39073965100,"Census Tract 9651, Hocking County, Ohio",2013-2017,289,56.2860145893479
14000US39073965200,"Census Tract 9652, Hocking County, Ohio",2008-2012,704,94.88347147096566
14000US39073965200,"Census Tract 9652, Hocking County, Ohio",2013-2017,661,87.34358669880062
14000US39073965300,"Census Tract 9653, Hocking County, Ohio",2008-2012,477,80.11872027401361
14000US39073965300,"Census Tract 9653, Hocking County, Ohio",2013-2017,468,65.14777558662523
14000US39073965400,"Census Tract 9654, Hocking County, Ohio",2008-2012,406,63.62392598075536
14000US39073965400,"Census Tract 9654, Hocking County, Ohio",2013-2017,514,96.77880556613312
14000US39073965500,"Census Tract 9655, Hocking County, Ohio",2008-2012,312,54.86637963004477
14000US39073965500,"Census Tract 9655, Hocking County, Ohio",2013-2017,288,57.29140644165521
14000US39075976301,"Census Tract 9763.01, Holmes County, Ohio",2008-2012,119,49.42365239139362
14000US39075976301,"Census Tract 9763.01, Holmes County, Ohio",2013-2017,127,42.45320341977914
14000US39075976302,"Census Tract 9763.02, Holmes County, Ohio",2008-2012,163,58.82852927588618
14000US39075976302,"Census Tract 9763.02, Holmes County, Ohio",2013-2017,140,42.68325572478708
14000US39075976400,"Census Tract 9764, Holmes County, Ohio",2008-2012,385,86.93646747487004
14000US39075976400,"Census Tract 9764, Holmes County, Ohio",2013-2017,175,45.87954473087049
14000US39075976500,"Census Tract 9765, Holmes County, Ohio",2008-2012,484,88.81623249162247
14000US39075976500,"Census Tract 9765, Holmes County, Ohio",2013-2017,369,68.57455511365677
14000US39075976600,"Census Tract 9766, Holmes County, Ohio",2008-2012,319,51.13614744587334
14000US39075976600,"Census Tract 9766, Holmes County, Ohio",2013-2017,460,69.75004928582381
14000US39075976700,"Census Tract 9767, Holmes County, Ohio",2008-2012,579,85.78324018825225
14000US39075976700,"Census Tract 9767, Holmes County, Ohio",2013-2017,601,87.55698847669889
14000US39075976801,"Census Tract 9768.01, Holmes County, Ohio",2008-2012,92,38.94849516498904
14000US39075976801,"Census Tract 9768.01, Holmes County, Ohio",2013-2017,67,22.85099901260898
14000US39075976802,"Census Tract 9768.02, Holmes County, Ohio",2008-2012,151,40.4700715347027
14000US39075976802,"Census Tract 9768.02, Holmes County, Ohio",2013-2017,65,29.22994589128902
14000US39077915400,"Census Tract 9154, Huron County, Ohio",2008-2012,219,45.96404050498777
14000US39077915400,"Census Tract 9154, Huron County, Ohio",2013-2017,558,99.68122046891571
14000US39077915500,"Census Tract 9155, Huron County, Ohio",2008-2012,498,84.2904885117938
14000US39077915500,"Census Tract 9155, Huron County, Ohio",2013-2017,636,100.5615201778943
14000US39077915600,"Census Tract 9156, Huron County, Ohio",2008-2012,489,78.00365735685162
14000US39077915600,"Census Tract 9156, Huron County, Ohio",2013-2017,710,76.1408776131598
14000US39077915700,"Census Tract 9157, Huron County, Ohio",2008-2012,454,79.78361498605585
14000US39077915700,"Census Tract 9157, Huron County, Ohio",2013-2017,465,60.42748724087914
14000US39077915800,"Census Tract 9158, Huron County, Ohio",2008-2012,586,86.70875388991847
14000US39077915800,"Census Tract 9158, Huron County, Ohio",2013-2017,454,67.19456808413381
14000US39077915900,"Census Tract 9159, Huron County, Ohio",2008-2012,305,48.40753703280734
14000US39077915900,"Census Tract 9159, Huron County, Ohio",2013-2017,484,63.39991344353303
14000US39077916000,"Census Tract 9160, Huron County, Ohio",2008-2012,356,56.39096573642319
14000US39077916000,"Census Tract 9160, Huron County, Ohio",2013-2017,521,73.01162330348551
14000US39077916100,"Census Tract 9161, Huron County, Ohio",2008-2012,247,52.91548097229079
14000US39077916100,"Census Tract 9161, Huron County, Ohio",2013-2017,327,59.86221531433692
14000US39077916200,"Census Tract 9162, Huron County, Ohio",2008-2012,394,66.33664491435292
14000US39077916200,"Census Tract 9162, Huron County, Ohio",2013-2017,293,55.88739416824094
14000US39077916300,"Census Tract 9163, Huron County, Ohio",2008-2012,453,66.30878596709462
14000US39077916300,"Census Tract 9163, Huron County, Ohio",2013-2017,434,62.76430154432514
14000US39077916400,"Census Tract 9164, Huron County, Ohio",2008-2012,416,46.60279374468853
14000US39077916400,"Census Tract 9164, Huron County, Ohio",2013-2017,314,48.7271104737224
14000US39077916500,"Census Tract 9165, Huron County, Ohio",2008-2012,265,49.84802292614449
14000US39077916500,"Census Tract 9165, Huron County, Ohio",2013-2017,438,77.27780170963403
14000US39077916600,"Census Tract 9166, Huron County, Ohio",2008-2012,417,46.45586204654289
14000US39077916600,"Census Tract 9166, Huron County, Ohio",2013-2017,302,43.51921426938161
14000US39079957200,"Census Tract 9572, Jackson County, Ohio",2008-2012,580,94.14645231648773
14000US39079957200,"Census Tract 9572, Jackson County, Ohio",2013-2017,482,91.55144186295375
14000US39079957300,"Census Tract 9573, Jackson County, Ohio",2008-2012,377,64.68096754016668
14000US39079957300,"Census Tract 9573, Jackson County, Ohio",2013-2017,397,53.95286557659426
14000US39079957400,"Census Tract 9574, Jackson County, Ohio",2008-2012,437,73.83703785981027
14000US39079957400,"Census Tract 9574, Jackson County, Ohio",2013-2017,287,82.75072636836899
14000US39079957500,"Census Tract 9575, Jackson County, Ohio",2008-2012,847,114.9514964815835
14000US39079957500,"Census Tract 9575, Jackson County, Ohio",2013-2017,1175,164.2845168016825
14000US39079957600,"Census Tract 9576, Jackson County, Ohio",2008-2012,362,66.952144671534
14000US39079957600,"Census Tract 9576, Jackson County, Ohio",2013-2017,320,64.43769008708451
14000US39079957700,"Census Tract 9577, Jackson County, Ohio",2008-2012,527,103.0390659369098
14000US39079957700,"Census Tract 9577, Jackson County, Ohio",2013-2017,479,95.81364749070029
14000US39079957800,"Census Tract 9578, Jackson County, Ohio",2008-2012,506,81.58136192716897
14000US39079957800,"Census Tract 9578, Jackson County, Ohio",2013-2017,417,61.18413473350881
14000US39081000200,"Census Tract 2, Jefferson County, Ohio",2008-2012,467,75.5219750585408
14000US39081000200,"Census Tract 2, Jefferson County, Ohio",2013-2017,466,53.03058483563115
14000US39081000400,"Census Tract 4, Jefferson County, Ohio",2008-2012,495,75.05075860241443
14000US39081000400,"Census Tract 4, Jefferson County, Ohio",2013-2017,348,64.56945804678591
14000US39081000600,"Census Tract 6, Jefferson County, Ohio",2008-2012,413,58.92895245477333
14000US39081000600,"Census Tract 6, Jefferson County, Ohio",2013-2017,480,70.54291530292123
14000US39081000800,"Census Tract 8, Jefferson County, Ohio",2008-2012,104,26.92672871881486
14000US39081000800,"Census Tract 8, Jefferson County, Ohio",2013-2017,143,31.4056932579966
14000US39081001000,"Census Tract 10, Jefferson County, Ohio",2008-2012,431,61.89870944093769
14000US39081001000,"Census Tract 10, Jefferson County, Ohio",2013-2017,475,72.7073013227517
14000US39081001200,"Census Tract 12, Jefferson County, Ohio",2008-2012,927,111.9729772483938
14000US39081001200,"Census Tract 12, Jefferson County, Ohio",2013-2017,601,100.7304223360677
14000US39081001300,"Census Tract 13, Jefferson County, Ohio",2008-2012,94,28.8993664866608
14000US39081001300,"Census Tract 13, Jefferson County, Ohio",2013-2017,162,33.78101834234909
14000US39081001400,"Census Tract 14, Jefferson County, Ohio",2008-2012,552,75.02859759757254
14000US39081001400,"Census Tract 14, Jefferson County, Ohio",2013-2017,553,80.69322046783806
14000US39081001700,"Census Tract 17, Jefferson County, Ohio",2008-2012,229,57.4556512303897
14000US39081001700,"Census Tract 17, Jefferson County, Ohio",2013-2017,194,34.00997081937382
14000US39081011000,"Census Tract 110, Jefferson County, Ohio",2008-2012,103,22.30265848558132
14000US39081011000,"Census Tract 110, Jefferson County, Ohio",2013-2017,175,34.02626670365127
14000US39081011100,"Census Tract 111, Jefferson County, Ohio",2008-2012,357,52.84209934036236
14000US39081011100,"Census Tract 111, Jefferson County, Ohio",2013-2017,287,46.49164560767426
14000US39081011200,"Census Tract 112, Jefferson County, Ohio",2008-2012,308,48.80289135657326
14000US39081011200,"Census Tract 112, Jefferson County, Ohio",2013-2017,392,51.58941976947438
14000US39081011300,"Census Tract 113, Jefferson County, Ohio",2008-2012,314,49.1198963294694
14000US39081011300,"Census Tract 113, Jefferson County, Ohio",2013-2017,421,66.11343965793263
14000US39081011401,"Census Tract 114.01, Jefferson County, Ohio",2008-2012,405,58.92581583099721
14000US39081011401,"Census Tract 114.01, Jefferson County, Ohio",2013-2017,415,63.23357356256356
14000US39081011402,"Census Tract 114.02, Jefferson County, Ohio",2008-2012,454,89.48361208470561
14000US39081011402,"Census Tract 114.02, Jefferson County, Ohio",2013-2017,443,72.15628748030022
14000US39081011500,"Census Tract 115, Jefferson County, Ohio",2008-2012,469,89.99014299695496
14000US39081011500,"Census Tract 115, Jefferson County, Ohio",2013-2017,404,68.08782159883829
14000US39081011700,"Census Tract 117, Jefferson County, Ohio",2008-2012,585,89.51252006087466
14000US39081011700,"Census Tract 117, Jefferson County, Ohio",2013-2017,445,71.50032069501231
14000US39081011800,"Census Tract 118, Jefferson County, Ohio",2008-2012,487,68.35595376926106
14000US39081011800,"Census Tract 118, Jefferson County, Ohio",2013-2017,443,76.11418151925844
14000US39081011900,"Census Tract 119, Jefferson County, Ohio",2008-2012,424,66.10784892532541
14000US39081011900,"Census Tract 119, Jefferson County, Ohio",2013-2017,404,75.96595263478896
14000US39081012000,"Census Tract 120, Jefferson County, Ohio",2008-2012,342,56.27616802109483
14000US39081012000,"Census Tract 120, Jefferson County, Ohio",2013-2017,310,45.95197985578677
14000US39081012100,"Census Tract 121, Jefferson County, Ohio",2008-2012,263,45.56027249245845
14000US39081012100,"Census Tract 121, Jefferson County, Ohio",2013-2017,320,57.18487946116441
14000US39081012200,"Census Tract 122, Jefferson County, Ohio",2008-2012,185,40.18140342088898
14000US39081012200,"Census Tract 122, Jefferson County, Ohio",2013-2017,179,31.73345461062808
14000US39081012300,"Census Tract 123, Jefferson County, Ohio",2008-2012,299,32.66876271662861
14000US39081012300,"Census Tract 123, Jefferson County, Ohio",2013-2017,349,32.71397898899859
14000US39083006700,"Census Tract 67, Knox County, Ohio",2008-2012,377,62.89957650103017
14000US39083006700,"Census Tract 67, Knox County, Ohio",2013-2017,500,66.26139765048247
14000US39083006801,"Census Tract 68.01, Knox County, Ohio",2008-2012,356,62.86137462222833
14000US39083006801,"Census Tract 68.01, Knox County, Ohio",2013-2017,387,88.95343535447445
14000US39083006802,"Census Tract 68.02, Knox County, Ohio",2008-2012,429,77.69035092577009
14000US39083006802,"Census Tract 68.02, Knox County, Ohio",2013-2017,402,73.7168224637732
14000US39083006900,"Census Tract 69, Knox County, Ohio",2008-2012,503,74.51459256782665
14000US39083006900,"Census Tract 69, Knox County, Ohio",2013-2017,499,82.79090619278991
14000US39083007000,"Census Tract 70, Knox County, Ohio",2008-2012,223,48.99937502695209
14000US39083007000,"Census Tract 70, Knox County, Ohio",2013-2017,230,50.14737092046381
14000US39083007100,"Census Tract 71, Knox County, Ohio",2008-2012,477,63.71099058772634
14000US39083007100,"Census Tract 71, Knox County, Ohio",2013-2017,609,86.03917839477516
14000US39083007200,"Census Tract 72, Knox County, Ohio",2008-2012,939,111.1149090319605
14000US39083007200,"Census Tract 72, Knox County, Ohio",2013-2017,839,120.2434101498597
14000US39083007300,"Census Tract 73, Knox County, Ohio",2008-2012,679,93.72945710455717
14000US39083007300,"Census Tract 73, Knox County, Ohio",2013-2017,1006,136.0072862729828
14000US39083007400,"Census Tract 74, Knox County, Ohio",2008-2012,378,64.44915884952977
14000US39083007400,"Census Tract 74, Knox County, Ohio",2013-2017,479,75.85398499179307
14000US39083007500,"Census Tract 75, Knox County, Ohio",2008-2012,437,68.26398658644308
14000US39083007500,"Census Tract 75, Knox County, Ohio",2013-2017,327,55.81129704035571
14000US39083007600,"Census Tract 76, Knox County, Ohio",2008-2012,471,70.03556669883562
14000US39083007600,"Census Tract 76, Knox County, Ohio",2013-2017,541,89.13810806560953
14000US39083007700,"Census Tract 77, Knox County, Ohio",2008-2012,444,76.42427712895636
14000US39083007700,"Census Tract 77, Knox County, Ohio",2013-2017,514,82.69488540895875
14000US39085200100,"Census Tract 2001, Lake County, Ohio",2008-2012,503,60.23454275629792
14000US39085200100,"Census Tract 2001, Lake County, Ohio",2013-2017,369,50.91888583617411
14000US39085200200,"Census Tract 2002, Lake County, Ohio",2008-2012,361,60.1854408318296
14000US39085200200,"Census Tract 2002, Lake County, Ohio",2013-2017,361,64.80653729058021
14000US39085200300,"Census Tract 2003, Lake County, Ohio",2008-2012,429,51.53208206939006
14000US39085200300,"Census Tract 2003, Lake County, Ohio",2013-2017,259,40.67500927986512
14000US39085200400,"Census Tract 2004, Lake County, Ohio",2008-2012,627,79.24449973311501
14000US39085200400,"Census Tract 2004, Lake County, Ohio",2013-2017,469,74.36566567399835
14000US39085200500,"Census Tract 2005, Lake County, Ohio",2008-2012,477,52.48070377537509
14000US39085200500,"Census Tract 2005, Lake County, Ohio",2013-2017,388,53.44706449905488
14000US39085200600,"Census Tract 2006, Lake County, Ohio",2008-2012,562,68.45859441052862
14000US39085200600,"Census Tract 2006, Lake County, Ohio",2013-2017,417,54.21592869291143
14000US39085200700,"Census Tract 2007, Lake County, Ohio",2008-2012,748,80.28920105505925
14000US39085200700,"Census Tract 2007, Lake County, Ohio",2013-2017,605,72.85962121671169
14000US39085200800,"Census Tract 2008, Lake County, Ohio",2008-2012,668,77.67132201213036
14000US39085200800,"Census Tract 2008, Lake County, Ohio",2013-2017,602,75.70280843751858
14000US39085200900,"Census Tract 2009, Lake County, Ohio",2008-2012,243,48.89367219165504
14000US39085200900,"Census Tract 2009, Lake County, Ohio",2013-2017,242,38.30269725455678
14000US39085201000,"Census Tract 2010, Lake County, Ohio",2008-2012,862,114.6891893021362
14000US39085201000,"Census Tract 2010, Lake County, Ohio",2013-2017,801,115.0800210865894
14000US39085201100,"Census Tract 2011, Lake County, Ohio",2008-2012,543,81.4362800171623
14000US39085201100,"Census Tract 2011, Lake County, Ohio",2013-2017,669,111.23955949877
14000US39085201200,"Census Tract 2012, Lake County, Ohio",2008-2012,904,87.84141904037971
14000US39085201200,"Census Tract 2012, Lake County, Ohio",2013-2017,938,90.30578909481439
14000US39085201300,"Census Tract 2013, Lake County, Ohio",2008-2012,774,87.95913514413523
14000US39085201300,"Census Tract 2013, Lake County, Ohio",2013-2017,910,86.83013131418906
14000US39085201400,"Census Tract 2014, Lake County, Ohio",2008-2012,701,98.19087520828938
14000US39085201400,"Census Tract 2014, Lake County, Ohio",2013-2017,820,98.86599214796568
14000US39085201500,"Census Tract 2015, Lake County, Ohio",2008-2012,142,40.55217199655394
14000US39085201500,"Census Tract 2015, Lake County, Ohio",2013-2017,166,34.02626656734687
14000US39085201600,"Census Tract 2016, Lake County, Ohio",2008-2012,360,50.92614189554438
14000US39085201600,"Census Tract 2016, Lake County, Ohio",2013-2017,353,53.55757518641681
14000US39085201700,"Census Tract 2017, Lake County, Ohio",2008-2012,1004,129.4932712554284
14000US39085201700,"Census Tract 2017, Lake County, Ohio",2013-2017,1078,145.5441525089801
14000US39085201800,"Census Tract 2018, Lake County, Ohio",2008-2012,349,55.04793305915523
14000US39085201800,"Census Tract 2018, Lake County, Ohio",2013-2017,281,47.34231551222447
14000US39085201900,"Census Tract 2019, Lake County, Ohio",2008-2012,390,70.28838441042684
14000US39085201900,"Census Tract 2019, Lake County, Ohio",2013-2017,336,57.36553584753644
14000US39085202000,"Census Tract 2020, Lake County, Ohio",2008-2012,687,88.547454815721
14000US39085202000,"Census Tract 2020, Lake County, Ohio",2013-2017,691,101.8831175585551
14000US39085202100,"Census Tract 2021, Lake County, Ohio",2008-2012,461,56.82508767263815
14000US39085202100,"Census Tract 2021, Lake County, Ohio",2013-2017,484,72.09736661080061
14000US39085202400,"Census Tract 2024, Lake County, Ohio",2008-2012,337,49.71811835872305
14000US39085202400,"Census Tract 2024, Lake County, Ohio",2013-2017,319,51.96057220941508
14000US39085202500,"Census Tract 2025, Lake County, Ohio",2008-2012,868,96.28112289262087
14000US39085202500,"Census Tract 2025, Lake County, Ohio",2013-2017,725,78.41709716060019
14000US39085202600,"Census Tract 2026, Lake County, Ohio",2008-2012,348,56.35491272272655
14000US39085202600,"Census Tract 2026, Lake County, Ohio",2013-2017,455,63.71389273051508
14000US39085202700,"Census Tract 2027, Lake County, Ohio",2008-2012,376,70.46691378112296
14000US39085202700,"Census Tract 2027, Lake County, Ohio",2013-2017,301,67.67407445683394
14000US39085202800,"Census Tract 2028, Lake County, Ohio",2008-2012,697,101.2646260330835
14000US39085202800,"Census Tract 2028, Lake County, Ohio",2013-2017,1021,113.6696811795179
14000US39085202900,"Census Tract 2029, Lake County, Ohio",2008-2012,668,90.38145975653337
14000US39085202900,"Census Tract 2029, Lake County, Ohio",2013-2017,715,94.83282676109901
14000US39085203000,"Census Tract 2030, Lake County, Ohio",2008-2012,663,86.25580918784075
14000US39085203000,"Census Tract 2030, Lake County, Ohio",2013-2017,605,110.6132442363924
14000US39085203200,"Census Tract 2032, Lake County, Ohio",2008-2012,721,80.06796698891624
14000US39085203200,"Census Tract 2032, Lake County, Ohio",2013-2017,550,71.0180273568144
14000US39085203400,"Census Tract 2034, Lake County, Ohio",2008-2012,479,57.36553584753644
14000US39085203400,"Census Tract 2034, Lake County, Ohio",2013-2017,587,74.33832639815152
14000US39085203500,"Census Tract 2035, Lake County, Ohio",2008-2012,430,79.02034467503292
14000US39085203500,"Census Tract 2035, Lake County, Ohio",2013-2017,669,92.31318771028124
14000US39085203700,"Census Tract 2037, Lake County, Ohio",2008-2012,299,54.33167934077292
14000US39085203700,"Census Tract 2037, Lake County, Ohio",2013-2017,349,53.77448687406852
14000US39085204000,"Census Tract 2040, Lake County, Ohio",2008-2012,509,84.31459587869858
14000US39085204000,"Census Tract 2040, Lake County, Ohio",2013-2017,676,82.81768581405379
14000US39085204200,"Census Tract 2042, Lake County, Ohio",2008-2012,459,89.67337974357972
14000US39085204200,"Census Tract 2042, Lake County, Ohio",2013-2017,204,47.76197028795135
14000US39085204301,"Census Tract 2043.01, Lake County, Ohio",2008-2012,84,40.94666239882074
14000US39085204301,"Census Tract 2043.01, Lake County, Ohio",2013-2017,214,41.70230430804205
14000US39085204302,"Census Tract 2043.02, Lake County, Ohio",2008-2012,695,117.4574409982437
14000US39085204302,"Census Tract 2043.02, Lake County, Ohio",2013-2017,726,106.6067946216503
14000US39085204400,"Census Tract 2044, Lake County, Ohio",2008-2012,391,59.93625122360686
14000US39085204400,"Census Tract 2044, Lake County, Ohio",2013-2017,343,58.11753542475319
14000US39085204500,"Census Tract 2045, Lake County, Ohio",2008-2012,586,70.5009953028046
14000US39085204500,"Census Tract 2045, Lake County, Ohio",2013-2017,605,69.33823094716033
14000US39085204700,"Census Tract 2047, Lake County, Ohio",2008-2012,756,108.7670345873123
14000US39085204700,"Census Tract 2047, Lake County, Ohio",2013-2017,519,91.73491791359398
14000US39085204800,"Census Tract 2048, Lake County, Ohio",2008-2012,444,74.73001426512529
14000US39085204800,"Census Tract 2048, Lake County, Ohio",2013-2017,560,100.6258072029435
14000US39085204900,"Census Tract 2049, Lake County, Ohio",2008-2012,390,80.65199674489593
14000US39085204900,"Census Tract 2049, Lake County, Ohio",2013-2017,405,76.87746554432403
14000US39085205001,"Census Tract 2050.01, Lake County, Ohio",2008-2012,691,92.58100998099664
14000US39085205001,"Census Tract 2050.01, Lake County, Ohio",2013-2017,702,91.69664447215406
14000US39085205002,"Census Tract 2050.02, Lake County, Ohio",2008-2012,473,78.66412102148894
14000US39085205002,"Census Tract 2050.02, Lake County, Ohio",2013-2017,697,97.11995609195461
14000US39085205100,"Census Tract 2051, Lake County, Ohio",2008-2012,224,47.6884092611048
14000US39085205100,"Census Tract 2051, Lake County, Ohio",2013-2017,310,71.32178514103224
14000US39085205200,"Census Tract 2052, Lake County, Ohio",2008-2012,226,59.66744067475434
14000US39085205200,"Census Tract 2052, Lake County, Ohio",2013-2017,203,45.18561976595848
14000US39085205300,"Census Tract 2053, Lake County, Ohio",2008-2012,191,46.2964941805318
14000US39085205300,"Census Tract 2053, Lake County, Ohio",2013-2017,167,27.429822001501
14000US39085205400,"Census Tract 2054, Lake County, Ohio",2008-2012,123,18.45863367558899
14000US39085205400,"Census Tract 2054, Lake County, Ohio",2013-2017,115,18.13548181276346
14000US39085205701,"Census Tract 2057.01, Lake County, Ohio",2008-2012,584,85.97472791739119
14000US39085205701,"Census Tract 2057.01, Lake County, Ohio",2013-2017,733,95.89460616703008
14000US39085205702,"Census Tract 2057.02, Lake County, Ohio",2008-2012,195,41.87474848209991
14000US39085205702,"Census Tract 2057.02, Lake County, Ohio",2013-2017,229,43.58709238284444
14000US39085205800,"Census Tract 2058, Lake County, Ohio",2008-2012,93,35.26359890588347
14000US39085205800,"Census Tract 2058, Lake County, Ohio",2013-2017,42,17.72325815293458
14000US39085205900,"Census Tract 2059, Lake County, Ohio",2008-2012,129,32.49295656497446
14000US39085205900,"Census Tract 2059, Lake County, Ohio",2013-2017,94,19.8012119685184
14000US39085206000,"Census Tract 2060, Lake County, Ohio",2008-2012,528,88.63296865740414
14000US39085206000,"Census Tract 2060, Lake County, Ohio",2013-2017,452,84.78009600527412
14000US39085206100,"Census Tract 2061, Lake County, Ohio",2008-2012,330,58.92895245477333
14000US39085206100,"Census Tract 2061, Lake County, Ohio",2013-2017,299,66.37006175255094
14000US39085206200,"Census Tract 2062, Lake County, Ohio",2008-2012,138,32.3733178138571
14000US39085206200,"Census Tract 2062, Lake County, Ohio",2013-2017,149,33.20729477150227
14000US39085206300,"Census Tract 2063, Lake County, Ohio",2008-2012,337,55.55911828630634
14000US39085206300,"Census Tract 2063, Lake County, Ohio",2013-2017,339,53.81570458259941
14000US39085206400,"Census Tract 2064, Lake County, Ohio",2008-2012,275,50.9515322755589
14000US39085206400,"Census Tract 2064, Lake County, Ohio",2013-2017,337,68.30457528720218
14000US39085206500,"Census Tract 2065, Lake County, Ohio",2008-2012,479,66.28648911968496
14000US39085206500,"Census Tract 2065, Lake County, Ohio",2013-2017,542,78.8025799369571
14000US39085206600,"Census Tract 2066, Lake County, Ohio",2008-2012,533,59.8653050450128
14000US39085206600,"Census Tract 2066, Lake County, Ohio",2013-2017,581,72.9305949970173
14000US39085990000,"Census Tract 9900, Lake County, Ohio",2008-2012,0,6.686930179595947
14000US39085990000,"Census Tract 9900, Lake County, Ohio",2013-2017,0,6.686930179595947
14000US39087050100,"Census Tract 501, Lawrence County, Ohio",2008-2012,328,63.62392598075536
14000US39087050100,"Census Tract 501, Lawrence County, Ohio",2013-2017,257,61.41021077613225
14000US39087050200,"Census Tract 502, Lawrence County, Ohio",2008-2012,307,49.75155703504166
14000US39087050200,"Census Tract 502, Lawrence County, Ohio",2013-2017,389,73.95456121529286
14000US39087050300,"Census Tract 503, Lawrence County, Ohio",2008-2012,384,63.39991344353303
14000US39087050300,"Census Tract 503, Lawrence County, Ohio",2013-2017,400,64.40614022604902
14000US39087050400,"Census Tract 504, Lawrence County, Ohio",2008-2012,451,54.49467471604888
14000US39087050400,"Census Tract 504, Lawrence County, Ohio",2013-2017,581,74.36566514388268
14000US39087050500,"Census Tract 505, Lawrence County, Ohio",2008-2012,493,102.4401823384361
14000US39087050500,"Census Tract 505, Lawrence County, Ohio",2013-2017,797,153.6780060899026
14000US39087050600,"Census Tract 506, Lawrence County, Ohio",2008-2012,179,45.95197985578677
14000US39087050600,"Census Tract 506, Lawrence County, Ohio",2013-2017,164,34.88429643432178
14000US39087050700,"Census Tract 507, Lawrence County, Ohio",2008-2012,350,79.17918234722784
14000US39087050700,"Census Tract 507, Lawrence County, Ohio",2013-2017,339,78.24017648199175
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2008-2012,266,68.05253340730255
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2013-2017,376,69.89559765597934
14000US39087050900,"Census Tract 509, Lawrence County, Ohio",2008-2012,196,40.49289341890427
14000US39087050900,"Census Tract 509, Lawrence County, Ohio",2013-2017,221,40.8563097258244
14000US39087051001,"Census Tract 510.01, Lawrence County, Ohio",2008-2012,547,97.69093667179064
14000US39087051001,"Census Tract 510.01, Lawrence County, Ohio",2013-2017,559,89.55791689381564
14000US39087051002,"Census Tract 510.02, Lawrence County, Ohio",2008-2012,456,80.93329428393079
14000US39087051002,"Census Tract 510.02, Lawrence County, Ohio",2013-2017,467,74.57408130013342
14000US39087051100,"Census Tract 511, Lawrence County, Ohio",2008-2012,732,123.6495639573384
14000US39087051100,"Census Tract 511, Lawrence County, Ohio",2013-2017,687,129.5988226242586
14000US39087051200,"Census Tract 512, Lawrence County, Ohio",2008-2012,491,81.46803870542125
14000US39087051200,"Census Tract 512, Lawrence County, Ohio",2013-2017,374,75.37258370973684
14000US39087051300,"Census Tract 513, Lawrence County, Ohio",2008-2012,478,66.11343965793263
14000US39087051300,"Census Tract 513, Lawrence County, Ohio",2013-2017,452,75.67351282710155
14000US39087051401,"Census Tract 514.01, Lawrence County, Ohio",2008-2012,567,104.7464200231195
14000US39087051401,"Census Tract 514.01, Lawrence County, Ohio",2013-2017,476,93.80039431359914
