geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4835000,"Houston city, Texas",2017,65.791336,.65952682,,,,,65.53392,2.6671584,72.600807,.93500084,58.315105,.98891866,71.269348,1.2226924,,,71.443092,1.2385094,63.952023,1.0018985,61.160938,2.282918,63.90329,2.0411179,76.035965,5.0679164,63.236217,.90945047
16000US4837000,"Irving city, Texas",2009,69.736359,2.0413821,,,,,56.073635,6.1331525,,,63.883255,4.0865293,73.755478,3.8946071,,,77.68634,2.4150183,65.872833,3.6840281,,,,,,,70.923058,2.4705813
16000US4837000,"Irving city, Texas",2010,70.49762,1.8649174,,,,,55.671059,5.7499013,,,64.044243,2.7290332,74.829216,3.1556208,,,77.699669,2.8024681,67.170746,3.3343546,,,,,,,70.921341,1.9662224
16000US4837000,"Irving city, Texas",2011,67.493477,1.9841349,,,,,,,71.78743,2.1801143,60.232048,3.9820607,71.948692,3.5028551,,,73.669746,4.7729926,64.613045,3.9767272,,,,,,,67.6064,3.025001
16000US4837000,"Irving city, Texas",2012,70.074501,1.6685628,,,,,66.019714,5.6860471,80.3797,3.9976034,64.1175,3.7250507,73.309669,2.8837526,,,73.43763,3.7156787,68.673637,2.9767118,64.915108,6.0698805,,,,,70.083466,2.8481884
16000US4837000,"Irving city, Texas",2013,71.704498,1.4448851,,,,,52.205711,3.8526649,,,71.012344,2.6949961,72.117821,2.7642813,,,79.449104,1.8834772,68.270805,2.6711075,,,,,,,74.82328,2.0621305
16000US4837000,"Irving city, Texas",2014,69.962379,1.7317822,,,,,61.052948,4.2785358,80.486,2.8100266,68.386009,3.0117333,71.054077,3.4836988,,,72.085144,2.644289,69.21566,2.5868161,,,,,,,69.475006,2.0053191
16000US4837000,"Irving city, Texas",2015,68.150162,1.5329669,,,,,53.345245,3.595268,,,66.266464,2.2757797,69.327492,2.7224672,,,74.784798,2.8599677,65.963058,2.4767275,,,,,,,70.184608,2.2606564
16000US4837000,"Irving city, Texas",2016,68.648109,1.6868174,,,,,53.369022,3.7418711,81.998741,3.7616446,67.521248,2.3477843,69.445023,3.2283008,,,74.332214,3.3856218,67.065582,2.4931865,,,,,,,70.080605,2.0643411
16000US4837000,"Irving city, Texas",2017,72.282127,1.8438015,,,,,55.075657,4.429636,89.589439,3.424526,70.61676,3.0252745,73.491798,3.7364721,,,74.814308,3.4128733,71.641861,2.5288811,,,,,,,73.036415,2.2448246
16000US4839148,"Killeen city, Texas",2009,70.18837,2.7705631,,,,,,,73.35791,3.7657619,56.155144,5.0846481,73.910538,3.4700825,,,73.116913,4.5532999,68.562225,5.1468854,,,,,,,67.443314,4.1506858
16000US4839148,"Killeen city, Texas",2010,69.464943,2.799953,,,,,,,77.521118,3.0789275,66.551926,6.260807,70.361328,4.0582905,,,63.970726,4.2946482,72.510757,4.66854,,,,,,,63.562859,4.313344
16000US4839148,"Killeen city, Texas",2011,70.926567,3.2217841,,,,,,,79.733673,6.8430924,76.849731,9.3372183,69.280449,5.04142,,,67.228249,2.3150878,73.27565,5.0223761,,,,,,,70.217094,4.0290322
16000US4839148,"Killeen city, Texas",2012,62.475651,2.299521,,,,,,,69.917961,4.9845448,64.546333,4.5073938,61.877125,3.3007388,,,58.729362,4.1079187,64.458786,3.9416497,,,,,,,59.42775,2.032289
16000US4839148,"Killeen city, Texas",2013,68.034775,2.5631428,,,,,,,77.100815,4.6170697,59.045322,4.6701407,71.739334,3.6989105,,,65.431732,6.0262799,69.131401,4.3137479,,,,,,,62.994541,4.8928595
16000US4839148,"Killeen city, Texas",2014,71.959106,2.6631033,,,,,,,72.648689,4.1753788,71.055969,3.1279955,72.227303,3.5557556,,,70.103165,4.4442577,72.783348,4.2549672,,,,,,,69.476852,4.5224867
16000US4839148,"Killeen city, Texas",2015,66.654747,2.2246637,,,,,,,72.411324,3.6415198,70.273987,4.4533968,65.480835,3.3848042,,,63.98592,3.3623879,67.824402,3.4094501,,,,,,,68.376495,3.2335694
16000US4839148,"Killeen city, Texas",2016,69.057777,2.4291935,,,,,,,67.081985,4.1144772,63.585197,5.579041,70.789703,3.5032089,,,73.481621,4.5937152,67.304115,3.9847381,,,,,,,71.177849,3.8273475
16000US4839148,"Killeen city, Texas",2017,65.917175,2.285069,,,,,,,76.545738,3.6819067,63.230854,5.3892145,66.824471,3.476495,,,60.359848,3.3237078,68.012924,3.1485763,,,,,,,60.395264,3.5215173
16000US4841464,"Laredo city, Texas",2009,60.346687,1.9641576,,,,,,,,,60.108002,1.8510731,64.124229,43.759029,,,,,,,63.602425,5.3864565,,,,,60.831833,2.0439036
16000US4841464,"Laredo city, Texas",2010,60.494297,2.0188472,,,,,,,,,61.72805,2.1824627,37.220909,60.069866,,,,,,,60.754333,8.8167715,,,,,61.232819,2.0615642
16000US4841464,"Laredo city, Texas",2011,54.671246,2.563457,,,,,,,,,54.031433,2.4058602,69.022736,79.008659,,,,,,,,,,,,,54.779362,2.510607
16000US4841464,"Laredo city, Texas",2012,53.463715,1.5933026,,,,,,,,,53.189724,1.6844176,59.201389,48.784031,,,,,,,,,,,,,53.361732,1.663206
16000US4841464,"Laredo city, Texas",2013,52.835686,1.7802205,,,,,,,,,52.222313,1.814625,66.161026,55.308525,,,63.066612,6.185926,52.491276,1.8550018,,,,,,,52.897209,1.8483199
16000US4841464,"Laredo city, Texas",2014,58.593674,1.5472699,,,,,,,,,58.409924,1.4350631,62.507011,45.641781,,,,,,,,,,,,,58.996456,1.425571
16000US4841464,"Laredo city, Texas",2015,58.688461,1.5946409,,,,,,,,,58.677185,1.6706592,58.926136,49.775703,,,,,,,,,,,,,58.522659,1.7247986
16000US4841464,"Laredo city, Texas",2016,54.141338,1.7285051,,,,,,,,,53.229366,1.8081374,76.833603,61.251568,,,,,,,,,,,,,53.956551,1.8309712
16000US4841464,"Laredo city, Texas",2017,57.395321,1.9469045,,,,,,,,,56.502895,2.0381873,79.80217,69.09481,,,,,,,,,,,,,57.166332,1.9963322
16000US4841980,"League City city, Texas",2009,74.950996,2.7150345,,,,,,,,,,,,,,,71.79789,2.8542514,82.083389,7.9608254,,,,,,,74.126053,3.1427388
16000US4841980,"League City city, Texas",2010,74.082954,2.8328223,,,,,,,,,,,,,,,73.286385,3.2370381,75.741631,10.677537,,,,,,,73.057976,3.7365065
16000US4841980,"League City city, Texas",2011,71.915253,3.0609448,,,,,,,,,,,,,,,71.248039,4.7734709,73.477623,14.665137,,,,,,,71.405273,4.1963592
16000US4841980,"League City city, Texas",2012,,,,,,,,,,,,,,,,,69.36293,4.1185198,,,,,,,,,69.347122,4.2877059
16000US4841980,"League City city, Texas",2013,,,,,,,,,,,,,,,,,77.628883,3.3144011,,,,,,,,,78.635201,2.7758446
16000US4841980,"League City city, Texas",2014,,,,,,,,,,,,,,,,,68.815102,4.7179956,,,,,,,,,69.610756,4.7076445
16000US4841980,"League City city, Texas",2015,,,,,,,,,,,,,,,,,72.329086,3.6986127,,,,,,,,,70.862816,3.4032068
16000US4841980,"League City city, Texas",2016,75.757042,3.2871361,,,,,,,,,77.471855,6.9191179,75.28009,4.7085886,,,74.395302,4.5743032,77.781853,10.135228,,,,,,,76.211876,3.4544356
16000US4841980,"League City city, Texas",2017,,,,,,,,,,,,,,,,,71.804512,2.8710053,,,,,,,,,67.710808,2.7694757
16000US4842508,"Lewisville city, Texas",2009,77.538773,2.9751434,,,,,,,,,,,,,,,81.300941,2.6413474,73.424026,7.8943911,,,,,,,78.857536,3.1479936
16000US4842508,"Lewisville city, Texas",2010,80.442596,2.374063,,,,,,,,,,,,,,,77.973221,3.3584383,83.783211,6.1409011,,,,,,,77.732872,2.8240297
16000US4842508,"Lewisville city, Texas",2011,,,,,,,,,,,,,,,,,83.018074,4.8925819,,,,,,,,,79.610062,5.0193644
16000US4842508,"Lewisville city, Texas",2012,72.700401,2.6888604,,,,,,,,,63.199596,5.2746859,75.440758,3.3856516,,,71.388924,4.5768542,73.847862,6.2515349,,,,,,,68.184753,4.1641769
16000US4842508,"Lewisville city, Texas",2013,80.012604,2.3658166,,,,,,,,,,,,,,,82.49865,1.6243283,77.740631,5.2594047,,,,,,,80.695984,1.6739715
16000US4842508,"Lewisville city, Texas",2014,78.622604,2.3102849,,,,,,,,,68.056,5.6917086,82.578316,3.0847471,,,82.656738,2.3297799,74.998627,5.6307025,,,,,,,77.795883,3.6222239
16000US4842508,"Lewisville city, Texas",2015,75.226685,1.7102857,,,,,,,83.926239,1.3421774,68.27578,4.6145992,77.521812,2.221051,,,76.502235,1.1689422,74.183975,3.5734589,,,,,,,74.624771,2.1357787
16000US4842508,"Lewisville city, Texas",2016,78.501137,2.4388127,,,,,,,,,68.854012,3.2122221,82.486916,2.7808406,,,82.520172,1.4352149,75.531197,5.0467386,,,,,,,79.12458,2.4261687
16000US4842508,"Lewisville city, Texas",2017,79.997887,1.8633707,,,,,,,,,,,,,,,85.949738,2.492604,76.219299,4.3961587,,,,,,,78.574455,3.0239952
16000US4843888,"Longview city, Texas",2009,72.423119,2.8420191,,,,,,,,,,,,,,,71.896904,3.2521858,73.173195,8.1875095,,,,,,,67.931458,3.0306318
16000US4843888,"Longview city, Texas",2010,65.876221,2.909826,,,,,,,72.825096,2.4044483,,,,,,,68.646507,4.6806116,61.976219,10.298254,,,,,,,65.806183,4.4270229
16000US4843888,"Longview city, Texas",2011,69.470779,2.6847081,,,,,,,77.123291,6.8411493,,,,,,,67.378166,3.1337388,72.50238,7.3026724,,,,,,,68.466469,3.1190867
16000US4843888,"Longview city, Texas",2012,65.076096,3.5337296,,,,,,,65.948151,5.7307024,,,,,,,67.639832,4.7409425,62.384678,9.0528479,,,,,,,66.067055,4.3620563
16000US4843888,"Longview city, Texas",2013,66.110611,2.7885468,,,,,,,70.288208,5.9276152,,,,,,,65.011909,5.26019,67.442696,8.7001295,,,,,,,63.711559,4.3207941
16000US4843888,"Longview city, Texas",2014,69.799263,2.9416821,,,,,,,76.991631,6.0410933,,,,,,,71.788116,5.2830601,67.190872,10.097669,,,,,,,67.452148,4.8084426
16000US4843888,"Longview city, Texas",2015,65.227684,3.3066876,,,,,,,62.439167,7.9655623,,,,,,,71.118507,5.0014758,58.406631,9.9959011,,,,,,,66.990929,3.9440215
16000US4843888,"Longview city, Texas",2016,59.87912,3.537324,,,,,,,69.161346,5.0388551,,,,,,,60.07254,4.3016768,59.641129,9.5234985,,,,,,,55.402893,3.9412196
16000US4843888,"Longview city, Texas",2017,66.502533,3.5932891,,,,,,,68.444138,5.5478873,,,,,,,68.742493,4.5099955,63.916767,9.7201042,,,,,,,65.986397,4.3734288
16000US4845000,"Lubbock city, Texas",2009,72.551598,1.681097,,,,,,,65.592072,5.8411179,73.480476,3.330615,72.146416,2.8293793,,,73.036629,2.2335644,71.865959,5.1624694,,,,,,,73.166122,1.8183818
16000US4845000,"Lubbock city, Texas",2010,70.902702,1.6785244,,,,,,,70.964584,4.1149335,66.530251,3.1229086,72.851555,2.7289505,,,73.254242,2.0115581,67.69912,4.9364233,,,,,,,71.884377,2.092499
16000US4845000,"Lubbock city, Texas",2011,76.365265,1.7750049,,,,,,,78.164345,6.2360439,76.618347,3.4999485,76.25312,2.9994032,,,76.492615,2.6360734,76.195946,5.4286966,,,,,,,76.670769,2.4956217
16000US4845000,"Lubbock city, Texas",2012,71.500458,1.7524725,,,,,,,69.086578,7.3901305,72.235909,2.6809525,71.162315,2.8480752,,,71.307053,1.8822633,71.742867,4.5935698,66.584122,6.2658563,,,,,72.065475,1.559018
16000US4845000,"Lubbock city, Texas",2013,70.062271,1.7027041,,,,,,,76.026657,3.2122564,70.801689,3.3672385,69.694534,3.0569229,,,69.934998,2.7223172,70.213905,4.9404111,,,,,,,69.476768,2.3531594
16000US4845000,"Lubbock city, Texas",2014,70.185944,1.742051,,,,,,,73.629242,5.4391727,70.706024,3.8846173,69.94574,3.1203065,,,70.797157,2.3358107,69.387871,5.0657349,,,,,,,70.793686,1.7456567
16000US4845000,"Lubbock city, Texas",2015,68.090408,1.6696738,,,,,,,,,67.895912,2.7668707,68.195869,2.977576,,,68.928947,2.2900708,67.167061,4.3437147,,,,,,,69.33992,1.7041782
16000US4845000,"Lubbock city, Texas",2016,70.353661,1.8789762,,,,,,,76.596054,4.5158253,66.064873,2.8851666,72.693214,3.244437,,,73.010674,2.5199225,67.429611,4.9091001,,,,,,,70.261055,2.2031126
16000US4845000,"Lubbock city, Texas",2017,69.539932,1.7010878,,,,,,,,,73.939957,3.8573782,67.170509,3.3999164,,,68.184059,2.3718476,70.990715,4.2975936,,,,,,,70.171738,1.9396961
16000US4845384,"McAllen city, Texas",2009,62.830482,3.1368489,,,,,,,,,60.721958,3.3341403,75.029785,23.841393,,,72.695877,8.2877445,61.533226,3.8371761,51.117588,5.992589,,,,,63.325848,3.1795616
16000US4845384,"McAllen city, Texas",2010,60.635811,3.2077711,,,,,,,,,58.626801,3.3303957,71.778473,24.233822,,,72.822601,3.8901966,59.108585,3.7588675,,,,,,,59.461796,3.1352806
16000US4845384,"McAllen city, Texas",2011,61.998917,2.737653,,,,,,,,,59.940392,3.0866086,76.626602,20.16218,,,74.040306,6.4794674,60.689026,3.266042,,,,,,,62.52964,2.750288
16000US4845384,"McAllen city, Texas",2012,65.808327,2.2374742,,,,,,,,,64.730476,2.2878251,73.824326,21.237608,,,79.412819,5.3621068,64.872978,2.5195496,,,,,,,65.548752,2.445364
16000US4845384,"McAllen city, Texas",2013,57.19751,2.8068447,,,,,,,,,54.48106,3.2567661,72.933128,20.765743,,,71.917351,7.0828824,55.549198,3.3730145,,,,,,,57.976151,3.0676467
16000US4845384,"McAllen city, Texas",2014,60.177326,2.4864533,,,,,,,,,59.051174,3.0140157,67.722168,24.616676,,,68.676849,6.3489661,59.111153,2.9920628,,,,,,,59.372318,2.5706692
16000US4845384,"McAllen city, Texas",2015,62.030231,2.9470677,,,,,,,,,60.154545,4.263495,69.118454,19.680159,,,67.371941,5.4139528,61.128712,3.6317627,66.300163,7.4951096,,,,,60.130074,3.3864186
16000US4845384,"McAllen city, Texas",2016,61.374027,2.5472777,,,,,,,,,61.359989,2.6420364,61.481483,29.852489,,,53.784859,8.3494101,62.026371,2.7898636,,,,,,,65.727768,3.1968462
16000US4845384,"McAllen city, Texas",2017,63.398285,2.7645957,,,,,,,,,60.751621,3.2586911,79.94796,19.208555,,,83.123711,4.6566439,61.253918,3.3171163,57.485306,9.0969143,,,,,64.632874,2.7982216
16000US4845744,"McKinney city, Texas",2009,70.126724,2.2537725,,,,,,,,,,,,,,,73.116692,2.3647733,64.67215,8.7957535,,,,,,,69.421593,2.6436207
16000US4845744,"McKinney city, Texas",2010,71.411613,2.4210341,,,,,,,,,,,,,,,73.055283,1.8449724,68.276787,8.5495539,,,,,,,71.014297,2.4006667
16000US4845744,"McKinney city, Texas",2011,68.969139,3.6302376,,,,,,,,,,,,,,,71.656288,5.3290257,64.977409,12.742667,,,,,,,68.196075,4.8415976
16000US4845744,"McKinney city, Texas",2012,68.731514,2.1302299,,,,,,,,,,,,,,,68.845436,3.3789337,68.505249,9.2968197,,,,,,,68.944534,2.7859898
16000US4845744,"McKinney city, Texas",2013,71.08725,1.9779321,,,,,,,,,61.425678,1.7927524,73.079025,2.0680139,,,72.132927,2.6504469,69.251831,7.5147481,,,,,,,70.28019,2.6234927
16000US4845744,"McKinney city, Texas",2014,74.648651,2.1893194,,,,,,,,,,,,,,,72.365608,2.2246325,79.128662,6.6386209,,,,,,,72.697777,2.8173323
16000US4845744,"McKinney city, Texas",2015,67.094872,2.097671,,,,,,,,,53.137733,3.4448192,70.14563,2.3111916,,,66.600792,3.0177469,67.83931,6.8454633,,,,,,,64.156174,2.5488625
16000US4845744,"McKinney city, Texas",2016,70.417366,2.0780585,,,,,,,,,,,,,,,75.22699,2.5724926,63.381363,7.7370348,,,,,,,70.300026,3.2257967
16000US4845744,"McKinney city, Texas",2017,70.488945,1.7826753,,,,,,,,,58.083344,7.1185021,73.25631,2.3467147,,,78.426895,2.6831646,59.735275,7.0555696,,,,,,,73.681602,2.573391
16000US4846452,"Mansfield city, Texas",2016,75.106766,3.1129892,,,,,,,,,,,,,,,76.117905,2.0659103,74.082634,6.9604883,,,,,,,71.716103,2.8788385
16000US4846452,"Mansfield city, Texas",2017,72.254768,2.6466062,,,,,,,,,,,,,,,68.393143,3.3959229,77.502464,5.0767884,,,,,,,68.560989,3.0893774
16000US4847892,"Mesquite city, Texas",2009,75.537323,2.2873039,,,,,,,76.152603,3.2679944,70.508011,4.2160931,77.759354,3.3184268,,,79.097038,2.7793024,72.748062,5.2673416,,,,,,,76.286667,2.1989541
16000US4847892,"Mesquite city, Texas",2010,74.106583,2.4392188,,,,,,,79.814301,3.374666,,,,,,,77.766991,1.761801,71.800011,4.6200671,,,,,,,72.699043,2.3177869
16000US4847892,"Mesquite city, Texas",2011,71.343056,2.4773176,,,,,,,73.930855,11.546105,66.907951,7.2680788,72.89122,3.9636216,,,74.254539,4.1286378,69.478249,5.1550822,,,,,,,71.20755,3.7583935
16000US4847892,"Mesquite city, Texas",2012,70.794388,2.1102579,,,,,,,68.001137,5.1137252,71.093575,4.1407824,70.616966,4.1999178,,,72.272911,3.0815423,69.922134,3.9705894,,,,,,,70.849106,2.699748
16000US4847892,"Mesquite city, Texas",2013,78.393837,2.4003668,,,,,,,83.194992,3.9570813,68.949127,3.3291678,82.684959,2.8011568,,,81.413063,4.2569237,76.507225,5.0223703,,,,,,,78.098831,1.9056275
16000US4847892,"Mesquite city, Texas",2014,74.848976,2.2212501,,,,,,,81.209175,4.4158282,62.950943,5.0934048,80.532478,2.9156237,,,79.054276,3.0219676,72.91571,3.8751509,,,,,,,71.865959,3.0956221
16000US4847892,"Mesquite city, Texas",2015,71.113976,2.3520377,,,,,,,75.865997,6.3508062,65.861328,3.3533792,73.89389,3.4692354,,,70.316475,4.2591176,71.470215,3.8410559,,,,,,,67.29351,3.1366122
16000US4847892,"Mesquite city, Texas",2016,67.112717,2.8449998,,,,,,,78.874329,4.0160871,60.741852,3.6474411,70.244011,4.1615248,,,65.086075,4.4668741,68.101936,4.6215181,,,,,,,62.430435,3.4006217
16000US4847892,"Mesquite city, Texas",2017,67.9319,2.5294542,,,,,,,74.194458,4.935751,61.899845,4.5031137,72.390106,4.6106157,,,72.706635,2.6701102,66.246101,3.7981021,,,,,,,65.441147,3.6479983
16000US4848072,"Midland city, Texas",2009,68.091614,2.577852,,,,,,,72.985283,6.9877276,68.341377,4.9811277,67.948174,4.9739332,,,67.909088,3.4804578,68.302505,6.8416491,,,,,,,68.435394,3.0220814
16000US4848072,"Midland city, Texas",2010,71.146912,2.4785347,,,,,,,,,74.871323,3.5472586,68.76017,4.8255315,,,69.08876,3.4084175,73.118393,5.6417418,,,,,,,71.094299,1.7520992
16000US4848072,"Midland city, Texas",2011,67.539459,2.4027734,,,,,,,63.768959,1.6582823,63.188427,3.9264224,70.320961,4.5245743,,,68.788284,3.1085904,66.348305,5.6149783,,,,,,,67.401749,2.4670067
16000US4848072,"Midland city, Texas",2012,65.827896,2.5303631,,,,,,,,,60.674511,3.8821194,69.319992,4.8504634,,,66.259232,3.5701878,65.388405,6.2950401,,,,,,,64.231506,2.9064476
16000US4848072,"Midland city, Texas",2013,69.519859,2.8422582,,,,,,,,,67.519371,5.1270876,70.821716,5.6754665,,,68.541046,3.4448943,70.453224,6.3894181,,,,,,,67.840439,2.4991357
16000US4848072,"Midland city, Texas",2014,70.537552,2.7060678,,,,,,,,,68.433044,4.1538115,72.154839,5.6599574,,,70.676491,3.3853881,70.417397,5.8410668,,,,,,,69.000061,3.0902603
16000US4848072,"Midland city, Texas",2015,66.964348,2.5317163,,,,,,,,,62.961533,4.7107625,69.931068,5.4791546,,,69.11515,3.1387792,65.04261,5.6627288,,,,,,,66.03521,2.5912116
16000US4848072,"Midland city, Texas",2016,70.061539,2.5984614,,,,,,,,,62.599331,3.6810279,76.234749,5.2252674,,,72.193222,2.710681,68.356476,5.263103,,,,,,,67.678192,2.3437443
16000US4848072,"Midland city, Texas",2017,61.057007,3.0252099,,,,,,,,,61.786617,4.612052,60.508133,6.3630505,,,58.203579,4.0797367,63.429779,6.3578644,,,,,,,60.251598,2.9541996
16000US4848768,"Mission city, Texas",2009,63.858784,3.5530469,,,,,,,,,62.289852,4.3759608,73.301331,29.26527,,,,,,,,,,,,,66.834206,4.6588416
16000US4848768,"Mission city, Texas",2010,59.832947,3.054697,,,,,,,,,58.402061,2.474654,78.013321,11.917974,,,,,,,,,,,,,57.944565,2.5846484
16000US4848768,"Mission city, Texas",2011,,,,,,,,,,,57.399643,3.2480755,,,,,,,,,,,,,,,54.976006,3.7595167
16000US4848768,"Mission city, Texas",2012,58.110851,3.0994706,,,,,,,,,58.433384,3.3024058,56.520695,25.25349,,,,,,,,,,,,,58.001339,3.2662868
16000US4848768,"Mission city, Texas",2013,,,,,,,,,,,51.598961,4.3752465,,,,,,,,,,,,,,,52.292801,4.296165
16000US4848768,"Mission city, Texas",2014,61.834282,3.9438815,,,,,,,,,62.005596,4.2323155,60.000004,66.124001,,,,,,,,,,,,,63.583736,3.9687197
16000US4848768,"Mission city, Texas",2015,58.76844,3.7448936,,,,,,,,,59.173306,4.5895958,54.446854,68.894188,,,,,,,,,,,,,58.317165,4.5259986
16000US4848768,"Mission city, Texas",2016,63.928677,3.6166291,,,,,,,,,63.542866,3.0428348,70.194382,69.318283,,,,,,,,,,,,,65.292839,3.2201464
16000US4848768,"Mission city, Texas",2017,61.418312,3.1293459,,,,,,,,,60.570591,3.2198641,73.182823,38.146503,,,,,,,,,,,,,61.583591,3.2643411
16000US4848804,"Missouri City city, Texas",2009,65.875282,2.8036013,,,,,,,74.603027,1.1010921,,,,,,,58.026295,5.3981442,68.855965,3.7292275,,,,,,,57.862484,4.0199089
16000US4848804,"Missouri City city, Texas",2010,74.011642,3.1708014,,,,,,,80.829575,3.575088,,,,,,,71.29882,6.4042292,75,4.7303619,,,,,,,71.305511,3.1562049
16000US4848804,"Missouri City city, Texas",2011,,,,,,,,,68.238991,3.5159442,,,,,,,,,,,,,,,,,72.425209,7.7533698
16000US4848804,"Missouri City city, Texas",2012,79.695648,2.3581824,,,,,73.421776,21.260483,82.204216,13.238132,,,,,,,76.459473,6.4643393,80.522758,3.1337266,,,,,,,76.455658,4.7678843
16000US4848804,"Missouri City city, Texas",2013,77.319122,3.3606622,,,,,73.594772,11.640672,81.830818,11.369138,,,,,,,78.687958,7.832799,76.893608,5.1490679,,,,,,,76.214447,5.0984898
16000US4848804,"Missouri City city, Texas",2014,72.395615,3.2043667,,,,,,,77.159279,4.8798637,,,,,,,73.722122,11.68745,72.053757,5.1258111,,,,,,,74.045708,9.94203
16000US4848804,"Missouri City city, Texas",2015,72.89373,3.5289259,,,,,65.150597,7.960351,,,,,,,,,69.414574,9.9538784,73.709778,4.7283158,,,,,,,70.200523,10.187035
16000US4848804,"Missouri City city, Texas",2016,69.647034,3.202637,,,,,70.086235,6.1103239,73.289467,5.0119734,,,,,,,60.775864,6.8827381,72.352913,3.8563523,,,,,,,63.671623,5.050478
16000US4848804,"Missouri City city, Texas",2017,,,,,,,68.772621,4.7610598,81.625961,5.694541,,,,,,,61.199345,8.7771435,,,,,,,,,62.312668,7.8941584
16000US4850820,"New Braunfels city, Texas",2014,66.959137,2.738251,,,,,,,,,66.228577,.60768992,67.388344,4.2074385,,,67.216255,3.2685697,66.614594,7.8677044,,,,,,,67.795135,2.6888385
16000US4850820,"New Braunfels city, Texas",2015,69.717766,3.0911868,,,,,,,,,,,,,,,71.724037,3.589462,66.793167,9.8782825,,,,,,,70.942421,3.7400246
16000US4850820,"New Braunfels city, Texas",2016,,,,,,,,,,,76.156029,5.2385612,,,,,65.647003,2.8141756,,,,,,,,,68.059135,2.8421092
16000US4850820,"New Braunfels city, Texas",2017,72.345833,3.6936555,,,,,,,,,70.650658,8.6584072,73.123512,6.5842261,,,74.679268,3.8924873,68.28817,13.069089,,,,,,,73.912117,3.5225768
16000US4852356,"North Richland Hills city, Texas",2009,,,,,,,,,,,,,,,,,74.361641,3.5326719,,,,,,,,,73.375496,3.2661238
16000US4852356,"North Richland Hills city, Texas",2010,79.294044,2.9875047,,,,,,,,,,,,,,,79.893005,3.1671531,76.860596,21.455502,,,,,,,79.834419,2.9815984
16000US4852356,"North Richland Hills city, Texas",2011,70.373894,3.4179389,,,,,,,,,,,,,,,70.806129,4.6130056,69.12645,19.378754,,,,,,,69.364075,4.3611922
16000US4852356,"North Richland Hills city, Texas",2012,72.370758,2.2315516,,,,,,,,,,,,,,,71.343872,2.7592535,75.192711,9.1307926,,,,,,,71.525215,2.4656699
16000US4852356,"North Richland Hills city, Texas",2013,73.164238,2.8968389,,,,,,,,,,,,,,,73.520294,4.1011872,72.213943,15.639702,,,,,,,75.468346,4.0165601
16000US4852356,"North Richland Hills city, Texas",2014,75.660927,3.4364347,,,,,,,,,,,,,,,76.634766,3.6696498,73.357605,15.354405,,,,,,,75.192032,3.7053723
16000US4852356,"North Richland Hills city, Texas",2015,,,,,,,,,,,,,,,,,75.484085,3.3911004,,,,,,,,,72.933159,3.2059562
16000US4852356,"North Richland Hills city, Texas",2016,74.578613,3.0823355,,,,,,,,,,,,,,,71.210663,4.151608,86.819145,14.18172,,,,,,,73.233818,3.9741867
16000US4852356,"North Richland Hills city, Texas",2017,72.611122,2.9755397,,,,,,,,,,,,,,,74.502357,1.7700722,68.550537,11.978395,,,,,,,74.376068,2.8808196
16000US4853388,"Odessa city, Texas",2009,65.845062,2.6936505,,,,,,,,,67.086319,4.2675819,64.797012,6.1971984,,,67.261551,3.721163,64.619789,6.0367513,,,,,,,68.456497,3.2802925
16000US4853388,"Odessa city, Texas",2010,69.664886,2.616755,,,,,,,,,65.718552,3.4141023,73.219093,5.5617557,,,76.899994,4.5352087,63.958611,6.4034381,,,,,,,71.287933,2.9817388
16000US4853388,"Odessa city, Texas",2011,67.828796,2.7412505,,,,,,,,,66.552177,3.6969621,69.12764,6.5404763,,,72.347824,3.3275123,64.603012,5.5543013,,,,,,,69.2575,2.8100841
16000US4853388,"Odessa city, Texas",2012,62.505428,2.3839233,,,,,,,,,62.392628,3.8934171,62.623863,6.3615484,,,66.44883,3.8817484,59.986717,4.8277311,,,,,,,64.85067,2.5311017
16000US4853388,"Odessa city, Texas",2013,65.565361,2.5301521,,,,,,,,,60.918652,4.0956283,70.605103,6.5581298,,,71.111588,3.5670114,61.82272,5.1553326,,,,,,,66.220322,2.690639
16000US4853388,"Odessa city, Texas",2014,65.255798,2.831954,,,,,,,,,61.723793,3.26915,69.252243,6.7492528,,,68.38755,3.9266257,63.219608,5.4487925,,,,,,,65.543922,3.15202
16000US4853388,"Odessa city, Texas",2015,63.671303,2.5711503,,,,,,,,,60.082851,3.760787,67.705399,6.6646762,,,66.394981,3.8833857,62.035351,4.8109803,,,,,,,63.085293,2.6471226
16000US4853388,"Odessa city, Texas",2016,71.000778,2.8958733,,,,,,,,,69.42141,3.8752396,72.978683,7.8913579,,,73.091644,4.5369511,69.83902,5.2522902,,,,,,,73.373535,2.4980834
16000US4853388,"Odessa city, Texas",2017,70.983032,2.6940267,,,,,,,,,69.161072,4.2238431,73.029854,7.2164035,,,73.366837,3.3495519,69.738457,4.5869532,65.204155,8.0086489,,,,,71.576042,2.7628827
