geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2015,71581,2771.464913277501,,,,,916.7003876269777,9423,485.5065469374298,1663,2318.566701664104,45910,3613.415187270047,25671,,,1045.212695092008,13065,2962.00731658613,58516,1233.36305007015,9139,1304.150169026052,11203,439.7595464664931,2064,2355.287115492762,49091
04000US35,New Mexico,2016,78660,2613.563298600097,,,,,885.9291148959367,10904,414.0540663338992,1469,2224.373731134234,50770,3431.989453880861,27890,,,1179.86653584895,13849,2867.542180719513,64811,1182.376139692233,10921,1255.663535151506,12525,439.0097422593966,1604,2410.857166491813,53467
04000US35,New Mexico,2017,80970,2933.918523737887,,,,,859.4347198921923,12664,494.4473259184271,1809,2634.435424382392,52640,3943.111450260205,28330,,,1044.517221141845,13110,3114.304758560759,67860,1181.779504006362,9281,1253.751620443748,10588,436.1425753382428,1307,2651.945106182956,55737
04000US36,New York,2009,2179877,13478.75412352092,905.8552382417208,6298,,,5599.673621773454,532513,7252.181244180262,477082,6214.68623383784,480328,14842.47747875622,1699549,,,8045.769686444486,679167,15697.49096415224,1500710,4729.278066162656,234554,5123.049622048873,273380,1969.661494492876,38826,9255.391925616912,889564
04000US36,New York,2010,2223576,12610.37456546566,778.5760567215906,7258,5807.88208404205,541751,5800.16934717355,540617,6370.474189535894,484982,7375.113276318588,511195,14608.69065042703,1712381,299.2153843721763,1134,8047.000074888903,647798,14959.13623464287,1575778,5859.703445167945,252421,6599.546687760811,323494,3036.098156947765,71073,9330.349779251616,866091
04000US36,New York,2011,2236307,13496.42895288587,700.595703419342,5517,6239.450212622298,561998,6236.040305962984,561418,7435.809611035869,487358,7111.769809640023,498944,15255.51914244819,1737363,206.2528986403079,580,7523.42676087441,658880,15451.71656181077,1577427,6056.609122635531,247922,6596.935894148366,312704,2614.77515804154,64782,8797.177950365636,868730
04000US36,New York,2012,2340833,12307.04302932861,960.8329271774791,8093,,,5449.950497663852,580274,6200.976039466591,505308,6963.740554655022,556921,14140.61493140567,1783912,,,7642.143747976876,669179,14486.74115149739,1671654,5816.823856774166,274455,6273.918008109,343625,2350.873750701495,69170,9266.963556778024,901823
04000US36,New York,2013,2359247,13654.07950040629,894.1724217039783,7317,6511.272245462038,616991,6468.591743795839,614727,6766.465581905698,505244,7849.357857664098,555646,15749.48588942155,1803601,744.3031013105812,2264,7519.20671511833,654768,15587.57058133486,1704479,6870.261659613729,285748,7316.501639184955,344318,2516.088425440917,58570,9101.611940142613,885377
04000US36,New York,2014,2416184,13435.39441440742,1184.194048552606,9499,5668.818870858908,615500,5666.048598509638,615158,6538.159001277304,526966,7454.433234850185,583806,15364.84291893441,1832378,177.2023417820172,342,7492.857827374832,660812,15383.52175192476,1755372,6626.075855457977,302904,7111.121027148161,374963,2581.309942735577,72059,8922.984766156624,889256
04000US36,New York,2015,2502783,14088.18008366064,884.5093448209644,7575,6398.17040868582,659966,6393.169005445677,659195,6633.795907182568,537741,7443.306625705206,609087,15933.60071025754,1893696,252.9320983813653,771,7766.707428226123,664746,16087.2173586769,1838037,6443.34052621614,323824,7000.067975705592,383592,2735.747526311541,59768,9670.76784151527,913909
04000US36,New York,2016,2513779,14199.20201010803,720.0863983670466,5887,5626.593416806208,648195,5611.62496870222,646832,6037.874228896844,561190,8879.071302244376,629446,16746.79804960325,1884333,410.1447167583215,1363,6718.398469900633,651010,15708.41225981222,1862769,7451.580194015251,328512,8132.840317144472,403174,3258.380615632591,74662,8951.497443257142,895333
04000US36,New York,2017,2555306,15616.96249241642,1116.606781943475,9113,7055.154738217238,683122,7046.18475004478,681936,7196.60146547987,576668,8698.921911851629,632829,17876.26247060704,1922477,355.6527076032309,1186,7351.82386645818,642145,17260.90471710465,1913161,7207.529237052482,330519,7862.509284627886,399495,3141.74705345503,68976,9389.444951212247,886908
04000US37,North Carolina,2009,203760,4283.285642376028,232.5798006060693,193,,,1936.427708974144,61461,1833.577102705377,25343,2236.291738910899,47423,4831.928873204339,156337,,,2588.322025095841,66097,5004.592570807424,137663,1726.893439796863,20030,1838.544724487373,24103,630.9403708171709,4073,3016.675239754134,92466
04000US37,North Carolina,2010,217183,4079.913661758382,249.9463634282549,719,,,2193.528307312454,72911,1796.796749129164,20895,2600.237832843694,56443,4838.071131634421,160740,,,2526.5909361258,62634,4798.891251728438,154549,1900.362870288898,21687,2094.625703082546,27448,880.9527780995935,5761,3268.710917190826,94839
04000US37,North Carolina,2011,234546,5393.171591544275,309.2719669907579,601,,,2782.890363166592,74356,2334.22580426091,27519,3256.142693658962,60757,6299.901987912895,173789,,,3085.640368249469,67994,6213.491474043472,166552,1863.397282351655,18609,2059.256575683472,23868,876.5205146601454,5259,3680.33604755355,108183
04000US37,North Carolina,2012,239280,4861.429601872521,318.0818699014733,1401,,,2147.925576057415,77193,1787.239134473308,28651,2526.090460977263,59575,5478.561014628087,179705,,,2691.2390229539,67496,5556.641544371229,171784,1383.892965436224,16048,1639.630460376461,24018,879.3340132227676,7970,3339.348485430292,107381
04000US37,North Carolina,2013,239232,4878.23405189182,285.2547533590073,487,,,2198.266943362607,75529,2059.736242439414,30755,2897.975469348397,64799,5674.101628097786,174433,,,2483.423830497884,65519,5473.989531130076,173713,1585.292318725423,20210,1761.476977634252,25164,767.8863242210207,4954,3598.250898608455,107019
04000US37,North Carolina,2014,269435,5024.860093741239,237.1771302849455,617,2408.618935741084,87957,2396.345697163167,87571,2183.968844805849,34792,2953.368898314961,71902,5828.516690480293,197533,242.8424948358223,386,2662.924186880591,71701,5686.86066180163,197734,2034.257522347474,26115,2187.816565956775,32901,805.1941747476884,6786,3287.53520646086,113168
04000US37,North Carolina,2015,297427,5098.313332022562,324.0001831387905,1089,,,2402.679082806103,92855,2330.691414954912,36746,2856.415316346484,78830,5843.963320464784,218597,,,2829.379979260592,81981,5830.796677857981,215446,1963.364949592798,27223,2317.536150461349,35643,1231.329315579581,8420,3401.598230866866,130840
04000US37,North Carolina,2016,313140,5251.323908097927,450.0397976159264,1340,2449.694269395668,102777,2443.001926285546,102553,2214.116441762264,34361,3143.944875186127,87390,6120.522213501884,225750,180.9519319462653,224,3101.360014244684,83947,6098.756982018276,229193,2336.026612285487,30567,2519.49918018056,38953,943.8515696996545,8386,4280.165652732406,135709
04000US37,North Carolina,2017,319681,6136.294400074022,313.4810033523262,1175,2420.27236134893,96247,2408.920436956218,95867,2419.238327767178,38966,3335.602924253968,97989,6984.293509917194,221692,234.1380608192281,380,2994.956011458935,82972,6828.167431672558,236709,2211.335417583589,30297,2347.400249451102,35841,787.5808543022811,5544,4270.763831236671,147452
04000US38,North Dakota,2009,5522,694.2502114669281,,,,,363.7748127483065,1722,254.5668499461203,619,215.8953536365733,448,727.0448128167448,5074,,,494.1714635508076,2703,852.1671147784463,2819,,,,,,,517.4987856977455,2902
04000US38,North Dakota,2010,6190,637.0156554822971,,,,,342.1417792106662,2211,297.8741938624266,495,228.3498211998299,645,676.7071642679239,5545,,,372.5045344659087,2702,737.9353450860068,3488,,,,,,,408.3794530733429,3192
04000US38,North Dakota,2011,5837,604.0806880055388,,,,,379.3809931212349,1781,218.4274977479951,755,213.6680866384313,569,640.7554360822649,5268,,,442.0790537122446,2583,748.5635359489259,3254,,,,,,,467.0010745297723,2830
04000US38,North Dakota,2012,8232,914.3919993764024,,,,,365.2139810567318,1830,268.79751002841,639,303.1911393888965,1201,963.3470794721454,7031,,,799.1028813759016,4412,1214.363266715048,3820,273.7527209859912,936,,,,,819.06473307771,4677
04000US38,North Dakota,2013,6548,788.1845002295481,,,,,434.0961891423992,1717,321.410419236895,932,298.0521728452806,1076,842.6564567722102,5472,,,450.5379541568807,2479,907.8652182664398,4069,,,,,,,527.1235214651949,3318
04000US38,North Dakota,2014,9390,1074.675073033007,,,,,315.3193377105866,1474,538.9605476070997,2498,299.4801848885605,967,1115.623096632274,8423,,,818.4362368543333,4157,1350.83840128817,5233,201.0697481290528,464,,,,,851.4742577612599,4660
04000US38,North Dakota,2015,12582,1095.92471496755,,,,,483.8180186786338,3570,534.4889337879348,2219,521.8996305391698,2246,1213.849333827567,10336,,,607.5786324329887,4655,1253.077322221517,7927,176.4834956234681,608,,,,,750.2078692629243,6031
04000US38,North Dakota,2016,10079,1144.048096443052,,,,,440.1270249430162,2271,833.8211915487706,2762,313.3825602343773,948,1186.193355247796,9131,,,509.1053692254981,3715,1252.211772804106,6364,104.5044725640013,132,,,,,605.9912288202972,4531
04000US38,North Dakota,2017,11988,1316.809976732839,,,,,399.1009913611626,1483,869.3642679451285,3469,774.896962074085,3296,1527.891951891489,8692,,,502.1942746310194,3440,1409.321682333496,8548,303.0832527129766,838,,,,,870.4350062054473,6032
04000US39,Ohio,2009,215240,4577.511204800719,,,,,1957.601250870438,64957,1832.492211218761,20577,1368.021872693433,20701,4777.561373153021,194539,,,3282.76285953676,105276,5632.95134206129,109964,735.3761655581001,5283,878.5557641633541,8666,480.7100226474592,3383,3607.81684332318,119633
04000US39,Ohio,2010,229049,4218.877532722177,192.7339335030497,615,,,2013.877875150943,70522,1790.305406452977,23047,1633.150220824263,23378,4523.948195977304,205671,,,2992.322088908852,107826,5172.322410666199,121223,960.2941260415237,6736,1188.414555125994,11878,700.1173803909308,5142,3387.112206767486,122987
04000US39,Ohio,2011,225770,4376.666237855358,151.6129413034749,257,,,1897.16500497002,68177,2093.852650767371,24987,1280.580704773144,21435,4560.163845633209,204335,,,2904.312743558584,107042,5252.64122798995,118728,979.4763933966411,8808,1183.7566311931,13425,664.7599240871431,4617,3062.556352473039,118873
04000US39,Ohio,2012,231207,4202.926382711943,212.2686319340357,296,,,2003.249375242596,70681,1963.738006392425,28224,1367.785749017537,21237,4419.890047694803,209970,,,2877.615771335994,104815,5093.649252347254,126392,851.2032041062038,6694,1182.001317061666,12809,820.1098821833856,6115,2978.036059999428,118696
04000US39,Ohio,2013,237404,4601.460415673846,,,,,1963.597690146371,73764,2016.18392929336,26991,1442.115828065024,19612,4822.150559508588,217792,,,3287.075523145718,111340,5654.936202281775,126064,861.5804707336446,6137,1177.524850656904,11741,802.6480339258014,5604,3390.296839210372,124308
04000US39,Ohio,2014,240565,4398.125191842807,362.1396570942525,1095,,,2012.736980413578,75934,2419.326873521754,31682,1609.768468169942,27841,4683.466635328635,212724,,,2685.68048994736,101553,5153.288745762866,139012,846.5152121934535,7198,1097.656054837622,12650,698.756617318767,5452,3130.131767191563,119043
04000US39,Ohio,2015,255342,4694.147713855231,235.2748529967974,748,,,2063.271475680761,76862,2344.459285950925,36569,1512.849086394564,26159,4931.909885399079,229183,,,3272.967663879759,111079,5722.529168846134,144263,1215.619888226426,9365,1387.637557012318,14246,669.1832910193488,4881,3510.202307286187,126540
04000US39,Ohio,2016,270314,5000.540907735246,,,,,2281.94318775583,77029,2325.567560376178,40491,1780.367138771901,29694,5308.023786566191,240620,,,3216.425067200036,116894,5945.653839809917,153420,884.5770175784039,8374,1287.383133193403,15854,935.3495772185702,7480,3368.444112066897,136265
04000US39,Ohio,2017,270333,5245.653069962618,182.9322593380808,559,,,2411.791124789335,83189,2304.644656552268,38920,1773.341584258882,34377,5537.293247144316,235956,,,3394.644754234579,107388,6248.238882906175,162945,1090.706086050575,10832,1497.681838322613,18386,1026.358184404274,7554,3686.496831499141,129148
04000US40,Oklahoma,2009,65806,2306.432972849225,,,,,1017.187320789921,23702,774.0895937691556,3201,1367.523778910909,22377,2681.371728077419,43429,,,1214.429931192571,15439,2606.621015035079,50367,983.214614327833,9709,1085.181661833537,11285,459.2474946605234,1576,1576.707515321729,27474
04000US40,Oklahoma,2010,65938,2365.787070227135,,,1164.241656782568,24765,1152.576846024864,24689,766.1559496942691,4211,1404.362439040212,20599,2751.214699335706,45339,164.3935807603054,76,1068.354251383066,14639,2595.829206265728,51299,875.1017029186006,7782,1020.19990711898,10753,524.4090579257203,2971,1572.184602971213,25790
04000US40,Oklahoma,2011,70407,2140.599746175148,394.9688718950654,811,1102.679746084994,26798,1094.081195640926,26609,720.4473430716015,5043,1172.66249194642,22670,2440.759019924559,47737,137.4371120585325,189,1110.14324430073,13966,2411.345121750857,56441,958.3021375929444,8495,1054.800953157364,10922,440.7517031918048,2427,1449.198202368589,26833
04000US40,Oklahoma,2012,68357,2019.030307341879,115.1394095194688,142,1025.779817866418,24722,1019.736515236779,24599,558.249025622405,3775,1187.280867014604,21918,2342.246622186484,46439,111.1830663132268,123,1134.162756178795,16894,2315.773853265496,51463,719.3293071211474,8085,803.8030741537524,9921,358.6986617421825,1836,1544.733024343699,29797
04000US40,Oklahoma,2013,76353,2149.567251146982,141.5721793310797,234,1088.688480391259,26387,1066.523057888787,25747,793.0598362598407,4677,1365.206527230657,29417,2546.454050085487,46936,218.5661783720898,640,1038.32565409309,14908,2387.207475514316,61445,908.8147975882426,10653,962.3161803851483,12340,316.3986326071949,1687,1582.232398186792,32715
04000US40,Oklahoma,2014,73438,2016.741318789041,170.9806808716986,318,1204.545398306387,27362,1197.879523327562,27024,570.853032508937,4428,1349.382872724743,24978,2426.536561462415,48460,126.5474779425696,338,1011.717824732107,15490,2256.284224957402,57948,880.1022849801477,9085,967.2930146445711,11015,401.3424275514679,1930,1440.143310931022,30315
04000US40,Oklahoma,2015,78382,2222.805974058815,388.7531909164442,861,1187.99329987483,28104,1172.805412364986,27682,808.029416208959,4464,1462.253400119586,29201,2660.648681143914,49181,189.3556053431828,422,972.2405745553828,15042,2426.132340397642,63340,912.2681993653854,9931,987.4975383538547,12107,378.0451304825393,2176,1525.405927491725,32846
04000US40,Oklahoma,2016,77757,2450.519369076768,222.9793499897149,355,1397.587572327072,30024,1363.563521461606,29307,709.9525796145116,4487,1422.266084482066,26339,2833.352430123784,51418,306.5053755846756,717,959.5403211934774,14158,2631.684404752304,63599,930.6704881035855,9667,1042.919277124994,12320,470.6729875103873,2653,1447.99448638286,30571
04000US40,Oklahoma,2017,79635,2243.584214046748,,,1295.742209133449,31553,1287.251220135385,31337,740.7982672192082,4439,1448.528445460096,28363,2670.562634132891,51272,148.0951342549561,216,1037.45849449108,14782,2471.839447316808,64853,1023.73076359591,9955,1055.092558718233,10906,255.3343516449017,951,1537.134751317103,32497
04000US41,Oregon,2009,134780,3381.978028033802,478.5885736597691,1630,1750.335157966771,51836,1740.42364021448,51705,569.8831125101091,3000,1698.568826089459,30693,3784.562251973975,104087,186.0073057628016,131,2390.157499625685,47545,4141.331700687631,87235,1087.570808098378,10634,1162.613648238413,12576,410.9260668812272,1942,2838.477281964227,65738
04000US41,Oregon,2010,140491,3431.837894603958,,,1819.166770357423,54477,1795.426690387846,53662,851.9328937547084,4562,1672.669208759736,29858,3817.7655266887,110633,292.9346988931198,815,2114.689633912885,47479,4031.057377738295,93012,1175.124578310135,10919,1398.283452620846,16189,757.811875945938,5270,2522.25977465147,65082
04000US41,Oregon,2011,143433,3846.938215441275,284.2379264533588,687,1850.184307039492,55796,1813.411050918367,54925,697.7682896238484,4845,1887.958731444593,32474,4285.244661050332,110959,367.0454064858313,871,2468.654368783327,47760,4570.906696262297,95673,1357.738898936855,12097,1457.772066292152,14940,530.7018744789082,2843,2995.212723731181,67165
04000US41,Oregon,2012,151720,3553.299068274119,305.6378641741916,774,1752.281390629166,59636,1730.559107977137,58645,823.5444358544896,4346,1910.709954341739,34198,4034.445042161106,117522,275.0549867620275,991,2146.032032873652,49990,4151.070675707359,101730,1293.709464881129,12320,1427.546199396966,16383,603.4931415432196,4063,2717.48030870691,70581
04000US41,Oregon,2013,155415,3652.744278147934,184.6293807135163,483,1807.895896856145,55524,1772.621976010839,54848,790.2611673776385,5106,2205.539780816787,37712,4266.959864623504,117703,355.3855709405129,676,2154.586940489066,54184,4240.847279220097,101231,1481.864638436294,13460,1595.191919935012,17450,590.5204947993086,3990,2717.423544463682,76852
04000US41,Oregon,2014,159830,3742.135450132801,301.4646006285851,796,1923.398654504701,59370,1885.138699735197,57933,847.1235423801941,6044,1962.817649927311,39587,4225.663362598444,120243,381.7256435074581,1437,2228.149785723654,50931,4355.253057488277,108899,1390.596222813306,14878,1542.745532721417,19482,668.0613174172377,4604,2543.356004952425,74138
04000US41,Oregon,2015,167977,3505.003409816386,377.3871769438451,1430,2116.965792154784,62478,2035.533567506656,60339,915.9746639977326,7538,2172.496490045137,40617,4123.686445655505,127360,581.5043084166784,2139,2213.39873354445,53217,4145.380906078555,114760,1142.844671382438,10300,1567.164397891717,17884,1072.338709136285,7584,3049.064211546061,78647
04000US41,Oregon,2016,174922,3992.733181917541,340.7456193853924,1132,1912.214506734299,60255,1888.119324059826,59285,938.290944336663,7098,2311.449628016962,44448,4613.536349140984,130474,302.6049204440708,970,2615.842518989947,59417,4773.316493397547,115505,1343.109904953649,15381,1535.561969662026,20153,754.2787032885069,4772,2945.296452336134,86284
04000US41,Oregon,2017,185646,4731.76653984006,229.0962753645362,756,2167.487729171646,65953,2146.613339007457,65265,1181.227590366816,9188,2464.932375626926,49510,5335.307507910277,136136,300.0903678975923,688,2598.369971993745,57682,5398.253523030273,127964,1435.470721384401,16799,1691.909372220285,22559,904.3316856886953,5760,3393.020769211433,87190
04000US42,Pennsylvania,2009,353699,4868.407422565039,506.7820020137127,1799,,,2201.287640967387,116519,2489.913749235606,36493,2216.440108656671,49421,5349.205322975401,304278,,,3621.765930231684,146202,6067.831514262187,207497,1560.579636340828,19678,1709.794941559199,25557,698.562767988501,5879,3910.897306799835,173152
04000US42,Pennsylvania,2010,366119,5035.11130595299,336.2625362927008,939,,,2751.279788608051,130096,2223.69716932149,40733,2196.110369475864,51276,5493.200034429389,314843,,,3328.785471787591,137040,6035.988616665853,229079,1430.368470986462,16845,1709.176860007666,26989,935.5915647297798,10144,3780.47659623442,166820
04000US42,Pennsylvania,2011,395879,5471.081012369484,334.7695506365902,1127,,,2594.849902757075,132244,2321.18957581063,43692,2343.646546621515,58761,5951.92461136739,337118,,,3954.46950221624,155330,6750.596750500526,240549,1647.851615800751,21818,1893.986276757806,30860,933.6857441611458,9042,4639.860073224853,187900
04000US42,Pennsylvania,2012,398495,5370.632561696866,473.5792547139827,1735,,,2428.576303288815,139740,2521.423238964083,48372,2471.697208476827,60899,5912.104633981944,337596,,,3296.121437173041,146618,6301.43718855868,251877,1577.72461031612,20024,1890.842732421042,29969,1042.147442904467,9945,3736.051973045623,178244
04000US42,Pennsylvania,2013,410524,6048.251748453992,307.176798556734,1222,,,2882.426135762552,143963,2730.252647218706,56325,2595.402105283777,60319,6581.60020821595,350205,,,3591.524568122539,145875,7034.230443773119,264649,1609.107504885184,19933,1910.658198264055,29264,1030.236763232521,9331,3984.940701750277,179463
04000US42,Pennsylvania,2014,419991,5631.539649254927,446.9982831341363,1957,,,3030.637118228928,152754,2617.70750705404,53759,2394.527169826343,64303,6119.477035512664,355688,,,3241.549845000478,144567,6497.836887669076,275424,1387.200867616138,17078,1806.415992271999,29827,1157.070650401722,12749,3734.611535335462,181509
04000US42,Pennsylvania,2015,440198,6020.730763243989,280.9707725759485,1129,,,3092.0542207,157895,2678.05135112002,57631,2487.250248813676,69062,6514.262254752738,371136,,,3667.105319172527,151767,7049.600013147979,288431,1903.642502102641,25596,2122.833831965571,35699,939.451277249666,10103,4043.96765298724,187522
04000US42,Pennsylvania,2016,454730,6362.861480592291,384.3440786450364,1318,,,3001.024592574151,153644,2973.967767278756,66859,2835.603340646595,75560,6966.107415672776,379170,,,3786.168823036572,154800,7404.125915848491,299930,1991.010942389654,25022,2346.340620960155,37373,1241.446630690319,12351,4410.622000960304,195273
04000US42,Pennsylvania,2017,470412,6449.702166821832,335.6421380183672,1294,,,2806.551848927212,160358,3225.447697828907,63581,3573.451244109097,84437,7373.480306797536,385975,,,3813.841601040266,155645,7492.933057123332,314767,1862.435328653585,24753,2305.87316310015,38621,1359.553489528272,13868,4996.387649070135,206294
04000US44,Rhode Island,2009,63701,2297.702383168271,,,,,793.4642069092947,10384,864.6822152348773,8523,1175.014499844899,15696,2580.716047236292,48005,,,1602.309268269489,28090,2801.219597389583,35611,916.8811581898193,7949,974.4648420204109,8915,330.0161664075863,966,1819.153283316,35799
04000US44,Rhode Island,2010,63883,2391.982951840651,,,,,775.6340870869573,7951,824.4241280936346,8556,1314.112613932218,19906,2729.189330917165,43977,,,1640.315506685913,25487,2900.382285729,38396,1025.618581477548,11581,1111.970269449335,13462,429.6328728894118,1881,1869.723586420624,33493
04000US44,Rhode Island,2011,70930,2383.794696184234,,,,,894.8648483433769,9506,922.9823407138631,9293,1457.840853625785,22000,2794.239987555908,48930,,,1626.911634192131,28838,2886.055893260869,42092,1212.70701582394,10799,1270.194421842855,12624,398.2087755658727,1825,1821.879539974748,39392
04000US44,Rhode Island,2012,71278,2443.28006222845,,,,,798.7529781306299,9926,939.56183466553,9377,1333.410783807517,20960,2783.451415214075,50318,,,1616.27803054302,29376,2929.500321641744,41902,1161.842409284283,10292,1256.068428255901,13038,477.3155271408427,2746,1926.226778482098,38874
04000US44,Rhode Island,2013,69709,2372.158951993108,,,,,749.2089812090903,8933,1105.375500449765,9326,1492.814684194961,24601,2802.790355140594,45108,,,1461.056503526211,24345,2786.005061017886,45364,1370.979621124413,15332,1430.190550258509,17199,407.2589943884582,1867,1811.000401386152,33752
04000US44,Rhode Island,2014,72884,2420.43040301575,,,,,789.271283847296,12505,968.7196853453174,9734,1337.898920992358,22586,2765.584361149647,50298,,,1459.277301246208,26727,2826.300333965837,46157,1067.722104875326,10641,1132.783158381147,12213,378.3744054142267,1572,1949.231631954463,38170
04000US44,Rhode Island,2015,77381,2465.580400887974,,,,,867.7306281222695,10826,1104.052777420734,11831,1619.142005752942,27991,2949.696178937174,49390,,,1435.580848355781,26392,2853.064858254857,50989,1318.303076420303,14030,1446.954357237611,16424,596.4510965952464,2394,1678.39669953444,38191
04000US44,Rhode Island,2016,81710,2707.964423288525,,,,,799.8348541494601,11317,1036.552766245763,11685,1584.013301470294,25684,3137.223208034643,56026,,,1786.877292651451,31471,3244.380029649692,50239,1078.018779478433,9862,1214.992267712026,12080,574.5169701655149,2218,1982.012266283264,45740
04000US44,Rhode Island,2017,79049,2668.679789335487,,,,,1162.521921724329,11027,1373.256360762983,12221,1824.651986475417,28668,3232.832610847086,50381,,,1479.752373721209,25498,3051.478150919855,53551,1344.092874157631,10486,1431.282419821238,12131,491.9183986475965,1645,2076.775292175436,43015
04000US45,South Carolina,2009,68672,2229.03771341672,,,,,1106.400030292299,21713,720.3903790551898,5412,1211.952277144136,13324,2537.210564755889,55348,,,1535.230756061042,28251,2706.573960229019,40421,697.3442033234353,3961,764.4477840071363,4603,313.1955883543458,642,1859.572320556651,36820
04000US45,South Carolina,2010,66076,2639.954014113805,,,,,1119.679789543698,19710,627.8814342960707,3725,1565.312352181404,16301,3069.13016285189,49775,,,1544.515621592691,24182,3058.575763648736,41894,836.4140992651239,4762,1019.320048893078,7395,582.6017650384334,2633,2033.423246660652,34931
04000US45,South Carolina,2011,74818,3306.809028989877,,,,,1586.359003258717,22357,845.9459570194015,5067,1390.94865504611,16167,3587.43977164545,58651,,,2306.809010692174,30072,4031.916884810447,44746,669.8751833182378,3625,766.6950302223694,4866,395.5882270943441,1241,2546.796161336589,42419
04000US45,South Carolina,2012,81907,2605.19950535557,,,,,1277.777280138307,23675,792.1292544636524,6312,1625.291963627853,19812,3070.608804412928,62095,,,1743.256513404997,29332,3134.646349149111,52575,809.1664881561529,5497,1065.316366746167,9127,692.927525577021,3630,2149.646896357641,42596
04000US45,South Carolina,2013,89661,2932.669590574501,,,,,1397.635688948503,25321,1191.921184071241,8602,1446.245581381588,22455,3269.889479653124,67206,,,1758.87158640749,32671,3419.675450236763,56990,845.4714030673836,6241,931.3893111916544,7766,390.7226069698735,1525,2078.431572580332,47408
04000US45,South Carolina,2014,86647,3053.627961614257,,,,,1426.18843650505,26719,1311.110641688454,8564,1585.029429831274,21422,3440.488631195239,65225,,,1642.588534334812,28474,3467.382416330888,58173,830.7159506469279,6008,953.678325966347,8146,468.4157968714812,2138,2133.051416764815,43043
04000US45,South Carolina,2015,92001,2757.23415948884,,,,,1242.453538433921,26297,1197.341405360209,9748,1597.438329314255,24594,3186.557613823175,67407,,,1984.84617711081,30202,3397.345221940732,61799,1057.705701822113,6752,1157.062338657792,8989,469.0969024340608,2237,2352.809048492669,46386
04000US45,South Carolina,2016,94759,3015.606601587068,,,,,1509.004873788401,28451,745.6714323790789,6373,1548.302172765553,22456,3389.855866217034,72303,,,1823.185282906651,36057,3523.902347021397,58702,871.7897850994924,6404,959.9641049496619,8030,401.8876128819927,1626,2380.642911735132,51328
04000US45,South Carolina,2017,106194,3672.545029225539,,,,,1504.769274794888,30152,1131.8487837363,7100,1806.136279745157,30511,4092.641598369065,75683,,,1971.499224094429,35687,4168.260570345159,70507,1147.091514083915,9534,1344.813292969993,12768,701.9286653681184,3234,2528.436642911594,56033
04000US46,South Dakota,2009,8470,824.7073867040256,,,,,629.3346695012132,3867,371.0966061574446,1023,265.8203741542606,902,866.4887448776782,7568,,,385.7203908210244,2690,910.4518073897744,5780,124.6007859997903,289,,,,,451.2317561365268,3146
04000US46,South Dakota,2010,9083,963.998205523331,,,,,477.4722802111285,2453,376.453305045695,945,427.6279357331185,1827,1054.589110351311,7256,,,610.3688626004712,3769,1140.983211394627,5314,291.031180048125,646,,,,,709.3477181981905,4847
04000US46,South Dakota,2011,6686,784.1191390023821,,,,,271.6271132272553,1157,311.7225411006195,859,352.3272332743919,1802,859.6378908916386,4884,,,523.5885085696425,2821,942.8614693877461,3865,156.6101823943161,370,,,,,594.3358364236294,4113
04000US46,South Dakota,2012,8804,931.4627167594192,,,,,464.2614067075687,2667,445.5541432156722,1536,336.1416331928327,1204,990.259557024512,7600,,,497.8411619896762,3267,1056.157476555494,5537,219.0298055006278,522,,,,,613.947436874942,3889
04000US46,South Dakota,2013,8035,897.7770740941087,,,,,343.6263940636133,1751,443.4236944839686,1351,219.9616953860101,749,924.330472399383,7286,,,590.4804396054975,3388,1074.556105713276,4647,135.4491309241733,254,,,,,628.7357478518728,3761
04000US46,South Dakota,2014,11301,1158.441562296762,,,,,615.5954130850173,3366,580.1115593481743,2670,397.2224674000973,1863,1224.65200847587,9438,,,512.8458631704694,3318,1266.88505107118,7983,210.2368082338876,530,,,,,626.7149939221999,4622
04000US46,South Dakota,2015,10426,1055.782353133103,,,,,758.6034541161376,4000,317.0555150324497,1183,398.1976297513717,1225,1128.378362752,9201,,,566.7303416683645,3757,1198.273615396256,6669,151.4275849510009,210,,,,,652.2663444426563,4581
04000US46,South Dakota,2016,10982,981.3354146049368,,,,,486.5071722297755,3040,554.9902219262841,2511,352.8151505458275,1524,1042.831590628381,9458,,,538.6821008001853,3496,1119.463086341101,7486,263.7996643042729,603,,,,,590.5170377990482,4502
04000US46,South Dakota,2017,12589,1200.628066699356,,,,,612.8220507095508,3596,618.3076203560132,2846,437.7819976407788,2242,1277.951811299857,10347,,,651.9175236594035,3778,1366.200648587331,8811,238.7487121818734,631,,,,,768.3310878534011,5389
04000US47,Tennessee,2009,93221,3360.070084447089,,,,,1504.834359892808,33162,1159.897077226023,8610,1626.380702655697,17872,3732.986091906465,75349,,,2077.017414424801,33057,3950.199021849425,60164,955.0318130117341,6666,1012.744955530071,7778,336.9964110893846,1112,2478.355032558851,43504
