geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US46083,"Lincoln County, South Dakota",2005-2009,285,90.02298607727288,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,3.647416353225708,4,90.09684605091704,281,60.18236923217773,0,74.16413116455078,281,116.638142876426,4,3.647416353225708,4,60.29279569278532,4,60.18236923217773,0,74.16413116455078,281
05000US46083,"Lincoln County, South Dakota",2006-2010,284,79.32606591067939,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,10.33434677124023,11,79.99639651917887,273,60.18236923217773,0,50.45592880249023,273,94.01290062638964,11,10.33434677124023,11,61.06321551954513,11,60.18236923217773,0,50.45592880249023,273
05000US46083,"Lincoln County, South Dakota",2007-2011,252,64.96031595200196,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,10.9422492980957,10,12.76595783233643,13,66.20281208499313,239,44.98480224609375,0,46.80850982666016,229,80.0679663834199,23,12.76595783233643,13,46.76111752831783,13,44.98480224609375,0,46.80850982666016,229
05000US46083,"Lincoln County, South Dakota",2008-2012,151,42.43143785469225,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,7.294832706451416,7,12.15805435180664,0,42.43143785469225,151,12.15805435180664,0,40.12158203125,144,58.39664599193119,7,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,40.12158203125,144
05000US46083,"Lincoln County, South Dakota",2009-2013,120,38.61498449455721,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,11,12.15805435180664,0,38.61498449455721,120,12.15805435180664,0,32.82674789428711,109,50.68246644383022,11,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,32.82674789428711,109
05000US46083,"Lincoln County, South Dakota",2010-2014,135,43.05393594106729,6.686930179595947,5,12.15805435180664,0,12.15805435180664,0,27.96352577209473,35,12.15805435180664,0,43.05393594106729,135,12.15805435180664,0,29.17933082580566,95,52.01033308352618,40,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,29.17933082580566,95
05000US46083,"Lincoln County, South Dakota",2011-2015,178,58.66182586557915,9.726444244384766,15,13.3738603591919,0,13.3738603591919,0,15.1975679397583,20,13.3738603591919,0,58.66182586557915,178,13.3738603591919,0,55.31914901733398,143,80.63137144986148,35,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,55.31914901733398,143
05000US46083,"Lincoln County, South Dakota",2012-2016,223,70.05666938955559,12.15805435180664,17,13.3738603591919,0,13.3738603591919,0,13.3738603591919,11,9.726444244384766,10,70.72864090025074,213,13.3738603591919,0,72.34042358398438,185,100.702898718298,38,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,72.94832611083984,195
05000US46083,"Lincoln County, South Dakota",2013-2017,311,93.64859617781288,17.62917900085449,19,13.3738603591919,0,13.3738603591919,0,10.33434677124023,10,7.294832706451416,8,93.93228491999,303,13.3738603591919,0,81.45896911621094,274,124.119390973171,37,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,82.06687164306641,282
05000US46085,"Lyman County, South Dakota",2005-2009,68,62.58741571189077,13.98176288604736,52,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.58741571189077,68,60.18236923217773,0,8.510638236999512,16,63.16340371365455,52,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,8.510638236999512,16
05000US46085,"Lyman County, South Dakota",2006-2010,64,62.39226391952477,13.3738603591919,42,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.39226391952477,64,60.18236923217773,0,9.726444244384766,18,63.14584954407343,46,60.18236923217773,0,60.29279569278532,4,3.647416353225708,4,9.726444244384766,18
05000US46085,"Lyman County, South Dakota",2007-2011,77,48.53714082599225,15.1975679397583,56,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,48.53714082599225,77,44.98480224609375,0,5.471124649047852,9,48.84452113070228,68,44.98480224609375,0,45.7827849340911,12,8.510638236999512,12,5.471124649047852,9
05000US46085,"Lyman County, South Dakota",2008-2012,82,17.7545066106313,13.98176288604736,60,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.7545066106313,82,5.471124649047852,0,4.863222122192383,8,18.40851526866661,74,5.471124649047852,0,10.11751788367568,14,8.510638236999512,14,4.863222122192383,8
05000US46085,"Lyman County, South Dakota",2009-2013,85,17.837569467201,10.9422492980957,57,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,17.837569467201,85,5.471124649047852,0,6.686930179595947,13,19.04977479457467,72,5.471124649047852,0,11.15961121923808,15,9.726444244384766,15,6.686930179595947,13
05000US46085,"Lyman County, South Dakota",2010-2014,76,16.33438189069555,13.3738603591919,51,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.33438189069555,76,5.471124649047852,0,7.294832706451416,12,17.88928774340097,64,5.471124649047852,0,8.639921304746361,13,6.686930179595947,13,7.294832706451416,12
05000US46085,"Lyman County, South Dakota",2011-2015,68,13.70143193673083,11.55015182495117,53,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.70143193673083,68,5.471124649047852,0,6.07902717590332,9,14.98945657861681,59,5.471124649047852,0,6.931157603581707,6,4.255319118499756,6,6.07902717590332,9
05000US46085,"Lyman County, South Dakota",2012-2016,62,14.16556850840798,9.726444244384766,46,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,14.16556850840798,62,5.471124649047852,0,9.118540763854981,14,16.84669453716321,48,5.471124649047852,0,5.7670717386611,2,1.823708176612854,2,9.118540763854981,14
05000US46085,"Lyman County, South Dakota",2013-2017,62,16.26636859038856,10.33434677124023,47,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.26636859038856,62,5.471124649047852,0,10.33434677124023,13,19.27157155777968,49,5.471124649047852,0,5.7670717386611,2,1.823708176612854,2,10.33434677124023,13
05000US46087,"McCook County, South Dakota",2005-2009,55,62.03884791106553,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,62.03884791106553,55,60.18236923217773,0,17.02127647399902,55,64.33150474640425,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,17.02127647399902,55
05000US46087,"McCook County, South Dakota",2006-2010,23,60.84799537911335,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.84799537911335,23,60.18236923217773,0,9.118540763854981,23,61.52744369237751,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,9.118540763854981,23
05000US46087,"McCook County, South Dakota",2007-2011,25,45.9680595452546,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.9680595452546,25,44.98480224609375,0,8.510638236999512,25,46.74926161510094,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,8.510638236999512,25
05000US46087,"McCook County, South Dakota",2008-2012,17,10.75489762277605,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.75489762277605,17,7.902735710144043,0,8.510638236999512,17,13.71491108529225,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.510638236999512,17
05000US46087,"McCook County, South Dakota",2009-2013,19,10.63395514554172,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.63395514554172,19,7.902735710144043,0,6.686930179595947,17,12.56168926793623,2,7.902735710144043,0,8.110434218821483,2,1.823708176612854,2,6.686930179595947,17
05000US46087,"McCook County, South Dakota",2010-2014,12,9.858525755501089,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.858525755501089,12,7.902735710144043,0,4.863222122192383,9,10.99279125070879,3,7.902735710144043,0,8.467105441396644,3,3.03951358795166,3,4.863222122192383,9
05000US46087,"McCook County, South Dakota",2011-2015,16,10.15397767228484,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,10.15397767228484,16,7.902735710144043,0,6.07902717590332,12,11.83460324534076,4,7.902735710144043,0,8.467105441396644,4,3.03951358795166,4,6.07902717590332,12
05000US46087,"McCook County, South Dakota",2012-2016,12,9.97034639157264,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.97034639157264,12,7.902735710144043,0,5.471124649047852,10,11.37281900380748,2,7.902735710144043,0,8.268371306178214,2,2.431611061096191,2,5.471124649047852,10
05000US46087,"McCook County, South Dakota",2013-2017,24,13.56590475640874,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.56590475640874,24,7.902735710144043,0,8.510638236999512,23,16.014516385487,1,7.902735710144043,0,8.110434218821483,1,1.823708176612854,1,8.510638236999512,23
05000US46089,"McPherson County, South Dakota",2005-2009,9,60.40913796810699,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.40913796810699,9,60.18236923217773,0,5.471124649047852,9,60.65638593730428,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,5.471124649047852,9
05000US46089,"McPherson County, South Dakota",2006-2010,6,60.30811671410376,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.30811671410376,6,60.18236923217773,0,3.647416353225708,6,60.41831334666452,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,3.647416353225708,6
05000US46089,"McPherson County, South Dakota",2007-2011,6,45.15289368715973,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.15289368715973,6,44.98480224609375,0,3.647416353225708,6,45.29997190261521,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,3.647416353225708,6
05000US46089,"McPherson County, South Dakota",2008-2012,2,6.2587417087432,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,2,5.471124649047852,0,3.03951358795166,2,6.957764772403888,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.03951358795166,2
05000US46089,"McPherson County, South Dakota",2009-2013,3,5.987147674633082,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,2.431611061096191,3,6.462094832970936,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,3
05000US46089,"McPherson County, South Dakota",2010-2014,4,6.2587417087432,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.2587417087432,4,5.471124649047852,0,3.03951358795166,4,6.957764772403888,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.03951358795166,4
05000US46089,"McPherson County, South Dakota",2011-2015,3,5.987147674633082,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,2.431611061096191,3,6.462094832970936,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,3
05000US46089,"McPherson County, South Dakota",2012-2016,3,5.987147674633082,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.987147674633082,3,5.471124649047852,0,2.431611061096191,3,6.462094832970936,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,3
05000US46089,"McPherson County, South Dakota",2013-2017,6,6.957764772403888,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.957764772403888,6,5.471124649047852,0,4.863222122192383,6,8.488899813161062,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.863222122192383,6
05000US46091,"Marshall County, South Dakota",2005-2009,36,61.63546033428072,7.902735710144043,9,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.63546033428072,36,60.18236923217773,0,12.15805435180664,27,62.8231506392363,9,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,12.15805435180664,27
05000US46091,"Marshall County, South Dakota",2006-2010,27,61.62346777465291,6.07902717590332,6,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.62346777465291,27,60.18236923217773,0,6.686930179595947,10,61.98521449346188,17,60.18236923217773,0,60.96327816019492,11,9.726444244384766,11,6.686930179595947,10
05000US46091,"Marshall County, South Dakota",2007-2011,23,45.97609807077348,4.255319118499756,4,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.97609807077348,23,44.98480224609375,0,7.294832706451416,12,46.55122101544163,11,44.98480224609375,0,45.24691550293724,7,4.863222122192383,7,7.294832706451416,12
05000US46091,"Marshall County, South Dakota",2008-2012,17,9.630990765570761,3.03951358795166,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.630990765570761,17,5.471124649047852,0,5.471124649047852,9,11.07651515829452,8,5.471124649047852,0,7.320118464560554,6,4.863222122192383,6,5.471124649047852,9
05000US46091,"Marshall County, South Dakota",2009-2013,22,13.66091505319664,3.647416353225708,4,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.66091505319664,22,5.471124649047852,0,10.9422492980957,12,17.50295460179025,10,5.471124649047852,0,6.931157603581707,6,4.255319118499756,6,10.9422492980957,12
05000US46091,"Marshall County, South Dakota",2010-2014,23,13.62027760014308,2.431611061096191,1,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,13.62027760014308,23,5.471124649047852,0,10.9422492980957,14,17.47125586804323,9,5.471124649047852,0,7.737338680117212,8,5.471124649047852,8,10.9422492980957,14
05000US46091,"Marshall County, South Dakota",2011-2015,11,9.15897832829077,1.823708176612854,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.15897832829077,11,5.471124649047852,0,6.686930179595947,9,11.34027862289508,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.686930179595947,9
05000US46091,"Marshall County, South Dakota",2012-2016,20,12.30909229786516,7.294832706451416,8,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,12.30909229786516,20,5.471124649047852,0,8.510638236999512,12,14.96478253762619,8,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.510638236999512,12
05000US46091,"Marshall County, South Dakota",2013-2017,18,10.19030687753072,1.823708176612854,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,10.19030687753072,18,5.471124649047852,0,8.510638236999512,16,13.2767962046319,2,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,8.510638236999512,16
05000US46093,"Meade County, South Dakota",2005-2009,354,112.3403594840431,60.18236923217773,0,60.55272579847223,6,6.686930179595947,6,60.18236923217773,0,26.13981819152832,39,115.3414342900684,315,60.18236923217773,0,85.71428680419922,309,141.3056804638672,45,21.27659606933594,21,26.50483856044449,39,15.80547142028809,18,85.71428680419922,309
05000US46093,"Meade County, South Dakota",2006-2010,235,93.8003946844342,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,9.118540763854981,9,94.24256908965138,226,60.18236923217773,0,75.98783874511719,226,120.7172965241914,9,9.118540763854981,9,60.86924799979262,9,60.18236923217773,0,75.98783874511719,226
05000US46093,"Meade County, South Dakota",2007-2011,189,70.54553332532393,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,9.118540763854981,9,71.13241214675962,180,44.98480224609375,0,55.92705154418945,180,90.02503744281817,9,9.118540763854981,9,45.89967558471679,9,44.98480224609375,0,55.92705154418945,180
05000US46093,"Meade County, South Dakota",2008-2012,186,53.89118698521607,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.89118698521607,186,10.33434677124023,0,55.92705154418945,186,77.66656377812748,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.92705154418945,186
05000US46093,"Meade County, South Dakota",2009-2013,192,51.3812673004977,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,51.3812673004977,192,10.33434677124023,0,49.24011993408203,192,71.16617202384836,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.24011993408203,192
05000US46093,"Meade County, South Dakota",2010-2014,192,49.16501527360729,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,3.647416353225708,4,49.30012548572078,188,10.33434677124023,0,46.80850982666016,188,67.88398426025522,4,3.647416353225708,4,10.95912264928273,4,10.33434677124023,0,46.80850982666016,188
05000US46093,"Meade County, South Dakota",2011-2015,183,47.35792563170325,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,4.255319118499756,3,47.54872091800372,180,10.33434677124023,0,48.63221740722656,180,67.88126170072037,3,4.255319118499756,3,11.1761560470724,3,10.33434677124023,0,48.63221740722656,180
05000US46093,"Meade County, South Dakota",2012-2016,122,38.63411914984582,10.9422492980957,13,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,3.647416353225708,2,38.80591203074942,120,10.33434677124023,0,37.08206558227539,107,53.55067460203146,15,3.647416353225708,2,10.95912264928273,2,10.33434677124023,0,37.08206558227539,107
05000US46093,"Meade County, South Dakota",2013-2017,116,41.5157960038168,16.41337394714356,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,3.647416353225708,3,41.67571191814615,113,10.33434677124023,0,35.86626052856445,95,54.86301087375165,21,3.647416353225708,3,10.95912264928273,3,10.33434677124023,0,35.86626052856445,95
05000US46095,"Mellette County, South Dakota",2005-2009,79,63.32409165654528,20.060791015625,79,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.32409165654528,79,60.18236923217773,0,60.18236923217773,0,63.32409165654528,79,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0
05000US46095,"Mellette County, South Dakota",2006-2010,55,63.01110380752105,15.1975679397583,55,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.01110380752105,55,60.18236923217773,0,60.18236923217773,0,63.01110380752105,55,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0
05000US46095,"Mellette County, South Dakota",2007-2011,63,49.18004517501832,20.66869354248047,60,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,49.18004517501832,63,44.98480224609375,0,44.98480224609375,0,49.18004517501832,63,44.98480224609375,0,45.08737157976171,3,3.03951358795166,3,44.98480224609375,0
05000US46095,"Mellette County, South Dakota",2008-2012,72,20.38967778193802,19.45288848876953,70,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,1.823708176612854,2,20.47107402079094,70,5.471124649047852,0,5.471124649047852,0,20.38967778193802,72,5.471124649047852,0,6.2587417087432,2,3.03951358795166,2,5.471124649047852,0
05000US46095,"Mellette County, South Dakota",2009-2013,77,20.62394574503991,19.45288848876953,75,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,4,20.94399160017326,73,5.471124649047852,0,5.471124649047852,0,20.62394574503991,77,5.471124649047852,0,6.2587417087432,2,3.03951358795166,2,5.471124649047852,0
05000US46095,"Mellette County, South Dakota",2010-2014,56,16.40211284571316,17.62917900085449,53,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,3,16.58137624432767,53,5.471124649047852,0,5.471124649047852,0,16.40211284571316,56,5.471124649047852,0,5.987147674633082,3,2.431611061096191,3,5.471124649047852,0
05000US46095,"Mellette County, South Dakota",2011-2015,48,15.2339987962736,17.02127647399902,44,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,2.431611061096191,2,15.42684192170617,46,5.471124649047852,0,5.471124649047852,0,15.2339987962736,48,5.471124649047852,0,6.2587417087432,4,3.03951358795166,4,5.471124649047852,0
05000US46095,"Mellette County, South Dakota",2012-2016,43,13.09462569102914,11.55015182495117,43,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,4,13.59311840755971,39,5.471124649047852,0,5.471124649047852,0,13.09462569102914,43,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
05000US46095,"Mellette County, South Dakota",2013-2017,17,9.199237589531188,8.510638236999512,17,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,9.199237589531188,17,5.471124649047852,0,5.471124649047852,0,9.199237589531188,17,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0
05000US46097,"Miner County, South Dakota",2005-2009,5,60.28666619380243,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.28666619380243,5,60.18236923217773,0,3.647416353225708,5,60.3969019637327,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,3.647416353225708,5
05000US46097,"Miner County, South Dakota",2006-2010,6,60.34180926028318,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.34180926028318,6,60.18236923217773,0,4.255319118499756,6,60.49166624920053,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,4.255319118499756,6
05000US46097,"Miner County, South Dakota",2007-2011,10,45.28773363490738,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.28773363490738,10,44.98480224609375,0,4.863222122192383,10,45.54810366191003,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,4.863222122192383,10
05000US46097,"Miner County, South Dakota",2008-2012,7,7.345316744574999,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.345316744574999,7,5.471124649047852,0,4.863222122192383,7,8.809347733397475,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.863222122192383,7
05000US46097,"Miner County, South Dakota",2009-2013,6,6.714505203602652,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505203602652,6,5.471124649047852,0,4.255319118499756,6,7.949359781106693,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.255319118499756,6
05000US46097,"Miner County, South Dakota",2010-2014,6,7.345316744574999,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,7.345316744574999,6,5.471124649047852,0,4.863222122192383,6,8.809347733397475,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,4.863222122192383,6
05000US46097,"Miner County, South Dakota",2011-2015,7,6.714505203602652,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.714505203602652,7,5.471124649047852,0,3.647416353225708,7,7.641218893801264,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,7
05000US46097,"Miner County, South Dakota",2012-2016,5,6.462094832970936,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.462094832970936,5,5.471124649047852,0,3.647416353225708,5,7.420398620295812,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,5
05000US46097,"Miner County, South Dakota",2013-2017,4,6.258741789793609,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,6.258741789793609,4,5.471124649047852,0,3.647416353225708,4,7.243997159378738,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,3.647416353225708,4
05000US46099,"Minnehaha County, South Dakota",2005-2009,1570,164.7831349075522,49.8480224609375,149,69.14342324194995,89,34.04255294799805,89,37.68996810913086,68,34.65045547485352,63,168.3868629512866,1507,60.18236923217773,0,150.7598724365234,1180,223.3428321819113,390,13.98176288604736,14,24.4525055888805,46,20.060791015625,32,150.7598724365234,1218
05000US46099,"Minnehaha County, South Dakota",2006-2010,1666,176.168072613337,55.31914901733398,133,71.66294055245139,129,38.90577697753906,129,84.49848175048828,227,24.92401123046875,37,177.9224441831735,1629,60.18236923217773,0,101.5197601318359,1120,203.3259735142647,546,12.15805435180664,12,20.42589361448491,38,16.41337394714356,26,103.9513702392578,1139
05000US46099,"Minnehaha County, South Dakota",2007-2011,1859,183.2007463935276,57.14285659790039,197,56.7828010733441,119,34.65045547485352,119,89.36170196533203,255,58.9665641784668,144,192.4566682922649,1715,44.98480224609375,0,136.7781219482422,1118,228.6280125505924,741,49.24011993408203,81,54.38946074232097,114,23.10030364990234,33,140.425537109375,1174
05000US46099,"Minnehaha County, South Dakota",2008-2012,1867,182.4761594251456,68.08510589599609,190,39.42004222163312,111,37.08206558227539,111,88.14589691162109,286,50.45592880249023,111,189.3233992666335,1756,13.3738603591919,0,111.8541030883789,1157,214.030112685708,710,40.12158203125,55,44.58874538767406,78,19.45288848876953,23,116.1094207763672,1202
05000US46099,"Minnehaha County, South Dakota",2009-2013,2036,191.347464342568,62.61398315429688,205,52.78612517450994,142,51.0638313293457,142,61.39817810058594,208,50.45592880249023,123,197.8879805891512,1913,13.3738603591919,0,153.1914825439453,1336,245.1152431701101,700,37.68996810913086,73,41.35526023218345,95,17.02127647399902,22,150.7598724365234,1386
05000US46099,"Minnehaha County, South Dakota",2010-2014,2069,195.7588387527321,66.26139831542969,213,55.14183888320913,130,53.49544143676758,130,69.9088134765625,239,44.37689971923828,111,200.7257636142145,1958,13.3738603591919,0,159.2705230712891,1337,252.3660485667995,732,34.65045547485352,58,42.68325667555533,97,24.92401123046875,39,162.9179382324219,1390
05000US46099,"Minnehaha County, South Dakota",2011-2015,1997,193.632052184795,58.35866165161133,194,45.76663911774579,87,43.76899719238281,87,69.30091094970703,208,53.49544143676758,118,200.8858727930111,1879,13.3738603591919,0,154.4072875976563,1316,247.6590036654442,681,40.12158203125,60,60.73249602316399,134,45.59270477294922,74,161.0942230224609,1374
05000US46099,"Minnehaha County, South Dakota",2012-2016,1689,176.2540557851486,32.21884536743164,110,52.78612517450994,108,51.0638313293457,108,49.8480224609375,108,11.55015182495117,15,176.6320984076611,1674,13.3738603591919,0,147.1124572753906,1299,229.5812868382741,390,11.55015182495117,15,35.94859410876416,64,34.04255294799805,49,147.1124572753906,1299
05000US46099,"Minnehaha County, South Dakota",2013-2017,1557,178.3042021542847,54.71124649047852,159,47.51373348223091,111,45.59270477294922,111,41.33738708496094,82,11.55015182495117,16,178.6779071767281,1541,13.3738603591919,0,163.5258331298828,1117,241.9361209218217,440,11.55015182495117,16,41.16718201620596,88,39.51367950439453,72,163.5258331298828,1117
05000US46101,"Moody County, South Dakota",2005-2009,43,61.98521458699083,7.902735710144043,10,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.98521458699083,43,60.18236923217773,0,14.58966541290283,33,63.679079486561,10,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,14.58966541290283,33
05000US46101,"Moody County, South Dakota",2006-2010,30,61.79713130146515,4.863222122192383,5,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.79713130146515,30,60.18236923217773,0,13.3738603591919,25,63.22772792057048,5,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,13.3738603591919,25
