geoid,name,year,total_est,total_se
16000US4269000,"Scranton city, Pennsylvania",2012,15.08058,3.4953768
16000US4269000,"Scranton city, Pennsylvania",2013,16.757698,3.1986933
16000US4269000,"Scranton city, Pennsylvania",2014,18.121326,4.3973489
16000US4269000,"Scranton city, Pennsylvania",2015,17.120775,3.8921165
16000US4269000,"Scranton city, Pennsylvania",2016,13.477392,2.6498106
16000US4269000,"Scranton city, Pennsylvania",2017,10.306873,2.4089036
16000US4419180,"Cranston city, Rhode Island",2011,22.034595,6.0383306
16000US4419180,"Cranston city, Rhode Island",2012,15.684327,4.9370518
16000US4419180,"Cranston city, Rhode Island",2013,7.8337235,2.1618087
16000US4419180,"Cranston city, Rhode Island",2014,10.440706,2.9728751
16000US4419180,"Cranston city, Rhode Island",2016,18.243675,4.583746
16000US4419180,"Cranston city, Rhode Island",2017,17.017435,5.4187055
16000US4454640,"Pawtucket city, Rhode Island",2009,14.569103,3.2179871
16000US4454640,"Pawtucket city, Rhode Island",2010,19.108715,4.0093803
16000US4454640,"Pawtucket city, Rhode Island",2011,19.282593,3.7920702
16000US4454640,"Pawtucket city, Rhode Island",2012,18.640194,3.5477362
16000US4454640,"Pawtucket city, Rhode Island",2013,20.90996,3.4887903
16000US4454640,"Pawtucket city, Rhode Island",2014,11.984336,2.174253
16000US4454640,"Pawtucket city, Rhode Island",2015,19.232918,3.2486722
16000US4454640,"Pawtucket city, Rhode Island",2016,16.665539,3.4967992
16000US4454640,"Pawtucket city, Rhode Island",2017,12.710678,3.1014512
16000US4459000,"Providence city, Rhode Island",2009,20.460901,3.0983989
16000US4459000,"Providence city, Rhode Island",2010,13.046403,2.3689764
16000US4459000,"Providence city, Rhode Island",2011,15.322418,2.4374514
16000US4459000,"Providence city, Rhode Island",2012,19.375143,3.4024265
16000US4459000,"Providence city, Rhode Island",2013,15.53269,2.868746
16000US4459000,"Providence city, Rhode Island",2014,16.626106,2.5397627
16000US4459000,"Providence city, Rhode Island",2015,12.156645,1.8305831
16000US4459000,"Providence city, Rhode Island",2016,17.596193,3.0439842
16000US4459000,"Providence city, Rhode Island",2017,12.767222,2.6536772
16000US4474300,"Warwick city, Rhode Island",2009,12.818985,3.0732162
16000US4474300,"Warwick city, Rhode Island",2010,13.864938,3.3712263
16000US4474300,"Warwick city, Rhode Island",2011,12.507604,2.8911262
16000US4474300,"Warwick city, Rhode Island",2012,16.948065,3.0461528
16000US4474300,"Warwick city, Rhode Island",2013,13.725491,3.0364163
16000US4474300,"Warwick city, Rhode Island",2014,16.515388,3.2929626
16000US4474300,"Warwick city, Rhode Island",2015,13.322665,3.1149142
16000US4474300,"Warwick city, Rhode Island",2016,18.588463,4.2897658
16000US4474300,"Warwick city, Rhode Island",2017,19.261581,3.6440015
16000US4513330,"Charleston city, South Carolina",2009,11.898043,2.2927711
16000US4513330,"Charleston city, South Carolina",2010,11.714299,2.619417
16000US4513330,"Charleston city, South Carolina",2011,16.115416,4.7864871
16000US4513330,"Charleston city, South Carolina",2012,15.761503,3.7100778
16000US4513330,"Charleston city, South Carolina",2013,17.470991,4.1830573
16000US4513330,"Charleston city, South Carolina",2014,14.671882,3.495115
16000US4513330,"Charleston city, South Carolina",2015,10.911692,2.1070151
16000US4513330,"Charleston city, South Carolina",2016,13.922723,2.6692312
16000US4513330,"Charleston city, South Carolina",2017,7.668612,1.8325255
16000US4516000,"Columbia city, South Carolina",2009,13.984902,2.9066029
16000US4516000,"Columbia city, South Carolina",2011,16.277987,4.0343871
16000US4516000,"Columbia city, South Carolina",2012,12.336986,2.7331414
16000US4516000,"Columbia city, South Carolina",2013,12.110323,2.7645712
16000US4516000,"Columbia city, South Carolina",2014,17.857662,3.806921
16000US4516000,"Columbia city, South Carolina",2015,13.892685,2.7519209
16000US4516000,"Columbia city, South Carolina",2016,17.770864,3.6109681
16000US4516000,"Columbia city, South Carolina",2017,17.156887,3.5234208
16000US4530850,"Greenville city, South Carolina",2016,13.467151,3.5904164
16000US4548535,"Mount Pleasant town, South Carolina",2009,8.6953793,2.5145879
16000US4550875,"North Charleston city, South Carolina",2009,14.499052,2.9102211
16000US4550875,"North Charleston city, South Carolina",2011,25.215313,3.6159444
16000US4550875,"North Charleston city, South Carolina",2012,19.296616,2.8521235
16000US4550875,"North Charleston city, South Carolina",2013,13.678911,3.2064571
16000US4550875,"North Charleston city, South Carolina",2014,19.406811,3.2659655
16000US4550875,"North Charleston city, South Carolina",2015,11.712561,2.9374244
16000US4550875,"North Charleston city, South Carolina",2016,16.412155,2.846781
16000US4550875,"North Charleston city, South Carolina",2017,21.097914,5.2767458
16000US4561405,"Rock Hill city, South Carolina",2009,15.897738,5.0974412
16000US4561405,"Rock Hill city, South Carolina",2011,19.823051,4.3021059
16000US4561405,"Rock Hill city, South Carolina",2012,10.065966,2.8926427
16000US4561405,"Rock Hill city, South Carolina",2013,18.853676,3.9050326
16000US4561405,"Rock Hill city, South Carolina",2015,11.596565,3.1699758
16000US4561405,"Rock Hill city, South Carolina",2016,22.96764,4.2887182
16000US4561405,"Rock Hill city, South Carolina",2017,19.3859,5.0137353
16000US4652980,"Rapid City city, South Dakota",2009,17.542316,4.5101743
16000US4652980,"Rapid City city, South Dakota",2010,15.677855,4.2543859
16000US4652980,"Rapid City city, South Dakota",2011,22.669052,5.7468367
16000US4652980,"Rapid City city, South Dakota",2012,14.184478,3.5354033
16000US4652980,"Rapid City city, South Dakota",2013,19.368004,3.9869905
16000US4652980,"Rapid City city, South Dakota",2014,21.695257,3.8146474
16000US4652980,"Rapid City city, South Dakota",2015,21.951822,5.3196125
16000US4652980,"Rapid City city, South Dakota",2016,17.484751,4.6643858
16000US4652980,"Rapid City city, South Dakota",2017,20.501301,4.9344292
16000US4659020,"Sioux Falls city, South Dakota",2009,12.124228,2.2810769
16000US4659020,"Sioux Falls city, South Dakota",2010,12.471754,2.5117681
16000US4659020,"Sioux Falls city, South Dakota",2011,8.5907259,2.2954333
16000US4659020,"Sioux Falls city, South Dakota",2012,11.605015,1.7510908
16000US4659020,"Sioux Falls city, South Dakota",2013,11.890726,1.9723693
16000US4659020,"Sioux Falls city, South Dakota",2014,15.796645,2.4017394
16000US4659020,"Sioux Falls city, South Dakota",2015,11.714396,2.3942561
16000US4659020,"Sioux Falls city, South Dakota",2016,9.2527094,2.0134187
16000US4659020,"Sioux Falls city, South Dakota",2017,7.4751182,1.5114446
16000US4714000,"Chattanooga city, Tennessee",2009,22.456928,3.7576694
16000US4714000,"Chattanooga city, Tennessee",2010,24.890842,3.2703259
16000US4714000,"Chattanooga city, Tennessee",2011,19.736446,3.3777349
16000US4714000,"Chattanooga city, Tennessee",2012,15.88624,2.2636328
16000US4714000,"Chattanooga city, Tennessee",2013,17.151028,2.7132933
16000US4714000,"Chattanooga city, Tennessee",2014,21.392515,3.0764453
16000US4714000,"Chattanooga city, Tennessee",2015,11.414817,1.9205173
16000US4714000,"Chattanooga city, Tennessee",2016,15.859649,4.0169368
16000US4714000,"Chattanooga city, Tennessee",2017,20.987358,4.1613369
16000US4715160,"Clarksville city, Tennessee",2009,20.262896,3.017379
16000US4715160,"Clarksville city, Tennessee",2010,17.582645,3.1203921
16000US4715160,"Clarksville city, Tennessee",2011,10.405741,2.5212708
16000US4715160,"Clarksville city, Tennessee",2012,15.415658,2.5454597
16000US4715160,"Clarksville city, Tennessee",2013,12.29849,2.1397781
16000US4715160,"Clarksville city, Tennessee",2014,19.209717,2.8901649
16000US4715160,"Clarksville city, Tennessee",2015,16.005659,2.6298966
16000US4715160,"Clarksville city, Tennessee",2016,13.779254,2.4050317
16000US4715160,"Clarksville city, Tennessee",2017,16.518425,2.3751702
16000US4727740,"Franklin city, Tennessee",2013,10.777658,2.8134758
16000US4727740,"Franklin city, Tennessee",2014,13.043936,2.6553524
16000US4727740,"Franklin city, Tennessee",2015,12.497488,3.1196129
16000US4727740,"Franklin city, Tennessee",2016,8.4079762,2.0466309
16000US4737640,"Jackson city, Tennessee",2010,20.146257,4.8074541
16000US4737640,"Jackson city, Tennessee",2011,19.443598,3.9270713
16000US4737640,"Jackson city, Tennessee",2012,19.334721,4.8016796
16000US4737640,"Jackson city, Tennessee",2014,19.275307,3.6440001
16000US4737640,"Jackson city, Tennessee",2015,13.808947,2.7728677
16000US4737640,"Jackson city, Tennessee",2017,17.515017,4.8843241
16000US4738320,"Johnson City city, Tennessee",2016,13.315863,3.6296353
16000US4740000,"Knoxville city, Tennessee",2009,17.221046,3.1753614
16000US4740000,"Knoxville city, Tennessee",2010,14.416591,2.4853415
16000US4740000,"Knoxville city, Tennessee",2011,18.470423,2.8073058
16000US4740000,"Knoxville city, Tennessee",2012,23.037586,3.1200151
16000US4740000,"Knoxville city, Tennessee",2013,19.533192,3.1339426
16000US4740000,"Knoxville city, Tennessee",2014,14.200494,2.0451016
16000US4740000,"Knoxville city, Tennessee",2015,24.885084,3.522181
16000US4740000,"Knoxville city, Tennessee",2016,18.883245,3.9170444
16000US4740000,"Knoxville city, Tennessee",2017,22.250174,3.4931846
16000US4748000,"Memphis city, Tennessee",2009,26.746622,1.9319025
16000US4748000,"Memphis city, Tennessee",2010,23.573895,1.8000782
16000US4748000,"Memphis city, Tennessee",2011,21.484852,1.7006708
16000US4748000,"Memphis city, Tennessee",2012,20.775768,1.4582632
16000US4748000,"Memphis city, Tennessee",2013,19.584578,1.3209047
16000US4748000,"Memphis city, Tennessee",2014,19.373228,1.5414028
16000US4748000,"Memphis city, Tennessee",2015,19.336121,1.5245299
16000US4748000,"Memphis city, Tennessee",2016,20.729025,1.66467
16000US4748000,"Memphis city, Tennessee",2017,18.325823,1.5906572
16000US4751560,"Murfreesboro city, Tennessee",2009,18.558355,3.2329037
16000US4751560,"Murfreesboro city, Tennessee",2010,15.659386,4.1060309
16000US4751560,"Murfreesboro city, Tennessee",2011,9.5103111,2.642616
16000US4751560,"Murfreesboro city, Tennessee",2012,15.762907,3.897635
16000US4751560,"Murfreesboro city, Tennessee",2013,7.3118277,2.1016417
16000US4751560,"Murfreesboro city, Tennessee",2014,9.7747431,2.2644341
16000US4751560,"Murfreesboro city, Tennessee",2015,15.31378,3.0352798
16000US4751560,"Murfreesboro city, Tennessee",2016,12.50208,2.7829723
16000US4751560,"Murfreesboro city, Tennessee",2017,13.714334,3.0402992
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,14.569813,1.3755988
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,17.30242,1.8450046
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,15.082924,1.4672767
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,15.358634,1.2762765
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,16.210625,1.3497341
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,14.97581,1.4957227
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,14.968006,1.7087443
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,18.339811,1.6037941
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,18.521975,1.8464818
16000US4801000,"Abilene city, Texas",2009,20.411369,4.100174
16000US4801000,"Abilene city, Texas",2010,22.628389,3.9048803
16000US4801000,"Abilene city, Texas",2011,21.86392,3.4590011
16000US4801000,"Abilene city, Texas",2012,22.719946,3.2758489
16000US4801000,"Abilene city, Texas",2013,23.522032,3.6259425
16000US4801000,"Abilene city, Texas",2014,21.747103,3.5002053
16000US4801000,"Abilene city, Texas",2015,27.785883,4.2389526
16000US4801000,"Abilene city, Texas",2016,22.102501,3.7006457
16000US4801000,"Abilene city, Texas",2017,22.410315,3.750339
16000US4801924,"Allen city, Texas",2009,8.2234774,2.3170819
16000US4801924,"Allen city, Texas",2010,14.157073,3.0476668
16000US4801924,"Allen city, Texas",2011,7.2557678,2.3975103
16000US4801924,"Allen city, Texas",2012,5.7820082,1.5515069
16000US4801924,"Allen city, Texas",2013,13.087005,2.7416461
16000US4801924,"Allen city, Texas",2014,10.826059,2.5464292
16000US4801924,"Allen city, Texas",2015,7.5176134,1.8401779
16000US4801924,"Allen city, Texas",2016,16.14661,4.3251891
16000US4801924,"Allen city, Texas",2017,10.465348,2.698422
16000US4803000,"Amarillo city, Texas",2009,17.513645,2.2994385
16000US4803000,"Amarillo city, Texas",2010,21.369968,2.5348747
16000US4803000,"Amarillo city, Texas",2011,19.272604,2.3450842
16000US4803000,"Amarillo city, Texas",2012,21.710539,2.3270411
16000US4803000,"Amarillo city, Texas",2013,17.280039,2.0989327
16000US4803000,"Amarillo city, Texas",2014,19.266901,2.1217873
16000US4803000,"Amarillo city, Texas",2015,17.241192,2.1073387
16000US4803000,"Amarillo city, Texas",2016,16.604559,1.9717747
16000US4803000,"Amarillo city, Texas",2017,17.878263,2.5248208
16000US4804000,"Arlington city, Texas",2009,14.356767,1.6657014
16000US4804000,"Arlington city, Texas",2010,14.40204,1.8403463
16000US4804000,"Arlington city, Texas",2011,19.419189,2.2672124
16000US4804000,"Arlington city, Texas",2012,15.424678,1.7269959
16000US4804000,"Arlington city, Texas",2013,16.901625,2.0209897
16000US4804000,"Arlington city, Texas",2014,18.835575,2.3345895
16000US4804000,"Arlington city, Texas",2015,17.153582,1.7792258
16000US4804000,"Arlington city, Texas",2016,21.523098,2.1696701
16000US4804000,"Arlington city, Texas",2017,17.791836,1.8922962
16000US4804462,"Atascocita CDP, Texas",2012,19.372324,4.6833615
16000US4804462,"Atascocita CDP, Texas",2013,17.238379,4.3287816
16000US4804462,"Atascocita CDP, Texas",2015,17.036972,4.2153211
16000US4804462,"Atascocita CDP, Texas",2016,13.001762,3.8524377
16000US4804462,"Atascocita CDP, Texas",2017,20.179422,5.5602183
16000US4805000,"Austin city, Texas",2009,11.204544,1.1316037
16000US4805000,"Austin city, Texas",2010,14.374743,1.3679885
16000US4805000,"Austin city, Texas",2011,14.417934,1.4667492
16000US4805000,"Austin city, Texas",2012,15.458776,1.2005403
16000US4805000,"Austin city, Texas",2013,15.708937,1.3173238
16000US4805000,"Austin city, Texas",2014,14.837519,1.4009322
16000US4805000,"Austin city, Texas",2015,11.362247,1.0378821
16000US4805000,"Austin city, Texas",2016,14.235096,1.2789277
16000US4805000,"Austin city, Texas",2017,12.548015,1.2604643
16000US4806128,"Baytown city, Texas",2009,19.350361,3.5944502
16000US4806128,"Baytown city, Texas",2010,22.189442,4.1015725
16000US4806128,"Baytown city, Texas",2011,19.159023,3.5626161
16000US4806128,"Baytown city, Texas",2012,17.526852,3.6227901
16000US4806128,"Baytown city, Texas",2013,23.469009,4.2459583
16000US4806128,"Baytown city, Texas",2014,18.962343,4.1937199
16000US4806128,"Baytown city, Texas",2015,17.317728,4.4187841
16000US4806128,"Baytown city, Texas",2016,23.584991,3.7635658
16000US4806128,"Baytown city, Texas",2017,29.813454,5.4540524
16000US4807000,"Beaumont city, Texas",2009,22.038824,3.423378
16000US4807000,"Beaumont city, Texas",2010,23.432886,4.6089225
16000US4807000,"Beaumont city, Texas",2011,23.67337,3.6013165
16000US4807000,"Beaumont city, Texas",2012,16.804806,2.83006
16000US4807000,"Beaumont city, Texas",2013,17.04907,2.6971054
16000US4807000,"Beaumont city, Texas",2014,13.594278,2.4962718
16000US4807000,"Beaumont city, Texas",2015,11.364429,2.3993325
16000US4807000,"Beaumont city, Texas",2016,13.954659,3.5364103
16000US4810768,"Brownsville city, Texas",2009,20.341173,2.6462543
16000US4810768,"Brownsville city, Texas",2010,20.831673,2.5441635
16000US4810768,"Brownsville city, Texas",2011,16.654699,2.0890224
16000US4810768,"Brownsville city, Texas",2012,19.127392,2.2420106
16000US4810768,"Brownsville city, Texas",2013,20.538231,2.9459009
16000US4810768,"Brownsville city, Texas",2014,21.081621,2.545815
16000US4810768,"Brownsville city, Texas",2015,22.531576,2.7212961
16000US4810768,"Brownsville city, Texas",2016,19.419531,3.1849158
16000US4810768,"Brownsville city, Texas",2017,19.619083,2.7790086
16000US4810912,"Bryan city, Texas",2009,23.496624,4.4950876
16000US4810912,"Bryan city, Texas",2010,20.869429,4.421814
16000US4810912,"Bryan city, Texas",2012,20.958254,4.5729451
16000US4810912,"Bryan city, Texas",2014,16.446182,4.7541032
16000US4810912,"Bryan city, Texas",2015,18.473362,4.3518729
16000US4810912,"Bryan city, Texas",2016,27.817026,6.0806279
16000US4813024,"Carrollton city, Texas",2009,15.139866,3.1394985
16000US4813024,"Carrollton city, Texas",2010,16.075581,3.1346374
16000US4813024,"Carrollton city, Texas",2011,16.703918,3.3410563
16000US4813024,"Carrollton city, Texas",2012,11.749087,2.374881
16000US4813024,"Carrollton city, Texas",2013,13.5912,2.8041742
16000US4813024,"Carrollton city, Texas",2014,12.538275,1.9729942
16000US4813024,"Carrollton city, Texas",2015,14.124191,2.8167558
16000US4813024,"Carrollton city, Texas",2016,10.070532,2.0174131
16000US4813024,"Carrollton city, Texas",2017,14.593633,2.2926023
16000US4813552,"Cedar Park city, Texas",2015,8.3881111,2.4375308
16000US4813552,"Cedar Park city, Texas",2017,12.178719,2.5352948
16000US4815976,"College Station city, Texas",2017,8.9169397,2.6847258
16000US4816432,"Conroe city, Texas",2015,26.678314,6.0377488
16000US4816432,"Conroe city, Texas",2016,23.573975,4.951685
16000US4816432,"Conroe city, Texas",2017,14.464762,3.4628961
16000US4817000,"Corpus Christi city, Texas",2009,21.382309,2.3316329
16000US4817000,"Corpus Christi city, Texas",2010,20.151442,2.1525712
16000US4817000,"Corpus Christi city, Texas",2011,16.034472,1.7704775
16000US4817000,"Corpus Christi city, Texas",2012,22.0956,1.8775225
16000US4817000,"Corpus Christi city, Texas",2013,22.877321,2.5843911
16000US4817000,"Corpus Christi city, Texas",2014,18.88405,2.0743785
16000US4817000,"Corpus Christi city, Texas",2015,20.252325,2.2268453
16000US4817000,"Corpus Christi city, Texas",2016,24.057732,2.592082
16000US4817000,"Corpus Christi city, Texas",2017,23.855783,2.8623567
16000US4819000,"Dallas city, Texas",2009,17.310043,1.0814608
16000US4819000,"Dallas city, Texas",2010,18.351658,1.0223497
16000US4819000,"Dallas city, Texas",2011,18.261709,1.0567451
16000US4819000,"Dallas city, Texas",2012,16.839977,1.0751951
16000US4819000,"Dallas city, Texas",2013,16.477755,1.0408702
16000US4819000,"Dallas city, Texas",2014,17.655912,1.0155535
16000US4819000,"Dallas city, Texas",2015,19.944586,1.1280581
16000US4819000,"Dallas city, Texas",2016,17.966143,1.1422211
16000US4819000,"Dallas city, Texas",2017,17.412479,1.1107126
16000US4819972,"Denton city, Texas",2009,16.792459,5.7154341
16000US4819972,"Denton city, Texas",2010,13.73912,2.9705188
16000US4819972,"Denton city, Texas",2012,21.943111,4.7243686
16000US4819972,"Denton city, Texas",2013,18.819805,4.2213573
16000US4819972,"Denton city, Texas",2014,14.960093,3.2244847
16000US4819972,"Denton city, Texas",2015,22.032089,4.6104698
16000US4819972,"Denton city, Texas",2016,15.222904,3.31916
16000US4819972,"Denton city, Texas",2017,15.026596,2.813071
16000US4822660,"Edinburg city, Texas",2009,14.758797,3.1206458
16000US4822660,"Edinburg city, Texas",2010,15.150992,3.3009696
16000US4822660,"Edinburg city, Texas",2013,19.555408,4.530158
16000US4822660,"Edinburg city, Texas",2015,20.840899,4.7839203
16000US4822660,"Edinburg city, Texas",2016,12.071223,3.0321372
16000US4822660,"Edinburg city, Texas",2017,18.234304,4.1507668
16000US4824000,"El Paso city, Texas",2009,20.386847,1.4983175
16000US4824000,"El Paso city, Texas",2010,19.290997,1.6466897
16000US4824000,"El Paso city, Texas",2011,19.796211,1.3975765
16000US4824000,"El Paso city, Texas",2012,19.518679,1.458683
16000US4824000,"El Paso city, Texas",2013,20.9779,1.6455075
16000US4824000,"El Paso city, Texas",2014,21.268316,1.3944304
16000US4824000,"El Paso city, Texas",2015,22.819958,1.6023216
16000US4824000,"El Paso city, Texas",2016,20.322163,1.6089607
16000US4824000,"El Paso city, Texas",2017,19.872437,1.7239083
16000US4826232,"Flower Mound town, Texas",2009,8.2756901,2.030242
16000US4826232,"Flower Mound town, Texas",2012,8.9158792,1.9032063
16000US4826232,"Flower Mound town, Texas",2013,8.6043911,2.3502326
16000US4826232,"Flower Mound town, Texas",2014,8.5032558,1.8718793
16000US4826232,"Flower Mound town, Texas",2015,12.706622,2.2908292
16000US4826232,"Flower Mound town, Texas",2016,7.0842957,1.8210779
16000US4826232,"Flower Mound town, Texas",2017,9.3297272,1.8339273
16000US4827000,"Fort Worth city, Texas",2009,16.378481,1.1882962
16000US4827000,"Fort Worth city, Texas",2010,17.268669,1.2708157
16000US4827000,"Fort Worth city, Texas",2011,17.581766,1.4147373
16000US4827000,"Fort Worth city, Texas",2012,17.752899,1.3661258
16000US4827000,"Fort Worth city, Texas",2013,18.896215,1.4417685
16000US4827000,"Fort Worth city, Texas",2014,15.432307,1.2148527
16000US4827000,"Fort Worth city, Texas",2015,18.420662,1.3999665
16000US4827000,"Fort Worth city, Texas",2016,18.349447,1.4562835
16000US4827000,"Fort Worth city, Texas",2017,18.05761,1.8499533
16000US4827684,"Frisco city, Texas",2010,5.9689603,1.5076144
16000US4827684,"Frisco city, Texas",2012,8.4114361,1.643105
16000US4827684,"Frisco city, Texas",2013,6.1215858,1.0536208
16000US4827684,"Frisco city, Texas",2014,8.3558855,1.6125487
16000US4827684,"Frisco city, Texas",2015,8.62432,1.6712464
16000US4827684,"Frisco city, Texas",2016,5.1717482,.95383126
16000US4827684,"Frisco city, Texas",2017,8.8945847,2.0510283
16000US4829000,"Garland city, Texas",2009,21.892017,2.4281642
16000US4829000,"Garland city, Texas",2010,15.30422,1.9613352
16000US4829000,"Garland city, Texas",2011,18.263147,2.2892926
16000US4829000,"Garland city, Texas",2012,17.058424,2.4475532
16000US4829000,"Garland city, Texas",2013,16.38793,2.2255416
16000US4829000,"Garland city, Texas",2014,23.954704,2.8506079
16000US4829000,"Garland city, Texas",2015,21.259781,2.2803543
16000US4829000,"Garland city, Texas",2016,17.163584,2.4135435
16000US4829000,"Garland city, Texas",2017,21.723339,2.6662755
16000US4830464,"Grand Prairie city, Texas",2009,18.290539,3.1048038
16000US4830464,"Grand Prairie city, Texas",2010,18.263533,2.3818665
16000US4830464,"Grand Prairie city, Texas",2011,23.655954,3.4786954
16000US4830464,"Grand Prairie city, Texas",2012,21.789791,3.3252807
16000US4830464,"Grand Prairie city, Texas",2013,15.476126,2.5315392
16000US4830464,"Grand Prairie city, Texas",2014,19.692131,2.6274486
16000US4830464,"Grand Prairie city, Texas",2015,21.312729,2.3373761
16000US4830464,"Grand Prairie city, Texas",2016,20.832647,2.8035657
16000US4830464,"Grand Prairie city, Texas",2017,21.089443,2.7706892
16000US4832372,"Harlingen city, Texas",2010,30.410961,6.859304
16000US4832372,"Harlingen city, Texas",2011,18.882795,3.9549892
16000US4832372,"Harlingen city, Texas",2012,19.982557,3.3022971
16000US4832372,"Harlingen city, Texas",2014,19.258116,3.877008
16000US4832372,"Harlingen city, Texas",2015,18.388985,4.0835304
16000US4832372,"Harlingen city, Texas",2016,15.180807,3.0218804
16000US4832372,"Harlingen city, Texas",2017,14.200001,3.9190729
16000US4835000,"Houston city, Texas",2009,18.44589,.92139959
16000US4835000,"Houston city, Texas",2010,18.384127,.8886289
16000US4835000,"Houston city, Texas",2011,17.62565,.88017452
16000US4835000,"Houston city, Texas",2012,18.800438,.95857543
16000US4835000,"Houston city, Texas",2013,18.192474,.87286383
16000US4835000,"Houston city, Texas",2014,18.042301,.85788703
16000US4835000,"Houston city, Texas",2015,17.512545,.83718866
16000US4835000,"Houston city, Texas",2016,17.684435,.84747326
16000US4835000,"Houston city, Texas",2017,17.792702,.8090021
16000US4837000,"Irving city, Texas",2009,14.385824,2.2540796
16000US4837000,"Irving city, Texas",2010,18.233925,2.7301409
16000US4837000,"Irving city, Texas",2011,14.00429,2.3059931
16000US4837000,"Irving city, Texas",2012,16.770735,2.6459961
16000US4837000,"Irving city, Texas",2013,13.823477,1.9614005
16000US4837000,"Irving city, Texas",2014,16.502382,1.9106144
16000US4837000,"Irving city, Texas",2015,13.32808,1.7930766
16000US4837000,"Irving city, Texas",2016,15.240497,2.4160821
16000US4837000,"Irving city, Texas",2017,13.872952,1.8722342
16000US4839148,"Killeen city, Texas",2009,17.738787,2.8097794
16000US4839148,"Killeen city, Texas",2010,21.947371,3.5624373
16000US4839148,"Killeen city, Texas",2011,16.604403,3.1392536
16000US4839148,"Killeen city, Texas",2012,14.55494,2.5281277
16000US4839148,"Killeen city, Texas",2013,18.178741,3.2168083
16000US4839148,"Killeen city, Texas",2014,22.01725,3.6206543
16000US4839148,"Killeen city, Texas",2015,15.825157,2.6163952
16000US4839148,"Killeen city, Texas",2016,14.60283,3.0595853
16000US4839148,"Killeen city, Texas",2017,14.93776,2.6467342
16000US4841464,"Laredo city, Texas",2009,22.265638,2.4706988
16000US4841464,"Laredo city, Texas",2010,21.263487,2.5855472
16000US4841464,"Laredo city, Texas",2011,20.766474,2.4878826
16000US4841464,"Laredo city, Texas",2012,22.829823,2.1065164
16000US4841464,"Laredo city, Texas",2013,23.307407,2.4366438
16000US4841464,"Laredo city, Texas",2014,23.484283,2.3867297
16000US4841464,"Laredo city, Texas",2015,24.405489,2.6264162
16000US4841464,"Laredo city, Texas",2016,22.391167,2.4359627
16000US4841464,"Laredo city, Texas",2017,25.028416,2.422416
16000US4841980,"League City city, Texas",2009,9.576355,2.6075025
16000US4841980,"League City city, Texas",2010,10.657005,2.2905664
16000US4841980,"League City city, Texas",2012,10.237156,2.6864507
16000US4841980,"League City city, Texas",2014,14.807452,2.8722382
16000US4841980,"League City city, Texas",2017,10.891472,2.8664923
16000US4842508,"Lewisville city, Texas",2009,21.645296,4.5606971
16000US4842508,"Lewisville city, Texas",2010,13.879141,2.8016059
16000US4842508,"Lewisville city, Texas",2012,13.05912,2.5713351
16000US4842508,"Lewisville city, Texas",2013,14.628467,2.9265995
16000US4842508,"Lewisville city, Texas",2014,12.285374,3.182502
16000US4842508,"Lewisville city, Texas",2015,19.314978,3.7367589
16000US4842508,"Lewisville city, Texas",2016,15.124861,2.7574415
16000US4842508,"Lewisville city, Texas",2017,15.893796,3.132201
16000US4843888,"Longview city, Texas",2009,16.657915,3.4688871
16000US4843888,"Longview city, Texas",2010,15.465602,3.8936813
16000US4843888,"Longview city, Texas",2011,11.93954,3.0154181
16000US4843888,"Longview city, Texas",2012,15.922536,3.0923913
16000US4843888,"Longview city, Texas",2013,22.655348,5.6745811
16000US4843888,"Longview city, Texas",2014,20.393196,3.4863248
16000US4843888,"Longview city, Texas",2015,27.247831,5.345439
16000US4843888,"Longview city, Texas",2016,13.753754,3.9578903
16000US4843888,"Longview city, Texas",2017,12.836411,3.1427231
16000US4845000,"Lubbock city, Texas",2009,22.129988,2.7709889
16000US4845000,"Lubbock city, Texas",2010,23.99559,3.0732663
16000US4845000,"Lubbock city, Texas",2011,23.957373,2.9286025
16000US4845000,"Lubbock city, Texas",2012,18.31776,2.2565813
16000US4845000,"Lubbock city, Texas",2013,16.839056,2.3616664
16000US4845000,"Lubbock city, Texas",2014,23.479273,3.0173478
16000US4845000,"Lubbock city, Texas",2015,22.546963,3.2344103
16000US4845000,"Lubbock city, Texas",2016,23.625416,3.4406178
16000US4845000,"Lubbock city, Texas",2017,24.880135,3.1008255
16000US4845384,"McAllen city, Texas",2009,13.235786,2.5322926
16000US4845384,"McAllen city, Texas",2010,13.782069,2.6907856
16000US4845384,"McAllen city, Texas",2011,22.898575,4.3956151
16000US4845384,"McAllen city, Texas",2012,21.791693,4.453671
16000US4845384,"McAllen city, Texas",2013,22.084732,4.9381709
16000US4845384,"McAllen city, Texas",2014,14.430614,2.4436905
