geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4872176,"Temple city, Texas",2015,,,,,,,18.092371,4.2780242,26.819679,5.0210972,73.180321,5.4934926,,,50.484432,4.5251551,49.515568,5.4613938,,,,,4.5828238,2.0505774,71.778763,4.8745131
16000US4872176,"Temple city, Texas",2016,,,,,,,13.147439,3.2233384,24.544968,4.7565212,75.455032,5.1584229,,,59.58202,4.0360732,40.417984,5.0953827,,,,,2.4317682,2.2399623,80.734337,4.0463862
16000US4872176,"Temple city, Texas",2017,,,,,,,13.066511,3.7890449,24.132767,4.114418,75.867233,4.5327387,,,61.068993,4.3270335,38.931007,5.2798586,2.4678955,1.5237044,,,,,81.895409,4.1537457
16000US4872656,"The Woodlands CDP, Texas",2009,,,,,3.4503605,1.2430778,,,10.421966,3.7147477,89.578033,4.6404829,,,82.368759,2.4783287,17.631239,8.2019892,,,,,,,92.142349,2.7865274
16000US4872656,"The Woodlands CDP, Texas",2010,,,,,5.2143683,1.1758331,,,11.914312,2.5001519,88.085686,3.7190869,,,79.294052,1.2585391,20.705946,7.2136822,,,,,2.7037466,1.5169005,89.488068,1.4408419
16000US4872656,"The Woodlands CDP, Texas",2011,,,,,5.1781678,1.6998678,,,15.736034,4.4919891,84.263969,6.5397887,,,72.888428,3.5897088,27.111572,10.840926,,,,,3.5877488,2.5918021,86.692596,3.181123
16000US4872656,"The Woodlands CDP, Texas",2012,,,,,4.5914831,1.5572599,,,10.735208,3.3023794,89.264793,5.0733509,,,81.121635,4.0812278,18.878363,11.346574,,,,,2.4289463,1.2798733,90.199944,3.8158319
16000US4872656,"The Woodlands CDP, Texas",2013,,,,,6.4288692,2.2913055,,,13.655795,3.7756522,86.344208,5.8723483,,,76.910477,4.0874934,23.089521,11.429719,,,,,,,89.045105,2.7923696
16000US4872656,"The Woodlands CDP, Texas",2014,,,,,6.1503162,1.6233774,,,9.6483955,3.2898448,90.351608,5.2236047,,,78.898201,4.7998085,21.101805,12.556331,,,,,,,87.558395,4.7680802
16000US4872656,"The Woodlands CDP, Texas",2015,,,,,6.1197529,1.5243447,3.6250074,1.9970011,13.15957,6.1225162,86.840431,7.7693,,,75.631493,9.8665819,24.368507,11.374925,,,,,2.326587,1.9821322,86.729927,4.4249749
16000US4872656,"The Woodlands CDP, Texas",2016,,,,,5.3891239,1.6081674,2.8432879,2.2085919,16.453575,3.8011365,83.546425,5.9725399,,,72.004547,5.0227051,27.995449,10.867494,,,,,,,86.720909,3.8353133
16000US4872656,"The Woodlands CDP, Texas",2017,,,,,8.7473545,2.3835731,4.7039976,1.9822879,12.215427,3.6886799,87.784569,5.2138715,,,73.422356,3.9093993,26.577646,9.8435898,2.1105433,1.4560939,,,,,83.371719,4.106432
16000US4874144,"Tyler city, Texas",2009,,,,,,,26.016056,2.3365288,14.879042,2.7798469,85.120956,2.9635274,,,58.04398,2.5447867,41.956017,3.2544348,1.5664908,1.2188275,,,,,70.706886,2.5362082
16000US4874144,"Tyler city, Texas",2010,,,,,,,21.988684,2.2414844,18.006853,2.8366349,81.993141,2.9955847,,,57.8606,2.78053,42.139397,3.272634,2.2436359,1.108165,3.8164132,1.5668856,1.5727769,1.1085654,72.878128,2.5163827
16000US4874144,"Tyler city, Texas",2011,,,,,2.3404086,.63931346,23.574104,2.5928223,15.791781,2.9867566,84.208221,3.1612668,,,57.12616,3.1935577,42.87384,3.7523274,2.6512234,1.4434915,3.5743699,1.6548209,.92314643,.81020224,69.800499,2.9041557
16000US4874144,"Tyler city, Texas",2012,,,,,1.8963784,.69765192,21.80574,2.2079902,21.075659,2.2099426,78.924339,2.4760861,,,54.105556,2.6326098,45.894444,3.1831336,3.1593244,1.1620318,4.4771247,1.3735373,1.3178002,.73399645,71.302261,2.3429282
16000US4874144,"Tyler city, Texas",2013,,,,,,,22.989847,2.6601756,21.008545,2.8961368,78.991455,3.1343002,,,53.180069,2.9472318,46.819931,3.5102394,,,,,,,72.274742,2.7990346
16000US4874144,"Tyler city, Texas",2014,,,,,2.3802309,.68285489,27.640713,2.356729,15.567,2.5918114,84.432999,2.8184865,,,52.595596,2.5492132,47.404404,3.2622094,1.8704638,1.174032,3.2838492,1.495277,1.4133856,.92713815,65.621666,2.2286325
16000US4874144,"Tyler city, Texas",2015,,,,,1.9734879,.71232814,23.407034,2.8633533,16.459412,2.6245978,83.540588,2.8042963,,,56.947624,2.6056416,43.05238,3.1882129,,,,,1.1589733,.66946155,70.970955,2.7440352
16000US4874144,"Tyler city, Texas",2016,,,,,,,22.2374,3.0239778,18.516991,2.7280438,81.483009,3.0235949,,,55.257153,3.1166408,44.742844,3.8452799,3.5271075,2.11287,4.9936209,2.4405041,1.4665138,1.223352,69.777962,3.5094552
16000US4874144,"Tyler city, Texas",2017,,,,,,,26.038349,2.4755175,18.449181,2.974911,81.550819,3.2145798,,,52.494682,3.329442,47.505318,3.9122992,,,,,,,68.794777,2.6396415
16000US4875428,"Victoria city, Texas",2013,,,,,,,7.7796021,1.7022401,46.631889,2.2316735,53.368114,2.8792741,,,43.815601,2.1305923,56.184399,2.7657514,4.5642552,1.4850075,,,,,85.232681,1.9776406
16000US4875428,"Victoria city, Texas",2014,,,,,,,6.8493433,1.2832839,47.279266,1.9664571,52.72073,2.6259606,,,42.810436,1.9242702,57.18956,2.5387514,,,,,,,87.124786,1.5943766
16000US4875428,"Victoria city, Texas",2015,,,,,1.5106571,.47877082,7.0759258,1.1478432,47.048424,2.5379579,52.951576,3.4037876,,,43.076317,2.3893857,56.923683,3.2279053,3.559572,2.1596861,5.3138199,2.8146441,1.7542481,1.8068771,86.021019,2.0407076
16000US4875428,"Victoria city, Texas",2016,,,,,,,7.0317917,1.6761299,48.852135,1.9541498,51.147865,2.8561044,,,41.743092,2.1747456,58.256905,2.904614,3.3772409,1.7901096,,,,,85.732391,2.0615406
16000US4875428,"Victoria city, Texas",2017,,,,,,,9.0350599,1.5059202,47.566639,2.0415831,52.433365,2.854929,,,41.919476,2.1061773,58.080524,2.8188169,2.9456496,1.1521935,4.0762825,1.54282,1.1306331,1.0273908,85.379814,1.9253043
16000US4876000,"Waco city, Texas",2009,,,,,,,17.944754,1.7356597,23.723444,1.9257145,76.27655,2.2355986,,,56.487377,2.187211,43.512623,2.8025615,5.9884319,1.8789524,,,,,73.205032,2.8139374
16000US4876000,"Waco city, Texas",2010,,,,,,,18.513372,1.6463531,27.126581,1.9352953,72.873421,2.2118232,,,51.950748,1.8436191,48.049255,2.3654141,2.8796203,1.1998676,4.0415158,1.3723657,1.1618958,.66717321,74.854095,2.0629776
16000US4876000,"Waco city, Texas",2011,,,,,,,21.637314,1.5600572,26.518265,2.6190777,73.481735,2.8837652,,,49.292484,2.2992494,50.707512,2.8273611,2.2271054,.91520995,3.4032886,1.1361252,1.1761833,.67424786,72.885147,1.900715
16000US4876000,"Waco city, Texas",2012,,,,,,,19.4662,1.4022045,27.760441,1.7951347,72.239563,2.0713866,,,49.319057,2.0180361,50.680943,2.4433811,6.0075636,2.0579767,7.2433815,2.1576724,1.235818,.65049022,70.389961,2.2927706
16000US4876000,"Waco city, Texas",2013,,,,,2.8809876,.71086693,20.073614,1.8165638,27.466784,2.0080333,72.533218,2.2794719,,,48.434425,2.0860312,51.565575,2.5305607,8.7280598,2.2899134,10.135744,2.6394749,1.4076854,1.3146597,66.421631,2.6085868
16000US4876000,"Waco city, Texas",2014,,,,,,,20.757637,1.6004989,26.452118,2.2613058,73.547882,2.50071,,,50.147068,2.3510196,49.852932,2.7728245,4.7550712,1.5515331,5.9570699,1.7913762,1.2019989,.89679247,71.143883,2.1030579
16000US4876000,"Waco city, Texas",2015,,,,,2.5573087,.61173493,20.516026,1.8647132,24.955841,2.204735,75.044159,2.4748135,,,50.772053,2.0445731,49.227943,2.5983727,1.803116,.78220141,3.636003,1.0721732,1.8328868,.73443174,73.032646,2.2337382
16000US4876000,"Waco city, Texas",2016,,,,,,,21.988955,1.3271255,26.854824,1.8015696,73.145172,2.0757468,,,47.946365,1.8619332,52.053631,2.3162026,4.3164358,1.2199298,6.1575236,1.4724867,1.8410881,.82651925,69.029236,1.9855425
16000US4876000,"Waco city, Texas",2017,,,,,2.4178007,.43064478,20.420876,1.3295523,28.160954,2.047447,71.83905,2.3642263,,,46.799625,1.4861205,53.200375,2.1286268,4.7139325,1.3478944,6.8757424,1.4758313,2.1618097,.60524046,69.802795,1.8882964
16000US4879000,"Wichita Falls city, Texas",2009,,,,,2.7572129,.51681924,12.615477,.75808477,15.153042,.8916741,84.846954,1.2131537,,,66.430222,.91972286,33.569778,1.9525193,4.2146335,1.239351,6.8904481,1.7026601,2.6758144,1.1696566,76.710983,1.1519921
16000US4879000,"Wichita Falls city, Texas",2010,,,,,2.7000675,.41199973,13.190329,.62652135,16.979174,.45442715,83.020821,1.0359107,,,65.712891,.36715177,34.287106,1.8678188,1.7837945,1.080076,2.6050651,1.3202357,.82127053,.75974083,80.51326,.74633956
16000US4879000,"Wichita Falls city, Texas",2011,,,,,2.230525,.65317166,12.83083,1.2078245,16.823282,1.1863277,83.17672,1.4532316,,,66.350937,.95737892,33.649063,1.9222782,1.756929,.64690727,4.3523355,1.6119831,2.5954065,1.4771289,79.554146,1.0281314
16000US4879000,"Wichita Falls city, Texas",2012,,,,,,,12.002871,.81590551,17.561314,.54466522,82.438683,.89356637,,,65.530724,.90970659,34.469273,1.6431842,2.3807757,.75112391,4.8159971,1.1878647,2.4352217,.92113626,79.617393,1.2242098
16000US4879000,"Wichita Falls city, Texas",2013,,,,,2.6295722,.45131245,12.621455,.76450866,17.212751,1.267953,82.787247,1.4709072,,,65.867218,1.2091285,34.132782,1.8944886,2.6886084,1.019556,4.5740786,1.3459765,1.8854697,.87965626,79.657097,1.0961738
16000US4879000,"Wichita Falls city, Texas",2014,,,,,,,12.794248,.86252636,18.627487,.7590335,81.372513,1.2435136,,,63.736961,.52439708,36.263039,1.8959612,4.8163795,2.0655711,8.0077763,2.7141209,3.1913967,1.7629166,74.957314,2.1100135
16000US4879000,"Wichita Falls city, Texas",2015,,,,,,,12.372124,1.2448969,18.812723,.68078846,81.187279,1.1219586,,,63.653927,1.0054433,36.346073,1.9240377,3.5404465,1.4645028,5.8902144,1.8668171,2.3497679,1.1592045,77.611595,1.5038821
16000US4879000,"Wichita Falls city, Texas",2016,,,,,3.5436175,.55819434,13.026121,1.0102056,19.222523,.7597717,80.777481,1.1974654,,,62.794483,.31404096,37.205521,1.7020926,2.454411,1.3930717,5.6357813,2.1534553,3.18137,1.6432289,77.129128,1.3761574
16000US4879000,"Wichita Falls city, Texas",2017,,,,,,,12.00841,.93125385,18.949646,.9886775,81.050354,1.3247943,,,63.850075,1.0076847,36.149925,1.906701,8.200388,1.9580597,10.93263,2.1658728,2.7322404,.93069935,73.721596,1.9493374
16000US4943660,"Layton city, Utah",2009,,,,,,,,,7.6875911,3.2359965,92.312408,3.4332852,,,87.954216,3.4237549,12.045785,5.1745472,,,,,,,93.670509,2.4373786
16000US4943660,"Layton city, Utah",2010,,,,,,,,,7.8400345,2.1765006,92.159966,2.4117348,,,85.425583,2.6281259,14.574422,4.3205662,,,,,2.1171942,1.4741453,92.28614,2.3045893
16000US4943660,"Layton city, Utah",2011,,,,,,,2.4295921,2.2863975,8.4678431,3.4452477,91.532158,3.6881943,,,86.628838,2.5475299,13.371165,4.9213352,,,,,,,90.624214,2.5266702
16000US4943660,"Layton city, Utah",2012,,,,,3.8416934,2.1513574,,,11.12952,3.3749108,88.870476,3.5886433,,,80.520233,3.8143024,19.479767,5.0315781,,,,,1.8038355,1.4155111,88.605392,3.0540428
16000US4943660,"Layton city, Utah",2013,,,,,,,,,10.166103,3.4554038,89.8339,3.6574888,,,83.620476,3.4035099,16.379524,4.8380952,3.4374743,2.5803325,,,,,89.718491,3.2660789
16000US4943660,"Layton city, Utah",2014,,,,,2.7998068,1.0015867,,,11.092548,2.7337189,88.907448,3.0365698,,,79.831734,3.3502359,20.16827,4.8786159,,,,,3.0091381,2.7421906,88.023827,2.6930509
16000US4943660,"Layton city, Utah",2015,,,,,,,,,12.253773,3.372931,87.746223,3.6289473,,,78.70594,3.5214708,21.294056,4.8902535,6.228231,2.7848814,9.5027256,3.7030048,3.2744949,2.4467354,84.213943,3.0584836
16000US4943660,"Layton city, Utah",2016,,,,,2.8798354,1.1933464,,,10.289371,3.2886248,89.710632,3.5078862,,,80.019409,3.8263466,19.980591,5.1215382,4.9535542,2.8122969,8.4493656,3.4242649,3.495811,1.960014,84.450081,3.9828782
16000US4943660,"Layton city, Utah",2017,,,,,3.3242698,1.0876303,,,11.289482,3.1977441,88.710518,3.4069288,,,80.246201,3.452105,19.753799,4.6623483,,,,,3.3484802,2.2826579,88.593193,2.6281786
16000US4950150,"Millcreek CDP, Utah",2012,,,,,4.1262517,1.838183,,,5.0055203,1.8767248,94.994476,2.6571295,,,87.12838,2.8826447,12.871618,8.3604946,,,,,,,90.759796,2.9056931
16000US4950150,"Millcreek CDP, Utah",2014,,,,,3.1381092,.99177462,,,8.3431759,3.2284784,91.656822,4.1989284,,,82.987823,2.9978149,17.012177,8.9823494,,,,,,,89.078728,3.2474644
16000US4955980,"Ogden city, Utah",2009,,,,,,,,,25.002047,2.7475181,74.997955,3.1399302,,,71.352539,2.4080324,28.647461,3.5202172,15.081146,3.3416755,,,,,80.269554,3.1783195
16000US4955980,"Ogden city, Utah",2010,,,,,,,2.3955395,1.2437814,20.518171,2.9206576,79.481827,3.3001802,,,71.291924,2.8878164,28.70808,4.0672817,11.15303,3.0159349,13.560256,3.3165331,2.4072251,1.3908342,80.069443,3.2929971
16000US4955980,"Ogden city, Utah",2011,,,,,,,,,24.661301,3.4012585,75.338699,3.7729173,,,70.08149,3.3571284,29.91851,4.3413615,17.031939,3.3994727,18.533516,3.5579183,1.5015775,1.0630232,77.181084,3.4231548
16000US4955980,"Ogden city, Utah",2012,,,,,1.6601514,.40028045,3.2009027,.88014108,26.773417,2.8427455,73.226585,3.1668339,,,66.389702,2.684494,33.610298,3.4692984,13.348272,3.3742871,15.616873,3.5861795,2.2686009,1.2234775,77.421936,3.2995999
16000US4955980,"Ogden city, Utah",2013,,,,,,,,,25.195107,2.969358,74.804893,3.2484229,,,67.305984,2.5528913,32.694019,3.3395443,3.5402088,1.3301133,5.8475657,1.7661246,2.3073566,1.1643109,88.039871,2.2775271
16000US4955980,"Ogden city, Utah",2014,,,,,,,,,29.100143,3.0587695,70.899857,3.4992547,,,65.003387,2.7654254,34.996609,3.7550409,7.9546018,3.1281419,10.691065,3.6595271,2.7364624,1.9048551,84.818756,2.8438122
16000US4955980,"Ogden city, Utah",2015,,,,,,,,,28.676018,2.8574123,71.323982,3.2368441,,,66.184875,2.9301901,33.815125,3.7313502,7.1481428,2.9457595,10.641916,3.3158665,3.4937727,1.5289246,84.855064,3.3341208
16000US4955980,"Ogden city, Utah",2016,,,,,,,,,30.11396,2.9938688,69.88604,3.4215696,,,63.767387,2.9155741,36.232616,3.782969,6.3354912,2.2771442,7.6136751,2.4930506,1.2781844,1.018477,86.998055,2.6409545
16000US4955980,"Ogden city, Utah",2017,,,,,,,,,28.401297,2.9789181,71.598701,3.3773799,,,64.929924,2.6921723,35.070076,3.6108236,9.3388233,2.9966292,12.732599,3.4532201,3.3937764,1.7242982,82.38974,2.9726477
16000US4957300,"Orem city, Utah",2009,,,,,,,,,10.789182,3.4770024,89.210823,3.7005317,,,85.835442,3.4720495,14.164559,4.981883,5.5264292,2.1892228,,,,,90.857643,2.351577
16000US4957300,"Orem city, Utah",2010,,,,,,,,,14.285254,2.8837445,85.714745,3.1401503,,,81.084297,3.0097051,18.915705,4.222012,6.6128588,2.6331682,8.5727606,3.080785,1.9599017,1.6036441,87.716446,2.9869645
16000US4957300,"Orem city, Utah",2011,,,,,,,,,12.583172,3.0945766,87.416824,3.3082049,,,82.095451,3.086998,17.904552,4.2957544,,,,,2.1616573,1.3758355,90.37989,2.1980929
16000US4957300,"Orem city, Utah",2012,,,,,1.8156492,.94976181,,,15.183702,3.0148404,84.816299,3.259376,,,78.783653,2.8782749,21.216341,4.0305505,,,,,2.9031391,1.4659445,90.945503,1.999217
16000US4957300,"Orem city, Utah",2013,,,,,3.2058563,1.2372941,,,13.010651,3.338052,86.989349,3.5171323,,,79.569382,3.3636007,20.430618,4.3383899,3.0416501,2.2937508,4.3138638,2.5774007,1.2722138,1.1770102,88.824776,3.118398
16000US4957300,"Orem city, Utah",2014,,,,,,,,,13.94568,2.8189507,86.054321,3.0030441,,,77.936081,2.919116,22.063923,3.809329,3.3059797,1.2928141,5.5403008,1.6838107,2.2343214,1.0814469,88.713852,1.8945718
16000US4957300,"Orem city, Utah",2015,,,3.893723,1.101256,2.7696376,.8049531,,,16.766602,3.1227465,83.233398,3.3569169,1.1240852,.75341409,75.435432,3.4369566,24.564568,4.3173409,3.5766349,2.7792244,6.1013179,3.1292849,2.5246832,1.441009,88.607368,3.1859446
16000US4957300,"Orem city, Utah",2016,,,,,,,,,14.097018,3.4619377,85.902985,3.6561999,,,77.486015,3.4032836,22.513987,4.3798404,,,,,4.1313376,1.4942093,88.893692,2.7155662
16000US4957300,"Orem city, Utah",2017,,,,,3.2858756,1.4007808,,,11.890678,2.9438071,88.109322,3.1356986,,,80.284744,3.0958126,19.715254,4.1786203,,,,,1.2676852,.90739334,90.386101,2.3031375
16000US4962470,"Provo city, Utah",2009,,,,,,,,,12.335182,2.3295548,87.664818,2.4294202,,,80.246033,2.5605567,19.753971,3.106159,4.6259565,2.0082328,6.2665081,2.2050591,1.6405519,.91225553,87.638512,2.3614156
16000US4962470,"Provo city, Utah",2010,,,,,,,,,10.19472,2.4701407,89.805283,2.5918126,,,82.801018,2.5099337,17.198978,3.3618536,4.7947774,2.0148559,7.3403349,2.3325179,2.5455577,1.178291,88.040878,2.2521274
16000US4962470,"Provo city, Utah",2011,,,,,3.3225257,.87644625,,,15.556334,2.8374379,84.443665,2.9762244,,,76.742325,2.6245196,23.257679,3.2967377,2.6977868,1.3641807,5.2441902,1.6656075,2.5464036,.95750839,88.911736,2.1451044
16000US4962470,"Provo city, Utah",2012,,,,,2.8276744,.7432934,,,14.485531,2.1268795,85.514465,2.2702744,,,78.300262,2.0368602,21.699739,2.7490127,3.3181779,1.4569149,5.9487548,1.699491,2.6305771,.87719357,89.26828,1.8758492
16000US4962470,"Provo city, Utah",2013,,,,,2.8082364,.64510125,,,13.959454,2.6907368,86.040543,2.807765,,,77.973396,2.7144067,22.026608,3.3109362,3.3235714,2.0672002,6.6346569,2.3137941,3.3110852,1.0418253,87.675087,2.5881128
16000US4962470,"Provo city, Utah",2014,,,,,,,,,12.79166,2.1778002,87.208336,2.2865033,,,80.717903,2.3043058,19.282099,2.8934507,2.8662276,1.6881853,5.8869629,1.8907958,3.0207355,.85347754,89.474449,2.0389287
16000US4962470,"Provo city, Utah",2015,,,,,1.8102554,.54213172,,,11.652323,1.7790456,88.347679,1.9012167,,,81.050331,2.1308072,18.949669,2.7690773,1.8181407,.87457734,5.8599558,1.324015,4.0418148,.99547261,90.422653,1.7664695
16000US4962470,"Provo city, Utah",2016,,,4.7027621,1.0491186,3.1540923,.73940891,,,16.241938,2.5454311,83.758064,2.6864762,1.5486702,.74575037,75.92849,2.3253694,24.071507,2.976083,,,,,2.8572364,1.0744462,90.593384,1.8243399
16000US4962470,"Provo city, Utah",2017,,,,,3.2606344,.70241553,,,14.618278,2.3082244,85.381721,2.4306326,,,77.956947,2.3028214,22.043056,2.89766,3.2303736,.8841629,6.0543833,1.2933615,2.8240099,.9458648,88.794746,1.5139987
16000US4965330,"St. George city, Utah",2009,,,,,,,,,7.5776048,2.0092728,92.422394,2.2107699,,,88.667358,2.0538633,11.332645,3.7640703,3.0610523,1.9637462,,,,,93.183907,1.8315915
16000US4965330,"St. George city, Utah",2010,,,,,,,,,9.7719927,2.178571,90.228012,2.5087607,,,85.861259,1.5989637,14.138738,4.0193996,3.0304203,1.58893,,,,,92.328224,1.0516025
16000US4965330,"St. George city, Utah",2011,,,,,,,,,13.448289,1.7709689,86.551704,2.4055765,.9641273,.82310468,82.275497,1.9457955,17.724501,4.4722977,,,,,,,94.120209,1.2525607
16000US4965330,"St. George city, Utah",2012,,,,,,,,,9.3149128,2.5646911,90.685089,2.7412887,,,85.967102,2.2348585,14.032902,3.6935561,,,,,,,92.549141,2.0217466
16000US4965330,"St. George city, Utah",2013,,,,,,,,,12.508927,2.2062869,87.491074,2.5277836,,,84.705818,1.7735422,15.294182,3.6676686,,,,,2.1736345,1.7583674,92.938896,3.1807251
16000US4965330,"St. George city, Utah",2014,,,,,,,,,9.0706158,2.6254461,90.929382,2.8537533,,,84.522186,2.3971882,15.477814,4.171701,,,,,,,91.617813,1.8067429
16000US4965330,"St. George city, Utah",2015,,,,,,,,,10.859624,2.1834753,89.140373,2.4370556,,,83.185837,2.1603904,16.814159,3.6935675,3.75037,2.2981277,5.4857388,2.6101243,1.7353686,1.2403147,89.939796,2.398818
16000US4965330,"St. George city, Utah",2016,,,,,,,,,12.926359,1.9843826,87.073639,2.2751627,,,82.779015,1.7744038,17.220987,3.3287108,7.0471773,3.2156148,9.4926167,3.6799436,2.4454391,1.7939677,87.109581,3.0230486
16000US4965330,"St. George city, Utah",2017,,,3.1734872,1.5436008,2.0062814,1.3733392,,,10.092345,2.2507644,89.907654,2.4793725,1.1672057,.70650715,84.257568,1.9408748,15.742434,3.5769832,,,,,,,90.726418,1.9939203
16000US4967000,"Salt Lake City city, Utah",2009,,,,,3.1003499,.60017288,1.7463337,.91708636,15.65451,2.2068815,84.34549,2.3257043,,,76.204727,2.4337661,23.795273,2.9231749,5.8715696,1.3723714,7.0117211,1.5660297,1.140151,.75587636,85.878654,1.8327128
16000US4967000,"Salt Lake City city, Utah",2010,1.4204465,.79149705,3.9429269,.71781957,3.1047003,.54204464,2.5777948,1.2271947,19.892633,2.9704843,80.107368,3.115454,.83822656,.47181225,71.166992,2.8112364,28.833008,3.3255744,8.7354269,2.4782887,9.9346151,2.5476077,1.1991887,.59416902,82.124214,2.900445
16000US4967000,"Salt Lake City city, Utah",2011,,,7.6696672,1.2832946,5.3454838,.83381766,2.8527212,.71718162,15.215664,2.5924189,84.784332,2.7291722,2.3241835,.97853726,71.318031,2.6267755,28.681973,3.2110744,7.8396282,2.5067296,9.7997084,2.7531886,1.9600799,1.1417985,78.06604,2.923146
16000US4967000,"Salt Lake City city, Utah",2012,,,9.0539503,1.3173287,6.7894578,.88220501,3.0092764,.89734513,17.783731,2.5137239,82.21627,2.6046746,2.2644923,.98035389,67.880508,2.399399,32.119484,2.7448161,10.604467,2.4345708,12.353907,2.5162377,1.749439,.6396665,74.558792,2.4455521
16000US4967000,"Salt Lake City city, Utah",2013,,,7.309792,1.5037556,5.1179299,.98564214,2.6853669,.98309898,16.905575,2.6925635,83.094421,2.8176162,2.1918619,1.1377006,69.957375,2.4782455,30.042627,2.9988544,9.7894201,2.8246198,12.013555,2.8857117,2.2241347,.59810406,76.828125,2.7978804
16000US4967000,"Salt Lake City city, Utah",2014,,,7.3968849,1.3781977,5.6127315,1.0470123,1.638454,.62345982,17.492516,2.3642404,82.507484,2.4865954,1.7841532,.89810461,70.055496,2.017633,29.944504,2.539259,10.758563,2.2619274,13.160613,2.3576632,2.4020505,.67158669,76.42057,2.1345623
16000US4967000,"Salt Lake City city, Utah",2015,,,,,5.7539067,1.0024209,2.1777658,.73447418,17.990013,2.2375622,82.009987,2.3734086,,,70.852089,2.3175735,29.147907,2.7996619,9.4283609,2.0032816,11.027243,2.1661634,1.5988823,.82727057,78.290901,2.184526
16000US4967000,"Salt Lake City city, Utah",2016,,,,,5.525991,.72058082,2.2422607,1.1882679,17.766357,2.4651246,82.233643,2.5851731,,,70.245323,2.1543553,29.754683,2.6529944,11.115319,2.315918,13.21654,2.4378393,2.1012216,.76652068,76.679573,1.9831071
16000US4967000,"Salt Lake City city, Utah",2017,1.0734425,.8111816,6.9885507,1.2954183,5.6635098,.86240268,,,17.570356,2.486243,82.429649,2.6056008,1.3250405,.96797013,70.454475,2.1509125,29.545528,2.6577089,10.410028,2.719264,13.208258,2.8149405,2.7982299,.73455292,76.881721,2.4288597
16000US4967440,"Sandy city, Utah",2009,,,,,2.4676447,1.1558764,,,4.5550785,1.9677126,95.444923,2.1122746,,,89.877441,2.5972443,10.122562,4.2875857,,,,,.62772107,.56880939,93.87487,2.0188627
16000US4967440,"Sandy city, Utah",2010,,,,,5.042563,1.4607483,,,10.148534,3.5183892,89.851463,3.669373,,,83.789612,3.6783099,16.210388,4.7423635,,,,,,,89.396507,3.091253
16000US4967440,"Sandy city, Utah",2011,,,,,2.6654239,.8574487,,,5.5125813,2.1091425,94.487419,2.2278347,,,89.068031,2.5990174,10.931967,3.8822758,2.1342032,1.7259724,4.0618205,2.1536083,1.9276172,1.289531,91.980431,2.4446127
16000US4967440,"Sandy city, Utah",2012,,,,,2.8557179,1.26601,,,6.7668447,2.1530249,93.233154,2.3227696,,,88.112167,2.6147943,11.887831,4.0902166,2.4583306,1.6309936,4.4002185,1.9778032,1.9418882,1.1211265,92.19223,2.1197319
16000US4967440,"Sandy city, Utah",2013,,,,,3.9345014,1.568525,,,8.0954933,3.9469473,91.90451,4.0422158,,,85.308746,3.7556491,14.691255,4.7037663,4.3415718,3.5748172,5.2796698,3.7066593,.93809777,.98175061,89.11776,3.5673466
16000US4967440,"Sandy city, Utah",2014,,,,,,,,,9.1286764,2.697186,90.871323,2.8688531,,,86.07399,2.6911297,13.92601,4.0313282,,,,,1.5085458,1.0761822,93.179161,1.7154393
16000US4967440,"Sandy city, Utah",2015,,,,,4.5091572,1.1969728,,,5.4300938,2.5517161,94.569901,2.6412849,,,87.66214,2.8560412,12.337866,3.9580219,,,,,1.8866516,1.3418579,90.3936,3.0307789
16000US4967440,"Sandy city, Utah",2016,,,,,2.7942672,.99339056,,,7.9700923,2.2901528,92.029907,2.4129419,,,87.249832,2.3312044,12.75017,3.4287593,,,,,1.414801,.89299989,93.44471,1.4496694
16000US4967440,"Sandy city, Utah",2017,,,,,2.9033394,.96233189,,,10.220036,3.5355887,89.779968,3.672998,,,84.534271,3.521569,15.465729,4.5381188,,,,,,,91.787697,2.2051177
16000US4970850,"South Jordan city, Utah",2015,,,,,,,,,4.499229,4.2413039,95.500771,4.3950968,,,86.184929,5.4511952,13.815069,7.4268527,,,,,,,88.78434,5.0533295
16000US4970850,"South Jordan city, Utah",2016,,,,,,,,,3.8563774,2.5247602,96.143623,2.6732411,,,89.582718,3.464128,10.417282,5.4707384,,,,,,,91.080544,3.4608564
16000US4970850,"South Jordan city, Utah",2017,,,,,5.2856226,2.1753244,,,6.3671961,3.2586408,93.632805,3.4398892,,,84.748146,4.1322403,15.251849,5.764997,,,,,,,88.709778,3.3911507
16000US4982950,"West Jordan city, Utah",2009,,,,,,,,,15.320926,3.8106182,84.67907,4.0565405,,,80.049423,3.8679633,19.950583,5.0069652,,,,,1.0649365,.91207027,93.030952,2.1432405
16000US4982950,"West Jordan city, Utah",2010,,,3.2014544,1.3226396,2.3141818,1.0200269,,,16.859636,4.2923832,83.140358,4.5361371,.88727272,.84352911,78.767998,4.2321777,21.232,5.2882309,2.8552728,1.462442,4.050909,2.3832769,1.1956364,1.8829843,92.258904,2.5969503
