geoid,name,year,total_est,total_se
97000US4029040,"Strother Public Schools, Oklahoma",2012-2016,33,12.158054
97000US4029040,"Strother Public Schools, Oklahoma",2013-2017,25,13.37386
97000US4029070,"Stroud Public Schools, Oklahoma",2005-2009,16,9.1185408
97000US4029070,"Stroud Public Schools, Oklahoma",2006-2010,30,17.629179
97000US4029070,"Stroud Public Schools, Oklahoma",2007-2011,101,37.082066
97000US4029070,"Stroud Public Schools, Oklahoma",2008-2012,112,28.571428
97000US4029070,"Stroud Public Schools, Oklahoma",2009-2013,124,42.553192
97000US4029070,"Stroud Public Schools, Oklahoma",2010-2014,149,41.337387
97000US4029070,"Stroud Public Schools, Oklahoma",2011-2015,170,37.689968
97000US4029070,"Stroud Public Schools, Oklahoma",2012-2016,119,24.924011
97000US4029070,"Stroud Public Schools, Oklahoma",2013-2017,131,23.708206
97000US4029100,"Stuart Public Schools, Oklahoma",2005-2009,27,15.197568
97000US4029100,"Stuart Public Schools, Oklahoma",2006-2010,28,13.37386
97000US4029100,"Stuart Public Schools, Oklahoma",2007-2011,27,12.765958
97000US4029100,"Stuart Public Schools, Oklahoma",2008-2012,26,13.981763
97000US4029100,"Stuart Public Schools, Oklahoma",2009-2013,24,11.550152
97000US4029100,"Stuart Public Schools, Oklahoma",2010-2014,17,10.942249
97000US4029100,"Stuart Public Schools, Oklahoma",2011-2015,14,5.4711246
97000US4029100,"Stuart Public Schools, Oklahoma",2012-2016,15,6.0790272
97000US4029100,"Stuart Public Schools, Oklahoma",2013-2017,15,6.0790272
97000US4029160,"Sulphur Public Schools, Oklahoma",2005-2009,212,70.516716
97000US4029160,"Sulphur Public Schools, Oklahoma",2006-2010,151,46.80851
97000US4029160,"Sulphur Public Schools, Oklahoma",2007-2011,200,62.613983
97000US4029160,"Sulphur Public Schools, Oklahoma",2008-2012,190,49.848022
97000US4029160,"Sulphur Public Schools, Oklahoma",2009-2013,196,54.711246
97000US4029160,"Sulphur Public Schools, Oklahoma",2010-2014,144,37.082066
97000US4029160,"Sulphur Public Schools, Oklahoma",2011-2015,160,47.416412
97000US4029160,"Sulphur Public Schools, Oklahoma",2012-2016,163,38.297871
97000US4029160,"Sulphur Public Schools, Oklahoma",2013-2017,127,36.474163
97000US4029310,"Sweetwater Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4029310,"Sweetwater Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4029310,"Sweetwater Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4029310,"Sweetwater Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4029310,"Sweetwater Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4029310,"Sweetwater Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4029310,"Sweetwater Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4029310,"Sweetwater Public Schools, Oklahoma",2012-2016,5,3.6474164
97000US4029310,"Sweetwater Public Schools, Oklahoma",2013-2017,5,4.8632221
97000US4029380,"Tahlequah Public Schools, Oklahoma",2005-2009,707,117.32523
97000US4029380,"Tahlequah Public Schools, Oklahoma",2006-2010,744,112.46201
97000US4029380,"Tahlequah Public Schools, Oklahoma",2007-2011,741,113.06991
97000US4029380,"Tahlequah Public Schools, Oklahoma",2008-2012,708,109.42249
97000US4029380,"Tahlequah Public Schools, Oklahoma",2009-2013,688,106.99088
97000US4029380,"Tahlequah Public Schools, Oklahoma",2010-2014,691,112.46201
97000US4029380,"Tahlequah Public Schools, Oklahoma",2011-2015,600,89.969604
97000US4029380,"Tahlequah Public Schools, Oklahoma",2012-2016,546,79.027359
97000US4029380,"Tahlequah Public Schools, Oklahoma",2013-2017,576,69.300911
97000US4029400,"Talihina Public Schools, Oklahoma",2005-2009,95,30.395136
97000US4029400,"Talihina Public Schools, Oklahoma",2006-2010,70,24.924011
97000US4029400,"Talihina Public Schools, Oklahoma",2007-2011,100,26.747721
97000US4029400,"Talihina Public Schools, Oklahoma",2008-2012,87,18.844984
97000US4029400,"Talihina Public Schools, Oklahoma",2009-2013,80,18.844984
97000US4029400,"Talihina Public Schools, Oklahoma",2010-2014,103,20.668694
97000US4029400,"Talihina Public Schools, Oklahoma",2011-2015,103,20.060791
97000US4029400,"Talihina Public Schools, Oklahoma",2012-2016,65,11.550152
97000US4029400,"Talihina Public Schools, Oklahoma",2013-2017,54,13.981763
97000US4029430,"Taloga Public Schools, Oklahoma",2005-2009,9,8.5106382
97000US4029430,"Taloga Public Schools, Oklahoma",2006-2010,12,5.4711246
97000US4029430,"Taloga Public Schools, Oklahoma",2007-2011,15,6.6869302
97000US4029430,"Taloga Public Schools, Oklahoma",2008-2012,18,6.0790272
97000US4029430,"Taloga Public Schools, Oklahoma",2009-2013,15,6.0790272
97000US4029430,"Taloga Public Schools, Oklahoma",2010-2014,11,4.8632221
97000US4029430,"Taloga Public Schools, Oklahoma",2011-2015,5,4.8632221
97000US4029430,"Taloga Public Schools, Oklahoma",2012-2016,8,5.4711246
97000US4029430,"Taloga Public Schools, Oklahoma",2013-2017,17,7.9027357
97000US4029610,"Tecumseh Public Schools, Oklahoma",2005-2009,196,65.653496
97000US4029610,"Tecumseh Public Schools, Oklahoma",2006-2010,179,59.574467
97000US4029610,"Tecumseh Public Schools, Oklahoma",2007-2011,136,51.063831
97000US4029610,"Tecumseh Public Schools, Oklahoma",2008-2012,136,51.063831
97000US4029610,"Tecumseh Public Schools, Oklahoma",2009-2013,136,38.905777
97000US4029610,"Tecumseh Public Schools, Oklahoma",2010-2014,136,38.297871
97000US4029610,"Tecumseh Public Schools, Oklahoma",2011-2015,152,46.80851
97000US4029610,"Tecumseh Public Schools, Oklahoma",2012-2016,159,42.553192
97000US4029610,"Tecumseh Public Schools, Oklahoma",2013-2017,169,46.200607
97000US4029640,"Temple Public Schools, Oklahoma",2005-2009,30,10.942249
97000US4029640,"Temple Public Schools, Oklahoma",2006-2010,27,10.942249
97000US4029640,"Temple Public Schools, Oklahoma",2007-2011,23,11.550152
97000US4029640,"Temple Public Schools, Oklahoma",2008-2012,23,10.334347
97000US4029640,"Temple Public Schools, Oklahoma",2009-2013,33,13.981763
97000US4029640,"Temple Public Schools, Oklahoma",2010-2014,29,14.589665
97000US4029640,"Temple Public Schools, Oklahoma",2011-2015,34,16.413374
97000US4029640,"Temple Public Schools, Oklahoma",2012-2016,30,16.413374
97000US4029640,"Temple Public Schools, Oklahoma",2013-2017,49,23.708206
97000US4029820,"Texhoma Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4029820,"Texhoma Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4029820,"Texhoma Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4029820,"Texhoma Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4029820,"Texhoma Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4029820,"Texhoma Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4029820,"Texhoma Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4029820,"Texhoma Public Schools, Oklahoma",2012-2016,8,7.9027357
97000US4029820,"Texhoma Public Schools, Oklahoma",2013-2017,6,6.0790272
97000US4029850,"Thackerville Public Schools, Oklahoma",2005-2009,14,8.5106382
97000US4029850,"Thackerville Public Schools, Oklahoma",2006-2010,13,7.2948327
97000US4029850,"Thackerville Public Schools, Oklahoma",2007-2011,4,4.2553191
97000US4029850,"Thackerville Public Schools, Oklahoma",2008-2012,7,6.0790272
97000US4029850,"Thackerville Public Schools, Oklahoma",2009-2013,7,4.8632221
97000US4029850,"Thackerville Public Schools, Oklahoma",2010-2014,8,4.8632221
97000US4029850,"Thackerville Public Schools, Oklahoma",2011-2015,9,5.4711246
97000US4029850,"Thackerville Public Schools, Oklahoma",2012-2016,9,5.4711246
97000US4029850,"Thackerville Public Schools, Oklahoma",2013-2017,7,4.2553191
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2005-2009,71,22.492401
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2006-2010,42,17.629179
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2007-2011,24,14.589665
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2008-2012,28,12.765958
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2009-2013,30,12.765958
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2010-2014,25,9.7264442
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2011-2015,20,9.1185408
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2012-2016,28,10.334347
97000US4029886,"Mountain View-Gotebo Schools, Oklahoma",2013-2017,40,10.942249
97000US4030030,"Tipton Public Schools, Oklahoma",2005-2009,31,11.550152
97000US4030030,"Tipton Public Schools, Oklahoma",2006-2010,42,16.413374
97000US4030030,"Tipton Public Schools, Oklahoma",2007-2011,26,10.334347
97000US4030030,"Tipton Public Schools, Oklahoma",2008-2012,22,10.334347
97000US4030030,"Tipton Public Schools, Oklahoma",2009-2013,24,9.7264442
97000US4030030,"Tipton Public Schools, Oklahoma",2010-2014,30,11.550152
97000US4030030,"Tipton Public Schools, Oklahoma",2011-2015,36,13.37386
97000US4030030,"Tipton Public Schools, Oklahoma",2012-2016,37,15.197568
97000US4030030,"Tipton Public Schools, Oklahoma",2013-2017,25,13.37386
97000US4030048,"Woodland Public Schools, Oklahoma",2005-2009,82,23.708206
97000US4030048,"Woodland Public Schools, Oklahoma",2006-2010,69,22.492401
97000US4030048,"Woodland Public Schools, Oklahoma",2007-2011,73,22.492401
97000US4030048,"Woodland Public Schools, Oklahoma",2008-2012,26,11.550152
97000US4030048,"Woodland Public Schools, Oklahoma",2009-2013,35,11.550152
97000US4030048,"Woodland Public Schools, Oklahoma",2010-2014,36,13.37386
97000US4030048,"Woodland Public Schools, Oklahoma",2011-2015,50,13.37386
97000US4030048,"Woodland Public Schools, Oklahoma",2012-2016,54,13.37386
97000US4030048,"Woodland Public Schools, Oklahoma",2013-2017,68,13.981763
97000US4030060,"Tishomingo Public Schools, Oklahoma",2005-2009,155,85.714287
97000US4030060,"Tishomingo Public Schools, Oklahoma",2006-2010,101,49.848022
97000US4030060,"Tishomingo Public Schools, Oklahoma",2007-2011,108,35.866261
97000US4030060,"Tishomingo Public Schools, Oklahoma",2008-2012,137,41.94529
97000US4030060,"Tishomingo Public Schools, Oklahoma",2009-2013,169,40.121582
97000US4030060,"Tishomingo Public Schools, Oklahoma",2010-2014,142,37.689968
97000US4030060,"Tishomingo Public Schools, Oklahoma",2011-2015,150,39.51368
97000US4030060,"Tishomingo Public Schools, Oklahoma",2012-2016,167,45.592705
97000US4030060,"Tishomingo Public Schools, Oklahoma",2013-2017,139,43.161095
97000US4030120,"Tonkawa Public Schools, Oklahoma",2005-2009,49,13.981763
97000US4030120,"Tonkawa Public Schools, Oklahoma",2006-2010,58,16.413374
97000US4030120,"Tonkawa Public Schools, Oklahoma",2007-2011,72,15.805471
97000US4030120,"Tonkawa Public Schools, Oklahoma",2008-2012,62,12.158054
97000US4030120,"Tonkawa Public Schools, Oklahoma",2009-2013,65,13.981763
97000US4030120,"Tonkawa Public Schools, Oklahoma",2010-2014,89,13.37386
97000US4030120,"Tonkawa Public Schools, Oklahoma",2011-2015,87,12.765958
97000US4030120,"Tonkawa Public Schools, Oklahoma",2012-2016,74,12.765958
97000US4030120,"Tonkawa Public Schools, Oklahoma",2013-2017,82,12.158054
97000US4030197,"Porter Consolidated Schools, Oklahoma",2005-2009,22,14.589665
97000US4030197,"Porter Consolidated Schools, Oklahoma",2006-2010,41,27.963526
97000US4030197,"Porter Consolidated Schools, Oklahoma",2007-2011,19,15.197568
97000US4030197,"Porter Consolidated Schools, Oklahoma",2008-2012,26,11.550152
97000US4030197,"Porter Consolidated Schools, Oklahoma",2009-2013,31,12.765958
97000US4030197,"Porter Consolidated Schools, Oklahoma",2010-2014,31,10.334347
97000US4030197,"Porter Consolidated Schools, Oklahoma",2011-2015,31,7.9027357
97000US4030197,"Porter Consolidated Schools, Oklahoma",2012-2016,42,10.334347
97000US4030197,"Porter Consolidated Schools, Oklahoma",2013-2017,32,13.37386
97000US4030240,"Tulsa Public Schools, Oklahoma",2005-2009,11762,527.65955
97000US4030240,"Tulsa Public Schools, Oklahoma",2006-2010,11859,446.8085
97000US4030240,"Tulsa Public Schools, Oklahoma",2007-2011,11826,394.52887
97000US4030240,"Tulsa Public Schools, Oklahoma",2008-2012,11687,371.42856
97000US4030240,"Tulsa Public Schools, Oklahoma",2009-2013,11476,338.60184
97000US4030240,"Tulsa Public Schools, Oklahoma",2010-2014,11079,274.16412
97000US4030240,"Tulsa Public Schools, Oklahoma",2011-2015,11455,239.51367
97000US4030240,"Tulsa Public Schools, Oklahoma",2012-2016,11671,272.34042
97000US4030240,"Tulsa Public Schools, Oklahoma",2013-2017,11835,227.96353
97000US4030270,"Tupelo Public Schools, Oklahoma",2005-2009,33,14.589665
97000US4030270,"Tupelo Public Schools, Oklahoma",2006-2010,29,11.550152
97000US4030270,"Tupelo Public Schools, Oklahoma",2007-2011,23,11.550152
97000US4030270,"Tupelo Public Schools, Oklahoma",2008-2012,23,10.334347
97000US4030270,"Tupelo Public Schools, Oklahoma",2009-2013,25,9.1185408
97000US4030270,"Tupelo Public Schools, Oklahoma",2010-2014,21,7.9027357
97000US4030270,"Tupelo Public Schools, Oklahoma",2011-2015,27,7.9027357
97000US4030270,"Tupelo Public Schools, Oklahoma",2012-2016,28,7.2948327
97000US4030270,"Tupelo Public Schools, Oklahoma",2013-2017,28,9.1185408
97000US4030300,"Turner Public Schools, Oklahoma",2005-2009,58,38.297871
97000US4030300,"Turner Public Schools, Oklahoma",2006-2010,61,35.258358
97000US4030300,"Turner Public Schools, Oklahoma",2007-2011,79,34.042553
97000US4030300,"Turner Public Schools, Oklahoma",2008-2012,44,19.452888
97000US4030300,"Turner Public Schools, Oklahoma",2009-2013,47,20.060791
97000US4030300,"Turner Public Schools, Oklahoma",2010-2014,42,15.805471
97000US4030300,"Turner Public Schools, Oklahoma",2011-2015,33,12.765958
97000US4030300,"Turner Public Schools, Oklahoma",2012-2016,34,11.550152
97000US4030300,"Turner Public Schools, Oklahoma",2013-2017,36,13.981763
97000US4030330,"Turpin Public Schools, Oklahoma",2005-2009,6,4.2553191
97000US4030330,"Turpin Public Schools, Oklahoma",2006-2010,10,4.8632221
97000US4030330,"Turpin Public Schools, Oklahoma",2007-2011,11,5.4711246
97000US4030330,"Turpin Public Schools, Oklahoma",2008-2012,15,6.0790272
97000US4030330,"Turpin Public Schools, Oklahoma",2009-2013,11,6.0790272
97000US4030330,"Turpin Public Schools, Oklahoma",2010-2014,6,3.6474164
97000US4030330,"Turpin Public Schools, Oklahoma",2011-2015,15,7.2948327
97000US4030330,"Turpin Public Schools, Oklahoma",2012-2016,21,8.5106382
97000US4030330,"Turpin Public Schools, Oklahoma",2013-2017,22,7.9027357
97000US4030360,"Tushka Public Schools, Oklahoma",2005-2009,15,9.1185408
97000US4030360,"Tushka Public Schools, Oklahoma",2006-2010,39,17.021276
97000US4030360,"Tushka Public Schools, Oklahoma",2007-2011,23,12.158054
97000US4030360,"Tushka Public Schools, Oklahoma",2008-2012,13,8.5106382
97000US4030360,"Tushka Public Schools, Oklahoma",2009-2013,12,7.9027357
97000US4030360,"Tushka Public Schools, Oklahoma",2010-2014,15,7.2948327
97000US4030360,"Tushka Public Schools, Oklahoma",2011-2015,11,4.8632221
97000US4030360,"Tushka Public Schools, Oklahoma",2012-2016,13,4.8632221
97000US4030360,"Tushka Public Schools, Oklahoma",2013-2017,13,6.0790272
97000US4030420,"Tuttle Public Schools, Oklahoma",2005-2009,101,33.43465
97000US4030420,"Tuttle Public Schools, Oklahoma",2006-2010,130,38.905777
97000US4030420,"Tuttle Public Schools, Oklahoma",2007-2011,140,46.80851
97000US4030420,"Tuttle Public Schools, Oklahoma",2008-2012,140,54.711246
97000US4030420,"Tuttle Public Schools, Oklahoma",2009-2013,90,43.161095
97000US4030420,"Tuttle Public Schools, Oklahoma",2010-2014,78,40.729485
97000US4030420,"Tuttle Public Schools, Oklahoma",2011-2015,59,34.042553
97000US4030420,"Tuttle Public Schools, Oklahoma",2012-2016,14,9.7264442
97000US4030420,"Tuttle Public Schools, Oklahoma",2013-2017,32,16.413374
97000US4030480,"Tyrone Public Schools, Oklahoma",2005-2009,11,7.9027357
97000US4030480,"Tyrone Public Schools, Oklahoma",2006-2010,8,4.8632221
97000US4030480,"Tyrone Public Schools, Oklahoma",2007-2011,4,4.2553191
97000US4030480,"Tyrone Public Schools, Oklahoma",2008-2012,0,6.0790272
97000US4030480,"Tyrone Public Schools, Oklahoma",2009-2013,0,6.0790272
97000US4030480,"Tyrone Public Schools, Oklahoma",2010-2014,0,5.4711246
97000US4030480,"Tyrone Public Schools, Oklahoma",2011-2015,0,5.4711246
97000US4030480,"Tyrone Public Schools, Oklahoma",2012-2016,6,6.0790272
97000US4030480,"Tyrone Public Schools, Oklahoma",2013-2017,5,5.4711246
97000US4030600,"Union Public Schools, Oklahoma",2005-2009,1369,150.75987
97000US4030600,"Union Public Schools, Oklahoma",2006-2010,1374,148.93617
97000US4030600,"Union Public Schools, Oklahoma",2007-2011,1390,145.89665
97000US4030600,"Union Public Schools, Oklahoma",2008-2012,1545,147.11246
97000US4030600,"Union Public Schools, Oklahoma",2009-2013,1506,110.6383
97000US4030600,"Union Public Schools, Oklahoma",2010-2014,1666,117.93313
97000US4030600,"Union Public Schools, Oklahoma",2011-2015,1788,125.83587
97000US4030600,"Union Public Schools, Oklahoma",2012-2016,1962,117.32523
97000US4030600,"Union Public Schools, Oklahoma",2013-2017,1925,109.42249
97000US4030630,"Union City Public Schools, Oklahoma",2005-2009,0,66.261398
97000US4030630,"Union City Public Schools, Oklahoma",2006-2010,0,66.261398
97000US4030630,"Union City Public Schools, Oklahoma",2007-2011,0,49.24012
97000US4030630,"Union City Public Schools, Oklahoma",2008-2012,10,9.1185408
97000US4030630,"Union City Public Schools, Oklahoma",2009-2013,9,8.5106382
97000US4030630,"Union City Public Schools, Oklahoma",2010-2014,9,8.5106382
97000US4030630,"Union City Public Schools, Oklahoma",2011-2015,9,8.5106382
97000US4030630,"Union City Public Schools, Oklahoma",2012-2016,8,7.9027357
97000US4030630,"Union City Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4030870,"Valliant Public Schools, Oklahoma",2005-2009,73,35.866261
97000US4030870,"Valliant Public Schools, Oklahoma",2006-2010,65,30.395136
97000US4030870,"Valliant Public Schools, Oklahoma",2007-2011,37,18.844984
97000US4030870,"Valliant Public Schools, Oklahoma",2008-2012,36,15.197568
97000US4030870,"Valliant Public Schools, Oklahoma",2009-2013,42,15.197568
97000US4030870,"Valliant Public Schools, Oklahoma",2010-2014,45,17.021276
97000US4030870,"Valliant Public Schools, Oklahoma",2011-2015,85,21.276596
97000US4030870,"Valliant Public Schools, Oklahoma",2012-2016,77,18.844984
97000US4030870,"Valliant Public Schools, Oklahoma",2013-2017,89,22.492401
97000US4030960,"Vanoss Public Schools, Oklahoma",2005-2009,65,26.139818
97000US4030960,"Vanoss Public Schools, Oklahoma",2006-2010,59,25.531916
97000US4030960,"Vanoss Public Schools, Oklahoma",2007-2011,45,20.668694
97000US4030960,"Vanoss Public Schools, Oklahoma",2008-2012,90,26.747721
97000US4030960,"Vanoss Public Schools, Oklahoma",2009-2013,44,16.413374
97000US4030960,"Vanoss Public Schools, Oklahoma",2010-2014,35,13.981763
97000US4030960,"Vanoss Public Schools, Oklahoma",2011-2015,36,15.197568
97000US4030960,"Vanoss Public Schools, Oklahoma",2012-2016,42,13.981763
97000US4030960,"Vanoss Public Schools, Oklahoma",2013-2017,28,13.981763
97000US4030990,"Varnum Public Schools, Oklahoma",2005-2009,16,9.1185408
97000US4030990,"Varnum Public Schools, Oklahoma",2006-2010,16,9.1185408
97000US4030990,"Varnum Public Schools, Oklahoma",2007-2011,20,11.550152
97000US4030990,"Varnum Public Schools, Oklahoma",2008-2012,21,11.550152
97000US4030990,"Varnum Public Schools, Oklahoma",2009-2013,14,9.7264442
97000US4030990,"Varnum Public Schools, Oklahoma",2010-2014,12,10.334347
97000US4030990,"Varnum Public Schools, Oklahoma",2011-2015,7,4.2553191
97000US4030990,"Varnum Public Schools, Oklahoma",2012-2016,6,3.6474164
97000US4030990,"Varnum Public Schools, Oklahoma",2013-2017,11,6.0790272
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2005-2009,24,12.765958
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2006-2010,17,12.158054
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2007-2011,24,12.158054
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2008-2012,23,11.550152
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2009-2013,27,9.7264442
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2010-2014,32,10.942249
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2011-2015,35,10.942249
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2012-2016,30,9.7264442
97000US4031020,"Velma-Alma Public Schools, Oklahoma",2013-2017,22,8.5106382
97000US4031080,"Verden Public Schools, Oklahoma",2005-2009,30,10.942249
97000US4031080,"Verden Public Schools, Oklahoma",2006-2010,52,21.276596
97000US4031080,"Verden Public Schools, Oklahoma",2007-2011,39,18.237082
97000US4031080,"Verden Public Schools, Oklahoma",2008-2012,24,13.37386
97000US4031080,"Verden Public Schools, Oklahoma",2009-2013,13,8.5106382
97000US4031080,"Verden Public Schools, Oklahoma",2010-2014,15,9.1185408
97000US4031080,"Verden Public Schools, Oklahoma",2011-2015,6,3.6474164
97000US4031080,"Verden Public Schools, Oklahoma",2012-2016,12,5.4711246
97000US4031080,"Verden Public Schools, Oklahoma",2013-2017,18,7.2948327
97000US4031140,"Vian Public Schools, Oklahoma",2005-2009,108,36.474163
97000US4031140,"Vian Public Schools, Oklahoma",2006-2010,114,41.94529
97000US4031140,"Vian Public Schools, Oklahoma",2007-2011,66,26.139818
97000US4031140,"Vian Public Schools, Oklahoma",2008-2012,90,27.355623
97000US4031140,"Vian Public Schools, Oklahoma",2009-2013,107,26.747721
97000US4031140,"Vian Public Schools, Oklahoma",2010-2014,100,23.708206
97000US4031140,"Vian Public Schools, Oklahoma",2011-2015,95,21.276596
97000US4031140,"Vian Public Schools, Oklahoma",2012-2016,88,17.629179
97000US4031140,"Vian Public Schools, Oklahoma",2013-2017,81,23.708206
97000US4031170,"Vici Public Schools, Oklahoma",2005-2009,22,13.37386
97000US4031170,"Vici Public Schools, Oklahoma",2006-2010,28,12.158054
97000US4031170,"Vici Public Schools, Oklahoma",2007-2011,30,14.589665
97000US4031170,"Vici Public Schools, Oklahoma",2008-2012,14,9.1185408
97000US4031170,"Vici Public Schools, Oklahoma",2009-2013,21,8.5106382
97000US4031170,"Vici Public Schools, Oklahoma",2010-2014,32,13.37386
97000US4031170,"Vici Public Schools, Oklahoma",2011-2015,19,9.1185408
97000US4031170,"Vici Public Schools, Oklahoma",2012-2016,6,4.2553191
97000US4031170,"Vici Public Schools, Oklahoma",2013-2017,0,5.4711246
97000US4031290,"Vinita Public Schools, Oklahoma",2005-2009,255,67.477203
97000US4031290,"Vinita Public Schools, Oklahoma",2006-2010,210,51.063831
97000US4031290,"Vinita Public Schools, Oklahoma",2007-2011,178,44.984802
97000US4031290,"Vinita Public Schools, Oklahoma",2008-2012,220,46.80851
97000US4031290,"Vinita Public Schools, Oklahoma",2009-2013,237,46.200607
97000US4031290,"Vinita Public Schools, Oklahoma",2010-2014,260,44.3769
97000US4031290,"Vinita Public Schools, Oklahoma",2011-2015,252,43.161095
97000US4031290,"Vinita Public Schools, Oklahoma",2012-2016,293,38.905777
97000US4031290,"Vinita Public Schools, Oklahoma",2013-2017,290,35.866261
97000US4031350,"Wagoner Public Schools, Oklahoma",2005-2009,331,91.18541
97000US4031350,"Wagoner Public Schools, Oklahoma",2006-2010,403,103.95137
97000US4031350,"Wagoner Public Schools, Oklahoma",2007-2011,447,106.99088
97000US4031350,"Wagoner Public Schools, Oklahoma",2008-2012,417,74.164131
97000US4031350,"Wagoner Public Schools, Oklahoma",2009-2013,397,63.829788
97000US4031350,"Wagoner Public Schools, Oklahoma",2010-2014,420,68.693008
97000US4031350,"Wagoner Public Schools, Oklahoma",2011-2015,412,64.437691
97000US4031350,"Wagoner Public Schools, Oklahoma",2012-2016,446,51.063831
97000US4031350,"Wagoner Public Schools, Oklahoma",2013-2017,398,65.653496
97000US4031420,"Wakita Public Schools, Oklahoma",2005-2009,5,3.0395136
97000US4031420,"Wakita Public Schools, Oklahoma",2006-2010,11,6.0790272
97000US4031420,"Wakita Public Schools, Oklahoma",2007-2011,11,5.4711246
97000US4031470,"Walters Public Schools, Oklahoma",2005-2009,80,21.884499
97000US4031470,"Walters Public Schools, Oklahoma",2006-2010,81,17.629179
97000US4031470,"Walters Public Schools, Oklahoma",2007-2011,86,21.276596
97000US4031470,"Walters Public Schools, Oklahoma",2008-2012,66,18.844984
97000US4031470,"Walters Public Schools, Oklahoma",2009-2013,80,18.237082
97000US4031470,"Walters Public Schools, Oklahoma",2010-2014,127,32.218845
97000US4031470,"Walters Public Schools, Oklahoma",2011-2015,95,25.531916
97000US4031470,"Walters Public Schools, Oklahoma",2012-2016,101,28.571428
97000US4031470,"Walters Public Schools, Oklahoma",2013-2017,117,35.866261
97000US4031500,"Wanette Public Schools, Oklahoma",2005-2009,28,9.1185408
97000US4031500,"Wanette Public Schools, Oklahoma",2006-2010,34,12.158054
97000US4031500,"Wanette Public Schools, Oklahoma",2007-2011,48,15.805471
97000US4031500,"Wanette Public Schools, Oklahoma",2008-2012,48,18.844984
97000US4031500,"Wanette Public Schools, Oklahoma",2009-2013,45,15.805471
97000US4031500,"Wanette Public Schools, Oklahoma",2010-2014,33,14.589665
97000US4031500,"Wanette Public Schools, Oklahoma",2011-2015,12,5.4711246
97000US4031500,"Wanette Public Schools, Oklahoma",2012-2016,12,6.0790272
97000US4031500,"Wanette Public Schools, Oklahoma",2013-2017,13,4.8632221
97000US4031590,"Wapanucka Public Schools, Oklahoma",2005-2009,15,7.9027357
97000US4031590,"Wapanucka Public Schools, Oklahoma",2006-2010,12,5.4711246
97000US4031590,"Wapanucka Public Schools, Oklahoma",2007-2011,19,10.334347
97000US4031590,"Wapanucka Public Schools, Oklahoma",2008-2012,13,5.4711246
97000US4031590,"Wapanucka Public Schools, Oklahoma",2009-2013,15,7.2948327
97000US4031590,"Wapanucka Public Schools, Oklahoma",2010-2014,17,6.0790272
97000US4031590,"Wapanucka Public Schools, Oklahoma",2011-2015,18,5.4711246
97000US4031590,"Wapanucka Public Schools, Oklahoma",2012-2016,13,4.8632221
97000US4031590,"Wapanucka Public Schools, Oklahoma",2013-2017,21,6.0790272
97000US4031650,"Warner Public Schools, Oklahoma",2005-2009,69,25.531916
97000US4031650,"Warner Public Schools, Oklahoma",2006-2010,61,26.747721
97000US4031650,"Warner Public Schools, Oklahoma",2007-2011,51,24.316109
97000US4031650,"Warner Public Schools, Oklahoma",2008-2012,59,22.492401
97000US4031650,"Warner Public Schools, Oklahoma",2009-2013,73,24.316109
97000US4031650,"Warner Public Schools, Oklahoma",2010-2014,48,14.589665
97000US4031650,"Warner Public Schools, Oklahoma",2011-2015,61,15.805471
97000US4031650,"Warner Public Schools, Oklahoma",2012-2016,54,12.765958
97000US4031650,"Warner Public Schools, Oklahoma",2013-2017,40,9.7264442
97000US4031670,"Washita Heights Public Schools, Oklahoma",2005-2009,23,9.1185408
97000US4031670,"Washita Heights Public Schools, Oklahoma",2006-2010,20,8.5106382
97000US4031670,"Washita Heights Public Schools, Oklahoma",2007-2011,7,3.6474164
