geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,49278.125,988.84326,33297.414,39423.023,,,50399.441,6475.8291,37836.086,1763.8522,28914.568,3584.1948,,,57011.848,1352.0176,38291.59,14381.571,41840.164,13127.051,46417.613,20516.408,55608.293,1557.4764
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,48739.16,930.66949,28974.24,34899.906,,,48409.262,7598.1406,37342.277,1855.6282,29509.121,3632.5413,,,56296.867,1314.6565,30151.83,14587.582,44914.273,14699.282,55632.805,20797.459,54781.91,1283.6937
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,48498.523,1068.4463,37463.984,54492.59,,,52733.676,7959.835,38289.969,1885.5443,32415.475,4350.5693,,,55072.742,1260.0242,31145.455,20225.004,48588.227,14910.627,61480.707,19776.361,53607.012,1340.2015
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,46932.254,1032.6807,34400.629,20268.955,45419.359,7481.9102,45731.172,7812.8774,36696.141,1747.1003,39287.785,4666.5322,37926.215,1072.5514,53563.051,1225.7999,42937.625,16772.414,53068.641,12815.751,63199.66,19392.551,52763.711,1314.4585
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,46875.578,1092.0543,,,,,49703.047,8908.1953,37248.328,1666.0431,38135.66,4415.2573,,,52611.184,1324.0074,42975.656,16266.834,50724.031,14043.494,56277.375,19318.285,51869.668,1335.1813
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,47069.84,1088.7922,36971.188,8183.4663,47303.441,7334.9858,47990.031,7297.8086,37148.895,1501.9038,40086.164,5026.9746,36620.883,6672.3096,52604.281,1123.7095,41366.879,11407.544,44554.574,8600.8076,47312.91,11622.438,52119.164,1208.085
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,47887,1002.7816,35357,11859.873,51288.605,8050.209,50783,7832.4751,36646,1557.2665,39401,4657.0249,57546,3507.5989,53765,1486.7028,38239,12907.612,43159.27,8348.1631,48295,10202.928,52871,1402.2922
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,42673.23,731.37317,,,,,45355.949,117816.37,25577.203,46912.762,36224.66,27603.955,,,42563.547,728.59491,,,,,41417.566,15842.251,42536.125,732.06775
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,42607.328,905.44208,,,,,105666.8,243147.08,28336.689,25497.248,27616.131,8929.3672,,,42845.641,912.95898,15515.034,190.65535,24241.752,14689.938,35429.855,8494.0723,42801.801,917.74249
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,43886.199,690.26489,,,,,20821.236,4914.6597,26718.787,1478.5713,33406.387,5783.7842,,,44123.758,619.38361,15336.687,5196.8604,32260.711,16496.012,52102.672,6600.5757,43996.262,652.50568
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,44303.184,726.24377,,,,,55049.883,26991.086,26957.5,6985.3096,35699.203,2695.9934,,,44446.242,734.68085,15280.898,12523.323,25969.492,15439.393,38368.262,5386.7944,44368.309,734.68085
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,45967.957,795.71484,,,,,52939.91,25878.643,,,36311.813,6812.189,,,46092.117,785.48059,35730.992,41883.129,34794.184,30860.674,33407.711,6735.4316,46034.246,790.59772
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,46383.484,774.20081,,,,,52984.254,15625.01,23204.686,4158.6543,36091.461,10551.162,,,46520.16,800.00751,27438.496,37337.254,36974.063,31644.455,51123.613,38722.004,46448.715,781.12457
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,46345.039,1223.4218,,,,,,,,,,,,,46500.168,1151.7516,,,,,52263.695,13819.762,46193.016,1225.9364
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,46931.961,748.74896,,,,,71703.68,27334.305,28511.73,6556.2104,58214.301,12900.71,,,46664.379,763.02863,78109.297,9691.5186,64528.246,20849.676,51544.168,7211.8311,46655.188,781.03333
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,46612,1085.1063,,,,,,,28750,3252.2795,62891,21564.742,,,46583,1044.9849,79115,8951.3682,63303.633,23739.826,41563,6702.1274,46506,1049.2401
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,40686.246,1819.9374,49094.383,18078.045,,,42652.246,30923.594,,,28741.84,4484.3794,,,42895.891,2372.625,43121.203,15611.249,39525.777,12676.802,26078.875,15887.26,40868.664,1863.3105
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,40610.832,1934.0898,41334.828,7331.0059,,,40994.469,22262.141,,,30234.018,3789.802,,,44088.016,2787.3477,44262.023,8520.7227,40066.098,12582.713,27245.059,15251.621,40777.711,2134.1333
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,40146.27,1837.8967,38244.73,6776.7856,,,39843.348,6678.7441,,,29761.279,1533.5541,,,42612.621,2139.4482,42362.773,14515.437,42825.605,20866.344,44950.855,63579.23,40224.816,1985.4978
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,40443.641,1699.2964,37571.816,15038.892,,,39665.426,27048.848,,,28713.74,1313.5991,,,43446.484,2064.9692,26874.225,1793.2185,36783.773,14511.084,88879.68,50045.266,40839.988,1816.0372
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,40209.203,1701.7491,39720.977,15975.063,,,41315.078,15696.179,,,29422.984,1969.4581,,,43790.93,2328.7571,27432.201,3528.9055,31044.439,11047.418,46626.641,26412.742,40555.383,1809.2637
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,40914.422,1634.0377,39540.426,12447.64,,,41054.203,20854.957,,,31251.93,1671.1409,,,44319.902,2064.4746,30078.805,6188.5718,34621.844,13917.62,48122.98,18016.221,41270.605,1698.6758
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,40244.367,2160.0532,,,,,,,,,28649.061,2915.2141,,,43423.461,2097.7495,,,,,,,40597.027,2287.6658
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,39381.465,2100.9026,,,,,,,21490.27,11058.638,25659.23,1996.6639,,,43252.207,2324.3831,28438.197,3408.4841,32374.07,11509.52,39940.117,12939.202,40225.063,2127.5601
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,40124,2221.0898,23828,1339.2097,,,,,,,31007,3403.6475,,,44048,3168.6565,48929,7126.4438,46268.355,18391.48,40667,17079.635,40376,2085.2964
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,40557.223,1007.8087,34201.199,7161.6226,,,65696.828,204886.59,40576.645,4793.1685,23690.848,2879.6516,,,40725.18,1277.993,29706.393,41219.445,39597.891,11236.364,40516.09,2392.0693,40581.215,1284.9387
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,39526.129,1499.2755,24823.83,7692.4995,,,24548.422,13185.287,33053.477,2907.665,24188.705,2821.5625,,,40128.652,1342.7877,24379.805,577.43286,38141.098,12774.053,39893.715,1063.9799,39913.949,1482.1917
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,39918.539,1337.4711,22400.236,1772.0332,,,40524.422,68839.023,33844.453,3455.2993,27734.404,3952.7937,,,40548.395,1511.6935,31026.441,10066.475,39973.902,14673.104,41444.145,2053.5713,40302.117,1361.3191
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,38897.805,989.09338,23011.563,12012.552,,,41037.32,17259.16,32881.742,1412.2488,27630.102,5415.3511,,,39968.629,1230.5256,31628.354,7546.7041,29740.246,13631.749,28885.629,2057.366,39675.035,1132.5249
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,39384.27,1315.1042,31618.951,8703.6104,,,40422.801,43419.551,30205.83,2693.533,28072.998,7757.5801,,,40907.871,1783.3224,39720.977,22336.943,32469.738,16690.457,30251.076,8926.2061,40542.754,1721.9166
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,38120.871,1088.2872,28473.912,6624.1382,,,39777.535,20567.936,27708.74,2197.9751,25414.26,4057.3159,,,40427.777,2002.8514,23160.162,9525.8174,25581.48,12109.275,28002.799,1370.9021,39808.598,1825.9811
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,39584.559,1524.562,,,,,63882.789,35956.402,,,24561.951,8851.2617,,,40818.344,1598.1182,,,,,,,40684.934,1594.3461
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,38290.715,1244.1898,32123.061,5316.9873,,,,,26570.232,7558.8882,22270.545,6582.2861,,,39793.051,1517.3652,21479.035,2629.9341,27681.504,14849.861,30456.293,12135.818,39607.172,1534.7493
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,37839,1428.5714,21953,11305.775,,,,,28459,6060.1821,22225,11317.325,,,38879,1732.5228,20612,4660.79,26766.666,13078.652,29844,10741.033,39005,1692.4012
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,47790.73,603.74939,55699.484,40215.336,59193.371,18949.07,61941.254,13879.236,29645.836,5296.4155,31892.096,2951.2769,30943.777,9785.6748,48428.273,607.01404,28958.02,6277.3184,33237.773,6938.938,42620.676,17366.039,48171.199,610.36389
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,47427.531,593.93396,51694.672,42962.18,59597.75,12399.101,60633.633,15444.459,29601.318,5051.812,30867.07,2717.2375,30035.227,270.6076,48296.473,611.52826,28845.912,5835.5298,32771.883,6118.7065,39672.262,13352.999,47882.797,615.07269
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,46870.938,647.39075,52756.5,34494.777,56883.258,15949.787,57741.961,11306.193,28210.611,4973.6279,31133.234,2236.7229,30512.096,1452.7361,48070.715,680.88702,29811.406,5547.2617,33855.73,5351.9634,42680.973,11959.763,47544.383,667.21631
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,47088.613,612.54474,37092.453,28885.074,47171.609,12183.003,47527.406,9711.0732,30879.949,4036.5654,30554.324,2204.3975,31075.324,9837.0654,48100.719,627.64783,29724.779,5676.4551,33447.367,5368.666,41128.07,11439.18,47625.629,623.24078
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,46901.266,588.62366,35093.352,17458.916,,,42480.93,10789.376,29931.203,4160.0918,30219.51,2153.5764,,,48255.465,627.76208,28491.777,4322.1797,29938.59,4252.6587,33670.762,10349.257,47618.875,605.40344
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,46385.555,684.23413,33003.852,24255.088,,,36081.105,10873.852,32184.84,3642.8596,28431.459,2193.9368,,,47851.703,672.32617,28095.984,4494.0776,32910.367,4550.9355,44461.754,10918.759,47144.516,686.86926
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,46625.305,696.36731,,,,,32533.467,11718.163,33934.793,5905.1294,30897.383,2612.7175,,,47956.305,674.53662,29937.658,6464.459,32858.797,5298.8262,39840,8787.4395,47355.441,674.83514
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,46710.34,707.40515,27398.51,13530.732,,,37544.141,7995.8062,33602.93,4983.2119,30688.129,2371.3003,,,48119.738,719.48816,28482.113,6063.9692,29924.658,4671.314,33192.367,6428.2993,47417.082,728.54279
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,45618,656.45142,25833,14509.071,,,35000,10324.495,32853,3750.7393,31328,1918.0752,,,47325,758.51489,30898,5179.144,32732.701,4157.7705,36310,6986.6821,46453,651.64429
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,43620.41,1237.0139,19403.986,4577.8545,,,,,34753.051,7130.3677,28760.357,6341.3457,,,45201.703,1376.6208,37738.543,7124.811,35527.715,15981.654,31207.707,18874.707,44968.621,1441.9095
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,45526.652,1240.2849,18695.154,2674.6418,,,,,36533.734,6549.9336,25044.156,7600.2466,,,46620.418,1159.6493,38106.371,8003.4248,36096.145,17696.545,30406.184,23474.525,46487.773,1141.8821
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,45599.234,1367.9434,24110.004,21138.535,,,,,32511.727,2982.3154,25917.846,2593.4619,,,46679.145,1703.1393,26798.338,7093.4326,52772.879,25737.465,77983.469,35059.098,46457.934,1675.9791
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,46445.902,1543.349,23280.604,24556.643,,,,,34545.102,7965.9658,24183.813,4304.8926,,,47029.895,1673.8004,32862.527,14938.296,63956.469,32845.418,77236.172,30812.465,46771.527,1645.8929
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,45910.086,1922.7643,22688.832,22740.557,,,,,31907.256,2795.2361,24489.166,2594.3887,,,47010.699,1931.7192,26876.635,4394.9814,59172.844,20441.369,77506.938,21019.279,46700.297,1914.449
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,45451.609,1036.6738,,,,,112329.06,87814.523,32091.652,2314.4199,24147.947,3910.6584,,,46458.035,1476.6465,23637.488,2704.6675,44855.688,18018.84,66144.383,30997.619,46552.258,1387.8966
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,46411.23,1803.0697,,,,,,,32760.988,3209.4387,31810.57,9059.9844,,,47605.715,2304.7607,,,,,,,47710.168,2091.6362
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,43333.91,2082.3418,,,,,,,41408.754,8322.5371,28140.998,3808.3137,,,45072.168,2863.3752,23336.787,5393.3521,,,,,44652.414,2642.9722
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,44686,2241.9453,41985,1322.1885,,,,,40385,6361.7021,26500,2951.9756,,,47119,2468.0852,23194,1658.3586,36249.363,10764,50197,9418.2373,46523,2432.8267
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,63921.301,435.23798,50239.223,5088.502,59701.637,1344.0062,60650.168,1406.4791,46524.781,1519.2971,37528.313,919.15558,42835.473,3364.1277,69562.086,492.64468,35347.18,2106.8225,41887.859,1665.299,50003.855,2598.793,67908.813,490.26529
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,64632.109,401.87265,51428.258,4803.6968,61475.801,1527.5907,62861.629,1617.2494,47970.48,1715.7314,39459.805,1196.3346,40914.41,3010.1323,70262.805,566.58105,36274.063,2066.8027,44317.992,1728.4216,53864.215,2852.5811,68923.984,483.92343
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,65893.047,417.50241,52995.148,5118.3286,62226.926,1284.2914,63532.719,1356.4423,46636.648,1781.7094,39611.238,1099.2075,43213.844,3005.2236,71028.891,503.72333,36822.648,2397.1001,46086.598,1819.2885,55421.953,2622.7698,69380.148,481.69812
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,65639.641,435.14035,51556.617,4829.8169,63619.375,1300.7483,64983.055,1373.4493,46256.934,1587.4554,40026.281,949.59595,42664.379,2907.8943,70445.016,492.53589,36586.398,2351.554,46653.648,1743.5563,55356.293,2466.9624,68696.25,523.24524
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,65178.18,399.89529,46302.559,4086.5796,64756.813,1342.6096,66144.109,1409.7751,45372.406,1496.084,39845.137,1127.2451,42678.742,3416.7271,70174.078,492.33435,36851.598,2705.77,47649.09,1877.0511,55530.453,2523.0422,68309.563,533.50043
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,64406.953,445.7991,44911.125,4335.0322,66329.273,1287.1002,67677.828,1351.3955,44389.273,1435.0432,38721.414,1076.317,44554.941,3296.0957,69565.391,526.25024,34441.008,2275.8408,46218.977,1636.9149,54615.035,2223.7224,67989.492,547.04572
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,64134.098,481.3981,44994.391,4181.4238,66867.625,1128.7732,68270.852,1185.2043,43432.77,1555.5363,37668.207,882.8139,44144.289,3092.8188,69813.859,483.79193,33413.563,1874.4321,45011.984,1648.0801,53430.258,2492.1082,67929.563,562.72327
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,64284.93,392.19299,44416.492,4136.3257,70882.867,1495.0537,72472.719,1567.2471,44581.941,1476.4503,38204.922,813.41632,43423.785,3549.0601,70595.563,607.24164,35157.355,1971.6565,45391.199,1600.0497,53348.813,2394.0454,68181.203,517.80756
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,65361,405.90424,43504,4031.343,72570.367,1610.103,74313,1697.8801,45793,1484.9517,40062,880.97278,43363,2998.6868,71694,469.22598,35474,1888.4908,46189.703,1452.6899,54972,2076.261,69448,504.61057
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,44315.082,848.75403,13805.475,21423.746,,,54691.754,18431.576,26203.322,2878.957,29074.561,1378.0098,,,48683.063,1559.9849,28536.416,1349.5328,39931.266,13635.525,69981.406,31200.395,46084.898,919.5993
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,44622.867,1282.6527,36589.941,32660.15,,,46980.133,3985.312,29620.428,2496.2869,28395.143,1394.7225,,,49670.141,2108.1426,27459.879,1309.9867,33210.68,15507.469,49805.035,43204.281,46442.809,1110.4479
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,44844.063,1055.9331,15951.287,23136.463,,,45777.949,1571.3134,29610.898,2708.7268,27311.594,2816.7051,,,51345.316,1668.6923,33283.246,3742.7993,55678.285,25989.461,76927.531,39009.906,46567.996,1587.8743
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,46188.605,1293.4797,14861.322,473.1293,,,46087.184,1177.9557,26583.832,2827.7427,27864.98,4212.084,,,52615.699,1777.6421,26023.328,12753.723,32981.707,31415.355,37135.156,45704.031,48666.563,1878.8879
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,44403.316,1797.3944,,,,,35870.938,8347.9697,26839.807,2826.5786,23142.336,750.30023,,,52060.258,1592.709,27423.783,5035.2627,45618.344,25292.096,76375.813,54445.059,46929.676,1980.3322
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,46858.738,2006.6279,,,,,44409.984,22704.857,27826.777,3203.1772,22700.438,997.01959,,,54326.152,1613.2332,22120.605,2046.9115,35491.668,12471.768,64016.602,18204.422,50388.469,1741.0078
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,43718.203,2405.3503,,,,,,,26424.523,1996.076,24342.703,2429.8691,,,53431.293,1420.829,,,,,,,48712.297,2500.9104
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,41945.957,1051.7253,16982.236,8922.2813,,,88299.859,37112.121,26404.781,1247.915,26470.146,1644.0193,,,51267.395,2180.4365,19826.566,2425.0527,,,,,45742.145,2248.7305
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,40419,1700.9119,,,,,,,28412,1049.2401,27338,1254.7113,,,48977,2593.9209,20276,6003.0396,,,,,43528,1372.0365
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,34274.32,1348.8383,19201.754,32850.672,,,46314.551,25152.152,29349.914,3660.3386,24328.393,2208.0107,,,40796.016,1200.2021,31841.824,3398.489,33331.848,11243.2,41417.566,29022.943,35416.875,1283.5496
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,35545.637,1122.0648,13352.237,940.97644,,,44799.352,23134.9,30950.256,2007.0063,23543.463,1819.0844,,,41166.211,1479.4581,32791.555,1702.2312,34739.863,11329.679,39862.238,8061.5098,36833.875,1276.5024
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,33351.898,953.25458,12872.835,131.82602,,,47733.992,19062.441,31318.486,1899.8848,22743.498,1884.6486,,,39752.902,1506.3939,30772.537,1579.925,31723.246,10332.282,33485.934,7341.1865,34950.516,1121.5149
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,33443.313,846.31085,13052.768,524.40125,,,31310.201,24962.926,32682.098,2329.302,22604.797,1875.6429,,,40103.152,1683.5355,29923.357,1039.0673,29624.338,8852.0293,29109.828,11895.729,34874.996,1451.1895
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,34176.875,1235.7887,13013.75,1643.8804,,,51734.074,15444.8,37435.574,4394.9814,23380.135,4158.3135,,,40083.992,1467.9786,28653.818,3175.1836,28743.922,12657.329,28815.859,12602.869,34940.781,1533.2222
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,34127.277,1141.1595,13042.087,2044.3939,,,53515.422,1097.0992,33877.742,3591.5369,24702.93,2893.4971,,,40635.895,1820.9456,27924.105,5267.7129,27960.727,12491.956,28014.188,13890.296,35252.773,1366.496
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,33901.699,1128.4902,,,,,55070.48,12215.985,27852.736,1523.9333,28670.777,1987.9031,,,38772.719,2152.6187,,,,,,,35047.578,1297.6067
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,35495.406,1607.389,,,,,37660.57,19587.92,27801.926,2392.7683,26663.172,1934.5787,,,41773.359,1408.0951,26860.283,7526.604,30048.525,11032.842,47052.477,25411.523,37541.074,1696.7919
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,36395,1381.7629,,,,,,,29699,2196.9604,28135,2934.9543,,,42447,1552.5836,27482,5316.7173,29977.234,10199.183,45435,24948.328,40049,2425.532
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,40391.551,1247.4324,,,,,45175.426,12413.201,38332.672,4715.3774,24636.881,2726.1536,,,41981.988,1146.7208,22570.002,2601.8269,26220.16,7832.4155,36440.602,6341.3457,41357.012,1151.5828
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,39761.066,1281.286,,,,,44402.539,22998.23,38654.938,6411.8965,26040.121,1812.251,,,41021.199,1087.8972,24968.84,3679.8533,27990.203,7164.2681,35151.074,1184.25,40752.539,1095.4141
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,38805.938,1202.9954,,,53470.742,24466.014,63707.074,20473.443,33202.609,2761.7222,26370.078,1633.5829,18756.221,6603.8877,40950.5,1315.6105,25880.795,2684.8789,28521.557,6714.2632,35933.441,1657.4308,40560.383,1313.6232
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,37241.918,1610.1973,,,33293.43,15686.929,43753.355,6752.9634,32760.035,4739.73,26284.896,1477.799,18429.32,3460.5288,39700.656,1636.1577,25983.826,2635.6355,27566.955,5858.2329,34516.277,2059.9622,39178.59,1686.1316
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,37168.313,1449.4291,,,41695.715,24934.994,42680.848,14764.859,31829.393,9278.6494,27784.691,1638.1235,40992.047,11053.017,39150.68,1426.402,26634.625,2485.6494,28386.102,9562.0518,33396.137,9137.2881,38266.82,1534.5015
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,36708.566,927.78217,,,41651.57,22350.531,42642.531,15868.6,37401.258,4414.2036,27081.279,1766.8145,40819.164,8653.4258,37797.824,999.53735,26014.801,2641.0947,28114.248,8843.9775,32788.484,2507.0261,37192.105,959.88318
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,37004.262,677.72284,,,,,,,,,,,44108.094,11906.043,37833.68,698.46942,26824.754,2189.7112,29157.975,10333.249,33497.332,17966.57,37300.039,692.18256
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,37258.176,705.91016,,,,,,,35944.777,8479.6133,29655.592,1906.0194,,,37790.273,754.33667,28220.66,7458.9307,31348.984,11922.179,35426.977,12227.704,37442.008,685.422
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,37026,807.90271,,,,,83611,20753.799,38190,7286.9302,31281,3263.8298,,,37103,821.88452,52622,22904.559,,,,,36811,647.41644
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,42333.895,955.71655,,,,,,,90383.984,61647.883,25421.816,6746.2749,,,42489.281,942.51984,26924.273,10676.104,36815.438,23788.438,64016.133,13865.529,42399.02,948.77087
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,42338.664,937.55963,,,,,250993.5,125930.94,68852.039,22350.41,25693.895,6859.4922,,,42192.527,923.89264,26563.959,4182.8008,34320.984,17374.914,52692.887,7371.3237,42134.074,908.17548
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,42201.496,1205.645,,,,,251473.06,166104.11,23850.65,27119.727,23084.58,4012.4133,,,42472.836,1212.2695,27728.955,8919.7861,36222.852,27436.783,51250.512,10423.53,42344.25,1215.5817
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,42073.984,1048.1534,,,,,249270.92,53519.426,23982.031,31148.004,23132.203,3620.1855,,,42254.414,1007.9147,27441.133,4998.6855,33308.793,23465.824,50178.316,13066.547,42157.258,1024.7889
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,42121.07,898.6972,,,,,204129,52513.34,31002.354,29436.332,22232.174,2193.9727,,,42140.012,877.58899,,,,,,,42055.836,894.85938
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,41498.398,796.86041,,,,,204008.84,44930.715,44867.637,15135.312,22346.326,2733.6213,,,41481.828,749.02356,,,,,,,41347.227,785.53064
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,41699.473,640.00171,,,,,,,,,22710.756,2990.0273,,,41835.984,589.07819,,,,,,,41746.008,615.48297
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,41732.508,624.57837,,,,,,,,,34515.977,11498.823,,,41815.23,593.53571,29234.814,2290.9485,,,,,41826.465,596.0191
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,42242,927.0517,,,,,,,,,50500,19351.977,,,42191,893.617,28250,5279.0273,,,,,42290,910.0304
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,39236.43,3466.5559,47650.195,84295.445,,,39354.113,106923.56,31677.297,1789.1902,19482.822,15740.845,,,49039.539,3258.8821,18728.738,247.95842,,,,,48799.605,3102.6057
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,39637.414,3211.7568,48711.27,9143.9404,,,40134.273,34241.43,31215.547,1752.1158,19021.148,22036.068,,,48939.465,4061.1641,18437.732,285.64136,,,,,48999.043,4093.2817
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,41767.789,3161.175,47062.727,9553.0811,,,39502.266,48174.797,33599.266,1829.6658,18627.635,23092.078,,,48540.383,4353.5713,17844.127,266.96426,,,,,48589.422,4536.4053
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,41306.363,3337.8657,46124.547,10008.404,,,18594.803,27643.342,33490.289,2141.0886,18252.096,46319.945,,,47280.785,2633.6882,17466.324,197.94849,,,,,47389.684,3041.2676
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,39360.07,2181.8193,,,,,39612.602,13197.097,33055.219,3069.0029,15164.47,62809.66,,,46246.793,2236.189,,,,,,,46564.559,2493.9646
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,39842.77,1648.4813,,,,,,,32867.176,3238.4255,14572.431,29835.059,,,45084.039,2344.0034,,,,,,,45214.5,2444.7124
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,38586.566,1352.3021,,,,,,,32522.092,2172.1079,,,,,44324.238,2446.8435,,,,,,,44532.109,2567.551
