geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4834440,"Pearland Independent School District, Texas",2015,,,,,,,,,30.631348,4.3392982,69.368652,7.7969513,,,43.736881,2.7021139,56.263119,8.1986628,,,,,,,72.365883,2.1048603
97000US4834440,"Pearland Independent School District, Texas",2016,,,,,,,,,25.655096,3.7458234,74.344902,7.403604,,,42.529839,3.9708133,57.470161,9.1309443,,,,,,,62.107285,3.43729
97000US4834440,"Pearland Independent School District, Texas",2017,,,,,,,21.203953,4.4040809,25.669363,3.8913145,74.330643,6.8044057,,,43.481583,4.2706704,56.518417,8.4271469,,,,,,,62.192272,4.3493452
97000US4834830,"Pflugerville Independent School District, Texas",2009,,,,,10.641294,1.6998751,18.657463,2.9992945,39.794712,3.8863699,60.205288,7.782465,,,29.498592,3.5335965,70.501404,6.7960687,23.63975,4.1238308,,,,,44.027615,3.4995906
97000US4834830,"Pflugerville Independent School District, Texas",2010,,,,,11.87609,1.7982537,24.125208,3.4256182,38.113773,4.1783214,61.886227,7.607306,,,24.899647,2.4349823,75.100349,5.686008,,,,,,,56.359726,3.8686688
97000US4834830,"Pflugerville Independent School District, Texas",2011,,,,,,,22.550587,3.7368615,33.447697,3.8281918,66.552299,8.6712217,,,38.157433,4.5533957,61.842567,9.4758797,,,,,,,61.998516,3.7873323
97000US4834830,"Pflugerville Independent School District, Texas",2012,,,,,7.6237454,1.8913349,12.101938,3.1464605,47.538074,4.475894,52.461922,8.7990036,,,32.44635,3.835886,67.55365,7.3405623,,,,,,,73.541885,3.7977126
97000US4834830,"Pflugerville Independent School District, Texas",2013,,,,,,,16.045004,3.3526042,52.032124,4.4568706,47.967876,9.5220346,,,24.638214,3.5682061,75.361786,6.8014593,,,,,,,67.286285,4.5033064
97000US4834830,"Pflugerville Independent School District, Texas",2014,,,,,8.9730053,1.6798983,13.798824,2.8058674,43.296638,4.321578,56.703365,7.8850284,,,32.442318,3.5579755,67.557686,6.7269692,,,,,,,68.458755,4.2221365
97000US4834830,"Pflugerville Independent School District, Texas",2015,,,,,10.908937,2.2838197,20.454258,3.490016,37.704227,3.8163457,62.295776,7.2326841,,,28.581078,3.042125,71.418922,6.1537137,,,,,,,60.155361,3.5240467
97000US4834830,"Pflugerville Independent School District, Texas",2016,,,,,10.928462,2.9942942,11.977194,2.8409336,46.984894,5.0850654,53.015106,9.3908739,,,26.859211,3.8209007,73.140785,7.0873814,,,,,,,58.845562,4.9101539
97000US4834830,"Pflugerville Independent School District, Texas",2017,,,,,7.1714044,1.657879,,,57.029587,4.8484287,42.970413,9.4700508,,,22.058918,3.6264491,77.941086,6.2247343,,,,,,,54.499454,4.2543321
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,,,,,,,,,98.482063,1.3719207,1.517931,9.2403088,,,,,,,5.2300277,1.0461128,,,,,90.104675,2.6297083
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,,,,,,,,,98.075569,1.1154904,1.9244326,8.6613874,,,,,,,,,,,,,96.433105,1.4144869
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,,,,,,,,,99.149712,.38197598,.85028845,10.538679,,,,,,,,,,,,,96.07045,1.9066364
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,,,,,,,,,97.945274,1.0098983,2.0547297,8.9386625,,,,,,,,,,,,,98.933182,.36355346
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,,,,,,,,,99.45015,.54260582,.54985338,9.5085754,,,,,,,,,,,,,95.431221,1.8125806
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,,,,,,,,,98.442833,1.0453645,1.557163,10.373065,,,,,,,,,,,,,95.706917,2.0936162
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,,,,,,,,,98.688797,9.2009106,1.3112054,9.2619228,,,,,,,,,,,,,94.894531,1.8756496
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,,,,,,,,,94.180557,2.0421603,5.8194408,9.5484209,,,,,,,,,,,,,91.719009,2.1213713
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,,,,,,,,,97.594193,.95488894,2.4058115,9.2911682,,,,,,,,,,,,,96.020706,1.7147067
97000US4835100,"Plano Independent School District, Texas",2009,,,,,15.698421,1.1830302,6.2973423,1.213542,14.684171,1.3079462,85.315826,2.2822785,,,60.508411,1.67342,39.491592,4.1490583,,,,,,,72.67942,1.6445106
97000US4835100,"Plano Independent School District, Texas",2010,,,,,19.316006,1.2910929,9.2641525,1.3077137,17.350882,1.5449711,82.649117,2.7417009,,,48.617805,2.0739238,51.382191,4.3215251,3.5570378,.93237984,9.5069027,1.4055215,5.9498644,1.081079,60.575336,1.9577914
97000US4835100,"Plano Independent School District, Texas",2011,,,,,21.371462,1.6466407,9.2916441,1.3503367,16.652491,1.8927555,83.347511,3.1305108,,,47.701756,2.5661783,52.298241,4.939208,,,,,7.7180862,1.5174619,59.092609,2.5126767
97000US4835100,"Plano Independent School District, Texas",2012,,,,,20.280787,1.3748875,7.4395523,1.0009747,24.500904,2.0276117,75.499092,3.394685,,,43.472343,1.7680076,56.527657,4.0346351,,,,,6.0107207,1.0533054,64.224434,2.0566015
97000US4835100,"Plano Independent School District, Texas",2013,,,,,20.726522,1.3412457,10.27776,1.3716986,15.951223,1.5439358,84.048775,2.5168293,,,48.216454,1.821061,51.783543,3.9061732,,,,,5.1412773,.88841647,61.247845,1.9948417
97000US4835100,"Plano Independent School District, Texas",2014,,,,,18.50507,1.4490943,9.7701244,1.2367395,19.65527,1.6710122,80.344734,2.7640724,,,45.835457,1.8780848,54.164547,3.8512533,5.2662711,1.0077463,11.672883,1.3558757,6.4066119,.95187229,59.680576,1.9871893
97000US4835100,"Plano Independent School District, Texas",2015,,,,,20.398083,1.5747132,8.2408323,1.287636,23.259003,1.7377442,76.740997,3.185231,,,44.334324,1.8543078,55.665676,4.1256895,2.7205155,.7868436,7.4876113,1.1697354,4.767096,.88819563,62.145687,2.0908215
97000US4835100,"Plano Independent School District, Texas",2016,,,,,17.473495,1.3800511,13.345294,1.5332041,21.745228,1.9056439,78.254768,3.2284613,,,40.210403,1.776664,59.789593,3.9642243,3.4333713,.7966038,12.076333,1.5613766,8.6429615,1.3769526,56.392105,1.8665185
97000US4835100,"Plano Independent School District, Texas",2017,,,,,16.955229,1.156993,8.8892889,1.4211767,26.801189,2.4462094,73.198814,4.0381532,,,40.592739,1.8643901,59.407257,4.3715725,,,,,8.1848478,1.1938742,61.183678,2.3234563
97000US4837020,"Richardson Independent School District, Texas",2009,,,,,6.4109125,1.7827252,18.155294,2.4430656,31.734657,2.9267564,68.265343,5.5652242,,,40.507755,2.7382736,59.492249,6.0081677,13.853201,2.4220121,,,,,57.552338,3.0044794
97000US4837020,"Richardson Independent School District, Texas",2010,,,,,5.793272,1.3642011,28.886805,3.3376,24.30674,2.8205152,75.69326,5.0091319,,,37.563931,2.0977788,62.436073,5.5572486,9.6914425,2.0186481,,,,,51.997387,2.359165
97000US4837020,"Richardson Independent School District, Texas",2011,,,,,6.6663527,1.2703477,22.550728,2.4832444,34.24509,3.1733203,65.754906,5.6252661,,,32.828022,2.1594265,67.171982,5.0342879,13.655194,2.2874892,,,,,51.139305,2.3777549
97000US4837020,"Richardson Independent School District, Texas",2012,,,,,6.2156677,1.4617786,22.316525,2.7535901,36.227547,2.9537435,63.772457,4.9495077,,,32.14975,1.7094843,67.85025,4.1133862,15.633197,2.2636588,,,,,52.325928,1.865853
97000US4837020,"Richardson Independent School District, Texas",2013,,,,,9.8997154,1.859206,17.848532,2.4269168,39.012493,3.5736957,60.987507,6.4112015,,,30.797895,1.9626837,69.20211,5.1204109,14.656401,2.456368,,,,,50.158924,2.5655866
97000US4837020,"Richardson Independent School District, Texas",2014,,,,,6.496376,1.1489161,22.222223,2.4573395,36.451195,3.3069367,63.548805,5.852282,,,29.02393,1.5871223,70.976074,4.5915155,11.267501,2.1429446,18.533413,2.6195285,7.2659121,1.6713265,52.122433,2.0137987
97000US4837020,"Richardson Independent School District, Texas",2015,,,,,9.4595871,1.4304346,23.43129,2.8495002,36.120575,3.0601118,63.879425,5.3229098,,,27.477285,1.5477517,72.522713,4.101891,15.63269,2.3345561,21.334942,2.4869947,5.7022529,1.0968716,45.774181,2.3717203
97000US4837020,"Richardson Independent School District, Texas",2016,,,,,2.9985988,.83430481,26.618402,3.3240318,36.681458,3.1722627,63.318546,5.9592137,,,29.897245,1.4220095,70.10276,4.7711964,12.666978,1.8160834,,,,,50.751984,2.3565009
97000US4837020,"Richardson Independent School District, Texas",2017,,,,,5.9021845,.92454451,25.624832,2.7317095,34.568012,3.1480856,65.431992,5.3640366,,,31.138182,1.5484024,68.861816,4.403234,12.739369,2.137881,18.76742,2.3157575,6.0280499,1.100559,49.705566,2.1499307
97000US4837650,"Rockwall Independent School District, Texas",2009,,,,,,,,,,,,,,,67.036232,1.6880991,32.963772,7.2326584,,,,,,,84.854485,1.9755013
97000US4837650,"Rockwall Independent School District, Texas",2010,,,,,,,,,16.293489,3.1025703,83.706512,4.8951373,,,71.236649,2.6187387,28.763348,8.3389435,,,,,,,84.719261,2.1953244
97000US4837650,"Rockwall Independent School District, Texas",2011,,,,,,,,,,,,,,,60.203873,3.1415381,39.796127,11.287694,,,,,,,82.025146,3.4719386
97000US4837650,"Rockwall Independent School District, Texas",2012,,,,,,,,,21.093229,3.7051299,78.906776,5.8412848,,,65.028847,1.8925505,34.971149,8.1517296,,,,,,,79.392654,2.9114566
97000US4837650,"Rockwall Independent School District, Texas",2013,,,,,,,,,27.272118,4.2551737,72.727882,7.0881071,,,65.970306,1.5361373,34.02969,8.9494448,,,,,,,91.254112,1.7776141
97000US4837650,"Rockwall Independent School District, Texas",2014,,,,,,,,,15.915693,2.8872697,84.084305,4.7729826,,,68.945488,2.8254569,31.054514,8.3998766,,,,,,,83.5709,1.9660277
97000US4837650,"Rockwall Independent School District, Texas",2015,,,,,,,,,,,,,,,65.698753,3.7211728,34.301247,9.2179928,,,,,,,78.646248,3.80374
97000US4837650,"Rockwall Independent School District, Texas",2016,,,,,,,,,21.586983,3.1304915,78.413017,5.551085,,,63.498146,2.5409868,36.501854,8.2626257,,,,,,,81.32814,1.9578367
97000US4837650,"Rockwall Independent School District, Texas",2017,,,,,,,,,,,,,,,62.533218,2.1604686,37.466778,7.8153329,,,,,,,81.015945,1.4169277
97000US4838080,"Round Rock Independent School District, Texas",2009,,,,,8.8918877,1.0470561,7.7503777,1.3067937,23.941986,2.2350519,76.058014,3.738282,,,57.167042,2.0927119,42.832958,5.0812984,,,,,,,75.7286,2.024874
97000US4838080,"Round Rock Independent School District, Texas",2010,,,,,9.4157553,1.0906097,7.7344456,1.2509091,31.276995,2.1686842,68.723007,4.2878013,,,45.993721,2.4681442,54.006279,5.1197248,,,,,7.3151717,1.3959074,72.568108,2.465291
97000US4838080,"Round Rock Independent School District, Texas",2011,,,,,9.0872345,1.2654806,,,30.359489,3.060848,69.640511,5.6895204,,,45.59177,2.9011426,54.40823,6.554328,,,,,,,70.782227,3.0536113
97000US4838080,"Round Rock Independent School District, Texas",2012,,,,,10.280449,1.4524798,8.7132339,1.5274229,26.218164,2.5882528,73.781837,4.1532221,,,51.156799,2.3525839,48.843201,5.1107893,,,,,,,73.854263,2.3706875
97000US4838080,"Round Rock Independent School District, Texas",2013,,,,,10.920947,1.1340104,7.9951806,1.3146878,28.900066,2.1548548,71.099937,3.7515357,,,47.08762,2.0616417,52.912376,4.4289861,,,,,6.5418591,1.149922,70.117035,2.079597
97000US4838080,"Round Rock Independent School District, Texas",2014,,,,,12.127729,1.0390126,7.9492831,1.3634906,27.875393,2.5932434,72.124603,4.3480525,,,48.531731,1.9839555,51.468266,5.0142679,,,,,6.3934231,1.1583101,71.789848,2.4505329
97000US4838080,"Round Rock Independent School District, Texas",2015,,,,,14.131217,1.5927771,9.3531418,1.6005626,30.381102,2.3025637,69.618896,4.1189423,,,41.260494,1.8516773,58.739502,4.3896928,,,,,8.4119225,1.2683629,66.440895,2.1188848
97000US4838080,"Round Rock Independent School District, Texas",2016,,,,,12.588209,1.1826807,8.1960249,1.4976454,30.343994,2.293823,69.656006,3.9001722,,,41.782719,1.72281,58.217281,4.0827103,,,,,12.435172,2.0482254,64.651665,1.9588914
97000US4838080,"Round Rock Independent School District, Texas",2017,,,,,16.637812,1.2459657,6.7279563,1.2713486,27.355581,2.3094943,72.644417,3.8088427,,,44.009312,2.1053207,55.990688,4.3807092,,,,,7.5438285,1.131145,64.91951,2.5755529
97000US4838700,"San Angelo Independent School District, Texas",2009,,,,,,,,,56.297791,3.3532989,43.702206,8.6516676,,,36.228539,2.7855997,63.771461,6.977932,,,,,,,81.604385,3.747771
97000US4838700,"San Angelo Independent School District, Texas",2010,,,,,,,,,53.188992,1.8614272,46.811008,6.7720413,,,39.656975,3.3595164,60.343025,6.549499,,,,,,,85.046303,2.8488734
97000US4838700,"San Angelo Independent School District, Texas",2011,,,,,,,,,51.459278,2.6064665,48.540726,6.9692364,,,40.567177,2.5910206,59.432823,6.2966151,,,,,,,88.173203,1.6254146
97000US4838700,"San Angelo Independent School District, Texas",2012,,,,,,,,,54.137493,1.8056521,45.862511,6.7578926,,,40.479816,3.185179,59.520184,6.4695692,,,,,,,88.625702,1.8477589
97000US4838700,"San Angelo Independent School District, Texas",2013,,,,,,,,,52.846684,1.8276063,47.15332,6.6834373,,,38.364006,3.4767873,61.635994,6.4876976,,,,,,,79.522369,3.5508182
97000US4838700,"San Angelo Independent School District, Texas",2014,,,,,,,,,53.094112,.93274945,46.905891,7.459651,,,38.093811,3.6019504,61.906189,7.2301345,,,,,,,74.815788,3.8023047
97000US4838700,"San Angelo Independent School District, Texas",2015,,,,,,,,,56.430649,3.6751482,43.569351,8.0341549,,,37.830139,2.9973257,62.169861,6.5727406,,,,,,,76.627693,3.1619105
97000US4838700,"San Angelo Independent School District, Texas",2016,,,,,,,,,55.430107,3.2736382,44.569893,7.8215389,,,40.370369,2.5181725,59.629631,6.5644197,,,,,,,88.584229,2.5119262
97000US4838700,"San Angelo Independent School District, Texas",2017,,,,,,,,,70.090851,2.056427,29.909155,8.7571602,,,22.452829,3.6893897,77.547165,6.0681977,20.160727,4.8347993,,,,,66.408104,5.3114586
97000US4838730,"San Antonio Independent School District, Texas",2009,,,,,,,7.2231002,1.08597,85.22216,1.8207656,14.777838,6.569448,,,7.1727471,1.2850252,92.827255,2.2371056,25.784382,2.1337531,,,,,64.41581,2.381505
97000US4838730,"San Antonio Independent School District, Texas",2010,,,,,,,4.0634217,.9042598,90.973595,1.2733049,9.0264072,7.3478756,,,3.9855924,1.2233068,96.014412,1.947005,25.598654,2.5803406,,,,,67.536064,2.2122612
97000US4838730,"San Antonio Independent School District, Texas",2011,,,,,,,7.4459715,1.1530204,83.87767,1.2140292,16.122326,6.1312766,,,7.0414624,1.7748939,92.958542,2.4864397,26.991648,2.2475801,30.388779,2.3209941,3.397131,.85454273,60.991051,2.201767
97000US4838730,"San Antonio Independent School District, Texas",2012,,,,,,,7.0816712,1.1328435,88.098984,1.5177009,11.901014,5.7132626,,,4.5759053,.80560309,95.424095,1.4915643,25.725737,2.2148147,,,,,65.439102,1.9696579
97000US4838730,"San Antonio Independent School District, Texas",2013,,,,,,,6.913528,1.1117035,87.100891,1.6144736,12.899113,6.1355677,,,4.6432552,.7897231,95.356743,1.5784602,10.030282,1.3245989,13.809347,1.6216663,3.7790644,1.0137665,78.342094,1.8207818
97000US4838730,"San Antonio Independent School District, Texas",2014,,,,,,,7.8356481,1.3532549,87.400078,.87797397,12.599921,6.049614,,,3.8156819,.80799562,96.184319,1.4889523,9.0826731,1.3352277,,,,,79.887733,1.2807348
97000US4838730,"San Antonio Independent School District, Texas",2015,,,,,,,7.7914238,1.6406569,86.776825,1.2491509,13.223169,6.1656508,,,4.6831341,.85113549,95.316872,1.6406739,3.7465069,.78970146,,,,,85.648743,1.4848146
97000US4838730,"San Antonio Independent School District, Texas",2016,,,,,,,8.297142,1.4829345,88.735657,1.1284548,11.264342,6.0202956,,,2.7613924,.52714318,97.238609,1.1688199,12.880015,1.6854156,14.876514,1.7870091,1.9964997,.67388272,75.732483,1.8011082
97000US4838730,"San Antonio Independent School District, Texas",2017,,,,,,,8.9242096,1.3329614,84.584068,1.1835773,15.415933,6.0639219,,,5.7606187,1.3438239,94.239388,2.052989,18.723707,1.9133821,20.221537,1.9363337,1.4978287,.45346674,69.951828,2.2488856
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,,,,,,,,,79.992111,2.7720916,20.007889,13.435375,,,13.262992,3.4404035,86.737007,6.3632836,41.238537,6.0792418,,,,,44.344738,5.7514672
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,,,,,,,,,76.042038,5.4703422,23.957964,14.978252,,,15.704334,3.1071038,84.29567,7.0573902,29.755581,6.1248884,,,,,61.341362,5.0651245
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,,,,,,,,,61.630333,7.4571004,38.369667,15.535346,,,23.763033,4.3111567,76.236969,9.4974728,,,,,,,44.464455,4.9688959
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,,,,,,,,,55.127174,5.068541,44.872826,12.481811,,,42.202785,6.0527143,57.797218,11.672104,,,,,,,85.372314,4.3420696
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,,,,,,,,,73.39856,5.8005576,26.601442,13.979149,,,22.111225,4.7208786,77.888779,8.4273224,,,,,,,76.498451,5.8295531
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,,,,,,,,,65.170471,6.4581461,34.829529,14.237438,,,32.222328,5.0630732,67.777672,10.258493,,,,,,,86.247726,4.3985472
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,,,,,,,,,61.924683,7.8917356,38.075314,16.0872,,,23.430964,3.7121456,76.569038,9.3882036,,,,,,,59.037655,6.4700985
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,,,,,,,,,69.606377,3.4912128,30.393621,12.66173,,,22.869955,4.9980712,77.130043,8.5820017,,,,,,,83.647232,3.054347
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,,,,,,,,,76.668053,8.5682707,23.331947,20.887747,,,13.645811,3.1210167,86.354187,8.6214066,,,,,,,87.913116,6.6117382
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,,,,,,,,,38.943214,5.6049376,61.056782,9.1374073,,,43.651421,3.4444685,56.348579,8.3807688,,,,,,,74.305992,4.026444
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,,,,,,,,,28.763073,3.7751291,71.236923,6.5716052,,,54.850693,3.4404218,45.149311,8.1862011,,,,,,,77.853569,3.3774807
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,,,,,,,,,29.866051,3.6872282,70.133949,6.5178499,,,46.114136,3.360702,53.885864,7.4763842,,,,,,,61.518066,3.1195312
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,,,,,,,11.697261,2.422945,41.14537,3.9707623,58.854633,7.4229703,,,40.729519,3.3283348,59.270485,7.0720444,,,,,,,59.947723,3.5348363
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,,,,,,,10.420582,1.9756379,42.323895,4.6244154,57.676105,7.7659712,,,36.115612,3.3714182,63.884388,6.6769624,,,,,,,54.64325,3.5338142
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,,,,,,,19.336777,3.4066663,39.021961,3.6623049,60.978039,7.2776875,,,39.357929,3.1595542,60.642071,7.0622644,,,,,,,54.252476,2.7510135
97000US4840710,"Socorro Independent School District, Texas",2009,,,,,,,,,91.272903,1.4897219,8.7270956,6.9908967,,,5.2797461,1.0731066,94.720253,1.9622065,18.497435,2.0373788,,,,,76.542877,2.6058011
97000US4840710,"Socorro Independent School District, Texas",2010,,,,,,,,,90.627556,1.5694191,9.3724451,7.2809725,,,6.8874516,1.1450248,93.112549,2.269958,20.335381,2.498333,,,,,73.372726,2.6714523
97000US4840710,"Socorro Independent School District, Texas",2011,,,,,,,,,94.346657,.9923557,5.653348,8.4088068,,,,,,,6.7291794,1.6153369,,,,,87.487701,2.4590509
97000US4840710,"Socorro Independent School District, Texas",2012,,,,,,,,,93.474884,1.6218791,6.5251141,7.8762674,,,5.2704463,1.3887784,94.729553,2.2974281,7.2363725,1.7405758,,,,,88.701691,2.1896892
97000US4840710,"Socorro Independent School District, Texas",2013,,,,,,,,,90.155479,1.7175212,9.8445263,7.6634169,,,4.0697675,1.0938138,95.930229,1.9272635,5.9968643,1.2032775,,,,,83.328979,2.3070514
97000US4840710,"Socorro Independent School District, Texas",2014,,,,,,,,,87.247398,.75023007,12.752602,6.8533382,,,7.4940262,1.8283702,92.505974,2.7071908,6.1981125,1.2376876,,,,,85.868469,1.8130444
97000US4840710,"Socorro Independent School District, Texas",2015,,,,,,,,,90.532791,1.5919285,9.4672089,7.2736673,,,6.9120846,1.5860716,93.087921,2.5221958,4.286931,.90613312,,,,,91.007851,1.7403635
97000US4840710,"Socorro Independent School District, Texas",2016,,,,,,,,,87.443413,2.0471482,12.556592,7.9322429,,,7.1360402,1.5186819,92.86396,2.664428,8.3204861,2.2974777,,,,,81.437973,2.1163836
97000US4840710,"Socorro Independent School District, Texas",2017,,,,,,,,,86.364227,1.973878,13.635776,7.7581396,,,6.1617818,1.312542,93.838219,2.3956289,11.19912,1.8256565,,,,,78.024773,2.2452269
97000US4840950,"Southwest Independent School District, Texas",2017,,,,,,,,,88.658554,3.4833658,11.34145,12.742704,,,6.6785345,2.4763854,93.321465,4.1773281,,,,,,,83.829102,3.948009
97000US4841100,"Spring Branch Independent School District, Texas",2009,,,,,6.5099783,1.3686972,,,55.822742,3.8347011,44.177258,8.1512232,,,34.291927,2.6624041,65.708069,6.234642,,,,,,,83.974838,2.2774215
97000US4841100,"Spring Branch Independent School District, Texas",2010,,,,,6.2390332,1.0826941,,,60.411388,3.8733716,39.588612,8.1894169,,,27.981413,1.8446347,72.018585,5.2457147,17.596024,3.0958998,,,,,68.37915,2.575197
97000US4841100,"Spring Branch Independent School District, Texas",2011,,,,,5.5971355,1.0877923,,,51.436703,4.1025105,48.563297,7.6346607,,,37.410114,2.001389,62.589882,5.844461,14.710458,2.5371156,,,,,71.958557,3.1901338
97000US4841100,"Spring Branch Independent School District, Texas",2012,,,,,4.8802328,1.063933,,,49.806915,3.834558,50.193085,7.4450827,,,39.005486,2.604408,60.994518,6.2190351,8.7922544,1.7176774,,,,,77.703156,3.1302392
97000US4841100,"Spring Branch Independent School District, Texas",2013,,,,,5.0012221,.98652887,,,54.307514,2.7962306,45.69249,6.8386674,,,32.727863,2.2335494,67.272133,5.3348508,17.914257,2.4778769,,,,,66.726395,2.0716293
97000US4841100,"Spring Branch Independent School District, Texas",2014,,,,,5.4778862,1.0226809,,,45.843079,3.4947588,54.156921,6.1999822,,,40.941952,1.903715,59.058044,5.2006421,23.500957,2.8106992,,,,,62.170422,1.8473234
97000US4841100,"Spring Branch Independent School District, Texas",2015,,,,,7.2948484,1.4664809,,,50.994045,3.2364984,49.005951,6.9098287,,,33.486927,2.0235646,66.513077,5.3450837,20.421951,2.5183599,,,,,61.076885,2.8012648
97000US4841100,"Spring Branch Independent School District, Texas",2016,,,,,6.5936894,1.1363636,,,52.381199,3.3043985,47.618805,6.7610607,,,34.037346,2.1601417,65.962654,5.2225151,32.023178,3.2356162,,,,,52.929813,2.4569414
97000US4841100,"Spring Branch Independent School District, Texas",2017,,,,,5.952158,1.293575,,,50.145988,2.8170664,49.854008,6.4903574,,,34.167313,2.3045518,65.832687,5.3484378,25.890011,2.8317916,,,,,56.357986,2.8045676
97000US4841220,"Spring Independent School District, Texas",2009,,,,,4.1208491,.89259458,40.38102,2.7946661,35.05883,3.2017324,64.94117,5.909164,,,17.739719,2.4225056,82.260284,4.2836976,7.0925884,1.6778091,,,,,44.55685,3.2134786
97000US4841220,"Spring Independent School District, Texas",2010,,,,,4.9875455,1.1814878,41.254616,2.8497016,41.300426,3.7220922,58.699574,6.8998375,,,10.436052,1.7801474,89.56395,3.4202404,,,,,,,45.62373,3.711832
97000US4841220,"Spring Independent School District, Texas",2011,,,,,,,38.633308,4.8577814,37.085186,4.4461856,62.914814,9.707531,,,18.280264,4.232801,81.719742,7.39078,,,,,,,48.588856,5.3187203
97000US4841220,"Spring Independent School District, Texas",2012,,,,,,,43.986095,4.0153403,37.831421,2.6814525,62.168579,6.306138,,,11.641002,2.0747104,88.359001,3.7853215,11.947021,2.190244,,,,,34.871593,2.8403585
97000US4841220,"Spring Independent School District, Texas",2013,,,,,3.1699367,.81495959,35.62904,3.7779522,36.519768,3.2668087,63.480232,6.5876203,,,19.080748,2.5129855,80.91925,4.8386989,14.615475,2.3732343,,,,,41.072365,3.3732839
97000US4841220,"Spring Independent School District, Texas",2014,,,,,,,49.152725,3.5387483,38.453857,3.5210502,61.546143,7.1098142,,,6.0874257,1.2039081,93.912575,2.7366009,16.055046,2.9051783,,,,,27.97086,2.6952066
97000US4841220,"Spring Independent School District, Texas",2015,,,,,4.5867138,1.1611466,41.192062,3.8656614,40.220097,3.7247274,59.7799,7.2863588,,,11.636811,1.9373629,88.36319,3.8858831,,,,,,,40.940372,3.4835935
97000US4841220,"Spring Independent School District, Texas",2016,,,,,3.4138076,1.5632082,41.164761,3.4043102,42.507412,3.3312554,57.492592,6.7692361,,,9.191021,1.5336676,90.808983,3.1401422,13.375688,2.4554422,,,,,37.297756,3.0011876
97000US4841220,"Spring Independent School District, Texas",2017,,,,,,,41.409691,3.6659029,42.562984,3.8185663,57.437016,7.7541008,,,14.369152,2.1901507,85.630844,4.4913816,9.4490919,2.2596755,,,,,44.302826,3.3508751
97000US4842960,"Tomball Independent School District, Texas",2013,,,,,,,,,32.198162,7.3064713,67.801842,11.642345,,,59.056656,2.9479582,40.94334,12.624766,,,,,,,78.943932,1.5273991
97000US4842960,"Tomball Independent School District, Texas",2014,,,,,,,,,22.85182,5.0769448,77.148178,9.226409,,,60.801052,4.7705917,39.198944,13.441442,,,,,,,82.294495,3.3679955
97000US4842960,"Tomball Independent School District, Texas",2015,,,,,,,,,29.243916,5.4456029,70.756081,9.2185287,,,56.365013,4.4505901,43.634983,11.244774,,,,,,,84.768074,3.6110303
97000US4842960,"Tomball Independent School District, Texas",2016,,,,,,,,,,,,,,,62.618469,5.9027581,37.381531,13.723464,,,,,,,81.301888,4.7967987
97000US4842960,"Tomball Independent School District, Texas",2017,,,,,,,,,21.562584,3.2753401,78.437416,8.8439445,,,58.43742,5.6724792,41.562584,14.665503,,,,,,,78.373642,3.0294094
97000US4843470,"Tyler Independent School District, Texas",2009,,,,,,,29.950258,3.2691603,32.226898,3.0006022,67.773102,5.8934374,,,37.846756,3.4055061,62.153244,6.4663129,,,,,,,62.712837,3.8290401
97000US4843470,"Tyler Independent School District, Texas",2010,,,,,,,25.57605,2.7675602,36.416767,2.4843395,63.583229,5.5581698,,,34.989223,3.4008708,65.01078,5.9429073,,,,,,,65.944908,3.4843986
97000US4843470,"Tyler Independent School District, Texas",2011,,,,,,,23.411438,3.0181324,36.670967,2.7647903,63.329029,6.5732746,,,37.405678,4.2542005,62.594318,7.3739157,,,,,,,63.99424,4.2644148
