geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4221090,"Scranton School District, Pennsylvania",2012,31.628122,6.1053495,,,,,,,,,,,,,,,21.319487,4.7273149,45.494385,11.646194,,,,,,,21.743626,4.6352139
97000US4221090,"Scranton School District, Pennsylvania",2013,28.832644,4.1258039,,,,,,,,,74.415527,7.8468108,16.112753,7.6143017,,,15.322453,4.0233026,49.730392,20.216421,,,,,,,30.30051,4.6860585
97000US4221090,"Scranton School District, Pennsylvania",2014,30.661518,5.6150637,,,,,,,68.213661,12.53257,,,,,,,16.25174,4.4037123,54.629631,3.8266356,,,,,,,24.534966,6.6397548
97000US4221090,"Scranton School District, Pennsylvania",2015,38.18129,5.2707086,,,,,,,,,70.209885,9.1829557,25.385448,10.443932,,,20.270269,5.4998851,57.191235,1.0159132,,,,,,,36.966888,5.8480444
97000US4221090,"Scranton School District, Pennsylvania",2016,35.118832,5.0726795,,,,,,,,,64.764908,8.6279831,21.548555,10.616067,,,11.034483,3.5765216,58.824581,18.235931,,,,,,,29.938799,5.944932
97000US4221090,"Scranton School District, Pennsylvania",2017,28.068304,4.5624104,,,,,,,,,70.078476,8.7305555,11.374729,9.4230862,,,12.568578,4.7702885,49.790306,21.153442,,,,,,,31.414026,5.1879334
97000US4222770,"State College Area School District, Pennsylvania",2009,14.778251,5.6866717,,,,,,,,,,,,,,,2.8000824,4.0386496,48.465546,36.25528,,,,,,,2.7194562,3.9220493
97000US4222770,"State College Area School District, Pennsylvania",2010,9.4519997,4.1616335,,,,,,,,,,,,,,,7.9407358,4.8650522,15.845071,28.257385,,,,,,,7.9407358,4.8650522
97000US4222770,"State College Area School District, Pennsylvania",2011,6.2708564,3.1588371,,,,,,,,,,,,,,,7.1512899,4.4963717,2.1377671,28.259262,,,,,,,7.1512899,4.4963717
97000US4222770,"State College Area School District, Pennsylvania",2012,14.987821,4.7801719,,,,,,,,,,,,,,,14.205297,5.6007195,20.021299,48.307121,,,,,,,14.121132,5.5715756
97000US4222770,"State College Area School District, Pennsylvania",2013,5.7247257,2.6976874,,,,,,,,,,,,,,,4.6977487,2.8891747,9.0389013,14.02002,,,,,,,5.7137866,2.9719863
97000US4222770,"State College Area School District, Pennsylvania",2014,10.232721,4.0371742,,,,,,,,,,,,,,,.88257295,.64834535,43.729904,33.146778,,,,,,,5.0988255,3.7186697
97000US4222770,"State College Area School District, Pennsylvania",2015,11.694153,4.5959854,,,,,,,,,,,,,,,13.110539,6.070672,7.6150188,25.709366,,,,,,,13.193019,5.6582437
97000US4222770,"State College Area School District, Pennsylvania",2016,3.0994215,1.8292381,,,,,,,,,,,,,,,2.1312394,1.4514056,6.4992614,9.0634432,,,,,,,2.0066006,1.3686863
97000US4222770,"State College Area School District, Pennsylvania",2017,16.803429,5.3182387,,,,,,,,,,,,,,,13.675076,4.6375213,26.828012,23.465036,,,,,,,13.433308,4.5698524
97000US4224320,"Upper Darby School District, Pennsylvania",2009,22.977955,4.3237114,,,,,42.408379,10.341956,32.825619,11.329642,,,,,,,13.170731,5.1821489,33.688492,8.779563,,,,,,,12.837837,5.0606756
97000US4224320,"Upper Darby School District, Pennsylvania",2010,10.672319,2.7783253,,,,,,,10.098665,4.2055411,,,,,,,2.0837808,1.4178934,15.220112,3.9008729,,,,,,,6.0210929,4.2097511
97000US4224320,"Upper Darby School District, Pennsylvania",2011,28.615862,4.9745212,,,,,46.271423,15.219523,40.204002,10.962827,,,,,,,11.23409,4.7173061,39.415474,7.0381308,,,,,,,10.429868,4.3828821
97000US4224320,"Upper Darby School District, Pennsylvania",2012,17.965258,3.5663338,,,,,18.843069,7.9601483,17.175274,5.682446,,,,,,,14.024611,5.7756662,20.648022,6.9108138,,,,,,,16.699934,5.7519259
97000US4224320,"Upper Darby School District, Pennsylvania",2013,13.372051,3.081332,,,,,,,11.319354,4.1251025,,,,,,,4.3897572,2.2870765,19.898514,4.6952929,,,,,,,4.2739196,2.2301614
97000US4224320,"Upper Darby School District, Pennsylvania",2014,22.434044,4.3345914,,,,,48.654881,16.044331,18.470148,5.5063801,,,,,,,11.056952,4.0078173,28.619247,6.220974,,,,,,,14.437321,4.8478613
97000US4224320,"Upper Darby School District, Pennsylvania",2015,17.906761,4.2105603,,,,,44.64962,14.397156,22.972382,8.3818302,,,,,,,6.0243902,3.6399875,23.407858,5.8819981,,,,,,,5.393013,3.2433734
97000US4224320,"Upper Darby School District, Pennsylvania",2016,20.008854,3.7967536,,,,,44.326775,15.031806,18.940754,5.1743016,,,,,,,7.3096447,3.7186313,24.223026,4.9064803,,,,,,,7.2054043,3.6624715
97000US4224320,"Upper Darby School District, Pennsylvania",2017,19.437834,3.6442564,,,,,33.0033,5.8350072,15.709627,5.1224174,,,,,,,15.099409,7.2381854,21.098087,5.5737958,,,,,,,14.439877,6.9261141
97000US4225290,"West Chester Area School District, Pennsylvania",2009,3.4713645,2.6638145,,,,,,,,,,,,,,,3.3491666,2.3444831,3.9837949,16.93663,,,,,,,3.2155831,2.2516
97000US4225290,"West Chester Area School District, Pennsylvania",2010,3.143182,1.5258636,,,,,,,,,,,,,,,3.266969,1.5135828,2.3148148,15.621614,,,,,,,3.1582077,1.4644921
97000US4225290,"West Chester Area School District, Pennsylvania",2011,3.5738873,1.3336684,,,,,,,,,,,,,,,2.6527572,1.1317813,8.4082909,8.7905617,,,,,,,3.9499171,1.3537856
97000US4225290,"West Chester Area School District, Pennsylvania",2012,6.3542886,2.4551039,,,,,,,,,,,,,,,3.7305622,2.9991205,18.60384,16.517147,,,,,,,5.4550552,3.0980761
97000US4225290,"West Chester Area School District, Pennsylvania",2013,3.7972875,1.4405875,,,,,,,,,,,,,,,1.8617021,.94600052,9.6496267,5.071085,,,,,,,3.7247252,1.5305778
97000US4225290,"West Chester Area School District, Pennsylvania",2014,1.3464257,.74472034,,,,,,,,,,,,,,,.57104468,.96699047,7.3615632,7.2575173,,,,,,,.57104468,.96699047
97000US4225290,"West Chester Area School District, Pennsylvania",2015,5.801538,2.8177915,,,,,,,,,,,,,,,6.4607711,3.2705286,1.469757,30.734259,,,,,,,6.1527119,3.114289
97000US4225290,"West Chester Area School District, Pennsylvania",2016,5.7328854,2.7085853,,,,,,,,,,,,,,,2.0077667,1.0012931,26.385706,30.507326,,,,,,,5.4423361,2.9027772
97000US4225290,"West Chester Area School District, Pennsylvania",2017,5.4797707,3.0337825,,,,,,,,,,,,,,,2.7584054,2.8735566,13.414264,13.230152,,,,,,,6.288168,3.7045763
97000US4225830,"West Shore School District, Pennsylvania",2015,4.5886078,1.9073275,,,,,,,,,,,,,,,4.6701088,2.2719467,4.2385411,14.1173,,,,,,,4.6014695,2.2394261
97000US4225830,"West Shore School District, Pennsylvania",2016,10.165184,4.7347589,,,,,,,,,,,,,,,7.7874331,4.474741,23.111919,33.07196,,,,,,,7.9609404,4.4386668
97000US4225830,"West Shore School District, Pennsylvania",2017,9.371933,3.290381,,,,,,,,,,,,,,,7.6573544,3.5648882,13.981901,14.209549,,,,,,,9.9299612,3.9235554
97000US4400240,"Cranston School District, Rhode Island",2009,12.610199,4.1012125,,,,,,,,,,,,,,,6.3875809,2.5096288,25.788197,10.427717,,,,,,,5.772769,2.2757297
97000US4400240,"Cranston School District, Rhode Island",2010,9.1330719,4.4151092,,,,,,,,,,,,,,,5.5732293,2.9153352,20.220182,16.653717,,,,,,,5.2103987,2.7324209
97000US4400240,"Cranston School District, Rhode Island",2011,15.180193,4.4531512,,,,,,,,,27.086884,15.791718,12.770115,6.302177,,,7.8910217,3.2305002,30.470833,10.825945,,,,,,,9.634675,3.3082533
97000US4400240,"Cranston School District, Rhode Island",2012,13.728195,4.0128679,,,,,,,,,,,,,,,8.2323551,4.6474729,23.912037,12.80662,,,,,,,11.10515,5.3419318
97000US4400240,"Cranston School District, Rhode Island",2013,21.374792,5.8544426,,,,,,,,,,,,,,,17.690416,5.5769348,27.833111,17.247583,,,,,,,23.136625,7.6223059
97000US4400240,"Cranston School District, Rhode Island",2014,15.379068,5.5137415,,,,,,,,,,,,,,,17.346256,7.8616099,12.218045,19.525267,,,,,,,16.63113,6.9334722
97000US4400240,"Cranston School District, Rhode Island",2015,11.564978,3.3470125,,,,,,,,,,,,,,,6.2088294,3.3084493,20.116358,8.3742971,,,,,,,7.3851271,3.2579648
97000US4400240,"Cranston School District, Rhode Island",2016,5.9976053,2.6600697,,,,,,,,,,,,,,,6.5858798,3.1811898,5.0386486,8.8526402,,,,,,,7.8557172,3.4112957
97000US4400240,"Cranston School District, Rhode Island",2017,6.5335922,3.3100598,,,,,,,,,,,,,,,6.2888966,3.2659214,6.8504772,8.6659536,,,,,,,8.9143867,4.4884076
97000US4400840,"Pawtucket School District, Rhode Island",2009,23.900911,5.2674685,,,,,,,40.478027,11.252192,,,,,,,10.281104,5.8076477,32.114265,7.7262392,,,,,,,7.2945518,4.1843052
97000US4400840,"Pawtucket School District, Rhode Island",2010,31.208706,5.548131,,,,,,,49.905979,13.504926,,,,,,,4.6801872,2.6048315,43.205868,5.4206066,,,,,,,15.601995,5.5415373
97000US4400840,"Pawtucket School District, Rhode Island",2011,27.6569,4.4170761,,,,,,,,,45.294117,11.093801,18.357702,10.422147,,,20.961811,7.3751101,31.134293,7.2261782,,,,,,,23.657005,6.1803536
97000US4400840,"Pawtucket School District, Rhode Island",2012,26.52387,5.7508178,,,,,,,19.792746,6.2909513,32.369942,13.049791,24.06988,10.186541,,,29.287371,11.289018,24.732395,12.252061,,,,,,,32.837723,10.371657
97000US4400840,"Pawtucket School District, Rhode Island",2013,36.322605,6.0881891,,,,,,,42.642319,10.752413,52.316166,12.036532,29.373682,11.389962,,,15.950413,6.5968966,47.592197,7.5237632,57.471855,13.44041,,,,,24.844849,7.9450212
97000US4400840,"Pawtucket School District, Rhode Island",2014,32.465149,4.8383312,,,,,,,24.661781,8.2388802,51.024158,8.8819065,23.815935,9.3112659,,,24.582991,6.5890899,35.928864,7.1145716,,,,,,,33.002522,7.0616865
97000US4400840,"Pawtucket School District, Rhode Island",2015,34.674351,5.9352474,,,,,,,,,41.466312,10.541691,30.748114,11.914475,,,20.641804,9.4242048,39.370193,7.8582935,,,,,,,33.437153,8.2951832
97000US4400840,"Pawtucket School District, Rhode Island",2016,16.155226,3.8387582,,,,,,,,,24.312815,9.3181381,13.10145,6.6218724,,,11.840444,4.846909,19.250273,7.0929365,,,,,,,10.035641,3.7057731
97000US4400840,"Pawtucket School District, Rhode Island",2017,31.789764,6.8907552,,,,,,,56.789337,20.07765,30.468348,12.804405,32.714825,14.556292,,,24.274195,7.6532178,34.46888,9.3562965,,,,,,,20.606644,5.1608644
97000US4400900,"Providence School District, Rhode Island",2009,34.462189,3.0962682,,,,,,,42.361584,8.180131,37.511654,4.667295,30.638832,9.6959639,,,19.729155,8.4957333,36.851398,3.5851517,44.786564,6.3688078,,,,,19.884689,5.4404659
97000US4400900,"Providence School District, Rhode Island",2010,41.249355,3.2225761,,,,,,,55.865772,10.747463,46.378456,4.5857501,31.16044,15.3986,,,12.403101,13.487445,45.088367,3.6118019,56.357281,7.0725293,,,,,25.81308,7.3031316
97000US4400900,"Providence School District, Rhode Island",2011,43.176586,2.9490638,,,,,64.642082,13.880189,43.348278,7.513351,47.716248,4.5796189,37.597282,9.7890472,,,12.420262,6.4728699,50.768806,2.7890465,44.285713,6.2420616,,,,,34.417427,5.8743281
97000US4400900,"Providence School District, Rhode Island",2012,34.785656,3.1975877,,,,,4.6204619,9.2579889,25.289404,7.6543727,44.96806,4.869978,18.711948,13.980148,,,20.783796,6.0408597,37.604149,3.7319036,35.755749,6.6291599,35.974266,6.1586685,37.020569,16.347618,41.677036,5.8396654
97000US4400900,"Providence School District, Rhode Island",2013,42.82608,3.3209822,,,,,10.221923,13.109695,33.103081,6.4133992,58.357632,3.7896485,20.532969,14.127682,,,13.96254,5.4548011,47.688713,3.2985098,55.147205,7.3748894,,,,,41.44117,6.0856318
97000US4400900,"Providence School District, Rhode Island",2014,32.271042,3.0377026,,,,,,,23.478415,5.5905027,34.683838,4.3186054,28.506514,10.912032,,,17.181467,7.5226264,34.789215,3.4911115,29.45002,5.8965855,,,,,30.552071,4.3196702
97000US4400900,"Providence School District, Rhode Island",2015,39.901714,3.6136436,,,,,,,46.575344,10.830891,46.460278,4.1746163,27.494886,15.652625,,,16.933498,9.51441,43.061028,3.9874294,51.363544,5.7088299,42.699081,4.9812946,15.25974,5.3265471,34.934853,7.6310954
97000US4400900,"Providence School District, Rhode Island",2016,34.804806,4.1069889,,,,,,,34.739895,10.016322,37.113464,5.3813543,30.925926,14.93321,,,20.649727,10.581388,36.723042,4.7158422,36.545307,8.211483,,,,,33.941673,5.8437638
97000US4400900,"Providence School District, Rhode Island",2017,31.868134,4.4718332,,,,,,,26.871305,8.2925749,45.562431,6.3076844,12.175428,16.722733,,,0,3.4898117,37.153389,4.7837353,28.939676,10.141497,,,,,31.637636,7.2836323
97000US4401110,"Warwick School District, Rhode Island",2009,5.3616724,2.9345236,,,,,,,,,,,,,,,2.8240552,2.4542856,21.082441,15.664755,,,,,,,2.8240552,2.4542856
97000US4401110,"Warwick School District, Rhode Island",2010,6.496953,2.8279142,,,,,,,,,,,,,,,5.0050387,2.018585,17.216412,22.582319,,,,,,,4.9088511,1.9811124
97000US4401110,"Warwick School District, Rhode Island",2011,15.246129,3.9635558,,,,,,,,,,,,,,,13.218637,5.0465631,24.11215,28.376335,,,,,,,13.115578,4.7820578
97000US4401110,"Warwick School District, Rhode Island",2012,6.2960014,2.2948618,,,,,,,,,,,,,,,5.6661749,1.9128091,8.9676743,13.968015,,,,,,,6.7999535,1.9493887
97000US4401110,"Warwick School District, Rhode Island",2013,8.6601944,3.3799899,,,,,,,,,,,,,,,9.1833076,3.7920601,6.4016523,24.649351,,,,,,,8.3098898,3.4349222
97000US4401110,"Warwick School District, Rhode Island",2014,3.8508899,1.6009645,,,,,,,,,,,,,,,3.383363,1.4230202,7.2829137,15.995233,,,,,,,3.2486565,1.3679864
97000US4401110,"Warwick School District, Rhode Island",2015,3.3378818,1.7956744,,,,,,,,,,,,,,,4.0463166,2.1716557,0,14.684941,,,,,,,3.8470845,2.0639982
97000US4401110,"Warwick School District, Rhode Island",2016,9.7049694,3.8798399,,,,,,,,,,,,,,,8.3564243,3.969835,13.987957,19.641592,,,,,,,11.46038,4.5387106
97000US4401110,"Warwick School District, Rhode Island",2017,4.7131147,4.5410452,,,,,,,,,,,,,,,6.1827955,5.9413118,0,26.506907,,,,,,,5.423182,5.2181821
97000US4500720,"Aiken County School District, South Carolina",2009,22.051968,3.8468809,,,,,,,33.163948,7.7503419,,,,,,,14.851749,4.3960543,35.38026,12.081321,,,,,,,14.686739,4.3468213
97000US4500720,"Aiken County School District, South Carolina",2010,19.458458,3.1256444,,,,,,,35.657974,7.20682,,,,,,,11.87479,2.8127866,30.170198,7.6167011,,,,,,,10.987916,2.6032724
97000US4500720,"Aiken County School District, South Carolina",2011,31.776297,3.2772954,,,,,,,42.386932,6.2415419,,,,,,,21.999855,5.1516314,43.925568,7.5982594,,,,,,,24.390749,4.7978983
97000US4500720,"Aiken County School District, South Carolina",2012,28.736744,3.7162397,,,,,,,39.372776,8.5270424,,,,,,,14.161926,3.735096,49.291046,7.4834085,,,,,,,13.945645,3.6621106
97000US4500720,"Aiken County School District, South Carolina",2013,29.289892,3.3042808,,,,,,,53.09885,4.7190146,,,,,,,18.355202,4.0188203,46.952152,6.5701051,,,,,,,18.876377,4.163168
97000US4500720,"Aiken County School District, South Carolina",2014,27.846336,3.5114534,,,,,,,55.067837,5.6876888,,,,,,,11.514296,3.739614,50.469391,4.8805418,,,,,,,11.013573,3.5776432
97000US4500720,"Aiken County School District, South Carolina",2015,27.367109,4.2166023,,,,,,,25.804714,6.8277559,,,,,,,23.176355,5.6026564,33.058163,11.882507,,,,,,,24.148815,5.4251552
97000US4500720,"Aiken County School District, South Carolina",2016,29.760752,3.725455,,,,,,,44.263687,7.5201192,,,,,,,17.998438,4.6594234,45.288326,8.1911221,,,,,,,22.986599,4.5811405
97000US4500720,"Aiken County School District, South Carolina",2017,21.118898,3.8895614,,,,,,,43.997757,8.2736139,27.237522,11.045188,20.478891,4.4871979,,,9.868329,3.4322653,36.769291,8.3833418,,,,,,,11.723545,3.3763037
97000US4500900,"Anderson School District 5, South Carolina",2009,27.963526,4.3232512,,,,,,,55.718655,9.5714617,,,,,,,19.046982,4.645586,43.196888,7.2628827,,,,,,,19.401043,4.6063089
97000US4500900,"Anderson School District 5, South Carolina",2010,34.737183,4.7535548,,,,,,,50.581532,9.3692179,,,,,,,24.469093,6.2769079,50.060558,10.635471,,,,,,,25.777153,6.3475647
97000US4500900,"Anderson School District 5, South Carolina",2011,20.738796,3.4946971,,,,,,,44.209465,6.9194951,,,,,,,12.247547,5.0129547,31.195593,5.6362891,,,,,,,11.699049,4.8014002
97000US4500900,"Anderson School District 5, South Carolina",2012,25.38588,3.4205523,,,,,,,44.89035,6.6049709,,,,,,,14.56009,4.5210271,38.877155,4.9017386,,,,,,,13.779738,4.2887902
97000US4500900,"Anderson School District 5, South Carolina",2013,20.795731,3.8466203,,,,,,,42.22628,8.9410572,,,,,,,12.447511,4.2853341,36.101185,7.2397957,,,,,,,11.556669,3.9493923
97000US4500900,"Anderson School District 5, South Carolina",2014,29.273504,5.0094204,,,,,,,53.838581,10.112873,,,,,,,13.216892,5.1963029,54.089443,24.17017,,,,,,,15.354948,4.6700344
97000US4500900,"Anderson School District 5, South Carolina",2015,30.066628,6.8006635,,,,,,,44.760788,14.906836,,,,,,,19.290146,7.0512829,45.229397,14.111016,,,,,,,24.142012,7.0952811
97000US4500900,"Anderson School District 5, South Carolina",2016,28.733894,4.9398065,,,,,,,51.029278,10.60127,,,,,,,19.270386,5.0437632,40.580227,8.49897,,,,,,,18.641018,4.9033327
97000US4500900,"Anderson School District 5, South Carolina",2017,13.612344,3.6392999,,,,,,,34.689201,11.32198,,,,,,,4.8931999,2.4341648,29.5595,4.6280971,,,,,,,6.4805875,2.6878595
97000US4501110,"Beaufort County School District, South Carolina",2009,16.961617,2.8749883,,,,,,,31.358215,8.4703484,42.884014,9.4991112,12.15643,4.1966367,,,2.972028,1.2749865,34.825317,4.4213228,,,,,,,10.705088,2.9067035
97000US4501110,"Beaufort County School District, South Carolina",2010,18.441963,3.4627192,,,,,,,38.193054,10.086164,28.79059,9.5697403,16.093088,4.92486,,,6.1476536,2.7760806,31.603172,6.7338438,,,,,,,8.9501619,3.0347242
97000US4501110,"Beaufort County School District, South Carolina",2011,16.130857,4.257627,,,,,,,21.582867,8.9863491,,,,,,,11.180588,4.4302192,21.18297,9.1163034,,,,,,,15.338945,5.5288754
97000US4501110,"Beaufort County School District, South Carolina",2012,18.021587,3.0890729,,,,,,,20.029821,7.4027243,,,,,,,17.617191,4.0781126,18.429722,7.4192672,,,,,,,16.50086,4.1394401
97000US4501110,"Beaufort County School District, South Carolina",2013,18.717367,3.2262738,,,,,,,25.420725,7.5068212,47.620216,8.307188,12.011157,4.8645554,,,8.0021582,3.9993074,30.044672,7.0222244,,,,,,,17.945776,4.3133202
97000US4501110,"Beaufort County School District, South Carolina",2014,27.143049,3.8855042,,,,,,,44.513138,10.535114,27.090994,6.9097466,27.155626,5.1041684,,,14.342883,3.8445663,39.523224,7.0187182,,,,,,,17.363617,3.4338171
97000US4501110,"Beaufort County School District, South Carolina",2015,18.964434,2.8371761,,,,,,,27.242052,6.6838579,38.074348,9.107933,14.350226,4.4404979,,,7.0604272,2.714844,30.595757,5.4053936,,,,,,,10.299654,2.9490306
97000US4501110,"Beaufort County School District, South Carolina",2016,16.240654,4.1344686,,,,,,,28.882879,10.9499,26.1525,12.756705,13.778694,6.2468729,,,3.0879903,1.8294417,29.159843,7.4556403,,,,,,,10.072438,4.4376459
97000US4501110,"Beaufort County School District, South Carolina",2017,19.172604,4.8080754,,,,,,,38.970695,10.757847,22.185362,7.9161415,18.415016,6.3800015,,,9.048954,4.1250968,29.522285,9.7400551,,,,,,,11.386814,3.9857571
97000US4501170,"Berkeley County School District, South Carolina",2009,25.331583,2.9495649,,,,,,,39.673981,6.9569178,63.641685,8.7109489,22.861458,3.3579137,,,16.871202,5.2328997,37.776028,8.972311,,,,,,,20.698792,4.8280783
97000US4501170,"Berkeley County School District, South Carolina",2010,21.445129,3.2423337,,,,,,,31.797398,8.7795782,62.821072,6.7736521,17.753088,3.8273301,,,8.2606592,3.5811193,40.331398,6.9769778,,,,,,,13.04446,3.7665467
97000US4501170,"Berkeley County School District, South Carolina",2011,26.444498,4.1002097,,,,,,,37.636284,8.8393745,,,,,,,15.464684,5.3297396,39.564671,9.3450108,,,,,,,18.203993,5.6523523
97000US4501170,"Berkeley County School District, South Carolina",2012,18.019535,2.3272851,,,,,,,29.582819,5.4833817,,,,,,,13.332152,3.1964526,24.250746,6.4442883,,,,,,,13.294765,3.1031718
97000US4501170,"Berkeley County School District, South Carolina",2013,25.500032,3.1144338,,,,,,,27.759537,6.2792959,44.677483,7.5109229,23.803858,3.5663848,,,21.25609,3.8807485,31.881491,8.9743767,,,,,,,22.465698,3.8693075
97000US4501170,"Berkeley County School District, South Carolina",2014,19.955647,2.9537809,,,,,,,25.713926,5.3849087,18.120087,8.9927101,20.13418,3.3486805,,,17.0019,4.0219193,23.823811,8.3603334,,,,,,,18.172512,4.0038323
97000US4501170,"Berkeley County School District, South Carolina",2015,15.689821,2.410475,,,,,,,25.586479,4.4252944,32.965076,10.134235,14.093274,2.8600361,,,6.3342104,2.0430753,27.677282,5.236383,,,,,27.87652,18.41102,6.7762733,1.9176672
97000US4501170,"Berkeley County School District, South Carolina",2016,12.99052,2.2221899,,,,,,,16.400911,4.8359933,,,,,,,11.149364,2.587307,15.278784,5.823123,,,,,,,11.784413,2.5273755
97000US4501170,"Berkeley County School District, South Carolina",2017,16.027895,2.1614735,,,,,,,28.265085,6.0172005,27.719906,10.259007,14.780516,2.6776786,,,10.156525,2.1755035,23.327702,5.1891794,,,,,,,9.8096218,2.0421586
97000US4501440,"Charleston County School District, South Carolina",2009,22.728542,2.0675988,,,,,,,39.390091,4.9072165,49.770927,13.197501,21.259165,2.3853784,,,8.1437912,2.0463738,38.646976,3.6076322,,,,,,,9.4336672,2.052464
97000US4501440,"Charleston County School District, South Carolina",2010,21.891308,1.8152852,,,,,,,38.548927,3.7097917,27.206644,9.7893686,21.521879,2.0838046,,,8.1846666,1.8135359,36.56049,2.89135,,,,,,,10.325736,2.2667675
97000US4501440,"Charleston County School District, South Carolina",2011,20.635422,2.1802506,,,,,,,39.479153,5.08706,59.795849,6.7688613,17.758749,2.5839653,,,5.158042,2.3089547,38.265774,2.4874451,,,,,,,9.762289,2.4621735
97000US4501440,"Charleston County School District, South Carolina",2012,29.00639,2.1194243,,,,,,,45.945946,4.0775056,,,,,,,18.129223,3.5511446,40.870564,4.8465114,,,,,,,19.908295,3.4705729
97000US4501440,"Charleston County School District, South Carolina",2013,24.544685,2.2557468,,,,,,,41.318821,4.5680499,53.721001,5.1953864,22.344414,2.5907865,,,7.444612,2.0605464,43.993858,3.1069005,,,,,,,13.065651,2.0930843
97000US4501440,"Charleston County School District, South Carolina",2014,23.497177,1.999257,,,,,,,46.676395,3.81707,38.182747,8.4416561,22.207781,2.3551095,,,7.3181405,2.2324643,40.882092,3.4660206,,,,,,,10.588277,2.1733038
97000US4501440,"Charleston County School District, South Carolina",2015,21.911224,2.8110952,,,,,,,43.077858,5.1908994,32.924793,8.2569361,21.030474,3.1426401,,,4.9895806,1.5105075,40.583107,4.0821753,,,,,,,8.0554008,1.7465096
97000US4501440,"Charleston County School District, South Carolina",2016,20.5893,2.4667704,,,,,,,37.863377,4.5654407,39.458553,12.185953,18.860054,3.006958,,,5.4598036,2.0713401,37.086399,4.4718895,,,,,,,10.228411,2.6117125
97000US4501440,"Charleston County School District, South Carolina",2017,21.41758,2.524641,,,,,,,36.32589,4.7389464,60.254841,11.334178,18.063902,3.2169099,,,3.8539023,1.4334815,40.603985,3.8624253,,,,,,,10.466439,3.1204467
97000US4501860,"Darlington County School District, South Carolina",2009,29.125706,4.8566251,,,,,,,41.279461,9.4629402,,,,,,,14.492753,7.1096911,42.008835,9.125349,,,,,,,14.380531,7.0538292
97000US4501860,"Darlington County School District, South Carolina",2010,30.576939,4.5337315,,,,,,,31.709936,7.1079187,,,,,,,30.843979,8.8544006,30.329779,12.011412,,,,,,,30.454868,8.7611723
97000US4501860,"Darlington County School District, South Carolina",2011,32.775078,4.6840367,,,,,,,48.781998,7.1784496,,,,,,,16.40782,7.6973333,48.677437,8.746336,,,,,,,15.528272,7.2916017
97000US4501860,"Darlington County School District, South Carolina",2012,29.645628,3.969584,,,,,,,44.456825,6.9371715,,,,,,,12.852721,3.870939,45.411041,4.735075,,,,,,,12.852721,3.870939
97000US4501860,"Darlington County School District, South Carolina",2013,40.588562,6.9117742,,,,,,,53.944565,9.8064337,,,,,,,29.204744,9.4155445,50.927074,13.492225,,,,,,,29.695818,9.0341101
97000US4501860,"Darlington County School District, South Carolina",2014,37.059189,6.463728,,,,,,,42.407314,11.331745,,,,,,,30.587986,8.1410456,43.172249,13.45581,,,,,,,29.456255,7.8900719
97000US4501860,"Darlington County School District, South Carolina",2015,26.791712,6.5365715,,,,,,,44.271957,11.060337,,,,,,,11.72453,6.6223564,41.377411,12.200093,,,,,,,11.421179,6.4560642
97000US4501860,"Darlington County School District, South Carolina",2016,28.609652,5.9205437,,,,,,,33.910175,10.594557,,,,,,,24.583761,7.4751606,32.357441,12.819674,,,,,,,24.613249,7.0896173
97000US4501860,"Darlington County School District, South Carolina",2017,31.90226,5.8254843,,,,,,,25.909296,9.5223303,,,,,,,30.281847,9.2627439,33.133461,12.227922,,,,,,,32.225433,8.5741301
97000US4502010,"Dorchester School District 2, South Carolina",2009,19.476744,3.1975086,,,,,,,48.737831,8.6829233,,,,,,,9.7719364,2.5647957,35.768978,7.2486529,,,,,,,9.2242575,2.4267254
97000US4502010,"Dorchester School District 2, South Carolina",2010,15.667285,3.15959,,,,,,,37.526024,11.273479,,,,,,,9.9495316,3.7306457,24.736963,9.2761841,,,,,,,9.5986643,3.6021118
97000US4502010,"Dorchester School District 2, South Carolina",2011,16.798752,2.9129229,,,,,,,19.554409,10.057709,,,,,,,12.876266,3.3111632,23.209328,8.59694,,,,,,,17.451405,3.914674
97000US4502010,"Dorchester School District 2, South Carolina",2012,11.15071,2.4264772,,,,,,,25.016859,7.5395651,,,,,,,5.8275061,2.3617997,18.889376,6.2240205,,,,,,,5.4473886,2.2090425
97000US4502010,"Dorchester School District 2, South Carolina",2013,18.21097,3.1444776,,,,,,,35.268486,7.9542398,,,,,,,9.529563,2.7101235,29.205317,6.6682124,,,,,,,11.856097,2.8569784
97000US4502010,"Dorchester School District 2, South Carolina",2014,22.324966,4.232975,,,,,,,58.190952,11.579492,,,,,,,8.7450781,3.3031912,40.587528,7.9336824,,,,,,,10.104791,3.4788568
97000US4502010,"Dorchester School District 2, South Carolina",2015,21.172173,3.7232931,,,,,,,28.57143,7.8236094,,,,,,,17.629576,4.5128174,26.047485,10.139698,,,,,,,17.665855,4.3578496
97000US4502010,"Dorchester School District 2, South Carolina",2016,8.6714077,3.0908461,,,,,,,16.63796,9.5177288,,,,,,,2.7618206,1.7591711,15.854968,6.9015136,,,,,,,2.5681415,1.6346661
