geoid,name,year,total_est,total_se
31000US41420,"Salem, OR Metro Area",2011,7.4278169,1.2478937
31000US41420,"Salem, OR Metro Area",2012,9.0161791,1.2449869
31000US41420,"Salem, OR Metro Area",2013,7.4342737,1.2418778
31000US41420,"Salem, OR Metro Area",2014,7.72404,1.3613619
31000US41420,"Salem, OR Metro Area",2015,7.7902036,1.5138953
31000US41420,"Salem, OR Metro Area",2016,5.9392953,1.1980176
31000US41420,"Salem, OR Metro Area",2017,8.3921719,1.4764472
31000US41500,"Salinas, CA Metro Area",2009,18.476206,1.6640309
31000US41500,"Salinas, CA Metro Area",2010,20.415258,1.6608105
31000US41500,"Salinas, CA Metro Area",2011,19.740664,1.7491721
31000US41500,"Salinas, CA Metro Area",2012,18.964567,1.5973389
31000US41500,"Salinas, CA Metro Area",2013,15.358143,1.4030263
31000US41500,"Salinas, CA Metro Area",2014,20.742678,1.6918682
31000US41500,"Salinas, CA Metro Area",2015,22.013395,1.6234609
31000US41500,"Salinas, CA Metro Area",2016,20.767738,1.8145747
31000US41500,"Salinas, CA Metro Area",2017,22.993036,2.0447645
31000US41540,"Salisbury, MD Metro Area",2009,5.2078118,2.4465785
31000US41540,"Salisbury, MD Metro Area",2010,8.4466267,3.1311936
31000US41540,"Salisbury, MD Metro Area",2011,7.3688455,2.7940371
31000US41540,"Salisbury, MD-DE Metro Area",2013,5.3013854,1.1977748
31000US41540,"Salisbury, MD-DE Metro Area",2014,4.4439611,1.0023043
31000US41540,"Salisbury, MD-DE Metro Area",2015,4.6347995,1.1268229
31000US41540,"Salisbury, MD-DE Metro Area",2016,6.4606113,1.4603404
31000US41540,"Salisbury, MD-DE Metro Area",2017,6.8737111,1.614872
31000US41580,"Salisbury, NC Micro Area",2009,4.8333549,1.775126
31000US41580,"Salisbury, NC Micro Area",2010,6.9055262,2.2180958
31000US41580,"Salisbury, NC Micro Area",2011,3.1844847,1.5428437
31000US41580,"Salisbury, NC Micro Area",2012,3.3610339,1.0923634
31000US41620,"Salt Lake City, UT Metro Area",2009,5.795805,.8406055
31000US41620,"Salt Lake City, UT Metro Area",2010,8.812829,1.0014012
31000US41620,"Salt Lake City, UT Metro Area",2011,7.2456112,.8374843
31000US41620,"Salt Lake City, UT Metro Area",2012,8.012228,.71850735
31000US41620,"Salt Lake City, UT Metro Area",2013,7.6511278,.88058114
31000US41620,"Salt Lake City, UT Metro Area",2014,7.3670602,.8472169
31000US41620,"Salt Lake City, UT Metro Area",2015,5.6524401,.72556514
31000US41620,"Salt Lake City, UT Metro Area",2016,7.1310296,.71416026
31000US41620,"Salt Lake City, UT Metro Area",2017,7.089314,.81929004
31000US41660,"San Angelo, TX Metro Area",2009,5.6787381,2.490011
31000US41660,"San Angelo, TX Metro Area",2010,4.0930567,1.8813127
31000US41660,"San Angelo, TX Metro Area",2011,4.5930085,1.6976168
31000US41660,"San Angelo, TX Metro Area",2013,4.1278963,2.0633042
31000US41660,"San Angelo, TX Metro Area",2014,2.698055,1.3178972
31000US41660,"San Angelo, TX Metro Area",2015,2.2101939,1.2854373
31000US41660,"San Angelo, TX Metro Area",2016,1.7857144,1.143535
31000US41660,"San Angelo, TX Metro Area",2017,4.1114058,2.3495965
31000US41700,"San Antonio, TX Metro Area",2009,5.7604766,.54295862
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,6.2725701,.53376907
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,7.18261,.57953757
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,7.0702515,.54841787
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,6.6449933,.55671048
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,6.0321379,.48301569
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,6.7311325,.60960722
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,6.620677,.52123994
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,6.5134211,.52540588
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,8.7726612,.44784719
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,10.540497,.4890582
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,8.9060125,.40783533
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,10.254424,.41939527
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,10.400638,.52643234
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,9.9839516,.37980244
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,11.325202,.47198138
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,11.425136,.48935747
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,11.446733,.47953403
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,8.440815,.32431373
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,8.8608284,.36407539
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,9.6460733,.42217943
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,8.8642397,.36353222
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,8.9067249,.34660578
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,9.487174,.33837411
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,11.010965,.33994618
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,11.574766,.40814388
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,11.064547,.42964906
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,12.915412,.73809057
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,13.949948,.84492999
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,13.80633,.81451684
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,12.863602,.66922593
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,13.266442,.64220446
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,12.871596,.59486926
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,13.751294,.61535412
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,15.469444,.67297715
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,14.644216,.67119163
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,5.0801659,1.100188
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,6.4788523,1.4075897
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,6.3459897,1.3201514
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,6.0556431,1.3947676
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,7.1202493,1.4650116
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,6.6163168,1.3930119
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,7.0691338,1.7064607
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,5.8177247,1.3277496
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,4.5270271,1.1235223
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,14.820327,1.3520014
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,15.191184,1.4477924
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,14.416851,1.3150067
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,14.485197,1.3098302
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,10.225892,1.8097894
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,9.3887463,1.530184
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,11.526103,1.8293639
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,7.5285606,1.2771986
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,12.597188,2.0476754
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,15.268126,2.0876043
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,11.970105,1.8002861
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,13.489069,2.3889229
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,13.545717,2.141577
31000US42140,"Santa Fe, NM Metro Area",2009,3.3284917,1.6454643
31000US42140,"Santa Fe, NM Metro Area",2010,5.6102004,1.598134
31000US42140,"Santa Fe, NM Metro Area",2011,5.3474913,1.6105837
31000US42140,"Santa Fe, NM Metro Area",2012,7.3831134,1.8024212
31000US42140,"Santa Fe, NM Metro Area",2013,4.0543613,1.3948665
31000US42140,"Santa Fe, NM Metro Area",2014,6.3808837,2.0100334
31000US42140,"Santa Fe, NM Metro Area",2015,5.5708923,1.4627595
31000US42140,"Santa Fe, NM Metro Area",2016,1.7942915,1.2467095
31000US42140,"Santa Fe, NM Metro Area",2017,3.1639121,1.559743
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,15.723122,1.4413891
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,17.108368,1.3240403
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,18.053421,1.4376209
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,16.560911,1.4043305
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,14.287895,1.3961002
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,10.150689,1.2396182
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,9.0933409,1.134123
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,8.7534313,1.3063062
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,9.4988632,1.2003942
31000US42220,"Santa Rosa, CA Metro Area",2013,8.2430964,1.2142299
31000US42220,"Santa Rosa, CA Metro Area",2014,9.3114605,1.2184595
31000US42220,"Santa Rosa, CA Metro Area",2015,10.833873,1.2660675
31000US42220,"Santa Rosa, CA Metro Area",2016,10.013036,1.406541
31000US42220,"Santa Rosa, CA Metro Area",2017,9.4941034,1.236043
31000US42340,"Savannah, GA Metro Area",2009,1.4212296,.6747309
31000US42340,"Savannah, GA Metro Area",2010,2.6611776,.88347441
31000US42340,"Savannah, GA Metro Area",2011,3.8430619,1.1074021
31000US42340,"Savannah, GA Metro Area",2012,2.7813346,.66757613
31000US42340,"Savannah, GA Metro Area",2013,3.4214504,.79885769
31000US42340,"Savannah, GA Metro Area",2014,3.0452394,.79266673
31000US42340,"Savannah, GA Metro Area",2015,3.2551792,.77841115
31000US42340,"Savannah, GA Metro Area",2016,4.5987258,1.1712986
31000US42340,"Savannah, GA Metro Area",2017,2.8798881,.86431921
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,2.5442927,.66141069
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,2.2412794,.59719276
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,2.5297759,.55634278
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,2.3171093,.47185677
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,1.6999664,.37054861
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,1.5843096,.44784239
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,2.8004668,.60250795
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,3.0949912,.67697585
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,3.049818,.81378508
31000US42580,"Seaford, DE Micro Area",2009,2.9895794,.91321814
31000US42580,"Seaford, DE Micro Area",2010,7.5585737,2.0951755
31000US42580,"Seaford, DE Micro Area",2011,4.3976798,1.5604604
31000US42580,"Seaford, DE Micro Area",2012,5.3400221,2.021028
31000US42620,"Searcy, AR Micro Area",2013,8.3285208,3.854809
31000US42620,"Searcy, AR Micro Area",2014,2.5605314,1.7014345
31000US42620,"Searcy, AR Micro Area",2015,3.2455721,1.8531196
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,4.8028626,.34111708
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,5.1236262,.31039679
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,4.7806687,.31191394
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,4.60254,.2948077
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,5.5776992,.33869025
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,5.1929379,.29851681
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,5.8858986,.34877136
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,6.5841837,.34525132
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,6.4830208,.37742898
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,6.5469184,2.3398931
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,2.4128482,1.8244554
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,4.6839499,2.4747648
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,4.2860508,2.6415277
31000US42700,"Sebring, FL Micro Area",2009,9.5408897,4.5145512
31000US42700,"Sebring, FL Micro Area",2011,2.7637882,2.2383311
31000US42700,"Sebring, FL Micro Area",2012,2.4429104,1.9050447
31000US42700,"Sebring, FL Metro Area",2013,2.8080642,2.0689809
31000US42700,"Sebring, FL Metro Area",2014,13.10664,5.2806983
31000US42700,"Sebring, FL Metro Area",2015,9.9689379,3.3959367
31000US42700,"Sebring, FL Metro Area",2016,2.6789167,1.786867
31000US42700,"Sebring, FL Metro Area",2017,6.0815201,2.7724442
31000US42860,"Seneca, SC Micro Area",2015,2.0293121,1.7883384
31000US42860,"Seneca, SC Micro Area",2016,8.8135967,3.7069156
31000US42940,"Sevierville, TN Micro Area",2014,9.4410753,3.3659306
31000US42940,"Sevierville, TN Micro Area",2016,10.962787,3.9698272
31000US43060,"Shawnee, OK Micro Area",2009,2.514601,2.7675242
31000US43060,"Shawnee, OK Micro Area",2011,4.3774033,2.5558829
31000US43060,"Shawnee, OK Micro Area",2012,7.1971984,2.4291818
31000US43060,"Shawnee, OK Micro Area",2013,4.0542221,1.8926606
31000US43060,"Shawnee, OK Micro Area",2014,4.1988578,1.8121341
31000US43060,"Shawnee, OK Micro Area",2015,3.5550461,1.8518769
31000US43060,"Shawnee, OK Micro Area",2016,2.3965142,1.6099967
31000US43060,"Shawnee, OK Micro Area",2017,3.983964,1.7119367
31000US43100,"Sheboygan, WI Metro Area",2010,4.0021758,2.0095615
31000US43100,"Sheboygan, WI Metro Area",2011,1.090331,.9513939
31000US43100,"Sheboygan, WI Metro Area",2014,7.8724504,2.5108354
31000US43100,"Sheboygan, WI Metro Area",2015,2.8098485,1.5405893
31000US43100,"Sheboygan, WI Metro Area",2016,1.6473001,1.1223748
31000US43100,"Sheboygan, WI Metro Area",2017,2.8439815,1.274442
31000US43140,"Shelby, NC Micro Area",2010,4.3176432,2.2660873
31000US43140,"Shelby, NC Micro Area",2012,4.6714706,2.0420325
31000US43140,"Shelby, NC Micro Area",2013,2.2279065,1.0905246
31000US43140,"Shelby, NC Micro Area",2014,5.8421278,2.0532691
31000US43140,"Shelby, NC Micro Area",2015,6.5617905,2.5225813
31000US43300,"Sherman-Denison, TX Metro Area",2009,1.6212376,1.4095261
31000US43300,"Sherman-Denison, TX Metro Area",2010,3.151406,1.9288868
31000US43300,"Sherman-Denison, TX Metro Area",2011,5.4224777,1.859712
31000US43300,"Sherman-Denison, TX Metro Area",2012,5.5219316,2.0225992
31000US43300,"Sherman-Denison, TX Metro Area",2013,3.5908141,1.3941911
31000US43300,"Sherman-Denison, TX Metro Area",2014,6.1255541,2.4879661
31000US43300,"Sherman-Denison, TX Metro Area",2015,5.7091942,1.8358932
31000US43300,"Sherman-Denison, TX Metro Area",2016,2.6155758,1.4567605
31000US43300,"Sherman-Denison, TX Metro Area",2017,4.7275195,1.951174
31000US43320,"Show Low, AZ Micro Area",2009,8.7333126,3.2297113
31000US43320,"Show Low, AZ Micro Area",2010,12.254955,3.063406
31000US43320,"Show Low, AZ Micro Area",2011,10.832995,2.9384937
31000US43320,"Show Low, AZ Micro Area",2012,12.486197,2.7546818
31000US43320,"Show Low, AZ Micro Area",2013,5.8296819,1.5026903
31000US43320,"Show Low, AZ Micro Area",2014,12.078792,2.3065159
31000US43320,"Show Low, AZ Micro Area",2015,7.7138448,2.1186361
31000US43320,"Show Low, AZ Micro Area",2016,9.3948584,2.1493192
31000US43320,"Show Low, AZ Micro Area",2017,7.4624457,1.6818444
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,1.9233975,.54376614
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,5.7307754,1.0394013
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,4.7155838,1.0059814
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,4.0054054,.9092443
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,3.9766657,.76471227
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,3.3796906,.74036598
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,4.6164079,.85110217
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,2.2748716,.57202935
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,2.6603563,.65443558
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,6.35532,2.4451592
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,1.4965061,1.3891059
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,5.3469934,2.4107738
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,5.8948736,1.5357614
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,7.4358797,2.6294942
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,4.0777316,1.2614381
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,3.6259544,1.5198412
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,3.8189535,1.7573324
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,4.1669474,2.1229005
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,4.6706843,1.8175917
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,4.743083,2.0904946
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,4.764246,1.8839631
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,3.0765657,1.3496938
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,5.8450704,1.5023885
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,2.0490377,.98123115
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,3.6120334,1.472747
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,2.9618752,1.1253623
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,6.6400671,2.0154431
31000US43620,"Sioux Falls, SD Metro Area",2009,1.9488925,1.1215047
31000US43620,"Sioux Falls, SD Metro Area",2010,2.7657413,1.1209246
31000US43620,"Sioux Falls, SD Metro Area",2011,4.213397,1.2560614
31000US43620,"Sioux Falls, SD Metro Area",2012,4.5178838,1.2026768
31000US43620,"Sioux Falls, SD Metro Area",2013,4.6123195,1.4667449
31000US43620,"Sioux Falls, SD Metro Area",2014,3.4288836,1.2028177
31000US43620,"Sioux Falls, SD Metro Area",2015,2.1071169,.81533247
31000US43620,"Sioux Falls, SD Metro Area",2016,4.3729067,1.3712009
31000US43620,"Sioux Falls, SD Metro Area",2017,3.7533431,1.2635533
31000US43740,"Somerset, PA Micro Area",2013,3.3138685,3.0322909
31000US43740,"Somerset, PA Micro Area",2014,.35872906,1.7817454
31000US43740,"Somerset, PA Micro Area",2016,1.2971343,1.8009514
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,2.1032746,1.0883106
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,1.3510393,.60745627
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,2.3965204,.71481335
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,3.3724041,1.0258676
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,1.9099306,.71670741
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,3.2083709,.79289788
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,3.7916198,1.0980762
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,1.0518041,.5237205
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,2.9373662,1.1043658
31000US43900,"Spartanburg, SC Metro Area",2009,2.1832595,1.3158835
31000US43900,"Spartanburg, SC Metro Area",2010,4.372654,1.2939622
31000US43900,"Spartanburg, SC Metro Area",2011,5.029315,1.6804658
31000US43900,"Spartanburg, SC Metro Area",2012,2.4868662,.78061438
31000US43900,"Spartanburg, SC Metro Area",2013,5.1686502,1.5659914
31000US43900,"Spartanburg, SC Metro Area",2014,3.2966218,.84842813
31000US43900,"Spartanburg, SC Metro Area",2015,4.4071355,1.0871713
31000US43900,"Spartanburg, SC Metro Area",2016,3.9214156,1.0042295
31000US43900,"Spartanburg, SC Metro Area",2017,6.3288236,1.3832954
31000US44060,"Spokane, WA Metro Area",2009,2.7028687,.60998958
31000US44060,"Spokane, WA Metro Area",2010,2.7550769,.74953979
31000US44060,"Spokane, WA Metro Area",2011,3.1130154,.68947345
31000US44060,"Spokane, WA Metro Area",2012,2.9163392,.7684052
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,2.5973177,.63913834
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,3.3170364,.6693331
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,3.7179582,.77776527
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,3.5461996,.67554963
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,3.7636228,.72431242
31000US44100,"Springfield, IL Metro Area",2009,3.4552307,1.3852006
31000US44100,"Springfield, IL Metro Area",2010,3.6104832,1.5759124
31000US44100,"Springfield, IL Metro Area",2011,2.2120428,1.0416224
31000US44100,"Springfield, IL Metro Area",2012,4.0641418,1.4600663
31000US44100,"Springfield, IL Metro Area",2013,3.8948245,1.2962167
31000US44100,"Springfield, IL Metro Area",2014,3.5405166,1.3824773
31000US44100,"Springfield, IL Metro Area",2015,2.9217987,1.0475773
31000US44100,"Springfield, IL Metro Area",2016,3.0137091,1.3225822
31000US44100,"Springfield, IL Metro Area",2017,6.4977684,1.7210944
31000US44140,"Springfield, MA Metro Area",2009,3.2008648,.54906851
31000US44140,"Springfield, MA Metro Area",2010,4.1585255,.70000994
31000US44140,"Springfield, MA Metro Area",2011,3.5572715,.69794983
31000US44140,"Springfield, MA Metro Area",2012,3.8885598,.60283571
31000US44140,"Springfield, MA Metro Area",2013,4.7283425,.84296793
31000US44140,"Springfield, MA Metro Area",2014,3.6928096,.6273607
31000US44140,"Springfield, MA Metro Area",2015,3.1551321,.72320276
31000US44140,"Springfield, MA Metro Area",2016,4.291234,.72917706
31000US44140,"Springfield, MA Metro Area",2017,3.1795769,.62009466
31000US44180,"Springfield, MO Metro Area",2009,1.7473655,.59100336
31000US44180,"Springfield, MO Metro Area",2010,2.8756385,.76171112
31000US44180,"Springfield, MO Metro Area",2011,3.1821761,.89340562
31000US44180,"Springfield, MO Metro Area",2012,2.6387877,.63564211
31000US44180,"Springfield, MO Metro Area",2013,2.3299823,.71024293
31000US44180,"Springfield, MO Metro Area",2014,2.4512408,.56102461
31000US44180,"Springfield, MO Metro Area",2015,4.5265055,.93027884
31000US44180,"Springfield, MO Metro Area",2016,3.0994477,.68594736
31000US44180,"Springfield, MO Metro Area",2017,5.4150872,1.1471969
31000US44220,"Springfield, OH Metro Area",2010,4.3232508,1.7912071
31000US44220,"Springfield, OH Metro Area",2012,1.8671118,.86411637
31000US44220,"Springfield, OH Metro Area",2013,3.900893,1.6194669
31000US44220,"Springfield, OH Metro Area",2014,2.6914387,.94528747
31000US44220,"Springfield, OH Metro Area",2015,1.0049176,.78872728
31000US44220,"Springfield, OH Metro Area",2016,3.3013358,1.265764
31000US44220,"Springfield, OH Metro Area",2017,2.2991629,1.3131355
31000US44300,"State College, PA Metro Area",2009,7.0368118,2.1046162
31000US44300,"State College, PA Metro Area",2010,2.9612463,1.3696364
31000US44300,"State College, PA Metro Area",2011,6.2085643,1.764864
31000US44300,"State College, PA Metro Area",2012,3.7598331,1.3868287
31000US44300,"State College, PA Metro Area",2013,4.5763731,1.6120201
31000US44300,"State College, PA Metro Area",2014,5.1289806,1.6950406
31000US44300,"State College, PA Metro Area",2015,4.5553522,1.2367767
31000US44300,"State College, PA Metro Area",2016,3.4249246,1.1996787
31000US44300,"State College, PA Metro Area",2017,4.2301416,1.2632291
31000US44340,"Statesboro, GA Micro Area",2011,5.6468573,2.5860903
31000US44340,"Statesboro, GA Micro Area",2016,6.1605582,2.6058948
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,4.1549659,1.6343877
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,2.2716579,1.6604915
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,2.7677727,1.4826483
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,3.3575318,2.4434245
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,4.7930107,2.8056803
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,5.4817152,2.9264164
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,4.6238637,2.1139095
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,3.7513998,1.8713186
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,2.2444923,1.419134
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,1.3870946,1.2046638
31000US44620,"Stevens Point, WI Micro Area",2009,1.4272121,1.7372582
31000US44620,"Stevens Point, WI Micro Area",2012,1.544577,1.405247
31000US44620,"Stevens Point, WI Micro Area",2014,2.4786987,1.5268387
31000US44620,"Stevens Point, WI Micro Area",2016,4.3111215,2.05726
31000US44660,"Stillwater, OK Micro Area",2011,1.9534694,1.1444187
31000US44660,"Stillwater, OK Micro Area",2014,1.9809343,1.0734509
31000US44660,"Stillwater, OK Micro Area",2015,5.0350699,1.6548985
31000US44660,"Stillwater, OK Micro Area",2016,12.869498,3.6139984
31000US44700,"Stockton, CA Metro Area",2009,10.952621,1.0286107
31000US44700,"Stockton, CA Metro Area",2010,14.630857,1.3009446
31000US44700,"Stockton, CA Metro Area",2011,13.085217,1.3870267
31000US44700,"Stockton, CA Metro Area",2012,11.590856,1.0576042
31000US44700,"Stockton-Lodi, CA Metro Area",2013,11.463564,1.0426301
31000US44700,"Stockton-Lodi, CA Metro Area",2014,12.522897,1.1680815
31000US44700,"Stockton-Lodi, CA Metro Area",2015,10.831723,.93301582
31000US44700,"Stockton-Lodi, CA Metro Area",2016,11.035772,1.0366204
31000US44700,"Stockton-Lodi, CA Metro Area",2017,11.586891,1.0210541
31000US44940,"Sumter, SC Metro Area",2011,5.7594461,2.3450074
31000US44940,"Sumter, SC Metro Area",2013,2.4948025,1.3672366
31000US44940,"Sumter, SC Metro Area",2016,4.4286609,2.1709192
31000US44940,"Sumter, SC Metro Area",2017,1.7570144,1.3895485
31000US44980,"Sunbury, PA Micro Area",2011,.96136731,1.0663857
31000US44980,"Sunbury, PA Micro Area",2012,1.5913322,1.1880176
31000US44980,"Sunbury, PA Micro Area",2013,0,.95305145
31000US44980,"Sunbury, PA Micro Area",2014,4.986619,2.7351801
