geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US78130,ZCTA5 78130,2012-2016,35.283932,2.8620026,,,43.096237,11.907521,43.096237,11.398954,57.5,30.242184,32.355461,3.5219069,47.649185,14.410695,,,58.613861,6.2782936,33.048759,3.4004445,37.513397,10.813926,37.05584,10.329409,28.846153,15.943092,33.793587,3.5093844
86000US78130,ZCTA5 78130,2013-2017,35.22316,2.3063998,,,40.217392,6.9476948,40.217392,6.2048817,67.142853,31.719419,31.673306,2.7443123,47.704281,5.2856483,,,59.709621,8.2075052,32.654224,2.9951508,32.268368,9.1146679,34.969322,8.5985689,100,52.904881,34.094696,2.6816967
86000US78132,ZCTA5 78132,2007-2011,45.114346,7.8700042,,,,,,,,,21.508827,6.5076151,88.495575,63.788498,,,83.75,14.960104,32.271469,15.213929,17.647058,170.72636,80.419579,46.516945,100,54.817425,38.94994,7.4128823
86000US78132,ZCTA5 78132,2008-2012,33.19545,6.1281333,,,,,,,,,20.914127,5.0538564,69.387756,78.712029,,,67.811165,14.598171,22.207085,12.76433,100,152.24522,100,71.94899,100,70.772301,30.686695,6.1612597
86000US78132,ZCTA5 78132,2009-2013,53.776775,3.196552,,,,,,,,,45.150501,5.5865831,71.626297,64.410988,,,68.46154,10.666764,47.687401,10.413684,,,100,80.950279,100,73.847626,51.364178,3.7876003
86000US78132,ZCTA5 78132,2010-2014,47.716682,4.5053921,,,,,,,100,169.16527,37.315437,5.0248275,71.341461,62.434608,,,67.80822,6.978982,40.204865,10.271305,0,729.48328,95.918365,18.323481,100,62.513332,44.817371,3.9437561
86000US78132,ZCTA5 78132,2011-2015,52.302967,5.6906238,,,100,90.250145,100,73.688934,100,71.408241,37.797619,7.1872554,84.262291,66.742882,,,78.37838,5.3200521,44.635761,10.422336,95,45.909737,97.468353,21.85779,100,56.674175,44.297718,5.3070483
86000US78132,ZCTA5 78132,2012-2016,50.181492,6.0376024,,,100,75.208771,100,65.772293,100,75.257248,34.722221,7.4197474,79.319366,59.583439,,,72.945206,10.375107,41.975307,11.711746,30.065361,25.214348,40.88398,19.648111,100,90.354553,47.877357,4.4706268
86000US78132,ZCTA5 78132,2013-2017,52.584274,5.2633767,,,82.727272,16.272806,82.727272,14.302389,100,69.27076,37.247475,7.1853628,74.953964,37.407562,,,71.111115,9.7459431,44.516129,10.804423,28.671328,25.249424,33.333336,22.652004,100,183.78378,50.957851,6.017314
86000US78133,ZCTA5 78133,2007-2011,47.619049,18.401041,,,100,221.34383,100,221.34383,,,32.437618,19.44536,78.515625,109.06203,,,75.877197,11.591468,35.883423,11.294716,15.588236,19.235964,15.588236,19.052868,,,70.660141,9.1771441
86000US78133,ZCTA5 78133,2008-2012,70.682732,11.709732,,,100,121.63989,100,121.63989,,,60.594795,19.209541,82.532753,16.628147,,,81.220657,16.351698,62.807018,29.651466,74.31192,36.372723,74.31192,35.415665,,,68.364609,11.502556
86000US78133,ZCTA5 78133,2009-2013,73.557693,12.061213,,,100,102.00431,100,102.00431,,,65.760872,21.043074,79.741379,21.414192,,,76.020409,19.386703,71.363632,30.255472,77.477478,36.325909,77.477478,35.320744,,,68.401489,16.586349
86000US78133,ZCTA5 78133,2010-2014,61.041294,9.6019487,,,,,,,,,36.704121,13.359218,83.448273,49.901703,,,82.48175,9.2977533,40.282684,32.687359,39.795918,15.833748,48.245613,18.444632,100,115.80357,64.334091,9.0852909
86000US78133,ZCTA5 78133,2011-2015,67.940552,7.8898296,,,,,,,,,46.363636,11.668013,86.852592,48.463337,,,86.016945,6.867393,49.787235,29.92712,49.438202,15.446371,64,16.733171,100,67.227386,69.364159,6.6265368
86000US78133,ZCTA5 78133,2012-2016,69.453377,9.8412685,,,0,50.658562,0,50.658562,,,53.760445,16.133564,90.874519,73.078392,,,100,29.933113,51.530613,26.325762,64.673912,27.323294,71.739128,21.385426,100,63.046707,72.554352,4.834888
86000US78133,ZCTA5 78133,2013-2017,69.274536,8.270402,,,55.384617,27.967777,55.384617,22.688976,,,60.101009,11.976282,81.107491,7.6109843,,,87.111107,9.0315609,60.878658,17.051985,65.174126,18.52767,74.452553,13.896597,100,54.55582,67.85714,8.5731945
86000US78140,ZCTA5 78140,2007-2011,7.3555164,2.7824428,,,,,,,,,7.3555164,2.7824428,,,,,,,7.3555164,10.463312,.97560978,14.112624,.97560978,14.111957,,,23.602484,8.8654766
86000US78140,ZCTA5 78140,2008-2012,10.619469,3.3600991,,,,,,,,,10.619469,3.3600991,,,,,,,10.619469,3.6365647,6.4732141,4.1806555,6.4732141,4.5361385,,,26.495728,10.719344
86000US78140,ZCTA5 78140,2009-2013,18.935837,6.9422255,,,,,,,,,18.935837,6.9422255,,,,,,,18.935837,7.0476351,17.758986,9.0754795,17.758986,9.223218,,,22.289158,8.722187
86000US78140,ZCTA5 78140,2010-2014,19.160583,5.5261602,,,,,,,,,19.160583,5.5261602,,,,,,,19.160583,5.7045383,16.112532,7.4802399,16.112532,7.741642,,,26.751593,8.5512543
86000US78140,ZCTA5 78140,2011-2015,15.071283,6.0944462,,,,,,,,,15.071283,6.0944462,,,,,,,15.071283,6.2987289,16.811594,8.1271572,15.934067,8.0370789,0,41.593346,12.598425,6.8561187
86000US78140,ZCTA5 78140,2012-2016,14.150943,4.6689343,,,100,139.70195,,,,,12.835249,4.5815492,100,468.85175,100,139.70195,,,14.150943,4.896708,12.368422,5.4954591,11.519608,5.5112267,0,28.224056,17.543859,8.4120979
86000US78140,ZCTA5 78140,2013-2017,12.36413,4.0958753,,,100,192.23573,,,,,11.764706,4.1550193,100,918.396,100,192.23573,,,12.36413,4.2321963,9.4827585,4.7175436,9.0311985,4.686842,0,27.250811,25.409836,7.587728
86000US78141,ZCTA5 78141,2007-2011,43.47826,15.545477,,,,,,,,,43.47826,15.545477,,,,,,,43.47826,226.64943,100,1927.6897,100,1927.6897,,,35,17.504934
86000US78141,ZCTA5 78141,2008-2012,38.095238,44.018143,,,,,,,,,38.095238,44.018143,,,,,,,38.095238,41.61821,100,199.40692,100,199.40692,,,18.75,52.952431
86000US78141,ZCTA5 78141,2009-2013,33.333336,42.893906,,,,,,,,,33.333336,42.893906,,,,,,,33.333336,41.46582,100,139.70195,100,139.70195,,,0,49.392097
86000US78141,ZCTA5 78141,2010-2014,16.666668,28.262049,,,,,,,,,16.666668,28.262049,,,,,,,16.666668,27.918949,100,179.51152,100,179.51152,,,0,31.610943
86000US78141,ZCTA5 78141,2011-2015,0,35.921524,,,,,,,,,0,35.921524,,,,,,,0,35.921524,,,,,,,0,35.921524
86000US78141,ZCTA5 78141,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78141,ZCTA5 78141,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78142,ZCTA5 78142,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78142,ZCTA5 78142,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78142,ZCTA5 78142,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78142,ZCTA5 78142,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78142,ZCTA5 78142,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78142,ZCTA5 78142,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78142,ZCTA5 78142,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78143,ZCTA5 78143,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78143,ZCTA5 78143,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78143,ZCTA5 78143,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78143,ZCTA5 78143,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78143,ZCTA5 78143,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78143,ZCTA5 78143,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78143,ZCTA5 78143,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78144,ZCTA5 78144,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78144,ZCTA5 78144,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78144,ZCTA5 78144,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78144,ZCTA5 78144,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78144,ZCTA5 78144,2011-2015,100,122.70573,,,,,,,,,,,100,122.70573,,,100,122.70573,,,,,,,,,100,122.70573
86000US78144,ZCTA5 78144,2012-2016,100,129.04405,,,,,,,,,,,100,129.04405,,,100,129.04405,,,,,,,,,100,129.04405
86000US78144,ZCTA5 78144,2013-2017,100,111.54417,,,,,,,,,,,100,111.54417,,,100,111.54417,,,,,,,,,100,111.54417
86000US78145,ZCTA5 78145,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78145,ZCTA5 78145,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78145,ZCTA5 78145,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78145,ZCTA5 78145,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78145,ZCTA5 78145,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78145,ZCTA5 78145,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78145,ZCTA5 78145,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78146,ZCTA5 78146,2007-2011,0,525.0069,,,,,,,,,0,525.0069,,,,,,,0,525.0069,,,,,,,0,525.0069
86000US78146,ZCTA5 78146,2008-2012,100,134.43622,,,,,,,,,100,134.43622,,,,,,,100,134.43622,,,,,,,100,134.43622
86000US78146,ZCTA5 78146,2009-2013,100,172.53685,,,,,,,,,100,172.53685,,,,,,,100,172.53685,,,,,,,100,172.53685
86000US78146,ZCTA5 78146,2010-2014,100,79.027351,,,,,,,,,100,79.027351,,,,,,,100,111.76156,,,,,,,100,79.027351
86000US78146,ZCTA5 78146,2011-2015,100,73.453171,,,,,,,,,100,73.453171,,,,,,,100,107.89204,,,,,,,100,73.453171
86000US78146,ZCTA5 78146,2012-2016,100,87.038429,,,,,,,,,100,87.038429,,,,,,,100,117.5628,,,,,,,100,87.038429
86000US78146,ZCTA5 78146,2013-2017,100,290.12808,,,,,,,,,100,290.12808,,,,,,,100,290.12808,,,,,,,100,290.12808
86000US78147,ZCTA5 78147,2007-2011,43.42857,10.336401,100,727.62079,,,,,,,43.42857,10.336401,,,,,,,43.42857,31.471807,22.807016,102.20885,21.311476,93.383438,0,1443.7689,51.886791,56.20092
86000US78147,ZCTA5 78147,2008-2012,37.142857,13.079831,100,153.64139,,,,,,,37.142857,13.079831,,,,,,,37.142857,14.090775,18.518518,20.81798,16.393442,18.522055,0,112.89622,48.611111,23.66164
86000US78147,ZCTA5 78147,2009-2013,52.760738,12.467754,100,139.70195,,,,,,,52.702702,13.267478,53.333336,186.19624,,,100,799.57123,52.469135,13.295923,26.31579,31.951979,28.813559,22.10321,33.333336,44.176285,63.541668,15.381083
86000US78147,ZCTA5 78147,2010-2014,43.589745,9.7019577,100,145.17458,100,799.57123,100,799.57123,,,44.444447,10.697535,37.5,120.22698,,,100,799.57123,43.298969,10.480692,26.31579,29.021614,25,17.978394,23.333334,31.697994,50,11.536858
86000US78147,ZCTA5 78147,2011-2015,44.047619,11.270193,100,139.70195,100,799.57123,100,799.57123,,,42.384106,11.898981,58.823532,105.49753,,,100,811.04346,43.712574,12.199464,83.333328,77.077637,46.153847,28.970396,29.629629,34.927975,39.166668,11.715128
86000US78147,ZCTA5 78147,2012-2016,36.283188,10.037889,,,100,811.04346,100,811.04346,,,33.67347,10.922934,53.333336,215.72707,,,100,811.04346,35.714287,12.313574,,,46.153847,61.938362,46.153847,67.996758,34.343433,11.005248
86000US78147,ZCTA5 78147,2013-2017,27.272728,8.732048,,,100,799.57123,100,799.57123,,,24.324326,9.1326056,52.941177,231.17592,,,100,799.57123,26.829269,10.039992,,,46.666668,58.453022,46.666668,63.413261,24.832214,9.1842127
86000US78148,ZCTA5 78148,2007-2011,62.104542,3.1807971,,,72.611465,13.114097,72.611465,10.045162,82.352943,26.735172,49.479164,6.5363989,70.387245,23.595892,,,66.39785,6.2720141,60.628468,5.6242967,39.344261,21.659113,46.376812,42.336781,100,375.23685,57.829838,16.030506
86000US78148,ZCTA5 78148,2008-2012,50.759876,10.481192,,,65.686272,9.3589783,65.686272,9.0852623,96.103897,11.260455,37.140289,13.401762,68.329468,39.182621,,,66.145828,8.509203,47.044025,13.179296,32.786884,15.696207,41.843971,18.437637,100,120.73564,44.584568,13.196966
86000US78148,ZCTA5 78148,2009-2013,52.608047,11.562373,,,64,9.7268467,64,9.256073,98.214287,8.6228962,37.466785,13.651474,71.945702,42.135578,,,75.221237,9.6839466,46.060215,4.7434802,64.935066,20.840014,70,20.966743,100,146.08838,46.983917,13.261284
86000US78148,ZCTA5 78148,2010-2014,50.935959,11.38201,,,67.952522,11.186992,67.952522,10.726632,100,59.473629,38.814228,.31737778,70.980392,48.941593,,,69.476738,15.51494,47.153027,4.4956574,71.21212,28.949123,69.892471,29.397169,66.666672,72.778885,43.754089,1.0882442
86000US78148,ZCTA5 78148,2011-2015,54.291134,12.351358,,,86.046509,8.5602369,86.046509,8.1962566,100,37.358456,40.069927,12.701291,84.241531,68.394699,,,76.521736,11.001017,51.569984,13.799225,63.333332,26.056936,56.435646,23.065952,0,132.63332,43.060959,12.882221
86000US78148,ZCTA5 78148,2012-2016,54.132824,12.15064,,,93.687706,10.305935,93.687706,10.165623,100,39.984692,38.163559,12.927959,85.979973,69.557686,,,73.015877,5.9846311,51.548069,13.616128,59.241707,17.260113,56.306309,16.81785,0,132.63332,40.353359,13.230555
86000US78148,ZCTA5 78148,2013-2017,65.961098,5.3276534,,,95.890411,8.4545393,95.890411,8.3715944,100,56.522377,47.85643,7.3883967,90.335571,41.536339,,,84.265732,30.382713,62.380302,7.5856848,41.58416,9.9550638,40.384613,10.444728,0,126.6464,62.485874,6.6867681
86000US78150,ZCTA5 78150,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78150,ZCTA5 78150,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78150,ZCTA5 78150,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78150,ZCTA5 78150,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78150,ZCTA5 78150,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78150,ZCTA5 78150,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78150,ZCTA5 78150,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78151,ZCTA5 78151,2007-2011,64,178.54797,,,,,,,,,64,178.54797,,,,,,,64,178.54797,59.090908,213.47885,59.090908,213.47885,,,100,1927.6897
86000US78151,ZCTA5 78151,2008-2012,83.333328,49.541615,,,,,,,,,83.333328,49.541615,,,,,,,83.333328,49.541615,60.000004,151.132,60.000004,151.132,,,100,147.88872
86000US78151,ZCTA5 78151,2009-2013,39.285713,33.903267,,,,,,,,,39.285713,33.903267,,,,,,,39.285713,33.903267,0,46.486683,0,46.486683,,,100,101.60143
86000US78151,ZCTA5 78151,2010-2014,44.444447,39.961773,,,,,,,,,44.444447,39.961773,,,,,,,44.444447,39.961773,,,,,,,44.444447,39.961773
86000US78151,ZCTA5 78151,2011-2015,26.31579,41.273048,,,,,,,,,26.31579,41.273048,,,,,,,26.31579,41.273048,,,,,,,26.31579,41.273048
86000US78151,ZCTA5 78151,2012-2016,26.31579,40.850063,,,,,,,,,26.31579,40.850063,,,,,,,26.31579,40.850063,100,179.51152,100,179.51152,,,0,56.448112
86000US78151,ZCTA5 78151,2013-2017,31.25,50.609501,,,,,,,,,31.25,50.609501,,,,,,,31.25,50.609501,100,185.58466,100,185.58466,,,0,71.843048
86000US78152,ZCTA5 78152,2007-2011,40.404041,9.0690126,,,0,1443.7689,0,1443.7689,,,86.95652,14.413195,0,49.333748,,,0,117.8587,80,87.580536,33.333336,642.55927,53.846157,375.28604,100,1446.6456,40.243904,10.432436
86000US78152,ZCTA5 78152,2008-2012,23.170732,6.9931545,,,,,,,,,60.869564,21.780951,8.474577,21.620823,,,8.474577,14.4373,60.869564,139.44652,66.666672,136.64253,77.777779,59.512108,100,275.61237,16.438356,14.661695
86000US78152,ZCTA5 78152,2009-2013,17.525772,6.6431417,,,,,,,,,36.111111,16.033304,6.5573769,19.145113,,,6.5573769,13.710587,36.111111,60.41473,57.14286,118.14565,70,62.306328,100,282.23685,11.494253,11.590116
86000US78152,ZCTA5 78152,2010-2014,55.102039,15.463239,,,,,,,,,58.974361,16.075851,40,135.38091,,,40,80.408783,58.974361,24.524559,100,179.51152,100,179.51152,,,50,17.117315
86000US78152,ZCTA5 78152,2011-2015,38.297874,13.412182,,,,,,,,,35.135136,16.214832,50,47.381325,,,50,73.327286,35.135136,28.723434,100,160.19644,100,160.19644,,,29.268291,12.85294
86000US78152,ZCTA5 78152,2012-2016,25.757576,9.3310099,,,,,,,,,22.222223,10.15947,41.666664,124.36808,,,41.666664,64.807281,22.222223,20.165127,100,179.51152,100,179.51152,,,19.672131,8.7563248
86000US78152,ZCTA5 78152,2013-2017,35.714287,15.916899,,,,,,,,,40.540539,17.246136,0,253.86765,,,0,158.0547,40.540539,24.415737,100,185.58466,100,185.58466,,,27.027025,16.119703
86000US78154,ZCTA5 78154,2007-2011,65.49894,4.4168735,,,82.680412,8.7763767,82.680412,5.671381,34.146343,134.91142,57.012196,8.2630186,74.777779,6.60956,,,72.38372,8.7851267,63.96104,6.1771607,30.4,14.958279,41.176472,11.698449,71.111115,20.118698,63.047142,7.1391592
86000US78154,ZCTA5 78154,2008-2012,70.982552,4.5354323,,,81.497177,3.817508,81.497177,3.5733085,42.553192,39.179939,64.599236,8.1779108,76.902657,8.7074165,,,79.646011,9.9334154,69.385536,6.0611835,0,27.355623,31.372551,19.251944,76.190475,16.92889,69.417107,7.2782688
86000US78154,ZCTA5 78154,2009-2013,70.713661,3.7459869,,,82.939629,4.8577108,82.939629,4.7063055,52.380955,22.576635,61.465271,7.2272735,78.508415,5.8503709,,,78.195488,8.8893328,69.141655,5.2229686,0,19.309851,34.558823,15.589619,92.15686,15.658116,68.041237,5.4015121
86000US78154,ZCTA5 78154,2010-2014,70.234497,3.4790623,,,77.045181,6.0290298,77.045181,5.8921094,60.465115,44.985016,65.237366,5.450973,75.112114,6.4094276,,,77.723969,6.1737113,68.848053,4.5688138,48.201439,13.976116,61.352657,10.766813,88.235298,19.844093,68.126984,4.0655251
86000US78154,ZCTA5 78154,2011-2015,74.642853,4.296464,,,77.844307,6.063581,77.844307,5.9757633,97.222221,13.138309,70.040489,8.0465221,78.274765,8.7757053,,,75.266525,6.9876499,74.517372,5.372437,69.736847,18.410931,79.912659,11.511157,100,42.988838,70.60788,6.7062788
86000US78154,ZCTA5 78154,2012-2016,69.658752,2.9595852,,,58.035713,5.4968209,65.408806,6.5301008,97.222221,6.975461,68.174728,5.3514524,71.004242,6.8009982,0,16.250866,72.577324,6.6179566,69.018539,4.0455327,65.660378,9.3388433,74.220963,5.1785269,100,42.499554,74.618187,5.4298711
86000US78154,ZCTA5 78154,2013-2017,63.636364,4.4421525,,,50.101833,3.5955575,57.476635,3.8373516,80.232559,19.270735,62.285339,7.5076299,65,11.268635,0,13.50895,71.929825,6.6227632,61.935226,5.7837358,59.408031,6.552568,63.705105,4.054882,100,43.380898,71.983063,8.4121542
86000US78155,ZCTA5 78155,2007-2011,28.215355,3.4772587,0,577.50757,59.821426,26.381615,59.821426,16.406267,0,1155.0151,24.103184,3.8894937,47.53788,3.1877139,,,40.484428,9.0473433,26.911766,4.1187019,30.51948,8.392972,28.834354,18.769773,0,320.83755,25.409164,4.0496802
86000US78155,ZCTA5 78155,2008-2012,28.420696,3.7482932,,,71.764709,14.083451,71.764709,12.374759,0,205.16718,24.167694,4.363328,48.910892,13.799943,,,39.432178,9.5606804,27.088898,4.5099735,17.737789,5.8414974,16.788322,6.8509326,0,74.606247,27.415922,4.3859534
86000US78155,ZCTA5 78155,2009-2013,29.885853,3.4582317,,,79.699249,14.972682,79.699249,14.501433,0,149.21249,21.271187,3.5835359,68.173256,50.96101,,,57.894737,10.034433,27.269289,4.1786866,13.520408,5.339644,14.354067,6.4370298,26.923079,63.857334,26.958105,3.6722004
86000US78155,ZCTA5 78155,2010-2014,29.926521,3.0402875,,,77.642273,13.895891,77.642273,13.244435,0,68.389061,22.09922,2.9707835,64.324326,48.907013,,,56.884056,11.230334,27.189108,3.897382,16.141003,6.3244328,17.518248,6.9313765,100,208.62473,27.987131,3.2289431
86000US78155,ZCTA5 78155,2011-2015,32.550858,2.6485753,0,86.386177,82.252563,9.8927622,82.252563,9.3657169,0,1641.3374,23.973143,3.3307037,65.309204,45.350876,,,51.23967,9.8955345,30.155367,3.6378901,23.625732,8.0134077,24.595842,8.1424665,100,185.68994,29.067459,3.4708738
86000US78155,ZCTA5 78155,2012-2016,36.786537,2.9353895,37.5,65.915474,85.070427,7.8651385,85.070427,7.4802399,0,1641.3374,28.256432,3.5715833,72.680412,55.634109,,,52.054794,7.5046763,35.597439,3.4369905,29.47826,6.7328968,30.386267,6.7534218,100,143.74182,30.282637,3.5744872
86000US78155,ZCTA5 78155,2013-2017,44.053604,3.1693079,32.142857,65.180969,87.022903,10.542932,87.022903,10.32476,95.652176,34.552113,36.154827,3.7276957,73.343849,50.98811,,,45.833336,11.905437,43.914772,3.5683122,37.104073,6.5500422,37.714714,6.5770068,100,160.9039,36.356075,4.9265718
86000US78159,ZCTA5 78159,2007-2011,44,22.312757,,,,,,,,,22.222223,161.28325,100,428.8421,,,100,422.46362,22.222223,164.76138,25.80645,187.20419,25.80645,180.92583,,,73.684212,306.49384
86000US78159,ZCTA5 78159,2008-2012,36.170212,29.155424,,,,,,,,,3.2258062,26.130476,100,111.61421,,,100,110.44409,3.2258062,76.64669,5.2631578,42.618351,5,40.444382,0,790.27356,59.259258,50.932674
86000US78159,ZCTA5 78159,2009-2013,30.000002,27.124727,,,,,,,,,2.7777779,22.191978,100,119.1526,,,100,118.51797,2.7777779,61.436951,3.3333335,26.62343,3.2258062,25.752949,0,790.27356,73.684212,66.353477
86000US78159,ZCTA5 78159,2010-2014,1.8518518,14.795526,,,,,,,,,1.8518518,14.795526,,,,,,,1.8518518,14.793043,2.173913,17.367613,2.1276596,16.994827,0,790.27356,0,112.89622
86000US78159,ZCTA5 78159,2011-2015,5.970149,13.316748,,,,,,,,,5.970149,13.316748,,,,,,,5.970149,13.298117,0,14.112028,6.5573769,14.584191,80,107.70692,0,131.71227
86000US78159,ZCTA5 78159,2012-2016,5.2631578,11.362548,,,,,,,,,5.2631578,11.362548,,,,,,,5.2631578,11.34936,0,11.795128,5.5555558,11.972173,80,104.44611,0,197.56839
86000US78159,ZCTA5 78159,2013-2017,9.2307692,14.579262,,,,,,,,,9.2307692,14.579262,,,,,,,9.2307692,14.536001,0,13.864449,9.5238094,14.957732,100,160.19644,0,395.13678
86000US78160,ZCTA5 78160,2007-2011,32.624115,12.062089,,,,,,,,,25.862068,11.995285,64,177.84259,,,64,179.87941,25.862068,51.710804,38.888889,20.094202,38.888889,296.26492,,,31.707317,13.025494
86000US78160,ZCTA5 78160,2008-2012,23.931623,12.160422,,,,,,,,,19.148937,12.774232,43.47826,32.91581,,,43.47826,43.822586,19.148937,20.522646,0,71.843048,0,56.448112,0,263.42453,27.184465,13.386166
86000US78160,ZCTA5 78160,2009-2013,21.428572,8.728941,,,100,154.74677,100,154.74677,,,11.764706,8.2869596,62.5,139.12721,,,45.454548,53.348995,17.80822,14.334701,0,39.07946,0,34.19453,0,273.55624,20.63492,10.482887
86000US78160,ZCTA5 78160,2010-2014,11.881188,8.3193369,,,18.181818,52.326729,18.181818,53.102406,,,4.4585986,7.6901131,37.777779,68.73378,,,56.521736,53.680157,6.1452518,11.700678,0,45.592705,0,40.526848,0,364.74164,13.071897,10.701169
86000US78160,ZCTA5 78160,2011-2015,8.2802553,4.3901014,,,16.666668,35.816036,16.666668,36.234058,,,5,4.7081814,18.918919,45.73019,,,23.076923,59.585346,6.9444447,7.6484189,0,21.952044,0,20.263424,0,263.42453,9.5744686,6.0530791
86000US78160,ZCTA5 78160,2012-2016,18.446602,11.431969,,,13.043478,38.956676,13.043478,39.213623,,,18.232044,12.57254,20,128.23053,,,100,423.35529,17.647058,12.344935,0,25.492695,0,22.579245,0,197.56839,23.648647,15.19359
86000US78160,ZCTA5 78160,2013-2017,26.223776,10.185658,,,21.621622,27.270306,21.621622,27.658569,,,26.016258,11.1433,27.5,98.235161,,,100,290.12808,25.441698,10.800885,0,43.904087,0,43.904087,,,29.00433,11.351357
86000US78161,ZCTA5 78161,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78161,ZCTA5 78161,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78161,ZCTA5 78161,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78161,ZCTA5 78161,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78161,ZCTA5 78161,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78161,ZCTA5 78161,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78161,ZCTA5 78161,2013-2017,100,68.690765,,,,,,,,,100,68.690765,,,,,,,100,82.942345,,,,,,,100,68.690765
86000US78162,ZCTA5 78162,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78162,ZCTA5 78162,2008-2012,100,61.407448,,,,,,,,,,,100,128.51627,,,100,61.407448,,,,,,,,,100,61.407448
86000US78162,ZCTA5 78162,2009-2013,100,53.731518,,,,,,,,,,,100,112.45173,,,100,53.731518,,,,,,,,,100,53.731518
86000US78162,ZCTA5 78162,2010-2014,100,57.313622,,,,,,,,,,,100,143.64182,,,100,57.313622,,,,,,,,,100,57.313622
86000US78162,ZCTA5 78162,2011-2015,100,68.776344,,,,,,,,,,,100,172.37018,,,100,68.776344,,,,,,,,,100,68.776344
86000US78162,ZCTA5 78162,2012-2016,100,97.31192,,,,,,,,,,,100,220.2337,,,100,97.31192,,,,,,,,,100,97.31192
86000US78162,ZCTA5 78162,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86000US78163,ZCTA5 78163,2007-2011,60.895519,9.3101501,,,82.978729,41.627399,82.978729,23.60635,,,38.75,7.045032,81.142853,65.854294,,,87.671234,17.876587,53.435116,18.590458,,,0,721.88446,0,721.88446,54.077255,4.209033
86000US78163,ZCTA5 78163,2008-2012,60.829491,11.59823,,,60.248447,18.441618,60.248447,18.441618,,,30.418249,8.6599541,81.443298,48.660183,,,100,44.844608,40.972221,31.206917,,,0,151.97568,0,151.97568,62.033195,14.148076
86000US78163,ZCTA5 78163,2009-2013,69.230774,13.186131,,,52.63158,22.044716,52.63158,22.044716,,,54.05405,16.417475,74.528297,15.403524,,,100,46.09734,53.19149,32.114975,,,,,,,80.232559,16.779999
