geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2017,15.590032,.12438634,14.956768,1.8754598,,,10.585256,.1218843,12.170991,.024433997,5.5651546,.089230381,16.641624,.13775264,,,19.069162,.0068194801,9.9920702,.32454404,5.1774378,.51848543,4.6299129,.35633871,4.0219355,.47937474,18.025127,.041694473
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009,11.358829,.12926237,4.0440936,.57083398,7.1927905,.16425465,7.5186291,.137353,5.9044242,.087380484,3.4682484,0,15.017237,.18919387,2.4875069,1.7592264,16.795135,.016159205,4.0595689,.30285367,3.2015073,.2628516,3.2972307,.22266006,3.5058432,.41939229,12.866659,.052464336
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2010,12.302013,.12888087,4.3260989,.51263005,7.6140461,.17506124,7.6854796,.11962892,5.9970069,.083271004,3.959456,0,15.807422,.18303454,6.5947866,2.1105635,17.781446,.00752017,4.5402222,.31152096,4.2224913,.35201773,3.9631584,.28442413,3.3674314,.46458015,14.024939,.059671316
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2011,12.658834,.16454884,4.3951793,.45275992,7.7901988,.13671459,8.2804565,.098351248,6.5617552,.1058138,4.163959,0,16.273884,.23457366,0,1.5949786,18.365578,.0086742947,4.7172666,.3935582,3.398257,.33829889,3.2840781,.27671599,3.0605772,.47809124,14.422843,.055205397
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2012,13.227913,.12302895,4.8175921,.34413305,7.859251,.20805337,8.0242615,.20136917,6.6101341,.13123509,4.3884778,0,16.996601,.17548227,4.8162079,1.6120017,19.242863,.010077614,4.9955463,.29148948,3.846467,.31080797,3.8403499,.24683909,3.8274684,.39905423,15.121735,.04608117
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,13.73907,.13791196,4.4441838,.45797616,8.6882763,.21113653,8.8905077,.19527997,6.7145429,.17313609,4.628912,0,17.628881,.19679694,5.4496193,1.737874,19.9683,.009344955,5.3058624,.32473308,4.8095942,.37982231,4.8044863,.28857896,4.7951169,.42839831,15.668713,.054300051
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,14.209479,.12652376,4.7931962,.39268085,9.1056366,.21438143,9.3705063,.21170923,7.6301761,.10359118,4.9134722,0,18.229502,.1812385,4.7996182,1.3778205,20.72357,.011387951,5.5845156,.29418772,4.051846,.34705535,3.9746661,.25805393,3.827323,.35040388,16.383234,.062910773
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,14.668388,.12467053,6.5561562,.44887131,9.4251394,.19095257,9.5645647,.17846017,7.8824058,.13982715,5.1564884,0,18.815434,.17902501,6.691576,1.7925419,21.394625,.013674974,5.9297843,.28735593,4.5219202,.30337307,4.0151401,.23660247,2.9323938,.34929028,17.045189,.063383363
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,15.088135,.13500902,5.4555407,.39525187,9.9770231,.2294739,10.209941,.21660253,8.4617825,.13931458,5.3465586,0,19.379198,.19447911,6.2785492,1.7792794,22.113129,.015318544,6.1154032,.30752873,4.4740214,.27568254,4.1905131,.23729835,3.5216515,.45772859,17.798222,.063512832
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,15.297882,.13409917,6.7634568,.39860523,10.658024,.12645072,10.722929,.052797817,8.628624,.20092498,5.5106821,0,19.69721,.1943765,9.6018124,2.0166624,22.499825,.024776848,6.3769379,.30021024,4.5496202,.35065928,4.4146633,.2792736,4.1878314,.45867628,17.6812,.072360419
31000US38220,"Pine Bluff, AR Metro Area",2009,13.240849,.7603842,,,,,,,8.586339,.35333404,0,8.3103371,13.50757,.7933147,,,18.658443,.32286143,8.0909576,1.5372279,0,12.008498,0,4.799232,0,7.9940968,18.513449,.30048293
31000US38220,"Pine Bluff, AR Metro Area",2010,13.296153,.78249031,,,,,,,8.4633389,.18708336,,,,,,,18.829264,.47213155,8.09025,1.5558892,,,,,,,18.667704,.50828493
31000US38220,"Pine Bluff, AR Metro Area",2011,13.633801,.75340623,,,,,,,9.0723772,.084970392,1.3265306,6.0821929,13.881529,.77766722,,,18.571606,.10263792,8.8715744,1.5114028,,,,,,,18.14303,.39214897
31000US38220,"Pine Bluff, AR Metro Area",2012,14.524837,.76034528,,,,,17.845118,5.180963,9.3705397,.17564708,,,,,,,20.276127,.39609835,9.1384325,1.5029666,,,,,2.2981734,6.9689856,19.983788,.41318947
31000US38220,"Pine Bluff, AR Metro Area",2013,15.07753,.80635941,,,,,,,9.8932705,.25055501,2.0426691,5.9111748,15.382329,.83633447,,,20.966658,.45384309,9.6684971,1.5765611,0,15.944989,,,,,20.441072,.46815738
31000US38220,"Pine Bluff, AR Metro Area",2014,15.408875,.81810021,,,,,,,10.443852,.21299691,0,4.5634737,15.830058,.84437269,,,21.402042,.38240513,9.9753466,1.5795937,,,,,,,20.571609,.39906794
31000US38220,"Pine Bluff, AR Metro Area",2015,15.735165,.77868462,,,,,,,11.121651,.16197304,.98684204,6.4379086,16.025469,.80296463,,,21.424923,.120521,10.558655,1.5187764,0,6.9121199,,,,,21.336926,.083999746
31000US38220,"Pine Bluff, AR Metro Area",2016,16.043201,.96530896,,,,,,,12.031042,.24529231,10.341805,7.0351362,16.184946,1.0045016,,,20.676207,.5093841,11.818385,1.9117187,,,,,,,20.456553,.60815841
31000US38220,"Pine Bluff, AR Metro Area",2017,16.384809,.99367017,,,,,,,11.761735,.49240458,7.3850436,3.0177712,16.605385,1.020238,,,21.584961,.41276166,12.09257,1.8762221,,,,,,,21.195185,.37607509
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013,24.179195,1.2140499,,,,,,,17.480577,1.715238,10.445683,2.6546278,25.098145,1.3074083,,,27.523571,.23541281,12.905073,5.3693662,,,,,3.3994336,5.6904345,26.311089,.17005353
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,24.001633,1.3223431,,,,,6.6420665,6.2900586,18.209431,2.7369282,.55989146,2.1626065,25.586411,1.4192903,,,27.539618,.23208608,11.96007,5.8779821,,,,,,,25.85331,.25731042
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,23.907284,1.2595989,,,,,,,15.580424,1.3484354,2.4962804,2.7243423,25.373995,1.3587623,,,27.775484,.16499326,10.926969,5.5154996,,,,,,,25.749266,.13972145
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,24.291054,1.2908713,,,,,,,15.7519,.98460913,8.2387285,4.0149651,25.395601,1.4070829,,,27.725204,.23102087,12.567399,5.7537456,,,,,,,26.642359,.21804866
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,23.277884,1.1543993,0,11.727481,,,,,16.995943,3.6290765,4.2214742,2.3088434,24.651148,1.2487231,,,27.330551,.23638497,9.6313591,5.1044712,,,,,1.2300532,4.3838806,25.750971,.11324386
31000US38300,"Pittsburgh, PA Metro Area",2009,17.283033,.20331757,12.355556,5.8084788,,,9.0398111,.7837925,12.225485,.26416263,7.4313016,.93918061,17.404476,.20614921,,,18.271347,.0038347465,10.135216,1.674978,.84827924,2.020957,2.6943128,.81381583,3.1430423,.88491273,18.181257,.0062181498
31000US38300,"Pittsburgh, PA Metro Area",2010,17.305563,.17228487,10.743801,3.8605278,,,6.5355668,.37152556,11.206846,.19629611,5.3574381,1.1242919,17.460978,.17513707,,,18.530357,.006321691,9.0883818,1.3290292,7.1622977,4.3760858,4.8524466,.83407462,4.4943819,.68137974,18.405815,.010078638
31000US38300,"Pittsburgh, PA Metro Area",2011,17.235371,.1699028,11.038961,3.1317697,,,6.5995893,.37048987,11.188357,.16144125,5.2521448,.39592525,17.407696,.17243198,,,18.496075,.01136873,8.9795876,1.2823839,2.2568784,1.0541824,2.9428256,.58564872,3.0771906,.6708321,18.376198,.017149165
31000US38300,"Pittsburgh, PA Metro Area",2012,17.707636,.16167489,8.192771,3.2797112,,,6.5539637,.51956528,11.705349,.1186304,7.4345269,.73917538,17.857166,.16437969,,,18.998661,.0036156324,9.3680878,1.2065178,3.7195995,1.9787467,3.369457,.56694955,3.3103571,.57260817,18.896059,.010602534
31000US38300,"Pittsburgh, PA Metro Area",2013,18.020203,.17396466,20.186916,4.0336471,,,7.1736612,.43375349,11.725948,.19816712,5.8594408,.67026347,18.206841,.17693391,,,19.367105,.0025693551,9.4794769,1.2774239,1.0776901,.79349643,3.7856977,.63787472,4.1582756,.71336937,19.213989,.0043152361
31000US38300,"Pittsburgh, PA Metro Area",2014,18.34244,.17631054,,,,,7.0472388,.36592531,12.400577,.15358607,6.1971374,.61409944,18.535625,.17937937,,,19.748163,.0070244148,9.6701355,1.2640744,4.5824008,1.5974178,3.6265447,.63963288,3.4554732,.69612354,19.605011,.017983064
31000US38300,"Pittsburgh, PA Metro Area",2015,18.675419,.18204597,13.718623,5.6568279,,,6.9036632,.27771807,13.272665,.21516928,5.9264393,.64065242,18.890066,.18542497,,,20.161339,.0057806727,9.7068567,1.2808454,.45738682,1.628845,2.5756581,.42531157,2.8179328,.4340196,19.969543,.0058801314
31000US38300,"Pittsburgh, PA Metro Area",2016,19.078478,.19232759,,,,,7.2080932,.28817779,13.22159,.27548081,7.3349328,.63418895,19.28046,.19593935,,,20.620134,.0066508017,9.8768597,1.3402885,1.5003334,1.5103972,2.8175769,.58742845,3.0229013,.63633651,20.476843,.021465072
31000US38300,"Pittsburgh, PA Metro Area",2017,19.495905,.20323768,17.659666,5.2183967,,,8.0947485,.38465416,13.328516,.19447954,6.2055864,.54367107,19.730824,.20705092,,,21.116371,.0086267991,10.074988,1.3847007,4.3869805,2.3396287,3.9588473,.58079147,3.9051018,.58349657,20.932594,.020634044
31000US38340,"Pittsfield, MA Metro Area",2009,18.444094,.79901445,,,,,7.9617834,12.554632,6.5535598,6.8114333,4.6758461,1.4511644,18.825615,.82213926,,,19.615873,.2044225,5.3626871,9.984767,,,,,0,10.119792,19.289454,.061494771
31000US38340,"Pittsfield, MA Metro Area",2010,18.814432,.82037085,,,,,0,14.08555,15.219082,5.1132326,4.2020464,2.4061539,19.344769,.85461855,,,19.997969,.13301128,8.1060371,8.253644,,,,,5.9005251,2.7709489,19.60718,.15653543
31000US38340,"Pittsfield, MA Metro Area",2011,19.123396,.79414994,,,,,15.131907,7.9965925,5.6218905,2.9255197,6.1149526,3.0381238,19.601845,.83090651,,,20.371925,.14698064,7.4294796,8.3490219,,,,,2.6303856,6.1512303,20.018621,.099427894
31000US38340,"Pittsfield, MA Metro Area",2012,19.579897,.7891773,,,,,,,7.8703699,5.0058804,5.4143419,1.8967817,20.127499,.82295781,,,21.212664,.14157131,4.8426895,8.0170078,,,,,4.2974701,2.3269172,20.860056,.0278574
31000US38340,"Pittsfield, MA Metro Area",2013,20.156652,.79668415,,,,,,,4.1198502,2.8771884,8.6058178,2.8012655,20.61878,.8361032,,,21.817745,.042289201,5.4686313,7.8513803,,,,,4.2136946,4.3901834,21.456177,.14376263
31000US38340,"Pittsfield, MA Metro Area",2014,20.716311,.84852266,,,,,7.6403327,4.9088078,4.5354471,1.9695036,5.1575933,2.3901272,21.375933,.8902818,,,22.554045,.14750272,4.8909798,8.2538872,,,,,2.9609692,2.9985869,22.401806,.06435024
31000US38340,"Pittsfield, MA Metro Area",2015,21.521107,.85032481,,,,,3.4019697,6.0928569,8.8342924,4.3668642,6.0161409,2.8863437,22.211872,.89746785,,,23.460167,.13685404,5.8585429,7.8136444,5.4237289,7.818625,4.079031,3.6734347,3.0280092,5.1468048,23.030895,.160009
31000US38340,"Pittsfield, MA Metro Area",2016,21.871822,.85224789,,,,,9.32162,4.0360665,3.3838973,1.7138793,1.8003274,1.1845657,22.780962,.89246482,,,24.049669,.1522104,4.1894221,7.8722773,,,,,5.4781804,4.7067056,23.367163,.13611373
31000US38340,"Pittsfield, MA Metro Area",2017,22.646124,.8644889,,,,,5.8340931,7.332583,,,2.8176229,1.8729315,23.610085,.9110772,,,25.213322,.31937027,4.9893975,6.8926454,1.5779092,3.8932226,3.2244556,2.3106325,4.8409405,2.6738548,24.695005,.32965299
31000US38460,"Plattsburgh, NY Micro Area",2009,13.485996,.84851962,,,,,,,,,3.7134118,2.7704012,13.767979,.87665552,,,14.439869,.31822658,3.0444965,10.719293,,,,,3.3540373,2.411695,14.336662,.22293238
31000US38460,"Plattsburgh, NY Micro Area",2010,13.695428,.89312911,,,,,,,7.1030231,3.9544885,4.8394823,4.2263808,13.926376,.92302459,,,14.278084,.31410003,7.6614575,10.654836,,,,,,,14.116062,.10886807
31000US38460,"Plattsburgh, NY Micro Area",2011,13.427299,.78120935,0,24.015909,,,,,,,2.5550036,4.8256044,13.814502,.82658899,,,14.605926,.2206773,1.7795484,8.7795067,,,,,,,14.502724,.17448829
31000US38460,"Plattsburgh, NY Micro Area",2012,13.973596,.80656958,,,,,11.099477,4.3604412,0,3.0485771,,,,,,,15.215954,.15433645,1.6811206,8.9191113,,,,,2.7777779,15.899636,14.993755,.14955415
31000US38460,"Plattsburgh, NY Micro Area",2013,14.969789,.8596732,,,,,,,,,8.2079344,8.3441772,15.156553,.91298556,,,15.818403,.22053951,7.0661106,9.1090612,,,,,5.2109184,11.101633,15.805078,.23460683
31000US38460,"Plattsburgh, NY Micro Area",2014,15.05047,.80256343,,,,,,,,,,,,,,,16.375353,.22085573,3.2324705,8.2026167,,,,,1.0057472,8.347641,16.285858,.15084513
31000US38460,"Plattsburgh, NY Micro Area",2015,15.765961,.9588185,,,,,,,.78636956,3.1554751,2.4475524,5.5411859,16.151869,.99958003,,,16.883543,.22167249,5.6606107,9.8376312,,,,,,,16.645872,.1635863
31000US38460,"Plattsburgh, NY Micro Area",2016,16.25202,.92149794,,,,,,,,,,,,,,,17.435862,.20788647,6.2405224,8.9201469,,,,,,,17.365786,.14696246
31000US38460,"Plattsburgh, NY Micro Area",2017,16.087923,.97872305,,,,,,,1.947186,3.4298193,3.8842976,2.6653199,16.463848,1.0122075,,,17.679718,.23663649,2.6472304,9.4577627,,,,,.43440485,10.575914,17.624306,.075394407
31000US38540,"Pocatello, ID Metro Area",2009,10.709085,.80695486,6.25,3.9938881,,,,,,,4.1091352,2.4894822,11.435168,.92803228,,,12.155331,.18818687,3.219697,5.1965976,,,,,0,5.7926965,11.566256,.18395256
31000US38540,"Pocatello, ID Metro Area",2010,10.721157,.74733317,6.1002178,2.2524242,,,,,,,.6567933,2.2116284,11.666445,.82666725,,,11.819978,.11695839,4.4544916,5.2108412,,,,,,,11.007298,.26927704
31000US38540,"Pocatello, ID Metro Area",2011,11.047953,.65876156,.89285719,3.8426664,,,7.2289152,4.8255835,,,2.2094829,.95735043,11.946022,.71880352,,,12.668724,.28855348,2.3950841,4.5452967,3.6561265,2.5931234,4.0519152,2.0634007,4.238472,2.7903409,11.86766,.25069323
31000US38540,"Pocatello, ID Metro Area",2012,11.997233,.78750533,3.6305733,1.9739112,,,,,,,6.722805,1.9587014,12.452893,.87040317,,,13.086627,.2030541,5.9010935,5.393959,1.7488075,6.419486,4.539937,3.7784147,6.8996415,6.7643552,12.837082,.23560491
31000US38540,"Pocatello, ID Metro Area",2013,12.110656,.84387541,4.1818919,2.6125445,,,,,,,4.571969,2.0401869,12.732427,.92884487,,,13.438492,.23179448,4.2198315,6.0197568,,,,,1.3218771,4.1961803,13.095413,.12233893
31000US38540,"Pocatello, ID Metro Area",2014,12.797101,.85354906,5.5159297,2.0743093,,,,,,,8.4158411,1.8934233,13.177972,.9422375,,,13.978176,.22945549,6.1080909,5.8353448,,,,,8.2720051,3.8616076,13.484494,.19092539
31000US38540,"Pocatello, ID Metro Area",2015,13.044517,.80427366,4.6712184,4.6706553,,,,,,,4.2756033,3.2074387,13.834758,.92317218,,,14.453064,.23248221,5.3633351,5.3450055,,,,,0,6.025949,13.672471,.15685047
31000US38540,"Pocatello, ID Metro Area",2016,13.421904,.95121193,4.9775114,2.536505,,,,,,,2.3986533,1.360533,14.439209,1.0465559,,,14.878326,.17462212,5.7130075,6.0592804,,,,,10.65608,10.390877,14.321136,.20590363
31000US38540,"Pocatello, ID Metro Area",2017,13.571169,.84261167,7.4950686,3.8508382,,,,,,,4.1997576,2.0985897,14.46557,.94451028,,,15.414639,.2403779,4.0116067,5.3606019,,,,,0,5.7284784,14.503338,.16718648
31000US38820,"Port Angeles, WA Micro Area",2009,23.637154,1.3414538,5.6769981,1.6267905,,,,,,,7.9248371,6.5455422,24.488861,1.4580004,,,26.070774,.38466811,9.4064627,9.457283,,,,,3.3346725,1.9105123,25.302807,.36208215
31000US38820,"Port Angeles, WA Micro Area",2010,24.028524,1.2523806,10.072992,3.4035218,,,,,,,4.4125609,3.5965998,25.096947,1.3350444,,,27.07859,.3857345,7.105576,8.4853125,,,,,9.3647051,4.3570948,26.436619,.095516771
31000US38820,"Port Angeles, WA Micro Area",2011,24.737604,1.325562,11.384075,3.0604224,,,,,,,7.2973676,4.875299,25.721682,1.427122,,,27.664215,.28442794,9.096529,8.5471668,,,,,4.4636679,5.3790975,26.990042,.24279216
31000US38820,"Port Angeles, WA Micro Area",2012,25.250826,1.3025111,6.3185377,3.0631442,,,,,,,3.516427,3.9807565,26.496681,1.3959496,,,28.524384,.26753846,7.9499736,8.3122339,,,,,13.36982,2.6174018,27.32605,.10266132
31000US38820,"Port Angeles, WA Micro Area",2013,26.768723,1.3905462,9.2019758,3.2279088,,,21.755972,12.255023,,,13.05299,6.371799,27.596115,1.5237085,,,29.335669,.28016701,13.585065,8.6534996,,,,,14.711359,6.7557416,28.753084,.36173785
31000US38820,"Port Angeles, WA Micro Area",2014,26.788145,1.2620912,7.3578596,2.8518836,,,,,,,3.7597542,3.7161384,28.210146,1.3595309,,,30.332613,.27242029,8.9862518,7.7240095,5.3722181,10.239026,10.196078,3.6976938,12.459489,2.8678663,28.912666,.1208033
31000US38820,"Port Angeles, WA Micro Area",2015,27.656969,1.3207271,11.149826,2.2535014,,,22.661123,5.1114883,,,2.3755658,3.8220997,29.274897,1.4263787,,,31.202984,.26740187,10.082672,7.9822421,,,,,11.51594,2.8545501,29.45602,.24299526
31000US38820,"Port Angeles, WA Micro Area",2016,28.030037,1.2640868,12.407681,1.8550873,,,,,,,9.2967033,3.8639572,29.247358,1.3694439,,,31.914276,.066720292,9.0190496,7.4646368,,,,,4.3225808,2.0160697,30.654055,.20011911
31000US38820,"Port Angeles, WA Micro Area",2017,29.239208,1.3831396,11.987464,1.7241852,,,,,,,8.2653275,3.3691487,30.657047,1.4941013,,,32.643463,.19497304,13.167071,7.9716148,,,,,10.931957,3.9492707,31.446924,.11660924
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,14.516105,.37004939,,,,,1.2867134,2.3466902,2.9335439,1.777222,2.4123805,1.1935304,14.725473,.37701619,,,15.283805,.029114749,2.8793848,5.9980869,,,,,2.965131,.84300953,15.171912,.0072047338
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,14.786953,.39651841,,,,,2.3515983,2.1146445,3.6117125,1.4763333,5.225039,1.6652828,14.933017,.40334496,,,15.572795,.029115301,3.4165137,6.1483817,,,,,2.6911232,1.38684,15.466264,.018448612
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,15.289246,.43335301,,,,,11.285714,2.6326604,2.6925778,1.709785,4.2890997,1.7323806,15.472232,.44150335,,,15.960513,.02718973,5.9354911,6.4835916,,,,,2.3980563,1.3424104,15.8362,.016129198
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,15.947363,.3673844,,,,,9.633399,2.390578,1.7308908,1.6645962,2.2608497,1.3150609,16.183893,.37435851,,,16.767529,.026319703,4.9988923,5.2844272,,,,,5.2743902,2.090555,16.549257,.0057065175
31000US38860,"Portland-South Portland, ME Metro Area",2013,16.697826,.39469945,,,,,10.270205,2.8702376,.93968529,1.3461419,8.0474186,3.4662921,16.846302,.40584141,,,17.482492,.013051006,6.5698309,5.5008554,,,,,5.8339052,2.0641446,17.34849,.023163131
31000US38860,"Portland-South Portland, ME Metro Area",2014,17.179001,.39025924,,,,,8.5654783,2.5917923,1.7879949,.88595438,4.4456067,1.5627471,17.415834,.39844242,,,18.109497,.0049797762,5.6091557,5.2486863,,,,,6.0036201,2.3104835,17.912617,.02207624
31000US38860,"Portland-South Portland, ME Metro Area",2015,17.805983,.43582287,,,,,8.2967834,2.8805118,6.0214338,2.794699,2.5350022,1.460441,18.084536,.44453773,,,18.737461,.027977511,6.2760549,5.8412919,,,,,7.2372422,2.0697198,18.516491,.006085393
31000US38860,"Portland-South Portland, ME Metro Area",2016,18.193283,.44045454,,,,,5.7341857,2.3778212,0,.94155127,6.7595677,2.7885389,18.404703,.45145541,,,19.234756,.016697075,5.660006,5.7457027,,,,,5.2051945,2.3432815,19.081888,.044250574
31000US38860,"Portland-South Portland, ME Metro Area",2017,18.894421,.4420695,,,,,9.7585926,2.407495,3.9857786,1.8973029,10.446021,2.431514,19.061045,.4533318,,,19.814129,.027119281,7.8752837,5.7498817,,,,,7.0305371,1.8759917,19.688669,.041634224
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,10.834274,.16181974,4.6841183,.99742246,8.1637058,.15472388,8.6453352,.14795995,7.1649446,.31212583,2.3726597,.2179302,11.842042,.18291548,1.3821138,.97494709,12.643268,.014590154,4.643259,.71825057,1.9650363,.33377567,2.253881,.28318554,2.5518618,.46407723,12.020318,.055219851
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,11.338699,.1643571,6.2272964,1.6700532,7.672894,.33458477,8.1579275,.35265505,7.2470999,.27404746,2.451997,.20520195,12.426516,.18615524,1.3361893,.88391805,13.436095,.012946513,4.5988398,.69469529,2.3256757,.35829619,2.5040426,.28356794,2.7171741,.45374939,12.692748,.054783583
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,11.66455,.16280827,7.2881274,1.6039655,7.7249312,.29786405,8.2098598,.26962188,6.6889944,.49643949,2.6838839,.23954506,12.783842,.18549538,2.2050159,2.0610802,13.833865,.022585794,4.8053312,.68244219,1.7921962,.44881609,2.2460589,.33801508,2.794868,.51538658,13.102415,.058825977
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,12.295105,.16238154,8.4248886,1.4435166,8.7361765,.12010457,9.099185,.078755789,8.5449524,.46094418,2.6289146,.15476045,13.516177,.18389554,4.8809242,1.0975883,14.617019,.014729328,5.1466856,.66486442,1.3936082,.3596096,2.1502669,.28098112,2.8245058,.42754957,13.704218,.047864877
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,12.825253,.16480106,8.4650364,1.4884342,9.6879854,.25546151,10.058077,.10218386,8.169055,.51935387,2.7901981,.16221312,14.104011,.18692373,5.2122178,3.1438961,15.224673,.014402779,5.5265641,.66838998,2.9661016,.63377553,3.3486252,.3587358,3.5987351,.42796996,14.115493,.054768294
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,13.25429,.17440064,10.017327,1.2421615,9.2975569,.19926709,9.6849098,.12067108,8.7766495,.31808832,3.2700691,.15382721,14.554572,.19807924,4.7197881,2.1052184,15.859224,.023885246,5.6173487,.6867162,2.3347421,.46438724,2.5823994,.30499628,2.7881944,.40749586,14.871333,.062111743
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,13.650991,.16034377,8.0496054,1.5719494,9.5283031,.11075921,9.9411802,.08107274,7.6009431,.42409062,3.3939793,.14207204,15.004312,.1824418,3.7587736,1.3882762,16.360592,.016146488,5.8215032,.62603581,3.3003204,.60583872,4.090714,.36357328,4.5662546,.45862281,15.125783,.049906049
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,14.089699,.18337028,11.991021,1.9612627,10.210283,.19335036,10.455646,.13307591,8.8295212,.45611081,3.4201405,.11961643,15.507391,.20830283,6.9932995,2.172246,16.881506,.025923248,6.1396732,.71027845,3.0952475,.54329515,3.4051034,.32310215,3.6020427,.40125009,15.703519,.059629139
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,14.425591,.17171273,12.649599,1.6844509,10.382485,.2308072,10.495276,.15136212,9.888236,.76518923,3.7146394,.16147345,15.88496,.19632792,8.7590609,2.8284888,17.345911,.0088222576,6.4316325,.64320195,2.6523204,.7731564,3.2797356,.41156635,3.626765,.47766724,16.045753,.06101089
31000US38940,"Port St. Lucie, FL Metro Area",2009,22.565567,.56953251,,,,,10.648734,2.7101879,10.19024,.37859279,7.107245,.46011385,25.106897,.66746294,,,28.835779,.075711504,8.466526,1.8616627,3.6310651,1.5296502,3.7599816,1.0358083,3.9375205,1.2722886,26.271799,.21457729
31000US38940,"Port St. Lucie, FL Metro Area",2010,22.491661,.60141057,0,4.6565318,,,12.66209,3.2429054,9.6863728,.61958301,6.3312216,.35040241,25.369358,.71124625,,,29.317179,.0023366383,8.2175846,1.8610028,11.539393,2.8389843,8.3727779,1.6275829,5.3031487,1.4371792,26.388168,.25745252
31000US38940,"Port St. Lucie, FL Metro Area",2011,22.965406,.7442441,,,,,22.579245,6.4066367,10.43309,.13773343,7.3946729,.315115,25.776758,.88046032,,,29.813519,.092169963,8.8299112,2.2830741,3.5133924,1.605324,3.5094674,1.1195949,3.5038259,1.4564449,27.078394,.29694006
31000US38940,"Port St. Lucie, FL Metro Area",2012,23.956106,.59965795,,,,,17.267796,2.8183477,11.261233,.37146983,7.7272997,.32077187,26.955187,.71294338,,,30.92556,.04022707,9.8819962,1.8147615,3.0294516,1.2802982,5.7109294,1.6230282,11.261052,4.3373342,27.994051,.2631045
31000US38940,"Port St. Lucie, FL Metro Area",2013,24.317329,.67325097,,,,,17.53541,4.476428,11.21691,.43996814,7.3826284,.35605729,27.477991,.80166447,,,31.724607,.053463791,9.6015921,2.0149913,4.5641475,2.294872,4.497623,1.5650891,4.396728,1.8393973,28.369226,.25402996
31000US38940,"Port St. Lucie, FL Metro Area",2014,24.728861,.69888246,,,,,5.8126502,2.4286165,11.965642,.21973298,8.5340405,.35232484,27.803719,.83426332,,,32.33532,.061103567,9.76896,2.0770197,4.7043724,2.180584,3.72697,1.3355994,2.4914091,1.2348701,28.946075,.27196264
31000US38940,"Port St. Lucie, FL Metro Area",2015,25.181711,.65806115,1.6722407,5.8495178,,,8.5791798,2.6705737,12.680285,.23252642,8.7453499,.28356814,28.371502,.78769523,,,32.90049,.058476493,10.312614,1.9294124,2.4052916,1.032513,4.6322365,1.1244258,7.9154,1.2892321,29.203585,.23139963
31000US38940,"Port St. Lucie, FL Metro Area",2016,25.814259,.6966868,,,,,13.986495,2.1160295,12.428921,.48004562,8.9954491,.1639168,29.157444,.83580709,,,33.547897,.058527395,11.162409,2.0200181,3.5198717,1.2084577,9.0087328,2.0876949,16.377558,4.231431,29.445862,.215435
31000US38940,"Port St. Lucie, FL Metro Area",2017,25.915396,.73451221,,,,,14.704808,2.7762413,12.756769,.52583724,9.4375906,.52733356,29.348543,.89432228,,,33.922817,.061394028,11.398422,2.0693357,5.0291691,4.8536339,8.9900341,3.3242698,11.135324,4.3530984,29.622082,.23918529
31000US39020,"Portsmouth, OH Micro Area",2009,15.145283,.97669846,,,,,,,,,,,,,,,15.673881,.32123706,7.5812273,15.645104,,,,,,,15.676053,.24151355
