geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2012,412859,6261.833262542494,381.155029296875,2280,,,1396.3525390625,25250,3686.93017578125,106292,3269.908935546875,97513,7064.195655179213,315346,,,4635.8662109375,178471,7791.136716397396,234388,2110.0302734375,50878,2297.427188598187,64490,908.8145751953125,13612,5229.17919921875,214467
04000US36,New York,2013,385693,6192.233744090299,432.2188415527344,2317,,,1519.7568359375,26750,2982.978759765625,103671,3751.36767578125,94482,7239.92528831251,291211,,,3040.12158203125,160280,6898.267751760782,225413,2712.4619140625,49169,2890.715168341886,60934,999.39208984375,11765,3675.98779296875,191773
04000US36,New York,2014,328089,5618.178560534409,562.31005859375,2395,,,1426.747680664063,22667,2845.5927734375,81007,3113.06982421875,83750,6423.015963588277,244339,,,3510.0302734375,138182,6624.518311431873,189907,2629.787353515625,45212,2797.412157176402,55290,953.7993774414063,10078,4021.884521484375,166662
04000US36,New York,2015,289735,5465.91593926734,331.9148864746094,1550,1739.943951693817,23535,1735.562255859375,23328,3035.25830078125,75809,2800,71818,6141.354659611898,217917,123.4042587280273,207,2895.440673828125,114350,6185.45178227064,175385,1990.273559570313,35599,2320.912804293841,47017,1193.921020507813,11418,3224.316162109375,141824
04000US36,New York,2016,268512,5384.342633759117,420.668701171875,1902,,,1206.078979492188,19433,2917.93310546875,69917,3108.814697265625,69666,6217.384853750878,198846,,,3806.0791015625,107874,6593.73822084763,160638,2294.832763671875,37001,2715.763913346464,48323,1452.279663085938,11322,3980.547119140625,128836
04000US36,New York,2017,240798,4786.940388653532,486.9300842285156,1388,,,1204.25537109375,18121,2582.370849609375,62473,2493.616943359375,60397,5397.492357079478,180401,,,2955.01513671875,99770,5625.558882703065,141028,2103.951416015625,30270,2297.425650516093,38260,922.7963256835938,7990,3352.58349609375,120487
04000US37,North Carolina,2009,210214,5157.134104969411,515.5015258789063,2428,,,504.5592651367188,2887,2992.705078125,67604,1223.708251953125,17050,5300.329618291377,193164,,,3272.9482421875,115341,6108.04570813586,94873,869.9088134765625,7520,1301.736790925573,13420,968.3890380859375,5900,3448.0244140625,123875
04000US37,North Carolina,2010,269759,5607.808049472506,431.0030517578125,2157,,,894.2249145507813,5540,3346.504638671875,92032,1654.711303710938,22371,5846.843645793634,247388,,,4186.6259765625,142753,6998.238934714686,127006,998.7841796875,7758,1296.953049362705,14858,827.3556518554688,7100,4527.0517578125,154937
04000US37,North Carolina,2011,263219,6402.979610335636,658.358642578125,3427,,,632.2188720703125,3367,3014.589599609375,92243,1928.267456054688,20205,6687.029480453447,243014,,,5000,139743,8123.924414368581,123476,1039.513671875,6966,1476.124517315789,13063,1048.024291992188,6097,5502.12744140625,151072
04000US37,North Carolina,2012,241541,4629.446308332243,389.0577392578125,2392,,,644.9848022460938,4121,2916.109375,85339,1695.440673828125,20182,4930.141194753128,221359,,,4050.455810546875,124913,6151.257220676434,116628,885.7142944335938,5429,1210.367479598062,12078,824.9240112304688,6649,4155.623046875,136796
04000US37,North Carolina,2013,217341,5086.907401972988,508.8145751953125,2966,,,540.425537109375,4299,3029.179443359375,76583,1618.844970703125,18224,5338.284926398963,199117,,,3548.936279296875,111118,6202.545899125385,106223,943.4650268554688,5869,1350.259259743707,12860,965.9574584960938,6991,3692.401123046875,120594
04000US37,North Carolina,2014,189689,4263.143719176937,403.0395202636719,2051,,,603.0394897460938,4248,3075.98779296875,70982,1474.772094726563,18792,4511.025061085556,170897,,,2927.0517578125,91249,5171.269318385092,98440,753.1914672851563,6523,1073.805064960661,10635,765.3495483398438,4112,3302.735595703125,101680
04000US37,North Carolina,2015,164084,4542.327391292358,365.3495483398438,1665,,,594.5288696289063,3560,2894.224853515625,59749,1524.6201171875,17450,4791.367720329725,146634,,,3462.006103515625,78469,5711.236677853955,85615,968.9969482421875,6737,1125.247013734168,10484,572.0364990234375,3747,3567.78125,88564
04000US37,North Carolina,2016,150453,4334.711297263652,417.6291809082031,2667,,,672.9483032226563,3534,2536.778076171875,54278,1475.3798828125,14543,4578.91557349914,135910,,,2981.155029296875,73130,5260.894157776526,77323,857.750732421875,4973,1087.979787567604,8641,669.3009033203125,3668,3117.3251953125,81313
04000US37,North Carolina,2017,129631,3927.440742769632,462.6139831542969,2348,,,658.358642578125,3788,2479.63525390625,42879,1460.790283203125,14420,4190.310136429946,115211,,,2600,61821,4710.073331485071,67810,1024.316162109375,6205,1334.464107108087,10774,855.3191528320313,4569,2782.978759765625,69733
04000US38,North Dakota,2009,6400,824.0531433273337,340.425537109375,1020,,,,,,,282.0668640136719,683,870.990986636582,5717,,,730.0911865234375,4448,1100.952643698565,1952,,,,,,,780.547119140625,4914
04000US38,North Dakota,2010,6259,734.5827397370532,260.182373046875,740,,,,,,,164.7416381835938,341,752.8290701553769,5918,,,652.8875122070313,4840,982.7888405529856,1419,,,,,,,658.358642578125,5070
04000US38,North Dakota,2011,5636,659.5220885476498,272.9483337402344,1068,,,,,,,75.98783874511719,170,663.8851835365872,5466,,,623.1002807617188,4121,907.3165628200484,1515,,,,,136.7781219482422,210,621.884521484375,4171
04000US38,North Dakota,2012,4833,624.3507269936886,79.63526153564453,252,,,,,,,139.817626953125,276,639.8146599636107,4557,,,777.507568359375,4059,997.1618971629711,774,,,,,148.3282623291016,293,790.2735595703125,4281
04000US38,North Dakota,2013,3970,543.0575818788879,209.1185455322266,844,,,,,,,109.422492980957,124,553.971857774664,3846,,,459.574462890625,2689,711.4212705404242,1281,,,,,,,477.8115539550781,2813
04000US38,North Dakota,2014,4773,687.239628833411,182.3708190917969,606,,,,,,,,,,,,,546.5045776367188,3270,878.0464457060189,1503,,,,,,,609.1185302734375,3643
04000US38,North Dakota,2015,4481,618.0992815485855,274.1641235351563,937,,,,,,,,,,,,,589.0577392578125,3419,853.8358987711881,1062,,,,,,,588.4498291015625,3436
04000US38,North Dakota,2016,5086,635.4982871552866,216.4133758544922,590,,,,,,,170.2127685546875,485,657.8985176730183,4601,,,529.4832763671875,3748,827.1702442241467,1338,,,,,,,533.1306762695313,3910
04000US38,North Dakota,2017,4566,577.4266444351812,268.6930236816406,853,,,,,155.6231079101563,265,83.89057922363281,105,583.4887822282018,4461,,,590.2735595703125,3127,825.7387025151967,1439,,,,,,,572.6443481445313,3232
04000US39,Ohio,2009,270093,4914.529912415246,265.6535034179688,933,,,465.0455932617188,2868,2173.252197265625,56291,1039.513671875,9935,5023.265166606204,260158,,,4257.14306640625,195388,6501.989799121113,74705,562.9179077148438,3103,859.7552111632988,8373,649.8480224609375,5270,4293.00927734375,201603
04000US39,Ohio,2010,270772,4847.035865108969,210.3343505859375,664,,,548.9361572265625,3411,2583.586669921875,60360,773.8601684570313,8612,4908.422988901527,262160,,,4410.9423828125,193623,6553.637873894489,77149,523.4042358398438,2239,1012.10712414383,8293,866.2614135742188,6054,4478.41943359375,197957
04000US39,Ohio,2011,266640,4556.625745549332,271.1246337890625,898,,,528.2674560546875,3122,2034.650512695313,57358,1049.240112304688,9759,4675.868154500528,256881,,,3979.939208984375,187595,6050.021015848968,79045,438.90576171875,1951,1253.799696410546,11767,1174.468139648438,9816,4151.9755859375,193411
04000US39,Ohio,2012,229676,4689.623084242431,311.8540954589844,1074,,,562.31005859375,2657,2533.130615234375,54814,837.0820922851563,9629,4763.745490838484,220047,,,3828.571533203125,155421,6053.96767889562,74255,570.2127685546875,3161,1021.904007836183,10708,848.0242919921875,7547,3880.2431640625,160331
04000US39,Ohio,2013,204539,4532.217486799886,181.7629241943359,615,,,503.9513549804688,2716,2455.927001953125,50639,813.9817504882813,8030,4604.732526193312,196509,,,3275.98779296875,136502,5592.234917037636,68037,474.7720336914063,2450,1046.967689554318,9266,933.1306762695313,6816,3301.519775390625,141224
04000US39,Ohio,2014,184765,3993.105327998584,249.2401275634766,558,,,496.6565246582031,2961,2330.091064453125,51502,967.7811279296875,7991,4108.709100443537,176774,,,3767.78125,116449,5490.087950874944,68316,534.9544067382813,2630,1047.768297959424,9618,900.911865234375,6988,3740.425537109375,120048
04000US39,Ohio,2015,168796,4056.429862089864,162.9179382324219,310,,,437.0820617675781,2837,2089.9697265625,45356,1055.319091796875,8719,4191.458172469978,160077,,,3155.623046875,105352,5139.31707914807,63444,417.0212707519531,1715,1206.291059226174,9393,1131.914916992188,7678,3272.9482421875,110638
04000US39,Ohio,2016,143331,4185.172697238905,170.2127685546875,301,,,558.0546875,2946,2426.747802734375,40287,848.6322021484375,6986,4270.345082102532,136345,,,3289.36181640625,88960,5323.116724715455,54371,409.1185302734375,1855,826.320709979546,7183,717.93310546875,5328,3350.759765625,92614
04000US39,Ohio,2017,134622,3720.536268720337,166.5653533935547,405,,,708.8145751953125,3977,1930.699096679688,35623,817.0213012695313,6285,3809.188093753262,128337,,,2674.1640625,83399,4581.87118544705,51223,372.6443786621094,1123,806.1865260282402,6702,714.8936157226563,5579,2869.908935546875,87894
04000US40,Oklahoma,2009,51477,2177.625577592081,586.6261596679688,4337,,,220.6686859130859,587,815.1975708007813,6440,618.844970703125,3871,2263.851199603851,47606,,,1762.91796875,30924,2801.773174388832,20553,331.9148864746094,1348,823.6388731079322,7069,753.7993774414063,5721,1784.194580078125,32902
04000US40,Oklahoma,2010,63751,2236.752895215738,830.3951416015625,6625,,,198.1762847900391,466,866.8693237304688,7648,793.3130493164063,6059,2373.269708328929,57692,,,1705.167114257813,37312,2812.589270014785,26439,406.6869201660156,1902,973.5151779796051,8116,884.4984741210938,6214,1783.586669921875,40794
04000US40,Oklahoma,2011,60995,1916.816138739288,429.1793212890625,3978,,,200,488,741.641357421875,9413,627.9635009765625,5308,2017.057824726435,55687,,,1328.267456054688,36595,2332.054575807647,24400,415.8054809570313,1924,786.3968818293811,7979,667.4772338867188,6055,1402.431640625,39131
04000US40,Oklahoma,2012,57973,1957.68135602913,457.1428527832031,4866,,,271.1246337890625,1100,589.0577392578125,6818,648.6322021484375,6171,2062.338484683827,51802,,,1595.13671875,33741,2525.267796343305,24232,391.4893493652344,1860,743.0991305851608,8416,631.6109619140625,6556,1624.316162109375,36752
04000US40,Oklahoma,2013,55395,1989.54823438525,763.5258178710938,5843,,,623.1002807617188,1899,877.2036743164063,7476,790.8814697265625,5992,2140.980073728458,49403,,,1305.167114257813,30844,2379.446022309716,24551,294.2249145507813,1486,623.8874086985212,6258,550.1519775390625,4772,1382.370849609375,33877
04000US40,Oklahoma,2014,47212,1867.874809859419,608.5106201171875,5485,,,220.6686859130859,588,751.3677978515625,5571,544.6808471679688,4607,1945.670457857387,42605,,,1567.173217773438,27693,2438.234648226809,19519,263.8297729492188,1086,533.6142870731256,4707,463.8297729492188,3621,1607.902709960938,30791
04000US40,Oklahoma,2015,45835,1857.914975170642,503.9513549804688,4880,,,223.1003112792969,739,739.209716796875,5616,706.3829956054688,5164,1987.66822972142,40671,,,1524.6201171875,25897,2403.396462653666,19938,240.7294769287109,1461,519.8830312260508,5607,460.790283203125,4146,1626.139770507813,28947
04000US40,Oklahoma,2016,48949,2019.87071128008,480.2431640625,3986,,,256.5349426269531,1131,834.6504516601563,7447,719.14892578125,5708,2144.07389512102,43241,,,1463.829833984375,26676,2494.529108499201,22273,330.0911865234375,1212,597.3584043998022,5177,497.8723449707031,3965,1573.860229492188,30615
04000US40,Oklahoma,2017,43460,1834.1728886599,570.8206787109375,4955,,,220.6686859130859,725,645.5927124023438,5787,751.9757080078125,5241,1982.336412148264,38219,,,1387.841918945313,23119,2300.064211598626,20341,385.4103393554688,1389,747.1925919495508,6016,640.12158203125,4627,1418.844970703125,25977
04000US41,Oregon,2009,90021,3144.012515161461,417.0212707519531,1744,,,491.1854248046875,2782,495.4407348632813,2609,986.0182495117188,10026,3295.003290417485,79995,,,2483.28271484375,69751,4006.433293758133,20270,704.5592651367188,4090,945.8163719336147,7578,631.0030517578125,3488,2444.376953125,74522
04000US41,Oregon,2010,95782,2954.451268949495,340.425537109375,1873,,,565.3495483398438,3195,483.8905639648438,2161,1233.434692382813,10787,3201.584520354065,84995,,,2632.21875,73402,3956.937938412586,22380,764.7416381835938,3735,1042.711789125374,8391,708.8145751953125,4656,2655.927001953125,79944
04000US41,Oregon,2011,95309,3523.12086023626,455.3191528320313,2050,,,804.2553100585938,3743,442.5531921386719,2066,1237.08203125,10808,3733.999537744148,84501,,,2734.954345703125,72143,4460.084737862308,23166,718.541015625,3699,988.2075283122828,8101,678.41943359375,4402,2832.21875,78836
04000US41,Oregon,2012,92621,3291.62410776048,452.2796325683594,1584,,,516.7173461914063,3062,534.9544067382813,2527,1229.787231445313,11872,3513.853426285152,80749,,,2662.614013671875,70126,4233.710270270254,22495,923.4042358398438,3758,1088.157770844538,7008,575.6838989257813,3250,2768.38916015625,77470
04000US41,Oregon,2013,77571,3026.956496074128,235.8662567138672,845,,,631.0030517578125,3241,416.4133605957031,1432,1286.930053710938,11764,3289.172326326153,65807,,,2488.75390625,55746,3918.719387121257,21825,592.0972900390625,2643,907.8127256252153,7191,688.1458740234375,4548,2723.404296875,64136
04000US41,Oregon,2014,68941,2741.001524409724,262.0060729980469,1294,,,645.5927124023438,2913,567.1732788085938,2370,1525.835815429688,13527,3137.078942657391,55414,,,2422.492431640625,47095,3658.081319239984,21846,911.8541259765625,5104,1084.254674081357,8359,586.6261596679688,3255,2348.328369140625,53936
04000US41,Oregon,2015,60914,2753.603042562536,409.1185302734375,1723,,,567.7811279296875,2473,536.7781372070313,2433,1179.939208984375,8565,2995.76138116979,52349,,,2328.267578125,43606,3605.98941087709,17308,655.9270629882813,2285,881.200041608085,5245,588.4498291015625,2960,2455.927001953125,49033
04000US41,Oregon,2016,51117,2370.885504446638,403.0395202636719,1377,,,494.2249145507813,2294,626.1398315429688,2412,1133.130737304688,7367,2627.752526974307,43750,,,1827.963500976563,34588,2993.751598930292,16529,720.36474609375,2366,992.4566353425756,6634,682.6747436523438,4268,1996.96044921875,38400
04000US41,Oregon,2017,45319,2407.26250826636,317.9331359863281,1189,,,465.6535034179688,2248,378.1155090332031,1041,882.6747436523438,5471,2563.986639354148,39848,,,2015.197509765625,33329,3139.416153852564,11990,380.547119140625,1393,669.9422052639395,3792,551.3677978515625,2399,2228.571533203125,36998
04000US42,Pennsylvania,2009,240983,5195.325542543281,172.0364685058594,423,,,715.5015258789063,5121,2365.95751953125,43295,1195.74462890625,17001,5331.154913389854,223982,,,4502.7353515625,172449,6875.029682787799,68534,882.6747436523438,6901,1095.731457295598,11349,649.2401123046875,4448,4748.328125,180795
04000US42,Pennsylvania,2010,258049,5017.07175271027,156.8389129638672,365,,,855.3191528320313,6925,2389.057861328125,48446,1649.240112304688,24549,5281.19322879575,233500,,,3310.0302734375,173582,6010.599752347184,84467,978.115478515625,8545,1353.088922425715,14831,934.9544067382813,6286,3459.574462890625,187336
04000US42,Pennsylvania,2011,260272,4708.823784326773,229.7872314453125,583,,,767.7811279296875,5994,2358.66259765625,56324,1733.738647460938,24058,5017.855232023059,236214,,,3952.58349609375,170039,6147.840086195655,90233,1418.237060546875,10989,1612.436417235287,16916,767.1732788085938,5927,4215.19775390625,180405
04000US42,Pennsylvania,2012,249059,4604.613460922598,193.9209747314453,517,,,869.3009033203125,6250,2654.711181640625,56072,1620.060791015625,27523,4881.297172995694,221536,,,3413.981689453125,157314,5732.166789306711,91745,937.993896484375,9407,1212.155274808852,16196,767.7811279296875,6789,3506.383056640625,169797
04000US42,Pennsylvania,2013,234746,4388.868743031701,423.7082214355469,1045,,,1063.829833984375,8866,2414.589599609375,55097,1940.425537109375,23140,4798.689415728723,211606,,,3450.455810546875,143907,5582.814177822629,90839,1157.44677734375,8999,1422.390547911575,15476,826.7477416992188,6477,3604.86328125,154244
04000US42,Pennsylvania,2014,193095,4210.896459794235,290.5775146484375,841,,,733.1306762695313,4568,2507.598876953125,46030,1530.699096679688,23460,4480.478626183104,169635,,,3467.477294921875,114053,5454.818767466647,79042,814.5896606445313,7790,1121.063791259734,15500,770.2127685546875,7710,3474.1640625,125950
04000US42,Pennsylvania,2015,178566,4062.56143507342,209.7264404296875,779,,,757.4468383789063,6506,2048.63232421875,38163,1649.848022460938,21989,4384.792345250123,156577,,,2734.346435546875,108480,4897.045623979187,70086,1001.82373046875,6586,1280.533511785792,12933,797.568359375,6347,3153.19140625,120185
04000US42,Pennsylvania,2016,160039,3804.425032912942,115.5015182495117,178,,,637.68994140625,4012,2085.71435546875,33773,1582.370849609375,22479,4120.381940639501,137560,,,2945.896728515625,97119,4811.648092507775,62920,1195.74462890625,9435,1410.602843794621,15370,748.3282470703125,5935,2911.24609375,106465
04000US42,Pennsylvania,2017,151302,4073.996243643771,232.2188415527344,797,,,669.9088134765625,5190,2417.021240234375,31903,1478.41943359375,16952,4333.955400653221,134350,,,3475.98779296875,93192,5355.365209777136,58110,841.9453125,4251,1136.184687078961,9821,762.9179077148438,5570,3452.279541015625,103591
04000US44,Rhode Island,2009,23111,1718.448190140665,,,,,161.7021331787109,362,603.0394897460938,2342,835.8662719726563,4768,1910.951754184075,18343,,,1381.155029296875,15261,2204.688957007264,7850,635.8662719726563,2549,699.3674766895372,3116,291.1854248046875,567,1415.805419921875,17291
04000US44,Rhode Island,2010,24981,1639.551747719552,,,,,421.2765808105469,1131,522.7963256835938,2321,580.547119140625,3659,1739.300115274163,21322,,,1342.857177734375,17725,2119.29123370125,7256,479.63525390625,2427,508.5370689165769,2739,168.9969635009766,312,1440.7294921875,18632
04000US44,Rhode Island,2011,26995,1633.624255912278,,,,,233.4346466064453,552,466.2613830566406,2057,846.2006225585938,7126,1839.778166824331,19869,,,1283.28271484375,16296,2077.388441221739,10699,612.1580810546875,3996,664.6812707122739,5195,258.966552734375,1199,1468.085083007813,18802
04000US44,Rhode Island,2012,22649,1480.832736412446,,,,,217.6291809082031,618,407.9027404785156,1907,655.9270629882813,4708,1619.600538772202,17941,,,1118.541015625,15025,1855.801604931459,7624,513.6777954101563,1881,572.2847984231844,2774,252.2796325683594,893,1246.200561523438,17262
04000US44,Rhode Island,2013,25628,1577.525150881893,,,,,126.4437713623047,206,560.486328125,2473,959.2705078125,6385,1846.289660054399,19243,,,1282.06689453125,16814,2032.801299615371,8814,752.5835571289063,4048,768.1381800533981,4480,153.7993927001953,432,1320.36474609375,18469
04000US44,Rhode Island,2014,20814,1299.745377437725,,,,,300.911865234375,900,452.2796325683594,2028,570.8206787109375,4518,1419.568347567228,16296,,,1006.079040527344,13477,1643.634108297572,7337,559.87841796875,2632,604.2800852759659,3206,227.3556213378906,574,1077.8115234375,14613
04000US44,Rhode Island,2015,14890,1171.542298409641,,,,,238.9057769775391,410,630.3951416015625,2547,538.601806640625,3378,1289.41973890564,11512,,,728.8753662109375,7998,1379.771958126441,6892,333.1307067871094,1167,625.0481747747386,2225,528.8753662109375,1058,830.3951416015625,9635
04000US44,Rhode Island,2016,14079,1319.880585275725,,,,,132.5227966308594,227,377.5075988769531,1058,642.5531616210938,3396,1467.977971529904,10683,,,942.249267578125,8317,1621.702328307912,5762,405.4711303710938,1125,525.1555026881837,1837,333.7386169433594,712,1055.927001953125,10319
04000US44,Rhode Island,2017,15074,1420.25701116056,,,,,237.0820617675781,543,559.2705078125,2254,660.182373046875,3658,1566.196265936211,11416,,,1058.966552734375,8004,1771.592542759438,7070,443.7689819335938,1202,554.8936629038552,2461,333.1307067871094,1259,1158.66259765625,9816
04000US45,South Carolina,2009,115433,3472.112482947352,153.7993927001953,386,,,339.209716796875,912,2217.629150390625,48650,827.9635009765625,5283,3569.466158011333,110150,,,2086.322265625,58549,4050.716688473961,56884,604.8632202148438,2074,773.8439460179653,4007,482.6747741699219,1933,2178.115478515625,61367
04000US45,South Carolina,2010,129487,3682.059182555781,263.8297729492188,715,,,416.4133605957031,1519,2382.978759765625,53855,844.9848022460938,5974,3777.77171621979,123513,,,2070.5166015625,66068,4224.286782545578,63419,531.9149169921875,1863,689.6171014329052,3925,438.90576171875,2062,2279.63525390625,69406
04000US45,South Carolina,2011,126061,4139.057468693251,242.5531921386719,580,,,308.2066955566406,1169,2909.422607421875,56731,765.9574584960938,4161,4209.333386341735,121900,,,3137.385986328125,62034,5193.745041523841,64027,370.8206787109375,1106,577.3744916705002,2888,442.5531921386719,1782,3235.8662109375,64678
04000US45,South Carolina,2012,120399,3503.56947995447,118.5410308837891,334,,,187.2340393066406,683,2518.541015625,53369,772.6443481445313,5097,3587.753947748943,115302,,,2735.562255859375,58619,4445.030928638278,61780,347.7203674316406,1307,616.2805577478341,3697,508.8145751953125,2390,2891.185302734375,62316
04000US45,South Carolina,2013,98758,3277.364658216502,192.0972595214844,466,,,435.2583618164063,1445,2220.668701171875,43667,761.7021484375,5189,3364.7153320691,93569,,,2224.316162109375,47961,3960.896551533194,50797,361.7021179199219,1411,408.979402620095,2062,190.8814544677734,651,2420.668701171875,50994
04000US45,South Carolina,2014,92601,3210.29239782073,206.0790252685547,648,,,390.2735595703125,1175,2237.08203125,40802,694.2249145507813,4173,3284.497756353109,88428,,,2057.750732421875,44349,3813.176544075599,48252,390.2735595703125,1202,532.5241851261205,2768,362.3100280761719,1566,2128.267578125,47136
04000US45,South Carolina,2015,75479,2692.336478357731,69.9088134765625,97,,,367.7811584472656,1405,2152.58349609375,30783,702.127685546875,4158,2782.383690202903,71321,,,1684.49853515625,38023,3175.879567559082,37456,327.6595764160156,668,480.8821846999869,2206,351.9756774902344,1538,1868.085083007813,40920
04000US45,South Carolina,2016,75469,3024.866009506437,80.2431640625,100,,,125.2279663085938,288,1888.145874023438,35514,615.1975708007813,3518,3086.791607249601,71951,,,1932.522827148438,35402,3589.492840627654,40067,356.8388977050781,1205,497.8162883144093,2326,347.1124572753906,1121,2028.571411132813,37241
04000US45,South Carolina,2017,64207,2984.229750177254,120.9726409912109,175,,,148.3282623291016,369,1767.173217773438,25954,615.1975708007813,3083,3046.981334528024,61124,,,2175.075927734375,32402,3692.774362623927,31805,322.7963562011719,1133,602.056087906562,3484,508.2066955566406,2351,2280.2431640625,34208
04000US46,South Dakota,2009,8100,788.3155692489327,421.8844909667969,2164,,,,,,,186.0182342529297,394,809.9655672896513,7706,,,610.9422607421875,5000,997.3424099480799,3100,,,,,,,627.3556518554688,5149
04000US46,South Dakota,2010,10671,1080.600588975516,688.1458740234375,3662,,,,,,,42.55319213867188,60,1081.438119845709,10611,,,714.8936157226563,6035,1295.673768622042,4636,,,,,62.00608062744141,112,711.2462158203125,6075
04000US46,South Dakota,2011,10987,986.7044221128531,621.276611328125,3694,,,,,,,245.5927124023438,609,1016.809420197413,10378,,,711.2462158203125,5283,1216.329230157598,5704,,,,,306.3829650878906,704,698.480224609375,5497
04000US46,South Dakota,2012,8479,698.8777251370678,367.7811584472656,3145,,,,,,,48.63221740722656,75,700.5677463762564,8404,,,548.9361572265625,4811,888.6849719689359,3668,,,,,54.10334396362305,96,550.1519775390625,4874
04000US46,South Dakota,2013,8345,819.7067310147043,394.5288696289063,2830,,,,,,,,,,,,,503.3434753417969,4265,961.911523498898,4080,,,,,204.8632202148438,613,515.5015258789063,4424
04000US46,South Dakota,2014,7841,747.645977715445,351.3677673339844,2606,,,,,,,62.00608062744141,75,750.2128111601803,7766,,,629.7872314453125,4054,977.5512594670601,3787,,,,,151.9756774902344,462,629.7872314453125,4065
04000US46,South Dakota,2015,6595,694.4998137280352,265.0455932617188,1747,,,,,,,116.1094207763672,261,704.138756823752,6334,,,614.5896606445313,4283,927.3890457836105,2312,,,,,,,619.452880859375,4523
04000US46,South Dakota,2016,8364,896.2022436882164,501.5197448730469,3138,,,,,,,291.7933044433594,452,942.5082461760047,7912,,,667.4772338867188,4665,1117.454392514012,3699,,,,,,,655.9270629882813,4780
04000US46,South Dakota,2017,6929,874.8892584240086,533.1306762695313,2545,,,,,,,173.8601837158203,534,891.9969607500973,6395,,,542.8571166992188,3169,1029.623748588144,3760,,,,,317.9331359863281,416,558.0546875,3703
04000US47,Tennessee,2009,147737,3877.880958785202,122.7963562011719,238,,,503.9513549804688,1702,2376.291748046875,42744,866.8693237304688,5056,3973.590713062149,142681,,,3233.4345703125,96704,5049.065245270734,51033,548.3282470703125,2020,692.5877128132145,3659,423.1003112792969,1639,3259.574462890625,99394
04000US47,Tennessee,2010,150651,4011.361130313151,102.1276626586914,170,,,322.7963562011719,1102,2093.616943359375,42225,744.0729370117188,5719,4079.787084319529,144932,,,3230.39501953125,98481,5150.38543217879,52170,494.8328247070313,2412,749.0341289976352,5810,562.31005859375,3398,3259.574462890625,101267
04000US47,Tennessee,2011,149109,4199.000537485633,255.3191528320313,619,,,348.3282775878906,1919,2325.8359375,42279,941.641357421875,8062,4303.28873767633,141047,,,3003.6474609375,94110,5162.703127568049,54999,,,,,534.3464965820313,2617,3086.322265625,97872
04000US47,Tennessee,2012,140202,3745.48093667477,190.8814544677734,399,,,384.8024291992188,1368,2429.787353515625,41004,629.1793212890625,4185,3797.959197428519,136017,,,3077.8115234375,91209,4847.839850985052,48993,311.2462158203125,930,611.5695114493693,3307,526.4437866210938,2377,3218.844970703125,94104
04000US47,Tennessee,2013,130173,3872.620525956671,207.2948303222656,506,,,370.8206787109375,1333,2488.14599609375,42012,760.486328125,5550,3946.584497172963,124623,,,2959.87841796875,78855,4874.225065301982,51318,355.6231079101563,1454,638.8343494962642,3893,530.6990966796875,2439,3027.355712890625,82389
04000US47,Tennessee,2014,118971,3579.476223465631,91.18540954589844,149,,,207.9027404785156,802,2240.7294921875,36267,934.3464965820313,6991,3699.412576346533,111980,,,2831.0029296875,72513,4563.685749726309,46458,324.6200561523438,1251,777.9552183038085,4439,706.9909057617188,3188,2992.705078125,77314
04000US47,Tennessee,2015,93257,2958.294943475477,78.41945648193359,128,,,223.7082061767578,635,2137.385986328125,30016,861.398193359375,5195,3081.154949059747,88062,,,2532.522705078125,56238,3894.249635594616,37019,519.14892578125,1824,619.8119160412585,3341,338.6018371582031,1517,2586.018310546875,59137
04000US47,Tennessee,2016,83414,3045.302661555584,226.1398162841797,483,,,427.3556213378906,1245,1918.541015625,22037,624.9240112304688,4093,3108.761541239518,79321,,,2494.832763671875,53343,3936.757399074544,30071,317.3252258300781,882,612.0843839236554,3285,523.4042358398438,2403,2689.9697265625,56331
04000US47,Tennessee,2017,76768,3235.197121973778,,,,,286.9300842285156,819,1776.899658203125,20310,747.1124877929688,4009,3320.342977381044,72759,,,2301.519775390625,49623,3970.32664834287,27145,530.6990966796875,1715,779.8539372160543,3283,571.4285888671875,1568,2376.899658203125,51990
04000US48,Texas,2009,427929,6956.946607679076,702.127685546875,4317,1348.889426901796,15057,1297.264404296875,14105,2848.0244140625,76235,4240.7294921875,157664,8147.56974367242,270265,369.6048583984375,952,4043.76904296875,173152,8046.811429067405,254777,2304.559326171875,37885,2487.67903198842,46491,936.7781372070313,8606,5404.86328125,285829
04000US48,Texas,2010,480648,7678.032512960943,467.4772033691406,2940,1332.448733186882,17147,1308.814575195313,16629,2737.993896484375,88619,4737.994140625,184083,9022.237624153011,296565,249.8480224609375,518,4950.15185546875,184762,9135.43576750918,295886,2592.705078125,46596,2802.934463709582,57603,1065.045532226563,11007,6241.9453125,314339
04000US48,Texas,2011,477618,8521.804975696288,885.7142944335938,3599,,,1305.775024414063,14265,3506.990966796875,100122,5264.4375,182165,10016.75906844166,295453,,,4768.9970703125,171618,9765.474545584113,306000,2525.8359375,39648,2883.763145179083,53470,1391.489379882813,13822,6508.20654296875,305751
