geoid,name,year,total_est,total_se
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,4.415452,.39809608
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,4.3141766,.41925982
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,5.8280864,.80906862
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,5.9815278,.70310843
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,5.5751953,.70846754
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,6.0546446,.68921041
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,5.7814436,.75426781
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,6.187726,.66237295
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,7.0689416,.80814445
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,7.8098826,.72483963
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,8.5868969,.76698321
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,2.7346056,.58364218
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,2.9690595,.71489257
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,3.463922,.80949104
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,4.1022854,.68399584
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,5.1989512,.90260088
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,5.3829737,.96262676
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,6.6889629,.99236929
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,7.4585953,1.1366886
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,7.9147644,1.2023118
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,5.5070629,.85065532
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,6.1452179,.85367495
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,6.0915833,.90814102
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,6.2080836,.75061536
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,5.7675347,.64743876
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,6.2582455,.66011018
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,5.9369817,.6028809
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,6.0816822,.67745996
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,6.1055837,.63558906
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,5.8424277,.52120757
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,5.7751479,.44026449
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,6.2407556,.52638781
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,6.4649963,.53762519
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,7.0685334,.61009705
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,7.194809,.50123423
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,7.3265934,.60253763
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,7.3447785,.66062373
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,7.9768867,.62988198
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,5.8267236,.41493219
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,6.5137253,.42441514
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,6.6838689,.45513147
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,6.4194083,.4291383
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,6.4009786,.40860581
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,6.3768706,.36235988
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,6.6007028,.39959484
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,6.6409564,.41194084
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,6.2667379,.43598706
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,7.9034357,1.2235813
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,3.8556955,.80179924
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,3.314688,.74943554
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,3.5773196,.67427701
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,4.7375445,.98720801
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,5.5257449,1.0390501
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,5.8978033,1.3145249
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,6.2211981,1.3466167
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,4.9945316,1.1269628
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,5.6032462,1.0152445
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,4.5101328,.93413043
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,4.5826259,.9105674
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,3.8894892,.93644696
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,4.3694777,.90595233
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,4.1646333,.98685724
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,3.9145908,.96487963
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,3.4789515,.76666337
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,3.6910012,.88978994
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,3.302182,.13340913
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,3.3535731,.11659525
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,3.3992808,.13573167
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,3.3923771,.12760387
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,3.5132124,.14202343
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,3.5805316,.12285652
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,3.8066409,.14180693
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,3.8859296,.13664207
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,3.9417603,.14223397
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,7.5840645,.90889597
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,8.0031309,.92092443
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,8.3727818,.81632
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,8.3813553,.82615089
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,8.336092,.78394127
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,8.0450926,.77329946
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,8.0545235,.68446809
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,7.9425321,.6917401
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,7.9723926,.78732651
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,9.4479456,.71782541
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,9.5838366,.77853173
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,8.3206949,.68437159
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,9.4501371,.78105992
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,9.6341686,.82539415
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,9.4947815,.77597529
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,9.9932995,.70755857
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,9.8662872,.79230952
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,9.2834816,.77556127
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,3.5072789,.26013893
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,3.364706,.20619316
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,2.9502103,.19001974
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,2.9812264,.18824747
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,3.1075454,.22459812
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,3.3640676,.21845964
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,3.648221,.22816534
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,3.8515716,.22740597
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,3.9667737,.25086731
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,6.9924235,.1275239
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,6.8324542,.11745176
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,6.6895485,.13399677
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,6.5872679,.11832367
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,6.5982327,.10530879
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,6.8416009,.10400423
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,7.2335505,.11655961
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,7.6792421,.11042334
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,8.1935034,.11263273
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,6.8324499,1.4236468
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,6.900095,1.2994661
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,6.910233,1.3464254
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,6.9918699,1.2378018
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,5.5332251,1.1409037
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,5.2666779,.92138088
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,4.2603073,.88370347
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,5.5215225,1.0360742
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,5.8828549,1.1436167
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,5.7439785,.53904068
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,6.3641391,.70973098
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,5.5631776,.56701684
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,5.4131055,.56596708
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,4.8256831,.52332705
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,4.661973,.63757974
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,4.7935152,.63351202
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,5.2315431,.68476975
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,5.2360816,.72217661
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,6.0329804,.37661168
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,5.7012386,.37375224
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,6.2495646,.39253765
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,6.2057528,.3588548
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,6.0363483,.40515587
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,5.8345251,.39484474
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,5.7388225,.35645685
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,5.4597335,.34239358
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,5.2490115,.32797047
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,3.4013834,.36951834
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,3.2521811,.29999247
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,3.6768184,.35064456
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,3.318372,.32994488
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,3.2131846,.28629446
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,3.260457,.36389884
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,3.2781119,.38646659
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,3.0905848,.32072252
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,3.4358203,.39589787
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,3.5535753,.57749873
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,3.8048577,.6342234
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,3.649478,.73818105
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,3.8843427,.78819466
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,3.712925,.74850631
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,4.2837596,.81851101
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,3.1646843,.57596493
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,3.3817384,.53678137
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,4.1612873,.6021663
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,8.2379017,.97956294
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,8.2900219,1.1008897
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,9.6400023,1.2903155
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,9.173831,.92840642
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,8.9994049,.93248516
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,9.5732594,.93071431
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,9.6364746,1.0287201
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,7.9157772,.85692805
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,7.7050052,.87334186
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,11.315565,1.2809676
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,9.7796679,1.1633725
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,9.0158987,1.2316654
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,7.95609,1.1550708
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,8.3213625,1.1657809
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,8.9251022,1.1025147
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,10.341862,1.2791747
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,8.9051409,1.1457483
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,9.7046413,1.0768511
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,4.3323107,.56028849
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,5.4349184,.75393039
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,5.4139323,.71861225
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,5.8577681,.80890262
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,6.0656796,.85406649
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,6.6848307,.84104741
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,6.2080741,.87467366
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,7.0942073,.90307444
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,7.112545,.83518273
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,4.1756659,.44081077
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,4.2067819,.43101275
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,4.3502893,.42907646
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,3.8728371,.4101904
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,3.257046,.36968499
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,3.5462162,.43797967
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,3.7242179,.43129846
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,3.8505559,.42852318
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,4.1515436,.43163732
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,2.1552448,.4647626
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,2.417556,.52121711
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,3.2611399,.56003201
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,4.0153913,.63545054
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,5.3949776,.79732138
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,5.9912195,.98984873
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,5.6281013,.97053021
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,5.315196,1.1567783
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,4.2147951,.78226912
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,6.795311,1.3835301
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,6.5877199,1.3294224
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,7.162106,1.476784
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,5.9337912,1.216099
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,5.9789953,1.2668016
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,6.8849792,1.3929361
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,6.577167,1.414088
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,5.3834805,1.1318433
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,5.7320871,1.1844683
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,3.3775706,.14143538
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,3.4522042,.13891672
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,3.5648401,.13779575
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,3.4853027,.14622308
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,3.5614722,.13361293
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,3.5704925,.13593216
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,3.7515509,.13825342
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,3.8289151,.1526034
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,3.9248812,.150484
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,5.3899817,.27766851
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,5.2425718,.27229685
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,5.1390166,.25337657
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,4.8094559,.25085813
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,4.5415034,.2249005
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,4.1519451,.23301877
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,4.1564488,.21975008
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,4.3077507,.27828261
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,4.4973416,.24034463
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,9.1840487,.37452573
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,9.5347891,.36977544
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,9.6197567,.41162515
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,9.7802258,.38582516
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,9.8518639,.42385137
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,9.8402128,.3986505
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,10.042639,.40164042
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,10.333575,.43774214
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,10.323193,.43986231
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,3.732621,.25646478
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,3.9151816,.29428166
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,4.5542808,.29804793
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,4.7599154,.27181065
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,4.8046393,.31079757
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,4.8333039,.35077661
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,4.9958959,.31062746
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,4.7455788,.30064586
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,4.7370529,.30541384
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,12.172267,.40392032
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,12.003118,.36711347
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,11.949554,.35267216
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,11.922937,.33971062
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,11.935767,.33006078
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,12.230216,.34817144
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,12.353829,.34485561
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,12.570289,.36485291
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,12.911457,.36223558
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,6.3474646,.91352177
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,6.2634668,.8116467
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,6.5412254,.88899779
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,6.6446161,.94557685
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,4.6351304,.59145743
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,5.0246587,.62773341
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,4.7528515,.72586608
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,4.7877078,.58670527
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,4.8252163,.7180025
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,9.6583776,.73674738
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,8.9283457,.75762558
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,9.277523,.65392178
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,8.3407059,.64522207
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,8.642457,.66333532
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,8.9784575,.69577146
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,9.3647261,.69990528
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,9.0341635,.76011938
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,9.2012854,.72886121
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,4.8103647,.16538724
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,4.7911539,.15738343
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,4.7497606,.17364565
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,4.6700044,.15597411
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,4.422977,.1490463
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,4.5260525,.15016723
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,4.7372336,.14162464
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,4.7903185,.15759073
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,4.7048411,.14806072
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,6.5337515,.49615958
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,6.810998,.5634442
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,6.4731178,.5746358
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,6.3705468,.62871546
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,6.1899681,.57759041
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,6.0706429,.53334177
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,6.3520098,.50031704
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,6.6855869,.55315882
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,6.4320855,.50907129
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,3.3458076,.11972963
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,3.304183,.11450051
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,3.424799,.10961992
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,3.5172238,.11677408
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,3.4110568,.098958649
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,3.5148368,.097852632
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,3.537837,.091934271
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,3.4941208,.093335591
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,3.4295022,.097515926
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,3.8675492,.38656777
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,3.8122911,.35429794
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,4.0443358,.34437695
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,3.6143529,.34351045
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,3.2824683,.31511599
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,3.4876812,.31438681
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,3.7991371,.38401908
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,3.7995026,.43750942
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,3.6636248,.42105547
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,4.7078991,.28840908
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,4.7333231,.27001831
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,4.6921659,.2816925
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,5.3338428,.31091416
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,5.4349785,.35172102
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,5.5805621,.34142864
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,5.5241389,.33707571
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,5.6912489,.34986433
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,5.800777,.37371054
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,2.5639105,.28071228
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,2.5631058,.2979044
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,2.5684724,.26832321
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,2.8850367,.32643798
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,2.963568,.32202077
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,3.1342752,.41850773
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,3.2266245,.42325059
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,3.1064525,.3882018
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,3.2668583,.41801608
