geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5509060,"Menomonee Falls School District, Wisconsin",2012-2016,6.0434914,.51651359,0,19.071459,9.9092808,2.5228393,9.9929619,2.4427729,6.6147857,4.4069052,11.35006,4.4263515,5.8889041,.54947001,0,81.053696,5.6281486,.51600707,9.5072651,6.3587813,0,6.7078924,10.964083,5.56849,15.104167,6.9316716,5.7429185,.51670128
97000US5509060,"Menomonee Falls School District, Wisconsin",2013-2017,6.3321104,.48677981,0,17.36865,9.8892984,2.3431559,9.9925432,2.2437906,13.854854,4.2619338,15.491184,5.3964014,6.083025,.52780342,0,69.474602,5.6561685,.47904569,11.380966,5.3453031,0,6.5719218,9.1932459,5.2658219,12.727272,6.7976913,5.8143415,.49956703
97000US5509070,"Menominee Indian School District, Wisconsin",2005-2009,7.4498563,1.7622328,8.8895121,.35805294,,,,,0,235.5623,0,14.838571,8.1328201,2.3559868,,,0,10.260427,8.4796791,2.4557824,0,20.633194,6.0869565,16.715363,29.577463,28.718647,0,9.3911877
97000US5509070,"Menominee Indian School District, Wisconsin",2006-2010,7.3394494,1.4923027,8.4810877,.76718146,0,200.60789,0,200.60789,0,240.72948,0,24.072948,7.7980504,2.1855118,,,0,11.595832,8.3601284,2.3380897,0,27.231842,9.3632956,23.580532,54.347824,62.237255,0,11.042637
97000US5509070,"Menominee Indian School District, Wisconsin",2007-2011,7.6020651,.51919276,8.1689272,.94246596,25,55.196243,25,56.894676,7.6923079,107.86169,0,16.778116,8.0757732,1.1819165,,,1.0471205,7.3684955,8.6202221,1.2844681,0,20.166006,10.437711,15.798319,34.831463,18.161613,.99009901,6.967237
97000US5509070,"Menominee Indian School District, Wisconsin",2008-2012,9.0079556,.75222164,9.9422312,1.0464879,11.643836,10.025601,11.643836,10.03509,5.7142859,16.74972,7.6190481,6.7808537,9.0429354,.78500539,,,.84602368,1.2350279,10.317676,.87617302,0,7.8158922,16.267942,8.3724308,24.460432,12.328502,.8403362,1.2267728
97000US5509070,"Menominee Indian School District, Wisconsin",2009-2013,8.9235792,.77641982,10.174335,.85454619,13.605443,10.194124,13.605443,10.206693,25,140.06313,12.612613,6.4309587,8.8256397,.82085896,,,1.0869565,1.3953799,10.080214,.89645439,0,109.42249,0,6.4366169,0,6.8389058,1.0771992,1.3828547
97000US5509070,"Menominee Indian School District, Wisconsin",2010-2014,8.5120945,.7213816,9.7047567,.83855891,11.627908,12.338536,11.627908,12.360692,6.666667,37.046062,14.035088,8.3015327,8.2089548,.88827413,,,1.3084111,1.5222893,9.5139074,.83691233,0,78.15892,0,9.598465,0,10.942249,1.2367492,1.4389675
97000US5509070,"Menominee Indian School District, Wisconsin",2011-2015,9.23388,.51538467,10.113848,.46879783,12.844036,13.754638,12.844036,13.769737,10.526316,31.047142,9.3495932,6.8041773,9.2271109,.67534834,,,2.7777779,2.3807921,9.9924679,.6379863,0,78.15892,0,9.769865,0,11.165561,2.6530612,2.2728624
97000US5509070,"Menominee Indian School District, Wisconsin",2012-2016,8.682971,.35198858,10.154815,.34774813,0,5.8203454,0,5.8203454,0,39.07946,9.0551186,5.7594199,8.6604805,.5104816,,,0,1.3508949,9.5508385,.40713441,0,78.15892,0,4.8849325,0,5.2105947,0,1.2843015
97000US5509070,"Menominee Indian School District, Wisconsin",2013-2017,8.3000441,.34580046,9.3598576,.38329312,0,27.355623,0,27.355623,0,24.868748,5.9259257,5.3421459,8.4513693,.50081974,,,0,1.3815972,9.0997572,.40028301,,,5.7377048,6.3928089,5.7377048,6.397985,0,1.2995546
97000US5509090,"Menomonie Area School District, Wisconsin",2005-2009,4.9097309,.29018125,5.625,35.663139,17.455622,9.9745483,17.455622,5.6285272,0,50.932388,3.2407408,26.288334,4.9237847,.3668623,,,4.4217544,.27907187,12.420786,6.0827465,0,34.47253,10.820244,10.957931,15.158924,6.470818,4.4399719,.28019905
97000US5509090,"Menomonie Area School District, Wisconsin",2006-2010,4.3195977,.31670889,9.6256685,33.310795,14.690722,9.01686,14.690722,4.738637,0,32.356113,4.9122806,21.563507,4.31319,.39606228,,,3.8512721,.28776264,10.600325,5.7796841,0,39.334881,8.2101803,10.539326,10.964912,4.8736053,3.8934424,.29001909
97000US5509090,"Menomonie Area School District, Wisconsin",2007-2011,4.4344497,.2982783,5.4054055,19.859007,14.285715,6.940197,14.285715,4.9917216,11.71875,5.7933464,4.580153,16.455477,4.4330168,.34194326,,,4.0110483,.25850102,9.9375648,5.1496978,0,45.102463,2.6717556,8.2160397,3.2482598,2.2354581,4.049521,.26409498
97000US5509090,"Menomonie Area School District, Wisconsin",2008-2012,4.4470625,.30322406,11.049724,11.066288,14.49115,5.6778479,14.49115,5.5640402,11.219512,5.8566785,4.3343654,4.7167358,4.4484181,.31206715,,,3.9926682,.25347337,9.9613152,4.838058,0,64.589668,3.272727,2.6170232,3.3707864,1.8717816,4.0120044,.25749499
97000US5509090,"Menomonie Area School District, Wisconsin",2009-2013,4.4543185,.25230879,8.955224,12.259397,13.765642,1.3474376,13.765642,.67788309,18.60465,8.1502428,3.9772727,4.3457832,4.4605656,.2618216,,,4.0130324,.26400784,9.8352718,4.4207468,0,22.965216,2.8469751,3.1565335,3.0947776,2.78233,4.0248408,.26246101
97000US5509090,"Menomonie Area School District, Wisconsin",2010-2014,4.3538709,.31261176,0,7.3131161,11.833689,3.757843,11.833689,3.6140294,25.99119,7.8015485,2.3861172,3.1528525,4.38763,.32235739,,,4.0130711,.29951715,8.1732912,4.9899111,0,17.36865,2,2.2034423,2.1885521,1.7639158,3.9670658,.29600629
97000US5509090,"Menomonie Area School District, Wisconsin",2011-2015,4.5134559,.3497383,0,10.572222,14.475432,5.3575983,14.475432,5.2029176,37.209301,12.300306,2.5263159,3.0572262,4.548677,.35985693,,,4.0060768,.28813303,10.123784,5.119719,0,13.699217,2.7241771,2.4888289,2.9629629,2.7014651,3.9620404,.28520563
97000US5509090,"Menomonie Area School District, Wisconsin",2012-2016,4.2159872,.29793379,0,14.963759,13.798009,2.8681848,13.817663,2.5126138,7.2463765,7.8825912,3.5714288,3.8864856,4.2260313,.3085061,0,972.64441,3.9611804,.29879183,7.2402449,5.1382813,0,13.699217,4.5701852,3.5381536,4.9528303,3.6476653,3.9249547,.29603174
97000US5509090,"Menomonie Area School District, Wisconsin",2013-2017,4.2588434,.34961727,0,12.4698,12.664278,3.1789827,12.679426,2.9613242,12.552301,9.5991688,11.622276,4.1855621,4.1451745,.36177704,0,972.64441,3.7928288,.33453476,9.9177551,5.9498601,0,12.311954,6.9863014,4.9398241,7.8341017,5.3176394,3.83657,.33015019
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2005-2009,3.9360902,.43738997,,,4.4864225,7.4387336,4.4864225,7.4447589,3.9641943,8.0789089,10.816776,3.9701328,3.8168814,.45174807,,,3.6773231,.45299631,6.4845028,6.4956875,0,37.942921,14.473684,11.675235,20.104439,5.806859,3.6867301,.44778082
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2006-2010,4.0154557,.44902927,0,601.82367,4.5454545,8.5964823,4.5454545,8.6038198,4.3956046,2.9410033,10.990991,4.9591537,3.8656502,.47382331,,,3.7451301,.44967824,6.5690541,6.3070426,0,38.578442,12.859304,10.018249,16.831682,4.6735477,3.7475753,.44306335
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2007-2011,4.0892053,.43815348,0,699.08813,4.2505593,5.8663826,4.2505593,5.8697715,4.5045042,2.5156252,13.626374,4.9626698,3.9220219,.45794091,,,3.8158946,.4754872,6.5480695,6.1052856,0,39.57103,13.926175,8.375536,16.938776,4.7604632,3.8248637,.47607833
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2008-2012,4.0783157,.41276297,0,49.211174,0,1.3633703,0,1.3633703,4.2394018,2.2307394,12.910798,5.2297654,3.9337714,.43083861,,,3.9506071,.42752957,5.3097343,6.0150423,3.8888891,6.3207955,12.804878,4.7235789,16.176472,5.9534459,3.9677951,.43096459
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2009-2013,4.1297045,.42957371,0,16.403725,2.1172638,2.6128471,2.1172638,2.61309,4.5931759,2.6036987,12.943262,3.9340041,3.9379797,.45094538,,,3.9060886,.41462538,6.4838991,6.582705,14.285715,24.494469,16.170212,6.5062804,16.389549,6.6513495,3.945977,.40806723
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2010-2014,4.3476624,.40610427,0,9.7264442,1.7857144,2.1350026,1.7857144,2.1351588,3.4428794,2.824837,6.8607068,4.5483155,4.3012815,.42266962,,,4.3660412,.40595731,4.143898,6.661211,26.923079,42.344563,6.521739,5.855444,4.9707603,6.0833378,4.4257793,.42291331
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2011-2015,4.7385745,.44949394,0,11.052777,2.230047,1.9677411,2.230047,1.9679059,1.6528925,2.3987718,10.70707,4.7148132,4.6259956,.4681676,,,4.7611246,.46780041,4.502573,7.1098595,26.666668,39.340744,10.846561,6.3559809,9.4827585,6.6603937,4.8236957,.47531617
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2012-2016,4.3614173,.40170351,0,7.1517973,2.9761906,2.0824757,2.9761906,2.0827608,1.7094018,2.2458942,7.1428576,3.5204835,4.3022199,.41757905,,,4.3983469,.42591473,3.9901276,6.1710091,26.666668,39.143566,9.160306,5.0682859,7.7134991,5.2020016,4.4184928,.4206093
97000US5509130,"Mequon-Thiensville School District, Wisconsin",2013-2017,4.4612827,.43176365,0,11.5791,3.1286211,2.1500094,3.1286211,2.1502984,2.4767802,2.4328372,8.7859421,3.4897659,4.3588481,.45091784,,,4.4105034,.47257593,4.9454827,6.3999319,0,40.526848,8.7058821,4.3865523,9.2269325,3.9194751,4.501338,.45057485
97000US5509150,"Mercer School District, Wisconsin",2005-2009,3.1353135,.7924515,,,,,,,,,,,3.1353135,3.207634,,,3.1353135,.7924515,,,,,,,,,3.1353135,.7924515
97000US5509150,"Mercer School District, Wisconsin",2006-2010,5.3872051,.90103841,,,,,,,,,,,5.3872051,3.4906301,,,5.3872051,.90103841,,,,,,,,,5.3872051,.90103841
97000US5509150,"Mercer School District, Wisconsin",2007-2011,4.9645391,1.4449689,,,,,,,,,,,4.9645391,2.8667765,,,4.7647409,1.4588342,30.769232,448.15268,,,30.769232,307.1344,30.769232,322.78134,4.7647409,1.4588342
97000US5509150,"Mercer School District, Wisconsin",2008-2012,5.3892212,1.5639141,,,,,,,,,,,5.3892212,1.5977627,,,5.1266584,1.5468904,41.666664,670.6496,,,41.666664,38.744049,41.666664,43.15073,5.1266584,1.5468904
97000US5509150,"Mercer School District, Wisconsin",2009-2013,3.9395928,1.4853332,,,,,,,,,,,3.9395928,1.5280913,,,3.6472149,1.4959432,33.333336,448.0351,,,33.333336,34.388172,33.333336,36.474163,3.6472149,1.4959432
97000US5509150,"Mercer School District, Wisconsin",2010-2014,2.4372232,.80566424,,,,,,,,,,,2.4372232,.90126109,,,2.0958085,.79335642,27.777779,245.30528,,,27.777779,28.030216,27.777779,29.2742,2.0958085,.79335642
97000US5509150,"Mercer School District, Wisconsin",2011-2015,2.6152787,1.1119554,,,,,,,,,0,68.389061,2.6297579,1.180222,,,2.2487702,1.1027988,20,121.07018,,,27.272728,24.431005,27.272728,25.354975,2.2361984,1.0966231
97000US5509150,"Mercer School District, Wisconsin",2012-2016,2.0208604,.83534139,,,,,,,,,0,68.389061,2.0314548,.91296911,,,2.0721924,.85640502,0,48.098854,0,91.18541,0,15.197569,0,18.237083,2.0694261,.85517001
97000US5509150,"Mercer School District, Wisconsin",2013-2017,2.2845955,.77719116,,,0,182.37082,0,182.37082,,,0,21.042786,2.3240373,.8695963,,,2.3841963,.81157315,0,26.663504,0,136.77812,0,13.344206,0,14.786823,2.3521504,.80078769
97000US5509210,"Merrill Area School District, Wisconsin",2005-2009,6.0630713,.28646222,0,45.592705,15.789473,43.492058,15.789473,44.006886,0,314.08307,10.404624,5.3664641,5.9899764,.30555865,,,5.7515755,.2278747,14.477211,9.4026489,0,62.816612,26.283989,18.782347,36.099586,10.044915,5.7118917,.22572817
97000US5509210,"Merrill Area School District, Wisconsin",2006-2010,6.1020341,.32831046,0,60.790272,6.9767447,46.999542,6.9767447,47.112114,0,94.03495,24.193548,9.8154306,5.7756653,.37915128,,,5.6497455,.2491063,18.110237,10.0769,0,80.243156,24.315067,23.209969,32.718895,13.513376,5.8846583,.29245088
97000US5509210,"Merrill Area School District, Wisconsin",2007-2011,5.4182734,.30734766,0,116.51469,4.6875,32.942635,4.6875,32.978428,1.9417475,20.532578,14.326647,7.3962994,5.267745,.33684176,,,5.292161,.27235118,8.3720932,9.7150612,0,26.716745,9.0379009,12.722261,16.666668,5.7904077,5.4066043,.30951089
97000US5509210,"Merrill Area School District, Wisconsin",2008-2012,5.5234799,.29600674,0,27.930668,4.347826,8.4373999,4.347826,8.4436798,3.3472803,3.2607958,18.926554,7.8674874,5.2912383,.33121583,,,5.2597075,.27624503,11.006289,8.4037151,2.0408163,7.1920896,10.38961,6.3634896,15.546219,10.218939,5.4741054,.27478537
97000US5509210,"Merrill Area School District, Wisconsin",2009-2013,5.0086942,.28699496,0,14.977314,0,12.302794,0,12.302794,3.3980582,3.8953934,17.525772,7.6717615,4.8302555,.31236619,,,4.8774352,.29166976,8.1242533,9.7704973,1.0416667,10.923378,3.5031848,4.1207733,4.5871558,5.8654795,5.0871148,.30746916
97000US5509210,"Merrill Area School District, Wisconsin",2010-2014,5.1811209,.31360582,6.060606,4.5015607,0,11.718607,0,11.718607,2.690583,2.3787129,22.635136,9.476841,4.9265938,.34902889,,,4.9206996,.28278258,10.737527,9.0295448,2.0618556,10.171504,6.8796067,3.5713956,8.3870974,4.6509719,5.1930356,.31542483
97000US5509210,"Merrill Area School District, Wisconsin",2011-2015,4.9154305,.25908622,7.4074073,4.0685596,0,12.007956,0,12.007956,4.2553191,3.9708595,12.5,5.6480746,4.8178849,.27302998,,,4.6557446,.24650139,10.652921,7.9120169,2.8985507,14.284992,12.582782,4.1623049,14.322917,4.2232285,4.755043,.25175732
97000US5509210,"Merrill Area School District, Wisconsin",2012-2016,4.8698239,.26331821,8.333334,6.4266033,0,11.442875,0,11.442875,2.259887,6.2975941,12.355212,5.0778489,4.7724304,.27598599,,,4.6282363,.26106295,10.089685,7.9833746,2.6315789,26.360941,13.613862,4.8901668,14.754099,4.6155968,4.7246928,.25879082
97000US5509210,"Merrill Area School District, Wisconsin",2013-2017,4.9233375,.24439503,12.244898,6.8591795,0,13.323895,0,13.323895,0,6.9474602,1.9672132,1.3634381,4.9689126,.24868825,,,4.7976637,.23318264,7.5657897,7.1860104,0,162.10739,16.666668,4.6094956,16.935484,3.864485,4.7305636,.23005204
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2005-2009,6.3666239,.48734853,27.160492,10.871626,6.4657884,3.9440587,6.4657884,1.7358365,15.508474,7.5371013,7.1428576,2.5721383,6.3361125,.51726305,,,5.6228824,.40250784,10.748561,3.9239843,3.6659877,11.752365,12.802547,4.6597834,16.960148,4.2399025,5.6444955,.39870059
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2006-2010,6.4895949,.51366764,16,6.8838215,8.1366453,4.4356899,8.1366453,2.4072688,25.277161,4.5462589,8.5485849,3.1485789,6.3936496,.5596261,,,4.9928627,.39283597,14.589186,3.5524547,4.1580038,12.745422,13.672593,4.8946877,17.652174,4.5297732,5.2095771,.42400178
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2007-2011,6.430131,.60898733,15.596331,8.1431332,9.0737238,3.2802219,9.0737238,1.9574546,25.154215,5.1756549,6.9942198,3.3785064,6.4025335,.66042829,,,4.8844337,.42641097,14.825733,4.1770387,0,8.702342,14.216702,4.8010221,21.302999,5.2794514,5.0820327,.46471554
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2008-2012,5.895185,.53567344,13.333334,18.873892,8.4282455,2.20085,8.4282455,2.0899203,23.70892,4.5246682,9.5734596,3.3298988,5.6819429,.60359806,,,4.3976703,.47521394,13.917782,3.7897072,0,2.6259296,13.552068,3.9786365,20.234291,5.163362,4.762465,.49467954
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2009-2013,5.3892369,.55452722,9.5238094,14.023121,7.7959576,2.3333054,7.9062963,2.2835174,13.75598,5.037159,10.084477,3.9090357,5.1492414,.62181574,0,41.924324,4.2756586,.47579151,11.036633,3.9548385,0,3.1744268,11.003521,4.3672433,16.600266,6.0868988,4.6293845,.51176131
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2010-2014,5.8652525,.51344723,10.526316,17.211916,8.2119207,2.308778,8.2629938,2.2680345,9.9744244,4.1878276,10.77313,4.5971928,5.6594748,.57243079,0,78.15892,4.9855404,.46268269,10.717847,4.0166726,0,5.416955,16.004814,5.4077849,21.144674,6.9230914,5.2700272,.5361138
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2011-2015,6.1562309,.46198583,10.144927,19.124844,8.7428865,2.2336597,8.802083,2.1703937,10.51649,4.9152317,11.417097,3.8479896,5.9164944,.51776665,0,84.171143,5.2735353,.43953377,11.146232,3.7638967,10.377358,9.6728354,14.508197,5.1402135,16.708542,6.2484565,5.5171628,.47909346
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2012-2016,6.138257,.46506277,12.903225,23.064642,7.5365052,2.0677631,7.6408787,2.0278292,5.9477124,3.1110196,14.184814,4.1920137,5.7908783,.52610666,0,37.731895,5.4213066,.45602214,10.16103,3.8338017,11.948052,10.832534,14.787154,4.9760823,15.932915,5.5825973,5.7305555,.45569423
97000US5509510,"Middleton-Cross Plains School District, Wisconsin",2013-2017,6.1294365,.4976545,0,13.850948,7.2847681,2.0553453,7.3535194,2.0274599,6.0011539,3.4253139,12.632197,4.4375148,5.8511438,.55819255,0,45.592705,5.5550704,.50863868,8.889822,3.7326086,9.3548384,8.1324863,12.281796,4.5316591,14.126017,5.5263138,5.7877088,.51717991
97000US5509570,"Milton School District, Wisconsin",2005-2009,6.8222818,.58573896,50,190.27937,0,68.945061,0,68.945061,25,7.8111172,3.6956522,2.3113918,6.9029331,.60198981,,,6.8531709,.61596388,6.2146893,17.208885,0,76.39859,2.6578074,18.951521,3.524229,25.125975,6.790123,.60509831
97000US5509570,"Milton School District, Wisconsin",2006-2010,5.9899187,.56859577,26.31579,317.91547,2.6143792,39.393604,2.6143792,39.407024,26.760563,12.5768,4.4897957,2.9690099,6.0303998,.58841479,,,5.9310036,.57845032,7.0351758,14.6766,0,158.37465,6.4308681,19.679762,7.3260078,22.410421,5.9080358,.58290976
97000US5509570,"Milton School District, Wisconsin",2007-2011,6.0493102,.69322622,0,699.08813,3.0120482,25.630796,3.0120482,4.3626447,46.341465,54.277302,15.273775,7.4641109,5.8756514,.72466969,,,5.7614312,.70380241,12.692308,21.72868,0,107.55202,8.0586081,16.030655,9.4017096,18.666262,5.9585633,.701792
97000US5509570,"Milton School District, Wisconsin",2008-2012,5.9222374,.69099426,0,75.987839,6.3414631,5.838068,6.3414631,3.7917397,47.619049,51.457447,9.1185417,7.5870938,5.8655453,.71792948,,,5.6647916,.72062868,10.918919,18.995707,0,9.804883,8.7356319,6.1466117,11.111112,7.5875707,5.7578092,.70912707
97000US5509570,"Milton School District, Wisconsin",2009-2013,6.4232407,.76219046,,,4.9586778,5.0001917,4.9586778,3.292274,0,15.197568,7.964602,6.693285,6.3851871,.79957294,,,6.2365832,.77164024,9.5463133,18.277794,0,9.1185408,13.08642,6.8750405,17.377048,8.4932518,6.3147397,.76811844
97000US5509570,"Milton School District, Wisconsin",2010-2014,6.1601214,.71982414,,,8.4905663,6.7246685,8.4905663,5.4056926,0,11.658408,13.821138,10.346257,6.0093846,.76489615,,,5.7826686,.67503774,13.396624,18.039557,0,16.366611,15.76087,7.5260177,18.354431,8.4684515,5.9664321,.70428461
97000US5509570,"Milton School District, Wisconsin",2011-2015,6.3109317,.66812837,,,7.7586203,11.046551,7.7586203,11.061208,0,6.351223,16.543209,10.222515,6.0914245,.72347355,,,5.9823952,.6234346,13.181818,17.637863,0,20.263424,14.981273,10.740118,17.777779,12.792587,6.2236905,.66078961
97000US5509570,"Milton School District, Wisconsin",2012-2016,5.9689074,.65643787,,,0,7.6672411,0,7.6672411,0,4.9194441,5.0397878,2.0130107,5.987484,.6704753,,,5.8530989,.69719315,8.2352943,18.864511,0,27.453672,19.016394,10.914724,21.167883,11.870518,5.846385,.68058807
97000US5509570,"Milton School District, Wisconsin",2013-2017,4.6883903,.61428821,,,0,6.0790277,0,6.0790277,0,2.8368793,3.3980582,1.4742006,4.7165318,.62814301,,,4.5149584,.59993356,7.5067019,14.088878,0,28.368795,23.569023,14.587177,26.217228,15.734892,4.4974685,.58503515
97000US5509600,"Milwaukee School District, Wisconsin",2005-2009,8.2613487,.081975564,7.6667404,1.8603051,9.5786572,.63715434,9.6743727,.57842386,9.9020901,.097268693,12.54306,.16618988,7.5020685,.10281148,0,28.126842,4.7621684,.15501149,10.783757,.17704514,12.191671,.53555059,14.387119,.51299697,21.291712,1.1902995,5.7201428,.1529419
97000US5509600,"Milwaukee School District, Wisconsin",2006-2010,7.9866366,.072480649,6.4437399,1.5052383,8.6292257,.64594817,8.7631083,.58825904,9.4290218,.12886016,12.425533,.22237219,7.1178427,.098888181,0,18.574806,3.9865673,.12955959,10.478052,.13944907,11.9852,.55680597,14.493558,.55467039,20.850698,1.3536706,5.3728538,.15839025
97000US5509600,"Milwaukee School District, Wisconsin",2007-2011,7.9906406,.068420283,8.5381622,1.5601156,8.1194344,.67996383,8.2558584,.6598441,9.3112516,.11691344,12.237363,.15277313,7.1308279,.089753136,0,12.08798,3.9746501,.12192362,10.439671,.12802052,11.280601,.56363821,14.774081,.56954932,21.303862,1.2007492,5.5798841,.14433822
97000US5509600,"Milwaukee School District, Wisconsin",2008-2012,8.0988121,.073854268,5.7595992,1.3125293,9.2211399,.4739686,9.3657303,.47606397,9.2687492,.11992227,12.033277,.18557107,7.2865219,.098670043,0,4.0161743,4.1749263,.14476421,10.438312,.14326119,10.108507,.60535109,14.42154,.60719287,20.894106,1.1195389,5.967968,.14730722
97000US5509600,"Milwaukee School District, Wisconsin",2009-2013,7.9573898,.068904802,6.5720453,1.6462224,8.7533274,.52023625,8.857234,.52188122,9.1071281,.10862938,11.840744,.18865316,7.1425967,.094092622,0,5.1437926,4.053319,.1339042,10.248544,.13113338,9.1034832,.57954431,13.735491,.53302103,20.583725,.94831121,5.8665452,.13935792
97000US5509600,"Milwaukee School District, Wisconsin",2010-2014,7.985486,.07288222,6.9261417,1.4393556,8.9476271,.52302998,9.0298738,.52422655,8.993372,.11963635,11.542522,.18107811,7.218431,.097669251,0,5.9598303,4.2915707,.14721198,10.113132,.14013264,8.8115292,.5837149,13.152297,.58438343,20.014639,1.118103,6.0428562,.15239258
97000US5509600,"Milwaukee School District, Wisconsin",2011-2015,7.814043,.067902461,7.3512583,1.4043818,8.9286537,.4937464,8.9906893,.49294484,8.9541016,.11832435,11.06627,.21179599,7.1010909,.096065536,0,8.1053696,4.1125093,.1383308,9.9240742,.1297442,9.1017103,.49212277,12.893086,.49308884,19.211641,.989025,5.7309465,.1473545
97000US5509600,"Milwaukee School District, Wisconsin",2012-2016,7.7588396,.072740413,6.2556396,1.2854191,9.4136534,.46055937,9.4666548,.4596619,8.8790045,.11465998,11.142381,.18140048,7.0049262,.098634601,0,9.4248486,4.0130625,.13582207,9.8620243,.13462822,10.155686,.55509478,13.017723,.49590948,18.245518,.93240273,5.4981995,.15275577
97000US5509600,"Milwaukee School District, Wisconsin",2013-2017,7.6393037,.069335938,6.0463657,1.2778333,9.2712755,.4648619,9.272438,.46174201,8.8177271,.12384389,10.954089,.16413885,6.890554,.093937501,9.090909,11.692772,3.8466022,.13799606,9.7554703,.13044181,10.36854,.64412981,12.862947,.55436951,17.180616,1.0177125,5.2844253,.13711719
97000US5509660,"Mineral Point School District, Wisconsin",2005-2009,5.679862,1.027483,0,807.64215,,,,,0,137.89012,10,282.78506,5.6611929,1.5996112,,,5.7393208,1.0472349,2.4096384,82.291275,0,2826.7478,0,332.55853,0,376.89969,5.7604189,1.0425318
97000US5509660,"Mineral Point School District, Wisconsin",2006-2010,6.2899785,1.1846828,0,200.60789,,,,,0,188.0699,6.666667,200.74539,6.2875538,1.7583679,,,6.3792729,1.2193561,2.0618556,82.418633,,,0,1203.6473,0,1203.6473,6.3811378,1.2010279
97000US5509660,"Mineral Point School District, Wisconsin",2007-2011,6.25,1.1745991,0,182.37083,,,,,0,599.21844,7.4074073,155.88341,6.2431784,1.4968122,,,6.2884784,1.1914061,3.3333335,129.86845,,,0,1398.1763,0,1398.1763,6.2950821,1.1822634
97000US5509660,"Mineral Point School District, Wisconsin",2008-2012,5.7446346,.93718332,0,36.474167,,,,,0,182.37082,6.25,13.248782,5.7393208,.95738006,,,5.7595072,.93360347,4.6875,95.472107,,,0,547.11249,0,547.11249,5.7683935,.94087243
97000US5509660,"Mineral Point School District, Wisconsin",2009-2013,6.9401331,1.050315,0,30.395138,,,,,0,182.37082,0,8.1658583,7.0447893,1.071494,,,7.0798464,1.0695837,0,77.276787,,,0,136.77812,0,136.77812,6.9788179,1.0551831
97000US5509660,"Mineral Point School District, Wisconsin",2010-2014,6.9650607,.96160024,0,28.795391,,,,,0,109.42249,0,6.7544751,7.096324,.98602104,,,7.1579442,.98831421,0,51.55838,,,0,30.395138,0,30.395138,7.0325108,.97132379
97000US5509660,"Mineral Point School District, Wisconsin",2011-2015,5.464736,.68214703,,,,,,,0,91.18541,0,4.4121971,5.6277056,.70902312,,,5.6672316,.70828253,0,27.823893,0,8.8243942,0,6.0122247,0,18.865948,5.5913978,.6981675
97000US5509660,"Mineral Point School District, Wisconsin",2012-2016,4.8353186,.69766569,0,17.097265,0,7.8158922,0,12.158055,0,78.15892,0,4.8417034,4.9664106,.72574031,0,21.884499,4.733283,.73881692,6.25,14.350712,0,14.028525,16.071428,6.4285121,24.657534,8.7682676,4.6551723,.72725254
97000US5509660,"Mineral Point School District, Wisconsin",2013-2017,5.567555,.85169005,0,18.865948,0,13.677812,0,23.787498,70.588234,28.700607,0,7.0142627,5.6737585,.87615019,0,32.183086,4.691484,.7419861,19.591837,12.337009,0,16.091543,14.117648,7.4586034,23.529411,7.6609163,4.6441188,.73493773
97000US5509720,"Northwood School District, Wisconsin",2005-2009,2.4475524,.57422721,0,152.79718,0,314.08307,0,314.08307,0,43.488426,,,2.4475524,1.7440389,,,2.629931,.63489306,0,12.455554,,,0,106.66972,0,106.66972,2.629931,.63489306
97000US5509720,"Northwood School District, Wisconsin",2006-2010,3.7071362,.88032115,0,162.65506,0,300.91183,0,300.91183,0,56.245201,0,6018.2368,3.7082818,2.0577073,,,3.9774611,.96266556,0,19.243422,,,0,109.42249,0,109.42249,3.9761431,.96216613
97000US5509720,"Northwood School District, Wisconsin",2007-2011,4.4753084,.96563649,0,322.6561,0,246.737,0,246.737,1.25,52.479481,16.949154,72.383568,4.2439485,1.6708828,,,4.4312167,.98703074,5.0925927,19.872866,0,4194.5288,0,87.386017,0,89.245293,4.6722908,1.0154099
97000US5509720,"Northwood School District, Wisconsin",2008-2012,3.9077513,1.0168562,0,32.183086,0,39.07946,0,39.07946,1.2658228,7.288619,26.530611,13.242738,3.5470226,1.0758415,,,3.6709721,1.0455167,7.7777781,23.676567,0,547.11249,0,24.868748,0,26.052975,4.0468225,1.0616102
