geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4830464,"Grand Prairie city, Texas",2011,35.255451,2.5750496,,,,,62.576027,4.2359838,51.810764,13.710779,22.549274,2.4303796,52.412052,13.392885,,,35.721329,10.175609,35.208858,3.0165265,22.184406,4.8499441,,,,,24.218103,2.7746305
16000US4830464,"Grand Prairie city, Texas",2012,38.239113,3.2400186,,,,,75.074303,6.3368492,71.868202,16.879303,27.861542,3.0947886,66.839378,25.473631,,,,,,,29.943933,5.6658554,,,,,27.282759,3.3752351
16000US4830464,"Grand Prairie city, Texas",2013,42.579315,4.0622201,,,,,81.532043,4.8276038,67.885345,7.6986847,31.657616,5.058785,71.158829,6.5144405,,,,,,,21.218904,5.870151,,,,,33.444466,5.6699014
16000US4830464,"Grand Prairie city, Texas",2014,40.554253,2.6977699,,,,,58.826946,2.9001057,38.318913,10.173595,34.079029,3.5420747,55.40921,6.9373188,,,61.379803,9.5129375,39.714275,2.9127614,14.43953,4.5004344,,,,,39.811306,3.8328569
16000US4830464,"Grand Prairie city, Texas",2015,38.334808,1.7638336,,,,,63.052147,16.463589,59.409668,19.5923,28.625616,2.6327581,62.409794,20.157253,,,,,,,33.983105,9.72999,,,,,27.804895,2.852088
16000US4830464,"Grand Prairie city, Texas",2016,40.514008,2.4014883,,,,,77.82222,3.5430887,66.132942,11.288095,23.018417,2.8830354,74.706734,19.209301,,,64.392159,11.608156,39.656292,2.5974944,23.654823,6.63658,,,,,25.22735,2.934021
16000US4830464,"Grand Prairie city, Texas",2017,48.091583,3.427181,,,,,82.296501,5.9271274,63.742363,11.492595,35.718327,3.3597629,74.406097,24.231642,,,,,,,38.844936,7.8180485,,,,,34.500061,3.554239
16000US4832372,"Harlingen city, Texas",2009,42.696495,3.7299528,,,,,,,,,43.29171,3.1163921,38.255699,49.727299,,,,,,,,,,,,,43.540318,3.792254
16000US4832372,"Harlingen city, Texas",2010,32.807014,4.3912749,,,,,,,,,32.653061,5.2327557,33.880779,49.261745,,,,,,,,,,,,,32.15493,5.7304101
16000US4832372,"Harlingen city, Texas",2011,34.032734,5.3331499,,,,,,,,,33.406273,5.6313653,39.908779,69.863953,,,,,,,,,,,,,33.413059,5.6696854
16000US4832372,"Harlingen city, Texas",2012,35.301506,4.8166876,,,,,,,,,33.441368,4.9848461,46.075085,32.272167,,,,,,,,,,,,,36.42688,5.5486441
16000US4832372,"Harlingen city, Texas",2013,44.477879,6.4539037,,,,,,,,,40.199272,6.8819761,96.287704,242.31462,,,,,,,,,,,,,41.964634,6.8996706
16000US4832372,"Harlingen city, Texas",2014,25.395008,4.4279909,,,,,,,,,24.774658,4.6921792,30.371901,50.700905,,,,,,,,,,,,,25.709799,5.1075597
16000US4832372,"Harlingen city, Texas",2015,38.792652,3.9461498,,,,,,,,,30.645584,4.2367725,70.749352,58.450146,,,,,,,,,,,,,33.019245,4.4452167
16000US4832372,"Harlingen city, Texas",2016,33.475452,4.6362901,,,,,,,,,31.143391,5.2018051,58.297874,153.17001,,,,,,,,,,,,,38.108982,6.1454711
16000US4832372,"Harlingen city, Texas",2017,42.276726,4.9573565,,,,,,,,,37.907047,5.2581916,64.692482,83.857887,,,,,,,,,,,,,39.000381,5.3840446
16000US4835000,"Houston city, Texas",2009,29.589554,.68516207,31.624186,8.0756207,,,55.830532,1.8578188,40.921341,3.5987775,20.740896,.6934582,51.005928,1.6894933,,,47.269138,2.437609,27.822367,.82175958,18.862152,1.1266506,19.797369,1.1099166,50.694221,9.2145424,24.895601,.90683007
16000US4835000,"Houston city, Texas",2010,27.098969,.65315306,8.8036118,4.830523,,,47.149799,1.3896265,44.052834,3.3901989,19.517466,.7406221,44.862759,1.7342852,,,41.903862,2.8642957,25.875294,.7690292,16.426264,1.2869054,17.541956,1.2422304,34.665855,4.5912905,23.827154,.81761724
16000US4835000,"Houston city, Texas",2011,28.599054,.71809411,,,,,50.764023,2.0536921,38.911552,3.6733112,21.278387,.83110285,46.614353,2.0195167,,,42.241184,2.249351,27.390078,.83046627,19.136286,1.7978487,20.835371,1.7325199,42.460541,5.4168668,25.066853,.87656993
16000US4835000,"Houston city, Texas",2012,30.076229,.68301123,24.234354,6.3552394,,,47.583847,1.5896112,47.844734,3.7444274,22.679819,.79084581,46.955746,1.9449018,,,44.499771,2.7975111,28.932583,.79047519,21.126577,1.7913855,23.330227,1.7241383,47.535599,5.6760845,25.670439,.87923837
16000US4835000,"Houston city, Texas",2013,28.667923,.68964648,15.042736,6.0636797,,,47.099293,1.5934145,39.740719,3.0939901,21.815351,.72779286,44.222687,1.9026742,,,40.494297,2.3155222,27.62993,.7960788,19.018513,1.3240868,20.856939,1.2860157,42.723991,3.3299644,25.045351,.90777147
16000US4835000,"Houston city, Texas",2014,28.132599,.52985919,,,,,48.739792,1.202847,36.294941,2.5408659,19.770285,.55304754,45.859135,3.3962741,,,45.6087,2.8375194,26.67646,.64923978,16.969732,1.407341,18.625151,1.3682224,34.115322,3.9640069,23.949211,.65643543
16000US4835000,"Houston city, Texas",2015,29.455952,.60618651,42.044727,12.695636,,,48.18853,1.6912122,43.355431,2.1112838,21.192711,.66779566,45.414536,1.3753074,,,46.775902,2.472645,27.716785,.75332916,15.809004,1.3684938,16.51675,1.2525046,22.864117,2.0109189,26.526276,.81098497
16000US4835000,"Houston city, Texas",2016,32.842552,.66321379,,,,,52.712273,1.5743574,47.025021,2.5661182,25.008371,.79970789,48.76572,1.8652607,,,42.077389,2.5501666,32.079906,.76078099,19.665169,1.4493763,21.397745,1.3992847,41.153255,4.6125774,28.839291,.7589615
16000US4835000,"Houston city, Texas",2017,32.81955,.65002942,27.586206,10.021413,,,53.576607,1.5272189,48.844036,2.2427607,24.725826,.73425055,49.741238,1.344712,,,45.48568,2.2695448,31.659386,.76877844,20.645275,1.3838404,21.769983,1.3322177,35.770298,4.9924698,28.560123,.83259678
16000US4837000,"Irving city, Texas",2009,26.804665,1.8617753,,,,,42.753292,3.723587,20.427761,8.4563608,19.864115,2.832274,38.176949,5.5224872,,,31.576294,8.7302599,26.484426,2.0060854,23.974867,4.597578,,,,,20.414824,2.8847103
16000US4837000,"Irving city, Texas",2010,27.904316,1.7699184,,,,,37.584351,3.3721633,31.327543,8.3188925,18.906164,2.3924346,41.260944,3.8381953,,,60.674549,8.4763145,26.358267,1.9804144,22.604937,6.636013,,,,,22.319307,2.3881531
16000US4837000,"Irving city, Texas",2011,27.022243,1.9343082,,,,,35.208664,4.0854244,22.267818,6.322413,19.555399,2.5810535,35.552864,4.4413419,,,52.618027,4.4221683,25.65494,2.1375704,18.793852,4.094861,,,,,24.291082,3.265836
16000US4837000,"Irving city, Texas",2012,25.870905,1.6767678,,,,,35.732479,2.8353782,40.944881,14.05987,15.342067,2.0813091,37.829174,3.1159625,,,69.493523,11.274271,24.742064,1.8096961,13.397365,2.966958,14.890485,2.8837767,37.886791,10.085421,22.246805,2.4256907
16000US4837000,"Irving city, Texas",2013,29.523722,1.8097678,,,,,35.389771,2.6178861,48.315342,8.5952911,21.1094,2.3060317,39.942169,3.7691605,,,71.243683,12.955156,27.685848,2.1091986,26.92054,5.0274835,,,,,24.0783,2.6057801
16000US4837000,"Irving city, Texas",2014,27.478558,1.692045,,,,,35.674366,3.2995944,55.60788,11.803302,17.775335,1.8543289,39.000206,3.2612569,,,42.4072,2.3318646,26.74003,1.8186536,15.504807,4.2077127,18.090775,3.8418703,38.273922,9.0077267,20.409588,1.8724663
16000US4837000,"Irving city, Texas",2015,28.042625,1.6650901,,,,,38.931068,3.60098,40.440224,6.9443026,15.768469,1.8041339,39.95903,2.8332181,,,47.900375,4.8477855,27.145178,1.7894931,15.903226,3.3999774,18.006615,3.2410557,35.325367,8.680748,20.253204,2.0928555
16000US4837000,"Irving city, Texas",2016,27.530298,1.5124067,,,,,39.506336,2.6217899,37.608116,5.234632,16.83452,1.7270665,39.144386,2.4077268,,,44.280937,3.8461037,26.91581,1.6116536,14.429188,2.8397174,15.81741,2.6511235,27.154774,6.8528285,20.776112,2.2994523
16000US4837000,"Irving city, Texas",2017,28.331753,1.4910244,,,,,32.553257,2.27771,57.918446,8.2051306,20.756666,1.8105216,36.997143,3.2059498,,,54.826462,8.968132,27.690411,1.5731891,18.983183,3.1468532,20.40118,3.0478399,44.980698,10.799435,24.01815,2.4837711
16000US4839148,"Killeen city, Texas",2009,49.260582,7.8583822,,,,,64.904388,10.109868,,,41.625256,5.1223664,53.352131,14.709256,,,,,,,,,,,,,37.336704,2.8109164
16000US4839148,"Killeen city, Texas",2010,46.193253,2.3519788,,,,,73.884552,9.1175709,67.202271,10.254349,33.762169,3.2953513,56.502308,18.116898,,,34.950249,3.3796835,48.832233,.78063482,,,,,,,26.097075,2.8869686
16000US4839148,"Killeen city, Texas",2011,38.066193,5.2253237,,,,,,,,,10.080155,4.2069197,57.647861,19.766279,,,,,,,,,,,,,25.784519,8.2249432
16000US4839148,"Killeen city, Texas",2012,52.850403,5.0231891,,,,,,,55.770611,7.7093387,29.150578,10.271027,65.974342,3.4870267,,,41.639343,7.2961211,55.309208,5.6972046,,,,,,,35.963406,9.8951445
16000US4839148,"Killeen city, Texas",2013,58.512527,4.5406651,,,,,77.544212,1.261952,76.879158,13.189624,34.523808,5.2330632,72.795578,19.027378,,,63.912464,12.745322,57.171379,6.8788161,31.870668,7.5076146,,,,,47.320824,7.8651848
16000US4839148,"Killeen city, Texas",2014,58.931107,4.2858782,,,,,61.493004,8.6085777,,,54.473804,4.8533516,61.441063,6.3613892,,,57.640312,5.6084027,59.261589,5.4707007,56.416775,7.6912403,,,,,52.348827,5.2974072
16000US4839148,"Killeen city, Texas",2015,61.969452,4.1811423,,,,,,,77.192978,9.5785217,51.567425,8.111762,69.122849,5.5854793,,,,,,,40.024937,10.988423,,,,,53.876812,7.7648997
16000US4839148,"Killeen city, Texas",2016,63.876503,4.2131653,,,,,,,66.67662,13.045239,51.225143,7.579381,75.267784,25.931311,,,68.875923,9.7742138,62.933708,5.6412435,,,,,,,55.243225,5.2155566
16000US4839148,"Killeen city, Texas",2017,52.63076,4.3611231,,,,,75.186913,6.7848778,19.909502,7.2905235,39.478886,7.1881032,62.706501,3.0522096,,,61.349342,8.8465643,51.254509,5.6136346,,,,,,,43.882259,4.2754512
16000US4841464,"Laredo city, Texas",2009,32.215542,2.1470966,,,,,,,,,31.713087,2.1495872,46.041767,70.346298,,,,,,,48.298313,5.6655059,,,,,30.752352,2.1209185
16000US4841464,"Laredo city, Texas",2010,26.934347,1.7687724,,,,,,,,,27.50152,1.7803086,16.554352,52.004074,,,,,,,39.238705,8.7869177,,,,,26.125946,1.8540981
16000US4841464,"Laredo city, Texas",2011,28.368019,2.2583025,,,,,,,,,27.348614,2.2983708,57.019234,24.322651,,,,,,,23.870441,4.4667273,,,,,28.131575,2.4931314
16000US4841464,"Laredo city, Texas",2012,31.890425,1.7652293,,,,,,,,,32.238266,1.8055981,20.234114,91.70137,,,,,,,22.80842,4.5086818,,,,,32.443375,1.903636
16000US4841464,"Laredo city, Texas",2013,29.327118,1.7738901,,,,,,,,,28.675255,1.7847134,54.539341,30.027294,,,,,,,39.402428,8.8031445,,,,,28.400036,1.7956028
16000US4841464,"Laredo city, Texas",2014,29.918337,1.5822345,,,,,,,,,30.023655,1.5967462,26.271185,82.947823,,,,,,,16.495987,3.6833127,,,,,31.055534,1.6630875
16000US4841464,"Laredo city, Texas",2015,29.784548,1.4082353,,,,,,,,,28.948462,1.421031,61.931122,155.13841,,,,,,,32.154697,6.3214383,,,,,28.965017,1.4006693
16000US4841464,"Laredo city, Texas",2016,27.769869,1.7564621,,,,,,,,,27.380445,1.7726239,56.875687,76.704422,,,,,,,28.76178,6.8958392,,,,,27.647284,1.7947756
16000US4841464,"Laredo city, Texas",2017,31.258318,1.897506,,,,,,,,,30.832121,1.9182785,47.767334,80.492012,,,,,,,49.061661,8.4576168,,,,,30.330027,1.9568394
16000US4841980,"League City city, Texas",2009,61.743855,6.5205679,,,,,54.964088,9.2749491,,,52.254642,12.552376,65.514336,8.7703657,,,73.129051,12.541326,57.826443,11.133924,,,,,,,65.911873,9.1692276
16000US4841980,"League City city, Texas",2010,66.649994,6.7025347,,,,,,,,,58.624195,12.242219,71.343636,10.413505,,,57.716606,12.647429,70.074379,9.0232315,,,,,,,56.452293,8.74751
16000US4841980,"League City city, Texas",2011,61.361839,8.8196669,,,,,,,,,47.242313,18.930548,68.973923,12.859067,,,79.695984,16.055981,58.231365,11.629225,,,,,,,62.522984,14.7024
16000US4841980,"League City city, Texas",2012,54.006165,7.6496587,,,,,,,,,34.84708,12.797218,67.633484,9.2902069,,,57.977123,10.462107,52.929657,10.42448,,,,,,,37.259052,7.8539038
16000US4841980,"League City city, Texas",2013,69.538643,5.728632,,,,,75.117836,7.2056875,,,,,,,,,79.732307,12.223995,66.522064,9.5385942,,,,,,,59.025661,11.626055
16000US4841980,"League City city, Texas",2014,43.583668,3.3134074,,,,,53.175003,6.7371478,,,27.290449,9.9710846,55.420929,20.477776,,,52.095806,25.40443,41.681534,4.9864745,,,,,,,32.050739,3.8025861
16000US4841980,"League City city, Texas",2015,62.28178,6.2405477,,,,,,,,,,,,,,,49.730785,10.962072,66.491547,6.6761799,,,,,,,45.082203,6.6383719
16000US4841980,"League City city, Texas",2016,67.571777,1.5310895,,,,,,,,,41.719307,8.0501995,85.182419,30.848705,,,,,,,,,,,,,42.886883,5.8406129
16000US4841980,"League City city, Texas",2017,65.051712,7.1203589,,,,,66.052086,7.8080015,,,57.003086,17.004774,67.299393,9.6972256,,,75.572517,10.115139,61.808823,10.625156,,,,,,,66.405197,9.7709808
16000US4842508,"Lewisville city, Texas",2009,14.663485,1.9834138,,,,,22.788517,2.4758072,,,7.0217915,2.4790792,28.889496,14.04118,,,49.278847,15.593459,12.470816,2.600729,,,,,,,11.20262,2.9043798
16000US4842508,"Lewisville city, Texas",2010,25.456608,2.7456784,,,,,39.974152,7.4808164,,,13.494043,2.7940176,42.323219,16.147623,,,39.867279,8.886735,23.750528,3.5642612,,,,,,,20.621576,3.502641
16000US4842508,"Lewisville city, Texas",2011,30.897743,4.9460135,,,,,,,,,18.684309,5.45261,55.897038,35.62714,,,,,,,,,,,,,24.247559,5.771544
16000US4842508,"Lewisville city, Texas",2012,29.171736,3.3982203,,,,,28.500402,3.5780013,,,25.13204,5.1046562,33.353966,8.040226,,,42.837463,7.7752032,28.086016,3.817174,,,,,,,27.878201,5.4057074
16000US4842508,"Lewisville city, Texas",2013,23.618952,2.5773692,,,,,48.815166,5.1443067,21.253984,15.108848,12.452152,3.3452318,43.926697,16.928051,,,45.28302,8.1153898,22.200741,2.9391999,37.543552,10.155403,,,,,14.314729,3.5331898
16000US4842508,"Lewisville city, Texas",2014,28.475374,3.4278724,,,,,41.91539,3.3254902,,,15.353746,3.7756774,52.036339,21.820393,,,66.925568,13.048861,24.831308,4.4483614,,,,,,,22.985926,4.4224815
16000US4842508,"Lewisville city, Texas",2015,36.977921,3.3113883,,,,,44.132832,5.7671957,,,24.661009,4.377182,49.635891,5.8215046,,,59.227467,9.7870035,35.243511,3.8464918,20.430487,7.2039804,,,,,30.574152,4.7954845
16000US4842508,"Lewisville city, Texas",2016,45.952877,4.1794753,,,,,64.220329,6.6721959,,,34.181965,5.6660399,63.2598,7.0731001,,,69.384491,10.175339,44.4725,4.6159482,29.183542,6.1658525,,,,,41.441242,6.7697721
16000US4842508,"Lewisville city, Texas",2017,43.696274,3.6395285,,,,,61.461903,5.9925065,39.066952,9.0331364,24.009901,4.5337191,60.89323,15.624573,,,77.458763,11.724987,41.343491,4.2929196,,,,,,,30.272108,4.9850368
16000US4843888,"Longview city, Texas",2009,16.88921,4.9894972,,,,,,,,,11.28336,3.8942232,80.941704,165.05959,,,,,,,,,,,,,16.851749,6.042954
16000US4843888,"Longview city, Texas",2010,24.338486,5.445962,,,,,,,,,13.733138,4.6893764,68.399727,67.829002,,,,,,,,,,,,,27.955013,6.4916515
16000US4843888,"Longview city, Texas",2011,22.565388,6.5765462,,,,,,,,,9.4299917,4.3388634,57.602043,5.5223012,,,,,,,,,,,,,23.020042,7.0235672
16000US4843888,"Longview city, Texas",2012,26.245117,5.3551793,,,,,,,,,21.580122,5.7713842,58.75486,42.468689,,,,,,,,,,,,,21.525156,6.3023114
16000US4843888,"Longview city, Texas",2013,30.111477,5.4849386,,,,,,,,,15.762655,4.5663342,86.761841,65.974388,,,,,,,,,,,,,16.782345,4.7906723
16000US4843888,"Longview city, Texas",2014,33.951855,6.2354507,,,,,,,,,26.870749,6.3238678,60.015648,9.4645109,,,,,,,,,,,,,30.707529,6.8889766
16000US4843888,"Longview city, Texas",2015,26.861937,5.2226567,,,,,,,,,15.045619,4.8931279,58.348625,37.894382,,,,,,,,,,,,,19.947668,5.9374247
16000US4843888,"Longview city, Texas",2016,34.524242,6.0274501,,,,,,,,,23.41531,6.4261503,60.651733,9.1736927,,,,,,,,,,,,,27.888266,6.5092897
16000US4843888,"Longview city, Texas",2017,25.514565,4.9183893,,,,,,,,,25.021797,5.6160378,26.934675,24.384878,,,,,,,,,,,,,20.854612,5.1679845
16000US4845000,"Lubbock city, Texas",2009,34.445427,4.4774866,,,,,28.623354,6.3106561,,,30.809319,5.9412675,40.967831,13.717887,,,,,,,34.270172,11.059585,,,,,35.394539,6.777163
16000US4845000,"Lubbock city, Texas",2010,41.906059,4.6359854,,,,,42.097187,9.9119673,,,44.530384,4.9597964,38.291801,13.821827,,,24.771341,8.0584955,43.915958,5.0166593,52.313011,12.460162,,,,,38.86076,5.2652526
16000US4845000,"Lubbock city, Texas",2011,43.729282,4.8996034,,,,,,,73.720398,17.643568,47.786499,8.6249542,40.542542,11.754558,,,29.741522,4.8119073,47.352402,5.6588421,20.140217,6.5534563,,,,,42.702541,7.2762327
16000US4845000,"Lubbock city, Texas",2012,42.305435,3.2992694,,,,,56.413681,6.9755807,44.931507,10.803975,28.667372,6.2821045,54.594685,16.225229,,,55.178268,9.2131596,40.068829,4.5789061,22.9963,12.245778,,,,,37.634216,4.8329844
16000US4845000,"Lubbock city, Texas",2013,52.350651,4.9284844,,,,,50.520981,10.17554,,,50.108589,7.4453788,54.751198,12.073545,,,59.47649,13.394676,51.049137,6.5786505,54.846626,11.009336,,,,,52.609241,7.4849753
16000US4845000,"Lubbock city, Texas",2014,38.458313,4.4409966,,,,,40.091061,7.6607437,,,36.655102,5.7230091,40.283825,10.298738,,,41.488373,11.130817,37.923103,5.6593857,34.336422,8.6693678,,,,,38.77248,5.7447772
16000US4845000,"Lubbock city, Texas",2015,40.099415,3.7430797,,,,,60.496895,7.89674,,,32.364098,4.58144,46.944485,6.0567183,,,39.68008,13.714704,40.16983,4.9304533,33.897003,10.624159,,,,,33.211143,5.1199245
16000US4845000,"Lubbock city, Texas",2016,35.613209,3.6777084,,,,,34.744869,7.2797117,,,33.930103,6.5619483,37.193974,9.1676426,,,59.542412,11.04682,32.216412,4.8727884,52.502502,15.472243,,,,,34.859436,5.249299
16000US4845000,"Lubbock city, Texas",2017,31.254667,3.4035006,,,,,45.175552,8.2451773,,,25.351301,4.7923985,38.193882,7.579937,,,28.730101,7.6218596,31.764793,4.3075128,7.1186438,9.5514526,,,,,27.496838,4.0928178
16000US4845384,"McAllen city, Texas",2009,39.716137,2.9237421,,,,,49.435787,11.589833,,,39.246944,3.1266797,44.336136,40.760254,,,37.513512,13.429122,39.781139,3.0302906,27.163351,5.7208261,,,,,40.585239,3.4049301
16000US4845384,"McAllen city, Texas",2010,37.226532,2.9285171,,,,,,,,,36.021786,3.0511394,47.633717,32.127151,,,,,,,45.181133,7.8016386,,,,,36.044399,3.1555738
16000US4845384,"McAllen city, Texas",2011,37.932491,2.8001952,,,,,,,,,35.360073,2.7309055,65.013687,87.390862,,,29.80237,6.817656,38.213291,2.8806384,,,,,,,36.424171,2.9563558
16000US4845384,"McAllen city, Texas",2012,33.680908,1.7296516,,,,,,,,,28.63723,1.9598768,69.902069,48.755341,,,,,,,14.182761,3.7284625,,,,,32.133121,2.2987969
16000US4845384,"McAllen city, Texas",2013,35.690334,2.7862546,,,,,,,,,34.192638,2.8771906,48.766701,30.033117,,,52.155174,19.522936,35.170101,2.9801486,40.516872,6.6562443,,,,,33.884933,3.1257596
16000US4845384,"McAllen city, Texas",2014,34.878582,2.5230625,,,,,,,,,33.244274,2.652209,61.530285,131.58456,,,,,,,37.300743,5.7015414,,,,,32.779549,2.6600289
16000US4845384,"McAllen city, Texas",2015,44.90625,3.1562262,,,,,,,,,39.103134,3.161994,86.361572,61.808933,,,,,,,37.702435,6.6982188,,,,,41.140053,3.5482011
16000US4845384,"McAllen city, Texas",2016,43.785732,2.9883039,,,,,,,,,39.583534,3.2261107,70.413361,55.347588,,,,,,,33.328403,5.6579967,,,,,46.074875,3.2956686
16000US4845384,"McAllen city, Texas",2017,35.974712,2.2275183,,,,,,,,,33.458706,2.3510573,71.819588,97.875298,,,,,,,17.022268,3.9251442,,,,,40.181107,2.5000203
16000US4845744,"McKinney city, Texas",2009,41.794697,3.5476096,,,,,84.612312,5.5194383,56.397427,7.1237526,23.56381,5.4502468,68.341957,28.923204,,,58.10083,10.016278,39.164757,4.9894505,,,,,,,31.045181,4.8687882
16000US4845744,"McKinney city, Texas",2010,29.153316,2.9630532,,,,,,,,,15.058966,2.402034,43.503696,14.897182,,,26.466576,11.660573,29.694805,4.1649532,,,,,,,18.947508,3.8502548
16000US4845744,"McKinney city, Texas",2011,27.673172,4.7179756,,,,,,,,,9.6531448,6.0624242,44.967278,18.345377,,,,,,,,,,,,,24.023155,6.9535007
16000US4845744,"McKinney city, Texas",2012,38.845772,2.9179041,,,,,,,,,20.641283,3.6972876,56.798416,18.123779,,,76.232155,11.031414,32.555798,5.1422944,,,,,,,33.762234,4.4590416
16000US4845744,"McKinney city, Texas",2013,44.515675,3.9180079,,,,,67.764961,8.3674641,,,30.637524,3.7998962,60.035305,18.902716,,,63.689774,11.778806,42.167374,5.0375843,,,,,,,32.389866,4.2124858
16000US4845744,"McKinney city, Texas",2014,41.569374,2.3554473,,,,,67.012497,6.9759235,41.870583,15.254174,19.079498,3.7525098,61.474979,17.678968,,,69.330711,9.7351475,36.953388,4.3838987,,,,,,,31.94243,3.7820036
16000US4845744,"McKinney city, Texas",2015,36.694424,1.6692806,,,,,56.099541,6.0811286,64.805412,13.594651,22.502522,3.1009941,51.340794,14.884756,,,42.089989,5.6163621,35.763645,2.3815594,43.367348,7.9837689,,,,,23.866892,2.8944349
16000US4845744,"McKinney city, Texas",2016,47.702293,3.4645643,,,,,53.939468,7.9108944,52.16301,9.4650555,37.216412,4.9656143,55.368988,4.5494232,,,60.236221,8.079299,44.973091,5.071702,59.482758,12.806257,,,,,43.099052,4.8563008
16000US4845744,"McKinney city, Texas",2017,39.482613,2.8480699,,,,,48.835693,6.105124,62.382233,11.435695,23.645519,4.1422486,52.397984,12.34688,,,55.879181,6.8150625,36.917171,3.8119814,,,,,,,28.661102,3.2527869
16000US4846452,"Mansfield city, Texas",2016,67.528465,5.6501684,,,,,,,,,56.05122,13.288461,73.03727,7.910542,,,42.708336,11.188362,71.191391,5.5371981,,,,,,,55.252571,12.203629
16000US4846452,"Mansfield city, Texas",2017,49.803589,3.7087214,,,,,,,,,39.205086,6.8649216,62.103317,33.012318,,,,,,,,,,,,,42.948074,7.9660902
16000US4847892,"Mesquite city, Texas",2009,28.506979,3.3685739,,,,,61.335354,6.3488111,,,20.950186,3.5166831,50.202209,27.730349,,,,,,,11.949437,3.4263649,,,,,24.856951,4.1716518
16000US4847892,"Mesquite city, Texas",2010,41.528542,3.8873744,,,,,,,,,27.237877,4.1070085,61.40654,23.933893,,,,,,,43.398533,12.486567,,,,,31.05971,4.8041501
16000US4847892,"Mesquite city, Texas",2011,39.446865,4.232687,,,,,,,,,23.723251,4.8115931,71.49295,28.469212,,,73.632385,11.359851,37.883411,4.6108713,,,,,,,25.313824,5.2481709
16000US4847892,"Mesquite city, Texas",2012,32.584995,3.863569,,,,,61.211128,9.8008404,,,26.505215,4.321867,61.049866,53.240376,,,,,,,,,,,,,25.318602,4.3112884
16000US4847892,"Mesquite city, Texas",2013,37.816914,3.7850943,,,,,66.380272,11.342729,,,27.988857,4.3343048,69.59938,41.796665,,,50,9.2029657,37.367382,3.9872541,10.661764,8.8962631,,,,,30.997753,4.6739349
16000US4847892,"Mesquite city, Texas",2014,37.075962,2.9676149,,,,,,,,,21.774506,3.1027713,82.574883,38.954384,,,,,,,,,,,,,24.279774,2.9187772
16000US4847892,"Mesquite city, Texas",2015,35.6273,3.2752678,,,,,,,58.375633,11.610552,25.925297,3.0724597,60.700161,29.024506,,,,,,,43.106892,5.4389024,,,,,25.025972,3.6525249
16000US4847892,"Mesquite city, Texas",2016,37.297554,3.3369341,,,,,,,61.83456,6.5476499,27.933506,3.8196697,58.899761,4.2927227,,,42.056553,8.2992382,36.896194,3.7378993,43.70438,12.004565,,,,,28.989483,4.2976522
16000US4847892,"Mesquite city, Texas",2017,23.632416,2.2951632,,,,,,,,,18.765749,2.5792158,45.566845,28.274244,,,,,,,32.054794,9.7169237,,,,,18.712849,2.7694902
16000US4848072,"Midland city, Texas",2009,57.914478,4.7976875,,,,,,,,,55.292141,5.3971457,68.654434,13.344577,,,,,,,74.220238,7.4121146,,,,,45.308979,7.6329241
16000US4848072,"Midland city, Texas",2010,43.419189,5.4383831,,,,,,,,,38.723087,5.9565387,61.711971,15.32699,,,,,,,43.864735,11.910624,,,,,41.4823,6.3276129
16000US4848072,"Midland city, Texas",2011,36.11573,4.0686421,,,,,,,,,36.320179,4.2776012,35.200363,29.747477,,,,,,,,,,,,,37.0574,4.9520211
16000US4848072,"Midland city, Texas",2012,35.691116,4.0982614,,,,,,,,,24.292313,3.8756351,71.939735,48.833839,,,,,,,20.837345,4.1711941,,,,,26.144711,4.4213581
16000US4848072,"Midland city, Texas",2013,27.626207,4.5438776,,,,,,,,,21.770771,5.3476844,46.700909,13.318258,,,,,,,25.949774,9.2135468,,,,,21.809912,2.6254458
16000US4848072,"Midland city, Texas",2014,38.168716,5.2463856,,,,,,,,,35.396393,5.1087451,54.164749,32.763138,,,,,,,33.699894,12.874454,,,,,36.790371,5.9462833
16000US4848072,"Midland city, Texas",2015,42.648098,4.884295,,,,,,,,,41.334003,5.6485796,46.971367,25.788725,,,,,,,,,,,,,41.657383,5.8362937
16000US4848072,"Midland city, Texas",2016,43.203293,4.1339326,,,,,,,,,42.136219,5.0727825,47.260941,23.366898,,,,,,,,,,,,,40.629417,4.8862209
16000US4848072,"Midland city, Texas",2017,31.281311,3.5328574,,,,,,,,,26.232162,3.8009093,44.371124,6.4836435,,,,,,,,,,,,,33.543308,4.3596768
16000US4848768,"Mission city, Texas",2009,28.299629,3.4570189,,,,,,,,,27.583187,3.5475957,38.656281,60.171638,,,,,,,15.099269,3.6582787,,,,,42.789288,5.4931102
16000US4848768,"Mission city, Texas",2010,39.869839,4.9613171,,,,,,,,,38.732483,5.0023007,69.949921,350.31467,,,,,,,58.562366,12.991053,,,,,36.366253,5.441885
16000US4848768,"Mission city, Texas",2011,41.690399,7.5472183,,,,,,,,,41.842686,7.9147868,38.865547,212.64798,,,,,,,,,,,,,41.481571,8.3802996
16000US4848768,"Mission city, Texas",2012,33.083046,3.613091,,,,,,,,,32.286781,3.5346568,45.357437,57.06567,,,,,,,,,,,,,32.633438,3.5017848
