geoid,name,year,total_est,total_se
97000US5305220,"Moses Lake School District, Washington",2012-2016,8935,481.45895
97000US5305220,"Moses Lake School District, Washington",2013-2017,9024,549.54407
97000US5305250,"Mossyrock School District, Washington",2005-2009,558,104.55927
97000US5305250,"Mossyrock School District, Washington",2006-2010,649,138.60182
97000US5305250,"Mossyrock School District, Washington",2007-2011,592,125.83587
97000US5305250,"Mossyrock School District, Washington",2008-2012,617,146.50456
97000US5305250,"Mossyrock School District, Washington",2009-2013,420,114.89362
97000US5305250,"Mossyrock School District, Washington",2010-2014,450,113.06991
97000US5305250,"Mossyrock School District, Washington",2011-2015,351,89.361702
97000US5305250,"Mossyrock School District, Washington",2012-2016,318,103.34347
97000US5305250,"Mossyrock School District, Washington",2013-2017,226,64.437691
97000US5305280,"Mount Adams School District, Washington",2005-2009,582,108.81459
97000US5305280,"Mount Adams School District, Washington",2006-2010,460,96.656532
97000US5305280,"Mount Adams School District, Washington",2007-2011,409,91.18541
97000US5305280,"Mount Adams School District, Washington",2008-2012,441,86.322189
97000US5305280,"Mount Adams School District, Washington",2009-2013,393,71.124619
97000US5305280,"Mount Adams School District, Washington",2010-2014,449,67.477203
97000US5305280,"Mount Adams School District, Washington",2011-2015,642,86.322189
97000US5305280,"Mount Adams School District, Washington",2012-2016,632,87.537994
97000US5305280,"Mount Adams School District, Washington",2013-2017,676,88.753799
97000US5305310,"Mount Baker School District, Washington",2005-2009,2459,325.83588
97000US5305310,"Mount Baker School District, Washington",2006-2010,2079,266.86929
97000US5305310,"Mount Baker School District, Washington",2007-2011,2333,285.71429
97000US5305310,"Mount Baker School District, Washington",2008-2012,2100,275.98785
97000US5305310,"Mount Baker School District, Washington",2009-2013,2537,337.38602
97000US5305310,"Mount Baker School District, Washington",2010-2014,2489,308.81458
97000US5305310,"Mount Baker School District, Washington",2011-2015,2599,291.7933
97000US5305310,"Mount Baker School District, Washington",2012-2016,2207,263.82977
97000US5305310,"Mount Baker School District, Washington",2013-2017,2382,330.09119
97000US5305340,"Mount Pleasant School District, Washington",2005-2009,36,17.021276
97000US5305340,"Mount Pleasant School District, Washington",2006-2010,25,13.37386
97000US5305340,"Mount Pleasant School District, Washington",2007-2011,44,13.981763
97000US5305340,"Mount Pleasant School District, Washington",2008-2012,48,14.589665
97000US5305340,"Mount Pleasant School District, Washington",2009-2013,53,17.021276
97000US5305340,"Mount Pleasant School District, Washington",2010-2014,56,17.629179
97000US5305340,"Mount Pleasant School District, Washington",2011-2015,51,14.589665
97000US5305340,"Mount Pleasant School District, Washington",2012-2016,33,12.765958
97000US5305340,"Mount Pleasant School District, Washington",2013-2017,44,19.452888
97000US5305370,"East Valley School District (Yakima County), Washington",2005-2009,4022,317.32523
97000US5305370,"East Valley School District (Yakima), Washington",2006-2010,3600,281.45895
97000US5305370,"East Valley School District (Yakima), Washington",2007-2011,3163,250.45593
97000US5305370,"East Valley School District (Yakima), Washington",2008-2012,3163,262.61398
97000US5305370,"East Valley School District (Yakima), Washington",2009-2013,2813,237.08206
97000US5305370,"East Valley School District (Yakima), Washington",2010-2014,2610,279.63525
97000US5305370,"East Valley School District (Yakima), Washington",2011-2015,2664,265.6535
97000US5305370,"East Valley School District (Yakima), Washington",2012-2016,2924,249.84802
97000US5305370,"East Valley School District (Yakima), Washington",2013-2017,3257,280.24316
97000US5305400,"Mount Vernon School District, Washington",2005-2009,7017,424.3161
97000US5305400,"Mount Vernon School District, Washington",2006-2010,7118,424.3161
97000US5305400,"Mount Vernon School District, Washington",2007-2011,6856,406.07904
97000US5305400,"Mount Vernon School District, Washington",2008-2012,7082,430.39514
97000US5305400,"Mount Vernon School District, Washington",2009-2013,6939,463.82977
97000US5305400,"Mount Vernon School District, Washington",2010-2014,7144,347.11246
97000US5305400,"Mount Vernon School District, Washington",2011-2015,6985,360.48633
97000US5305400,"Mount Vernon School District, Washington",2012-2016,7062,354.40729
97000US5305400,"Mount Vernon School District, Washington",2013-2017,6702,435.25836
97000US5305430,"Mukilteo School District, Washington",2005-2009,14320,604.86322
97000US5305430,"Mukilteo School District, Washington",2006-2010,14700,572.0365
97000US5305430,"Mukilteo School District, Washington",2007-2011,14613,596.3526
97000US5305430,"Mukilteo School District, Washington",2008-2012,15253,641.3374
97000US5305430,"Mukilteo School District, Washington",2009-2013,15373,662.0061
97000US5305430,"Mukilteo School District, Washington",2010-2014,15763,591.48938
97000US5305430,"Mukilteo School District, Washington",2011-2015,15775,572.64435
97000US5305430,"Mukilteo School District, Washington",2012-2016,16070,532.52277
97000US5305430,"Mukilteo School District, Washington",2013-2017,15978,590.88147
97000US5305460,"Naches Valley School District, Washington",2005-2009,1405,242.55319
97000US5305460,"Naches Valley School District, Washington",2006-2010,1259,197.56839
97000US5305460,"Naches Valley School District, Washington",2007-2011,1358,224.92401
97000US5305460,"Naches Valley School District, Washington",2008-2012,1430,195.13678
97000US5305460,"Naches Valley School District, Washington",2009-2013,1259,195.13678
97000US5305460,"Naches Valley School District, Washington",2010-2014,1235,173.86018
97000US5305460,"Naches Valley School District, Washington",2011-2015,1262,192.09726
97000US5305460,"Naches Valley School District, Washington",2012-2016,1093,173.25227
97000US5305460,"Naches Valley School District, Washington",2013-2017,1094,154.40729
97000US5305490,"Napavine School District, Washington",2005-2009,663,99.088142
97000US5305490,"Napavine School District, Washington",2006-2010,688,114.28571
97000US5305490,"Napavine School District, Washington",2007-2011,683,130.69908
97000US5305490,"Napavine School District, Washington",2008-2012,864,183.58662
97000US5305490,"Napavine School District, Washington",2009-2013,849,190.88145
97000US5305490,"Napavine School District, Washington",2010-2014,862,214.58966
97000US5305490,"Napavine School District, Washington",2011-2015,747,207.29483
97000US5305490,"Napavine School District, Washington",2012-2016,781,189.66565
97000US5305490,"Napavine School District, Washington",2013-2017,588,105.77508
97000US5305520,"Naselle-Grays School District, Washington",2005-2009,549,126.44377
97000US5305520,"Naselle-Grays River Valley School District, Washington",2006-2010,510,131.30699
97000US5305520,"Naselle-Grays River Valley School District, Washington",2007-2011,570,134.34651
97000US5305520,"Naselle-Grays River Valley School District, Washington",2008-2012,657,131.91489
97000US5305520,"Naselle-Grays River Valley School District, Washington",2009-2013,578,127.05167
97000US5305520,"Naselle-Grays River Valley School District, Washington",2010-2014,435,65.045593
97000US5305520,"Naselle-Grays River Valley School District, Washington",2011-2015,332,54.711246
97000US5305520,"Naselle-Grays River Valley School District, Washington",2012-2016,320,63.221886
97000US5305520,"Naselle-Grays River Valley School District, Washington",2013-2017,338,78.419456
97000US5305550,"Nespelem School District, Washington",2005-2009,147,54.711246
97000US5305550,"Nespelem School District, Washington",2006-2010,115,49.848022
97000US5305550,"Nespelem School District, Washington",2007-2011,99,44.984802
97000US5305550,"Nespelem School District, Washington",2008-2012,102,37.082066
97000US5305550,"Nespelem School District, Washington",2009-2013,132,43.768997
97000US5305550,"Nespelem School District, Washington",2010-2014,128,51.063831
97000US5305550,"Nespelem School District, Washington",2011-2015,97,37.082066
97000US5305550,"Nespelem School District, Washington",2012-2016,117,31.00304
97000US5305550,"Nespelem School District, Washington",2013-2017,122,39.51368
97000US5305610,"Newport School District, Washington",2005-2009,712,119.75684
97000US5305610,"Newport School District, Washington",2006-2010,787,134.95441
97000US5305610,"Newport School District, Washington",2007-2011,824,116.10942
97000US5305610,"Newport School District, Washington",2008-2012,666,124.62006
97000US5305610,"Newport School District, Washington",2009-2013,932,134.34651
97000US5305610,"Newport School District, Washington",2010-2014,1106,138.60182
97000US5305610,"Newport School District, Washington",2011-2015,1170,121.58054
97000US5305610,"Newport School District, Washington",2012-2016,1184,133.13069
97000US5305610,"Newport School District, Washington",2013-2017,1225,132.5228
97000US5305640,"Nine Mile Falls School District, Washington",2005-2009,1881,177.5076
97000US5305640,"Nine Mile Falls School District, Washington",2006-2010,2209,226.74773
97000US5305640,"Nine Mile Falls School District, Washington",2007-2011,1951,243.769
97000US5305640,"Nine Mile Falls School District, Washington",2008-2012,1669,187.84195
97000US5305640,"Nine Mile Falls School District, Washington",2009-2013,1640,211.55016
97000US5305640,"Nine Mile Falls School District, Washington",2010-2014,2310,246.80852
97000US5305640,"Nine Mile Falls School District, Washington",2011-2015,1866,277.81155
97000US5305640,"Nine Mile Falls School District, Washington",2012-2016,2215,296.04865
97000US5305640,"Nine Mile Falls School District, Washington",2013-2017,2118,302.73557
97000US5305670,"Nooksack Valley School District, Washington",2005-2009,2099,207.29483
97000US5305670,"Nooksack Valley School District, Washington",2006-2010,2667,317.93314
97000US5305670,"Nooksack Valley School District, Washington",2007-2011,2639,357.44681
97000US5305670,"Nooksack Valley School District, Washington",2008-2012,2520,340.42554
97000US5305670,"Nooksack Valley School District, Washington",2009-2013,2725,385.41034
97000US5305670,"Nooksack Valley School District, Washington",2010-2014,2773,365.34955
97000US5305670,"Nooksack Valley School District, Washington",2011-2015,2490,213.37386
97000US5305670,"Nooksack Valley School District, Washington",2012-2016,2509,177.5076
97000US5305670,"Nooksack Valley School District, Washington",2013-2017,2435,182.37082
97000US5305700,"North Beach School District, Washington",2005-2009,746,247.41641
97000US5305700,"North Beach School District, Washington",2006-2010,733,231.61095
97000US5305700,"North Beach School District, Washington",2007-2011,469,128.26747
97000US5305700,"North Beach School District, Washington",2008-2012,455,130.69908
97000US5305700,"North Beach School District, Washington",2009-2013,540,142.85715
97000US5305700,"North Beach School District, Washington",2010-2014,496,83.282677
97000US5305700,"North Beach School District, Washington",2011-2015,545,65.653496
97000US5305700,"North Beach School District, Washington",2012-2016,562,102.12766
97000US5305700,"North Beach School District, Washington",2013-2017,536,107.59879
97000US5305730,"North Franklin School District, Washington",2005-2009,2196,211.55016
97000US5305730,"North Franklin School District, Washington",2006-2010,2063,225.53192
97000US5305730,"North Franklin School District, Washington",2007-2011,2277,217.02127
97000US5305730,"North Franklin School District, Washington",2008-2012,2161,275.98785
97000US5305730,"North Franklin School District, Washington",2009-2013,2289,235.25836
97000US5305730,"North Franklin School District, Washington",2010-2014,2180,221.88449
97000US5305730,"North Franklin School District, Washington",2011-2015,2222,229.78723
97000US5305730,"North Franklin School District, Washington",2012-2016,2325,251.67174
97000US5305730,"North Franklin School District, Washington",2013-2017,2446,342.85715
97000US5305760,"North Kitsap School District, Washington",2005-2009,7956,365.95746
97000US5305760,"North Kitsap School District, Washington",2006-2010,7665,336.17023
97000US5305760,"North Kitsap School District, Washington",2007-2011,7285,309.42249
97000US5305760,"North Kitsap School District, Washington",2008-2012,7310,325.83588
97000US5305760,"North Kitsap School District, Washington",2009-2013,8496,452.27963
97000US5305760,"North Kitsap School District, Washington",2010-2014,7606,296.65652
97000US5305760,"North Kitsap School District, Washington",2011-2015,8105,392.09726
97000US5305760,"North Kitsap School District, Washington",2012-2016,7982,346.50455
97000US5305760,"North Kitsap School District, Washington",2013-2017,7998,364.74164
97000US5305790,"North Mason School District, Washington",2005-2009,1925,252.27963
97000US5305790,"North Mason School District, Washington",2006-2010,1718,249.84802
97000US5305790,"North Mason School District, Washington",2007-2011,1897,318.54105
97000US5305790,"North Mason School District, Washington",2008-2012,1848,318.54105
97000US5305790,"North Mason School District, Washington",2009-2013,1780,259.57446
97000US5305790,"North Mason School District, Washington",2010-2014,1904,211.55016
97000US5305790,"North Mason School District, Washington",2011-2015,1584,268.08511
97000US5305790,"North Mason School District, Washington",2012-2016,1817,254.71124
97000US5305790,"North Mason School District, Washington",2013-2017,2022,320.36475
97000US5305820,"North River School District, Washington",2005-2009,35,13.981763
97000US5305820,"North River School District, Washington",2006-2010,42,13.981763
97000US5305820,"North River School District, Washington",2007-2011,54,19.452888
97000US5305820,"North River School District, Washington",2008-2012,40,17.629179
97000US5305820,"North River School District, Washington",2009-2013,36,18.237082
97000US5305820,"North River School District, Washington",2010-2014,51,25.531916
97000US5305820,"North River School District, Washington",2011-2015,42,21.884499
97000US5305820,"North River School District, Washington",2012-2016,31,15.805471
97000US5305820,"North River School District, Washington",2013-2017,42,21.276596
97000US5305850,"North Thurston School District, Washington",2005-2009,13824,545.89667
97000US5305850,"North Thurston Public Schools, Washington",2006-2010,14062,564.74164
97000US5305850,"North Thurston Public Schools, Washington",2007-2011,14774,527.65955
97000US5305850,"North Thurston Public Schools, Washington",2008-2012,14935,558.05469
97000US5305850,"North Thurston Public Schools, Washington",2009-2013,15069,582.37085
97000US5305850,"North Thurston Public Schools, Washington",2010-2014,15126,590.27356
97000US5305850,"North Thurston Public Schools, Washington",2011-2015,15375,592.09729
97000US5305850,"North Thurston Public Schools, Washington",2012-2016,16134,539.81763
97000US5305850,"North Thurston Public Schools, Washington",2013-2017,16411,558.05469
97000US5305880,"Northport School District, Washington",2005-2009,287,133.13069
97000US5305880,"Northport School District, Washington",2006-2010,242,116.10942
97000US5305880,"Northport School District, Washington",2007-2011,236,96.04863
97000US5305880,"Northport School District, Washington",2008-2012,263,111.8541
97000US5305880,"Northport School District, Washington",2009-2013,260,122.79636
97000US5305880,"Northport School District, Washington",2010-2014,148,48.024315
97000US5305880,"Northport School District, Washington",2011-2015,198,67.477203
97000US5305880,"Northport School District, Washington",2012-2016,194,58.358662
97000US5305880,"Northport School District, Washington",2013-2017,186,51.063831
97000US5305910,"Northshore School District, Washington",2005-2009,23967,594.52887
97000US5305910,"Northshore School District, Washington",2006-2010,23452,503.95135
97000US5305910,"Northshore School District, Washington",2007-2011,23853,635.25836
97000US5305910,"Northshore School District, Washington",2008-2012,24956,674.16412
97000US5305910,"Northshore School District, Washington",2009-2013,24464,652.27966
97000US5305910,"Northshore School District, Washington",2010-2014,25417,581.15503
97000US5305910,"Northshore School District, Washington",2011-2015,26496,613.37384
97000US5305910,"Northshore School District, Washington",2012-2016,27664,533.73859
97000US5305910,"Northshore School District, Washington",2013-2017,28177,518.54102
97000US5305940,"Oak Harbor School District, Washington",2005-2009,6862,289.36169
97000US5305940,"Oak Harbor School District, Washington",2006-2010,6877,282.06686
97000US5305940,"Oak Harbor School District, Washington",2007-2011,6604,272.94833
97000US5305940,"Oak Harbor School District, Washington",2008-2012,6671,274.77203
97000US5305940,"Oak Harbor School District, Washington",2009-2013,6777,347.11246
97000US5305940,"Oak Harbor School District, Washington",2010-2014,6254,285.71429
97000US5305940,"Oak Harbor School District, Washington",2011-2015,6223,287.53799
97000US5305940,"Oak Harbor School District, Washington",2012-2016,6224,254.10335
97000US5305940,"Oak Harbor School District, Washington",2013-2017,6232,296.04865
97000US5305970,"Oakesdale School District, Washington",2005-2009,136,26.747721
97000US5305970,"Oakesdale School District, Washington",2006-2010,148,25.531916
97000US5305970,"Oakesdale School District, Washington",2007-2011,137,26.747721
97000US5305970,"Oakesdale School District, Washington",2008-2012,181,29.179331
97000US5305970,"Oakesdale School District, Washington",2009-2013,154,26.747721
97000US5305970,"Oakesdale School District, Washington",2010-2014,167,32.218845
97000US5305970,"Oakesdale School District, Washington",2011-2015,148,26.139818
97000US5305970,"Oakesdale School District, Washington",2012-2016,159,31.610943
97000US5305970,"Oakesdale School District, Washington",2013-2017,148,29.787233
97000US5306000,"Oakville School District, Washington",2005-2009,282,65.653496
97000US5306000,"Oakville School District, Washington",2006-2010,292,57.750759
97000US5306000,"Oakville School District, Washington",2007-2011,367,88.753799
97000US5306000,"Oakville School District, Washington",2008-2012,426,107.59879
97000US5306000,"Oakville School District, Washington",2009-2013,420,100.30396
97000US5306000,"Oakville School District, Washington",2010-2014,420,85.714287
97000US5306000,"Oakville School District, Washington",2011-2015,347,86.930092
97000US5306000,"Oakville School District, Washington",2012-2016,293,68.693008
97000US5306000,"Oakville School District, Washington",2013-2017,215,52.887539
97000US5306060,"Ocean Beach School District, Washington",2005-2009,826,105.77508
97000US5306060,"Ocean Beach School District, Washington",2006-2010,922,116.71732
97000US5306060,"Ocean Beach School District, Washington",2007-2011,854,118.54103
97000US5306060,"Ocean Beach School District, Washington",2008-2012,709,95.440727
97000US5306060,"Ocean Beach School District, Washington",2009-2013,832,142.85715
97000US5306060,"Ocean Beach School District, Washington",2010-2014,771,131.30699
97000US5306060,"Ocean Beach School District, Washington",2011-2015,856,114.89362
97000US5306060,"Ocean Beach School District, Washington",2012-2016,828,117.32523
97000US5306060,"Ocean Beach School District, Washington",2013-2017,960,120.97264
97000US5306090,"Ocosta School District, Washington",2005-2009,1061,200
97000US5306090,"Ocosta School District, Washington",2006-2010,961,189.66565
97000US5306090,"Ocosta School District, Washington",2007-2011,816,192.09726
97000US5306090,"Ocosta School District, Washington",2008-2012,815,173.86018
97000US5306090,"Ocosta School District, Washington",2009-2013,602,179.33131
97000US5306090,"Ocosta School District, Washington",2010-2014,438,98.48024
97000US5306090,"Ocosta School District, Washington",2011-2015,535,140.42554
97000US5306090,"Ocosta School District, Washington",2012-2016,630,132.5228
97000US5306090,"Ocosta School District, Washington",2013-2017,628,125.83587
97000US5306120,"Odessa School District, Washington",2005-2009,182,44.984802
97000US5306120,"Odessa School District, Washington",2006-2010,205,45.592705
97000US5306120,"Odessa School District, Washington",2007-2011,164,29.179331
97000US5306120,"Odessa School District, Washington",2008-2012,153,35.866261
97000US5306120,"Odessa School District, Washington",2009-2013,168,34.650455
97000US5306120,"Odessa School District, Washington",2010-2014,175,44.3769
97000US5306120,"Odessa School District, Washington",2011-2015,146,38.905777
97000US5306120,"Odessa School District, Washington",2012-2016,179,46.200607
97000US5306120,"Odessa School District, Washington",2013-2017,283,64.437691
97000US5306150,"Okanogan School District, Washington",2005-2009,756,105.77508
97000US5306150,"Okanogan School District, Washington",2006-2010,758,158.05472
97000US5306150,"Okanogan School District, Washington",2007-2011,722,137.99393
97000US5306150,"Okanogan School District, Washington",2008-2012,781,127.65958
97000US5306150,"Okanogan School District, Washington",2009-2013,957,167.17325
97000US5306150,"Okanogan School District, Washington",2010-2014,961,151.36778
97000US5306150,"Okanogan School District, Washington",2011-2015,863,127.65958
97000US5306150,"Okanogan School District, Washington",2012-2016,927,119.14893
97000US5306150,"Okanogan School District, Washington",2013-2017,997,142.24924
97000US5306180,"Olympia School District, Washington",2005-2009,8893,390.88147
97000US5306180,"Olympia School District, Washington",2006-2010,9221,427.35562
97000US5306180,"Olympia School District, Washington",2007-2011,9221,387.84195
97000US5306180,"Olympia School District, Washington",2008-2012,8833,399.39209
97000US5306180,"Olympia School District, Washington",2009-2013,8859,346.50455
97000US5306180,"Olympia School District, Washington",2010-2014,8708,430.39514
97000US5306180,"Olympia School District, Washington",2011-2015,8830,380.54712
97000US5306180,"Olympia School District, Washington",2012-2016,8475,352.58359
97000US5306180,"Olympia School District, Washington",2013-2017,8766,528.26746
97000US5306220,"Omak School District, Washington",2005-2009,1737,286.32217
97000US5306220,"Omak School District, Washington",2006-2010,1479,281.45895
97000US5306220,"Omak School District, Washington",2007-2011,1614,227.35562
97000US5306220,"Omak School District, Washington",2008-2012,1389,172.64438
97000US5306220,"Omak School District, Washington",2009-2013,1425,201.21581
97000US5306220,"Omak School District, Washington",2010-2014,1331,197.56839
97000US5306220,"Omak School District, Washington",2011-2015,1284,181.15501
97000US5306220,"Omak School District, Washington",2012-2016,1254,192.09726
97000US5306220,"Omak School District, Washington",2013-2017,1049,189.05775
97000US5306240,"Onalaska School District, Washington",2005-2009,1051,180.54712
97000US5306240,"Onalaska School District, Washington",2006-2010,898,187.84195
97000US5306240,"Onalaska School District, Washington",2007-2011,764,142.24924
97000US5306240,"Onalaska School District, Washington",2008-2012,639,134.34651
97000US5306240,"Onalaska School District, Washington",2009-2013,746,119.75684
97000US5306240,"Onalaska School District, Washington",2010-2014,680,129.48328
97000US5306240,"Onalaska School District, Washington",2011-2015,765,130.09119
97000US5306240,"Onalaska School District, Washington",2012-2016,780,116.10942
97000US5306240,"Onalaska School District, Washington",2013-2017,794,128.26747
97000US5306270,"Onion Creek School District, Washington",2006-2010,24,14.589665
97000US5306270,"Onion Creek School District, Washington",2007-2011,31,14.589665
97000US5306270,"Onion Creek School District, Washington",2008-2012,45,18.844984
97000US5306270,"Onion Creek School District, Washington",2009-2013,49,19.452888
97000US5306270,"Onion Creek School District, Washington",2010-2014,59,18.844984
97000US5306270,"Onion Creek School District, Washington",2011-2015,62,23.100304
97000US5306270,"Onion Creek School District, Washington",2012-2016,52,18.237082
97000US5306270,"Onion Creek School District, Washington",2013-2017,42,18.237082
97000US5306300,"Orcas Island School District, Washington",2005-2009,585,85.714287
97000US5306300,"Orcas Island School District, Washington",2006-2010,518,72.340424
97000US5306300,"Orcas Island School District, Washington",2007-2011,495,51.671734
97000US5306300,"Orcas Island School District, Washington",2008-2012,481,46.80851
97000US5306300,"Orcas Island School District, Washington",2009-2013,439,51.671734
97000US5306300,"Orcas Island School District, Washington",2010-2014,433,38.905777
97000US5306300,"Orcas Island School District, Washington",2011-2015,427,39.51368
97000US5306300,"Orcas Island School District, Washington",2012-2016,422,37.082066
97000US5306300,"Orcas Island School District, Washington",2013-2017,453,43.161095
97000US5306330,"Orchard Prairie School District, Washington",2005-2009,148,47.416412
97000US5306330,"Orchard Prairie School District, Washington",2006-2010,141,38.297871
97000US5306330,"Orchard Prairie School District, Washington",2007-2011,87,32.218845
97000US5306330,"Orchard Prairie School District, Washington",2008-2012,124,34.042553
97000US5306330,"Orchard Prairie School District, Washington",2009-2013,166,55.927052
97000US5306330,"Orchard Prairie School District, Washington",2010-2014,163,44.984802
97000US5306330,"Orchard Prairie School District, Washington",2011-2015,161,50.455929
97000US5306330,"Orchard Prairie School District, Washington",2012-2016,157,40.729485
97000US5306330,"Orchard Prairie School District, Washington",2013-2017,195,62.613983
97000US5306360,"Orient School District, Washington",2005-2009,162,63.221886
97000US5306360,"Orient School District, Washington",2006-2010,147,55.319149
97000US5306360,"Orient School District, Washington",2007-2011,114,38.297871
97000US5306360,"Orient School District, Washington",2008-2012,118,34.042553
97000US5306360,"Orient School District, Washington",2009-2013,122,35.866261
97000US5306360,"Orient School District, Washington",2010-2014,130,41.337387
97000US5306360,"Orient School District, Washington",2011-2015,101,38.905777
97000US5306360,"Orient School District, Washington",2012-2016,98,37.082066
97000US5306360,"Orient School District, Washington",2013-2017,100,30.395136
97000US5306390,"Orondo School District, Washington",2005-2009,196,49.24012
97000US5306390,"Orondo School District, Washington",2006-2010,255,59.574467
97000US5306390,"Orondo School District, Washington",2007-2011,401,78.419456
97000US5306390,"Orondo School District, Washington",2008-2012,361,81.458969
97000US5306390,"Orondo School District, Washington",2009-2013,392,78.419456
97000US5306390,"Orondo School District, Washington",2010-2014,423,74.772034
97000US5306390,"Orondo School District, Washington",2011-2015,509,81.458969
97000US5306390,"Orondo School District, Washington",2012-2016,530,99.088142
97000US5306390,"Orondo School District, Washington",2013-2017,503,89.969604
97000US5306420,"Oroville School District, Washington",2005-2009,850,147.11246
97000US5306420,"Oroville School District, Washington",2006-2010,848,175.68388
97000US5306420,"Oroville School District, Washington",2007-2011,745,159.87842
97000US5306420,"Oroville School District, Washington",2008-2012,580,116.71732
97000US5306420,"Oroville School District, Washington",2009-2013,528,99.696045
97000US5306420,"Oroville School District, Washington",2010-2014,411,89.361702
97000US5306420,"Oroville School District, Washington",2011-2015,371,83.282677
97000US5306420,"Oroville School District, Washington",2012-2016,377,77.811554
97000US5306420,"Oroville School District, Washington",2013-2017,388,95.440727
97000US5306450,"Orting School District, Washington",2005-2009,3346,290.57751
97000US5306450,"Orting School District, Washington",2006-2010,2902,220.66869
97000US5306450,"Orting School District, Washington",2007-2011,2878,245.59271
97000US5306450,"Orting School District, Washington",2008-2012,2926,201.82372
97000US5306450,"Orting School District, Washington",2009-2013,3053,294.83282
97000US5306450,"Orting School District, Washington",2010-2014,3039,257.75076
97000US5306450,"Orting School District, Washington",2011-2015,3266,273.55624
97000US5306450,"Orting School District, Washington",2012-2016,3202,333.73862
97000US5306450,"Orting School District, Washington",2013-2017,3059,336.77811
97000US5306480,"Othello School District, Washington",2005-2009,3812,222.4924
97000US5306480,"Othello School District, Washington",2006-2010,3810,206.68694
97000US5306480,"Othello School District, Washington",2007-2011,3969,243.769
97000US5306480,"Othello School District, Washington",2008-2012,3835,227.96353
97000US5306480,"Othello School District, Washington",2009-2013,4137,258.96655
97000US5306480,"Othello School District, Washington",2010-2014,3963,262.00607
97000US5306480,"Othello School District, Washington",2011-2015,3865,305.77509
97000US5306480,"Othello School District, Washington",2012-2016,4093,320.36475
97000US5306480,"Othello School District, Washington",2013-2017,3938,268.08511
97000US5306510,"Palisades School District, Washington",2005-2009,103,41.337387
97000US5306510,"Palisades School District, Washington",2006-2010,95,42.553192
97000US5306510,"Palisades School District, Washington",2007-2011,52,29.179331
97000US5306510,"Palisades School District, Washington",2008-2012,74,34.650455
97000US5306510,"Palisades School District, Washington",2009-2013,85,38.297871
97000US5306510,"Palisades School District, Washington",2010-2014,80,31.00304
97000US5306510,"Palisades School District, Washington",2011-2015,66,25.531916
97000US5306510,"Palisades School District, Washington",2012-2016,93,33.43465
97000US5306510,"Palisades School District, Washington",2013-2017,122,38.297871
97000US5306540,"Palouse School District, Washington",2005-2009,199,37.082066
97000US5306540,"Palouse School District, Washington",2006-2010,247,48.632217
97000US5306540,"Palouse School District, Washington",2007-2011,267,50.455929
97000US5306540,"Palouse School District, Washington",2008-2012,350,92.401215
97000US5306540,"Palouse School District, Washington",2009-2013,368,93.009117
97000US5306540,"Palouse School District, Washington",2010-2014,329,82.674774
97000US5306540,"Palouse School District, Washington",2011-2015,313,67.477203
97000US5306540,"Palouse School District, Washington",2012-2016,291,79.635262
97000US5306540,"Palouse School District, Washington",2013-2017,188,31.610943
97000US5306570,"Pasco School District, Washington",2005-2009,14409,531.91492
97000US5306570,"Pasco School District, Washington",2006-2010,14616,545.28876
97000US5306570,"Pasco School District, Washington",2007-2011,14974,582.9787
97000US5306570,"Pasco School District, Washington",2008-2012,15202,601.82373
97000US5306570,"Pasco School District, Washington",2009-2013,15634,714.89362
97000US5306570,"Pasco School District, Washington",2010-2014,16095,615.80548
97000US5306570,"Pasco School District, Washington",2011-2015,16551,713.06989
97000US5306570,"Pasco School District, Washington",2012-2016,16735,635.25836
97000US5306570,"Pasco School District, Washington",2013-2017,16947,661.39819
97000US5306600,"Pateros School District, Washington",2005-2009,151,44.984802
97000US5306600,"Pateros School District, Washington",2006-2010,187,60.790272
97000US5306600,"Pateros School District, Washington",2007-2011,110,49.24012
97000US5306600,"Pateros School District, Washington",2008-2012,160,41.94529
97000US5306600,"Pateros School District, Washington",2009-2013,221,72.340424
97000US5306600,"Pateros School District, Washington",2010-2014,230,66.869301
97000US5306600,"Pateros School District, Washington",2011-2015,299,76.595741
97000US5306600,"Pateros School District, Washington",2012-2016,374,100.30396
97000US5306600,"Pateros School District, Washington",2013-2017,422,110.0304
97000US5306630,"Paterson School District, Washington",2005-2009,199,58.358662
97000US5306630,"Paterson School District, Washington",2006-2010,195,46.200607
97000US5306630,"Paterson School District, Washington",2007-2011,231,75.987839
97000US5306630,"Paterson School District, Washington",2008-2012,206,73.556229
97000US5306630,"Paterson School District, Washington",2009-2013,191,58.358662
97000US5306630,"Paterson School District, Washington",2010-2014,75,27.963526
97000US5306630,"Paterson School District, Washington",2011-2015,107,28.571428
97000US5306630,"Paterson School District, Washington",2012-2016,80,26.139818
97000US5306630,"Paterson School District, Washington",2013-2017,83,21.276596
97000US5306660,"Pe Ell School District, Washington",2005-2009,214,46.80851
97000US5306660,"Pe Ell School District, Washington",2006-2010,225,48.632217
97000US5306660,"Pe Ell School District, Washington",2007-2011,204,48.632217
97000US5306660,"Pe Ell School District, Washington",2008-2012,215,48.024315
97000US5306660,"Pe Ell School District, Washington",2009-2013,178,38.297871
97000US5306660,"Pe Ell School District, Washington",2010-2014,296,66.869301
97000US5306660,"Pe Ell School District, Washington",2011-2015,304,65.045593
97000US5306660,"Pe Ell School District, Washington",2012-2016,327,71.732521
97000US5306660,"Pe Ell School District, Washington",2013-2017,395,82.066872
