geoid,name,year,total_est,total_se
05000US40063,"Hughes County, Oklahoma",2008-2012,17.242949,1.7746588
05000US40063,"Hughes County, Oklahoma",2009-2013,17.937016,1.6517795
05000US40063,"Hughes County, Oklahoma",2010-2014,17.764278,1.6485281
05000US40063,"Hughes County, Oklahoma",2011-2015,16.015917,1.3914105
05000US40063,"Hughes County, Oklahoma",2012-2016,16.349207,1.3395286
05000US40063,"Hughes County, Oklahoma",2013-2017,14.876691,1.3659602
05000US40065,"Jackson County, Oklahoma",2005-2009,2.3564198,.40133604
05000US40065,"Jackson County, Oklahoma",2006-2010,2.9436715,.48387209
05000US40065,"Jackson County, Oklahoma",2007-2011,3.9889722,.62581646
05000US40065,"Jackson County, Oklahoma",2008-2012,3.7255075,.5551216
05000US40065,"Jackson County, Oklahoma",2009-2013,4.3537765,.64787769
05000US40065,"Jackson County, Oklahoma",2010-2014,5.1178393,.74971843
05000US40065,"Jackson County, Oklahoma",2011-2015,5.9884038,.87609327
05000US40065,"Jackson County, Oklahoma",2012-2016,5.8813233,.75031567
05000US40065,"Jackson County, Oklahoma",2013-2017,6.0415359,.7993784
05000US40067,"Jefferson County, Oklahoma",2005-2009,21.740957,2.6749153
05000US40067,"Jefferson County, Oklahoma",2006-2010,20.617659,2.3912556
05000US40067,"Jefferson County, Oklahoma",2007-2011,18.477802,2.4477241
05000US40067,"Jefferson County, Oklahoma",2008-2012,22.161249,2.5460222
05000US40067,"Jefferson County, Oklahoma",2009-2013,23.221937,2.3286669
05000US40067,"Jefferson County, Oklahoma",2010-2014,22.624237,2.050127
05000US40067,"Jefferson County, Oklahoma",2011-2015,21.059269,2.0334859
05000US40067,"Jefferson County, Oklahoma",2012-2016,21.336302,1.9694829
05000US40067,"Jefferson County, Oklahoma",2013-2017,22.08391,2.0357976
05000US40069,"Johnston County, Oklahoma",2005-2009,14.763408,3.1544042
05000US40069,"Johnston County, Oklahoma",2006-2010,11.05798,1.2958833
05000US40069,"Johnston County, Oklahoma",2007-2011,16.050421,1.824928
05000US40069,"Johnston County, Oklahoma",2008-2012,15.382452,1.5245069
05000US40069,"Johnston County, Oklahoma",2009-2013,14.380348,1.5495126
05000US40069,"Johnston County, Oklahoma",2010-2014,14.41835,1.5010509
05000US40069,"Johnston County, Oklahoma",2011-2015,14.895288,1.4382353
05000US40069,"Johnston County, Oklahoma",2012-2016,13.835616,1.5261658
05000US40069,"Johnston County, Oklahoma",2013-2017,14.196404,1.4959408
05000US40071,"Kay County, Oklahoma",2005-2009,4.9640136,.45167589
05000US40071,"Kay County, Oklahoma",2006-2010,5.7703228,.55307138
05000US40071,"Kay County, Oklahoma",2007-2011,6.1452808,.51882946
05000US40071,"Kay County, Oklahoma",2008-2012,6.6844358,.61174196
05000US40071,"Kay County, Oklahoma",2009-2013,6.189857,.54951787
05000US40071,"Kay County, Oklahoma",2010-2014,7.5178494,.70053738
05000US40071,"Kay County, Oklahoma",2011-2015,8.0091047,.74447685
05000US40071,"Kay County, Oklahoma",2012-2016,7.420382,.60765731
05000US40071,"Kay County, Oklahoma",2013-2017,7.7585278,.60086387
05000US40073,"Kingfisher County, Oklahoma",2005-2009,13.407654,1.6860325
05000US40073,"Kingfisher County, Oklahoma",2006-2010,13.72661,1.5345073
05000US40073,"Kingfisher County, Oklahoma",2007-2011,14.015466,1.6786996
05000US40073,"Kingfisher County, Oklahoma",2008-2012,15.911012,1.6963087
05000US40073,"Kingfisher County, Oklahoma",2009-2013,15.708537,1.8493059
05000US40073,"Kingfisher County, Oklahoma",2010-2014,13.61234,1.401199
05000US40073,"Kingfisher County, Oklahoma",2011-2015,13.654618,1.6201416
05000US40073,"Kingfisher County, Oklahoma",2012-2016,13.176471,1.5847268
05000US40073,"Kingfisher County, Oklahoma",2013-2017,11.148238,1.4767914
05000US40075,"Kiowa County, Oklahoma",2005-2009,15.310749,2.3153169
05000US40075,"Kiowa County, Oklahoma",2006-2010,14.985043,2.1251488
05000US40075,"Kiowa County, Oklahoma",2007-2011,15.143393,2.0565672
05000US40075,"Kiowa County, Oklahoma",2008-2012,17.885044,2.1412506
05000US40075,"Kiowa County, Oklahoma",2009-2013,15.824541,1.9020687
05000US40075,"Kiowa County, Oklahoma",2010-2014,12.999728,1.5290588
05000US40075,"Kiowa County, Oklahoma",2011-2015,14.504431,1.6946936
05000US40075,"Kiowa County, Oklahoma",2012-2016,15.93017,1.6370499
05000US40075,"Kiowa County, Oklahoma",2013-2017,16.857611,1.9444532
05000US40077,"Latimer County, Oklahoma",2005-2009,17.800188,2.1166313
05000US40077,"Latimer County, Oklahoma",2006-2010,18.271723,2.2177761
05000US40077,"Latimer County, Oklahoma",2007-2011,16.582914,2.2293577
05000US40077,"Latimer County, Oklahoma",2008-2012,15.043567,1.7337408
05000US40077,"Latimer County, Oklahoma",2009-2013,12.894874,1.6278585
05000US40077,"Latimer County, Oklahoma",2010-2014,14.816782,1.4950739
05000US40077,"Latimer County, Oklahoma",2011-2015,14.88372,1.301617
05000US40077,"Latimer County, Oklahoma",2012-2016,13.220702,1.2266823
05000US40077,"Latimer County, Oklahoma",2013-2017,14.807796,1.5239276
05000US40079,"Le Flore County, Oklahoma",2005-2009,10.166862,.77402562
05000US40079,"Le Flore County, Oklahoma",2006-2010,9.9084139,.76752019
05000US40079,"Le Flore County, Oklahoma",2007-2011,9.5968666,.71115649
05000US40079,"Le Flore County, Oklahoma",2008-2012,9.8107958,.70046669
05000US40079,"Le Flore County, Oklahoma",2009-2013,9.5290194,.58426285
05000US40079,"Le Flore County, Oklahoma",2010-2014,10.529357,.69149387
05000US40079,"Le Flore County, Oklahoma",2011-2015,10.972001,.67573196
05000US40079,"Le Flore County, Oklahoma",2012-2016,12.405361,.74884611
05000US40079,"Le Flore County, Oklahoma",2013-2017,13.229507,.91066331
05000US40081,"Lincoln County, Oklahoma",2005-2009,26.923662,1.1846588
05000US40081,"Lincoln County, Oklahoma",2006-2010,28.162502,1.4007169
05000US40081,"Lincoln County, Oklahoma",2007-2011,27.479782,1.3919088
05000US40081,"Lincoln County, Oklahoma",2008-2012,27.900511,1.4437128
05000US40081,"Lincoln County, Oklahoma",2009-2013,27.9259,1.2443004
05000US40081,"Lincoln County, Oklahoma",2010-2014,28.341282,1.1622176
05000US40081,"Lincoln County, Oklahoma",2011-2015,26.221394,.9979856
05000US40081,"Lincoln County, Oklahoma",2012-2016,26.319984,.92585099
05000US40081,"Lincoln County, Oklahoma",2013-2017,26.486963,1.1235304
05000US40083,"Logan County, Oklahoma",2005-2009,16.347589,1.2373099
05000US40083,"Logan County, Oklahoma",2006-2010,16.253223,1.1241941
05000US40083,"Logan County, Oklahoma",2007-2011,16.399549,1.1052312
05000US40083,"Logan County, Oklahoma",2008-2012,16.611814,1.2272574
05000US40083,"Logan County, Oklahoma",2009-2013,16.870619,1.4252217
05000US40083,"Logan County, Oklahoma",2010-2014,18.778757,1.398478
05000US40083,"Logan County, Oklahoma",2011-2015,19.036732,1.3797317
05000US40083,"Logan County, Oklahoma",2012-2016,18.482321,1.2680191
05000US40083,"Logan County, Oklahoma",2013-2017,18.781229,1.1686288
05000US40085,"Love County, Oklahoma",2005-2009,11.202255,1.9293135
05000US40085,"Love County, Oklahoma",2006-2010,10.017753,1.6955789
05000US40085,"Love County, Oklahoma",2007-2011,9.0522957,1.4255648
05000US40085,"Love County, Oklahoma",2008-2012,9.1692791,1.218356
05000US40085,"Love County, Oklahoma",2009-2013,10.626338,1.2884495
05000US40085,"Love County, Oklahoma",2010-2014,11.215686,1.4519987
05000US40085,"Love County, Oklahoma",2011-2015,9.9179907,1.1778637
05000US40085,"Love County, Oklahoma",2012-2016,10.067462,1.195055
05000US40085,"Love County, Oklahoma",2013-2017,11.809113,1.4784094
05000US40087,"McClain County, Oklahoma",2005-2009,20.345821,1.965788
05000US40087,"McClain County, Oklahoma",2006-2010,18.533829,1.6538898
05000US40087,"McClain County, Oklahoma",2007-2011,19.340158,1.3719616
05000US40087,"McClain County, Oklahoma",2008-2012,19.057119,1.4111116
05000US40087,"McClain County, Oklahoma",2009-2013,18.236824,1.334305
05000US40087,"McClain County, Oklahoma",2010-2014,17.409658,1.023648
05000US40087,"McClain County, Oklahoma",2011-2015,18.968693,1.3328189
05000US40087,"McClain County, Oklahoma",2012-2016,19.108604,1.2861701
05000US40087,"McClain County, Oklahoma",2013-2017,18.733637,1.1698666
05000US40089,"McCurtain County, Oklahoma",2005-2009,11.433333,.97497439
05000US40089,"McCurtain County, Oklahoma",2006-2010,11.497418,1.0971736
05000US40089,"McCurtain County, Oklahoma",2007-2011,12.338395,1.0831124
05000US40089,"McCurtain County, Oklahoma",2008-2012,12.22861,1.0082334
05000US40089,"McCurtain County, Oklahoma",2009-2013,12.455029,1.0520635
05000US40089,"McCurtain County, Oklahoma",2010-2014,11.890164,.96855909
05000US40089,"McCurtain County, Oklahoma",2011-2015,11.947432,.84859747
05000US40089,"McCurtain County, Oklahoma",2012-2016,10.69849,.70019162
05000US40089,"McCurtain County, Oklahoma",2013-2017,11.352296,.81771052
05000US40091,"McIntosh County, Oklahoma",2005-2009,21.261574,2.3833668
05000US40091,"McIntosh County, Oklahoma",2006-2010,21.737823,2.3426752
05000US40091,"McIntosh County, Oklahoma",2007-2011,19.913887,2.2135742
05000US40091,"McIntosh County, Oklahoma",2008-2012,19.143343,1.8109623
05000US40091,"McIntosh County, Oklahoma",2009-2013,17.878742,1.7791908
05000US40091,"McIntosh County, Oklahoma",2010-2014,15.778097,1.4240755
05000US40091,"McIntosh County, Oklahoma",2011-2015,17.401848,1.5135541
05000US40091,"McIntosh County, Oklahoma",2012-2016,18.86447,1.7410324
05000US40091,"McIntosh County, Oklahoma",2013-2017,21.725336,1.9050319
05000US40093,"Major County, Oklahoma",2005-2009,8.7967043,1.5119623
05000US40093,"Major County, Oklahoma",2006-2010,11.284271,1.7490767
05000US40093,"Major County, Oklahoma",2007-2011,13.649678,2.1415155
05000US40093,"Major County, Oklahoma",2008-2012,12.566215,1.656113
05000US40093,"Major County, Oklahoma",2009-2013,14.190366,1.7859148
05000US40093,"Major County, Oklahoma",2010-2014,12.74222,1.6167501
05000US40093,"Major County, Oklahoma",2011-2015,12.991656,1.558895
05000US40093,"Major County, Oklahoma",2012-2016,13.576463,1.575556
05000US40093,"Major County, Oklahoma",2013-2017,14.120226,1.6342856
05000US40095,"Marshall County, Oklahoma",2005-2009,10.345938,1.9161401
05000US40095,"Marshall County, Oklahoma",2006-2010,11.627168,1.8783931
05000US40095,"Marshall County, Oklahoma",2007-2011,16.435036,2.4013531
05000US40095,"Marshall County, Oklahoma",2008-2012,16.096514,2.1441603
05000US40095,"Marshall County, Oklahoma",2009-2013,16.53274,1.8087404
05000US40095,"Marshall County, Oklahoma",2010-2014,16.114483,1.674916
05000US40095,"Marshall County, Oklahoma",2011-2015,16.503521,1.4217038
05000US40095,"Marshall County, Oklahoma",2012-2016,16.258278,1.3057723
05000US40095,"Marshall County, Oklahoma",2013-2017,14.843241,1.3182516
05000US40097,"Mayes County, Oklahoma",2005-2009,19.154011,1.4729285
05000US40097,"Mayes County, Oklahoma",2006-2010,20.406874,1.3484491
05000US40097,"Mayes County, Oklahoma",2007-2011,19.160515,1.2991645
05000US40097,"Mayes County, Oklahoma",2008-2012,19.276112,1.0749596
05000US40097,"Mayes County, Oklahoma",2009-2013,18.97426,1.2143975
05000US40097,"Mayes County, Oklahoma",2010-2014,18.841228,1.1217082
05000US40097,"Mayes County, Oklahoma",2011-2015,17.492712,1.0285219
05000US40097,"Mayes County, Oklahoma",2012-2016,17.533367,.90191889
05000US40097,"Mayes County, Oklahoma",2013-2017,17.204567,.91101158
05000US40099,"Murray County, Oklahoma",2005-2009,7.1831808,1.3990406
05000US40099,"Murray County, Oklahoma",2006-2010,8.7794828,1.6568867
05000US40099,"Murray County, Oklahoma",2007-2011,8.9299316,1.829995
05000US40099,"Murray County, Oklahoma",2008-2012,9.9731903,1.5129975
05000US40099,"Murray County, Oklahoma",2009-2013,10.003529,1.4618031
05000US40099,"Murray County, Oklahoma",2010-2014,10.525415,1.4163798
05000US40099,"Murray County, Oklahoma",2011-2015,11.7285,1.5433652
05000US40099,"Murray County, Oklahoma",2012-2016,11.926451,1.537339
05000US40099,"Murray County, Oklahoma",2013-2017,9.9913864,1.4291553
05000US40101,"Muskogee County, Oklahoma",2005-2009,10.770432,.77391207
05000US40101,"Muskogee County, Oklahoma",2006-2010,10.696398,.70729876
05000US40101,"Muskogee County, Oklahoma",2007-2011,11.197927,.79763395
05000US40101,"Muskogee County, Oklahoma",2008-2012,11.908972,.79508275
05000US40101,"Muskogee County, Oklahoma",2009-2013,11.036966,.67017013
05000US40101,"Muskogee County, Oklahoma",2010-2014,11.674271,.73136228
05000US40101,"Muskogee County, Oklahoma",2011-2015,11.296828,.67939293
05000US40101,"Muskogee County, Oklahoma",2012-2016,10.924597,.63869005
05000US40101,"Muskogee County, Oklahoma",2013-2017,11.140792,.63319397
05000US40103,"Noble County, Oklahoma",2005-2009,14.337132,2.0835805
05000US40103,"Noble County, Oklahoma",2006-2010,12.83221,1.9358516
05000US40103,"Noble County, Oklahoma",2007-2011,10.986855,1.4230117
05000US40103,"Noble County, Oklahoma",2008-2012,13.486574,1.7803864
05000US40103,"Noble County, Oklahoma",2009-2013,12.833028,1.566618
05000US40103,"Noble County, Oklahoma",2010-2014,11.088421,1.4272283
05000US40103,"Noble County, Oklahoma",2011-2015,11.65506,1.3620591
05000US40103,"Noble County, Oklahoma",2012-2016,13.609825,1.5090336
05000US40103,"Noble County, Oklahoma",2013-2017,12.553408,1.6155783
05000US40105,"Nowata County, Oklahoma",2005-2009,17.707649,2.051228
05000US40105,"Nowata County, Oklahoma",2006-2010,19.325996,2.4045277
05000US40105,"Nowata County, Oklahoma",2007-2011,18.950647,2.4828441
05000US40105,"Nowata County, Oklahoma",2008-2012,18.819815,2.3762805
05000US40105,"Nowata County, Oklahoma",2009-2013,16.847963,2.0424354
05000US40105,"Nowata County, Oklahoma",2010-2014,14.67754,1.600382
05000US40105,"Nowata County, Oklahoma",2011-2015,15.336968,1.513063
05000US40105,"Nowata County, Oklahoma",2012-2016,17.157713,1.6254495
05000US40105,"Nowata County, Oklahoma",2013-2017,17.825443,1.7241199
05000US40107,"Okfuskee County, Oklahoma",2005-2009,20.789686,2.527705
05000US40107,"Okfuskee County, Oklahoma",2006-2010,16.535433,2.068516
05000US40107,"Okfuskee County, Oklahoma",2007-2011,19.184593,2.0207274
05000US40107,"Okfuskee County, Oklahoma",2008-2012,19.456329,1.7875863
05000US40107,"Okfuskee County, Oklahoma",2009-2013,19.710907,1.8355265
05000US40107,"Okfuskee County, Oklahoma",2010-2014,20.245399,1.345345
05000US40107,"Okfuskee County, Oklahoma",2011-2015,21.981005,1.6981449
05000US40107,"Okfuskee County, Oklahoma",2012-2016,21.823055,1.6738739
05000US40107,"Okfuskee County, Oklahoma",2013-2017,22.617125,1.6426884
05000US40109,"Oklahoma County, Oklahoma",2005-2009,4.941844,.17021485
05000US40109,"Oklahoma County, Oklahoma",2006-2010,5.1717658,.16619885
05000US40109,"Oklahoma County, Oklahoma",2007-2011,5.2151442,.17245148
05000US40109,"Oklahoma County, Oklahoma",2008-2012,5.0126529,.15602639
05000US40109,"Oklahoma County, Oklahoma",2009-2013,5.1886091,.14334701
05000US40109,"Oklahoma County, Oklahoma",2010-2014,5.4241204,.15611672
05000US40109,"Oklahoma County, Oklahoma",2011-2015,5.4643407,.15585597
05000US40109,"Oklahoma County, Oklahoma",2012-2016,5.6869631,.15868601
05000US40109,"Oklahoma County, Oklahoma",2013-2017,6.1191735,.1598089
05000US40111,"Okmulgee County, Oklahoma",2005-2009,25.692326,1.6133997
05000US40111,"Okmulgee County, Oklahoma",2006-2010,23.897463,1.3691781
05000US40111,"Okmulgee County, Oklahoma",2007-2011,23.087612,1.4227062
05000US40111,"Okmulgee County, Oklahoma",2008-2012,23.502493,1.3967308
05000US40111,"Okmulgee County, Oklahoma",2009-2013,23.441133,1.1522932
05000US40111,"Okmulgee County, Oklahoma",2010-2014,22.451155,1.1091392
05000US40111,"Okmulgee County, Oklahoma",2011-2015,24.121212,1.1266341
05000US40111,"Okmulgee County, Oklahoma",2012-2016,23.627031,1.0135812
05000US40111,"Okmulgee County, Oklahoma",2013-2017,22.313292,.904796
05000US40113,"Osage County, Oklahoma",2005-2009,10.932172,.81728202
05000US40113,"Osage County, Oklahoma",2006-2010,10.676267,.84769195
05000US40113,"Osage County, Oklahoma",2007-2011,11.06748,.74190062
05000US40113,"Osage County, Oklahoma",2008-2012,12.364833,.82669193
05000US40113,"Osage County, Oklahoma",2009-2013,13.551033,.93885809
05000US40113,"Osage County, Oklahoma",2010-2014,13.956453,.92163646
05000US40113,"Osage County, Oklahoma",2011-2015,14.683245,.78767586
05000US40113,"Osage County, Oklahoma",2012-2016,13.95186,.76382601
05000US40113,"Osage County, Oklahoma",2013-2017,14.742346,.91851896
05000US40115,"Ottawa County, Oklahoma",2005-2009,9.72157,.89269978
05000US40115,"Ottawa County, Oklahoma",2006-2010,9.6555529,.76799351
05000US40115,"Ottawa County, Oklahoma",2007-2011,10.054113,.80099374
05000US40115,"Ottawa County, Oklahoma",2008-2012,9.6939583,.7489053
05000US40115,"Ottawa County, Oklahoma",2009-2013,8.4494638,.56874359
05000US40115,"Ottawa County, Oklahoma",2010-2014,9.1681366,.54167122
05000US40115,"Ottawa County, Oklahoma",2011-2015,8.687274,.49531585
05000US40115,"Ottawa County, Oklahoma",2012-2016,8.7799768,.49163052
05000US40115,"Ottawa County, Oklahoma",2013-2017,9.5092278,.54124963
05000US40117,"Pawnee County, Oklahoma",2005-2009,23.513792,1.8048284
05000US40117,"Pawnee County, Oklahoma",2006-2010,23.379942,1.7979678
05000US40117,"Pawnee County, Oklahoma",2007-2011,26.093315,1.9598318
05000US40117,"Pawnee County, Oklahoma",2008-2012,25.118893,2.0386572
05000US40117,"Pawnee County, Oklahoma",2009-2013,24.77396,1.7605529
05000US40117,"Pawnee County, Oklahoma",2010-2014,23.459246,1.5230713
05000US40117,"Pawnee County, Oklahoma",2011-2015,23.961807,1.4734747
05000US40117,"Pawnee County, Oklahoma",2012-2016,22.693346,1.1772798
05000US40117,"Pawnee County, Oklahoma",2013-2017,21.922455,1.3684543
05000US40119,"Payne County, Oklahoma",2005-2009,8.057374,.6974014
05000US40119,"Payne County, Oklahoma",2006-2010,7.7682047,.59617692
05000US40119,"Payne County, Oklahoma",2007-2011,8.2018833,.61239213
05000US40119,"Payne County, Oklahoma",2008-2012,7.8094921,.62308192
05000US40119,"Payne County, Oklahoma",2009-2013,7.6349087,.62769765
05000US40119,"Payne County, Oklahoma",2010-2014,7.4475594,.5969255
05000US40119,"Payne County, Oklahoma",2011-2015,7.559999,.66514242
05000US40119,"Payne County, Oklahoma",2012-2016,6.8378062,.61262858
05000US40119,"Payne County, Oklahoma",2013-2017,7.6602077,.66642505
05000US40121,"Pittsburg County, Oklahoma",2005-2009,9.1509552,.99677217
05000US40121,"Pittsburg County, Oklahoma",2006-2010,9.4814901,.87753451
05000US40121,"Pittsburg County, Oklahoma",2007-2011,9.8688793,.85510379
05000US40121,"Pittsburg County, Oklahoma",2008-2012,8.8346939,.79169029
05000US40121,"Pittsburg County, Oklahoma",2009-2013,8.905242,.76507407
05000US40121,"Pittsburg County, Oklahoma",2010-2014,8.2579184,.69564939
05000US40121,"Pittsburg County, Oklahoma",2011-2015,7.6113544,.5842042
05000US40121,"Pittsburg County, Oklahoma",2012-2016,8.6368303,.67906326
05000US40121,"Pittsburg County, Oklahoma",2013-2017,9.0950747,.65962195
05000US40123,"Pontotoc County, Oklahoma",2005-2009,6.0269537,.7994473
05000US40123,"Pontotoc County, Oklahoma",2006-2010,6.2141495,.81747723
05000US40123,"Pontotoc County, Oklahoma",2007-2011,5.9026556,.71648884
05000US40123,"Pontotoc County, Oklahoma",2008-2012,6.2211037,.68661016
05000US40123,"Pontotoc County, Oklahoma",2009-2013,6.1410789,.64183348
05000US40123,"Pontotoc County, Oklahoma",2010-2014,6.2281022,.59913617
05000US40123,"Pontotoc County, Oklahoma",2011-2015,6.295588,.56335741
05000US40123,"Pontotoc County, Oklahoma",2012-2016,5.711566,.50046116
05000US40123,"Pontotoc County, Oklahoma",2013-2017,5.8548012,.50104833
05000US40125,"Pottawatomie County, Oklahoma",2005-2009,16.694546,.88232869
05000US40125,"Pottawatomie County, Oklahoma",2006-2010,16.675632,.78116179
05000US40125,"Pottawatomie County, Oklahoma",2007-2011,16.946663,.91346937
05000US40125,"Pottawatomie County, Oklahoma",2008-2012,16.056589,.77084029
05000US40125,"Pottawatomie County, Oklahoma",2009-2013,14.935088,.78455758
05000US40125,"Pottawatomie County, Oklahoma",2010-2014,16.015388,.69420028
05000US40125,"Pottawatomie County, Oklahoma",2011-2015,15.974155,.72446507
05000US40125,"Pottawatomie County, Oklahoma",2012-2016,15.872447,.62261325
05000US40125,"Pottawatomie County, Oklahoma",2013-2017,16.690842,.67608654
05000US40127,"Pushmataha County, Oklahoma",2005-2009,13.965517,2.0742178
05000US40127,"Pushmataha County, Oklahoma",2006-2010,17.848038,2.5602448
05000US40127,"Pushmataha County, Oklahoma",2007-2011,18,2.3127306
05000US40127,"Pushmataha County, Oklahoma",2008-2012,18.006855,1.9055101
05000US40127,"Pushmataha County, Oklahoma",2009-2013,17.153284,1.512305
05000US40127,"Pushmataha County, Oklahoma",2010-2014,18.942383,1.4535917
05000US40127,"Pushmataha County, Oklahoma",2011-2015,21.311476,1.5690571
05000US40127,"Pushmataha County, Oklahoma",2012-2016,20.887991,1.7790724
05000US40127,"Pushmataha County, Oklahoma",2013-2017,20.416353,1.6096711
05000US40129,"Roger Mills County, Oklahoma",2005-2009,10.41958,1.5556864
05000US40129,"Roger Mills County, Oklahoma",2006-2010,13.97624,2.2178438
05000US40129,"Roger Mills County, Oklahoma",2007-2011,14.65581,2.0639706
05000US40129,"Roger Mills County, Oklahoma",2008-2012,13.396091,2.2291088
05000US40129,"Roger Mills County, Oklahoma",2009-2013,16.796598,2.7847981
05000US40129,"Roger Mills County, Oklahoma",2010-2014,14.857143,2.130569
05000US40129,"Roger Mills County, Oklahoma",2011-2015,13.474241,2.3502345
05000US40129,"Roger Mills County, Oklahoma",2012-2016,11.111112,2.1110914
05000US40129,"Roger Mills County, Oklahoma",2013-2017,9.8051949,2.0026774
05000US40131,"Rogers County, Oklahoma",2005-2009,11.819898,.69696957
05000US40131,"Rogers County, Oklahoma",2006-2010,12.227711,.74864894
05000US40131,"Rogers County, Oklahoma",2007-2011,11.475619,.63933158
05000US40131,"Rogers County, Oklahoma",2008-2012,12.072541,.57767427
05000US40131,"Rogers County, Oklahoma",2009-2013,11.830424,.54159528
05000US40131,"Rogers County, Oklahoma",2010-2014,11.70127,.46766916
05000US40131,"Rogers County, Oklahoma",2011-2015,11.594347,.49194413
05000US40131,"Rogers County, Oklahoma",2012-2016,11.309248,.43007588
05000US40131,"Rogers County, Oklahoma",2013-2017,11.180877,.47420812
05000US40133,"Seminole County, Oklahoma",2005-2009,13.24581,.98327929
05000US40133,"Seminole County, Oklahoma",2006-2010,14.654202,1.1930654
05000US40133,"Seminole County, Oklahoma",2007-2011,13.802083,1.1465338
05000US40133,"Seminole County, Oklahoma",2008-2012,12.661039,.94355953
05000US40133,"Seminole County, Oklahoma",2009-2013,12.785128,.91469419
05000US40133,"Seminole County, Oklahoma",2010-2014,13.183387,.86541575
05000US40133,"Seminole County, Oklahoma",2011-2015,13.455243,.8307392
05000US40133,"Seminole County, Oklahoma",2012-2016,14.326257,.8702144
05000US40133,"Seminole County, Oklahoma",2013-2017,15.16188,.94266301
05000US40135,"Sequoyah County, Oklahoma",2005-2009,16.302567,1.1712865
05000US40135,"Sequoyah County, Oklahoma",2006-2010,15.765707,1.2435397
05000US40135,"Sequoyah County, Oklahoma",2007-2011,14.901316,1.2028701
05000US40135,"Sequoyah County, Oklahoma",2008-2012,14.072015,1.2714212
05000US40135,"Sequoyah County, Oklahoma",2009-2013,12.87565,.92933702
05000US40135,"Sequoyah County, Oklahoma",2010-2014,14.264852,1.1017419
05000US40135,"Sequoyah County, Oklahoma",2011-2015,15.649902,1.0583071
05000US40135,"Sequoyah County, Oklahoma",2012-2016,15.719507,1.0179695
05000US40135,"Sequoyah County, Oklahoma",2013-2017,16.294035,.9907822
05000US40137,"Stephens County, Oklahoma",2005-2009,9.150691,.80796468
05000US40137,"Stephens County, Oklahoma",2006-2010,9.9787569,.81113207
05000US40137,"Stephens County, Oklahoma",2007-2011,10.574751,.80350006
05000US40137,"Stephens County, Oklahoma",2008-2012,10.962947,.8144877
05000US40137,"Stephens County, Oklahoma",2009-2013,11.107377,.78442711
05000US40137,"Stephens County, Oklahoma",2010-2014,10.488449,.80241877
05000US40137,"Stephens County, Oklahoma",2011-2015,10.874822,.72357798
05000US40137,"Stephens County, Oklahoma",2012-2016,9.7518816,.68445075
05000US40137,"Stephens County, Oklahoma",2013-2017,10.502075,.75454253
05000US40139,"Texas County, Oklahoma",2005-2009,6.9285789,1.0992622
05000US40139,"Texas County, Oklahoma",2006-2010,7.2047033,1.0933139
05000US40139,"Texas County, Oklahoma",2007-2011,6.9304814,1.1634395
05000US40139,"Texas County, Oklahoma",2008-2012,7.3098173,1.1895007
05000US40139,"Texas County, Oklahoma",2009-2013,7.5080514,1.3768137
05000US40139,"Texas County, Oklahoma",2010-2014,8.4742527,1.2983698
05000US40139,"Texas County, Oklahoma",2011-2015,10.584649,1.5881635
05000US40139,"Texas County, Oklahoma",2012-2016,10.091491,1.5641829
05000US40139,"Texas County, Oklahoma",2013-2017,7.5147657,1.1480199
05000US40141,"Tillman County, Oklahoma",2005-2009,17.080339,2.410816
05000US40141,"Tillman County, Oklahoma",2006-2010,18.190989,2.8897188
05000US40141,"Tillman County, Oklahoma",2007-2011,17.560617,3.0676608
05000US40141,"Tillman County, Oklahoma",2008-2012,17.579662,2.609725
05000US40141,"Tillman County, Oklahoma",2009-2013,14.407067,1.9312013
05000US40141,"Tillman County, Oklahoma",2010-2014,13.595271,1.6927845
05000US40141,"Tillman County, Oklahoma",2011-2015,13.836042,1.6781013
05000US40141,"Tillman County, Oklahoma",2012-2016,14.495726,1.7646879
05000US40141,"Tillman County, Oklahoma",2013-2017,15.623908,1.6490651
05000US40143,"Tulsa County, Oklahoma",2005-2009,4.3421211,.18118243
05000US40143,"Tulsa County, Oklahoma",2006-2010,4.4400649,.1619219
05000US40143,"Tulsa County, Oklahoma",2007-2011,4.6378059,.16560259
05000US40143,"Tulsa County, Oklahoma",2008-2012,4.6423736,.16516018
05000US40143,"Tulsa County, Oklahoma",2009-2013,4.6530733,.16543059
05000US40143,"Tulsa County, Oklahoma",2010-2014,4.8492999,.15023476
05000US40143,"Tulsa County, Oklahoma",2011-2015,4.7875376,.14410852
05000US40143,"Tulsa County, Oklahoma",2012-2016,4.8653951,.13956065
05000US40143,"Tulsa County, Oklahoma",2013-2017,4.902679,.14970605
05000US40145,"Wagoner County, Oklahoma",2005-2009,11.196314,.81208086
05000US40145,"Wagoner County, Oklahoma",2006-2010,10.336431,.67711949
05000US40145,"Wagoner County, Oklahoma",2007-2011,10.629584,.7212888
05000US40145,"Wagoner County, Oklahoma",2008-2012,11.000748,.76676571
05000US40145,"Wagoner County, Oklahoma",2009-2013,10.953697,.67036366
05000US40145,"Wagoner County, Oklahoma",2010-2014,10.512521,.62673658
05000US40145,"Wagoner County, Oklahoma",2011-2015,11.587186,.66530019
05000US40145,"Wagoner County, Oklahoma",2012-2016,11.742537,.56671548
05000US40145,"Wagoner County, Oklahoma",2013-2017,11.161374,.49814439
