geoid,name,year,total_est,total_se
31000US39020,"Portsmouth, OH Micro Area",2015,32.473667,2.7446189
31000US39020,"Portsmouth, OH Micro Area",2016,30.233414,2.7246051
31000US39020,"Portsmouth, OH Micro Area",2017,33.41441,2.4623485
31000US39060,"Pottsville, PA Micro Area",2009,31.482538,1.5494506
31000US39060,"Pottsville, PA Micro Area",2010,32.510052,1.7098317
31000US39060,"Pottsville, PA Micro Area",2011,32.132027,1.538693
31000US39060,"Pottsville, PA Micro Area",2012,34.862988,1.5278816
31000US39060,"Pottsville, PA Micro Area",2013,31.540871,1.747245
31000US39060,"Pottsville, PA Micro Area",2014,35.717606,1.5440781
31000US39060,"Pottsville, PA Micro Area",2015,31.910372,1.536436
31000US39060,"Pottsville, PA Micro Area",2016,32.98423,1.5676422
31000US39060,"Pottsville, PA Micro Area",2017,32.987198,1.6808031
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,30.812328,.903216
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,30.946489,.94268006
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,31.157204,.92549139
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,31.090155,.83249325
31000US39140,"Prescott, AZ Metro Area",2009,38.942013,1.7554528
31000US39140,"Prescott, AZ Metro Area",2010,35.237896,1.8232037
31000US39140,"Prescott, AZ Metro Area",2011,36.584724,2.3840592
31000US39140,"Prescott, AZ Metro Area",2012,33.465321,1.5084049
31000US39140,"Prescott, AZ Metro Area",2013,36.375515,1.6360899
31000US39140,"Prescott, AZ Metro Area",2014,35.841869,1.7508126
31000US39140,"Prescott, AZ Metro Area",2015,32.963547,1.5462409
31000US39140,"Prescott, AZ Metro Area",2016,34.426403,1.651451
31000US39140,"Prescott, AZ Metro Area",2017,33.659996,1.687664
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,36.267647,.65998793
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,36.14801,.6223411
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,36.084408,.5498687
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,36.372505,.64275402
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,36.348961,.65220582
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,35.995373,.61316144
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,36.050995,.52772623
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,36.191402,.58255267
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,35.133698,.59819102
31000US39340,"Provo-Orem, UT Metro Area",2009,21.043863,.97038758
31000US39340,"Provo-Orem, UT Metro Area",2010,21.394882,.98105896
31000US39340,"Provo-Orem, UT Metro Area",2011,22.21364,1.0620958
31000US39340,"Provo-Orem, UT Metro Area",2012,23.425802,.84269059
31000US39340,"Provo-Orem, UT Metro Area",2013,23.71196,.94002622
31000US39340,"Provo-Orem, UT Metro Area",2014,19.900755,.83543795
31000US39340,"Provo-Orem, UT Metro Area",2015,19.835093,.62791204
31000US39340,"Provo-Orem, UT Metro Area",2016,20.062866,.84819943
31000US39340,"Provo-Orem, UT Metro Area",2017,19.714273,.82969087
31000US39380,"Pueblo, CO Metro Area",2009,32.608734,1.8158605
31000US39380,"Pueblo, CO Metro Area",2010,36.494591,2.0060732
31000US39380,"Pueblo, CO Metro Area",2011,33.363892,1.5518379
31000US39380,"Pueblo, CO Metro Area",2012,35.851444,1.6359408
31000US39380,"Pueblo, CO Metro Area",2013,31.601814,1.802762
31000US39380,"Pueblo, CO Metro Area",2014,33.241302,1.5257549
31000US39380,"Pueblo, CO Metro Area",2015,30.344561,1.5582854
31000US39380,"Pueblo, CO Metro Area",2016,34.129265,1.6348798
31000US39380,"Pueblo, CO Metro Area",2017,31.286674,1.6490899
31000US39460,"Punta Gorda, FL Metro Area",2009,44.221497,1.9080065
31000US39460,"Punta Gorda, FL Metro Area",2010,46.89777,1.9821355
31000US39460,"Punta Gorda, FL Metro Area",2011,47.627907,2.3420551
31000US39460,"Punta Gorda, FL Metro Area",2012,46.050049,1.1743482
31000US39460,"Punta Gorda, FL Metro Area",2013,46.650249,1.7514514
31000US39460,"Punta Gorda, FL Metro Area",2014,45.878193,1.6507742
31000US39460,"Punta Gorda, FL Metro Area",2015,46.038998,1.3013629
31000US39460,"Punta Gorda, FL Metro Area",2016,45.006454,1.7990254
31000US39460,"Punta Gorda, FL Metro Area",2017,41.934891,1.5621842
31000US39500,"Quincy, IL-MO Micro Area",2009,33.93803,1.8247621
31000US39500,"Quincy, IL-MO Micro Area",2010,38.755287,2.3099179
31000US39500,"Quincy, IL-MO Micro Area",2011,34.324421,1.9823239
31000US39500,"Quincy, IL-MO Micro Area",2012,30.824348,1.9969299
31000US39500,"Quincy, IL-MO Micro Area",2013,34.424252,2.4003892
31000US39500,"Quincy, IL-MO Micro Area",2014,35.323952,2.1867108
31000US39500,"Quincy, IL-MO Micro Area",2015,34.134315,2.5465705
31000US39500,"Quincy, IL-MO Micro Area",2016,34.965534,2.3231473
31000US39500,"Quincy, IL-MO Micro Area",2017,29.856459,2.562202
31000US39540,"Racine, WI Metro Area",2009,33.210114,1.5489351
31000US39540,"Racine, WI Metro Area",2010,34.388031,1.877942
31000US39540,"Racine, WI Metro Area",2011,28.454739,1.5572176
31000US39540,"Racine, WI Metro Area",2012,34.338367,1.6260839
31000US39540,"Racine, WI Metro Area",2013,31.903912,1.7984765
31000US39540,"Racine, WI Metro Area",2014,36.748116,1.645956
31000US39540,"Racine, WI Metro Area",2015,30.885807,1.4515793
31000US39540,"Racine, WI Metro Area",2016,34.04855,1.709855
31000US39540,"Racine, WI Metro Area",2017,32.757221,1.6146598
31000US39580,"Raleigh-Cary, NC Metro Area",2009,31.877037,.96697414
31000US39580,"Raleigh-Cary, NC Metro Area",2010,31.758127,.76726192
31000US39580,"Raleigh-Cary, NC Metro Area",2011,32.933243,.95575798
31000US39580,"Raleigh-Cary, NC Metro Area",2012,32.118137,.79027313
31000US39580,"Raleigh, NC Metro Area",2013,32.057278,.70506877
31000US39580,"Raleigh, NC Metro Area",2014,31.107405,.79226083
31000US39580,"Raleigh, NC Metro Area",2015,30.213144,.70402199
31000US39580,"Raleigh, NC Metro Area",2016,29.594494,.6650396
31000US39580,"Raleigh, NC Metro Area",2017,28.59263,.67550141
31000US39660,"Rapid City, SD Metro Area",2009,27.330065,1.8813514
31000US39660,"Rapid City, SD Metro Area",2010,26.166302,1.8145487
31000US39660,"Rapid City, SD Metro Area",2011,30.209356,1.743003
31000US39660,"Rapid City, SD Metro Area",2012,29.368559,1.9009967
31000US39660,"Rapid City, SD Metro Area",2013,29.555645,1.6034262
31000US39660,"Rapid City, SD Metro Area",2014,28.805489,1.6542023
31000US39660,"Rapid City, SD Metro Area",2015,27.657942,1.7296447
31000US39660,"Rapid City, SD Metro Area",2016,29.411453,1.7763244
31000US39660,"Rapid City, SD Metro Area",2017,28.629387,1.9867407
31000US39740,"Reading, PA Metro Area",2009,31.813543,1.1232629
31000US39740,"Reading, PA Metro Area",2010,31.165462,.98302048
31000US39740,"Reading, PA Metro Area",2011,30.200418,.99056101
31000US39740,"Reading, PA Metro Area",2012,31.331011,1.2127016
31000US39740,"Reading, PA Metro Area",2013,30.05983,.9749229
31000US39740,"Reading, PA Metro Area",2014,31.520916,1.2208461
31000US39740,"Reading, PA Metro Area",2015,30.999657,1.0668207
31000US39740,"Reading, PA Metro Area",2016,32.131222,1.1989357
31000US39740,"Reading, PA Metro Area",2017,28.25773,1.2153214
31000US39820,"Redding, CA Metro Area",2009,32.168976,1.8981831
31000US39820,"Redding, CA Metro Area",2010,31.004726,2.2060866
31000US39820,"Redding, CA Metro Area",2011,32.86591,1.8314809
31000US39820,"Redding, CA Metro Area",2012,30.385096,1.3258276
31000US39820,"Redding, CA Metro Area",2013,36.618908,1.4364179
31000US39820,"Redding, CA Metro Area",2014,33.982082,1.5800873
31000US39820,"Redding, CA Metro Area",2015,34.851501,1.4728383
31000US39820,"Redding, CA Metro Area",2016,31.050697,1.5776359
31000US39820,"Redding, CA Metro Area",2017,29.58954,1.5210074
31000US39900,"Reno-Sparks, NV Metro Area",2009,29.970032,1.1404897
31000US39900,"Reno-Sparks, NV Metro Area",2010,31.48311,1.1230602
31000US39900,"Reno-Sparks, NV Metro Area",2011,34.653767,1.4271671
31000US39900,"Reno-Sparks, NV Metro Area",2012,32.808319,1.0907865
31000US39900,"Reno, NV Metro Area",2013,36.091618,1.2221619
31000US39900,"Reno, NV Metro Area",2014,32.959263,1.2426822
31000US39900,"Reno, NV Metro Area",2015,33.259819,.93199116
31000US39900,"Reno, NV Metro Area",2016,31.049612,1.1783077
31000US39900,"Reno, NV Metro Area",2017,32.10844,1.0027704
31000US39980,"Richmond, IN Micro Area",2009,36.848129,2.9793053
31000US39980,"Richmond, IN Micro Area",2010,37.203072,2.6116028
31000US39980,"Richmond, IN Micro Area",2011,37.009266,2.8158638
31000US39980,"Richmond, IN Micro Area",2012,37.179073,2.2700298
31000US39980,"Richmond, IN Micro Area",2013,32.794895,2.8381901
31000US39980,"Richmond, IN Micro Area",2014,36.106472,2.7434225
31000US39980,"Richmond, IN Micro Area",2015,36.17873,2.4787965
31000US39980,"Richmond, IN Micro Area",2016,30.458212,2.3210769
31000US39980,"Richmond, IN Micro Area",2017,34.482109,2.9582024
31000US40060,"Richmond, VA Metro Area",2009,30.277561,.65065491
31000US40060,"Richmond, VA Metro Area",2010,31.313789,.71838486
31000US40060,"Richmond, VA Metro Area",2011,32.206219,.61952323
31000US40060,"Richmond, VA Metro Area",2012,31.195635,.58925325
31000US40060,"Richmond, VA Metro Area",2013,31.524458,.69738537
31000US40060,"Richmond, VA Metro Area",2014,31.409927,.66457933
31000US40060,"Richmond, VA Metro Area",2015,31.47102,.64621198
31000US40060,"Richmond, VA Metro Area",2016,29.649994,.59031898
31000US40060,"Richmond, VA Metro Area",2017,30.119259,.55878299
31000US40080,"Richmond-Berea, KY Micro Area",2009,32.988415,2.4451365
31000US40080,"Richmond-Berea, KY Micro Area",2010,34.901527,2.404829
31000US40080,"Richmond-Berea, KY Micro Area",2011,30.498636,2.5507865
31000US40080,"Richmond-Berea, KY Micro Area",2012,37.670494,2.2851548
31000US40080,"Richmond-Berea, KY Micro Area",2013,30.189693,1.7911925
31000US40080,"Richmond-Berea, KY Micro Area",2014,30.253012,1.8529356
31000US40080,"Richmond-Berea, KY Micro Area",2015,34.17506,2.3800936
31000US40080,"Richmond-Berea, KY Micro Area",2016,33.005898,2.5098224
31000US40080,"Richmond-Berea, KY Micro Area",2017,37.560398,1.9556962
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,29.347626,.4569543
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,29.719538,.4825851
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,30.206427,.46122366
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,30.664072,.40034214
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,30.966383,.34940577
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,30.374531,.36886171
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,29.575312,.44216481
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,28.538666,.37383863
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,27.747599,.41212678
31000US40220,"Roanoke, VA Metro Area",2009,31.226126,1.1823852
31000US40220,"Roanoke, VA Metro Area",2010,33.400372,1.2731416
31000US40220,"Roanoke, VA Metro Area",2011,29.219496,1.4571328
31000US40220,"Roanoke, VA Metro Area",2012,28.62668,1.2502559
31000US40220,"Roanoke, VA Metro Area",2013,33.833912,1.5030265
31000US40220,"Roanoke, VA Metro Area",2014,30.762461,1.2836896
31000US40220,"Roanoke, VA Metro Area",2015,32.468788,1.4411976
31000US40220,"Roanoke, VA Metro Area",2016,33.25034,1.1751161
31000US40220,"Roanoke, VA Metro Area",2017,27.695375,1.3466724
31000US40260,"Roanoke Rapids, NC Micro Area",2009,32.475433,2.6010797
31000US40260,"Roanoke Rapids, NC Micro Area",2010,27.933279,2.1789467
31000US40260,"Roanoke Rapids, NC Micro Area",2011,32.719517,2.8033996
31000US40260,"Roanoke Rapids, NC Micro Area",2012,37.828823,2.3304892
31000US40260,"Roanoke Rapids, NC Micro Area",2013,30.866491,2.4079676
31000US40260,"Roanoke Rapids, NC Micro Area",2014,30.821136,2.7096801
31000US40260,"Roanoke Rapids, NC Micro Area",2015,32.285137,2.4707916
31000US40260,"Roanoke Rapids, NC Micro Area",2016,32.72253,2.6340907
31000US40260,"Roanoke Rapids, NC Micro Area",2017,36.838886,2.503926
31000US40340,"Rochester, MN Metro Area",2009,29.981581,1.2842835
31000US40340,"Rochester, MN Metro Area",2010,30.641933,1.515784
31000US40340,"Rochester, MN Metro Area",2011,29.542297,1.527402
31000US40340,"Rochester, MN Metro Area",2012,28.614346,1.2614448
31000US40340,"Rochester, MN Metro Area",2013,29.391485,1.1723226
31000US40340,"Rochester, MN Metro Area",2014,28.745287,1.0064458
31000US40340,"Rochester, MN Metro Area",2015,30.69002,1.1189109
31000US40340,"Rochester, MN Metro Area",2016,26.802254,1.1220095
31000US40340,"Rochester, MN Metro Area",2017,30.627718,1.1784735
31000US40380,"Rochester, NY Metro Area",2009,35.493023,.68516839
31000US40380,"Rochester, NY Metro Area",2010,35.106834,.71592134
31000US40380,"Rochester, NY Metro Area",2011,36.062222,.61712682
31000US40380,"Rochester, NY Metro Area",2012,35.917274,.62315285
31000US40380,"Rochester, NY Metro Area",2013,36.857586,.68039137
31000US40380,"Rochester, NY Metro Area",2014,37.843967,.71867186
31000US40380,"Rochester, NY Metro Area",2015,35.297295,.59025002
31000US40380,"Rochester, NY Metro Area",2016,35.258186,.71719766
31000US40380,"Rochester, NY Metro Area",2017,34.517075,.68846977
31000US40420,"Rockford, IL Metro Area",2009,33.696331,.94447964
31000US40420,"Rockford, IL Metro Area",2010,34.681423,1.2624326
31000US40420,"Rockford, IL Metro Area",2011,33.025269,1.3171332
31000US40420,"Rockford, IL Metro Area",2012,33.262779,1.1097442
31000US40420,"Rockford, IL Metro Area",2013,33.899246,1.1640843
31000US40420,"Rockford, IL Metro Area",2014,35.743149,1.1852975
31000US40420,"Rockford, IL Metro Area",2015,36.225887,1.2665009
31000US40420,"Rockford, IL Metro Area",2016,33.819855,1.2577617
31000US40420,"Rockford, IL Metro Area",2017,32.134907,1.0432365
31000US40580,"Rocky Mount, NC Metro Area",2009,33.075333,2.0220931
31000US40580,"Rocky Mount, NC Metro Area",2010,31.300978,1.6235089
31000US40580,"Rocky Mount, NC Metro Area",2011,31.069044,1.8962393
31000US40580,"Rocky Mount, NC Metro Area",2012,33.256962,1.8936065
31000US40580,"Rocky Mount, NC Metro Area",2013,35.929321,1.9537481
31000US40580,"Rocky Mount, NC Metro Area",2014,32.29213,1.6855978
31000US40580,"Rocky Mount, NC Metro Area",2015,31.899044,1.715067
31000US40580,"Rocky Mount, NC Metro Area",2016,32.195965,2.1505339
31000US40580,"Rocky Mount, NC Metro Area",2017,32.475517,2.3817403
31000US40660,"Rome, GA Metro Area",2009,32.025688,2.2168038
31000US40660,"Rome, GA Metro Area",2010,31.259472,2.3246324
31000US40660,"Rome, GA Metro Area",2011,33.239784,2.5537145
31000US40660,"Rome, GA Metro Area",2012,33.287754,2.2074699
31000US40660,"Rome, GA Metro Area",2013,36.59325,2.8063912
31000US40660,"Rome, GA Metro Area",2014,32.158554,2.5257373
31000US40660,"Rome, GA Metro Area",2015,37.118893,2.6027644
31000US40660,"Rome, GA Metro Area",2016,30.17424,2.4583311
31000US40660,"Rome, GA Metro Area",2017,30.118883,2.6364455
31000US40700,"Roseburg, OR Micro Area",2009,33.176365,1.9065999
31000US40700,"Roseburg, OR Micro Area",2010,30.825281,1.938745
31000US40700,"Roseburg, OR Micro Area",2011,28.315016,2.0525827
31000US40700,"Roseburg, OR Micro Area",2012,30.347422,2.2235882
31000US40700,"Roseburg, OR Micro Area",2013,31.948191,2.3456936
31000US40700,"Roseburg, OR Micro Area",2014,28.535458,2.3224137
31000US40700,"Roseburg, OR Micro Area",2015,31.031195,1.8020066
31000US40700,"Roseburg, OR Micro Area",2016,33.150761,2.4754033
31000US40700,"Roseburg, OR Micro Area",2017,27.682409,2.2233477
31000US40740,"Roswell, NM Micro Area",2009,31.186029,3.1029148
31000US40740,"Roswell, NM Micro Area",2010,33.035751,3.8915741
31000US40740,"Roswell, NM Micro Area",2011,33.697273,3.9315348
31000US40740,"Roswell, NM Micro Area",2012,32.160915,2.9790611
31000US40740,"Roswell, NM Micro Area",2013,31.017389,3.1903975
31000US40740,"Roswell, NM Micro Area",2014,32.820988,2.8881478
31000US40740,"Roswell, NM Micro Area",2015,32.221489,2.7499936
31000US40740,"Roswell, NM Micro Area",2016,34.508793,3.4729943
31000US40740,"Roswell, NM Micro Area",2017,30.240849,2.8298125
31000US40780,"Russellville, AR Micro Area",2009,25.439262,2.6712203
31000US40780,"Russellville, AR Micro Area",2010,30.888145,3.2690618
31000US40780,"Russellville, AR Micro Area",2011,29.757292,2.5241151
31000US40780,"Russellville, AR Micro Area",2012,27.819725,2.0256486
31000US40780,"Russellville, AR Micro Area",2013,34.717136,2.4899445
31000US40780,"Russellville, AR Micro Area",2014,34.636578,2.7789888
31000US40780,"Russellville, AR Micro Area",2015,34.433727,3.0962284
31000US40780,"Russellville, AR Micro Area",2016,32.243752,3.1224685
31000US40780,"Russellville, AR Micro Area",2017,33.967213,2.8898284
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,32.786583,.59645635
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,34.237324,.61306411
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,33.918999,.57102436
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,33.353031,.51174235
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,33.245148,.55775118
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,32.675545,.50484109
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,32.887512,.47987384
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,32.004818,.4448514
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,30.569723,.45579243
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,34.621235,1.5042064
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,36.23246,1.6887102
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,36.01556,1.2860495
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,35.539036,1.4044456
31000US40980,"Saginaw, MI Metro Area",2013,36.121933,1.4777189
31000US40980,"Saginaw, MI Metro Area",2014,33.61795,1.3456483
31000US40980,"Saginaw, MI Metro Area",2015,36.966236,1.5992085
31000US40980,"Saginaw, MI Metro Area",2016,33.60384,1.3452152
31000US40980,"Saginaw, MI Metro Area",2017,34.106575,1.5386949
31000US41060,"St. Cloud, MN Metro Area",2009,26.401398,1.4739106
31000US41060,"St. Cloud, MN Metro Area",2010,28.901539,1.4631959
31000US41060,"St. Cloud, MN Metro Area",2011,27.086575,1.4316226
31000US41060,"St. Cloud, MN Metro Area",2012,25.561684,1.2709675
31000US41060,"St. Cloud, MN Metro Area",2013,27.081362,1.3443365
31000US41060,"St. Cloud, MN Metro Area",2014,27.490257,1.3063829
31000US41060,"St. Cloud, MN Metro Area",2015,29.189058,1.4851841
31000US41060,"St. Cloud, MN Metro Area",2016,28.958761,1.2061667
31000US41060,"St. Cloud, MN Metro Area",2017,28.317308,1.4656579
31000US41100,"St. George, UT Metro Area",2009,28.47839,1.8799282
31000US41100,"St. George, UT Metro Area",2010,31.493473,1.9710816
31000US41100,"St. George, UT Metro Area",2011,29.846806,2.3098161
31000US41100,"St. George, UT Metro Area",2012,34.207031,2.4303255
31000US41100,"St. George, UT Metro Area",2013,28.679598,2.4203506
31000US41100,"St. George, UT Metro Area",2014,30.164953,2.0582709
31000US41100,"St. George, UT Metro Area",2015,30.358606,2.3851476
31000US41100,"St. George, UT Metro Area",2016,29.298491,2.2319512
31000US41100,"St. George, UT Metro Area",2017,29.065355,1.8921744
31000US41140,"St. Joseph, MO-KS Metro Area",2009,35.611774,1.8626776
31000US41140,"St. Joseph, MO-KS Metro Area",2010,30.997444,1.8397311
31000US41140,"St. Joseph, MO-KS Metro Area",2011,30.422333,1.7568594
31000US41140,"St. Joseph, MO-KS Metro Area",2012,34.887527,1.5821991
31000US41140,"St. Joseph, MO-KS Metro Area",2013,34.042,1.4021524
31000US41140,"St. Joseph, MO-KS Metro Area",2014,34.004642,1.7146734
31000US41140,"St. Joseph, MO-KS Metro Area",2015,31.271765,1.796438
31000US41140,"St. Joseph, MO-KS Metro Area",2016,32.826412,1.9207212
31000US41140,"St. Joseph, MO-KS Metro Area",2017,31.848944,1.7510157
31000US41180,"St. Louis, MO-IL Metro Area",2009,33.539742,.42798147
31000US41180,"St. Louis, MO-IL Metro Area",2010,34.568634,.39824685
31000US41180,"St. Louis, MO-IL Metro Area",2011,33.782997,.53242493
31000US41180,"St. Louis, MO-IL Metro Area",2012,33.335197,.40789688
31000US41180,"St. Louis, MO-IL Metro Area",2013,32.962994,.37115946
31000US41180,"St. Louis, MO-IL Metro Area",2014,32.896458,.33699557
31000US41180,"St. Louis, MO-IL Metro Area",2015,33.565189,.45249107
31000US41180,"St. Louis, MO-IL Metro Area",2016,33.870148,.43502077
31000US41180,"St. Louis, MO-IL Metro Area",2017,33.006657,.44670919
31000US41400,"Salem, OH Micro Area",2013,32.015694,2.0821424
31000US41400,"Salem, OH Micro Area",2014,35.015556,2.1664872
31000US41400,"Salem, OH Micro Area",2015,35.998196,1.9194752
31000US41400,"Salem, OH Micro Area",2016,31.669441,2.1029644
31000US41400,"Salem, OH Micro Area",2017,32.565151,2.0878408
31000US41420,"Salem, OR Metro Area",2009,33.963863,1.2936069
31000US41420,"Salem, OR Metro Area",2010,31.638414,1.3258809
31000US41420,"Salem, OR Metro Area",2011,33.901344,1.3565128
31000US41420,"Salem, OR Metro Area",2012,29.51326,1.0572301
31000US41420,"Salem, OR Metro Area",2013,32.870285,1.2748046
31000US41420,"Salem, OR Metro Area",2014,31.273287,1.2454367
31000US41420,"Salem, OR Metro Area",2015,30.789766,1.2093729
31000US41420,"Salem, OR Metro Area",2016,31.971962,1.1995683
31000US41420,"Salem, OR Metro Area",2017,30.7019,1.2513667
31000US41500,"Salinas, CA Metro Area",2009,31.040812,1.3727657
31000US41500,"Salinas, CA Metro Area",2010,31.407139,1.1532903
31000US41500,"Salinas, CA Metro Area",2011,30.393433,.96658719
31000US41500,"Salinas, CA Metro Area",2012,32.117805,1.3575624
31000US41500,"Salinas, CA Metro Area",2013,32.137024,1.2030971
31000US41500,"Salinas, CA Metro Area",2014,32.016624,1.2801244
31000US41500,"Salinas, CA Metro Area",2015,30.382809,1.1629235
31000US41500,"Salinas, CA Metro Area",2016,28.905678,1.2384293
31000US41500,"Salinas, CA Metro Area",2017,27.033573,1.2155322
31000US41540,"Salisbury, MD Metro Area",2009,31.836296,2.5190368
31000US41540,"Salisbury, MD Metro Area",2010,33.185596,2.232233
31000US41540,"Salisbury, MD Metro Area",2011,33.308647,2.537704
31000US41540,"Salisbury, MD Metro Area",2012,37.536697,2.0853581
31000US41540,"Salisbury, MD-DE Metro Area",2013,32.751541,1.0669844
31000US41540,"Salisbury, MD-DE Metro Area",2014,35.195435,1.1617378
31000US41540,"Salisbury, MD-DE Metro Area",2015,34.092529,1.1608469
31000US41540,"Salisbury, MD-DE Metro Area",2016,32.383915,1.1301167
31000US41540,"Salisbury, MD-DE Metro Area",2017,31.616003,1.0025992
31000US41580,"Salisbury, NC Micro Area",2009,25.426023,1.82126
31000US41580,"Salisbury, NC Micro Area",2010,31.303537,1.8735299
31000US41580,"Salisbury, NC Micro Area",2011,33.026321,1.9086844
31000US41580,"Salisbury, NC Micro Area",2012,30.463371,1.8419253
31000US41620,"Salt Lake City, UT Metro Area",2009,27.604506,.75911808
31000US41620,"Salt Lake City, UT Metro Area",2010,28.646072,.76392472
31000US41620,"Salt Lake City, UT Metro Area",2011,30.059349,.83044887
31000US41620,"Salt Lake City, UT Metro Area",2012,28.596704,.68266511
31000US41620,"Salt Lake City, UT Metro Area",2013,29.19499,.75359559
31000US41620,"Salt Lake City, UT Metro Area",2014,29.192411,.75134981
31000US41620,"Salt Lake City, UT Metro Area",2015,28.307051,.66898376
31000US41620,"Salt Lake City, UT Metro Area",2016,28.200092,.70406413
31000US41620,"Salt Lake City, UT Metro Area",2017,26.477505,.64593405
31000US41660,"San Angelo, TX Metro Area",2009,33.894558,2.6824975
31000US41660,"San Angelo, TX Metro Area",2010,37.547405,2.1811531
31000US41660,"San Angelo, TX Metro Area",2011,38.422195,2.4276569
31000US41660,"San Angelo, TX Metro Area",2012,35.920101,2.5129383
31000US41660,"San Angelo, TX Metro Area",2013,35.166481,2.5628073
31000US41660,"San Angelo, TX Metro Area",2014,34.902534,2.4760978
31000US41660,"San Angelo, TX Metro Area",2015,36.054676,2.5790398
31000US41660,"San Angelo, TX Metro Area",2016,37.641903,2.2505662
31000US41660,"San Angelo, TX Metro Area",2017,35.53566,2.4560742
31000US41700,"San Antonio, TX Metro Area",2009,35.24229,.52544576
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,33.811836,.59280044
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,34.60582,.61925578
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,33.657425,.5383023
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,34.733143,.57806832
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,34.660633,.4995217
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,34.375366,.57173961
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,32.805912,.5212543
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,32.546429,.59875077
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,33.177628,.5220083
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,32.501297,.47360462
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,33.089863,.49678403
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,32.270832,.43462026
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,31.554455,.39401111
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,31.430847,.44727349
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,32.064011,.48336279
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,31.530893,.47562385
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,29.577181,.3774617
31000US41780,"Sandusky, OH Metro Area",2009,31.499302,2.0239716
31000US41780,"Sandusky, OH Metro Area",2010,32.769905,2.1174068
31000US41780,"Sandusky, OH Metro Area",2011,36.037628,2.3647892
31000US41780,"Sandusky, OH Metro Area",2012,35.921104,2.3409936
31000US41780,"Sandusky, OH Micro Area",2013,34.84684,2.1939833
31000US41780,"Sandusky, OH Micro Area",2014,34.129303,2.5333223
31000US41780,"Sandusky, OH Micro Area",2015,40.730663,2.4137137
31000US41780,"Sandusky, OH Micro Area",2016,36.428528,2.7081153
31000US41780,"Sandusky, OH Micro Area",2017,32.424042,2.8135619
