geoid,name,year,total_est,total_se
31000US38940,"Port St. Lucie, FL Metro Area",2011,20513,1626.09616226851
31000US38940,"Port St. Lucie, FL Metro Area",2012,20082,1552.705025914637
31000US38940,"Port St. Lucie, FL Metro Area",2013,23255,1851.249767071332
31000US38940,"Port St. Lucie, FL Metro Area",2014,21247,1553.203349317543
31000US38940,"Port St. Lucie, FL Metro Area",2015,21745,1483.39739393989
31000US38940,"Port St. Lucie, FL Metro Area",2016,26142,1727.566975943112
31000US38940,"Port St. Lucie, FL Metro Area",2017,26939,1794.405471945615
31000US39020,"Portsmouth, OH Micro Area",2009,7990,791.5953545966573
31000US39020,"Portsmouth, OH Micro Area",2010,7546,708.312843100388
31000US39020,"Portsmouth, OH Micro Area",2011,6396,699.5098484508549
31000US39020,"Portsmouth, OH Micro Area",2012,7777,661.3054465092725
31000US39020,"Portsmouth, OH Micro Area",2013,7781,802.9428789311539
31000US39020,"Portsmouth, OH Micro Area",2014,7948,766.2982405796251
31000US39020,"Portsmouth, OH Micro Area",2015,7047,732.8075429324247
31000US39020,"Portsmouth, OH Micro Area",2016,7822,747.9432097953845
31000US39020,"Portsmouth, OH Micro Area",2017,7329,750.7069557436718
31000US39060,"Pottsville, PA Micro Area",2009,13726,808.653472352711
31000US39060,"Pottsville, PA Micro Area",2010,13737,884.5152057490278
31000US39060,"Pottsville, PA Micro Area",2011,13943,911.4513843450146
31000US39060,"Pottsville, PA Micro Area",2012,12279,766.1407771653612
31000US39060,"Pottsville, PA Micro Area",2013,11551,684.3335596131503
31000US39060,"Pottsville, PA Micro Area",2014,12599,776.4157626454954
31000US39060,"Pottsville, PA Micro Area",2015,13064,820.625000993807
31000US39060,"Pottsville, PA Micro Area",2016,12231,711.9436548510138
31000US39060,"Pottsville, PA Micro Area",2017,13022,802.1009014184602
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,51226,1916.727762511518
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,50914,1749.40333465105
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,46300,1877.281695432489
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,46667,1738.693286850045
31000US39140,"Prescott, AZ Metro Area",2009,17170,1430.006464730712
31000US39140,"Prescott, AZ Metro Area",2010,16966,1242.656834958482
31000US39140,"Prescott, AZ Metro Area",2011,18758,1732.753222096318
31000US39140,"Prescott, AZ Metro Area",2012,20394,1520.527482622566
31000US39140,"Prescott, AZ Metro Area",2013,18470,1596.944809730645
31000US39140,"Prescott, AZ Metro Area",2014,18689,1290.874709598371
31000US39140,"Prescott, AZ Metro Area",2015,20146,1392.698299418371
31000US39140,"Prescott, AZ Metro Area",2016,20627,1339.839808113622
31000US39140,"Prescott, AZ Metro Area",2017,21905,1523.854050062623
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,107583,2506.881209565223
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,105379,2953.341926047492
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,104008,3050.418772399965
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,101598,2492.22340662679
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,107297,3004.752262515816
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,109934,2853.499560084781
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,103963,2518.749996533539
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,105033,2929.246772725626
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,118714,2931.233525119319
31000US39340,"Provo-Orem, UT Metro Area",2009,43670,1842.507503400534
31000US39340,"Provo-Orem, UT Metro Area",2010,41675,1732.097456090165
31000US39340,"Provo-Orem, UT Metro Area",2011,43496,1662.380649571684
31000US39340,"Provo-Orem, UT Metro Area",2012,43836,1568.533360535537
31000US39340,"Provo-Orem, UT Metro Area",2013,44308,1407.004973788347
31000US39340,"Provo-Orem, UT Metro Area",2014,48838,1579.596739606731
31000US39340,"Provo-Orem, UT Metro Area",2015,50710,1537.050524765973
31000US39340,"Provo-Orem, UT Metro Area",2016,55789,1806.189920167852
31000US39340,"Provo-Orem, UT Metro Area",2017,56266,1886.977520954633
31000US39380,"Pueblo, CO Metro Area",2009,14543,1150.748144302548
31000US39380,"Pueblo, CO Metro Area",2010,13547,995.867316222078
31000US39380,"Pueblo, CO Metro Area",2011,14277,1041.918510736407
31000US39380,"Pueblo, CO Metro Area",2012,13895,814.7212073975885
31000US39380,"Pueblo, CO Metro Area",2013,13915,871.2181681802676
31000US39380,"Pueblo, CO Metro Area",2014,15785,961.8738710373444
31000US39380,"Pueblo, CO Metro Area",2015,14502,907.3308061836624
31000US39380,"Pueblo, CO Metro Area",2016,13758,900.2138439602675
31000US39380,"Pueblo, CO Metro Area",2017,17839,1242.267173922219
31000US39460,"Punta Gorda, FL Metro Area",2009,8704,837.0381627933565
31000US39460,"Punta Gorda, FL Metro Area",2010,7369,809.5187575615727
31000US39460,"Punta Gorda, FL Metro Area",2011,6712,1069.743724809314
31000US39460,"Punta Gorda, FL Metro Area",2012,7597,831.7406839588858
31000US39460,"Punta Gorda, FL Metro Area",2013,6475,790.3792187042427
31000US39460,"Punta Gorda, FL Metro Area",2014,9302,1034.061115879058
31000US39460,"Punta Gorda, FL Metro Area",2015,7646,767.2890879598135
31000US39460,"Punta Gorda, FL Metro Area",2016,9371,877.1419193361706
31000US39460,"Punta Gorda, FL Metro Area",2017,9632,1021.025419523664
31000US39500,"Quincy, IL-MO Micro Area",2009,6221,687.3132715549353
31000US39500,"Quincy, IL-MO Micro Area",2010,5577,541.3983928262046
31000US39500,"Quincy, IL-MO Micro Area",2011,6779,579.8337429843801
31000US39500,"Quincy, IL-MO Micro Area",2012,5894,563.2949640410833
31000US39500,"Quincy, IL-MO Micro Area",2013,6209,557.7122615777428
31000US39500,"Quincy, IL-MO Micro Area",2014,5745,491.8470455804965
31000US39500,"Quincy, IL-MO Micro Area",2015,5954,572.4316932285207
31000US39500,"Quincy, IL-MO Micro Area",2016,5989,657.3955989889062
31000US39500,"Quincy, IL-MO Micro Area",2017,7654,572.2363689337579
31000US39540,"Racine, WI Metro Area",2009,15843,1028.643459327588
31000US39540,"Racine, WI Metro Area",2010,13982,894.7826694540801
31000US39540,"Racine, WI Metro Area",2011,14472,942.2416138028218
31000US39540,"Racine, WI Metro Area",2012,14111,957.2026638397131
31000US39540,"Racine, WI Metro Area",2013,13533,859.950344939692
31000US39540,"Racine, WI Metro Area",2014,15302,1129.987677174001
31000US39540,"Racine, WI Metro Area",2015,13941,933.5353869226029
31000US39540,"Racine, WI Metro Area",2016,14536,961.4256124446255
31000US39540,"Racine, WI Metro Area",2017,16471,1033.38903591235
31000US39580,"Raleigh-Cary, NC Metro Area",2009,86413,2606.755750359237
31000US39580,"Raleigh-Cary, NC Metro Area",2010,88715,2558.5339364819
31000US39580,"Raleigh-Cary, NC Metro Area",2011,82662,3233.383647997279
31000US39580,"Raleigh-Cary, NC Metro Area",2012,89578,2822.633808647428
31000US39580,"Raleigh, NC Metro Area",2013,94028,2964.539610464077
31000US39580,"Raleigh, NC Metro Area",2014,100068,2942.685385494726
31000US39580,"Raleigh, NC Metro Area",2015,100036,2732.974230204248
31000US39580,"Raleigh, NC Metro Area",2016,109149,3173.253677373934
31000US39580,"Raleigh, NC Metro Area",2017,117510,3278.157610380788
31000US39660,"Rapid City, SD Metro Area",2009,16129,1138.652454656756
31000US39660,"Rapid City, SD Metro Area",2010,15748,1012.018358807361
31000US39660,"Rapid City, SD Metro Area",2011,13695,1002.932674705581
31000US39660,"Rapid City, SD Metro Area",2012,14078,944.7983566722658
31000US39660,"Rapid City, SD Metro Area",2013,17128,1194.137032434229
31000US39660,"Rapid City, SD Metro Area",2014,17084,1042.944461288439
31000US39660,"Rapid City, SD Metro Area",2015,19112,1069.88150958488
31000US39660,"Rapid City, SD Metro Area",2016,16082,1082.431538435094
31000US39660,"Rapid City, SD Metro Area",2017,16875,1083.798485564267
31000US39740,"Reading, PA Metro Area",2009,33796,1349.687699732891
31000US39740,"Reading, PA Metro Area",2010,35121,1489.474504513779
31000US39740,"Reading, PA Metro Area",2011,35217,1493.188411647798
31000US39740,"Reading, PA Metro Area",2012,31662,1199.576941218518
31000US39740,"Reading, PA Metro Area",2013,34178,1338.717913067595
31000US39740,"Reading, PA Metro Area",2014,34868,1406.629794571722
31000US39740,"Reading, PA Metro Area",2015,34797,1419.995502316262
31000US39740,"Reading, PA Metro Area",2016,35586,1475.123941066567
31000US39740,"Reading, PA Metro Area",2017,38504,1717.326159052982
31000US39820,"Redding, CA Metro Area",2009,16183,1150.389087768486
31000US39820,"Redding, CA Metro Area",2010,15915,1055.619017442663
31000US39820,"Redding, CA Metro Area",2011,17003,1125.105971483313
31000US39820,"Redding, CA Metro Area",2012,16629,1152.29756193813
31000US39820,"Redding, CA Metro Area",2013,16222,1144.594765774548
31000US39820,"Redding, CA Metro Area",2014,14783,869.2628753287364
31000US39820,"Redding, CA Metro Area",2015,14875,911.6372392653517
31000US39820,"Redding, CA Metro Area",2016,17066,1134.083240236011
31000US39820,"Redding, CA Metro Area",2017,18590,1128.577457073342
31000US39900,"Reno-Sparks, NV Metro Area",2009,36401,1645.142753815741
31000US39900,"Reno-Sparks, NV Metro Area",2010,32970,1581.887017475618
31000US39900,"Reno-Sparks, NV Metro Area",2011,29415,1767.116336100005
31000US39900,"Reno-Sparks, NV Metro Area",2012,36539,1656.061169206685
31000US39900,"Reno, NV Metro Area",2013,36272,1642.591043020321
31000US39900,"Reno, NV Metro Area",2014,38813,1670.70081455937
31000US39900,"Reno, NV Metro Area",2015,38917,1609.860788763799
31000US39900,"Reno, NV Metro Area",2016,45950,1918.233761084962
31000US39900,"Reno, NV Metro Area",2017,44629,1889.674862680348
31000US39980,"Richmond, IN Micro Area",2009,4653,511.1887321574665
31000US39980,"Richmond, IN Micro Area",2010,5187,589.2697473582617
31000US39980,"Richmond, IN Micro Area",2011,5558,574.4552232103526
31000US39980,"Richmond, IN Micro Area",2012,4511,435.6673913871798
31000US39980,"Richmond, IN Micro Area",2013,5930,621.5873217453785
31000US39980,"Richmond, IN Micro Area",2014,5460,523.9194256017744
31000US39980,"Richmond, IN Micro Area",2015,4583,493.2923624120081
31000US39980,"Richmond, IN Micro Area",2016,6037,611.3111266178618
31000US39980,"Richmond, IN Micro Area",2017,6135,662.4993744743319
31000US40060,"Richmond, VA Metro Area",2009,121241,2963.858121344587
31000US40060,"Richmond, VA Metro Area",2010,119278,2750.185774384007
31000US40060,"Richmond, VA Metro Area",2011,113354,3022.283649732729
31000US40060,"Richmond, VA Metro Area",2012,123648,2662.378061669349
31000US40060,"Richmond, VA Metro Area",2013,115161,2867.560785796419
31000US40060,"Richmond, VA Metro Area",2014,119549,2590.243570155999
31000US40060,"Richmond, VA Metro Area",2015,117683,2826.699871586092
31000US40060,"Richmond, VA Metro Area",2016,129139,3108.794564997031
31000US40060,"Richmond, VA Metro Area",2017,128848,3235.218823546457
31000US40080,"Richmond-Berea, KY Micro Area",2009,8673,809.7987593824586
31000US40080,"Richmond-Berea, KY Micro Area",2010,6504,718.8261406612253
31000US40080,"Richmond-Berea, KY Micro Area",2011,8452,836.3504396337746
31000US40080,"Richmond-Berea, KY Micro Area",2012,6685,564.2074254468297
31000US40080,"Richmond-Berea, KY Micro Area",2013,9342,870.5867738743979
31000US40080,"Richmond-Berea, KY Micro Area",2014,9919,850.6855495459569
31000US40080,"Richmond-Berea, KY Micro Area",2015,7294,744.7701706679668
31000US40080,"Richmond-Berea, KY Micro Area",2016,9153,762.2598663040637
31000US40080,"Richmond-Berea, KY Micro Area",2017,9036,816.2438315912658
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,339787,5539.88651118971
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,340484,5540.206982801992
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,340325,6817.555871954211
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,323194,5004.301260982459
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,348791,5136.871811753219
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,342071,5019.083185925123
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,367933,4872.602331134707
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,396872,5814.259301652585
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,415508,5749.479780434883
31000US40220,"Roanoke, VA Metro Area",2009,31412,1516.605077983705
31000US40220,"Roanoke, VA Metro Area",2010,31977,1568.907548980624
31000US40220,"Roanoke, VA Metro Area",2011,34460,1591.335873344598
31000US40220,"Roanoke, VA Metro Area",2012,34014,1473.756139329971
31000US40220,"Roanoke, VA Metro Area",2013,32720,1754.223631108123
31000US40220,"Roanoke, VA Metro Area",2014,34043,1673.878142585633
31000US40220,"Roanoke, VA Metro Area",2015,32073,1498.524516408663
31000US40220,"Roanoke, VA Metro Area",2016,33805,1599.477248875058
31000US40220,"Roanoke, VA Metro Area",2017,35659,1674.955740305387
31000US40260,"Roanoke Rapids, NC Micro Area",2009,7119,701.9623547885029
31000US40260,"Roanoke Rapids, NC Micro Area",2010,7207,637.2955203893512
31000US40260,"Roanoke Rapids, NC Micro Area",2011,7567,823.1696366688715
31000US40260,"Roanoke Rapids, NC Micro Area",2012,5688,578.1295582551402
31000US40260,"Roanoke Rapids, NC Micro Area",2013,6740,736.0354239038297
31000US40260,"Roanoke Rapids, NC Micro Area",2014,7109,770.0438814759012
31000US40260,"Roanoke Rapids, NC Micro Area",2015,7573,688.8012728921663
31000US40260,"Roanoke Rapids, NC Micro Area",2016,8615,938.0049506024595
31000US40260,"Roanoke Rapids, NC Micro Area",2017,7318,739.7766786038176
31000US40340,"Rochester, MN Metro Area",2009,15413,812.2695035834325
31000US40340,"Rochester, MN Metro Area",2010,15785,809.0701353805222
31000US40340,"Rochester, MN Metro Area",2011,16299,779.8681320788672
31000US40340,"Rochester, MN Metro Area",2012,17904,1002.82650177086
31000US40340,"Rochester, MN Metro Area",2013,18630,789.2164823033102
31000US40340,"Rochester, MN Metro Area",2014,20550,788.3867886821246
31000US40340,"Rochester, MN Metro Area",2015,18975,909.4226647059968
31000US40340,"Rochester, MN Metro Area",2016,20683,958.5182281681354
31000US40340,"Rochester, MN Metro Area",2017,21245,995.3170389405
31000US40380,"Rochester, NY Metro Area",2009,68803,2027.618164140772
31000US40380,"Rochester, NY Metro Area",2010,65680,2018.68432237502
31000US40380,"Rochester, NY Metro Area",2011,64196,2248.395455893053
31000US40380,"Rochester, NY Metro Area",2012,63841,1960.434706610818
31000US40380,"Rochester, NY Metro Area",2013,66369,2106.337303846851
31000US40380,"Rochester, NY Metro Area",2014,62481,2019.582894535821
31000US40380,"Rochester, NY Metro Area",2015,69089,2228.207092686329
31000US40380,"Rochester, NY Metro Area",2016,68541,2005.391595906819
31000US40380,"Rochester, NY Metro Area",2017,74899,2153.793144310681
31000US40420,"Rockford, IL Metro Area",2009,25628,1344.266588266655
31000US40420,"Rockford, IL Metro Area",2010,25565,1369.663124501515
31000US40420,"Rockford, IL Metro Area",2011,22614,1215.701020758585
31000US40420,"Rockford, IL Metro Area",2012,24414,1385.852905655308
31000US40420,"Rockford, IL Metro Area",2013,26458,1336.2738964778
31000US40420,"Rockford, IL Metro Area",2014,27422,1291.017417327875
31000US40420,"Rockford, IL Metro Area",2015,25441,1397.20140716005
31000US40420,"Rockford, IL Metro Area",2016,24200,1317.262979836952
31000US40420,"Rockford, IL Metro Area",2017,27289,1390.30229973629
31000US40580,"Rocky Mount, NC Metro Area",2009,13039,1003.640229100803
31000US40580,"Rocky Mount, NC Metro Area",2010,14645,1092.838871131974
31000US40580,"Rocky Mount, NC Metro Area",2011,13391,883.1912642196384
31000US40580,"Rocky Mount, NC Metro Area",2012,12876,957.5195910075834
31000US40580,"Rocky Mount, NC Metro Area",2013,14424,1030.783853215583
31000US40580,"Rocky Mount, NC Metro Area",2014,15174,1073.922455420754
31000US40580,"Rocky Mount, NC Metro Area",2015,13732,1010.259398032455
31000US40580,"Rocky Mount, NC Metro Area",2016,15193,1214.758375436402
31000US40580,"Rocky Mount, NC Metro Area",2017,13714,1089.938390802994
31000US40660,"Rome, GA Metro Area",2009,7939,785.5423266680754
31000US40660,"Rome, GA Metro Area",2010,8648,914.7263916349319
31000US40660,"Rome, GA Metro Area",2011,7398,711.9381822245954
31000US40660,"Rome, GA Metro Area",2012,7633,770.1820625005367
31000US40660,"Rome, GA Metro Area",2013,7622,807.890159889393
31000US40660,"Rome, GA Metro Area",2014,8442,894.6890945970918
31000US40660,"Rome, GA Metro Area",2015,7696,793.2133928013225
31000US40660,"Rome, GA Metro Area",2016,8704,769.3717121254981
31000US40660,"Rome, GA Metro Area",2017,9060,853.5121021298982
31000US40700,"Roseburg, OR Micro Area",2009,10886,861.8890456284885
31000US40700,"Roseburg, OR Micro Area",2010,11458,986.724838652159
31000US40700,"Roseburg, OR Micro Area",2011,11963,867.0246829836117
31000US40700,"Roseburg, OR Micro Area",2012,10623,750.911493126375
31000US40700,"Roseburg, OR Micro Area",2013,10760,863.3871408772792
31000US40700,"Roseburg, OR Micro Area",2014,11787,1034.484722686621
31000US40700,"Roseburg, OR Micro Area",2015,11659,914.0991764872341
31000US40700,"Roseburg, OR Micro Area",2016,11964,941.1286566798754
31000US40700,"Roseburg, OR Micro Area",2017,14062,1052.080141368611
31000US40740,"Roswell, NM Micro Area",2009,4905,713.3561739770746
31000US40740,"Roswell, NM Micro Area",2010,4768,668.1406746282881
31000US40740,"Roswell, NM Micro Area",2011,5439,733.9805735971953
31000US40740,"Roswell, NM Micro Area",2012,5938,574.7947672270919
31000US40740,"Roswell, NM Micro Area",2013,6599,757.9581943144322
31000US40740,"Roswell, NM Micro Area",2014,5062,589.9103416614455
31000US40740,"Roswell, NM Micro Area",2015,5290,676.6001153260222
31000US40740,"Roswell, NM Micro Area",2016,5762,702.8838483536573
31000US40740,"Roswell, NM Micro Area",2017,5509,665.5316071591087
31000US40780,"Russellville, AR Micro Area",2009,7270,786.016586104874
31000US40780,"Russellville, AR Micro Area",2010,7704,684.7351839478207
31000US40780,"Russellville, AR Micro Area",2011,5940,639.5197309940951
31000US40780,"Russellville, AR Micro Area",2012,7826,699.8650405610204
31000US40780,"Russellville, AR Micro Area",2013,5892,616.3120654191509
31000US40780,"Russellville, AR Micro Area",2014,7256,666.2439133052616
31000US40780,"Russellville, AR Micro Area",2015,8117,760.7418820721132
31000US40780,"Russellville, AR Micro Area",2016,6772,740.8389027432033
31000US40780,"Russellville, AR Micro Area",2017,6551,726.2893496341125
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,171190,3871.481384231856
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,169977,3647.183120877632
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,165729,3978.581392553258
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,173517,3635.792312841968
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,173901,3526.945785108122
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,173524,3779.102568816019
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,181009,3603.678938770345
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,188587,3717.115226678783
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,205329,3676.807678495868
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,14699,880.9188351097746
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,13669,803.8474145038845
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,14789,995.812392886759
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,14850,884.6070987923483
31000US40980,"Saginaw, MI Metro Area",2013,14265,965.7433953561398
31000US40980,"Saginaw, MI Metro Area",2014,13491,831.3851932937608
31000US40980,"Saginaw, MI Metro Area",2015,15041,805.2536549490138
31000US40980,"Saginaw, MI Metro Area",2016,15341,981.3593116775616
31000US40980,"Saginaw, MI Metro Area",2017,15518,989.2910798214285
31000US41060,"St. Cloud, MN Metro Area",2009,18377,992.3834590038446
31000US41060,"St. Cloud, MN Metro Area",2010,17718,919.7239276786273
31000US41060,"St. Cloud, MN Metro Area",2011,17937,1060.2806883654
31000US41060,"St. Cloud, MN Metro Area",2012,19149,974.1039471139991
31000US41060,"St. Cloud, MN Metro Area",2013,17401,866.0480439105729
31000US41060,"St. Cloud, MN Metro Area",2014,16660,859.4966718114025
31000US41060,"St. Cloud, MN Metro Area",2015,16551,728.1692905869944
31000US41060,"St. Cloud, MN Metro Area",2016,19403,912.7104523411031
31000US41060,"St. Cloud, MN Metro Area",2017,19282,943.7166794189353
31000US41100,"St. George, UT Metro Area",2009,10445,863.766468108862
31000US41100,"St. George, UT Metro Area",2010,10280,834.1880990285862
31000US41100,"St. George, UT Metro Area",2011,10643,1104.17393854245
31000US41100,"St. George, UT Metro Area",2012,11283,954.5368106767278
31000US41100,"St. George, UT Metro Area",2013,11699,1299.878127726615
31000US41100,"St. George, UT Metro Area",2014,12056,998.3995417334014
31000US41100,"St. George, UT Metro Area",2015,12833,990.2390267364239
31000US41100,"St. George, UT Metro Area",2016,13175,1284.806287797201
31000US41100,"St. George, UT Metro Area",2017,14953,1242.440463360601
31000US41140,"St. Joseph, MO-KS Metro Area",2009,9177,690.2574240804547
31000US41140,"St. Joseph, MO-KS Metro Area",2010,11319,795.1509593531112
31000US41140,"St. Joseph, MO-KS Metro Area",2011,9170,634.6647168295032
31000US41140,"St. Joseph, MO-KS Metro Area",2012,10292,743.4938536084533
31000US41140,"St. Joseph, MO-KS Metro Area",2013,9484,712.3968850923652
31000US41140,"St. Joseph, MO-KS Metro Area",2014,10650,767.0012809189616
31000US41140,"St. Joseph, MO-KS Metro Area",2015,11317,760.2432890971462
31000US41140,"St. Joseph, MO-KS Metro Area",2016,11480,872.876578414106
31000US41140,"St. Joseph, MO-KS Metro Area",2017,10747,731.7959712733979
31000US41180,"St. Louis, MO-IL Metro Area",2009,217036,3594.09307254561
31000US41180,"St. Louis, MO-IL Metro Area",2010,215425,3877.32207011804
31000US41180,"St. Louis, MO-IL Metro Area",2011,213874,4390.185303136873
31000US41180,"St. Louis, MO-IL Metro Area",2012,218339,4115.971985405885
31000US41180,"St. Louis, MO-IL Metro Area",2013,215962,4236.071086583415
31000US41180,"St. Louis, MO-IL Metro Area",2014,219553,3968.278598161408
31000US41180,"St. Louis, MO-IL Metro Area",2015,224703,4127.760079271562
31000US41180,"St. Louis, MO-IL Metro Area",2016,237181,4439.179460130503
31000US41180,"St. Louis, MO-IL Metro Area",2017,238917,4104.52915415081
31000US41400,"Salem, OH Micro Area",2013,9258,844.4871680629631
31000US41400,"Salem, OH Micro Area",2014,9188,719.3218227781541
31000US41400,"Salem, OH Micro Area",2015,9533,725.9624043853617
31000US41400,"Salem, OH Micro Area",2016,11832,887.5783917069527
31000US41400,"Salem, OH Micro Area",2017,9858,856.9602280007443
31000US41420,"Salem, OR Metro Area",2009,32886,1534.66658929075
31000US41420,"Salem, OR Metro Area",2010,33424,1701.525125149118
31000US41420,"Salem, OR Metro Area",2011,29449,1454.016395097863
31000US41420,"Salem, OR Metro Area",2012,31235,1721.722419073411
31000US41420,"Salem, OR Metro Area",2013,30733,1683.540046444716
31000US41420,"Salem, OR Metro Area",2014,31271,1464.906329308555
31000US41420,"Salem, OR Metro Area",2015,35315,1539.730589081411
31000US41420,"Salem, OR Metro Area",2016,32175,1609.921708019884
31000US41420,"Salem, OR Metro Area",2017,36001,1822.897632277338
31000US41500,"Salinas, CA Metro Area",2009,33056,1780.475323010849
31000US41500,"Salinas, CA Metro Area",2010,30729,1694.796270901413
31000US41500,"Salinas, CA Metro Area",2011,29056,1470.678030679021
31000US41500,"Salinas, CA Metro Area",2012,30280,1463.268679320032
31000US41500,"Salinas, CA Metro Area",2013,32320,1632.351529311475
31000US41500,"Salinas, CA Metro Area",2014,30359,1357.811516671671
31000US41500,"Salinas, CA Metro Area",2015,35832,1559.173386506905
31000US41500,"Salinas, CA Metro Area",2016,36328,1590.559525879304
31000US41500,"Salinas, CA Metro Area",2017,40573,1722.042129480387
31000US41540,"Salisbury, MD Metro Area",2009,10919,1069.202587485697
31000US41540,"Salisbury, MD Metro Area",2010,8626,904.1018132790308
31000US41540,"Salisbury, MD Metro Area",2011,10036,906.857224508362
31000US41540,"Salisbury, MD Metro Area",2012,9987,869.3514724846159
31000US41540,"Salisbury, MD-DE Metro Area",2013,28754,1504.48200514207
31000US41540,"Salisbury, MD-DE Metro Area",2014,30609,1490.763108837875
31000US41540,"Salisbury, MD-DE Metro Area",2015,32457,1536.172139354991
31000US41540,"Salisbury, MD-DE Metro Area",2016,32595,1721.321414049879
31000US41540,"Salisbury, MD-DE Metro Area",2017,35184,1686.073212451674
31000US41580,"Salisbury, NC Micro Area",2009,14788,1079.07047759617
31000US41580,"Salisbury, NC Micro Area",2010,14216,1075.344688912991
31000US41580,"Salisbury, NC Micro Area",2011,13848,1071.802187487493
31000US41580,"Salisbury, NC Micro Area",2012,12745,965.9513461671759
31000US41620,"Salt Lake City, UT Metro Area",2009,98628,2692.081211107396
31000US41620,"Salt Lake City, UT Metro Area",2010,93747,2562.81138580596
31000US41620,"Salt Lake City, UT Metro Area",2011,89164,2962.62771855677
31000US41620,"Salt Lake City, UT Metro Area",2012,94249,2671.003862707944
31000US41620,"Salt Lake City, UT Metro Area",2013,87764,2244.495545523063
31000US41620,"Salt Lake City, UT Metro Area",2014,91582,2334.473110091857
31000US41620,"Salt Lake City, UT Metro Area",2015,95599,2541.542771712692
31000US41620,"Salt Lake City, UT Metro Area",2016,99542,2943.510193152977
31000US41620,"Salt Lake City, UT Metro Area",2017,113471,2857.363846639045
31000US41660,"San Angelo, TX Metro Area",2009,8513,819.9724745047258
31000US41660,"San Angelo, TX Metro Area",2010,7820,894.4538560770409
31000US41660,"San Angelo, TX Metro Area",2011,7255,682.7091357838843
31000US41660,"San Angelo, TX Metro Area",2012,8074,800.7888154213189
31000US41660,"San Angelo, TX Metro Area",2013,7259,825.0169574650397
31000US41660,"San Angelo, TX Metro Area",2014,8707,857.3448418010237
31000US41660,"San Angelo, TX Metro Area",2015,7944,830.2342543260461
31000US41660,"San Angelo, TX Metro Area",2016,7715,769.9265225034266
31000US41660,"San Angelo, TX Metro Area",2017,8397,843.2872886261488
31000US41700,"San Antonio, TX Metro Area",2009,129947,3064.419365076676
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,144543,3455.607671192503
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,141580,4315.837759851928
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,152140,3465.458545143837
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,151691,3904.48881311398
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,157381,4087.86293237812
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,161746,3521.693516686613
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,170644,3644.789387496047
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,175875,3565.232429636114
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,230581,4012.162613024154
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,229872,4745.638909746683
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,230246,4488.876159558751
