geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4400900,"Providence School District, Rhode Island",2010,7.694582,1.3696771,,,,,27.364094,9.0659513,7.3571534,3.6892793,7.672596,1.7226396,7.736104,5.1204548,,,0,3.5802405,8.7611513,1.6152203,6.7731714,2.162348,,,,,7.6174679,2.9205778
97000US4400900,"Providence School District, Rhode Island",2011,11.210685,2.3716772,,,,,12.284678,5.8417273,.84923077,.62316817,17.810905,4.1494193,3.319344,7.3495321,,,1.736575,1.0524535,13.373174,2.8794975,16.14786,6.181428,13.753697,5.248477,2.1259842,5.4060798,14.984171,4.1538734
97000US4400900,"Providence School District, Rhode Island",2012,11.422095,2.3634648,,,,,25,7.231637,23.054712,9.0571594,10.544699,2.9119141,12.614128,6.7904325,,,3.7115588,2.906215,13.255784,2.9605834,17.00156,5.1362848,13.522831,4.1012721,2.0820761,4.2020144,2.3222718,1.5109938
97000US4400900,"Providence School District, Rhode Island",2013,8.5857487,1.4834065,,,,,27.819866,12.076797,13.657381,4.4846611,7.6460547,1.7361081,9.9555817,4.3781829,,,0,2.0643528,10.089197,1.7488315,7.8219466,2.375896,7.17735,2.2735393,2.6525199,7.2507663,4.3793216,1.5839583
97000US4400900,"Providence School District, Rhode Island",2014,9.2921038,1.5685949,,,,,24.6875,11.761395,4.814352,2.5386107,12.379648,2.2173333,4.5790057,5.3735619,,,.66799062,2.3243647,10.733577,1.83347,14.288383,3.6707163,13.224244,3.47789,4.2519684,10.56839,6.5146132,2.0237508
97000US4400900,"Providence School District, Rhode Island",2015,6.4859681,1.56828,,,,,8.7055254,11.309877,7.1133852,3.6161382,6.8484488,2.0791225,5.8279309,5.8251529,,,5.4225111,3.7026391,6.6594133,1.9178662,11.577785,3.7568126,,,,,3.7611902,1.6732154
97000US4400900,"Providence School District, Rhode Island",2016,9.2143593,1.9755652,,,,,32.797619,28.711432,16.178236,6.5225682,8.7742777,1.9188513,9.9629316,6.2234082,,,1.9601742,2.8050251,10.542658,2.3580155,7.0497632,2.8608336,,,,,8.254405,2.1482775
97000US4400900,"Providence School District, Rhode Island",2017,10.109385,2.4194424,,,,,0,10.595573,21.212122,8.6657457,11.835254,2.3649459,7.7276478,6.7128153,,,0,2.1062572,11.963684,2.8531294,14.986125,5.0191846,,,,,5.0230222,1.9371701
97000US4401110,"Warwick School District, Rhode Island",2009,1.442881,.74749964,,,,,,,,,,,,,,,0,1.2235646,9.6299248,6.7960696,,,,,,,0,1.2111633
97000US4401110,"Warwick School District, Rhode Island",2010,3.214458,1.6072201,,,,,,,,,,,,,,,0,1.4215661,22.69849,4.5061636,,,,,,,.84524357,1.659094
97000US4401110,"Warwick School District, Rhode Island",2011,2.5451012,1.2949525,,,,,,,,,,,,,,,2.1989608,1.3842151,3.9886932,8.7413397,,,,,,,2.0592384,1.2962477
97000US4401110,"Warwick School District, Rhode Island",2012,2.843024,1.2947788,,,,,22.475857,12.954029,,,13.482337,12.112158,1.803452,1.8767086,,,0,.9973793,13.060143,4.9820962,,,,,,,.4417235,1.048784
97000US4401110,"Warwick School District, Rhode Island",2013,1.1707686,.57911003,,,,,12.647554,6.0973158,,,0,6.4215078,1.3382258,1.1308318,,,.65170169,1.2201089,3.0364373,5.010283,,,,,,,.59813911,1.1198825
97000US4401110,"Warwick School District, Rhode Island",2014,1.3387165,.77382636,,,,,,,,,0,13.10024,1.4344262,1.2501281,,,.67279291,1.22662,5.5440416,9.2026873,,,,,,,.64177823,1.1700981
97000US4401110,"Warwick School District, Rhode Island",2015,1.7979624,1.0872182,,,,,,,,,,,,,,,0,.99033582,11.382799,6.1458125,,,,,,,1.0446632,.79185665
97000US4401110,"Warwick School District, Rhode Island",2016,3.8176975,1.89588,,,,,,,,,,,,,,,2.9325235,2.120703,6.9486403,11.12332,,,,,,,2.6690853,1.931723
97000US4401110,"Warwick School District, Rhode Island",2017,2.0396798,1.034687,,,,,25,26.193317,,,,,,,,,0,1.2130104,8.3954153,4.9665508,,,,,,,1.1996779,1.4029139
97000US4500720,"Aiken County School District, South Carolina",2009,.45825261,.61135447,,,,,,,,,,,,,,,.59736615,.99587923,.24718484,1.7879056,,,,,,,.59097421,.98520166
97000US4500720,"Aiken County School District, South Carolina",2010,1.437129,.55369681,,,,,,,,,0,6.3582764,1.5553682,.79527849,,,1.8287305,.92295885,.89912003,1.8269619,,,,,,,1.6854893,.85009861
97000US4500720,"Aiken County School District, South Carolina",2011,.31298029,.44426471,,,,,,,,,2.7185135,5.329072,.10036802,.54418349,,,0,.6338405,.74801308,1.0613656,,,,,,,.36585933,.7194711
97000US4500720,"Aiken County School District, South Carolina",2012,1.5836673,.67783171,,,,,,,,,13.136289,7.7468185,.53801799,1.0519843,,,.86083895,.53352618,2.5541153,1.739159,,,,,,,.8824895,.52493489
97000US4500720,"Aiken County School District, South Carolina",2013,0,.33588517,,,,,,,,,,,,,,,0,.57763362,0,.80256391,,,,,,,0,.51697588
97000US4500720,"Aiken County School District, South Carolina",2014,.7172159,.28271672,,,,,,,,,0,3.8474853,.78457016,.47548687,,,0,.57804656,1.6734279,1.012987,,,,,,,0,.55013824
97000US4500720,"Aiken County School District, South Carolina",2015,1.1832714,.61980617,,,,,,,,,,,,,,,.22073996,.6323182,2.4362819,1.6454643,,,,,,,1.1472627,.95778871
97000US4500720,"Aiken County School District, South Carolina",2016,.84688067,.42365995,,,,,,,,,9.3561974,4.5347476,0,.65920109,,,0,.59463125,1.9985862,1.2834387,,,,,,,1.284487,.64250612
97000US4500720,"Aiken County School District, South Carolina",2017,1.5402324,.8240388,,,,,,,,,6.5082059,4.466475,1.007465,1.0312176,,,0,.61269391,3.6134508,2.0972974,,,,,,,.95909268,.65951902
97000US4500900,"Anderson School District 5, South Carolina",2009,.93863595,1.1156796,,,,,,,,,,,,,,,1.0091827,1.7530904,.8342303,2.9684792,,,,,,,.98065203,1.7035785
97000US4500900,"Anderson School District 5, South Carolina",2010,2.4374869,1.4690679,,,,,,,,,,,,,,,,,,,,,,,,,2.7238295,2.1605139
97000US4500900,"Anderson School District 5, South Carolina",2011,1.825125,1.8906357,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4500900,"Anderson School District 5, South Carolina",2012,2.6467612,1.6815845,,,,,,,,,,,,,,,3.2552452,3.2689686,1.9384514,5.1161222,,,,,,,4.0396075,2.8697555
97000US4500900,"Anderson School District 5, South Carolina",2013,1.8254776,1.2333595,,,,,,,,,,,,,,,,,,,,,,,,,1.5570328,1.3440802
97000US4500900,"Anderson School District 5, South Carolina",2014,1.1624237,1.0508922,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4500900,"Anderson School District 5, South Carolina",2015,6.3375258,2.2009735,,,,,,,,,,,,,,,,,,,,,,,,,8.4045019,3.1198661
97000US4500900,"Anderson School District 5, South Carolina",2016,2.3575532,1.4704587,,,,,,,,,,,,,,,,,,,,,,,,,3.9301701,2.4327002
97000US4500900,"Anderson School District 5, South Carolina",2017,.43765903,.78434497,,,,,,,,,,,,,,,,,,,,,,,,,.63230646,1.1325825
97000US4501110,"Beaufort County School District, South Carolina",2009,5.1816254,.94509053,,,,,,,,,22.659639,4.5864248,1.0129015,1.6536374,,,.24426803,1.0027299,10.923176,2.3268008,,,,,,,6.052609,1.3776888
97000US4501110,"Beaufort County School District, South Carolina",2010,3.6345575,1.1557428,,,,,,,,,13.643852,5.205184,1.2087114,1.9229994,,,.60422963,1.2162704,6.6999702,2.6245933,20.666666,10.878088,,,,,2.1671093,.94422317
97000US4501110,"Beaufort County School District, South Carolina",2011,6.0131173,2.7609251,,,,,,,,,27.749229,11.998454,.65829927,4.7941103,,,0,.77881026,11.826484,5.3869543,,,,,,,2.6114028,2.576894
97000US4501110,"Beaufort County School District, South Carolina",2012,2.802753,1.0095369,,,,,,,,,12.948606,4.8681211,.20236212,1.7805738,,,0,.7044934,5.5814767,2.1271541,2.1335807,4.2864513,,,,,3.7721927,1.6941465
97000US4501110,"Beaufort County School District, South Carolina",2013,5.4955754,1.4239726,,,,,,,,,21.980507,5.8702769,1.3038793,2.3820927,,,.9850207,1.2100618,9.8524942,2.9738805,6.124197,7.8219481,,,,,7.3636198,2.1976583
97000US4501110,"Beaufort County School District, South Carolina",2014,3.8499813,1.0281571,,,,,,,,,9.442358,3.7173676,2.4126101,1.6097767,,,.42382592,.81384826,7.2279634,2.1851721,,,,,,,1.7073063,.79064679
97000US4501110,"Beaufort County School District, South Carolina",2015,2.0730391,.7922678,,,,,,,,,3.5486064,2.047816,1.6834775,1.1397731,,,.13054089,.71387088,4.018187,1.7350816,3.0958598,5.4091291,,,,,.92345858,.6319499
97000US4501110,"Beaufort County School District, South Carolina",2016,1.797335,.72894192,,,,,,,,,1.3186514,2.2592099,1.922462,1.0922815,,,2.3322775,1.1443866,1.2850209,1.8002437,,,,,,,2.2039776,1.0711641
97000US4501110,"Beaufort County School District, South Carolina",2017,.81374067,.46253666,,,,,,,,,2.4777551,2.5816858,.38284296,.8877067,,,0,.72623414,1.6187755,1.1623312,,,,,,,.50135148,.76289266
97000US4501170,"Berkeley County School District, South Carolina",2009,.99827087,.3881219,,,,,,,,,11.62645,4.8662043,.15429027,.57730955,,,0,.6837545,2.4489565,1.3752458,,,,,,,1.0114826,.82047284
97000US4501170,"Berkeley County School District, South Carolina",2010,1.5069277,.6216197,,,,,,,,,15.384616,6.762289,.20046106,.93845141,,,.31492344,.77952439,3.1650419,1.8363256,,,,,,,1.4427677,.84774953
97000US4501170,"Berkeley County School District, South Carolina",2011,2.6513505,.95247233,,,,,14.654379,7.2303429,,,27.07802,10.727482,.37740326,1.4748749,,,0,.50993425,6.0496459,2.2633727,,,,,,,3.7352278,1.5450505
97000US4501170,"Berkeley County School District, South Carolina",2012,1.6097572,.77425975,,,,,,,,,7.2750316,5.1923447,1.0864475,.9794485,,,0,.45422661,3.7016954,1.8721342,,,,,,,.99638945,.73190999
97000US4501170,"Berkeley County School District, South Carolina",2013,.49524772,.25564969,,,,,,,,,1.3902439,3.3459425,.41060182,.42265138,,,.25921127,.52605569,.8070038,.91348112,,,,,,,.44447556,.53617179
97000US4501170,"Berkeley County School District, South Carolina",2014,1.3712597,.59028143,,,,,36.877396,18.314695,,,3.1574097,4.157238,1.1939889,.76933593,,,0,.44554579,3.1728454,1.4848187,,,,,,,0,.40443265
97000US4501170,"Berkeley County School District, South Carolina",2015,1.7865863,.67403883,,,,,,,,,18.335558,7.1666946,.12094066,1.0413835,,,0,.44693878,4.0774627,1.6401125,21.530182,11.361945,,,,,.63923836,.52698851
97000US4501170,"Berkeley County School District, South Carolina",2016,.99813706,.60014898,,,,,4.5836515,4.8623362,,,5.3454471,4.3934059,.55336994,.8014518,,,.23730096,.49814251,2.0074823,1.543819,0,7.8598299,,,,,1.0136623,.6952883
97000US4501170,"Berkeley County School District, South Carolina",2017,.74614048,.45148182,,,,,9.4130669,7.2955108,,,0,2.4473855,.82905728,.57058114,,,0,.43511474,1.705636,1.1728355,14.107884,9.5724201,,,,,0,.40735352
97000US4501440,"Charleston County School District, South Carolina",2009,1.7967962,.55094087,,,,,12.14511,21.220968,,,13.634789,5.1278448,.81562316,.73978472,,,1.0500419,.49821213,2.6149786,1.2765934,,,,,,,1.6097007,.6457572
97000US4501440,"Charleston County School District, South Carolina",2010,2.1017563,.67456627,,,,,,,1.2526096,.81508261,12.482829,4.9512377,1.2009238,.85985428,,,.96309066,.50254709,3.2453969,1.4419831,,,,,,,1.635368,.69889402
97000US4501440,"Charleston County School District, South Carolina",2011,1.6984679,.47342348,,,,,43.108234,22.878742,,,9.985528,3.4121275,.93754613,.60514975,,,.33081034,.41030487,3.127506,1.0583808,,,,,,,1.6728017,.53638846
97000US4501440,"Charleston County School District, South Carolina",2012,.16392787,.12522529,,,,,0,18.595781,.11612154,.47940841,.17388555,1.904816,.16301104,.22239703,,,.21223179,.38208151,.11264974,.48080054,,,,,,,.1875529,.33764857
97000US4501440,"Charleston County School District, South Carolina",2013,.64505064,.28185028,,,,,,,.50704646,.67330712,4.544035,2.4386239,.28528616,.38207564,,,.15833695,.3612965,1.1650432,.69902813,,,,,,,.59501094,.33633029
97000US4501440,"Charleston County School District, South Carolina",2014,1.70033,.4399679,,,,,43.64706,15.867989,,,4.8220263,2.3816249,1.4076473,.53070635,,,1.5323764,.63766283,1.8853446,1.1611454,,,,,,,1.6897969,.62307096
97000US4501440,"Charleston County School District, South Carolina",2015,1.2317069,.41228071,,,,,57.629627,18.646059,.90535581,.64857721,2.6189041,1.8982669,1.1027303,.48420405,,,.36328408,.27644843,2.2057426,.92756313,,,,,,,.68232071,.35808975
97000US4501440,"Charleston County School District, South Carolina",2016,1.2311299,.41917482,,,,,16.343491,12.491057,,,4.6897969,2.3091066,.90688568,.50754875,,,.47769946,.49252525,2.0905266,1.0584221,,,,,,,.88351256,.45152912
97000US4501440,"Charleston County School District, South Carolina",2017,2.9200382,1.2789749,,,,,,,,,25.549646,13.12983,.75176585,1.9159058,,,.20117429,.36326227,6.0750833,2.7905903,,,,,,,3.8548238,1.9668711
97000US4501860,"Darlington County School District, South Carolina",2011,.75877142,1.0214944,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4501860,"Darlington County School District, South Carolina",2013,0,.78988642,,,,,,,,,,,,,,,,,,,,,,,,,0,1.6236209
97000US4501860,"Darlington County School District, South Carolina",2014,0,.77771723,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4501860,"Darlington County School District, South Carolina",2016,0,.82267177,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502010,"Dorchester School District 2, South Carolina",2009,1.5975345,1.0967375,,,,,,,,,,,,,,,.43322757,.99150717,3.5319719,3.0032845,,,,,,,2.093451,1.6272342
97000US4502010,"Dorchester School District 2, South Carolina",2010,1.2417022,.8172282,,,,,,,,,,,,,,,0,.88670582,3.11501,2.4393067,,,,,,,.55009639,.9160701
97000US4502010,"Dorchester School District 2, South Carolina",2011,.96762943,.59607041,,,,,,,,,,,,,,,,,,,,,,,,,.38799909,.71267515
97000US4502010,"Dorchester School District 2, South Carolina",2012,.30020404,.23428056,,,,,,,,,2.2639897,5.7641568,.15640152,.49187598,,,0,.59758902,.72179401,1.0099069,,,,,,,.24280742,.61907589
97000US4502010,"Dorchester School District 2, South Carolina",2013,2.6798348,1.0312731,,,,,,,,,17.659395,9.3097124,1.5723368,1.316236,,,.93664181,.79363418,5.1766524,2.7335954,,,,,,,2.3930683,1.2024004
97000US4502010,"Dorchester School District 2, South Carolina",2014,.65516937,.70574868,,,,,,,,,0,5.3536124,.70200843,.7561087,,,0,.60415691,1.6028175,1.7216804,,,,,,,0,.5614692
97000US4502010,"Dorchester School District 2, South Carolina",2015,1.1248466,.5839166,,,,,,,,,,,,,,,0,.6254968,2.5755,1.5514807,,,,,,,.52566773,.79823053
97000US4502010,"Dorchester School District 2, South Carolina",2016,2.3532803,.98944062,,,,,,,,,,,,,,,2.0836449,1.3576629,2.7234159,2.9939504,,,,,,,2.7981219,1.6177192
97000US4502010,"Dorchester School District 2, South Carolina",2017,2.2187808,.90248305,,,,,,,,,11.508951,7.0863986,1.443041,1.1534258,,,.43676415,.7487483,4.8162756,2.4411113,,,,,,,1.7837577,.93940151
97000US4502130,"Florence School District 1, South Carolina",2009,2.2382398,.78364116,,,,,,,,,,,,,,,0,1.4733636,4.5,2.1142416,,,,,,,1.4183279,1.6526029
97000US4502130,"Florence School District 1, South Carolina",2010,0,.71336508,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502130,"Florence School District 1, South Carolina",2011,1.1050628,.58758461,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502130,"Florence School District 1, South Carolina",2012,.27663642,.56653923,,,,,,,,,,,,,,,,,,,,,,,,,0,.9808898
97000US4502130,"Florence School District 1, South Carolina",2013,0,.52962697,,,,,,,,,,,,,,,0,1.1281011,0,.99832684,,,,,,,0,1.1002765
97000US4502130,"Florence School District 1, South Carolina",2014,.97552699,.76144618,,,,,,,,,,,,,,,,,,,,,,,,,.24762692,1.0381409
97000US4502130,"Florence School District 1, South Carolina",2015,2.4662955,.97404623,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502130,"Florence School District 1, South Carolina",2016,.71428573,.39652592,,,,,,,,,,,,,,,.89452106,1.3570203,.54850876,1.4632304,,,,,,,.84026259,1.2745583
97000US4502130,"Florence School District 1, South Carolina",2017,.096809499,.54948872,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502310,"Greenville County School District, South Carolina",2009,2.2271698,.48827884,,,,,14.501511,5.5471921,0,.79251117,12.82338,3.6157496,.82795143,.73189622,,,.55648071,.29674891,5.0315638,1.3941458,14.893617,8.362093,,,,,2.0850496,.59973031
97000US4502310,"Greenville County School District, South Carolina",2010,3.0344279,.58134997,,,,,23.742138,7.8336673,.18996789,.83443856,11.025485,2.8295085,1.9874235,.75645351,,,1.9129617,.68181324,4.8648272,1.8894049,,,,,,,3.0729785,.76438969
97000US4502310,"Greenville County School District, South Carolina",2011,2.9955692,.61469918,,,,,22.243347,9.4210062,.28780529,.6221717,13.884264,3.9004493,1.3469779,.92628866,,,1.2584453,.45516765,5.6447334,1.6977288,11.004785,5.8420191,,,,,2.6420462,.69356203
97000US4502310,"Greenville County School District, South Carolina",2012,2.690037,.49768537,,,,,5.3167419,6.1513448,,,11.272375,3.3369844,1.4444344,.75028628,,,1.8130604,.4733521,4.0768795,1.4850993,1.4542936,8.4205933,,,,,3.4779391,.69216365
97000US4502310,"Greenville County School District, South Carolina",2013,2.5958447,.4880656,,,,,19.465649,5.9725161,,,9.7538919,2.7212021,1.5013236,.70279723,,,1.4389719,.51439261,4.3407254,1.4472678,1.9042969,6.2324243,,,,,2.9775691,.64939141
97000US4502310,"Greenville County School District, South Carolina",2014,1.8805507,.41663313,,,,,30.450714,7.9717355,0,.4956806,6.0054994,2.4647725,1.2269149,.62196481,,,.26606396,.1554759,4.277916,1.0562409,2.4342363,5.3377442,,,,,1.3151516,.49499083
97000US4502310,"Greenville County School District, South Carolina",2015,3.5283055,.49785823,,,,,43.54567,10.636525,.32256714,.60963231,8.7709732,2.6920991,2.6933689,.72026545,,,1.3618704,.48471409,6.6889019,1.408953,6.6710701,4.0173316,,,,,2.7125902,.58885992
97000US4502310,"Greenville County School District, South Carolina",2016,2.0330579,.4396134,,,,,34.183464,11.291443,,,7.9970198,2.3037345,1.110396,.62077874,,,.44618341,.29759949,4.473012,1.2011323,6.0178304,3.7078922,,,,,1.4693297,.50226355
97000US4502310,"Greenville County School District, South Carolina",2017,4.4270768,.6216957,,,,,50.758343,9.8197308,,,11.625203,2.6295159,3.228585,.84869629,,,1.5637259,.48910841,8.5836906,1.6735334,27.527216,6.828764,14.697911,4.1795464,4.2110281,4.5640359,2.2903736,.51395285
97000US4502490,"Horry County School District, South Carolina",2009,4.0747623,1.1980566,,,,,,,,,18.928501,6.705658,2.5445397,1.5081942,,,1.8828908,1.240926,8.6499691,4.505609,,,,,,,2.0968778,1.2159282
97000US4502490,"Horry County School District, South Carolina",2010,4.511735,1.5410498,,,,,,,,,22.964586,7.0264978,2.4423199,1.8990672,,,0,.50677109,13.024764,4.5261273,30.163044,10.126334,,,,,.35433388,.59411281
97000US4502490,"Horry County School District, South Carolina",2011,1.8228312,.74852037,,,,,,,,,17.374651,6.77844,0,1.1839141,,,0,.37447095,5.1119194,2.1869946,,,,,,,1.4709402,.78605294
97000US4502490,"Horry County School District, South Carolina",2012,2.3330064,.58577645,,,,,15.645162,25.585369,,,15.114324,4.9378619,.81609029,.89338666,,,.64366418,.30319089,5.4112554,1.7338313,,,,,,,1.4399219,.65290135
97000US4502490,"Horry County School District, South Carolina",2013,1.2833848,.51193732,,,,,3.3898306,21.429657,,,4.8272443,2.9211431,.86036783,.67208833,,,.91521901,.54781002,1.9475063,1.7422398,,,,,,,1.2404904,.63115704
97000US4502490,"Horry County School District, South Carolina",2014,2.9996016,.9086144,,,,,,,,,13.757537,6.2237911,1.6816034,1.2778099,,,1.2022843,.73955512,6.1104803,2.7863123,17.79661,10.60801,,,,,1.8340433,.82733828
97000US4502490,"Horry County School District, South Carolina",2015,1.4058203,.65364408,,,,,3.8028169,17.909155,0,1.210083,4.9794426,4.1848378,.95736754,.90461981,,,1.2984167,.74666834,1.5809218,2.1063819,.11544011,3.5656559,,,,,1.996443,.9660486
97000US4502490,"Horry County School District, South Carolina",2016,1.9784802,.63630158,,,,,,,0,1.0329657,14.411765,4.9905972,.38761878,.96689761,,,.11665889,.34751132,5.3390107,1.8861427,9.5829201,5.9379706,,,,,1.8332856,.89033115
97000US4502490,"Horry County School District, South Carolina",2017,3.5689201,.93912899,,,,,,,,,18.666853,6.2666216,1.5753856,1.3567182,,,2.1080132,1.1251981,6.0724258,3.1829059,,,,,,,3.6130004,1.3186651
97000US4502550,"Kershaw County School District, South Carolina",2017,2.3158171,1.9079708,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502580,"Lancaster County School District, South Carolina",2009,0,.95350814,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502580,"Lancaster County School District, South Carolina",2010,.19042285,1.0296475,,,,,,,,,,,,,,,,,,,,,,,,,.28487641,1.540368
97000US4502580,"Lancaster County School District, South Carolina",2011,.90156084,.66146672,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502580,"Lancaster County School District, South Carolina",2012,1.9364616,1.867793,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502580,"Lancaster County School District, South Carolina",2013,1.7476387,1.6621342,,,,,,,,,,,,,,,0,1.1575859,4.4345579,4.1750364,,,,,,,2.5577354,2.4318628
97000US4502580,"Lancaster County School District, South Carolina",2014,2.0158427,1.2307346,,,,,,,,,,,,,,,,,,,,,,,,,0,1.0252175
97000US4502580,"Lancaster County School District, South Carolina",2015,1.1430991,1.1453358,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502580,"Lancaster County School District, South Carolina",2016,.22783761,.6973623,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4502580,"Lancaster County School District, South Carolina",2017,0,.64533848,,,,,,,,,,,,,,,,,,,,,,,,,0,.92692208
97000US4502700,"Lexington School District 1, South Carolina",2009,1.3385243,.71340591,,,,,,,,,,,,,,,,,,,,,,,,,.17552562,.13377477
97000US4502700,"Lexington School District 1, South Carolina",2010,2.0675313,1.5355167,,,,,,,,,,,,,,,,,,,,,,,,,1.8178539,1.8904425
97000US4502700,"Lexington School District 1, South Carolina",2011,.48796749,.57646155,,,,,,,,,,,,,,,0,.52787071,2.0114944,2.280653,,,,,,,0,.48439354
97000US4502700,"Lexington School District 1, South Carolina",2012,1.1395844,.6110453,,,,,,,,,3.1007752,5.7403507,.99683392,.77928883,,,.46674445,.26822993,3.1716199,2.5092652,,,,,,,.6598835,.33529466
97000US4502700,"Lexington School District 1, South Carolina",2013,2.2401898,.94847369,,,,,,,,,7.8728781,4.9338579,1.7225357,1.1400023,,,.45480388,.26345634,7.5546956,3.4480188,,,,,,,1.2694261,.63103998
97000US4502700,"Lexington School District 1, South Carolina",2014,1.6229255,.6385029,,,,,,,,,9.5254126,6.4670405,.95535964,.89390773,,,0,.40614846,7.5432615,2.8854074,,,,,,,0,.37854332
97000US4502700,"Lexington School District 1, South Carolina",2015,1.3500688,.60788155,,,,,,,,,12.132964,7.1536064,.71937782,.78684491,,,.46622655,.26819542,5.3980184,3.2248616,,,,,,,1.2165364,.55410206
97000US4502700,"Lexington School District 1, South Carolina",2016,1.3453033,.63300133,,,,,35.923569,24.404291,,,5.7508788,4.7215185,.82936299,.824036,,,0,.44882074,5.1372275,2.1853395,,,,,,,.74035758,.61474717
97000US4502700,"Lexington School District 1, South Carolina",2017,2.2005341,1.0962411,,,,,,,,,19.850552,12.522008,.6363191,1.6807413,,,0,.45544678,8.6253366,4.1175084,,,,,,,1.8867291,1.3373253
97000US4502730,"Lexington School District 2, South Carolina",2010,.55178833,1.3377956,,,,,,,,,,,,,,,1.0217899,2.4757254,0,3.1923268,,,,,,,.78294504,1.8975705
97000US4502730,"Lexington School District 2, South Carolina",2011,.79107338,.6055488,,,,,,,,,,,,,,,,,,,,,,,,,0,1.5719123
97000US4502730,"Lexington School District 2, South Carolina",2012,5.1165805,2.4154713,,,,,,,,,25.992939,13.441944,1.0490112,4.0824814,,,.4645924,1.7522355,9.9808626,4.9811034,,,,,,,7.0489569,3.7123599
97000US4502730,"Lexington School District 2, South Carolina",2013,3.9677575,2.8855824,,,,,,,,,,,,,,,,,,,,,,,,,2.268523,2.5547402
97000US4502730,"Lexington School District 2, South Carolina",2015,1.3361746,.91276252,,,,,,,,,5.5263157,5.053812,.70277798,1.3163648,,,,,,,,,,,,,2.1032696,1.5732421
97000US4502730,"Lexington School District 2, South Carolina",2016,1.5444015,1.1603862,,,,,,,,,,,,,,,,,,,,,,,,,1.5777509,2.2879963
97000US4502730,"Lexington School District 2, South Carolina",2017,0,1.4738306,,,,,,,,,,,,,,,0,3.6996675,0,2.4497225,,,,,,,0,2.62413
97000US4502820,"Lexington School District 5, South Carolina",2009,2.0435579,1.0366303,,,,,,,,,,,,,,,0,1.144744,5.4458666,3.102143,,,,,,,1.2303697,1.6084863
97000US4502820,"Lexington School District 5, South Carolina",2010,.75396287,.5531159,,,,,,,,,,,,,,,1.3836793,1.012956,0,1.7307136,,,,,,,1.2685313,.92906326
97000US4502820,"Lexington School District 5, South Carolina",2011,0,.48899022,,,,,,,,,,,,,,,,,,,,,,,,,0,.71583939
97000US4502820,"Lexington School District 5, South Carolina",2012,.82648426,.67165518,,,,,,,,,,,,,,,1.2418076,1.0071509,0,2.8501115,,,,,,,1.188511,.96419704
97000US4502820,"Lexington School District 5, South Carolina",2013,1.5158182,.84905607,,,,,,,,,,,,,,,2.0063522,1.2747896,.6762132,3.2037125,,,,,,,1.9784584,1.2578527
97000US4502820,"Lexington School District 5, South Carolina",2014,1.2738854,.60319144,,,,,9.4879513,19.075989,,,,,,,,,1.7942995,1.1081046,.64921683,1.9003359,,,,,,,1.6979446,1.0487767
97000US4502820,"Lexington School District 5, South Carolina",2015,1.1151811,.52389377,,,,,,,,,7.1916013,7.5546041,.60445619,.86954933,,,0,.8103773,2.9329908,1.8109716,,,,,,,.19865905,.7925933
97000US4502820,"Lexington School District 5, South Carolina",2016,2.1950929,.99353737,,,,,,,,,,,,,,,1.043696,1.1929834,3.7308586,2.7175148,,,,,,,1.0018702,1.1452851
97000US4502820,"Lexington School District 5, South Carolina",2017,.31780958,.2388804,,,,,,,,,,,,,,,,,,,,,,,,,0,.72336721
97000US4503060,"Oconee County School District, South Carolina",2009,.87273669,1.3458037,,,,,,,,,,,,,,,,,,,,,,,,,1.0560328,1.6283916
97000US4503060,"Oconee County School District, South Carolina",2010,1.6129031,1.1698495,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4503060,"Oconee County School District, South Carolina",2012,.51924449,.39366478,,,,,,,,,5.8823528,4.3645287,0,.61094791,,,,,,,,,,,,,0,.92590719
97000US4503060,"Oconee County School District, South Carolina",2013,2.7116232,1.6663635,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4503060,"Oconee County School District, South Carolina",2014,1.573415,1.0583105,,,,,,,,,1.9896832,9.2764549,1.5329512,1.4703104,,,,,,,,,,,,,.21318595,.99434108
97000US4503060,"Oconee County School District, South Carolina",2015,1.0317409,1.1213038,,,,,,,,,,,,,,,,,,,,,,,,,,
