geoid,name,year,total_est,total_se
31000US41540,"Salisbury, MD Metro Area",2011,3137,576.2129058794357
31000US41540,"Salisbury, MD Metro Area",2012,5498,989.4974280829102
31000US41540,"Salisbury, MD-DE Metro Area",2013,13319,1172.129631849074
31000US41540,"Salisbury, MD-DE Metro Area",2014,14832,1305.249294624016
31000US41540,"Salisbury, MD-DE Metro Area",2015,16038,1552.18832554033
31000US41540,"Salisbury, MD-DE Metro Area",2016,12946,1450.48215006279
31000US41540,"Salisbury, MD-DE Metro Area",2017,14428,1403.035705382393
31000US41580,"Salisbury, NC Micro Area",2009,6647,1096.348995310385
31000US41580,"Salisbury, NC Micro Area",2010,3947,710.7266941051583
31000US41580,"Salisbury, NC Micro Area",2011,5561,1053.719402146323
31000US41580,"Salisbury, NC Micro Area",2012,4549,701.1604000388184
31000US41620,"Salt Lake City, UT Metro Area",2009,49407,3225.750895053567
31000US41620,"Salt Lake City, UT Metro Area",2010,55603,3337.547392255838
31000US41620,"Salt Lake City, UT Metro Area",2011,53667,3389.111518741257
31000US41620,"Salt Lake City, UT Metro Area",2012,54677,3059.043813069714
31000US41620,"Salt Lake City, UT Metro Area",2013,60002,3623.333984853551
31000US41620,"Salt Lake City, UT Metro Area",2014,53250,3297.843362809348
31000US41620,"Salt Lake City, UT Metro Area",2015,58878,3681.073774734447
31000US41620,"Salt Lake City, UT Metro Area",2016,53062,3335.521430476253
31000US41620,"Salt Lake City, UT Metro Area",2017,59629,4067.947033160865
31000US41660,"San Angelo, TX Metro Area",2009,6223,1088.597289989497
31000US41660,"San Angelo, TX Metro Area",2010,6008,1011.266452018326
31000US41660,"San Angelo, TX Metro Area",2011,6699,1177.890403250129
31000US41660,"San Angelo, TX Metro Area",2012,6024,1429.901738907653
31000US41660,"San Angelo, TX Metro Area",2013,5236,1003.321843669703
31000US41660,"San Angelo, TX Metro Area",2014,9335,1621.655163111451
31000US41660,"San Angelo, TX Metro Area",2015,4180,841.4590495647884
31000US41660,"San Angelo, TX Metro Area",2016,7103,1129.79829332338
31000US41660,"San Angelo, TX Metro Area",2017,4984,1258.675366372541
31000US41700,"San Antonio, TX Metro Area",2009,115262,5007.763024914289
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,111435,4963.570315414758
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,115794,5370.211729756383
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,115602,4345.509346367529
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,128161,5390.020375769491
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,126496,4888.331151081691
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,122368,5127.819867492512
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,127360,5398.348659081173
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,130504,5730.457116886703
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,109827,4969.350902168921
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,119926,4539.406378419234
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,113550,4851.964682899248
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,117910,5047.424623357935
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,118950,4740.950670246086
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,118400,4198.734849876332
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,109988,4370.987401877442
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,118846,4785.184637753833
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,124856,4830.209080896161
31000US41780,"Sandusky, OH Metro Area",2009,3625,615.2291094121354
31000US41780,"Sandusky, OH Metro Area",2010,4024,910.2833683766502
31000US41780,"Sandusky, OH Metro Area",2011,3080,562.4664230815176
31000US41780,"Sandusky, OH Metro Area",2012,2619,572.2137796954841
31000US41780,"Sandusky, OH Micro Area",2014,1534,353.8223635553561
31000US41780,"Sandusky, OH Micro Area",2015,3096,675.3679154995474
31000US41780,"Sandusky, OH Micro Area",2016,2897,638.637627047301
31000US41780,"Sandusky, OH Micro Area",2017,2888,625.7356856480934
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,128155,5105.345798654305
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,133708,5275.223950784289
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,133874,4955.609793889788
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,128323,4510.512610789621
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,138855,5054.760364255842
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,136798,4901.151446793558
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,141953,5298.458459326655
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,134563,5135.87481277684
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,130666,4819.400132123757
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,59261,3809.750108533483
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,63066,3665.683230170272
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,64348,3292.581724310271
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,63334,2914.262467142451
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,63315,3362.451813520799
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,68085,3514.668728790784
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,69451,3367.865669503047
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,61671,3037.858634519989
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,60966,3527.017565277205
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,7624,1118.380625690978
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,10461,1784.45487903611
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,6898,1007.906030337784
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,8682,1693.973779653683
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,8031,1191.719627263734
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,9610,1244.864900563557
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,8081,1269.192187306822
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,7179,1165.603683625587
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,7341,1113.35758651691
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,17141,1873.686620768085
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,15075,1625.702749272776
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,18490,1787.262774778091
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,18286,1901.731929420439
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,7628,1092.048315641298
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,9263,1244.43685503457
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,8635,1171.961100546922
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,7606,1115.223876631181
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,9663,1429.4614196497
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,9068,1184.085919616491
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,10579,1553.497824017841
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,12500,1775.219932782977
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,10678,1618.581398846636
31000US42140,"Santa Fe, NM Metro Area",2009,5805,1069.562652844306
31000US42140,"Santa Fe, NM Metro Area",2010,4568,719.7137075356113
31000US42140,"Santa Fe, NM Metro Area",2011,5728,895.8485700243239
31000US42140,"Santa Fe, NM Metro Area",2012,4838,794.6056202960915
31000US42140,"Santa Fe, NM Metro Area",2013,4619,661.1195786528093
31000US42140,"Santa Fe, NM Metro Area",2014,3932,727.0252505284236
31000US42140,"Santa Fe, NM Metro Area",2015,5793,994.5935496692151
31000US42140,"Santa Fe, NM Metro Area",2016,5892,1029.860953690141
31000US42140,"Santa Fe, NM Metro Area",2017,4533,757.3921642955826
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,15090,1764.493904917718
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,17593,1856.120067034532
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,17365,1833.840324513226
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,18967,2106.718659119601
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,19279,1886.39093378496
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,17063,1847.807069937021
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,16185,1651.050433349312
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,15503,1781.830768632693
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,14487,1737.789531721552
31000US42220,"Santa Rosa, CA Metro Area",2013,13401,1726.55915082751
31000US42220,"Santa Rosa, CA Metro Area",2014,14705,1503.269821802586
31000US42220,"Santa Rosa, CA Metro Area",2015,17236,1876.725575577792
31000US42220,"Santa Rosa, CA Metro Area",2016,17503,1843.811735658783
31000US42220,"Santa Rosa, CA Metro Area",2017,16840,2009.20474699894
31000US42340,"Savannah, GA Metro Area",2009,12594,1540.178201660132
31000US42340,"Savannah, GA Metro Area",2010,15452,1766.460513824055
31000US42340,"Savannah, GA Metro Area",2011,15821,2139.309742327816
31000US42340,"Savannah, GA Metro Area",2012,16546,1845.142815155824
31000US42340,"Savannah, GA Metro Area",2013,18233,1997.581175981142
31000US42340,"Savannah, GA Metro Area",2014,15375,1882.697430818489
31000US42340,"Savannah, GA Metro Area",2015,17941,1887.873798874689
31000US42340,"Savannah, GA Metro Area",2016,20003,2224.544804434457
31000US42340,"Savannah, GA Metro Area",2017,14359,1549.933863469586
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,13748,1210.594605346432
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,14994,1431.171913119896
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,18204,1537.469207276368
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,18568,1664.674379841352
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,16444,1309.632840350699
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,18333,1586.39050288943
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,21025,2246.309679222541
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,14684,1190.544115278775
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,15325,1361.06554809383
31000US42580,"Seaford, DE Micro Area",2009,6322,839.3802758768743
31000US42580,"Seaford, DE Micro Area",2010,7821,1352.849150385268
31000US42580,"Seaford, DE Micro Area",2011,11147,1360.417734083901
31000US42580,"Seaford, DE Micro Area",2012,9709,1202.385991138727
31000US42620,"Searcy, AR Micro Area",2009,3958,772.4857908756455
31000US42620,"Searcy, AR Micro Area",2010,3032,695.7759577153514
31000US42620,"Searcy, AR Micro Area",2012,2484,550.073038806956
31000US42620,"Searcy, AR Micro Area",2013,5128,1069.691550824198
31000US42620,"Searcy, AR Micro Area",2014,3771,685.1031621480826
31000US42620,"Searcy, AR Micro Area",2015,5291,1172.549367259367
31000US42620,"Searcy, AR Micro Area",2016,3507,884.4245272304985
31000US42620,"Searcy, AR Micro Area",2017,5419,1103.788980969084
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,106082,4409.110121516316
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,111890,4475.040024888699
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,103506,4344.545694559766
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,109117,4397.376377733051
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,113732,4369.59917612914
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,120000,4560.132571214057
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,118080,4420.462489021123
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,110577,4212.465853167593
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,121080,4699.695486321778
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,3979,733.035180948021
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,4200,916.2810290618478
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,3189,717.424917194106
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,4134,731.1571419849494
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,5696,1261.325652356388
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,7058,1216.854237730899
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,3833,1243.003087459358
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,3426,966.6699270044292
31000US42700,"Sebring, FL Micro Area",2009,4213,894.3253478595589
31000US42700,"Sebring, FL Micro Area",2010,5287,1131.997643116793
31000US42700,"Sebring, FL Micro Area",2011,4120,974.7784268290825
31000US42700,"Sebring, FL Micro Area",2012,4168,1132.838495040155
31000US42700,"Sebring, FL Metro Area",2013,3295,894.7896700090346
31000US42700,"Sebring, FL Metro Area",2014,3784,894.0311083719035
31000US42700,"Sebring, FL Metro Area",2015,3684,825.25811916792
31000US42700,"Sebring, FL Metro Area",2016,4646,1200.899049295325
31000US42700,"Sebring, FL Metro Area",2017,5402,1118.85253554358
31000US42860,"Seneca, SC Micro Area",2009,4154,695.8444462228903
31000US42860,"Seneca, SC Micro Area",2011,1903,609.3672238247439
31000US42860,"Seneca, SC Micro Area",2012,3319,620.9207846973073
31000US42860,"Seneca, SC Micro Area",2013,1374,389.1247128507442
31000US42860,"Seneca, SC Micro Area",2014,4211,892.8520503618421
31000US42860,"Seneca, SC Micro Area",2015,2399,589.56097193608
31000US42860,"Seneca, SC Micro Area",2016,3139,667.3495610092878
31000US42860,"Seneca, SC Micro Area",2017,3430,675.2956567237485
31000US42940,"Sevierville, TN Micro Area",2009,2593,673.9226351160365
31000US42940,"Sevierville, TN Micro Area",2010,4608,1014.540489210407
31000US42940,"Sevierville, TN Micro Area",2011,5149,1325.905825706293
31000US42940,"Sevierville, TN Micro Area",2012,2966,712.8265389709743
31000US42940,"Sevierville, TN Micro Area",2013,5554,1256.946288236871
31000US42940,"Sevierville, TN Micro Area",2014,5519,1067.730738888062
31000US42940,"Sevierville, TN Micro Area",2015,4169,773.30936521203
31000US42940,"Sevierville, TN Micro Area",2016,4251,911.0823696482902
31000US42940,"Sevierville, TN Micro Area",2017,6030,1445.93459055015
31000US43060,"Shawnee, OK Micro Area",2009,4652,760.9276682680263
31000US43060,"Shawnee, OK Micro Area",2010,3536,703.7319091193124
31000US43060,"Shawnee, OK Micro Area",2011,4446,727.3047491829593
31000US43060,"Shawnee, OK Micro Area",2012,3548,531.9378223477646
31000US43060,"Shawnee, OK Micro Area",2013,3065,439.739802319502
31000US43060,"Shawnee, OK Micro Area",2014,4164,491.9018831927673
31000US43060,"Shawnee, OK Micro Area",2015,4278,485.9812661133317
31000US43060,"Shawnee, OK Micro Area",2016,3985,484.5972437686081
31000US43060,"Shawnee, OK Micro Area",2017,3681,591.5799465937066
31000US43100,"Sheboygan, WI Metro Area",2009,2765,488.7791285103817
31000US43100,"Sheboygan, WI Metro Area",2010,4220,660.6831761000289
31000US43100,"Sheboygan, WI Metro Area",2011,3194,756.7434270533179
31000US43100,"Sheboygan, WI Metro Area",2012,2401,404.0047652358963
31000US43100,"Sheboygan, WI Metro Area",2013,3125,587.5819349752394
31000US43100,"Sheboygan, WI Metro Area",2014,3244,520.8992146303521
31000US43100,"Sheboygan, WI Metro Area",2015,3111,609.0481557167555
31000US43100,"Sheboygan, WI Metro Area",2016,2958,497.5920553014819
31000US43100,"Sheboygan, WI Metro Area",2017,3368,615.0011168569522
31000US43140,"Shelby, NC Micro Area",2009,4319,938.5262087137771
31000US43140,"Shelby, NC Micro Area",2010,3922,727.0394715759519
31000US43140,"Shelby, NC Micro Area",2011,5439,1144.233607764421
31000US43140,"Shelby, NC Micro Area",2012,5956,1057.606608592963
31000US43140,"Shelby, NC Micro Area",2013,5374,842.4691763476317
31000US43140,"Shelby, NC Micro Area",2014,5141,890.1751525161965
31000US43140,"Shelby, NC Micro Area",2015,4728,952.3325571775852
31000US43140,"Shelby, NC Micro Area",2016,6556,1057.889801862521
31000US43140,"Shelby, NC Micro Area",2017,4760,908.1794152044167
31000US43300,"Sherman-Denison, TX Metro Area",2009,5881,822.7830220038377
31000US43300,"Sherman-Denison, TX Metro Area",2010,6467,1059.015255023016
31000US43300,"Sherman-Denison, TX Metro Area",2011,5975,853.6469715314712
31000US43300,"Sherman-Denison, TX Metro Area",2012,6716,1143.232001101395
31000US43300,"Sherman-Denison, TX Metro Area",2013,5502,809.5208236178478
31000US43300,"Sherman-Denison, TX Metro Area",2014,5786,758.3227690335285
31000US43300,"Sherman-Denison, TX Metro Area",2015,8034,1022.67545325068
31000US43300,"Sherman-Denison, TX Metro Area",2016,7253,1164.985284790781
31000US43300,"Sherman-Denison, TX Metro Area",2017,5722,853.5833434212889
31000US43320,"Show Low, AZ Micro Area",2009,9048,1335.6165328989
31000US43320,"Show Low, AZ Micro Area",2010,7618,1153.321114507395
31000US43320,"Show Low, AZ Micro Area",2011,9935,1191.190961381987
31000US43320,"Show Low, AZ Micro Area",2012,9448,1036.48913198655
31000US43320,"Show Low, AZ Micro Area",2013,8018,909.8104942906352
31000US43320,"Show Low, AZ Micro Area",2014,10923,1070.966237570337
31000US43320,"Show Low, AZ Micro Area",2015,8647,817.020391872783
31000US43320,"Show Low, AZ Micro Area",2016,8724,1000.221137449447
31000US43320,"Show Low, AZ Micro Area",2017,10466,1234.067398755981
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,22475,1913.000311544932
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,24907,2072.152533751654
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,22598,2255.614348784544
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,22238,1970.217725356833
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,21424,2114.635124497118
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,23539,2188.273761247643
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,19598,1855.875352045322
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,20493,1891.045198148609
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,26687,2670.91644387226
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,5630,992.6777842985944
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,5543,846.9335270064436
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,5517,1155.435351789352
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,6540,900.302730268837
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,5829,1049.84238781076
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,4280,599.3960985767617
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,5801,925.5416681271663
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,7041,1060.563447602068
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,5701,1020.610575808362
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,5688,1012.890567729924
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,4890,714.1289345561066
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,5168,742.6369831077664
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,7911,984.5363187245839
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,5314,698.7727416808064
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,6365,1004.97741368857
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,6841,1054.703909186421
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,9413,1446.592933901462
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,7754,1152.134621590966
31000US43620,"Sioux Falls, SD Metro Area",2009,6807,971.0315311240248
31000US43620,"Sioux Falls, SD Metro Area",2010,6872,1055.671877983491
31000US43620,"Sioux Falls, SD Metro Area",2011,6302,1269.227860799916
31000US43620,"Sioux Falls, SD Metro Area",2012,6361,793.5839056008127
31000US43620,"Sioux Falls, SD Metro Area",2013,7585,904.2802016543216
31000US43620,"Sioux Falls, SD Metro Area",2014,8829,1083.669287499351
31000US43620,"Sioux Falls, SD Metro Area",2015,7109,1111.482607302821
31000US43620,"Sioux Falls, SD Metro Area",2016,6273,952.0090651409473
31000US43620,"Sioux Falls, SD Metro Area",2017,6802,941.6156576078976
31000US43740,"Somerset, PA Micro Area",2009,2368,423.2553022499174
31000US43740,"Somerset, PA Micro Area",2010,1745,364.2174523499679
31000US43740,"Somerset, PA Micro Area",2011,1868,308.0243904297903
31000US43740,"Somerset, PA Micro Area",2012,2045,352.9847876806153
31000US43740,"Somerset, PA Micro Area",2013,2198,348.4094197594521
31000US43740,"Somerset, PA Micro Area",2014,2325,493.9549226907593
31000US43740,"Somerset, PA Micro Area",2015,1897,350.2902093117481
31000US43740,"Somerset, PA Micro Area",2016,1950,335.7923994461295
31000US43740,"Somerset, PA Micro Area",2017,3508,641.0872582679815
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,12699,1287.848102167866
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,12957,1439.575422128867
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,11755,1305.249417825424
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,11481,1129.057407363638
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,11608,1067.884062980401
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,12438,1298.710479151211
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,10961,1079.325604340536
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,9233,930.1593534075379
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,10722,1147.570154520643
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,3000,629.4832159131912
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,1993,460.780649115652
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,2228,591.9262233287906
31000US43900,"Spartanburg, SC Metro Area",2009,15067,1691.932951981343
31000US43900,"Spartanburg, SC Metro Area",2010,13052,1347.355759938227
31000US43900,"Spartanburg, SC Metro Area",2011,11880,1408.203240924488
31000US43900,"Spartanburg, SC Metro Area",2012,14088,1454.486783003225
31000US43900,"Spartanburg, SC Metro Area",2013,16415,1670.604085734228
31000US43900,"Spartanburg, SC Metro Area",2014,17735,2263.908124611895
31000US43900,"Spartanburg, SC Metro Area",2015,17271,2051.984384110728
31000US43900,"Spartanburg, SC Metro Area",2016,19590,1850.832426124181
31000US43900,"Spartanburg, SC Metro Area",2017,16663,1793.101333978701
31000US44060,"Spokane, WA Metro Area",2009,17814,1699.632801327985
31000US44060,"Spokane, WA Metro Area",2010,15713,1722.094264599486
31000US44060,"Spokane, WA Metro Area",2011,16630,1563.448531243343
31000US44060,"Spokane, WA Metro Area",2012,17004,1834.283814047206
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,21939,1948.050843104611
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,20828,1715.567635051189
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,19931,1861.304387457293
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,22687,2018.728900973977
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,21310,1775.273962704393
31000US44100,"Springfield, IL Metro Area",2009,7373,1020.070394103748
31000US44100,"Springfield, IL Metro Area",2010,7078,981.7104068297782
31000US44100,"Springfield, IL Metro Area",2011,5998,894.8113330531022
31000US44100,"Springfield, IL Metro Area",2012,6970,892.5432398692946
31000US44100,"Springfield, IL Metro Area",2013,7449,1113.404182476794
31000US44100,"Springfield, IL Metro Area",2014,8011,1213.878128575012
31000US44100,"Springfield, IL Metro Area",2015,9077,1230.83281801868
31000US44100,"Springfield, IL Metro Area",2016,7112,1017.531844591279
31000US44100,"Springfield, IL Metro Area",2017,6590,945.1396251979521
31000US44140,"Springfield, MA Metro Area",2009,21060,1674.744440517864
31000US44140,"Springfield, MA Metro Area",2010,22939,1844.13822108215
31000US44140,"Springfield, MA Metro Area",2011,21129,1646.369757558928
31000US44140,"Springfield, MA Metro Area",2012,23571,1952.291805068724
31000US44140,"Springfield, MA Metro Area",2013,20576,2021.813475127267
31000US44140,"Springfield, MA Metro Area",2014,24442,2112.74576393444
31000US44140,"Springfield, MA Metro Area",2015,21485,1897.816916408013
31000US44140,"Springfield, MA Metro Area",2016,20017,2118.417585368967
31000US44140,"Springfield, MA Metro Area",2017,20024,1959.734468406663
31000US44180,"Springfield, MO Metro Area",2009,17264,1507.834423487064
31000US44180,"Springfield, MO Metro Area",2010,18105,2128.185816904483
31000US44180,"Springfield, MO Metro Area",2011,16843,1838.66621187957
31000US44180,"Springfield, MO Metro Area",2012,17924,1758.71483832707
31000US44180,"Springfield, MO Metro Area",2013,20438,1950.744407320782
31000US44180,"Springfield, MO Metro Area",2014,19439,1701.466873277052
31000US44180,"Springfield, MO Metro Area",2015,19058,1953.187612511464
31000US44180,"Springfield, MO Metro Area",2016,18254,1737.454933383082
31000US44180,"Springfield, MO Metro Area",2017,20973,1882.53423837357
31000US44220,"Springfield, OH Metro Area",2009,4472,750.5641946721564
31000US44220,"Springfield, OH Metro Area",2010,6824,990.4319444723494
31000US44220,"Springfield, OH Metro Area",2011,5280,766.3143729169656
31000US44220,"Springfield, OH Metro Area",2012,6150,793.4537540013491
31000US44220,"Springfield, OH Metro Area",2013,7594,1091.61644678357
31000US44220,"Springfield, OH Metro Area",2014,6651,1038.745339383837
31000US44220,"Springfield, OH Metro Area",2015,5015,746.0383345936283
31000US44220,"Springfield, OH Metro Area",2016,6682,898.1630862987225
31000US44220,"Springfield, OH Metro Area",2017,8321,1323.011170965832
31000US44300,"State College, PA Metro Area",2009,2401,494.411816770271
31000US44300,"State College, PA Metro Area",2011,2699,502.4131339639823
31000US44300,"State College, PA Metro Area",2012,2701,518.8566477552678
31000US44300,"State College, PA Metro Area",2013,2329,396.320414594412
31000US44300,"State College, PA Metro Area",2014,2381,423.5376588569232
31000US44300,"State College, PA Metro Area",2015,2694,568.9164148313162
31000US44300,"State College, PA Metro Area",2016,2996,617.5926606553462
31000US44300,"State College, PA Metro Area",2017,2828,540.4234763543572
31000US44340,"Statesboro, GA Micro Area",2009,3702,944.1438093055051
31000US44340,"Statesboro, GA Micro Area",2010,2178,496.5891964479712
31000US44340,"Statesboro, GA Micro Area",2011,3050,652.1150304536675
31000US44340,"Statesboro, GA Micro Area",2012,1923,481.3560969308172
31000US44340,"Statesboro, GA Micro Area",2013,2772,840.2988220304653
31000US44340,"Statesboro, GA Micro Area",2015,3511,761.7021222673982
31000US44340,"Statesboro, GA Micro Area",2016,2455,676.5405792461357
31000US44340,"Statesboro, GA Micro Area",2017,2571,565.3645753758992
