geoid,name,year,total_est,total_se
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,11.400384,2.8333714
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,10.503161,3.1298559
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,11.035267,3.1007164
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,13.910187,3.4015191
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,12.256649,3.0451019
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,22.467344,2.5852628
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,26.217131,3.0586019
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,27.879169,3.1798978
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,26.710215,2.6468966
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,25.492743,2.6840525
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,16.751095,2.0801325
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,13.975045,2.0229785
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,13.306599,1.963183
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,10.899676,1.8263433
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,17.730497,4.5554318
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,19.365723,5.0840406
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,17.841547,5.5097828
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,18.159508,5.0384574
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,21.130379,5.4108138
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,19.389702,5.6574507
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,15.340179,4.1801901
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,17.846153,5.3286619
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,11.949685,4.9766021
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,32.050568,1.9651731
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,31.636036,1.9432228
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,31.842058,2.016283
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,32.719746,1.5044732
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,32.43763,1.9164722
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,30.223864,1.6860524
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,29.629993,2.0031452
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,27.609497,1.6565896
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,24.819357,1.5417563
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,4.1969147,1.3267756
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,2.4066896,1.0614409
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,2.1599534,.96586359
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,3.0350196,1.1880054
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,6.1656671,1.536037
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,12.462647,2.3566582
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,19.213482,2.852365
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,25.383305,2.7152367
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,31.612358,2.738431
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,31.461987,3.8338597
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,27.777779,4.2335005
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,26.052797,4.5348706
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,26.809479,3.6551881
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,27.018944,3.8387012
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,27.624475,3.2893729
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,33.036816,3.4939225
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,36.177322,3.5069857
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,34.679382,3.385381
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,32.311169,1.2123238
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,31.943584,1.0384231
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,34.264164,1.1298622
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,34.518936,1.0103055
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,33.96944,.95006031
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,33.954788,1.2639264
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,29.994812,.92988539
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,25.02422,1.0036643
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,21.643057,1.0785047
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,30.278969,3.8145244
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,31.725994,3.9657373
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,26.903347,3.46029
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,25.243309,3.6565394
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,21.591146,2.9603312
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,19.30714,2.8850584
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,18.040569,3.1899967
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,15.934184,2.9925196
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,15.52851,2.7734454
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,7.9470201,1.9368755
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,7.5292201,2.069711
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,7.9166665,1.9453853
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,8.2590456,2.1960497
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,8.268157,2.0719609
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,10.49171,2.1196926
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,10.856314,2.3097687
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,11.637427,2.5502756
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,12.544065,2.7832577
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,14.794287,.45864052
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,15.302782,.4571104
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,15.740927,.42855242
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,15.756745,.39389357
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,16.3025,.41429359
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,16.340305,.41439939
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,15.602209,.36175799
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,14.972758,.44105533
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,13.839931,.42876825
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,12.668161,3.4001524
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,16.743473,4.0654087
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,15.473887,3.7162061
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,17.081032,3.7300844
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,17.025957,3.1168721
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,13.641951,2.6225605
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,9.3188467,1.9573143
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,8.8443394,1.8348356
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,7.9051385,1.8898623
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,20.368891,1.7810675
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,17.810341,1.8329002
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,15.277683,1.6755047
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,16.28824,1.9304693
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,17.127548,1.7229125
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,15.176069,1.3404086
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,16.570921,1.7504476
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,18.481567,1.4581808
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,19.825603,1.6989695
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,9.1546497,1.7001966
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,12.42412,2.076215
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,12.120804,2.0674298
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,10.707043,1.8458846
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,10.736753,2.0983624
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,10.228374,1.93032
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,8.1942129,1.5501637
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,8.0815086,1.0744809
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,7.7885771,1.4927408
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,18.824873,5.2547207
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,20.500874,5.2362275
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,20.391516,4.7795162
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,22.19768,4.9281778
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,23.717596,5.5735393
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,17.266188,4.7989497
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,15.010799,3.7884429
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,21.525423,4.1999097
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,19.269102,4.281754
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,27.395185,2.5585623
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,26.684097,2.7677872
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,25.930426,2.7716084
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,24.302431,2.6463754
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,25.893677,2.9057565
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,22.0485,2.4232512
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,18.579752,2.4015493
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,16.091766,2.4257205
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,15.153893,2.0133703
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,31.584028,1.1547053
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,28.879923,.96803987
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,25.903936,1.1749376
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,23.094986,1.1460048
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,21.552504,1.0611118
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,21.285698,1.092656
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,19.917397,.93786699
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,20.806904,.98988461
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,21.137573,.71500826
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,17.82888,1.6834527
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,11.48332,1.4772013
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,11.767933,1.2970638
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,14.265518,1.1808332
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,15.760451,1.4818823
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,18.843258,1.546854
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,22.122078,1.5463686
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,21.064922,1.8178219
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,20.017385,1.6946048
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,21.174232,4.0588803
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,19.542154,3.2148407
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,17.763725,3.4849062
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,18.194115,4.0701942
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,19.009901,5.103334
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,17.344173,3.5377464
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,14.705883,3.422231
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,11.963794,2.6623313
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,10.268949,2.3754191
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,8.9863405,3.4781449
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,12.123116,4.1580844
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,16.30327,4.4273934
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,19.961704,3.8668971
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,24.20352,4.9705772
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,22.167925,3.7034292
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,19.128227,3.8070488
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,25.107046,4.0666447
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,36.475285,3.7841685
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,27.511084,2.3669415
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,25.037687,2.4803259
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,21.160593,2.7964275
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,23.761536,2.4055808
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,22.295082,2.2871697
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,22.126371,2.4854736
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,19.568237,2.4839652
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,20.350275,2.446187
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,16.227789,2.1866033
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,30.775578,4.7718
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,29.29912,5.0753894
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,31.216362,5.2878475
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,25.076347,4.1889572
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,23.596674,4.1447005
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,17.059828,3.8268023
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,19.066404,4.0623112
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,21.498814,4.1022148
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,21.55645,4.2485814
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,42.231903,3.7731984
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,37.429642,3.4504726
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,38.836506,3.2864065
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,38.881897,2.3781798
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,34.448853,3.5164092
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,32.054214,3.5894632
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,31.429083,3.2943707
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,30.420103,3.2604535
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,29.38446,3.2799666
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,12.801869,2.5775964
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,17.549976,3.0810394
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,17.959618,3.4856439
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,17.53973,2.8698003
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,19.865526,2.93964
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,19.294525,3.3996747
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,15.977012,2.8050125
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,14.130222,3.0876422
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,13.293414,3.1439946
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,10.880829,2.6749072
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,12.131883,3.1090679
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,11.320755,2.716073
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,15.846645,3.3100176
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,18.958401,3.8136356
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,21.73089,4.0286283
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,26.467905,4.2449646
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,27.213943,4.0281301
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,28.300375,3.6347582
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,6.1205382,1.5440304
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,6.4235106,1.4683466
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,7.2797394,1.6573521
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,6.9608731,1.8438627
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,6.0936985,1.4199013
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,5.8933196,1.3790468
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,6.3629141,1.3584418
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,19.144556,3.1629746
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,20.405888,2.7077525
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,22.526043,2.9710646
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,23.252436,3.2123587
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,21.888681,3.2276056
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,21.274408,2.7334933
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,19.842186,2.4654126
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,16.871874,2.6942568
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,15.286015,2.7833433
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,32.31731,4.9679885
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,29.501915,4.3318639
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,27.496328,4.7667403
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,26.520508,4.5579414
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,21.480629,3.9681013
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,22.121092,4.0860577
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,22.415186,3.8142099
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,20.907681,4.4062128
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,25.10738,4.620491
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,11.956989,1.3442169
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,13.654005,1.4450758
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,14.193548,1.5559343
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,14.306132,1.4786514
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,13.498934,1.5687889
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,10.853,1.3901917
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,7.762888,1.0023466
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,6.7573915,.94805527
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,5.7497797,1.0366539
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,25.922337,.80148643
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,24.604883,.97117656
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,24.432499,.77158999
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,24.340525,.76632601
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,24.46166,.82945937
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,23.318621,.82912147
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,22.214178,.74768633
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,21.287323,.65636665
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,18.859867,.68883294
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,17.054264,5.0634708
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,19.288494,4.2483239
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,21.708601,4.9247022
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,14.958718,3.0541568
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,13.842482,3.8360074
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,13.81424,3.2503314
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,10.926695,2.7736957
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,14.534637,3.7284539
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,15.59865,3.2253497
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,18.134962,2.0102377
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,18.294073,1.9574711
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,18.117144,2.1831925
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,18.673244,1.8874638
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,16.976297,2.1916835
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,14.547425,2.0545201
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,14.643741,1.9616961
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,15.455776,1.7168711
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,16.662846,1.8075777
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,31.328773,3.9522443
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,25.84309,3.8094118
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,27.365309,3.2495527
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,22.828217,3.2537193
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,20.564844,2.7607567
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,20.518393,2.4167447
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,17.92144,2.945214
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,14.73438,2.5927377
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,13.216169,2.2868688
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,6.1485281,1.4831231
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,6.6018834,1.5178154
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,6.8905563,1.3730657
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,7.1316481,1.2502967
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,7.3733883,1.3387712
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,7.9297009,1.1023825
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,7.5830169,1.1927506
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,8.3875751,1.4074466
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,7.2583303,1.2111349
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,13.321363,2.2970378
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,12.285269,2.2961774
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,12.354275,2.0086396
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,13.768116,2.3251317
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,16.780561,2.4085412
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,18.889896,2.4184728
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,20.688135,2.272155
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,25.462542,2.7482035
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,27.473978,2.6896009
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,21.734411,.68249941
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,20.542877,.60943782
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,20.310476,.60374802
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,20.091496,.62002599
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,20.583344,.66111755
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,20.57596,.5216406
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,20.24159,.64093024
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,19.892742,.64765942
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,20.123499,.64241558
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,28.244028,4.2900705
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,28.231903,4.3973489
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,29.795221,5.5803204
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,27.68808,5.7182384
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,24.318508,5.1950769
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,22.342733,5.613028
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,25.843107,5.1007977
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,25.643816,4.2958951
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,31.11031,5.4467387
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,6.3597956,1.727242
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,5.9164147,1.8851945
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,8.2535009,2.2856095
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,7.0210629,2.3638077
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,6.6185036,1.7417371
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,4.5519886,1.7523738
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,4.7428975,1.6460366
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,16.49404,2.8744569
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,17.124651,2.3766794
