geoid,name,year,total_est,total_se
16000US3940348,"Kings Mills CDP, Ohio",2011-2015,302,113.06991
16000US3940348,"Kings Mills CDP, Ohio",2012-2016,368,114.28571
16000US3940348,"Kings Mills CDP, Ohio",2013-2017,293,86.322189
16000US3940376,"Kingston village, Ohio",2008-2012,220,47.416412
16000US3940376,"Kingston village, Ohio",2009-2013,238,49.848022
16000US3940376,"Kingston village, Ohio",2010-2014,195,44.984802
16000US3940376,"Kingston village, Ohio",2011-2015,160,41.94529
16000US3940376,"Kingston village, Ohio",2012-2016,129,32.218845
16000US3940376,"Kingston village, Ohio",2013-2017,112,29.787233
16000US3940507,"Kinsman Center CDP, Ohio",2008-2012,74,39.51368
16000US3940507,"Kinsman Center CDP, Ohio",2009-2013,62,37.689968
16000US3940507,"Kinsman Center CDP, Ohio",2010-2014,62,37.689968
16000US3940507,"Kinsman Center CDP, Ohio",2011-2015,63,35.866261
16000US3940507,"Kinsman Center CDP, Ohio",2012-2016,74,32.826748
16000US3940507,"Kinsman Center CDP, Ohio",2013-2017,71,30.395136
16000US3940544,"Kipton village, Ohio",2008-2012,77,26.139818
16000US3940544,"Kipton village, Ohio",2009-2013,59,29.179331
16000US3940544,"Kipton village, Ohio",2010-2014,74,31.00304
16000US3940544,"Kipton village, Ohio",2011-2015,53,20.668694
16000US3940544,"Kipton village, Ohio",2012-2016,37,17.021276
16000US3940544,"Kipton village, Ohio",2013-2017,33,16.413374
16000US3940558,"Kirby village, Ohio",2008-2012,11,6.0790272
16000US3940558,"Kirby village, Ohio",2009-2013,10,5.4711246
16000US3940558,"Kirby village, Ohio",2010-2014,15,10.942249
16000US3940558,"Kirby village, Ohio",2011-2015,10,8.5106382
16000US3940558,"Kirby village, Ohio",2012-2016,25,12.765958
16000US3940558,"Kirby village, Ohio",2013-2017,36,18.237082
16000US3940572,"Kirkersville village, Ohio",2008-2012,124,38.905777
16000US3940572,"Kirkersville village, Ohio",2009-2013,128,37.689968
16000US3940572,"Kirkersville village, Ohio",2010-2014,103,27.355623
16000US3940572,"Kirkersville village, Ohio",2011-2015,102,27.963526
16000US3940572,"Kirkersville village, Ohio",2012-2016,72,18.237082
16000US3940572,"Kirkersville village, Ohio",2013-2017,56,17.021276
16000US3940642,"Kirtland city, Ohio",2008-2012,1342,70.516716
16000US3940642,"Kirtland city, Ohio",2009-2013,1340,76.595741
16000US3940642,"Kirtland city, Ohio",2010-2014,1354,98.48024
16000US3940642,"Kirtland city, Ohio",2011-2015,1296,72.948326
16000US3940642,"Kirtland city, Ohio",2012-2016,1210,80.243164
16000US3940642,"Kirtland city, Ohio",2013-2017,1185,66.261398
16000US3940670,"Kirtland Hills village, Ohio",2008-2012,143,37.689968
16000US3940670,"Kirtland Hills village, Ohio",2009-2013,134,27.963526
16000US3940670,"Kirtland Hills village, Ohio",2010-2014,147,40.121582
16000US3940670,"Kirtland Hills village, Ohio",2011-2015,136,33.43465
16000US3940670,"Kirtland Hills village, Ohio",2012-2016,154,32.218845
16000US3940670,"Kirtland Hills village, Ohio",2013-2017,159,37.082066
16000US3940978,"Kunkle CDP, Ohio",2008-2012,0,6.6869302
16000US3940978,"Kunkle CDP, Ohio",2009-2013,0,6.6869302
16000US3940978,"Kunkle CDP, Ohio",2010-2014,0,6.6869302
16000US3940978,"Kunkle CDP, Ohio",2011-2015,0,6.6869302
16000US3940978,"Kunkle CDP, Ohio",2012-2016,15,13.981763
16000US3940978,"Kunkle CDP, Ohio",2013-2017,39,24.316109
16000US3941090,"La Croft CDP, Ohio",2008-2012,362,119.14893
16000US3941090,"La Croft CDP, Ohio",2009-2013,308,94.224922
16000US3941090,"La Croft CDP, Ohio",2010-2014,212,64.437691
16000US3941090,"La Croft CDP, Ohio",2011-2015,202,62.006081
16000US3941090,"La Croft CDP, Ohio",2012-2016,205,64.437691
16000US3941090,"La Croft CDP, Ohio",2013-2017,147,65.045593
16000US3941118,"Lafayette village, Ohio",2008-2012,80,32.218845
16000US3941118,"Lafayette village, Ohio",2009-2013,61,21.276596
16000US3941118,"Lafayette village, Ohio",2010-2014,63,18.237082
16000US3941118,"Lafayette village, Ohio",2011-2015,46,15.197568
16000US3941118,"Lafayette village, Ohio",2012-2016,58,20.060791
16000US3941118,"Lafayette village, Ohio",2013-2017,82,21.884499
16000US3941146,"Lafayette CDP, Ohio",2008-2012,54,37.082066
16000US3941146,"Lafayette CDP, Ohio",2009-2013,48,32.826748
16000US3941146,"Lafayette CDP, Ohio",2010-2014,40,26.747721
16000US3941146,"Lafayette CDP, Ohio",2011-2015,51,27.963526
16000US3941146,"Lafayette CDP, Ohio",2012-2016,34,20.060791
16000US3941146,"Lafayette CDP, Ohio",2013-2017,22,12.158054
16000US3941188,"Lafferty CDP, Ohio",2008-2012,38,21.276596
16000US3941188,"Lafferty CDP, Ohio",2009-2013,41,23.100304
16000US3941188,"Lafferty CDP, Ohio",2010-2014,26,15.805471
16000US3941188,"Lafferty CDP, Ohio",2011-2015,23,13.981763
16000US3941188,"Lafferty CDP, Ohio",2012-2016,16,12.158054
16000US3941188,"Lafferty CDP, Ohio",2013-2017,12,10.334347
16000US3941230,"LaGrange village, Ohio",2008-2012,426,69.908813
16000US3941230,"LaGrange village, Ohio",2009-2013,451,69.300911
16000US3941230,"LaGrange village, Ohio",2010-2014,483,75.987839
16000US3941230,"LaGrange village, Ohio",2011-2015,510,106.99088
16000US3941230,"LaGrange village, Ohio",2012-2016,570,119.75684
16000US3941230,"LaGrange village, Ohio",2013-2017,436,93.61702
16000US3941349,"Lake Buckhorn CDP, Ohio",2008-2012,65,33.43465
16000US3941349,"Lake Buckhorn CDP, Ohio",2009-2013,61,34.650455
16000US3941349,"Lake Buckhorn CDP, Ohio",2010-2014,68,35.258358
16000US3941349,"Lake Buckhorn CDP, Ohio",2011-2015,201,120.97264
16000US3941349,"Lake Buckhorn CDP, Ohio",2012-2016,182,122.79636
16000US3941349,"Lake Buckhorn CDP, Ohio",2013-2017,155,128.87538
16000US3941363,"Lake Darby CDP, Ohio",2008-2012,1177,116.10942
16000US3941363,"Lake Darby CDP, Ohio",2009-2013,1230,137.99393
16000US3941363,"Lake Darby CDP, Ohio",2010-2014,1275,117.32523
16000US3941363,"Lake Darby CDP, Ohio",2011-2015,1172,96.656532
16000US3941363,"Lake Darby CDP, Ohio",2012-2016,1211,141.64134
16000US3941363,"Lake Darby CDP, Ohio",2013-2017,1256,144.68085
16000US3941373,"Lake Lakengren CDP, Ohio",2008-2012,806,67.477203
16000US3941373,"Lake Lakengren CDP, Ohio",2009-2013,887,78.419456
16000US3941373,"Lake Lakengren CDP, Ohio",2010-2014,805,82.066872
16000US3941373,"Lake Lakengren CDP, Ohio",2011-2015,808,61.398178
16000US3941373,"Lake Lakengren CDP, Ohio",2012-2016,845,57.750759
16000US3941373,"Lake Lakengren CDP, Ohio",2013-2017,701,65.045593
16000US3941398,"Lakeline village, Ohio",2008-2012,36,12.158054
16000US3941398,"Lakeline village, Ohio",2009-2013,47,17.021276
16000US3941398,"Lakeline village, Ohio",2010-2014,58,19.452888
16000US3941398,"Lakeline village, Ohio",2011-2015,60,24.316109
16000US3941398,"Lakeline village, Ohio",2012-2016,37,16.413374
16000US3941398,"Lakeline village, Ohio",2013-2017,41,19.452888
16000US3941419,"Lake Lorelei CDP, Ohio",2008-2012,193,65.045593
16000US3941419,"Lake Lorelei CDP, Ohio",2009-2013,291,80.851067
16000US3941419,"Lake Lorelei CDP, Ohio",2010-2014,187,66.869301
16000US3941419,"Lake Lorelei CDP, Ohio",2011-2015,198,73.556229
16000US3941419,"Lake Lorelei CDP, Ohio",2012-2016,194,65.653496
16000US3941419,"Lake Lorelei CDP, Ohio",2013-2017,248,82.674774
16000US3941440,"Lake Milton CDP, Ohio",2010-2014,96,54.711246
16000US3941440,"Lake Milton CDP, Ohio",2011-2015,104,58.358662
16000US3941440,"Lake Milton CDP, Ohio",2012-2016,73,51.671734
16000US3941440,"Lake Milton CDP, Ohio",2013-2017,86,49.848022
16000US3941443,"Lake Mohawk CDP, Ohio",2008-2012,268,76.595741
16000US3941443,"Lake Mohawk CDP, Ohio",2009-2013,225,73.556229
16000US3941443,"Lake Mohawk CDP, Ohio",2010-2014,175,64.437691
16000US3941443,"Lake Mohawk CDP, Ohio",2011-2015,322,95.440727
16000US3941443,"Lake Mohawk CDP, Ohio",2012-2016,308,96.656532
16000US3941443,"Lake Mohawk CDP, Ohio",2013-2017,315,94.832825
16000US3941454,"Lakemore village, Ohio",2008-2012,548,86.930092
16000US3941454,"Lakemore village, Ohio",2009-2013,573,109.42249
16000US3941454,"Lakemore village, Ohio",2010-2014,469,133.13069
16000US3941454,"Lakemore village, Ohio",2011-2015,468,115.50152
16000US3941454,"Lakemore village, Ohio",2012-2016,493,114.89362
16000US3941454,"Lakemore village, Ohio",2013-2017,343,97.872337
16000US3941500,"Lake Seneca CDP, Ohio",2008-2012,124,52.279636
16000US3941500,"Lake Seneca CDP, Ohio",2009-2013,187,71.124619
16000US3941500,"Lake Seneca CDP, Ohio",2010-2014,152,71.124619
16000US3941500,"Lake Seneca CDP, Ohio",2011-2015,102,55.927052
16000US3941500,"Lake Seneca CDP, Ohio",2012-2016,104,57.142857
16000US3941500,"Lake Seneca CDP, Ohio",2013-2017,98,51.671734
16000US3941552,"Lakeside CDP, Ohio",2008-2012,9,10.942249
16000US3941552,"Lakeside CDP, Ohio",2009-2013,12,12.765958
16000US3941552,"Lakeside CDP, Ohio",2010-2014,0,6.6869302
16000US3941552,"Lakeside CDP, Ohio",2011-2015,0,6.6869302
16000US3941552,"Lakeside CDP, Ohio",2012-2016,0,6.6869302
16000US3941552,"Lakeside CDP, Ohio",2013-2017,0,6.6869302
16000US3941597,"Lake Tomahawk CDP, Ohio",2008-2012,71,47.416412
16000US3941597,"Lake Tomahawk CDP, Ohio",2009-2013,114,60.182369
16000US3941597,"Lake Tomahawk CDP, Ohio",2010-2014,90,52.887539
16000US3941597,"Lake Tomahawk CDP, Ohio",2011-2015,84,49.848022
16000US3941597,"Lake Tomahawk CDP, Ohio",2012-2016,110,52.279636
16000US3941597,"Lake Tomahawk CDP, Ohio",2013-2017,127,50.455929
16000US3941608,"Lakeview village, Ohio",2008-2012,257,69.300911
16000US3941608,"Lakeview village, Ohio",2009-2013,234,66.261398
16000US3941608,"Lakeview village, Ohio",2010-2014,165,49.24012
16000US3941608,"Lakeview village, Ohio",2011-2015,172,48.024315
16000US3941608,"Lakeview village, Ohio",2012-2016,192,52.887539
16000US3941608,"Lakeview village, Ohio",2013-2017,195,49.848022
16000US3941657,"Lake Waynoka CDP, Ohio",2008-2012,251,66.869301
16000US3941657,"Lake Waynoka CDP, Ohio",2009-2013,233,82.674774
16000US3941657,"Lake Waynoka CDP, Ohio",2010-2014,178,59.574467
16000US3941657,"Lake Waynoka CDP, Ohio",2011-2015,171,68.085106
16000US3941657,"Lake Waynoka CDP, Ohio",2012-2016,120,60.790272
16000US3941657,"Lake Waynoka CDP, Ohio",2013-2017,121,61.398178
16000US3941664,"Lakewood city, Ohio",2008-2012,9221,277.20364
16000US3941664,"Lakewood city, Ohio",2009-2013,9372,289.9696
16000US3941664,"Lakewood city, Ohio",2010-2014,9155,296.65652
16000US3941664,"Lakewood city, Ohio",2011-2015,8655,229.17934
16000US3941664,"Lakewood city, Ohio",2012-2016,8364,283.28268
16000US3941664,"Lakewood city, Ohio",2013-2017,8119,268.69302
16000US3941720,"Lancaster city, Ohio",2008-2012,7874,249.84802
16000US3941720,"Lancaster city, Ohio",2009-2013,7675,308.81458
16000US3941720,"Lancaster city, Ohio",2010-2014,7447,303.95135
16000US3941720,"Lancaster city, Ohio",2011-2015,7496,296.65652
16000US3941720,"Lancaster city, Ohio",2012-2016,7163,302.73557
16000US3941720,"Lancaster city, Ohio",2013-2017,7067,329.48328
16000US3941755,"Landen CDP, Ohio",2008-2012,1695,224.92401
16000US3941755,"Landen CDP, Ohio",2009-2013,1827,244.37689
16000US3941755,"Landen CDP, Ohio",2010-2014,1922,246.20061
16000US3941755,"Landen CDP, Ohio",2011-2015,1934,215.19757
16000US3941755,"Landen CDP, Ohio",2012-2016,1861,208.51064
16000US3941755,"Landen CDP, Ohio",2013-2017,1893,182.97873
16000US3941860,"Lansing CDP, Ohio",2008-2012,119,62.006081
16000US3941860,"Lansing CDP, Ohio",2009-2013,134,74.772034
16000US3941860,"Lansing CDP, Ohio",2010-2014,151,80.243164
16000US3941860,"Lansing CDP, Ohio",2011-2015,161,82.066872
16000US3941860,"Lansing CDP, Ohio",2012-2016,227,85.714287
16000US3941860,"Lansing CDP, Ohio",2013-2017,137,51.671734
16000US3941902,"La Rue village, Ohio",2008-2012,98,32.218845
16000US3941902,"La Rue village, Ohio",2009-2013,139,69.300911
16000US3941902,"La Rue village, Ohio",2010-2014,160,93.009117
16000US3941902,"La Rue village, Ohio",2011-2015,202,91.793312
16000US3941902,"La Rue village, Ohio",2012-2016,213,91.18541
16000US3941902,"La Rue village, Ohio",2013-2017,176,75.987839
16000US3941986,"Latty village, Ohio",2008-2012,38,13.37386
16000US3941986,"Latty village, Ohio",2009-2013,31,12.765958
16000US3941986,"Latty village, Ohio",2010-2014,34,12.158054
16000US3941986,"Latty village, Ohio",2011-2015,30,11.550152
16000US3941986,"Latty village, Ohio",2012-2016,22,9.1185408
16000US3941986,"Latty village, Ohio",2013-2017,17,7.9027357
16000US3942028,"Laura village, Ohio",2008-2012,103,29.179331
16000US3942028,"Laura village, Ohio",2009-2013,100,27.355623
16000US3942028,"Laura village, Ohio",2010-2014,78,27.963526
16000US3942028,"Laura village, Ohio",2011-2015,113,34.650455
16000US3942028,"Laura village, Ohio",2012-2016,99,29.787233
16000US3942028,"Laura village, Ohio",2013-2017,116,41.337387
16000US3942084,"Laurelville village, Ohio",2008-2012,60,29.179331
16000US3942084,"Laurelville village, Ohio",2009-2013,85,34.042553
16000US3942084,"Laurelville village, Ohio",2010-2014,81,29.179331
16000US3942084,"Laurelville village, Ohio",2011-2015,95,32.218845
16000US3942084,"Laurelville village, Ohio",2012-2016,95,34.042553
16000US3942084,"Laurelville village, Ohio",2013-2017,95,34.650455
16000US3942308,"Leavittsburg CDP, Ohio",2008-2012,319,89.969604
16000US3942308,"Leavittsburg CDP, Ohio",2009-2013,199,63.829788
16000US3942308,"Leavittsburg CDP, Ohio",2010-2014,241,63.829788
16000US3942308,"Leavittsburg CDP, Ohio",2011-2015,242,57.750759
16000US3942308,"Leavittsburg CDP, Ohio",2012-2016,249,68.085106
16000US3942308,"Leavittsburg CDP, Ohio",2013-2017,265,73.556229
16000US3942364,"Lebanon city, Ohio",2008-2012,5750,235.25836
16000US3942364,"Lebanon city, Ohio",2009-2013,5684,286.32217
16000US3942364,"Lebanon city, Ohio",2010-2014,5512,212.76596
16000US3942364,"Lebanon city, Ohio",2011-2015,5490,240.12158
16000US3942364,"Lebanon city, Ohio",2012-2016,5187,229.17934
16000US3942364,"Lebanon city, Ohio",2013-2017,4848,240.72948
16000US3942476,"Leesburg village, Ohio",2008-2012,269,57.750759
16000US3942476,"Leesburg village, Ohio",2009-2013,275,63.829788
16000US3942476,"Leesburg village, Ohio",2010-2014,251,51.063831
16000US3942476,"Leesburg village, Ohio",2011-2015,230,52.887539
16000US3942476,"Leesburg village, Ohio",2012-2016,249,56.534954
16000US3942476,"Leesburg village, Ohio",2013-2017,270,62.613983
16000US3942518,"Leesville village, Ohio",2008-2012,8,4.8632221
16000US3942518,"Leesville village, Ohio",2009-2013,8,4.8632221
16000US3942518,"Leesville village, Ohio",2010-2014,6,4.2553191
16000US3942518,"Leesville village, Ohio",2011-2015,18,10.334347
16000US3942518,"Leesville village, Ohio",2012-2016,21,10.334347
16000US3942518,"Leesville village, Ohio",2013-2017,22,11.550152
16000US3942560,"Leetonia village, Ohio",2008-2012,372,66.261398
16000US3942560,"Leetonia village, Ohio",2009-2013,372,66.261398
16000US3942560,"Leetonia village, Ohio",2010-2014,383,69.300911
16000US3942560,"Leetonia village, Ohio",2011-2015,329,54.711246
16000US3942560,"Leetonia village, Ohio",2012-2016,341,53.495441
16000US3942560,"Leetonia village, Ohio",2013-2017,360,49.24012
16000US3942602,"Leipsic village, Ohio",2008-2012,379,58.358662
16000US3942602,"Leipsic village, Ohio",2009-2013,357,62.613983
16000US3942602,"Leipsic village, Ohio",2010-2014,348,57.142857
16000US3942602,"Leipsic village, Ohio",2011-2015,435,70.516716
16000US3942602,"Leipsic village, Ohio",2012-2016,431,78.419456
16000US3942602,"Leipsic village, Ohio",2013-2017,536,81.458969
16000US3942938,"Lewisburg village, Ohio",2008-2012,361,53.495441
16000US3942938,"Lewisburg village, Ohio",2009-2013,345,50.455929
16000US3942938,"Lewisburg village, Ohio",2010-2014,363,60.182369
16000US3942938,"Lewisburg village, Ohio",2011-2015,364,63.221886
16000US3942938,"Lewisburg village, Ohio",2012-2016,394,64.437691
16000US3942938,"Lewisburg village, Ohio",2013-2017,399,62.006081
16000US3942966,"Lewistown CDP, Ohio",2008-2012,24,12.158054
16000US3942966,"Lewistown CDP, Ohio",2009-2013,21,11.550152
16000US3942966,"Lewistown CDP, Ohio",2010-2014,8,8.5106382
16000US3942966,"Lewistown CDP, Ohio",2011-2015,10,9.1185408
16000US3942966,"Lewistown CDP, Ohio",2012-2016,27,18.237082
16000US3942966,"Lewistown CDP, Ohio",2013-2017,21,15.197568
16000US3942980,"Lewisville village, Ohio",2008-2012,17,6.0790272
16000US3942980,"Lewisville village, Ohio",2009-2013,30,13.981763
16000US3942980,"Lewisville village, Ohio",2010-2014,38,12.158054
16000US3942980,"Lewisville village, Ohio",2011-2015,37,13.37386
16000US3942980,"Lewisville village, Ohio",2012-2016,44,16.413374
16000US3942980,"Lewisville village, Ohio",2013-2017,39,18.237082
16000US3942994,"Lexington village, Ohio",2008-2012,1499,181.15501
16000US3942994,"Lexington village, Ohio",2009-2013,1368,189.66565
16000US3942994,"Lexington village, Ohio",2010-2014,1363,145.89665
16000US3942994,"Lexington village, Ohio",2011-2015,1371,192.70517
16000US3942994,"Lexington village, Ohio",2012-2016,1262,182.37082
16000US3942994,"Lexington village, Ohio",2013-2017,1041,186.62614
16000US3943414,"Liberty Center village, Ohio",2008-2012,310,56.534954
16000US3943414,"Liberty Center village, Ohio",2009-2013,261,48.632217
16000US3943414,"Liberty Center village, Ohio",2010-2014,226,45.592705
16000US3943414,"Liberty Center village, Ohio",2011-2015,250,49.24012
16000US3943414,"Liberty Center village, Ohio",2012-2016,256,47.416412
16000US3943414,"Liberty Center village, Ohio",2013-2017,248,57.142857
16000US3943554,"Lima city, Ohio",2008-2012,7885,286.93008
16000US3943554,"Lima city, Ohio",2009-2013,8045,283.89056
16000US3943554,"Lima city, Ohio",2010-2014,8102,289.36169
16000US3943554,"Lima city, Ohio",2011-2015,7928,306.38297
16000US3943554,"Lima city, Ohio",2012-2016,7870,275.98785
16000US3943554,"Lima city, Ohio",2013-2017,7504,308.81458
16000US3943596,"Limaville village, Ohio",2008-2012,125,89.969604
16000US3943596,"Limaville village, Ohio",2009-2013,96,68.085106
16000US3943596,"Limaville village, Ohio",2010-2014,92,69.908813
16000US3943596,"Limaville village, Ohio",2011-2015,8,4.8632221
16000US3943596,"Limaville village, Ohio",2012-2016,7,5.4711246
16000US3943596,"Limaville village, Ohio",2013-2017,18,7.9027357
16000US3943722,"Lincoln Heights village, Ohio",2008-2012,722,69.908813
16000US3943722,"Lincoln Heights village, Ohio",2009-2013,714,95.440727
16000US3943722,"Lincoln Heights village, Ohio",2010-2014,654,99.696045
16000US3943722,"Lincoln Heights village, Ohio",2011-2015,595,115.50152
16000US3943722,"Lincoln Heights village, Ohio",2012-2016,744,102.12766
16000US3943722,"Lincoln Heights village, Ohio",2013-2017,706,101.51976
16000US3943792,"Lincoln Village CDP, Ohio",2008-2012,2014,258.96655
16000US3943792,"Lincoln Village CDP, Ohio",2009-2013,1762,199.39209
16000US3943792,"Lincoln Village CDP, Ohio",2010-2014,1457,159.87842
16000US3943792,"Lincoln Village CDP, Ohio",2011-2015,1685,167.17325
16000US3943792,"Lincoln Village CDP, Ohio",2012-2016,1892,190.88145
16000US3943792,"Lincoln Village CDP, Ohio",2013-2017,1740,198.17628
16000US3943904,"Lindsey village, Ohio",2008-2012,79,27.963526
16000US3943904,"Lindsey village, Ohio",2009-2013,84,27.963526
16000US3943904,"Lindsey village, Ohio",2010-2014,84,22.492401
16000US3943904,"Lindsey village, Ohio",2011-2015,92,26.139818
16000US3943904,"Lindsey village, Ohio",2012-2016,94,27.355623
16000US3943904,"Lindsey village, Ohio",2013-2017,87,27.963526
16000US3943918,"Linndale village, Ohio",2008-2012,46,27.963526
16000US3943918,"Linndale village, Ohio",2009-2013,59,33.43465
16000US3943918,"Linndale village, Ohio",2010-2014,65,35.258358
16000US3943918,"Linndale village, Ohio",2011-2015,48,25.531916
16000US3943918,"Linndale village, Ohio",2012-2016,35,22.492401
16000US3943918,"Linndale village, Ohio",2013-2017,46,27.963526
16000US3944030,"Lisbon village, Ohio",2008-2012,464,85.106384
16000US3944030,"Lisbon village, Ohio",2009-2013,476,72.340424
16000US3944030,"Lisbon village, Ohio",2010-2014,509,75.987839
16000US3944030,"Lisbon village, Ohio",2011-2015,537,64.437691
16000US3944030,"Lisbon village, Ohio",2012-2016,529,65.045593
16000US3944030,"Lisbon village, Ohio",2013-2017,598,68.693008
16000US3944086,"Lithopolis village, Ohio",2008-2012,133,35.258358
16000US3944086,"Lithopolis village, Ohio",2009-2013,166,38.905777
16000US3944086,"Lithopolis village, Ohio",2010-2014,240,68.085106
16000US3944086,"Lithopolis village, Ohio",2011-2015,310,78.419456
16000US3944086,"Lithopolis village, Ohio",2012-2016,312,72.340424
16000US3944086,"Lithopolis village, Ohio",2013-2017,337,69.908813
16000US3944128,"Little Hocking CDP, Ohio",2008-2012,40,35.258358
16000US3944128,"Little Hocking CDP, Ohio",2009-2013,0,6.6869302
16000US3944128,"Little Hocking CDP, Ohio",2010-2014,0,6.6869302
16000US3944128,"Little Hocking CDP, Ohio",2011-2015,0,6.6869302
16000US3944128,"Little Hocking CDP, Ohio",2012-2016,33,31.610943
16000US3944128,"Little Hocking CDP, Ohio",2013-2017,32,31.00304
16000US3944310,"Lockbourne village, Ohio",2008-2012,124,49.24012
16000US3944310,"Lockbourne village, Ohio",2009-2013,129,58.966564
16000US3944310,"Lockbourne village, Ohio",2010-2014,67,32.218845
16000US3944310,"Lockbourne village, Ohio",2011-2015,54,23.100304
16000US3944310,"Lockbourne village, Ohio",2012-2016,34,18.844984
16000US3944310,"Lockbourne village, Ohio",2013-2017,20,9.1185408
16000US3944352,"Lockington village, Ohio",2008-2012,53,29.179331
16000US3944352,"Lockington village, Ohio",2009-2013,31,11.550152
16000US3944352,"Lockington village, Ohio",2010-2014,31,12.765958
16000US3944352,"Lockington village, Ohio",2011-2015,27,12.158054
16000US3944352,"Lockington village, Ohio",2012-2016,23,12.765958
16000US3944352,"Lockington village, Ohio",2013-2017,17,9.1185408
16000US3944366,"Lockland village, Ohio",2008-2012,774,105.77508
16000US3944366,"Lockland village, Ohio",2009-2013,755,124.62006
16000US3944366,"Lockland village, Ohio",2010-2014,612,110.0304
16000US3944366,"Lockland village, Ohio",2011-2015,673,120.97264
16000US3944366,"Lockland village, Ohio",2012-2016,673,111.2462
16000US3944366,"Lockland village, Ohio",2013-2017,698,108.20669
16000US3944604,"Lodi village, Ohio",2008-2012,397,103.95137
16000US3944604,"Lodi village, Ohio",2009-2013,457,71.124619
16000US3944604,"Lodi village, Ohio",2010-2014,539,62.613983
16000US3944604,"Lodi village, Ohio",2011-2015,472,51.671734
16000US3944604,"Lodi village, Ohio",2012-2016,494,62.613983
16000US3944604,"Lodi village, Ohio",2013-2017,550,82.674774
16000US3944632,"Logan city, Ohio",2008-2012,1552,113.06991
16000US3944632,"Logan city, Ohio",2009-2013,1452,131.91489
16000US3944632,"Logan city, Ohio",2010-2014,1490,142.85715
16000US3944632,"Logan city, Ohio",2011-2015,1540,114.28571
16000US3944632,"Logan city, Ohio",2012-2016,1506,141.64134
16000US3944632,"Logan city, Ohio",2013-2017,1518,117.32523
16000US3944636,"Logan Elm Village CDP, Ohio",2008-2012,231,80.243164
16000US3944636,"Logan Elm Village CDP, Ohio",2009-2013,262,93.009117
16000US3944636,"Logan Elm Village CDP, Ohio",2010-2014,248,75.379936
16000US3944636,"Logan Elm Village CDP, Ohio",2011-2015,238,72.340424
16000US3944636,"Logan Elm Village CDP, Ohio",2012-2016,250,73.556229
16000US3944636,"Logan Elm Village CDP, Ohio",2013-2017,178,54.103344
16000US3944674,"London city, Ohio",2008-2012,2062,130.69908
16000US3944674,"London city, Ohio",2009-2013,1955,163.52583
16000US3944674,"London city, Ohio",2010-2014,1945,171.42857
16000US3944674,"London city, Ohio",2011-2015,1910,153.19148
16000US3944674,"London city, Ohio",2012-2016,1800,158.66261
16000US3944674,"London city, Ohio",2013-2017,1616,146.50456
16000US3944856,"Lorain city, Ohio",2008-2012,14320,385.41034
16000US3944856,"Lorain city, Ohio",2009-2013,14377,419.45288
16000US3944856,"Lorain city, Ohio",2010-2014,13426,406.07904
16000US3944856,"Lorain city, Ohio",2011-2015,13260,423.70822
16000US3944856,"Lorain city, Ohio",2012-2016,13716,406.07904
16000US3944856,"Lorain city, Ohio",2013-2017,13647,436.47415
16000US3944912,"Lordstown village, Ohio",2008-2012,440,86.322189
16000US3944912,"Lordstown village, Ohio",2009-2013,470,77.203644
16000US3944912,"Lordstown village, Ohio",2010-2014,496,69.300911
16000US3944912,"Lordstown village, Ohio",2011-2015,438,50.455929
16000US3944912,"Lordstown village, Ohio",2012-2016,513,57.142857
16000US3944912,"Lordstown village, Ohio",2013-2017,520,75.987839
16000US3944954,"Lore City village, Ohio",2008-2012,29,17.021276
16000US3944954,"Lore City village, Ohio",2009-2013,14,10.334347
16000US3944954,"Lore City village, Ohio",2010-2014,19,12.158054
16000US3944954,"Lore City village, Ohio",2011-2015,31,15.197568
16000US3944954,"Lore City village, Ohio",2012-2016,34,15.197568
16000US3944954,"Lore City village, Ohio",2013-2017,52,15.805471
16000US3945066,"Loudonville village, Ohio",2008-2012,659,126.44377
16000US3945066,"Loudonville village, Ohio",2009-2013,645,133.7386
16000US3945066,"Loudonville village, Ohio",2010-2014,400,95.440727
16000US3945066,"Loudonville village, Ohio",2011-2015,435,97.872337
16000US3945066,"Loudonville village, Ohio",2012-2016,333,63.221886
16000US3945066,"Loudonville village, Ohio",2013-2017,394,77.811554
16000US3945094,"Louisville city, Ohio",2008-2012,1938,120.36474
16000US3945094,"Louisville city, Ohio",2009-2013,1855,110.6383
16000US3945094,"Louisville city, Ohio",2010-2014,1752,124.62006
16000US3945094,"Louisville city, Ohio",2011-2015,1868,139.20973
16000US3945094,"Louisville city, Ohio",2012-2016,1809,110.0304
16000US3945094,"Louisville city, Ohio",2013-2017,1795,91.18541
16000US3945108,"Loveland city, Ohio",2008-2012,2937,208.51064
16000US3945108,"Loveland city, Ohio",2009-2013,3054,226.13982
16000US3945108,"Loveland city, Ohio",2010-2014,2851,204.86322
16000US3945108,"Loveland city, Ohio",2011-2015,2677,221.2766
16000US3945108,"Loveland city, Ohio",2012-2016,2638,176.29179
16000US3945108,"Loveland city, Ohio",2013-2017,2587,220.06079
16000US3945122,"Loveland Park CDP, Ohio",2008-2012,177,94.832825
16000US3945122,"Loveland Park CDP, Ohio",2009-2013,137,63.829788
16000US3945122,"Loveland Park CDP, Ohio",2010-2014,179,68.085106
16000US3945122,"Loveland Park CDP, Ohio",2011-2015,124,58.358662
16000US3945122,"Loveland Park CDP, Ohio",2012-2016,131,58.966564
16000US3945122,"Loveland Park CDP, Ohio",2013-2017,216,80.851067
