geoid,name,year,total_est,total_se
14000US48441010900,"Census Tract 109, Taylor County, Texas",2008-2012,15.811321,3.1155646
14000US48441010900,"Census Tract 109, Taylor County, Texas",2013-2017,9.0310793,2.6528943
14000US48441011000,"Census Tract 110, Taylor County, Texas",2008-2012,10.496183,3.7975769
14000US48441011000,"Census Tract 110, Taylor County, Texas",2013-2017,7.1691179,3.0087676
14000US48441011200,"Census Tract 112, Taylor County, Texas",2008-2012,10.475266,3.589993
14000US48441011200,"Census Tract 112, Taylor County, Texas",2013-2017,14.024976,3.7066479
14000US48441011300,"Census Tract 113, Taylor County, Texas",2008-2012,11.236749,2.566752
14000US48441011300,"Census Tract 113, Taylor County, Texas",2013-2017,12.299465,3.8208761
14000US48441011400,"Census Tract 114, Taylor County, Texas",2008-2012,16.498882,3.9563365
14000US48441011400,"Census Tract 114, Taylor County, Texas",2013-2017,21.380981,4.1671491
14000US48441011500,"Census Tract 115, Taylor County, Texas",2008-2012,17.531446,4.6985917
14000US48441011500,"Census Tract 115, Taylor County, Texas",2013-2017,21.428572,4.3168955
14000US48441011600,"Census Tract 116, Taylor County, Texas",2008-2012,19.706841,4.7276211
14000US48441011600,"Census Tract 116, Taylor County, Texas",2013-2017,17.332035,3.7432394
14000US48441011700,"Census Tract 117, Taylor County, Texas",2008-2012,9.1703053,3.4548304
14000US48441011700,"Census Tract 117, Taylor County, Texas",2013-2017,8.3811712,2.7647882
14000US48441011900,"Census Tract 119, Taylor County, Texas",2008-2012,9.6080904,2.9921803
14000US48441011900,"Census Tract 119, Taylor County, Texas",2013-2017,11.304348,3.1420312
14000US48441012000,"Census Tract 120, Taylor County, Texas",2008-2012,33.00248,5.296999
14000US48441012000,"Census Tract 120, Taylor County, Texas",2013-2017,28.281462,3.9682052
14000US48441012100,"Census Tract 121, Taylor County, Texas",2008-2012,,
14000US48441012100,"Census Tract 121, Taylor County, Texas",2013-2017,,
14000US48441012200,"Census Tract 122, Taylor County, Texas",2008-2012,9.5794392,3.7684412
14000US48441012200,"Census Tract 122, Taylor County, Texas",2013-2017,14.058356,3.4661446
14000US48441012300,"Census Tract 123, Taylor County, Texas",2008-2012,9.0425529,2.528465
14000US48441012300,"Census Tract 123, Taylor County, Texas",2013-2017,13.425925,3.0466354
14000US48441012400,"Census Tract 124, Taylor County, Texas",2008-2012,20.202021,5.2552447
14000US48441012400,"Census Tract 124, Taylor County, Texas",2013-2017,18.114407,4.4031434
14000US48441012500,"Census Tract 125, Taylor County, Texas",2008-2012,14.660494,3.570591
14000US48441012500,"Census Tract 125, Taylor County, Texas",2013-2017,18.606432,3.7163284
14000US48441012600,"Census Tract 126, Taylor County, Texas",2008-2012,23.102587,3.8646705
14000US48441012600,"Census Tract 126, Taylor County, Texas",2013-2017,25.748032,4.2394099
14000US48441012700,"Census Tract 127, Taylor County, Texas",2008-2012,23.456789,3.0234375
14000US48441012700,"Census Tract 127, Taylor County, Texas",2013-2017,26.470589,4.2676663
14000US48441012801,"Census Tract 128.01, Taylor County, Texas",2008-2012,4.7138047,1.8952038
14000US48441012801,"Census Tract 128.01, Taylor County, Texas",2013-2017,5.2349792,1.706394
14000US48441012802,"Census Tract 128.02, Taylor County, Texas",2008-2012,12.375745,3.7663846
14000US48441012802,"Census Tract 128.02, Taylor County, Texas",2013-2017,6.0262532,2.6240542
14000US48441012900,"Census Tract 129, Taylor County, Texas",2008-2012,6.8518519,3.9676859
14000US48441012900,"Census Tract 129, Taylor County, Texas",2013-2017,12.579618,4.908071
14000US48441013000,"Census Tract 130, Taylor County, Texas",2008-2012,0,158.0547
14000US48441013000,"Census Tract 130, Taylor County, Texas",2013-2017,,
14000US48441013100,"Census Tract 131, Taylor County, Texas",2008-2012,9.6031361,3.1831198
14000US48441013100,"Census Tract 131, Taylor County, Texas",2013-2017,11.645896,2.9904687
14000US48441013200,"Census Tract 132, Taylor County, Texas",2008-2012,20.027063,4.0677924
14000US48441013200,"Census Tract 132, Taylor County, Texas",2013-2017,24.965706,3.5581245
14000US48441013300,"Census Tract 133, Taylor County, Texas",2008-2012,13.971292,4.2596626
14000US48441013300,"Census Tract 133, Taylor County, Texas",2013-2017,24.210526,4.9094634
14000US48441013401,"Census Tract 134.01, Taylor County, Texas",2008-2012,13.288426,3.3119946
14000US48441013401,"Census Tract 134.01, Taylor County, Texas",2013-2017,17.219917,3.7392557
14000US48441013402,"Census Tract 134.02, Taylor County, Texas",2008-2012,25.344599,4.2680054
14000US48441013402,"Census Tract 134.02, Taylor County, Texas",2013-2017,9.0439272,2.7709668
14000US48441013404,"Census Tract 134.04, Taylor County, Texas",2008-2012,23.878437,3.5714929
14000US48441013404,"Census Tract 134.04, Taylor County, Texas",2013-2017,33.577106,4.4320326
14000US48441013500,"Census Tract 135, Taylor County, Texas",2008-2012,35.470085,3.8633459
14000US48441013500,"Census Tract 135, Taylor County, Texas",2013-2017,35.370235,4.8090096
14000US48441013600,"Census Tract 136, Taylor County, Texas",2008-2012,20.549927,3.3796639
14000US48441013600,"Census Tract 136, Taylor County, Texas",2013-2017,24.580153,2.5385265
14000US48441980000,"Census Tract 9800, Taylor County, Texas",2008-2012,,
14000US48441980000,"Census Tract 9800, Taylor County, Texas",2013-2017,,
14000US48443950100,"Census Tract 9501, Terrell County, Texas",2008-2012,17.539864,4.5576878
14000US48443950100,"Census Tract 9501, Terrell County, Texas",2013-2017,16.618076,5.5940623
14000US48445950100,"Census Tract 9501, Terry County, Texas",2008-2012,32.545933,5.7200985
14000US48445950100,"Census Tract 9501, Terry County, Texas",2013-2017,28.430161,4.0962009
14000US48445950300,"Census Tract 9503, Terry County, Texas",2008-2012,12.704174,4.3443484
14000US48445950300,"Census Tract 9503, Terry County, Texas",2013-2017,20.298508,5.9657478
14000US48445950400,"Census Tract 9504, Terry County, Texas",2008-2012,14.947899,3.2289975
14000US48445950400,"Census Tract 9504, Terry County, Texas",2013-2017,21.517086,3.4778769
14000US48447950300,"Census Tract 9503, Throckmorton County, Texas",2008-2012,17.150396,2.3451741
14000US48447950300,"Census Tract 9503, Throckmorton County, Texas",2013-2017,17.696629,2.9526842
14000US48449950100,"Census Tract 9501, Titus County, Texas",2008-2012,18.918919,4.3480344
14000US48449950100,"Census Tract 9501, Titus County, Texas",2013-2017,22.566996,5.0430894
14000US48449950200,"Census Tract 9502, Titus County, Texas",2008-2012,25.236591,3.8978581
14000US48449950200,"Census Tract 9502, Titus County, Texas",2013-2017,30.055866,3.5445967
14000US48449950300,"Census Tract 9503, Titus County, Texas",2008-2012,28.993666,3.896939
14000US48449950300,"Census Tract 9503, Titus County, Texas",2013-2017,17.628866,2.7799442
14000US48449950400,"Census Tract 9504, Titus County, Texas",2008-2012,27.31299,4.1076674
14000US48449950400,"Census Tract 9504, Titus County, Texas",2013-2017,31.46739,3.9253035
14000US48449950500,"Census Tract 9505, Titus County, Texas",2008-2012,22.038567,4.819869
14000US48449950500,"Census Tract 9505, Titus County, Texas",2013-2017,27.128952,5.4901266
14000US48449950600,"Census Tract 9506, Titus County, Texas",2008-2012,15.21217,3.6759644
14000US48449950600,"Census Tract 9506, Titus County, Texas",2013-2017,24.433767,5.5226488
14000US48449950700,"Census Tract 9507, Titus County, Texas",2008-2012,16.464891,5.3530788
14000US48449950700,"Census Tract 9507, Titus County, Texas",2013-2017,20.134228,5.7640762
14000US48449950800,"Census Tract 9508, Titus County, Texas",2008-2012,11.386471,2.8600993
14000US48449950800,"Census Tract 9508, Titus County, Texas",2013-2017,27.272728,3.9957941
14000US48451000100,"Census Tract 1, Tom Green County, Texas",2008-2012,22.604952,5.2415915
14000US48451000100,"Census Tract 1, Tom Green County, Texas",2013-2017,24.036512,4.9591351
14000US48451000200,"Census Tract 2, Tom Green County, Texas",2008-2012,16.800495,3.6996953
14000US48451000200,"Census Tract 2, Tom Green County, Texas",2013-2017,12.987013,3.208173
14000US48451000300,"Census Tract 3, Tom Green County, Texas",2008-2012,16.843166,4.1104546
14000US48451000300,"Census Tract 3, Tom Green County, Texas",2013-2017,20.074871,3.9147987
14000US48451000400,"Census Tract 4, Tom Green County, Texas",2008-2012,23.506365,4.9670582
14000US48451000400,"Census Tract 4, Tom Green County, Texas",2013-2017,17.921146,4.9775972
14000US48451000700,"Census Tract 7, Tom Green County, Texas",2008-2012,8.1166773,2.2535489
14000US48451000700,"Census Tract 7, Tom Green County, Texas",2013-2017,15.153453,3.2160337
14000US48451000801,"Census Tract 8.01, Tom Green County, Texas",2008-2012,30.842304,5.0625753
14000US48451000801,"Census Tract 8.01, Tom Green County, Texas",2013-2017,23.21652,4.8579035
14000US48451000802,"Census Tract 8.02, Tom Green County, Texas",2008-2012,16.846361,4.4087248
14000US48451000802,"Census Tract 8.02, Tom Green County, Texas",2013-2017,10.549044,2.8227899
14000US48451000900,"Census Tract 9, Tom Green County, Texas",2008-2012,13.560732,3.9708271
14000US48451000900,"Census Tract 9, Tom Green County, Texas",2013-2017,13.766729,4.1367183
14000US48451001000,"Census Tract 10, Tom Green County, Texas",2008-2012,23.330242,3.8435497
14000US48451001000,"Census Tract 10, Tom Green County, Texas",2013-2017,22.598869,4.7773576
14000US48451001101,"Census Tract 11.01, Tom Green County, Texas",2008-2012,22.160526,4.0502882
14000US48451001101,"Census Tract 11.01, Tom Green County, Texas",2013-2017,10.997876,3.525177
14000US48451001102,"Census Tract 11.02, Tom Green County, Texas",2008-2012,19.791122,3.7820787
14000US48451001102,"Census Tract 11.02, Tom Green County, Texas",2013-2017,15.902659,3.0262995
14000US48451001200,"Census Tract 12, Tom Green County, Texas",2008-2012,14.772293,2.7090878
14000US48451001200,"Census Tract 12, Tom Green County, Texas",2013-2017,17.800859,3.5234802
14000US48451001301,"Census Tract 13.01, Tom Green County, Texas",2008-2012,16.486368,3.2525566
14000US48451001301,"Census Tract 13.01, Tom Green County, Texas",2013-2017,8.6795559,2.6751864
14000US48451001303,"Census Tract 13.03, Tom Green County, Texas",2008-2012,12.846069,2.5445755
14000US48451001303,"Census Tract 13.03, Tom Green County, Texas",2013-2017,17.80822,4.0585408
14000US48451001304,"Census Tract 13.04, Tom Green County, Texas",2008-2012,12.010982,2.8221829
14000US48451001304,"Census Tract 13.04, Tom Green County, Texas",2013-2017,11.33429,3.5828385
14000US48451001400,"Census Tract 14, Tom Green County, Texas",2008-2012,9.2417059,3.614166
14000US48451001400,"Census Tract 14, Tom Green County, Texas",2013-2017,6.4503365,2.7685757
14000US48451001500,"Census Tract 15, Tom Green County, Texas",2008-2012,7.6923079,4.2585759
14000US48451001500,"Census Tract 15, Tom Green County, Texas",2013-2017,0,7.1195817
14000US48451001600,"Census Tract 16, Tom Green County, Texas",2008-2012,31.202789,3.6924238
14000US48451001600,"Census Tract 16, Tom Green County, Texas",2013-2017,44.131737,3.8871114
14000US48451001702,"Census Tract 17.02, Tom Green County, Texas",2008-2012,33.878292,5.9277935
14000US48451001702,"Census Tract 17.02, Tom Green County, Texas",2013-2017,19.484241,3.9219682
14000US48451001704,"Census Tract 17.04, Tom Green County, Texas",2008-2012,27.789116,3.5330951
14000US48451001704,"Census Tract 17.04, Tom Green County, Texas",2013-2017,36.120205,3.3931966
14000US48451001706,"Census Tract 17.06, Tom Green County, Texas",2008-2012,21.514746,3.7656379
14000US48451001706,"Census Tract 17.06, Tom Green County, Texas",2013-2017,20.265991,3.3029084
14000US48451001707,"Census Tract 17.07, Tom Green County, Texas",2008-2012,19.905619,3.5079041
14000US48451001707,"Census Tract 17.07, Tom Green County, Texas",2013-2017,17.293869,3.1739264
14000US48451001708,"Census Tract 17.08, Tom Green County, Texas",2008-2012,17.590572,3.3811054
14000US48451001708,"Census Tract 17.08, Tom Green County, Texas",2013-2017,23.509514,4.9384875
14000US48451001800,"Census Tract 18, Tom Green County, Texas",2008-2012,7.7014217,2.6710694
14000US48451001800,"Census Tract 18, Tom Green County, Texas",2013-2017,7.1583519,2.1675708
14000US48451980000,"Census Tract 9800, Tom Green County, Texas",2008-2012,,
14000US48451980000,"Census Tract 9800, Tom Green County, Texas",2013-2017,0,158.0547
14000US48453000101,"Census Tract 1.01, Travis County, Texas",2008-2012,11.649944,2.257643
14000US48453000101,"Census Tract 1.01, Travis County, Texas",2013-2017,11.796643,2.779474
14000US48453000102,"Census Tract 1.02, Travis County, Texas",2008-2012,23.098591,3.9106407
14000US48453000102,"Census Tract 1.02, Travis County, Texas",2013-2017,21.860886,4.8316813
14000US48453000203,"Census Tract 2.03, Travis County, Texas",2008-2012,9.090909,3.7942369
14000US48453000203,"Census Tract 2.03, Travis County, Texas",2013-2017,4.0417209,1.6197717
14000US48453000204,"Census Tract 2.04, Travis County, Texas",2008-2012,10.198846,2.8218443
14000US48453000204,"Census Tract 2.04, Travis County, Texas",2013-2017,9.8528471,2.337611
14000US48453000205,"Census Tract 2.05, Travis County, Texas",2008-2012,9.1135454,3.5161104
14000US48453000205,"Census Tract 2.05, Travis County, Texas",2013-2017,12.674745,2.8837132
14000US48453000206,"Census Tract 2.06, Travis County, Texas",2008-2012,8.9102955,3.2432449
14000US48453000206,"Census Tract 2.06, Travis County, Texas",2013-2017,6.4787045,1.8740714
14000US48453000302,"Census Tract 3.02, Travis County, Texas",2008-2012,5.6124134,1.7107259
14000US48453000302,"Census Tract 3.02, Travis County, Texas",2013-2017,5.9939303,1.877461
14000US48453000304,"Census Tract 3.04, Travis County, Texas",2008-2012,14.120054,4.2038975
14000US48453000304,"Census Tract 3.04, Travis County, Texas",2013-2017,11.55624,3.1719964
14000US48453000305,"Census Tract 3.05, Travis County, Texas",2008-2012,10.440713,3.6896613
14000US48453000305,"Census Tract 3.05, Travis County, Texas",2013-2017,8.7383938,1.916496
14000US48453000306,"Census Tract 3.06, Travis County, Texas",2008-2012,13.510849,4.3908019
14000US48453000306,"Census Tract 3.06, Travis County, Texas",2013-2017,8.4577112,1.9964582
14000US48453000307,"Census Tract 3.07, Travis County, Texas",2008-2012,8.0402012,3.0538299
14000US48453000307,"Census Tract 3.07, Travis County, Texas",2013-2017,17.028986,3.187804
14000US48453000401,"Census Tract 4.01, Travis County, Texas",2008-2012,10.056214,2.3156183
14000US48453000401,"Census Tract 4.01, Travis County, Texas",2013-2017,12.795389,3.0112836
14000US48453000402,"Census Tract 4.02, Travis County, Texas",2008-2012,9.1508055,3.5922394
14000US48453000402,"Census Tract 4.02, Travis County, Texas",2013-2017,8.2767982,2.739152
14000US48453000500,"Census Tract 5, Travis County, Texas",2008-2012,13.452914,2.9520984
14000US48453000500,"Census Tract 5, Travis County, Texas",2013-2017,15.759036,3.7806873
14000US48453000601,"Census Tract 6.01, Travis County, Texas",2008-2012,5.7361374,2.5792699
14000US48453000601,"Census Tract 6.01, Travis County, Texas",2013-2017,18.495296,6.018528
14000US48453000603,"Census Tract 6.03, Travis County, Texas",2008-2012,23.099739,3.8644991
14000US48453000603,"Census Tract 6.03, Travis County, Texas",2013-2017,13.154533,3.1625531
14000US48453000604,"Census Tract 6.04, Travis County, Texas",2008-2012,19.431553,5.0103521
14000US48453000604,"Census Tract 6.04, Travis County, Texas",2013-2017,12.438118,3.7139435
14000US48453000700,"Census Tract 7, Travis County, Texas",2008-2012,2.3480663,1.3586049
14000US48453000700,"Census Tract 7, Travis County, Texas",2013-2017,1.3657056,1.5099182
14000US48453000801,"Census Tract 8.01, Travis County, Texas",2008-2012,10.889293,3.8548484
14000US48453000801,"Census Tract 8.01, Travis County, Texas",2013-2017,21.011059,5.0671682
14000US48453000802,"Census Tract 8.02, Travis County, Texas",2008-2012,3.7735848,1.9493772
14000US48453000802,"Census Tract 8.02, Travis County, Texas",2013-2017,8.0091534,3.3184319
14000US48453000803,"Census Tract 8.03, Travis County, Texas",2008-2012,14.87779,3.7360349
14000US48453000803,"Census Tract 8.03, Travis County, Texas",2013-2017,12.977867,3.9959393
14000US48453000804,"Census Tract 8.04, Travis County, Texas",2008-2012,14.360587,3.7766602
14000US48453000804,"Census Tract 8.04, Travis County, Texas",2013-2017,10.129096,1.9265581
14000US48453000901,"Census Tract 9.01, Travis County, Texas",2008-2012,3.3251231,2.1029391
14000US48453000901,"Census Tract 9.01, Travis County, Texas",2013-2017,14.376322,3.6574574
14000US48453000902,"Census Tract 9.02, Travis County, Texas",2008-2012,11.883408,3.3627312
14000US48453000902,"Census Tract 9.02, Travis County, Texas",2013-2017,6.5247574,1.5938554
14000US48453001000,"Census Tract 10, Travis County, Texas",2008-2012,9.3369417,2.1681089
14000US48453001000,"Census Tract 10, Travis County, Texas",2013-2017,15.013588,3.4895492
14000US48453001100,"Census Tract 11, Travis County, Texas",2008-2012,3.3461537,1.9438056
14000US48453001100,"Census Tract 11, Travis County, Texas",2013-2017,5.6731811,2.0799582
14000US48453001200,"Census Tract 12, Travis County, Texas",2008-2012,7.1399918,2.3753016
14000US48453001200,"Census Tract 12, Travis County, Texas",2013-2017,4.8788266,1.5724789
14000US48453001303,"Census Tract 13.03, Travis County, Texas",2008-2012,7.6308141,2.2070689
14000US48453001303,"Census Tract 13.03, Travis County, Texas",2013-2017,3.0749242,1.3205373
14000US48453001304,"Census Tract 13.04, Travis County, Texas",2008-2012,9.0641842,2.0732462
14000US48453001304,"Census Tract 13.04, Travis County, Texas",2013-2017,9.7323608,2.252255
14000US48453001305,"Census Tract 13.05, Travis County, Texas",2008-2012,9.2245493,1.8708501
14000US48453001305,"Census Tract 13.05, Travis County, Texas",2013-2017,6.6271362,2.2562487
14000US48453001307,"Census Tract 13.07, Travis County, Texas",2008-2012,9.5837898,2.1113393
14000US48453001307,"Census Tract 13.07, Travis County, Texas",2013-2017,7.4295015,1.8656625
14000US48453001308,"Census Tract 13.08, Travis County, Texas",2008-2012,9.3489151,4.0503907
14000US48453001308,"Census Tract 13.08, Travis County, Texas",2013-2017,7.5608149,2.2867868
14000US48453001401,"Census Tract 14.01, Travis County, Texas",2008-2012,5.8389673,2.0550988
14000US48453001401,"Census Tract 14.01, Travis County, Texas",2013-2017,6.4803801,1.7385708
14000US48453001402,"Census Tract 14.02, Travis County, Texas",2008-2012,7.8216372,2.4656367
14000US48453001402,"Census Tract 14.02, Travis County, Texas",2013-2017,6.7175574,2.3953362
14000US48453001403,"Census Tract 14.03, Travis County, Texas",2008-2012,11.096076,3.8221679
14000US48453001403,"Census Tract 14.03, Travis County, Texas",2013-2017,13.151364,3.3920317
14000US48453001501,"Census Tract 15.01, Travis County, Texas",2008-2012,13.061224,3.0233307
14000US48453001501,"Census Tract 15.01, Travis County, Texas",2013-2017,11.579853,2.9347415
14000US48453001503,"Census Tract 15.03, Travis County, Texas",2008-2012,10.029154,2.6932147
14000US48453001503,"Census Tract 15.03, Travis County, Texas",2013-2017,11.645299,2.5635827
14000US48453001504,"Census Tract 15.04, Travis County, Texas",2008-2012,5.3508773,1.8222328
14000US48453001504,"Census Tract 15.04, Travis County, Texas",2013-2017,12.345679,3.577466
14000US48453001505,"Census Tract 15.05, Travis County, Texas",2008-2012,9.1568451,2.477952
14000US48453001505,"Census Tract 15.05, Travis County, Texas",2013-2017,9.8474941,2.5225666
14000US48453001602,"Census Tract 16.02, Travis County, Texas",2008-2012,4.256671,1.5378871
14000US48453001602,"Census Tract 16.02, Travis County, Texas",2013-2017,7.4349442,1.8814558
14000US48453001603,"Census Tract 16.03, Travis County, Texas",2008-2012,14.944542,3.3333473
14000US48453001603,"Census Tract 16.03, Travis County, Texas",2013-2017,22.343325,3.7677627
14000US48453001604,"Census Tract 16.04, Travis County, Texas",2008-2012,23.220747,3.5758142
14000US48453001604,"Census Tract 16.04, Travis County, Texas",2013-2017,13.317757,2.1942074
14000US48453001605,"Census Tract 16.05, Travis County, Texas",2008-2012,17.601332,3.6794629
14000US48453001605,"Census Tract 16.05, Travis County, Texas",2013-2017,11.653543,2.2542605
14000US48453001606,"Census Tract 16.06, Travis County, Texas",2008-2012,,
14000US48453001606,"Census Tract 16.06, Travis County, Texas",2013-2017,,
14000US48453001705,"Census Tract 17.05, Travis County, Texas",2008-2012,11.678116,3.0131269
14000US48453001705,"Census Tract 17.05, Travis County, Texas",2013-2017,14.305491,3.2345581
14000US48453001706,"Census Tract 17.06, Travis County, Texas",2008-2012,12.619719,2.3162253
14000US48453001706,"Census Tract 17.06, Travis County, Texas",2013-2017,10.160705,2.3462279
14000US48453001707,"Census Tract 17.07, Travis County, Texas",2008-2012,11.022297,3.500663
14000US48453001707,"Census Tract 17.07, Travis County, Texas",2013-2017,8.666667,2.3943093
14000US48453001712,"Census Tract 17.12, Travis County, Texas",2008-2012,9.509202,2.5748854
14000US48453001712,"Census Tract 17.12, Travis County, Texas",2013-2017,9.7597599,2.7997856
14000US48453001713,"Census Tract 17.13, Travis County, Texas",2008-2012,11.610701,2.7335246
14000US48453001713,"Census Tract 17.13, Travis County, Texas",2013-2017,7.538692,1.7688861
14000US48453001714,"Census Tract 17.14, Travis County, Texas",2008-2012,15.982016,2.5114586
14000US48453001714,"Census Tract 17.14, Travis County, Texas",2013-2017,24.626225,3.4419498
14000US48453001716,"Census Tract 17.16, Travis County, Texas",2008-2012,12.362031,2.339709
14000US48453001716,"Census Tract 17.16, Travis County, Texas",2013-2017,10.302426,2.066056
14000US48453001718,"Census Tract 17.18, Travis County, Texas",2008-2012,11.872147,2.5378649
14000US48453001718,"Census Tract 17.18, Travis County, Texas",2013-2017,7.8242965,2.2248237
14000US48453001719,"Census Tract 17.19, Travis County, Texas",2008-2012,16.819012,3.4117866
14000US48453001719,"Census Tract 17.19, Travis County, Texas",2013-2017,24.199287,4.2385626
14000US48453001722,"Census Tract 17.22, Travis County, Texas",2008-2012,3.2459915,1.6096318
14000US48453001722,"Census Tract 17.22, Travis County, Texas",2013-2017,4.8144875,2.4775136
14000US48453001728,"Census Tract 17.28, Travis County, Texas",2008-2012,15.305762,3.0892086
14000US48453001728,"Census Tract 17.28, Travis County, Texas",2013-2017,18.090452,3.1912665
14000US48453001729,"Census Tract 17.29, Travis County, Texas",2008-2012,15.168807,3.5949297
14000US48453001729,"Census Tract 17.29, Travis County, Texas",2013-2017,6.7738795,3.0398295
14000US48453001733,"Census Tract 17.33, Travis County, Texas",2008-2012,35.418297,4.6983981
14000US48453001733,"Census Tract 17.33, Travis County, Texas",2013-2017,26.432022,3.4083073
14000US48453001737,"Census Tract 17.37, Travis County, Texas",2008-2012,16.969078,2.3818979
14000US48453001737,"Census Tract 17.37, Travis County, Texas",2013-2017,14.060259,2.5062063
14000US48453001738,"Census Tract 17.38, Travis County, Texas",2008-2012,21.455223,3.5265279
14000US48453001738,"Census Tract 17.38, Travis County, Texas",2013-2017,15.36533,3.2019491
14000US48453001740,"Census Tract 17.40, Travis County, Texas",2008-2012,21.693123,4.6007371
14000US48453001740,"Census Tract 17.40, Travis County, Texas",2013-2017,21.068104,3.2780938
14000US48453001741,"Census Tract 17.41, Travis County, Texas",2008-2012,23.733162,4.7312627
14000US48453001741,"Census Tract 17.41, Travis County, Texas",2013-2017,21.767067,3.7470908
14000US48453001742,"Census Tract 17.42, Travis County, Texas",2008-2012,20.174166,3.9206445
14000US48453001742,"Census Tract 17.42, Travis County, Texas",2013-2017,25.457794,4.2345805
14000US48453001745,"Census Tract 17.45, Travis County, Texas",2008-2012,19.091753,4.4601564
14000US48453001745,"Census Tract 17.45, Travis County, Texas",2013-2017,17.956656,3.6838841
14000US48453001746,"Census Tract 17.46, Travis County, Texas",2008-2012,15.03192,3.6219201
14000US48453001746,"Census Tract 17.46, Travis County, Texas",2013-2017,10.507614,2.330966
14000US48453001747,"Census Tract 17.47, Travis County, Texas",2008-2012,19.249754,3.3859286
14000US48453001747,"Census Tract 17.47, Travis County, Texas",2013-2017,13.182424,2.6999662
14000US48453001748,"Census Tract 17.48, Travis County, Texas",2008-2012,14.352942,2.902549
14000US48453001748,"Census Tract 17.48, Travis County, Texas",2013-2017,18.5788,3.4623973
14000US48453001749,"Census Tract 17.49, Travis County, Texas",2008-2012,8.1434441,2.2261119
14000US48453001749,"Census Tract 17.49, Travis County, Texas",2013-2017,6.6941299,2.0788918
14000US48453001750,"Census Tract 17.50, Travis County, Texas",2008-2012,10.978519,2.8208213
14000US48453001750,"Census Tract 17.50, Travis County, Texas",2013-2017,8.3846149,2.849376
14000US48453001751,"Census Tract 17.51, Travis County, Texas",2008-2012,18.150684,4.4105959
14000US48453001751,"Census Tract 17.51, Travis County, Texas",2013-2017,16.168898,2.8076267
14000US48453001752,"Census Tract 17.52, Travis County, Texas",2008-2012,6.6878982,2.8604364
14000US48453001752,"Census Tract 17.52, Travis County, Texas",2013-2017,1.2791228,.79420793
14000US48453001753,"Census Tract 17.53, Travis County, Texas",2008-2012,1.164295,1.5016989
14000US48453001753,"Census Tract 17.53, Travis County, Texas",2013-2017,1.8030514,1.4850928
14000US48453001754,"Census Tract 17.54, Travis County, Texas",2008-2012,14.054783,3.549293
14000US48453001754,"Census Tract 17.54, Travis County, Texas",2013-2017,12.510638,2.9766147
14000US48453001755,"Census Tract 17.55, Travis County, Texas",2008-2012,26.04534,3.2310233
14000US48453001755,"Census Tract 17.55, Travis County, Texas",2013-2017,28.639618,3.372262
14000US48453001756,"Census Tract 17.56, Travis County, Texas",2008-2012,15.034169,2.9063067
14000US48453001756,"Census Tract 17.56, Travis County, Texas",2013-2017,12.053057,2.5431628
14000US48453001757,"Census Tract 17.57, Travis County, Texas",2008-2012,18.073593,4.9594574
14000US48453001757,"Census Tract 17.57, Travis County, Texas",2013-2017,6.811451,2.591002
14000US48453001760,"Census Tract 17.60, Travis County, Texas",2008-2012,15.776081,2.8858447
14000US48453001760,"Census Tract 17.60, Travis County, Texas",2013-2017,26.980198,3.5962577
14000US48453001761,"Census Tract 17.61, Travis County, Texas",2008-2012,20.458553,2.6817286
14000US48453001761,"Census Tract 17.61, Travis County, Texas",2013-2017,17.449886,2.9145534
14000US48453001764,"Census Tract 17.64, Travis County, Texas",2008-2012,32.83709,3.2411907
14000US48453001764,"Census Tract 17.64, Travis County, Texas",2013-2017,27.398256,3.384975
14000US48453001765,"Census Tract 17.65, Travis County, Texas",2008-2012,16.110659,2.1656978
14000US48453001765,"Census Tract 17.65, Travis County, Texas",2013-2017,20.565964,2.8178566
14000US48453001766,"Census Tract 17.66, Travis County, Texas",2008-2012,23.616636,3.5931439
14000US48453001766,"Census Tract 17.66, Travis County, Texas",2013-2017,27.824858,3.8120337
14000US48453001768,"Census Tract 17.68, Travis County, Texas",2008-2012,24.442539,4.1504455
14000US48453001768,"Census Tract 17.68, Travis County, Texas",2013-2017,31.378115,3.8743124
14000US48453001769,"Census Tract 17.69, Travis County, Texas",2008-2012,18.434229,3.6738963
14000US48453001769,"Census Tract 17.69, Travis County, Texas",2013-2017,22.964317,4.1692562
14000US48453001770,"Census Tract 17.70, Travis County, Texas",2008-2012,17.361679,2.7960556
14000US48453001770,"Census Tract 17.70, Travis County, Texas",2013-2017,21.191238,2.7830846
14000US48453001771,"Census Tract 17.71, Travis County, Texas",2008-2012,25.524265,4.0433364
14000US48453001771,"Census Tract 17.71, Travis County, Texas",2013-2017,27.723343,3.4599054
14000US48453001772,"Census Tract 17.72, Travis County, Texas",2008-2012,36.599998,7.6715031
14000US48453001772,"Census Tract 17.72, Travis County, Texas",2013-2017,25.852272,5.2305932
14000US48453001773,"Census Tract 17.73, Travis County, Texas",2008-2012,23.362236,2.7302737
14000US48453001773,"Census Tract 17.73, Travis County, Texas",2013-2017,18.527607,2.4548829
14000US48453001774,"Census Tract 17.74, Travis County, Texas",2008-2012,19.700933,3.5833688
14000US48453001774,"Census Tract 17.74, Travis County, Texas",2013-2017,27.388767,4.6418447
14000US48453001775,"Census Tract 17.75, Travis County, Texas",2008-2012,26.202532,4.5947466
14000US48453001775,"Census Tract 17.75, Travis County, Texas",2013-2017,27.593916,4.4100471
