geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013,48823,2112.837712155957,156.7599478229465,464,497.2313508935891,2092,479.1511409024577,2045,273.3061993481849,1298,970.4201171344755,10940,2325.037290377878,37883,132.8653471878078,47,1815.961226883634,33310,2786.000426319625,15513,403.3195338170684,1912,485.600151527481,2823,270.4456707087306,911,2037.20842577888,42146
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2014,54394,1982.735656650094,346.1529575018217,1540,425.1843894817129,1833,405.7949875567651,1801,421.2419395292534,2327,955.1219813392596,12692,2200.795011669445,41702,126.9338139848551,32,1543.058458598234,35868,2512.423151223383,18526,528.2310923999058,2202,570.6549041610159,2925,215.9141789346418,723,1840.352167065869,45769
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2015,57567,1853.947670747794,402.2460629091323,1412,524.6232363393858,2519,510.1955740305264,2519,527.6294617228319,2736,914.7021282914219,12609,2067.317573420211,44958,122.1884460449219,0,1460.824178334233,38383,2360.32397053393,19184,424.1270735832117,2085,449.2787777934859,2225,148.214863051414,140,1645.55778551696,48675
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2016,59146,2125.29970375596,259.3893290807735,1034,457.0300772300595,2229,436.235342816228,2174,398.6419321949317,1947,970.3049396307216,12392,2336.319863943495,46754,136.2909284249037,55,1664.681019202394,41068,2699.641036596883,18078,612.2839142048138,3868,663.4475180972925,4613,255.4819321899093,745,1803.513326402608,49323
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2017,60184,2392.85955749086,302.4558910239804,1317,532.3357532992696,2692,517.1008866018101,2692,475.6461217805498,2569,1031.654098036084,11378,2605.779545523758,48806,126.4437713623047,0,1923.327488259279,42147,3070.010665937352,18037,425.3694825713573,2074,490.624957802428,2819,244.4865078396147,745,2162.930354782291,50787
31000US38220,"Pine Bluff, AR Metro Area",2009,1967,369.2727714792802,,,,,,,296.2208462964131,1230,165.9574432373047,0,404.8509018414704,1967,,,223.4677302346773,737,431.6250759770883,1230,,,,,,,223.4677302346773,737
31000US38220,"Pine Bluff, AR Metro Area",2010,1446,302.540798592335,,,,,,,275.0220806258838,970,,,,,,,157.3341107484983,476,341.0058023229349,970,,,,,,,157.3341107484983,476
31000US38220,"Pine Bluff, AR Metro Area",2011,2315,338.1097991654928,,,,,,,241.2087257389644,1135,,,,,,,255.0331232008657,1180,423.5093035829529,1135,,,,,,,255.0331232008657,1180
31000US38220,"Pine Bluff, AR Metro Area",2012,1485,244.1923345495131,,,,,,,208.7125821212554,914,,,,,,,157.948293182804,532,290.8222129963637,953,,,,,,,157.948293182804,532
31000US38220,"Pine Bluff, AR Metro Area",2013,2534,352.8863590678258,,,,,,,246.3506580492397,1268,,,,,,,290.3262179112924,1214,456.966186082539,1320,,,,,,,303.5334507897314,1259
31000US38220,"Pine Bluff, AR Metro Area",2014,1222,257.5226939198121,,,,,,,131.3703009032511,381,,,,,,,206.0610938868771,831,329.8167859548292,391,,,,,,,206.0610938868771,831
31000US38220,"Pine Bluff, AR Metro Area",2015,1495,281.4333653686823,,,,,,,164.9344423647543,625,,,,,,,227.280839978134,870,361.7475906815529,625,,,,,,,227.280839978134,870
31000US38220,"Pine Bluff, AR Metro Area",2016,2235,491.7658902975955,,,,,,,369.4953541084435,1250,,,,,,,308.4559922045052,887,580.4987424508794,1348,,,,,,,319.821550739337,985
31000US38220,"Pine Bluff, AR Metro Area",2017,1579,300.228262257669,,,,,,,255.6084682736021,1155,,,,,,,171.7139680439198,409,345.8651417527473,1170,,,,,,,171.7139680439198,409
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013,1127,269.4573015023512,,,,,,,220.1447453106229,501,122.1884460449219,0,295.866952665893,1127,,,178.1995061314386,513,323.0515459155359,614,,,,,,,178.1995061314386,513
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2014,1536,360.3817392853615,,,,,,,279.5222411086801,614,127.464024674462,33,382.2591733321178,1503,,,237.0048971292915,889,431.3308698361483,647,,,,,,,234.20986469322,922
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2015,1466,325.7473780217665,,,,,,,183.8079194231471,553,,,,,,,276.9288878022444,826,427.5522929273607,640,,,,,,,276.9288878022444,826
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2016,2149,472.598154973629,,,,,,,157.9354244636255,307,,,,,,,441.0174081615256,1734,646.4095995465939,415,,,,,,,455.3171276823684,1840
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2017,1203,288.3753696109222,,,,,,,185.4103353781779,188,,,,,,,258.3500833709572,1015,387.1758248858218,188,,,,,,,258.3500833709572,1015
31000US38300,"Pittsburgh, PA Metro Area",2009,33336,1472.055399992813,,,,,174.836245862178,87,582.9257716118694,4234,205.8448848964138,400,1486.37788509047,32936,,,1422.880599347572,28880,2047.324180643531,4456,149.5440673828125,0,158.7615651613894,44,53.30859670915111,44,1434.157509620268,28971
31000US38300,"Pittsburgh, PA Metro Area",2010,31515,1705.411688058717,,,,,89.84012851593562,143,479.1029443822963,3331,153.3698911149526,33,1712.294177198502,31482,,,1547.235556527556,27697,2302.686885607859,3818,,,,,181.0897224293047,197,1545.293098454128,27730
31000US38300,"Pittsburgh, PA Metro Area",2011,30438,1386.850467726397,116.7315746143375,81,,,108.6106330857309,260,492.4871425618004,4280,117.0335109020155,392,1391.779818256817,30046,,,1240.608119606668,25422,1860.76939094207,5016,111.5961106546623,49,130.3749456559157,192,67.40871265300463,143,1244.972493139284,25625
31000US38300,"Pittsburgh, PA Metro Area",2012,30350,1265.793775054225,,,,,125.8725698324011,294,390.809590569553,3089,166.6684903020472,441,1276.719337452672,29909,,,1151.611045400477,26478,1711.269084876603,3872,175.0517115402197,225,183.2219242918445,312,113.9651492008001,87,1161.716324840861,26643
31000US38300,"Pittsburgh, PA Metro Area",2013,35529,1567.380270170808,,,,,158.6672663081936,446,522.3738359775889,4322,180.7445143215413,339,1577.767248607362,35190,,,1489.072037063361,30053,2161.947372829585,5476,104.5592727661133,0,162.6739075778977,274,124.6200573153612,274,1487.149270079991,30374
31000US38300,"Pittsburgh, PA Metro Area",2014,32805,1298.974305505201,,,,,144.228046095968,222,469.2918453706018,3800,116.4383724317456,91,1304.182556599065,32714,,,1180.919124631898,28562,1755.535310178661,4243,48.52952589575621,74,130.7499746579504,184,121.4102178129494,110,1179.820683322891,28599
31000US38300,"Pittsburgh, PA Metro Area",2015,33384,1602.562688074121,,,,,203.6474182128907,447,454.1407709055272,3981,151.8078114400987,309,1609.736866951113,33075,,,1521.875338595665,28435,2210.047898900163,4949,,,,,102.1746878039575,212,1541.515220899864,28691
31000US38300,"Pittsburgh, PA Metro Area",2016,32641,1404.127674329852,,,,,166.0999002290369,406,415.7877101177544,3021,69.63339473062894,132,1405.85324108908,32509,,,1309.856784163685,28715,1920.234183853258,3926,105.7750778198242,0,168.1167071468383,216,130.6708082706536,216,1311.211860279002,28847
31000US38300,"Pittsburgh, PA Metro Area",2017,37295,1550.682765349938,,,,,168.4779188003098,621,639.9864679345205,5012,124.8703791955867,333,1555.70230132689,36962,,,1393.835058496314,30940,2085.040337510705,6355,108.8145904541016,0,209.0434209758583,395,178.4895984577143,395,1401.002663663275,31172
31000US38340,"Pittsfield, MA Metro Area",2009,1839,316.3413865936956,,,,,,,,,172.0364685058594,0,360.0950143614731,1839,,,316.3413865936956,1839,447.3742792607147,0,,,,,,,316.3413865936956,1839
31000US38340,"Pittsfield, MA Metro Area",2010,1490,336.4784307410112,,,,,,,129.0959847762813,259,183.6077542864062,60,383.3138945929703,1430,,,297.0057362214219,1111,448.8096943052393,379,,,,,,,299.8877230217088,1171
31000US38340,"Pittsfield, MA Metro Area",2011,1912,387.6265501121683,,,,,,,,,124.0121612548828,0,406.980783933306,1912,,,370.4442917241268,1793,536.1747062505385,119,,,,,,,370.4442917241268,1793
31000US38340,"Pittsfield, MA Metro Area",2012,1558,355.5945128240067,,,,,,,,,118.5410308837891,0,374.8325406812142,1558,,,353.9335835469562,1546,501.7135030203322,12,,,,,118.5410308837891,0,353.9335835469562,1546
31000US38340,"Pittsfield, MA Metro Area",2013,2610,392.308793682575,,,,,,,,,37.43911114653705,48,394.091203459453,2562,,,392.0439987203014,2562,554.6212099562015,48,,,,,,,391.7672477099093,2591
31000US38340,"Pittsfield, MA Metro Area",2014,1793,296.7393665159204,,,,,,,,,,,,,,,297.077292005037,1742,419.8918540116202,51,,,,,,,296.7393665159204,1753
31000US38340,"Pittsfield, MA Metro Area",2015,2115,425.5675195880614,,,,,,,,,121.5805435180664,0,442.5941055758464,2115,,,419.7615772643147,2030,597.7520351080038,85,,,,,123.4282062676361,20,419.7615772643147,2030
31000US38340,"Pittsfield, MA Metro Area",2016,1483,268.0789000404432,,,,,,,,,,,,,,,265.0658109478452,1442,376.9962609633321,41,,,,,,,265.0658109478452,1442
31000US38340,"Pittsfield, MA Metro Area",2017,1160,252.0341631237908,,,,,,,,,,,,,,,252.0341631237908,1160,356.4301316710179,0,,,,,,,252.0341631237908,1160
31000US38460,"Plattsburgh, NY Micro Area",2009,1175,235.6813065311204,,,,,,,,,,,,,,,235.6813065311204,1175,333.3037000941212,0,,,,,,,235.6813065311204,1175
31000US38460,"Plattsburgh, NY Micro Area",2010,1703,330.7979700142562,,,,,,,,,,,,,,,326.5892115543772,1640,464.8524605391075,63,,,,,,,326.5892115543772,1640
31000US38460,"Plattsburgh, NY Micro Area",2011,983,241.1719577637682,,,,,,,,,,,,,,,224.6198565672574,911,329.5724399519839,72,,,,,,,241.1719577637682,983
31000US38460,"Plattsburgh, NY Micro Area",2012,580,178.9279891823062,,,,,,,,,,,,,,,178.9279891823062,580,253.0423889897639,0,,,,,,,178.9279891823062,580
31000US38460,"Plattsburgh, NY Micro Area",2013,640,207.1459245500097,,,,,,,,,,,,,,,207.1459245500097,640,292.9485758889376,0,,,,,,,207.1459245500097,640
31000US38460,"Plattsburgh, NY Micro Area",2014,856,203.1896203353156,,,,,,,,,,,,,,,205.0678642931693,841,288.6846909307305,15,,,,,,,205.0678642931693,841
31000US38460,"Plattsburgh, NY Micro Area",2015,981,217.8107989006741,,,,,,,,,,,,,,,217.8107989006741,981,308.0309858366522,0,,,,,,,217.8107989006741,981
31000US38460,"Plattsburgh, NY Micro Area",2016,894,228.3781474370959,,,,,,,,,,,,,,,190.7168243376959,803,297.5390483823181,91,,,,,,,190.7168243376959,803
31000US38460,"Plattsburgh, NY Micro Area",2017,1064,282.3628099706293,,,,,,,,,,,,,,,282.3628099706293,1059,399.3213153702409,5,,,,,,,282.3628099706293,1059
31000US38540,"Pocatello, ID Metro Area",2009,426,176.0526570304615,,,,,,,,,159.87841796875,0,237.8143111330258,426,,,176.0526570304615,426,248.9760552642976,0,,,,,,,176.0526570304615,426
31000US38540,"Pocatello, ID Metro Area",2010,160,183.2693151044402,,,,,,,,,,,,,,,183.2693151044402,160,202.0661735759192,0,,,,,,,183.2693151044402,160
31000US38540,"Pocatello, ID Metro Area",2011,543,162.8476029182396,,,,,,,,,118.5410308837891,0,201.4232304854832,543,,,159.6019692270785,515,228.0178290339989,28,,,,,,,159.6019692270785,515
31000US38540,"Pocatello, ID Metro Area",2012,720,226.8609547816514,57.76035570101644,89,,,,,,,117.363017965313,29,255.421163552218,691,,,208.0590899300253,560,307.8221527228878,160,,,,,,,209.539577858104,589
31000US38540,"Pocatello, ID Metro Area",2013,1211,342.8625227440227,,,,,,,,,117.3252258300781,0,362.3809019781179,1211,,,327.7407700362176,1091,474.3086778104828,120,,,,,,,327.7407700362176,1091
31000US38540,"Pocatello, ID Metro Area",2014,593,193.3264459218915,,,,,,,,,180.8865672651015,157,264.7547259441125,436,,,137.9952614164182,436,237.5243289984746,157,,,,,115.5015182495117,0,193.3264459218915,593
31000US38540,"Pocatello, ID Metro Area",2015,1304,320.7803127641617,,,,,,,,,240.3131049930197,214,400.8121723307059,1090,,,253.1270777929361,977,408.6236980022873,327,,,,,,,253.1270777929361,977
31000US38540,"Pocatello, ID Metro Area",2016,779,256.3194994833864,,,,,,,,,120.3647384643555,0,283.1737206751474,779,,,256.3194994833864,779,362.4905124700886,0,,,,,,,256.3194994833864,779
31000US38540,"Pocatello, ID Metro Area",2017,553,169.1018864417201,,,,,,,,,122.1884460449219,0,208.6275733095249,553,,,169.1018864417201,553,239.1461812287555,0,,,,,,,169.1018864417201,553
31000US38820,"Port Angeles, WA Micro Area",2009,578,175.0770381124127,25.13073180798454,33,,,,,,,,,,,,,169.1521483419775,521,243.4428445506698,57,,,,,,,169.1521483419775,521
31000US38820,"Port Angeles, WA Micro Area",2010,939,269.5258645446186,193.5556914721609,124,,,,,,,,,,,,,253.5799838619168,815,370.063507892813,124,,,,,,,253.5799838619168,815
31000US38820,"Port Angeles, WA Micro Area",2011,1392,335.7494751860354,122.9482332083394,203,,,,,,,,,,,,,300.3685595408962,1189,450.4985922823412,203,,,,,,,300.3685595408962,1189
31000US38820,"Port Angeles, WA Micro Area",2012,1093,239.5206209595158,16.3569894944993,28,,,,,,,,,,,,,233.209740967739,1001,334.3006298933222,92,,,,,120.0203829883725,43,233.209740967739,1001
31000US38820,"Port Angeles, WA Micro Area",2013,1492,397.8870901131047,82.58756661058133,103,,,,,,,,,,,,,314.1392893025675,1002,506.9493362873612,490,,,,,,,377.8089896773992,1245
31000US38820,"Port Angeles, WA Micro Area",2014,1199,275.2302637564906,40.73401935271063,56,,,,,,,,,,,,,279.5143093264089,1132,392.2753461609418,67,,,,,,,279.5143093264089,1132
31000US38820,"Port Angeles, WA Micro Area",2015,1680,309.3227537915176,145.2226059725828,117,,,,,,,,,,,,,273.4190895533554,1254,412.8420576265863,426,,,,,127.4480780364458,69,273.4190895533554,1254
31000US38820,"Port Angeles, WA Micro Area",2016,1823,322.5037142539819,32.95034687785279,62,,,,,,,120.3647384643555,0,344.2329385361121,1823,,,318.6251242279055,1761,453.3548450131113,62,,,,,,,318.6251242279055,1761
31000US38820,"Port Angeles, WA Micro Area",2017,1944,390.2077411095732,53.17672515286876,87,,,,,,,124.0121612548828,0,409.4399801691852,1944,,,328.7180327909055,1620,510.2133145104687,324,,,,,128.1291150984722,31,328.7180327909055,1620
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,4307,539.5029789666174,,,,,,,150.8150186109407,56,154.2073215174046,68,561.1090467310492,4239,,,535.6951212338607,4183,760.2846356645748,124,,,,,139.817626953125,0,538.2305140992409,4251
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,5958,656.1704011620423,,,,,,,139.817626953125,0,153.4469798851835,63,673.873557128516,5895,,,625.8458111278153,5811,906.775923074377,147,,,,,140.7081438070333,15,646.8496188963202,5874
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,5608,583.295283268906,,,,,123.9122911047859,116,139.0623200937359,185,95.44072723388672,0,591.051875810141,5608,,,588.5666258531762,5249,828.6398859287103,359,,,,,95.44072723388672,0,588.5666258531762,5249
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,5141,607.862920054539,,,,,115.1907499175876,58,94.22492218017578,0,,,,,,,596.6672914589633,4974,851.7682702908146,167,,,,,94.22492218017578,0,601.1617063430747,5062
31000US38860,"Portland-South Portland, ME Metro Area",2013,7089,761.0301356014044,,,,,,,105.7296517212581,28,101.359467940469,12,767.7503559326215,7077,,,758.7018303045845,6787,1074.614039830589,302,,,,,100.303955078125,0,758.4175645207654,6799
31000US38860,"Portland-South Portland, ME Metro Area",2014,6403,685.6323618287619,,,,,212.8744789812097,224,107.1306741728725,45,110.1797486192943,51,694.4287671120035,6352,,,642.7104381343635,5753,939.7704203015499,650,,,,,230.9278351545579,381,642.7104381343635,5753
31000US38860,"Portland-South Portland, ME Metro Area",2015,5584,567.0986545371143,,,,,174.8077154853171,359,124.8703791955867,74,,,,,,,566.1327288546568,5151,801.315886937371,433,,,,,99.08814239501953,0,566.1327288546568,5151
31000US38860,"Portland-South Portland, ME Metro Area",2016,8617,859.1980115474113,,,,,203.9221502559433,203,104.5592727661133,0,,,,,,,806.7755920636912,8163,1178.604292795824,454,,,,,,,817.6725681371196,8247
31000US38860,"Portland-South Portland, ME Metro Area",2017,6505,877.9597103291052,,,,,185.7130397971382,464,180.0726562037051,155,128.6342874191299,228,887.3331014117491,6277,,,803.4464233892298,5554,1190.100587437092,951,,,,,130.3820282543236,104,841.5995633691013,5782
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,18029,1459.355194836183,142.6396841268799,315,,,282.9622304880764,1338,274.1499751558446,751,449.3951554166109,1160,1526.981856607103,16869,,,1325.175768386471,14316,1971.245393606293,3713,202.249884962867,213,268.562318107033,499,176.6938106995552,286,1374.019621493725,15079
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,19660,1354.198283119548,165.9574432373047,0,372.8808166500816,1441,333.9135074533053,1441,234.6362795573881,832,346.1017371662813,967,1397.726512044989,18693,165.9574432373047,0,1265.904699649768,16284,1853.744237644261,3376,326.0286014424439,774,350.1968143859307,1022,127.8403686146834,248,1270.433093518996,16365
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,20394,1349.894532253429,98.46147735840908,205,516.3792971811681,1956,439.1637696915362,1710,163.6828196591387,606,436.613415046412,1402,1418.748223754375,18992,271.6298252174022,246,1077.948006600198,16032,1727.480000793365,4362,195.7493989371495,289,250.6218593120492,569,156.5039589939287,280,1226.87844919599,17058
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,21554,1245.220457857092,148.7077268787855,213,362.4069105897421,2400,341.8148977561467,2062,254.1149788666869,723,282.6165909927193,1124,1276.88923801956,20430,120.4215284538291,338,1111.068586619348,17055,1668.846126171656,4499,78.00365735685162,161,186.4884654615579,550,169.3911957250481,389,1106.809285095121,17668
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,23625,1329.30207842849,156.6172653500634,132,366.7573466289579,2200,348.0953182511527,2200,329.5909325301479,1044,371.1065649487449,1341,1380.131913355517,22284,115.5015182495117,0,1246.080497372515,18325,1822.021026675169,5300,237.5834408722162,509,316.9465168338685,1157,209.7837056504623,648,1266.449721991105,19092
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,25458,1469.707654864531,187.8458749291018,306,363.8078136002788,1982,362.1575044280667,1930,269.6362203578005,1109,404.0655921824853,1456,1524.240661297677,24002,34.6131076768622,52,1320.653835158896,20366,1975.896541595055,5092,213.1485940204213,432,266.7204002295804,696,160.3354257977482,264,1419.249171846109,21365
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,20909,1190.481696707308,102.4347648180826,207,340.8019984433248,2378,320.8511480564446,2378,316.2882262032007,1298,275.3309569005805,939,1221.905808981568,19970,114.8936157226563,0,1063.59719069278,15316,1596.397711801381,5593,120.5442138985475,37,275.0281268951231,884,247.203485167627,847,1111.669424645443,16142
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,25021,1404.513966693287,236.8676491733065,459,429.9372526594872,1965,413.6191879111859,1965,293.6673662593518,1193,343.9617764223901,1228,1446.018390711597,23793,117.3252258300781,0,1248.32997786134,20132,1879.0921255393,4889,194.5307737966564,520,232.176668485715,763,126.7429817985978,243,1252.194667770129,20641
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,31965,1885.876896154558,259.0642994421557,801,,,565.4737267465796,3372,303.9130656921975,1220,461.3036553108654,1979,1941.476945485759,29986,,,1640.912390645258,24620,2499.825022121086,7345,192.440345625557,223,261.3119276306271,634,176.7784967057653,411,1731.52085335286,25938
31000US38940,"Port St. Lucie, FL Metro Area",2009,6890,805.5043805696711,,,,,195.5038310997686,52,373.3621591370246,1590,377.0354749027088,951,889.37790418474,5939,,,573.0485382041721,4261,988.5453627704031,2629,185.4103393554688,0,185.4103393554688,0,185.4103393554688,0,702.4707402008709,5212
31000US38940,"Port St. Lucie, FL Metro Area",2010,7385,846.7148987749569,,,,,,,414.6257572897008,1632,428.1310218050946,1188,948.8004487980388,6197,,,647.7861778747489,4565,1066.092421909593,2820,404.4641567885041,712,446.2113826047878,712,188.4498443603516,0,674.2910290622127,5041
31000US38940,"Port St. Lucie, FL Metro Area",2011,7079,1035.665380818523,,,,,,,234.9148819964874,678,389.4982411072359,969,1106.486177433594,6110,,,971.1106807484495,5327,1419.738967306911,1752,144.6808471679688,0,,,,,992.4317110415281,6131
31000US38940,"Port St. Lucie, FL Metro Area",2012,6500,804.4264441787725,,,,,205.039924263683,353,267.6498426694707,1224,248.9916427781689,723,842.0800094215958,5777,,,692.3411850101169,4317,1061.337938903211,2183,164.7192050611521,97,164.7192050611521,97,128.2674713134766,0,740.6503568561627,4826
31000US38940,"Port St. Lucie, FL Metro Area",2013,9769,1258.242528829986,,,,,159.1602675582642,77,480.1623651249686,1906,440.0296239049843,1141,1332.966740496716,8628,,,1019.389242394517,6429,1619.360580249545,3340,338.8980056360663,514,,,,,1065.899138481662,7200
31000US38940,"Port St. Lucie, FL Metro Area",2014,7069,1103.265912144493,,,,,130.0911865234375,0,417.3105093612153,1236,563.6910745200732,1289,1238.928287026176,5780,,,852.8329664864851,4544,1394.460376499153,2525,130.0911865234375,0,,,,,999.1807512933871,5833
31000US38940,"Port St. Lucie, FL Metro Area",2015,9203,1049.032489175222,,,,,131.9148864746094,0,363.1098207484305,1226,456.9767156594206,1599,1144.245114475056,7604,,,843.8469633041983,6295,1346.308605343841,2908,64.29128231832586,86,,,,,945.0086065956643,7648
31000US38940,"Port St. Lucie, FL Metro Area",2016,12823,1475.39147667051,,,,,,,426.2507947713213,1403,453.8562859486323,1545,1543.620917753797,11278,,,1332.918807378394,9391,1988.329086568677,3432,161.0162170669805,85,,,,,1358.612485846014,10408
31000US38940,"Port St. Lucie, FL Metro Area",2017,9557,1055.409663926279,,,,,168.6828741792679,102,531.4074725543392,1447,283.4606743519333,439,1092.812661261313,9118,,,891.0828085134326,7119,1381.27409674444,2438,,,,,,,907.6060985799737,7511
31000US39020,"Portsmouth, OH Micro Area",2009,1191,334.666889704883,,,,,,,,,,,,,,,322.0875048348491,1128,464.4806646519091,63,,,,,,,334.666889704883,1191
31000US39020,"Portsmouth, OH Micro Area",2010,1233,300.9511559165086,,,,,,,,,,,,,,,313.2534010427362,1179,434.3953170929954,54,,,,,,,313.2534010427362,1179
31000US39020,"Portsmouth, OH Micro Area",2011,2023,338.5019510112184,,,,,,,,,,,,,,,329.2263333302328,1942,472.2007511604264,81,,,,,,,329.2263333302328,1942
31000US39020,"Portsmouth, OH Micro Area",2012,1385,273.3724513507868,,,,,,,,,,,,,,,273.3724513507868,1385,386.6070282794619,0,,,,,,,273.3724513507868,1385
31000US39020,"Portsmouth, OH Micro Area",2013,1620,299.7996147940778,,,,,,,,,,,,,,,299.7996147940778,1620,423.9806812360144,0,,,,,,,299.7996147940778,1620
31000US39020,"Portsmouth, OH Micro Area",2014,1385,320.2730222083953,,,,,,,,,,,,,,,320.2730222083953,1385,452.9344516693322,0,,,,,,,320.2730222083953,1385
31000US39020,"Portsmouth, OH Micro Area",2015,1332,284.644577830737,,,,,,,,,,,,,,,251.3903861891854,1173,379.7626389691149,159,,,,,,,251.3903861891854,1173
31000US39020,"Portsmouth, OH Micro Area",2016,1603,269.3194302485351,,,,,,,,,,,,,,,271.5638338579457,1571,382.4655165750521,32,,,,,,,269.3194302485351,1595
31000US39020,"Portsmouth, OH Micro Area",2017,1258,346.0333862177467,,,,,,,,,,,,,,,325.1666010997089,1142,474.8393653100567,116,,,,,,,325.1666010997089,1142
31000US39060,"Pottsville, PA Micro Area",2009,3345,554.4266149283803,,,,,,,,,,,,,,,554.4266149283803,3345,784.077638172321,0,,,,,,,554.4266149283803,3345
31000US39060,"Pottsville, PA Micro Area",2010,1939,289.9925501081528,,,,,,,,,154.0730595439817,36,328.3811608412896,1903,,,268.7047024813442,1768,395.3452873803067,171,,,,,,,274.9206108112791,1804
31000US39060,"Pottsville, PA Micro Area",2011,1524,224.4610316039023,,,,,,,,,,,,,,,224.4610316039023,1524,317.4358351184945,0,,,,,,,224.4610316039023,1524
31000US39060,"Pottsville, PA Micro Area",2012,2164,305.2331679671429,,,,,,,,,100.303955078125,0,321.2914101428368,2164,,,307.6498324790157,2144,433.3770947473165,20,,,,,,,307.6498324790157,2144
31000US39060,"Pottsville, PA Micro Area",2013,2298,307.7465222714939,,,,,,,,,108.3926567458356,23,326.2773207052853,2275,,,318.4447278814696,2218,442.848695025403,80,,,,,,,318.4447278814696,2218
31000US39060,"Pottsville, PA Micro Area",2014,2578,318.3582689963467,,,,,,,,,102.1276626586914,0,334.3382223415051,2578,,,317.6494007576666,2568,449.7256155035589,10,,,,,,,317.6494007576666,2568
31000US39060,"Pottsville, PA Micro Area",2015,1834,292.231815456977,,,,,,,,,111.5961106546623,45,312.8148428040593,1789,,,287.0035036770426,1744,409.5979065964313,90,,,,,,,288.4234266802596,1789
31000US39060,"Pottsville, PA Micro Area",2016,2129,344.116429461311,,,,,,,,,36.11781320764987,47,346.0066667798528,2082,,,336.0404607657511,2016,480.9774509234916,113,,,,,,,337.8785637885969,2063
31000US39060,"Pottsville, PA Micro Area",2017,2024,355.4651067892486,,,,,,,,,109.4917046232971,10,371.9460653455112,2014,,,353.178408196223,1952,501.0892437088526,72,,,,,,,353.178408196223,1962
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,5610,676.4742258325397,,,,,167.6665809249804,247,148.1138497005673,306,240.4545379456473,652,717.9385510156066,4958,,,578.5551130343949,4347,890.1367294039582,1263,190.3473409351927,89,193.6969252347629,133,172.1663786301961,44,626.8771132056862,4910
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,4728,672.758018145203,,,,,176.2802599232143,54,237.4729899678765,592,231.1645529682106,609,711.3651674967323,4119,,,563.1177919687436,3473,877.3283299942016,1255,230.898233998382,244,286.4957285125306,440,238.1442901614977,196,577.6016636022018,3642
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,5390,612.2670043210003,,,,,150.0042316700738,77,219.4200480616204,590,202.6058811219169,534,644.9186209479457,4856,,,524.7225323541474,4143,806.3526651164247,1247,187.7897990964169,240,187.7897990964169,240,116.7173233032227,0,546.1829254276209,4392
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,5140,596.2537266854873,,,,,314.9857188023221,406,154.8804432412725,353,171.6666141856049,390,620.473958367538,4750,,,434.429343060526,3991,737.7312252428604,1149,112.4620056152344,0,112.4620056152344,0,112.4620056152344,0,486.7555061402213,4381
31000US39140,"Prescott, AZ Metro Area",2009,3626,687.1189038441406,,,,,,,,,185.4103393554688,0,711.6947252578759,3626,,,669.5264079851135,3497,959.3737535545894,129,,,,,,,669.5264079851135,3497
31000US39140,"Prescott, AZ Metro Area",2010,1867,351.2294466363259,,,,,,,,,199.0229404471263,113,403.6982226969547,1754,,,336.3729614180601,1685,486.3218002080674,182,,,,,,,340.0806850825948,1798
31000US39140,"Prescott, AZ Metro Area",2011,3980,840.5226257352711,18.76638176390693,26,,,,,,,151.5519948154708,228,854.0762796761558,3752,,,831.313373358356,3642,1182.184507214235,338,,,,,,,831.313373358356,3642
