geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,32072,1799.404249490186,112.3304917915284,66,217.5612482487746,230,217.5612482487746,230,626.5961629162459,4436,635.3871926945037,3442,1016.76834460507,28630,18.84498405456543,0,1308.404435316006,23726,1530.366997914333,8346,438.1334385312886,988,558.146759599483,1355,346.2976013722436,367,1505.86279143719,25985
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,33157,1858.993850160955,110.4427294286767,114,266.6739809699917,232,266.6739809699917,232,656.372262825211,4639,665.5596603646657,3471,1043.257443301434,29686,18.84498405456543,0,1271.174771725768,24612,1503.762525058786,8545,460.6555220902972,944,580.3857269033581,1250,353.552280978177,306,1369.592576817101,26922
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,33303,1892.971517965832,117.4039465762453,120,243.6332740369268,355,239.7796741286167,309,678.0838180397957,4636,728.6182947985998,3898,1104.035061354224,29405,47.09579086015478,46,1443.124865778172,24107,1664.517400152811,9196,488.973404060607,844,592.3677645230281,1258,334.3719165351541,414,1541.994647000235,26934
31000US39020,"Portsmouth, OH Micro Area",2005-2009,4218,645.4381375268548,104.1307398370699,0,80.03565196235823,26,79.88776286534726,21,122.099195014339,179,85.65174622200485,87,291.132101744382,4131,72.50370896526648,5,610.8799423999435,3806,671.2644658119338,412,72.34042358398438,0,132.5715882667442,120,132.5715882667442,120,607.4645752563132,3893
31000US39020,"Portsmouth, OH Micro Area",2006-2010,4100,600.1496536628988,105.2760468089491,0,75.61000092891972,19,75.61000092891972,19,133.7206383406905,227,87.3795410149707,98,283.01316731476,4002,72.34042358398438,0,506.9289371198656,3649,578.5078675863729,451,74.55921299922811,0,126.350208087105,126,125.0537313513705,126,508.4651164284524,3728
31000US39020,"Portsmouth, OH Micro Area",2007-2011,4128,560.7450508159982,87.50632530242375,0,56.73722737300543,8,56.73722737300543,8,124.5607370010612,198,74.99411135032889,52,277.6558727094037,4076,54.10334396362305,0,530.0308910034693,3829,596.0944423149512,299,55.82453997414002,0,98.89962983222428,68,97.93839566621834,68,531.2388299068621,3854
31000US39020,"Portsmouth, OH Micro Area",2008-2012,3801,549.7961812204979,61.54846452647765,0,26.63002544249197,7,26.63002544249197,7,114.959531584166,210,47.10363656408291,22,253.6921691407679,3779,16.41337394714356,0,487.2540324557906,3508,547.5644757419386,293,18.60817986675928,4,88.24645715423128,72,87.80986098752625,68,489.6916004631219,3512
31000US39020,"Portsmouth, OH Micro Area",2009-2013,3494,585.8091674212967,65.70132198494254,0,34.24818545250547,14,34.24818545250547,14,85.61290732313998,99,46.8282431396618,29,245.1167545173407,3465,16.41337394714356,0,527.1908269592383,3324,579.7317533686259,170,19.62311545724251,4,88.17733599486368,46,87.51899660777416,42,530.5197532507133,3335
31000US39020,"Portsmouth, OH Micro Area",2010-2014,3552,576.870231610656,79.72106223291209,0,30.93741118765331,8,30.93741118765331,8,104.9226723330319,169,57.51029827310649,44,229.7421988682204,3508,16.41337394714356,0,535.337660571317,3286,579.9395254710983,266,20.47107395707088,15,87.55487687916053,72,86.69596553876002,57,527.9907438265794,3303
31000US39020,"Portsmouth, OH Micro Area",2011-2015,3634,599.9596595163322,60.72336782206435,8,30.61923404467703,11,30.61923404467703,11,78.16456901067677,201,56.99391985763917,30,257.1011739032819,3604,15.80547142028809,0,529.779477333975,3290,586.3180146070764,344,17.40768540135813,12,71.2025135062699,100,70.8278430096204,88,524.6714909740056,3314
31000US39020,"Portsmouth, OH Micro Area",2012-2016,3605,583.877513446956,62.69950169622597,12,32.03480272206737,11,32.03480272206737,11,94.47950517466337,188,49.41243507292909,17,231.4050291868104,3588,16.41337394714356,0,536.3690296502437,3275,582.2953147719676,330,18.21680751485168,12,75.76380444409264,107,75.35051978678266,95,533.847286700106,3287
31000US39020,"Portsmouth, OH Micro Area",2013-2017,3675,617.1437237708645,63.76896738356327,10,38.4519514888439,9,38.4519514888439,9,84.03801877842921,268,52.23013018865034,24,238.1730024165246,3651,16.41337394714356,0,532.8564884370411,3241,581.5529457361228,434,24.17894450616276,6,84.59027098076653,126,82.70605438234969,120,531.7509135008849,3262
31000US39060,"Pottsville, PA Micro Area",2005-2009,7044,751.3862159496725,68.90786013605674,0,91.70067226922149,30,91.66439587757222,30,101.2080477211082,77,103.4328231359884,119,333.3940504231948,6925,66.31157312070734,0,697.0911217873511,6668,765.7605866264277,376,100.950298602398,61,142.8028069609631,190,120.7983931794327,129,699.5832691151077,6747
31000US39060,"Pottsville, PA Micro Area",2006-2010,7171,785.6631911192555,69.97750032947626,13,78.56305047189788,61,78.39353039213387,61,106.5721296644735,41,122.626202514508,169,342.4170974108297,7002,66.46187026275732,0,743.4951148629389,6711,809.3190155193335,460,107.7463655532403,109,145.7052957788356,259,118.3694505976162,150,753.5900236373219,6797
31000US39060,"Pottsville, PA Micro Area",2007-2011,7220,656.2331726495554,55.58903928186668,18,62.52538768027093,60,62.43075075524308,60,116.1555642662653,54,115.6486000603245,136,330.1051820686585,7084,49.36005344230973,0,591.2800428437871,6833,667.2382794759454,387,92.26513590779742,52,125.0197438331065,171,97.68147447256325,119,594.3548107988167,6917
31000US39060,"Pottsville, PA Micro Area",2008-2012,7427,676.0780312008174,22.62345757208895,18,49.64373544859966,53,49.64373544859966,53,88.84119284847621,84,96.19664708928762,130,352.5364175458706,7297,14.58966541290283,0,639.1521447592173,7074,723.5631243610767,353,77.99654980076244,77,102.7031830204011,152,68.39108391127931,75,638.4723950969475,7120
31000US39060,"Pottsville, PA Micro Area",2009-2013,7436,697.139593812282,37.51306678073407,25,52.10971155506406,89,51.3056941546442,80,148.1150977481092,227,113.1613845518723,159,357.8213847333398,7277,17.20482846536222,9,640.8038883943225,6894,725.1622355032501,542,87.57386734913206,82,103.4774722935076,147,57.01985063669239,65,654.9273986149926,6948
31000US39060,"Pottsville, PA Micro Area",2010-2014,7322,713.5001832062552,38.83447090806322,30,49.5766946434633,100,48.94277699586341,91,121.2716479492292,181,123.5523981531212,185,340.4803497957755,7137,16.59251543813774,9,657.1243006252259,6794,729.8540116466573,528,97.78923982987436,120,119.3519165743125,176,69.96429732597495,56,659.8716408094127,6835
31000US39060,"Pottsville, PA Micro Area",2011-2015,7000,711.2940172720555,47.73101077657145,20,42.16934984087726,43,41.17166841822432,34,138.4230704387419,230,118.1335056411812,212,334.0219468686196,6788,16.69243778073582,9,656.1202848160756,6484,726.8455500829303,516,97.96857579168047,73,118.2882492092227,105,67.74775089797886,32,660.3617607479858,6602
31000US39060,"Pottsville, PA Micro Area",2012-2016,7069,740.1886766272561,43.48948311732112,23,46.89527298933183,63,45.29181320197361,49,148.3195443354243,271,138.459108313019,285,362.242700361811,6784,18.52857196394627,14,632.6722839985433,6418,715.9040144627738,651,91.96425088684656,61,117.2370012922464,97,74.04445100222553,36,647.5225817424753,6615
31000US39060,"Pottsville, PA Micro Area",2013-2017,7089,676.4957809908999,38.27856894817577,25,48.15111565589555,71,47.39302665694977,61,111.8689686600655,187,143.3078325764635,354,330.8750451307462,6735,16.89050917117454,10,594.3523231721657,6446,665.1381082222854,643,87.9927387442194,73,131.6849765295444,125,99.0508420395236,52,607.7869286566889,6681
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,60411,1338.378751608213,106.952880577425,183,282.9850821286319,1682,282.8570765318546,1675,494.1149938106175,9299,554.1372775045224,9925,1192.74141264757,50486,75.25482034760212,7,1110.336957198653,38599,1532.452972735399,21812,465.5515142370571,5342,547.1496159859941,6515,287.4621537962937,1173,1238.465863658759,42732
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2006-2010,63607,1403.057675456017,126.3194963465792,313,248.144223658893,1828,247.6246804403541,1819,543.2715569042013,10939,565.3544507196848,10743,1177.54494690535,52864,76.47503118296871,9,1145.245552001307,39287,1542.262565652342,24320,506.6106178851798,5268,572.2428389302618,6514,266.0968781345657,1246,1189.738206756908,44013
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2007-2011,63992,1432.44973049437,125.7962136332733,310,256.4326572920323,1755,256.2885065371488,1755,569.7067038299883,11298,563.5487859751462,10436,1204.317297208974,53556,54.78212273047521,0,1160.308452857407,39603,1574.518537190024,24389,496.3074610065653,4974,564.2935631292515,6443,268.5258451961807,1469,1328.892607276622,44186
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,64375,1379.195337348592,111.061684472282,415,262.0610776880656,1539,261.8579371922878,1539,539.4091165624775,11490,582.683882628515,11269,1168.712407624316,53106,19.90359317396081,0,1099.8690942876,39325,1495.352871140792,25050,439.6221313271393,5029,525.018254519987,6523,287.0131516613783,1494,1213.485780533826,44408
31000US39140,"Prescott, AZ Metro Area",2005-2009,9767,1191.123172271432,200.7027502003861,303,127.1883057074131,62,126.0207464566029,62,122.6186706547605,63,366.0750691541292,1109,561.8080414027884,8658,82.06462057430267,0,1027.586892561635,8180,1112.453208406139,1587,254.0211654805083,311,313.6194927388484,403,183.9305132752496,92,1091.739824919028,8936
31000US39140,"Prescott, AZ Metro Area",2006-2010,10021,1336.476069337102,203.0012897202773,308,133.1556803551083,85,131.1168849621369,85,117.3787625788454,38,424.2050595270592,1295,647.2143173400798,8726,83.53300585648067,0,1012.541342563741,8267,1124.355998090646,1754,276.0976138358617,308,346.8494004151812,404,209.9395489242417,96,1099.463663245786,9186
31000US39140,"Prescott, AZ Metro Area",2007-2011,10201,1313.986641288735,188.3184127425309,354,163.2544281760173,74,158.7813559803733,74,115.9087380369712,70,489.5311961607628,1307,691.6418529916267,8894,72.18189237048055,0,1112.947187935156,8371,1217.02458487984,1830,290.88384747813,294,355.5113812978418,418,213.4119626044677,124,1140.488060096061,9285
31000US39140,"Prescott, AZ Metro Area",2008-2012,10411,1317.313010217423,197.0495890285715,324,166.2722326578323,64,161.5580857984888,64,88.73506073197305,104,455.4173383082139,1359,679.2082843222512,9052,43.59556961624979,0,1103.981126285735,8547,1213.54574230037,1864,255.0280562855581,221,362.8033601821945,374,258.7317183700488,153,1161.757799964302,9545
31000US39140,"Prescott, AZ Metro Area",2009-2013,10369,1259.469125285492,190.7962549429836,302,169.6005025748726,60,168.5426064585304,60,79.11848823050603,119,459.198804262294,1154,675.3402750485785,9215,26.27377826774574,0,1036.314609374231,8673,1148.550788981156,1696,234.2698107885043,289,337.3652033874463,499,243.4451218497091,210,1144.018519064987,9389
31000US39140,"Prescott, AZ Metro Area",2010-2014,10341,1344.457539212126,175.9067200308139,251,164.0447823413611,29,163.141208902538,29,84.58808620833626,122,432.2974891684993,1190,639.4922932143415,9151,25.06447114724962,0,1202.292682106023,8666,1291.346958561038,1675,236.3123670815544,248,325.5760429821253,439,223.9558548647734,191,1273.621949719604,9500
31000US39140,"Prescott, AZ Metro Area",2011-2015,10616,1235.186700225709,173.220276384021,257,165.9496551430054,8,161.7798128689427,8,96.6049048822161,136,444.145640653944,1275,649.6227892041949,9341,40.955685104958,0,1020.753222757143,8827,1125.469484220087,1789,279.7402925571241,243,366.6666440485062,458,237.0438705764159,215,1100.152119534768,9757
31000US39140,"Prescott, AZ Metro Area",2012-2016,10542,1334.550589446744,169.0734815743754,181,123.3308688222471,21,120.4169272005255,21,92.46718258181271,135,502.7160808587161,1415,667.7719527698223,9127,31.62262956868014,0,1089.28537191255,8672,1174.622724288415,1870,268.602908261314,297,342.6841017244053,453,212.8024230318505,156,1202.197094101332,9752
31000US39140,"Prescott, AZ Metro Area",2013-2017,10611,1256.319178105177,169.1215557770946,170,138.1772392782642,27,135.4109290768277,27,95.41168650345398,201,499.6121165064371,1421,695.4123103353106,9190,32.67441955654566,0,1078.10262115762,8616,1181.647695445975,1995,283.7115427901249,274,355.6646736774744,526,214.4880429994909,252,1151.178575410102,9687
31000US39220,"Price, UT Micro Area",2005-2009,1000,246.7860516591755,87.37954053726884,23,73.07486297888043,8,73.07486297888043,8,80.41797124482736,45,102.0407796067296,108,151.4995594282424,892,72.34042358398438,0,211.7081796228568,816,250.1865024491459,184,95.09743943407065,65,103.1967475401387,65,82.69935066405699,0,222.2589206269428,859
31000US39220,"Price, UT Micro Area",2006-2010,1022,264.8949622078783,108.0409239042671,41,76.22576545974906,23,76.05103567879345,23,74.32092450960586,0,100.8459141910975,108,156.3988549735496,914,72.52409376488507,0,219.994446308008,850,260.617337716961,172,92.7604586136535,49,99.28374841451496,49,80.53506628377269,0,231.5159868272376,909
31000US39220,"Price, UT Micro Area",2007-2011,1070,253.2912665979191,81.74879356034128,33,60.07174162936582,24,59.57136671702643,24,56.04256662950576,0,100.3739283249615,113,156.9919843021864,957,54.65380350805371,0,196.5754770570382,900,236.9401773781764,170,86.20438011392092,23,89.66925930149291,23,59.46892247972142,0,206.0844006958741,990
31000US39220,"Price, UT Micro Area",2008-2012,857,248.900346164305,62.89957440878619,32,23.15622803805788,0,22.11128757288854,0,21.41509399045357,0,98.93511879599043,78,141.7599964130552,779,14.50074267741327,0,199.4523261707536,742,224.1694424897254,115,70.77564722275419,0,74.89549043681637,5,27.62448058060987,5,212.4513567501039,820
31000US39220,"Price, UT Micro Area",2009-2013,924,267.8251390111369,39.26035194109576,22,37.39466652138502,0,20.7311768536144,0,26.53967274309323,10,93.08060980814595,114,142.8972336643682,810,33.63850576180143,0,219.1664226257171,773,244.8520164356507,151,68.26669161499744,15,81.69678984969161,20,46.65826793896773,5,225.3630856458709,872
31000US39220,"Price, UT Micro Area",2010-2014,949,239.7365195479347,39.07164603959966,16,27.5172532793754,0,20.7311768536144,0,35.78890301725145,15,89.27688630572671,122,140.1331194391903,827,22.14468815952147,0,199.2391373630144,792,226.9936833302808,157,65.98755565742177,26,79.37031109469275,30,45.91577573126652,4,200.4171510269372,888
31000US39220,"Price, UT Micro Area",2011-2015,858,246.5688249717688,38.0995501369428,0,33.98279551776634,10,22.12799371623285,10,29.83681750327066,14,86.06709199240892,134,129.8594644569951,724,28.51316487025185,0,209.7193952865262,697,231.4864558240838,161,58.45041007835049,19,77.1294195330069,22,51.77176068855234,3,223.1069301980893,812
31000US39220,"Price, UT Micro Area",2012-2016,790,233.3412328621001,27.73795576659936,0,39.00538170165574,9,21.21571828176881,9,38.13832707049537,14,81.31593749348824,138,133.8366577615158,652,34.9160619930422,0,222.5505270682826,626,246.9342516831558,164,56.52514961629481,23,75.08767801734322,26,50.90073807434604,3,228.1328638457167,741
31000US39220,"Price, UT Micro Area",2013-2017,904,246.2193674411291,25.74093108285088,0,48.45713175644936,15,18.48864030382321,15,40.15380418220093,13,91.12662739449306,147,142.5515686794253,757,46.57503061893496,0,208.2792245101409,729,235.7118846273832,175,51.29849073111445,24,83.08498239923893,24,66.59240818868618,0,211.4820134592745,852
31000US39260,"Prineville, OR Micro Area",2005-2009,773,348.4783557887981,88.23179758659526,0,75.87590258885203,0,75.87590258885203,0,74.77203369140625,0,117.7104377185687,137,187.8025905140318,636,74.77203369140625,0,278.9723845648183,636,323.7754070772111,137,90.45911041722094,0,109.5321951205297,23,96.98096788955867,23,298.5749475125328,750
31000US39260,"Prineville, OR Micro Area",2006-2010,673,338.1136264210922,87.27374636010681,0,77.12702058398936,0,77.12702058398936,0,74.77203369140625,0,106.6709073634368,105,157.5852253341284,568,74.77203369140625,0,286.6814108186588,568,318.1689945566578,105,90.61217719907974,0,104.6599482155536,17,91.29071763368786,17,288.8433765457447,656
31000US39260,"Prineville, OR Micro Area",2007-2011,650,330.1477103564378,69.24222965793777,0,58.51044065523172,0,58.51044065523172,0,55.92705154418945,0,102.1457483127503,30,146.5146467254929,620,55.92705154418945,0,289.5851116722599,620,313.0817142590508,30,78.823679244923,0,94.3092077110409,20,76.21607011519404,20,299.0671333741843,630
31000US39260,"Prineville, OR Micro Area",2008-2012,628,341.5401793952095,50.24307890344097,0,20.22590269377707,0,20.22590269377707,0,13.98176288604736,0,103.2898117938417,33,139.2389240779181,595,13.98176288604736,0,290.0944779315435,595,305.072103899628,33,67.88670616939132,0,86.30720408613058,23,55.09826037215127,23,302.4827726514529,605
31000US39260,"Prineville, OR Micro Area",2009-2013,671,358.2492085164143,39.72354863449478,0,19.81054232684333,0,19.81054232684333,0,13.3738603591919,0,87.37319753000939,9,132.6412568834899,662,13.3738603591919,0,320.7031188428533,649,336.1383315801016,22,67.55109815944658,0,93.68804847481856,13,64.91763677516892,13,341.0253085183844,658
31000US39260,"Prineville, OR Micro Area",2010-2014,835,332.6105791067595,51.80743804150769,0,21.78294544248167,0,21.78294544248167,0,50.08469245957988,17,98.63959352945153,41,159.1010468471027,794,13.3738603591919,0,279.692082309225,751,306.5777140360434,84,82.962577043941,0,101.9230109048547,55,59.20735564217742,55,290.9022634741859,763
31000US39260,"Prineville, OR Micro Area",2011-2015,858,332.8538070855843,51.71819795169517,0,14.95243044237142,7,14.95243044237142,7,58.45356979245964,21,86.1657906931629,38,153.7044545849716,820,13.3738603591919,0,286.4060711653788,758,313.7001970270035,100,83.87515696359952,0,112.5900858230108,64,76.29118960189076,64,305.2658547244909,766
31000US39260,"Prineville, OR Micro Area",2012-2016,884,320.1812780288937,55.63223298667288,0,14.95243044237142,6,14.95243044237142,6,56.07882078134631,25,96.38278166223105,56,162.1733660142516,828,13.3738603591919,0,277.1203178208186,777,306.5698790381432,107,70.73647572811208,0,105.0511484702057,55,78.80961196061419,55,277.5813294426412,798
31000US39260,"Prineville, OR Micro Area",2013-2017,1161,333.9129480557583,34.09136710782961,0,31.10419194228086,24,26.78913640946094,9,39.45284170669891,40,123.4746050834489,85,210.2341722363013,1076,20.70442145351345,15,280.5186216651049,1010,328.090118986018,151,55.66875638836216,0,92.93955991739814,46,75.61488941154376,46,286.529908457541,1051
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2005-2009,236706,2613.329111599763,197.4009080324914,1194,392.8256095539559,5949,389.0663087410707,5863,607.4837311347387,15847,685.0095704186032,31116,2098.678797168263,205590,90.40190157482938,86,2231.564498339461,177646,2985.815582444367,59060,685.0000995042648,19364,849.3876115561403,24193,502.2292089715532,4829,2323.388805324397,189523
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2006-2010,242660,2245.832364862702,203.5947818955695,1246,391.021352547259,6562,384.3503173766937,6447,683.5581831236951,18239,673.2919966606763,32967,2156.427384502649,209693,102.0081789104821,115,1953.961933897388,178697,2831.046483367173,63963,664.7812998814078,19161,798.6502348570746,24401,442.61498050252,5240,2058.821972492737,192212
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2007-2011,242524,2380.373004670144,217.9261299080975,1461,445.0707371564785,6371,436.2293994418138,6186,621.717188397206,18505,635.6959514410365,33187,2050.82113103718,209337,103.5328158783082,185,2104.684135352633,178532,2869.050936884034,63992,706.8267648129063,17871,854.6144098594922,23323,480.3766377371077,5452,2156.178866606133,192864
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,242780,2350.223479351355,215.3323256634637,1652,447.3689301429186,6656,442.541095231889,6554,638.8224543818,19083,728.6679683531966,34234,2138.063392263765,208546,67.72047357324132,102,2046.456371156851,177075,2868.508626496167,65705,701.691193083888,17475,842.2708982081784,23061,466.1968032598742,5586,2159.064878028828,192328
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,242522,2403.353714005124,228.0380885519318,1533,430.441504006973,6738,417.2126460502401,6571,720.0745746015514,19563,664.4023652226748,35613,2117.099870350977,206909,107.2530661582519,167,1976.558482562718,174923,2819.124827516028,67599,701.5913839104454,18275,838.7070689197606,24357,459.8791159983308,6082,2067.374955647141,190331
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,245491,2391.514509450988,171.4318079564164,1480,405.8883350994477,6732,391.3496367007884,6505,676.6965094929291,19893,708.6847785908469,37797,2066.786611855509,207694,108.9045511826353,227,1974.247402094758,174882,2768.939433829624,70609,754.9963579210973,19616,926.2127889343196,25913,536.5171291872878,6297,2118.149024223847,191473
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,247036,2112.98043437641,179.1622521559375,1562,513.8037003461224,6909,498.5892172835298,6668,653.653470124112,20625,754.1657408385795,38818,2088.856968066064,208218,125.1895911898978,241,1820.86873901135,174019,2666.480908068222,73017,723.7750262754503,20497,893.8376049377176,26854,524.4953530211366,6357,1906.301976072712,191086
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,248532,2468.661281622381,209.7872206278684,1624,420.9738410529184,6880,409.6497618413071,6664,585.0687208009299,21286,797.2650920813605,40750,2090.591015522587,207782,98.36384660299179,216,1945.053517485286,172896,2741.928582770555,75636,744.0217910135795,21723,889.6188778055404,28096,487.7020834945598,6373,2145.476863168996,190646
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,249688,2343.287837259418,220.9113864469152,1535,417.8980933933778,7541,399.7421607684358,7223,601.4044819673496,21244,801.0361145448023,42844,2198.297250191733,206844,121.8401467743795,318,2005.897870889004,170444,2866.091103198316,79244,694.5203170771019,23271,846.9582042563454,29784,484.7470772725249,6513,2075.757804270754,189584
31000US39340,"Provo-Orem, UT Metro Area",2005-2009,28098,965.8954703057276,110.7034138420199,234,207.1084533969996,711,168.4614620809924,529,133.8960092389698,262,359.5424740243732,3057,735.0823674786881,25041,140.5268093508914,182,730.8148806172038,23632,972.1963207511349,4466,289.7286384613524,1291,334.1884126350044,1596,181.5828958882009,305,775.4940195733035,25295
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,29925,1010.487417414739,116.7806313742927,289,219.0365612223233,834,183.9023869315356,577,131.6583169652885,282,348.2332948904936,3517,797.3547596943453,26408,139.2482104635267,257,871.2567573390057,24665,1128.537337594914,5260,306.6789490545974,1547,356.6027110412824,2012,195.8230134919546,465,912.9452462229476,26508
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,30430,975.1714930428534,153.4650450033877,318,203.6029539887462,785,179.8673157107255,561,130.6792921223811,360,418.7563081833407,3494,777.0573666598198,26936,109.6771783007194,224,809.3281237621137,25079,1040.900243706983,5351,310.1179901242894,1427,388.5587574702811,1932,240.2746595797525,505,801.4925118286491,27035
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,31116,918.5410268052696,125.5859988964582,351,195.4395473590916,969,176.2026808460111,647,126.9352715842349,320,429.137573899723,3440,819.7022412367754,27676,86.1314737998493,322,755.2085143859135,25517,1028.636285164504,5599,315.7696268553666,1256,396.3852139865678,1849,240.1669824666339,593,834.9667460366225,27627
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,31250,1041.432472883417,116.4225001747858,306,184.6363815462932,947,156.6408578439232,598,118.6189461688244,376,437.1069980847789,3827,822.2086158670981,27423,99.11424664878908,349,814.2325638078132,25304,1071.419221498498,5946,328.7483793320009,1357,396.6172870938528,1920,222.4840991005859,563,879.6016511392585,27701
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,31909,1076.853319869363,115.9151113412027,367,180.6463549242172,891,155.312902674237,572,128.7233144485396,425,419.7589291327587,4158,794.6072462456523,27751,93.70382411960583,319,878.9085975149806,25513,1108.008772521756,6396,278.0316103515198,1171,351.8391669756192,1822,216.2374202300958,651,854.4433377219784,28404
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,32723,982.2395164700963,102.8865289304015,381,207.6297092490306,984,175.8993634899379,707,113.4451389178773,382,428.9821100585165,4605,808.9627865132525,28118,111.4420163739387,277,915.3550091768608,25775,1143.796280828977,6948,256.8531167536285,905,332.6683556420476,1588,212.0012362849527,683,950.6100346130772,29388
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,33250,994.047007546095,106.629329908026,244,186.7963513681655,1023,161.2661771627558,768,123.2739249162166,391,432.6636461390485,4533,827.8813937143965,28717,95.58195391697828,255,791.6469447150124,26375,1060.610511189084,6875,214.6783342550936,666,304.0103296338377,1457,215.8362950301698,791,779.0519675518031,30135
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,34717,1036.904757446315,123.6047276255304,284,208.8656812092542,1171,173.8963068208438,952,127.019672180611,332,395.679780782149,4888,816.4919002457699,29829,116.8518125893027,219,799.9311575622886,27306,1072.374184268757,7411,222.9627768804373,762,317.9796184178575,1667,227.3060419330277,905,908.2607890148629,31263
31000US39380,"Pueblo, CO Metro Area",2005-2009,8615,799.6134901229342,156.483892285327,234,137.4061873424104,91,134.6240341798766,91,178.1455816993575,310,493.0402292519338,3565,606.6318044270184,5050,79.67237139348744,0,554.697507324971,4497,657.7254770146259,4118,365.6912753704014,682,417.4982076867377,989,214.861586985567,307,627.2021609033411,6991
31000US39380,"Pueblo, CO Metro Area",2006-2010,9041,859.3960128868464,174.3812204332799,323,110.5046097448143,98,96.53793729039552,77,148.4689634005258,328,478.6491971924468,3763,618.1560853261864,5278,92.10077340021722,21,596.6010317301857,4691,713.4035904832157,4350,342.5778658932202,971,402.0530972785851,1237,223.3337320104133,266,698.91526779303,7055
31000US39380,"Pueblo, CO Metro Area",2007-2011,9162,840.0736316112889,192.1270836689069,407,92.95745181144127,62,85.4227723358951,51,155.6682110755307,399,450.3623807313661,4038,601.118059218717,5124,66.87206373481146,11,529.6221462381991,4404,662.5830249310719,4758,369.6218569705577,1097,432.1183690245243,1392,230.7245171031418,295,664.2997360322565,6902
31000US39380,"Pueblo, CO Metro Area",2008-2012,9106,759.0891975298465,181.48824496417,346,63.03455968081098,84,59.25102910900134,77,138.5058034434593,335,476.9832815620396,3992,611.118244211923,5114,27.81113474711461,7,520.6753505891861,4528,645.7981714360482,4578,388.9271155146192,1161,457.3057097916647,1413,241.1949397847735,252,680.4650492282565,6928
31000US39380,"Pueblo, CO Metro Area",2009-2013,8779,833.6946379989612,195.6634790456677,362,75.88321261725103,74,74.44265016959982,67,134.120755203866,294,445.9777589753766,4131,587.2541766831821,4648,22.50061433929795,7,534.4274132494081,4127,656.9505054139137,4652,381.6249558084795,1334,437.9195656502116,1604,214.7927817303134,270,650.7254391922303,6445
31000US39380,"Pueblo, CO Metro Area",2010-2014,8983,746.6471172159777,193.0117480803233,372,66.83889832950044,98,66.61460143974351,92,130.8898002483936,230,499.175880603388,4202,644.749847112639,4781,17.87895572257316,6,562.7038705073903,4310,695.0981595858253,4673,380.8989606792338,1579,446.3877348580624,1840,232.7616626190649,261,723.0542493473326,6443
31000US39380,"Pueblo, CO Metro Area",2011-2015,8954,739.7968847537621,235.4420694771874,470,76.04131939784799,87,76.04131939784799,87,116.9024002292716,193,478.4001427373896,4309,626.3572648027282,4645,16.41337394714356,0,499.8450450664985,4166,642.8855229957586,4788,345.6112776644812,1391,392.6162270146897,1701,186.2802900641268,310,620.8383544104624,6503
31000US39380,"Pueblo, CO Metro Area",2012-2016,9152,752.2265200084976,244.0629109981423,525,76.35655292274123,158,76.11418135169038,153,135.8006296530674,146,452.5226462826175,4239,570.3287561144337,4913,17.50295448586158,5,479.8436300269691,4446,592.2398618210979,4706,411.8109036181783,1484,474.9463454715494,1775,236.6132091366833,291,683.7897966368427,6548
31000US39380,"Pueblo, CO Metro Area",2013-2017,9811,892.5585704574563,276.9041941269283,607,94.88347127544454,195,88.08928005883692,186,156.5854069921912,232,511.1467995252984,4776,650.8205683292292,5035,39.15195669182087,9,579.8837785191487,4408,706.0889165573061,5403,506.6532879287335,1608,557.8500538158392,1976,233.4504837719095,368,801.9647291944715,6801
