geoid,name,year,total_est,total_se
05000US48309,"McLennan County, Texas",2014,41026,1716.1094
05000US48309,"McLennan County, Texas",2015,36346,2177.5076
05000US48309,"McLennan County, Texas",2016,37160,1991.4894
05000US48309,"McLennan County, Texas",2017,37324,2052.2795
05000US48329,"Midland County, Texas",2009,25005,1556.231
05000US48329,"Midland County, Texas",2010,21149,1547.1124
05000US48329,"Midland County, Texas",2011,27514,1365.9574
05000US48329,"Midland County, Texas",2012,27668,1419.4529
05000US48329,"Midland County, Texas",2013,26367,2077.8115
05000US48329,"Midland County, Texas",2014,28910,1656.5349
05000US48329,"Midland County, Texas",2015,33028,1640.1216
05000US48329,"Midland County, Texas",2016,32802,1546.5045
05000US48329,"Midland County, Texas",2017,32925,2213.3738
05000US48339,"Montgomery County, Texas",2009,94309,2336.1702
05000US48339,"Montgomery County, Texas",2010,97007,2888.7539
05000US48339,"Montgomery County, Texas",2011,94202,3894.2249
05000US48339,"Montgomery County, Texas",2012,97627,2782.3708
05000US48339,"Montgomery County, Texas",2013,97945,3862.0061
05000US48339,"Montgomery County, Texas",2014,105867,3404.2554
05000US48339,"Montgomery County, Texas",2015,106978,3111.854
05000US48339,"Montgomery County, Texas",2016,112407,3396.9604
05000US48339,"Montgomery County, Texas",2017,113010,3489.3618
05000US48347,"Nacogdoches County, Texas",2011,7803,825.53192
05000US48347,"Nacogdoches County, Texas",2012,10528,675.98785
05000US48347,"Nacogdoches County, Texas",2013,10620,797.56836
05000US48347,"Nacogdoches County, Texas",2014,10015,770.82068
05000US48347,"Nacogdoches County, Texas",2015,10224,814.58966
05000US48347,"Nacogdoches County, Texas",2016,8952,866.26141
05000US48347,"Nacogdoches County, Texas",2017,9965,1020.0608
05000US48355,"Nueces County, Texas",2009,52131,2516.1094
05000US48355,"Nueces County, Texas",2010,49034,2547.1125
05000US48355,"Nueces County, Texas",2011,46575,2838.2979
05000US48355,"Nueces County, Texas",2012,53089,2356.231
05000US48355,"Nueces County, Texas",2013,49162,2368.3892
05000US48355,"Nueces County, Texas",2014,55637,2556.231
05000US48355,"Nueces County, Texas",2015,49714,2794.5288
05000US48355,"Nueces County, Texas",2016,53281,2454.1033
05000US48355,"Nueces County, Texas",2017,52870,2677.2036
05000US48361,"Orange County, Texas",2009,12898,917.93311
05000US48361,"Orange County, Texas",2010,13901,1035.2583
05000US48361,"Orange County, Texas",2011,13519,875.37994
05000US48361,"Orange County, Texas",2012,13479,1046.2006
05000US48361,"Orange County, Texas",2013,13523,979.3313
05000US48361,"Orange County, Texas",2014,12675,876.59576
05000US48361,"Orange County, Texas",2015,12874,1136.1702
05000US48361,"Orange County, Texas",2016,13925,889.9696
05000US48361,"Orange County, Texas",2017,14772,962.31006
05000US48367,"Parker County, Texas",2009,22370,1389.6656
05000US48367,"Parker County, Texas",2010,22487,1279.6353
05000US48367,"Parker County, Texas",2011,22634,1351.3678
05000US48367,"Parker County, Texas",2012,22073,1297.8723
05000US48367,"Parker County, Texas",2013,21253,1069.9088
05000US48367,"Parker County, Texas",2014,23018,1088.1459
05000US48367,"Parker County, Texas",2015,23009,1342.8572
05000US48367,"Parker County, Texas",2016,26850,1084.4985
05000US48367,"Parker County, Texas",2017,24276,1381.7629
05000US48375,"Potter County, Texas",2009,20822,1390.2736
05000US48375,"Potter County, Texas",2010,19013,1584.8025
05000US48375,"Potter County, Texas",2011,20862,1202.4316
05000US48375,"Potter County, Texas",2012,19208,1124.6201
05000US48375,"Potter County, Texas",2013,19390,1333.7386
05000US48375,"Potter County, Texas",2014,19298,1314.2858
05000US48375,"Potter County, Texas",2015,20317,1398.1763
05000US48375,"Potter County, Texas",2016,21440,1390.8815
05000US48375,"Potter County, Texas",2017,20841,1653.4955
05000US48381,"Randall County, Texas",2009,19661,1265.0455
05000US48381,"Randall County, Texas",2010,22927,1159.8784
05000US48381,"Randall County, Texas",2011,21812,1130.6991
05000US48381,"Randall County, Texas",2012,20910,1141.6414
05000US48381,"Randall County, Texas",2013,21090,1353.7994
05000US48381,"Randall County, Texas",2014,23087,1096.6565
05000US48381,"Randall County, Texas",2015,22783,1159.8784
05000US48381,"Randall County, Texas",2016,24224,1320.3647
05000US48381,"Randall County, Texas",2017,24638,1249.2401
05000US48397,"Rockwall County, Texas",2009,19756,755.0152
05000US48397,"Rockwall County, Texas",2010,18136,1234.6505
05000US48397,"Rockwall County, Texas",2011,17234,1241.3374
05000US48397,"Rockwall County, Texas",2012,20397,777.50757
05000US48397,"Rockwall County, Texas",2013,18019,1017.6292
05000US48397,"Rockwall County, Texas",2014,19141,1020.6687
05000US48397,"Rockwall County, Texas",2015,22050,936.17023
05000US48397,"Rockwall County, Texas",2016,20776,1334.9545
05000US48397,"Rockwall County, Texas",2017,21864,1221.8845
05000US48409,"San Patricio County, Texas",2009,12709,879.02734
05000US48409,"San Patricio County, Texas",2010,11271,1190.8815
05000US48409,"San Patricio County, Texas",2011,10472,1099.0881
05000US48409,"San Patricio County, Texas",2012,11102,835.86627
05000US48409,"San Patricio County, Texas",2013,11692,745.89667
05000US48409,"San Patricio County, Texas",2014,13575,933.73859
05000US48409,"San Patricio County, Texas",2015,11805,948.93616
05000US48409,"San Patricio County, Texas",2016,10506,1031.0031
05000US48409,"San Patricio County, Texas",2017,9520,992.09729
05000US48423,"Smith County, Texas",2009,35738,1896.6565
05000US48423,"Smith County, Texas",2010,35048,1621.2766
05000US48423,"Smith County, Texas",2011,37483,1759.8784
05000US48423,"Smith County, Texas",2012,36633,1572.6444
05000US48423,"Smith County, Texas",2013,36221,1851.0638
05000US48423,"Smith County, Texas",2014,36035,2144.073
05000US48423,"Smith County, Texas",2015,37540,2074.1641
05000US48423,"Smith County, Texas",2016,39516,1820.0608
05000US48423,"Smith County, Texas",2017,41079,1962.918
05000US48439,"Tarrant County, Texas",2009,337889,5713.0698
05000US48439,"Tarrant County, Texas",2010,337743,5828.5713
05000US48439,"Tarrant County, Texas",2011,339259,5826.1396
05000US48439,"Tarrant County, Texas",2012,340769,6434.6504
05000US48439,"Tarrant County, Texas",2013,347798,5691.7935
05000US48439,"Tarrant County, Texas",2014,348647,6344.0728
05000US48439,"Tarrant County, Texas",2015,346847,5572.0366
05000US48439,"Tarrant County, Texas",2016,345385,6860.79
05000US48439,"Tarrant County, Texas",2017,364746,6730.6992
05000US48441,"Taylor County, Texas",2009,19911,1306.9908
05000US48441,"Taylor County, Texas",2010,18762,1328.2675
05000US48441,"Taylor County, Texas",2011,20699,1134.9545
05000US48441,"Taylor County, Texas",2012,21979,1368.389
05000US48441,"Taylor County, Texas",2013,19356,1417.6292
05000US48441,"Taylor County, Texas",2014,21379,959.27051
05000US48441,"Taylor County, Texas",2015,20071,1296.0486
05000US48441,"Taylor County, Texas",2016,22672,1395.1367
05000US48441,"Taylor County, Texas",2017,22075,1345.8966
05000US48451,"Tom Green County, Texas",2009,19141,1017.6292
05000US48451,"Tom Green County, Texas",2010,17041,1117.9331
05000US48451,"Tom Green County, Texas",2011,14417,1383.5867
05000US48451,"Tom Green County, Texas",2012,13246,1370.2128
05000US48451,"Tom Green County, Texas",2013,19737,1121.5806
05000US48451,"Tom Green County, Texas",2014,18082,1463.2219
05000US48451,"Tom Green County, Texas",2015,17206,1531.307
05000US48451,"Tom Green County, Texas",2016,18212,1130.6991
05000US48451,"Tom Green County, Texas",2017,19225,1248.0243
05000US48453,"Travis County, Texas",2009,168012,3751.3677
05000US48453,"Travis County, Texas",2010,157803,3527.0518
05000US48453,"Travis County, Texas",2011,170085,4633.4346
05000US48453,"Travis County, Texas",2012,168837,4226.7476
05000US48453,"Travis County, Texas",2013,175727,4400
05000US48453,"Travis County, Texas",2014,178269,3560.4863
05000US48453,"Travis County, Texas",2015,193502,3978.1155
05000US48453,"Travis County, Texas",2016,182082,4448.0244
05000US48453,"Travis County, Texas",2017,194823,3785.4104
05000US48469,"Victoria County, Texas",2009,14474,1313.0699
05000US48469,"Victoria County, Texas",2010,13204,1186.0182
05000US48469,"Victoria County, Texas",2011,13083,1293.0092
05000US48469,"Victoria County, Texas",2012,14470,1145.8966
05000US48469,"Victoria County, Texas",2013,14567,1116.1094
05000US48469,"Victoria County, Texas",2014,14044,1274.7721
05000US48469,"Victoria County, Texas",2015,17514,1023.1003
05000US48469,"Victoria County, Texas",2016,13462,1166.5653
05000US48469,"Victoria County, Texas",2017,16407,1257.1428
05000US48471,"Walker County, Texas",2010,7793,607.90271
05000US48471,"Walker County, Texas",2011,6823,815.80548
05000US48471,"Walker County, Texas",2012,6991,758.05469
05000US48471,"Walker County, Texas",2013,5788,951.97571
05000US48471,"Walker County, Texas",2014,6506,1136.7781
05000US48471,"Walker County, Texas",2015,6467,812.76593
05000US48471,"Walker County, Texas",2016,9459,587.23407
05000US48479,"Webb County, Texas",2009,53644,2586.0183
05000US48479,"Webb County, Texas",2010,52606,2818.845
05000US48479,"Webb County, Texas",2011,50731,2689.9697
05000US48479,"Webb County, Texas",2012,55384,2911.854
05000US48479,"Webb County, Texas",2013,60214,2413.9817
05000US48479,"Webb County, Texas",2014,53680,2386.6262
05000US48479,"Webb County, Texas",2015,52939,2933.7385
05000US48479,"Webb County, Texas",2016,56477,2943.4651
05000US48479,"Webb County, Texas",2017,56150,3017.0212
05000US48485,"Wichita County, Texas",2009,19340,1125.8358
05000US48485,"Wichita County, Texas",2010,17357,1380.5471
05000US48485,"Wichita County, Texas",2011,20609,1131.9149
05000US48485,"Wichita County, Texas",2012,18364,1244.377
05000US48485,"Wichita County, Texas",2013,17795,1114.2858
05000US48485,"Wichita County, Texas",2014,17734,1419.4529
05000US48485,"Wichita County, Texas",2015,19356,1212.766
05000US48485,"Wichita County, Texas",2016,18454,1324.6201
05000US48485,"Wichita County, Texas",2017,19222,936.17023
05000US48491,"Williamson County, Texas",2009,88881,2393.9209
05000US48491,"Williamson County, Texas",2010,89840,2632.8267
05000US48491,"Williamson County, Texas",2011,93727,3254.1033
05000US48491,"Williamson County, Texas",2012,98585,2768.3892
05000US48491,"Williamson County, Texas",2013,101490,2140.4255
05000US48491,"Williamson County, Texas",2014,97811,2953.7993
05000US48491,"Williamson County, Texas",2015,103856,2553.1914
05000US48491,"Williamson County, Texas",2016,108131,2501.5198
05000US48491,"Williamson County, Texas",2017,114041,2314.2856
05000US48497,"Wise County, Texas",2017,12561,809.72644
05000US49005,"Cache County, Utah",2009,29905,970.21277
05000US49005,"Cache County, Utah",2010,30106,1000
05000US49005,"Cache County, Utah",2011,30770,987.84192
05000US49005,"Cache County, Utah",2012,30285,863.22186
05000US49005,"Cache County, Utah",2013,31656,917.93311
05000US49005,"Cache County, Utah",2014,32149,902.73553
05000US49005,"Cache County, Utah",2015,31118,1020.0608
05000US49005,"Cache County, Utah",2016,33898,848.6322
05000US49005,"Cache County, Utah",2017,31242,1009.1185
05000US49011,"Davis County, Utah",2009,87341,1398.1763
05000US49011,"Davis County, Utah",2010,86417,2021.8845
05000US49011,"Davis County, Utah",2011,84350,2159.8784
05000US49011,"Davis County, Utah",2012,88996,1728.8754
05000US49011,"Davis County, Utah",2013,91794,1716.7173
05000US49011,"Davis County, Utah",2014,94402,1874.7721
05000US49011,"Davis County, Utah",2015,92466,2353.7993
05000US49011,"Davis County, Utah",2016,95004,2223.1003
05000US49011,"Davis County, Utah",2017,97619,1784.8025
05000US49035,"Salt Lake County, Utah",2009,237495,3451.6716
05000US49035,"Salt Lake County, Utah",2010,234505,4039.5137
05000US49035,"Salt Lake County, Utah",2011,226928,4004.8633
05000US49035,"Salt Lake County, Utah",2012,231402,3493.6169
05000US49035,"Salt Lake County, Utah",2013,237651,4075.3799
05000US49035,"Salt Lake County, Utah",2014,235033,3549.5442
05000US49035,"Salt Lake County, Utah",2015,234261,4412.1582
05000US49035,"Salt Lake County, Utah",2016,241835,4313.0698
05000US49035,"Salt Lake County, Utah",2017,236118,4300.9116
05000US49045,"Tooele County, Utah",2017,18325,829.78723
05000US49049,"Utah County, Utah",2009,169443,2037.082
05000US49049,"Utah County, Utah",2010,160594,2282.0669
05000US49049,"Utah County, Utah",2011,160418,2048.6323
05000US49049,"Utah County, Utah",2012,161444,2592.7051
05000US49049,"Utah County, Utah",2013,168753,2009.7264
05000US49049,"Utah County, Utah",2014,171917,1970.8207
05000US49049,"Utah County, Utah",2015,178323,2055.927
05000US49049,"Utah County, Utah",2016,178827,2015.1975
05000US49049,"Utah County, Utah",2017,181470,1941.6414
05000US49053,"Washington County, Utah",2009,31339,1652.2797
05000US49053,"Washington County, Utah",2010,36568,1071.1246
05000US49053,"Washington County, Utah",2011,29499,2531.3069
05000US49053,"Washington County, Utah",2012,31670,1678.4194
05000US49053,"Washington County, Utah",2013,34873,1277.8115
05000US49053,"Washington County, Utah",2014,34884,1279.0273
05000US49053,"Washington County, Utah",2015,32680,1718.541
05000US49053,"Washington County, Utah",2016,33681,1503.3435
05000US49053,"Washington County, Utah",2017,34779,1741.6414
05000US49057,"Weber County, Utah",2009,50126,1940.4255
05000US49057,"Weber County, Utah",2010,51775,1846.2006
05000US49057,"Weber County, Utah",2011,54459,1747.7203
05000US49057,"Weber County, Utah",2012,52020,1953.7994
05000US49057,"Weber County, Utah",2013,51159,1974.4681
05000US49057,"Weber County, Utah",2014,52029,1593.921
05000US49057,"Weber County, Utah",2015,51179,1773.8602
05000US49057,"Weber County, Utah",2016,52960,1840.1216
05000US49057,"Weber County, Utah",2017,51195,1983.5867
05000US50007,"Chittenden County, Vermont",2009,22474,1067.4772
05000US50007,"Chittenden County, Vermont",2010,22223,1008.5106
05000US50007,"Chittenden County, Vermont",2011,21615,868.69299
05000US50007,"Chittenden County, Vermont",2012,21233,1083.8906
05000US50007,"Chittenden County, Vermont",2013,23704,902.73553
05000US50007,"Chittenden County, Vermont",2014,20688,1072.3405
05000US50007,"Chittenden County, Vermont",2015,20901,1021.8845
05000US50007,"Chittenden County, Vermont",2016,21345,1377.5076
05000US50007,"Chittenden County, Vermont",2017,20668,1093.0092
05000US51003,"Albemarle County, Virginia",2009,16687,649.24011
05000US51003,"Albemarle County, Virginia",2010,15323,713.06989
05000US51003,"Albemarle County, Virginia",2011,15782,813.37384
05000US51003,"Albemarle County, Virginia",2012,17862,779.3313
05000US51003,"Albemarle County, Virginia",2013,16393,900.91187
05000US51003,"Albemarle County, Virginia",2014,17750,903.95135
05000US51003,"Albemarle County, Virginia",2015,17204,796.3526
05000US51003,"Albemarle County, Virginia",2016,16936,789.05774
05000US51003,"Albemarle County, Virginia",2017,16177,800.60791
05000US51013,"Arlington County, Virginia",2009,27822,1193.3131
05000US51013,"Arlington County, Virginia",2010,22208,1183.5867
05000US51013,"Arlington County, Virginia",2011,28996,839.51367
05000US51013,"Arlington County, Virginia",2012,27640,1079.6353
05000US51013,"Arlington County, Virginia",2013,28178,1480.8511
05000US51013,"Arlington County, Virginia",2014,30229,1064.4377
05000US51013,"Arlington County, Virginia",2015,31686,1108.2067
05000US51013,"Arlington County, Virginia",2016,33180,1097.2644
05000US51013,"Arlington County, Virginia",2017,34261,1168.389
05000US51015,"Augusta County, Virginia",2009,11973,949.54407
05000US51015,"Augusta County, Virginia",2010,12048,866.26141
05000US51015,"Augusta County, Virginia",2011,12376,709.42249
05000US51015,"Augusta County, Virginia",2012,9852,756.23102
05000US51015,"Augusta County, Virginia",2013,10953,719.14893
05000US51015,"Augusta County, Virginia",2014,10987,694.22491
05000US51015,"Augusta County, Virginia",2015,11647,585.41034
05000US51015,"Augusta County, Virginia",2016,10643,875.98785
05000US51015,"Augusta County, Virginia",2017,11340,744.07294
05000US51019,"Bedford County, Virginia",2009,11012,840.12158
05000US51019,"Bedford County, Virginia",2010,10662,1041.3374
05000US51019,"Bedford County, Virginia",2011,12999,940.42554
05000US51019,"Bedford County, Virginia",2012,11605,545.28876
05000US51019,"Bedford County, Virginia",2013,11866,702.73553
05000US51019,"Bedford County, Virginia",2014,11633,800
05000US51019,"Bedford County, Virginia",2015,12049,807.29486
05000US51019,"Bedford County, Virginia",2016,12090,760.48633
05000US51019,"Bedford County, Virginia",2017,10922,1030.3951
05000US51041,"Chesterfield County, Virginia",2009,57652,2069.9089
05000US51041,"Chesterfield County, Virginia",2010,58505,2023.1003
05000US51041,"Chesterfield County, Virginia",2011,59275,2185.4104
05000US51041,"Chesterfield County, Virginia",2012,57350,1777.5076
05000US51041,"Chesterfield County, Virginia",2013,56224,2129.4834
05000US51041,"Chesterfield County, Virginia",2014,58673,1981.155
05000US51041,"Chesterfield County, Virginia",2015,54574,2007.9027
05000US51041,"Chesterfield County, Virginia",2016,53560,1900.304
05000US51041,"Chesterfield County, Virginia",2017,57782,2293.009
05000US51059,"Fairfax County, Virginia",2009,216653,2614.5896
05000US51059,"Fairfax County, Virginia",2010,205528,3131.9148
05000US51059,"Fairfax County, Virginia",2011,216095,3677.8115
05000US51059,"Fairfax County, Virginia",2012,218362,3260.7903
05000US51059,"Fairfax County, Virginia",2013,216995,2905.1672
05000US51059,"Fairfax County, Virginia",2014,217634,2995.7446
05000US51059,"Fairfax County, Virginia",2015,217812,3384.1946
05000US51059,"Fairfax County, Virginia",2016,216101,2801.8237
05000US51059,"Fairfax County, Virginia",2017,214360,3001.2158
05000US51061,"Fauquier County, Virginia",2009,14711,755.0152
05000US51061,"Fauquier County, Virginia",2010,11583,967.78113
05000US51061,"Fauquier County, Virginia",2011,12743,971.42859
05000US51061,"Fauquier County, Virginia",2012,13669,649.84802
05000US51061,"Fauquier County, Virginia",2013,12818,765.95746
05000US51061,"Fauquier County, Virginia",2014,12620,750.75989
05000US51061,"Fauquier County, Virginia",2015,13163,691.79333
05000US51061,"Fauquier County, Virginia",2016,12571,858.96655
05000US51061,"Fauquier County, Virginia",2017,13568,650.45593
05000US51069,"Frederick County, Virginia",2009,14497,826.74774
05000US51069,"Frederick County, Virginia",2010,14593,862.61395
05000US51069,"Frederick County, Virginia",2011,12939,1033.4347
05000US51069,"Frederick County, Virginia",2012,14635,1046.8085
05000US51069,"Frederick County, Virginia",2013,16435,760.48633
05000US51069,"Frederick County, Virginia",2014,14427,830.39514
05000US51069,"Frederick County, Virginia",2015,13435,998.17627
05000US51069,"Frederick County, Virginia",2016,13993,967.17328
05000US51069,"Frederick County, Virginia",2017,13678,1210.3344
05000US51085,"Hanover County, Virginia",2009,18845,870.51672
05000US51085,"Hanover County, Virginia",2010,20250,783.58661
05000US51085,"Hanover County, Virginia",2011,18890,722.18848
05000US51085,"Hanover County, Virginia",2012,19766,706.99091
05000US51085,"Hanover County, Virginia",2013,17138,1034.6505
05000US51085,"Hanover County, Virginia",2014,18757,791.48938
05000US51085,"Hanover County, Virginia",2015,18289,695.44073
05000US51085,"Hanover County, Virginia",2016,19363,596.3526
05000US51085,"Hanover County, Virginia",2017,19143,705.16718
05000US51087,"Henrico County, Virginia",2009,46482,1450.4559
05000US51087,"Henrico County, Virginia",2010,47944,1959.2705
05000US51087,"Henrico County, Virginia",2011,47569,1773.2523
05000US51087,"Henrico County, Virginia",2012,49023,1889.9696
05000US51087,"Henrico County, Virginia",2013,45647,1950.7599
05000US51087,"Henrico County, Virginia",2014,45645,1964.1338
05000US51087,"Henrico County, Virginia",2015,49967,1669.3009
05000US51087,"Henrico County, Virginia",2016,50327,2200
05000US51087,"Henrico County, Virginia",2017,45207,1977.5076
05000US51095,"James City County, Virginia",2010,9768,733.73859
05000US51095,"James City County, Virginia",2011,10636,764.74164
05000US51095,"James City County, Virginia",2012,11642,741.03345
05000US51095,"James City County, Virginia",2013,10174,794.52887
05000US51095,"James City County, Virginia",2014,11393,830.39514
05000US51095,"James City County, Virginia",2015,11470,773.25226
05000US51095,"James City County, Virginia",2016,11419,709.42249
05000US51095,"James City County, Virginia",2017,12202,763.52582
05000US51107,"Loudoun County, Virginia",2009,76599,1970.8207
05000US51107,"Loudoun County, Virginia",2010,79086,2080.2432
05000US51107,"Loudoun County, Virginia",2011,85250,1534.9545
05000US51107,"Loudoun County, Virginia",2012,84344,1396.9604
05000US51107,"Loudoun County, Virginia",2013,88781,1758.6626
05000US51107,"Loudoun County, Virginia",2014,90011,1809.1185
05000US51107,"Loudoun County, Virginia",2015,93207,1590.8815
05000US51107,"Loudoun County, Virginia",2016,94549,1730.6991
05000US51107,"Loudoun County, Virginia",2017,98813,1674.1642
05000US51121,"Montgomery County, Virginia",2009,10763,778.11548
05000US51121,"Montgomery County, Virginia",2010,9804,1019.4529
05000US51121,"Montgomery County, Virginia",2011,10621,947.11249
05000US51121,"Montgomery County, Virginia",2012,11227,806.07904
05000US51121,"Montgomery County, Virginia",2013,10905,1022.4924
05000US51121,"Montgomery County, Virginia",2014,12376,857.75073
05000US51121,"Montgomery County, Virginia",2015,10479,872.9483
05000US51121,"Montgomery County, Virginia",2016,12466,855.31915
05000US51121,"Montgomery County, Virginia",2017,10794,871.12463
05000US51153,"Prince William County, Virginia",2009,86023,2775.0759
05000US51153,"Prince William County, Virginia",2010,89278,2613.9817
05000US51153,"Prince William County, Virginia",2011,88299,2675.9878
05000US51153,"Prince William County, Virginia",2012,92369,2193.313
05000US51153,"Prince William County, Virginia",2013,96707,2289.3618
05000US51153,"Prince William County, Virginia",2014,96913,2109.4226
05000US51153,"Prince William County, Virginia",2015,100093,2453.4954
05000US51153,"Prince William County, Virginia",2016,95389,2553.1914
05000US51153,"Prince William County, Virginia",2017,97460,2492.4011
05000US51161,"Roanoke County, Virginia",2009,14780,878.41943
05000US51161,"Roanoke County, Virginia",2010,16139,839.51367
05000US51161,"Roanoke County, Virginia",2011,14654,811.55017
05000US51161,"Roanoke County, Virginia",2012,14294,836.47418
05000US51161,"Roanoke County, Virginia",2013,14164,1023.1003
05000US51161,"Roanoke County, Virginia",2014,14008,893.617
05000US51161,"Roanoke County, Virginia",2015,14634,871.12463
05000US51161,"Roanoke County, Virginia",2016,14167,867.47723
05000US51161,"Roanoke County, Virginia",2017,14384,745.28876
05000US51165,"Rockingham County, Virginia",2009,13141,696.04865
05000US51165,"Rockingham County, Virginia",2010,12862,903.34344
05000US51165,"Rockingham County, Virginia",2011,13496,777.50757
05000US51165,"Rockingham County, Virginia",2012,14215,737.9939
05000US51165,"Rockingham County, Virginia",2013,14530,600.60791
05000US51165,"Rockingham County, Virginia",2014,12605,915.50153
05000US51165,"Rockingham County, Virginia",2015,13028,792.09729
05000US51165,"Rockingham County, Virginia",2016,12281,1096.0486
05000US51165,"Rockingham County, Virginia",2017,13759,699.08813
05000US51177,"Spotsylvania County, Virginia",2009,23521,1377.5076
05000US51177,"Spotsylvania County, Virginia",2010,22985,1365.9574
05000US51177,"Spotsylvania County, Virginia",2011,23141,1765.9574
05000US51177,"Spotsylvania County, Virginia",2012,25073,964.13373
05000US51177,"Spotsylvania County, Virginia",2013,25359,1032.2189
05000US51177,"Spotsylvania County, Virginia",2014,23276,1051.6718
05000US51177,"Spotsylvania County, Virginia",2015,22923,1031.611
05000US51177,"Spotsylvania County, Virginia",2016,25784,948.93616
05000US51177,"Spotsylvania County, Virginia",2017,24830,918.54102
05000US51179,"Stafford County, Virginia",2009,28946,1037.6899
05000US51179,"Stafford County, Virginia",2010,31029,1190.2736
05000US51179,"Stafford County, Virginia",2011,27272,1373.8602
05000US51179,"Stafford County, Virginia",2012,28601,1253.4955
05000US51179,"Stafford County, Virginia",2013,29068,1087.538
05000US51179,"Stafford County, Virginia",2014,28957,924.01215
05000US51179,"Stafford County, Virginia",2015,28061,1398.7842
05000US51179,"Stafford County, Virginia",2016,29464,1217.6292
05000US51179,"Stafford County, Virginia",2017,31319,914.89362
05000US51199,"York County, Virginia",2010,12411,858.96655
05000US51199,"York County, Virginia",2011,14799,810.94226
05000US51199,"York County, Virginia",2012,12152,700.91187
05000US51199,"York County, Virginia",2013,12702,855.92706
05000US51199,"York County, Virginia",2014,13290,581.76294
05000US51199,"York County, Virginia",2015,11723,717.93311
05000US51199,"York County, Virginia",2016,12544,899.69604
05000US51199,"York County, Virginia",2017,11341,738.60181
05000US51510,"Alexandria city, Virginia",2009,19703,1303.3435
05000US51510,"Alexandria city, Virginia",2010,17256,1096.6565
05000US51510,"Alexandria city, Virginia",2011,16168,1237.6899
05000US51510,"Alexandria city, Virginia",2012,18237,901.51978
05000US51510,"Alexandria city, Virginia",2013,17583,927.65955
05000US51510,"Alexandria city, Virginia",2014,17494,1131.307
05000US51510,"Alexandria city, Virginia",2015,18856,956.23102
05000US51510,"Alexandria city, Virginia",2016,18432,1196.9604
05000US51510,"Alexandria city, Virginia",2017,19122,1423.7083
05000US51550,"Chesapeake city, Virginia",2009,41863,1694.225
05000US51550,"Chesapeake city, Virginia",2010,41560,1631.611
05000US51550,"Chesapeake city, Virginia",2011,39359,1541.0334
05000US51550,"Chesapeake city, Virginia",2012,38249,1477.8115
05000US51550,"Chesapeake city, Virginia",2013,39520,1610.3344
05000US51550,"Chesapeake city, Virginia",2014,38020,1482.0669
05000US51550,"Chesapeake city, Virginia",2015,37249,1778.7234
05000US51550,"Chesapeake city, Virginia",2016,36966,1696.0486
05000US51550,"Chesapeake city, Virginia",2017,39372,1927.0516
05000US51650,"Hampton city, Virginia",2009,19043,1629.1793
05000US51650,"Hampton city, Virginia",2010,18921,1270.5167
05000US51650,"Hampton city, Virginia",2011,17495,1063.2219
05000US51650,"Hampton city, Virginia",2012,12452,1208.5106
05000US51650,"Hampton city, Virginia",2013,15151,1186.6261
05000US51650,"Hampton city, Virginia",2014,17441,1311.8541
05000US51650,"Hampton city, Virginia",2015,16111,1184.8025
05000US51650,"Hampton city, Virginia",2016,13931,1148.3282
05000US51650,"Hampton city, Virginia",2017,16645,1285.7142
05000US51680,"Lynchburg city, Virginia",2009,8347,1044.9849
05000US51680,"Lynchburg city, Virginia",2010,8225,975.6839
05000US51680,"Lynchburg city, Virginia",2011,9391,810.94226
05000US51680,"Lynchburg city, Virginia",2012,8423,835.25836
05000US51680,"Lynchburg city, Virginia",2013,9048,911.24622
05000US51680,"Lynchburg city, Virginia",2014,7792,713.6778
05000US51680,"Lynchburg city, Virginia",2015,6931,902.12769
05000US51680,"Lynchburg city, Virginia",2016,7697,948.93616
05000US51680,"Lynchburg city, Virginia",2017,8402,1077.2036
05000US51700,"Newport News city, Virginia",2009,28597,1742.8572
05000US51700,"Newport News city, Virginia",2010,27237,1687.538
05000US51700,"Newport News city, Virginia",2011,22706,1687.538
05000US51700,"Newport News city, Virginia",2012,20803,1345.2887
05000US51700,"Newport News city, Virginia",2013,22312,1389.6656
05000US51700,"Newport News city, Virginia",2014,22979,1564.1338
05000US51700,"Newport News city, Virginia",2015,23252,1571.4286
05000US51700,"Newport News city, Virginia",2016,25068,1505.775
05000US51700,"Newport News city, Virginia",2017,19308,2038.9058
05000US51710,"Norfolk city, Virginia",2009,24262,1876.5957
05000US51710,"Norfolk city, Virginia",2010,24022,1503.3435
05000US51710,"Norfolk city, Virginia",2011,24756,1151.9757
05000US51710,"Norfolk city, Virginia",2012,26234,1582.3708
05000US51710,"Norfolk city, Virginia",2013,23414,1398.7842
05000US51710,"Norfolk city, Virginia",2014,22852,1621.2766
05000US51710,"Norfolk city, Virginia",2015,24218,1540.4255
05000US51710,"Norfolk city, Virginia",2016,23756,1590.2736
05000US51710,"Norfolk city, Virginia",2017,24871,1437.082
05000US51740,"Portsmouth city, Virginia",2009,11568,1151.3678
05000US51740,"Portsmouth city, Virginia",2010,10730,986.62616
05000US51740,"Portsmouth city, Virginia",2011,9956,962.91791
05000US51740,"Portsmouth city, Virginia",2012,6983,992.70514
05000US51740,"Portsmouth city, Virginia",2013,9691,955.62311
05000US51740,"Portsmouth city, Virginia",2014,10581,1098.4802
05000US51740,"Portsmouth city, Virginia",2015,10895,1043.1611
05000US51740,"Portsmouth city, Virginia",2016,8446,1278.4194
