geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4828920,"Mansfield Independent School District, Texas",2014,82.211754,3.6027565,,,,,8.4072552,2.795388,86.606178,2.8290601,61.096222,1.3462552,86.492844,5.2552452,,,96.316132,.67016983,64.908318,4.4797525,,,,,,,90.166847,4.2723036
97000US4828920,"Mansfield Independent School District, Texas",2015,82.964668,1.2085259,,,,,16.587214,5.9614177,86.922836,3.1900878,67.828545,4.3428469,85.319962,1.0761548,,,95.643829,.6919052,68.789986,4.9988265,56.293415,12.912579,,,,,91.501587,.045196667
97000US4828920,"Mansfield Independent School District, Texas",2016,78.329712,1.2763286,,,,,18.369396,5.9368467,77.372269,3.8462508,55.755222,5.2440457,83.330498,1.0478814,,,97.260452,5.758976,62.019318,4.4258008,49.327816,7.437531,,,,,88.412621,4.6583972
97000US4828920,"Mansfield Independent School District, Texas",2017,79.033836,.50179809,,,,,23.094065,7.6794071,73.651802,3.1203735,62.584282,2.5166824,82.422684,4.6649919,,,94.890739,.64561969,63.035679,4.0548244,47.853996,4.6960788,,,,,89.816109,.89521271
97000US4829670,"McAllen Independent School District, Texas",2009,64.255997,2.052346,,,,,21.431768,7.8920388,,,59.959995,2.3295534,83.231964,10.693728,,,,,,,44.052044,6.6614099,,,,,67.605629,2.1561737
97000US4829670,"McAllen Independent School District, Texas",2010,63.983517,2.002064,,,,,,,,,61.181759,2.4650681,77.533005,10.738233,,,,,,,45.515141,6.1656113,,,,,67.076889,2.2597394
97000US4829670,"McAllen Independent School District, Texas",2011,59.691708,2.0986564,,,,,,,,,55.267471,2.2232299,79.693672,8.8655558,,,89.033569,3.3126342,54.569702,2.8527136,,,,,,,63.628708,2.1731553
97000US4829670,"McAllen Independent School District, Texas",2012,60.635139,1.9582819,,,,,,,,,59.704895,2.1551752,65.97599,17.088978,,,,,,,23.919823,3.8469071,,,,,67.72345,1.9465262
97000US4829670,"McAllen Independent School District, Texas",2013,59.924858,2.1580167,,,,,,,,,57.51511,2.3373771,74.462746,16.222132,,,,,,,38.121548,5.10743,,,,,63.533516,2.401139
97000US4829670,"McAllen Independent School District, Texas",2014,66.083298,1.5230083,,,,,,,,,62.282883,1.6146051,86.78035,28.683111,,,,,,,54.954521,1.621551,,,,,67.485085,1.3054711
97000US4829670,"McAllen Independent School District, Texas",2015,63.953121,2.0031097,,,,,,,,,60.559418,2.2391641,77.653976,11.050406,,,,,,,49.984283,6.1304002,,,,,69.037308,2.0339549
97000US4829670,"McAllen Independent School District, Texas",2016,63.58601,2.2429726,,,,,,,,,61.842567,2.6605816,72.109695,16.666546,,,,,,,50.820797,6.2298603,,,,,70.699524,1.9556094
97000US4829670,"McAllen Independent School District, Texas",2017,62.304146,2.1611168,,,,,,,,,58.130665,2.4108071,85.79689,8.2767887,,,,,,,48.345997,6.3232341,,,,,66.866173,1.942663
97000US4829850,"McKinney Independent School District, Texas",2009,82.681503,1.867957,,,,,,,78.883018,5.9583368,40.674618,6.5527806,91.946854,1.3541689,,,97.091812,.38519475,49.338936,11.350201,,,,,,,85.725471,1.6048459
97000US4829850,"McKinney Independent School District, Texas",2010,85.794731,1.7808542,,,,,,,,,55.512589,4.1794424,92.200592,1.4186901,,,96.74308,.95367485,60.879726,10.703629,,,,,,,89.934204,1.3901328
97000US4829850,"McKinney Independent School District, Texas",2011,84.923134,1.8231522,,,,,,,,,41.415176,8.0221491,92.617218,7.0216904,,,,,,,,,,,,,88.19088,1.8492119
97000US4829850,"McKinney Independent School District, Texas",2012,85.273026,1.0573303,,,,,,,,,54.050606,4.3427577,91.9692,4.5873208,,,94.767929,.94256449,62.207859,8.6863232,,,,,,,86.951485,.6633113
97000US4829850,"McKinney Independent School District, Texas",2013,85.143417,1.5695065,,,,,20.142027,7.1993308,,,51.660843,5.5240664,91.679108,1.3496068,,,96.986267,.87317628,61.11071,8.3686914,,,,,,,88.694458,1.4563715
97000US4829850,"McKinney Independent School District, Texas",2014,83.181473,1.4852493,,,,,15.541327,7.0591183,,,43.888336,4.2550383,91.068832,4.4760885,,,96.621117,.82706738,53.550316,9.2310343,,,,,,,87.174652,1.3180957
97000US4829850,"McKinney Independent School District, Texas",2015,80.021217,1.3666848,,,,,11.457936,4.0109692,93.537331,3.4218121,38.495159,5.2551169,90.124237,5.1745734,,,96.346428,.92617345,49.765228,8.1784134,,,,,,,84.3218,.82202393
97000US4829850,"McKinney Independent School District, Texas",2016,81.062576,1.8050876,,,,,17.740572,4.0079489,89.468346,5.7976923,45.669861,4.2126312,88.868263,1.4441031,,,95.458275,.6276291,55.679226,8.1960592,,,,,,,85.334381,1.4046723
97000US4829850,"McKinney Independent School District, Texas",2017,79.206787,1.3012142,,,,,13.281547,4.7758546,86.039841,4.7361484,40.325985,3.3030014,88.336349,4.5341344,,,95.15995,.84520429,53.398979,6.973815,,,,,,,82.846451,.95110697
97000US4830390,"Mesquite Independent School District, Texas",2009,74.694054,1.3366256,,,,,25.971693,11.618362,95.119209,2.5926466,39.506428,2.9019625,92.422646,6.2355947,,,,,,,41.256382,5.7718558,,,,,76.570702,1.1811
97000US4830390,"Mesquite Independent School District, Texas",2010,79.151772,.94574231,,,,,,,88.357933,1.8465197,49.940102,3.6199291,91.203705,5.4920049,,,,,,,54.66996,9.1061029,,,,,79.95359,1.364259
97000US4830390,"Mesquite Independent School District, Texas",2011,76.725639,1.4292008,,,,,10.941531,4.0208378,92.576859,2.6505432,40.681644,3.4638472,91.564819,5.1622281,,,98.242142,.99967307,59.555065,4.351316,55.437557,7.2780104,,,,,77.084267,1.802305
97000US4830390,"Mesquite Independent School District, Texas",2012,76.737602,1.5784925,,,,,20.568012,5.9950128,,,44.286766,3.3693533,93.965004,5.795207,,,97.478127,.41964346,60.607059,4.1944695,49.964878,7.2095575,,,,,75.408623,1.7918179
97000US4830390,"Mesquite Independent School District, Texas",2013,76.467361,1.4851968,,,,,23.096811,5.1758657,92.155106,2.488184,41.469582,2.6050589,93.070038,6.0011582,,,98.222641,6.4629025,61.382477,4.0193486,44.482525,6.9289365,,,,,74.685577,1.2704731
97000US4830390,"Mesquite Independent School District, Texas",2014,72.144966,1.8907914,,,,,,,,,38.850746,3.5116639,90.780533,1.2848366,,,,,,,65.781502,8.0617266,,,,,69.275604,1.7276827
97000US4830390,"Mesquite Independent School District, Texas",2015,73.398415,1.6825305,,,,,,,88.408859,2.9814723,43.814182,2.2566462,89.713272,6.2832885,,,,,,,39.948254,7.5884199,,,,,72.027168,1.839696
97000US4830390,"Mesquite Independent School District, Texas",2016,73.054573,1.3523003,,,,,,,91.898735,2.5914469,42.071983,2.9666777,90.082092,6.1078982,,,95.155128,1.3523819,60.870499,3.4242959,44.508148,8.5849953,,,,,69.920692,1.8218277
97000US4830390,"Mesquite Independent School District, Texas",2017,70.502975,1.9831197,,,,,,,92.580711,3.0941772,37.658474,3.1439836,91.73394,7.6316767,,,,,,,32.334145,6.1992645,,,,,67.644661,2.1573782
97000US4830570,"Midland Independent School District, Texas",2009,90.616341,.9968133,,,,,,,,,77.751221,2.8328171,96.916199,1.9807253,,,,,,,67.498573,6.4357309,,,,,92.763451,.92689359
97000US4830570,"Midland Independent School District, Texas",2010,89.9627,1.0256591,,,,,,,,,76.414368,2.5654421,97.03199,1.9770983,,,,,,,70.117645,8.6838808,,,,,91.255501,1.0768697
97000US4830570,"Midland Independent School District, Texas",2011,85.785088,.93852717,,,,,,,,,66.479782,2.4420087,96.310684,1.7430564,,,,,,,69.59201,5.5741773,,,,,87.480667,.87355626
97000US4830570,"Midland Independent School District, Texas",2012,86.821899,1.132188,,,,,,,,,70.694122,2.7206223,95.589455,2.1059518,,,,,,,56.5131,5.4648805,,,,,90.463409,.85585696
97000US4830570,"Midland Independent School District, Texas",2013,86.862831,1.0680937,,,,,,,,,72.28318,2.8551402,95.821861,2.3152359,,,,,,,56.791222,5.1734333,,,,,93.220161,3.1946998
97000US4830570,"Midland Independent School District, Texas",2014,83.430046,1.1909108,,,,,,,,,64.478844,3.0722947,95.563293,2.6720927,,,,,,,56.533264,6.7235699,,,,,86.405296,.89833784
97000US4830570,"Midland Independent School District, Texas",2015,83.767876,1.3982177,,,,,,,,,68.71125,2.9765482,94.071098,3.0485573,,,,,,,73.358818,6.0020561,,,,,85.655098,1.5183139
97000US4830570,"Midland Independent School District, Texas",2016,84.146645,1.4982716,,,,,,,,,68.078438,3.4855745,95.234566,3.2430789,,,,,,,,,,,,,86.009178,1.5126573
97000US4830570,"Midland Independent School District, Texas",2017,81.321953,1.409717,,,,,,,,,65.336517,3.1800122,92.301216,3.0157454,,,,,,,,,,,,,84.869942,1.3439517
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,57.555962,3.4481401,,,,,,,,,52.140312,3.7785504,95.958023,78.4804,,,,,,,,,,,,,58.222176,3.4948275
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,63.605595,3.1133008,,,,,,,,,61.463261,3.3761594,92.933083,134.43707,,,,,,,,,,,,,63.638992,3.1446397
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,63.216412,3.3144586,,,,,,,,,60.102238,4.0726638,86.945625,91.598312,,,,,,,,,,,,,63.546169,3.1974618
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,55.050026,2.5335572,,,,,,,,,52.354347,2.7437973,88.840454,114.4939,,,,,,,,,,,,,54.90855,2.646673
97000US4832400,"New Caney Independent School District, Texas",2016,77.921333,2.9991941,,,,,,,,,43.385895,4.6646891,92.682304,14.189893,,,,,,,,,,,,,84.589684,2.9796295
97000US4832400,"New Caney Independent School District, Texas",2017,84.38739,2.6719518,,,,,,,,,64.20932,5.7968993,95.390289,16.046139,,,,,,,,,,,,,85.542938,2.8615389
97000US4832940,"North East Independent School District, Texas",2009,85.670296,.64153677,,,,,12.142141,3.6142642,,,76.96875,1.5199536,91.409477,5.1679029,,,96.57132,.35812661,75.36602,2.4154208,70.454704,3.2400753,,,,,90.226814,.65299547
97000US4832940,"North East Independent School District, Texas",2010,85.806389,.68455464,,,,,16.119799,3.2058668,92.353256,2.35514,77.011513,1.517879,90.95182,.6083014,,,95.575195,.43116236,75.69677,2.4432902,64.259628,4.2896729,,,,,90.061012,.21628241
97000US4832940,"North East Independent School District, Texas",2011,86.988976,.54892266,,,,,23.032606,4.0615177,,,77.234261,1.7270859,92.978996,5.3311033,,,95.930817,.71983266,77.837349,2.4737694,72.31707,5.0382824,,,,,89.272514,.54601336
97000US4832940,"North East Independent School District, Texas",2012,86.657272,.49970359,,,,,15.028124,4.1153679,93.374489,2.3957274,77.006516,1.4309878,92.472137,4.8837824,,,96.714264,.60944855,76.7211,2.3599467,70.757332,5.7083383,,,,,89.508286,.25800449
97000US4832940,"North East Independent School District, Texas",2013,85.606499,.7258842,,,,,14.726961,3.687542,88.666,2.8158717,75.755287,1.919643,91.925911,.93203539,,,96.766449,.7104848,74.650414,2.4964015,69.303627,5.1100264,,,,,88.45607,.59411204
97000US4832940,"North East Independent School District, Texas",2014,85.191795,.67159963,,,,,17.467506,4.0619211,94.71386,1.937189,76.729912,1.7217685,91.160896,.88681096,,,95.65358,.54644656,76.071037,2.1428812,65.059128,6.0667033,,,,,87.885376,.80785358
97000US4832940,"North East Independent School District, Texas",2015,85.436768,.92567831,,,,,26.31028,6.0306048,,,76.834045,1.8281119,90.86335,1.3241838,,,95.565254,.47874817,75.768166,2.6777651,63.784599,3.2497094,,,,,88.075653,.99899554
97000US4832940,"North East Independent School District, Texas",2016,84.168602,.1918999,,,,,21.418936,4.1787205,91.950409,1.210964,75.72419,.86692256,90.068527,5.2827945,,,95.334587,.290465,74.792137,1.879992,72.547012,3.7549722,,,,,86.667946,2.7118552
97000US4832940,"North East Independent School District, Texas",2017,84.558014,.74241382,,,,,28.712807,3.9827056,91.934914,1.8792133,77.552826,1.3240694,89.388222,.75354296,,,95.644417,.99307233,75.494179,2.3080277,72.17482,5.2003169,76.167305,4.2061648,80.424545,6.6739955,87.818459,.76484334
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,84.944412,.59596056,,,,,12.315462,2.2277637,88.674652,3.2598603,81.59124,1.1351966,88.250061,1.1999317,,,95.079926,.5057497,78.464279,1.5232655,77.654556,2.9763129,,,,,88.592201,.41622171
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,84.096252,.37272543,,,,,17.556152,3.3821714,90.19471,8.2325029,81.585487,.85204178,86.744476,.6321615,,,94.888138,.4426218,78.034653,1.1784449,80.265465,3.761085,,,,,87.654404,.4842695
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,82.955818,.74731088,,,,,20.548941,4.8339562,91.793427,3.8274117,78.87899,1.0186769,87.30265,1.2572848,,,94.847504,.98310935,76.125031,1.8180311,74.348999,2.3349507,71.818649,1.9936866,67.213776,3.6313653,86.368416,.76253402
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,83.119644,.59361964,,,,,15.59662,2.6984782,89.703781,2.5626111,81.823395,1.053284,84.562874,1.5623968,,,93.096916,.371099,77.708611,1.3206441,75.142632,3.8815744,77.105614,3.094378,82.924255,4.857151,86.987297,.63196784
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,83.23584,.56566638,,,,,18.430378,3.2947547,88.718102,2.3108466,81.451172,1.2453916,85.184479,1.5797853,,,93.852928,.4915176,77.764771,1.2907168,72.909851,3.5688684,,,,,87.192932,.68261904
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,84.250458,.49002817,,,,,17.960592,2.7126114,89.917923,1.822206,83.32769,.51985288,85.20256,.97445166,,,94.055885,.57148069,78.988579,1.1834353,72.418396,3.5697074,76.050224,2.6374571,84.919548,4.0086584,88.736549,.33353707
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,83.779366,.62905341,,,,,17.861748,2.5933747,91.480125,2.284384,83.160988,.88629258,84.482277,1.6032649,,,93.166336,.084919669,79.289268,1.2176912,73.069252,4.641861,79.694656,3.0322361,89.085197,4.0552831,87.468414,.58153749
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,82.805389,.83664709,,,,,21.587496,3.3249583,84.397507,2.4055443,82.662888,1.1737429,82.971687,2.2588103,,,92.110748,.70708323,78.171471,1.5155041,78.171165,5.0692601,80.083641,3.4314401,83.595398,3.8190238,86.691254,.81180537
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,83.956367,.88239312,,,,,20.775227,3.6573167,93.924393,8.3709154,82.839081,1.1860385,85.373695,2.3570426,,,92.584969,3.3018372,79.97998,1.5242221,82.80452,4.267489,82.208626,1.6150988,81.204071,13.766745,86.510315,.90625912
97000US4833180,"Northwest Independent School District, Texas",2009,90.373947,.85035896,,,,,,,,,58.222126,1.7433478,93.810829,5.3473778,,,95.802383,.7924543,63.12101,19.94348,,,,,,,92.891991,.28171962
97000US4833180,"Northwest Independent School District, Texas",2010,89.574867,2.1025662,,,,,,,,,56.753231,4.3748956,94.872871,1.1374599,,,97.796593,1.3017819,55.981922,24.156578,,,,,,,93.02478,1.727253
97000US4833180,"Northwest Independent School District, Texas",2011,91.986557,2.0621884,,,,,,,,,,,,,,,,,,,,,,,,,93.162376,1.9191586
97000US4833180,"Northwest Independent School District, Texas",2012,92.240631,2.0857682,,,,,,,,,72.893135,11.757584,94.47805,2.0227337,,,,,,,,,,,,,94.893173,2.0128953
97000US4833180,"Northwest Independent School District, Texas",2013,89.205284,1.4562575,,,,,,,,,54.139591,7.6537991,91.952621,.62633699,,,96.834496,1.3962121,54.35006,29.23707,,,,,,,94.377701,1.3529874
97000US4833180,"Northwest Independent School District, Texas",2014,93.454918,1.6012676,,,,,,,,,76.196335,7.2023535,95.682243,1.4738098,,,,,,,,,,,,,95.287392,1.4572071
97000US4833180,"Northwest Independent School District, Texas",2015,90.764191,1.4570177,,,,,,,,,72.629898,5.7482514,93.848686,.72426039,,,,,,,,,,,,,94.915527,.97321552
97000US4833180,"Northwest Independent School District, Texas",2016,90.760933,1.3306977,,,,,,,,,67.566696,5.3836761,94.096992,7.1786056,,,97.05632,1.3860201,71.904503,15.632454,,,,,,,92.941696,1.6528655
97000US4833180,"Northwest Independent School District, Texas",2017,89.734612,.41024098,,,,,,,,,68.381866,6.4043174,92.808952,6.6620841,,,96.052841,.52836382,67.843742,15.136676,,,,,,,94.136009,5.7551107
97000US4834320,"Pasadena Independent School District, Texas",2009,63.375507,1.5134377,,,,,20.61644,4.7456646,,,45.449318,2.1752353,87.701729,.58990884,,,,,,,35.268528,3.4088318,,,,,68.006149,1.536065
97000US4834320,"Pasadena Independent School District, Texas",2010,63.335938,1.5070719,,,,,16.333246,4.8626223,,,47.824585,2.2963676,86.564476,10.2246,,,96.179749,.92708051,51.429604,2.8496277,36.407341,3.6276758,37.859188,3.421864,56.638657,11.537411,70.624718,1.5076393
97000US4834320,"Pasadena Independent School District, Texas",2011,64.244232,1.7844325,52.042358,16.602179,,,5.9789419,2.2761021,,,49.265213,2.2803209,85.868523,11.037898,,,,,,,51.746605,4.8148079,,,,,68.728226,1.4733078
97000US4834320,"Pasadena Independent School District, Texas",2012,63.843258,1.2659546,,,,,27.34901,8.0218811,,,50.478584,1.7430494,85.715134,10.458109,,,97.195549,.31999558,53.163486,2.415134,49.730389,4.6339154,,,,,65.442795,1.7127525
97000US4834320,"Pasadena Independent School District, Texas",2013,63.460499,1.3118314,,,,,,,,,50.443291,1.8989522,86.423767,11.058285,,,,,,,39.449673,4.0268784,,,,,66.588638,1.3984537
97000US4834320,"Pasadena Independent School District, Texas",2014,60.493912,1.3157902,,,,,20.888321,7.3700385,,,43.635197,1.819391,89.782486,10.446217,,,,,,,39.27087,3.429203,,,,,61.806522,1.7391503
97000US4834320,"Pasadena Independent School District, Texas",2015,59.115219,1.122256,,,,,9.9437151,3.5631683,,,45.834908,1.7963446,84.326515,11.350853,,,96.905457,6.9362717,49.247803,2.0869541,42.906918,6.6366673,,,,,59.559143,1.306357
97000US4834320,"Pasadena Independent School District, Texas",2016,59.286404,1.077245,,,,,14.106037,4.1173205,86.439575,4.718863,45.864716,1.3454537,82.910286,9.0892258,,,,,,,29.989729,2.7930684,,,,,62.839329,1.0598472
97000US4834320,"Pasadena Independent School District, Texas",2017,60.617489,1.425886,,,,,11.034207,5.1145272,,,49.043762,1.8877199,84.250023,11.517036,,,95.56649,.18881012,52.299404,2.2719448,45.29583,4.6836514,,,,,60.145897,1.5718811
97000US4834440,"Pearland Independent School District, Texas",2009,83.279373,1.5651292,,,,,11.44692,4.0880942,,,64.439636,5.3502755,87.641258,1.6855438,,,96.059158,1.4209448,64.828438,7.1481824,51.747028,11.762094,,,,,90.630981,1.9417722
97000US4834440,"Pearland Independent School District, Texas",2010,82.342506,1.7839643,,,,,11.510129,5.8451438,,,66.774597,4.3225489,86.096039,1.7963396,,,95.083931,1.4585547,64.862282,7.4007692,,,,,,,89.310623,1.2458463
97000US4834440,"Pearland Independent School District, Texas",2011,84.148438,1.2782013,,,,,,,,,81.54377,5.5428538,84.902214,2.0729332,,,,,,,,,,,,,90.889908,2.0139146
97000US4834440,"Pearland Independent School District, Texas",2012,81.991875,1.6490707,,,,,15.445357,6.1369486,,,59.455605,6.6534081,88.074867,1.5398883,,,,,,,61.380531,10.701868,,,,,89.681412,1.1894565
97000US4834440,"Pearland Independent School District, Texas",2013,81.348381,2.0297391,,,,,19.871443,4.9652295,,,70.114464,5.3809142,84.236023,2.3666282,,,95.289398,1.7549092,65.634491,7.6489525,,,,,,,91.698982,1.4741478
97000US4834440,"Pearland Independent School District, Texas",2014,82.941559,1.7303689,,,,,12.10895,4.9226613,,,72.667763,4.9939351,85.721626,2.1680562,,,,,,,,,,,,,90.798401,2.0838625
97000US4834440,"Pearland Independent School District, Texas",2015,85.447525,2.2672598,,,,,34.128826,8.329957,,,83.241806,3.9256916,86.051422,3.0047572,,,,,,,,,,,,,94.184998,1.5068301
97000US4834440,"Pearland Independent School District, Texas",2016,82.995232,1.7741716,,,,,13.828259,4.6491423,,,70.477837,4.1191335,86.320251,1.5383569,,,,,,,,,,,,,90.868217,1.466857
97000US4834440,"Pearland Independent School District, Texas",2017,82.306427,1.8800478,,,,,20.044445,6.2674179,,,73.197792,5.7419415,85.329224,2.6434131,,,94.264717,2.1758895,70.500305,6.2751317,,,,,,,87.165184,2.4049153
97000US4834830,"Pflugerville Independent School District, Texas",2009,71.466148,2.2126,,,,,4.1156731,1.8149644,93.904762,3.1074026,55.012028,6.1722593,77.783813,3.1072605,,,94.321869,1.206232,52.929466,5.877553,42.285713,5.8599916,,,,,86.2798,2.0621092
97000US4834830,"Pflugerville Independent School District, Texas",2010,77.219162,1.4688336,,,,,17.705757,5.9093089,,,66.165215,4.2867136,81.23877,1.9135103,,,96.713463,.65965813,62.288315,4.6622839,,,,,,,88.625343,.50222558
97000US4834830,"Pflugerville Independent School District, Texas",2011,76.803009,2.5791309,,,,,29.063431,7.5260801,,,50.539242,5.3213606,86.614647,2.3952539,,,,,,,,,,,,,84.409653,2.7207642
97000US4834830,"Pflugerville Independent School District, Texas",2012,74.672325,1.5981654,,,,,10.383801,3.4543991,,,57.990242,4.2284555,81.605377,1.8230206,,,92.62851,1.6118329,59.03915,5.2986941,,,,,,,80.875626,1.6699383
97000US4834830,"Pflugerville Independent School District, Texas",2013,74.683937,1.3018517,,,,,14.425163,3.1821728,81.392029,3.6917262,56.874287,3.8678541,82.749008,7.0121355,,,96.774651,.88226694,56.905556,5.1300564,,,,,,,81.268166,5.1878409
97000US4834830,"Pflugerville Independent School District, Texas",2014,73.131355,1.4582585,,,,,20.917431,5.9761887,,,53.154945,2.1104827,82.221863,7.3321691,,,96.350601,.67599159,55.173828,5.1006937,45.409237,6.3082466,,,,,79.888496,4.8958945
97000US4834830,"Pflugerville Independent School District, Texas",2015,78.583595,1.8444273,,,,,18.153212,4.7790942,,,65.680923,4.5213399,83.939995,2.0546539,,,96.939148,1.1835074,63.667427,5.4333172,,,,,,,85.009758,1.6862386
97000US4834830,"Pflugerville Independent School District, Texas",2016,79.040894,1.610075,,,,,19.188023,6.117579,88.540543,3.8054063,71.326218,3.0297103,82.307343,1.9463331,,,94.91877,.28611332,65.92289,4.8543973,,,,,,,86.250069,.91710174
97000US4834830,"Pflugerville Independent School District, Texas",2017,70.114655,1.9973804,,,,,13.876709,3.5396583,73.007462,2.1038764,53.118729,4.5477228,78.858795,1.9247565,,,94.878059,2.4204609,52.677071,5.503994,49.355286,11.859777,,,,,81.925438,2.2980447
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,57.948666,1.9572414,,,,,,,,,53.299046,2.2512801,93.494591,49.85564,,,,,,,58.847237,9.8686905,,,,,57.520821,2.0915964
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,58.71862,2.5027254,,,,,,,,,55.637489,2.6890235,89.988953,15.079732,,,,,,,61.997486,11.261615,,,,,58.786213,2.6008091
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,54.507298,2.944046,,,,,,,,,51.648319,3.1844339,81.805046,28.863903,,,,,,,60.932564,13.14594,,,,,54.586483,3.1090324
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,59.08255,2.7389905,,,,,,,,,55.001373,2.9091251,93.722221,17.563574,,,,,,,,,,,,,59.609539,2.7374008
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,58.077995,2.4781375,,,,,,,,,55.36599,2.6345453,97.622093,102.23571,,,,,,,,,,,,,57.528774,2.6299231
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,59.401226,2.1164868,,,,,,,,,56.418072,2.3263233,89.950142,68.323669,,,,,,,,,,,,,60.975861,2.2523899
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,54.496105,2.5693514,,,,,,,,,52.11631,2.7284989,92.362579,12.635747,,,,,,,,,,,,,55.457443,2.6261544
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,58.7668,2.4454808,,,,,,,,,55.052979,2.5207181,94.155396,62.640793,,,,,,,50.255287,5.4850497,,,,,59.051151,2.619873
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,63.426571,2.0259213,,,,,,,,,61.168015,2.1395516,89.897858,80.264259,,,,,,,55.379749,12.77422,,,,,64.382813,2.2026708
97000US4835100,"Plano Independent School District, Texas",2009,73.156479,.8608979,,,,,10.835345,1.7982414,87.988266,3.5436857,41.62199,3.5362661,77.320702,.90029788,,,91.029297,.49653581,41.199173,4.0461597,54.453182,8.4456177,,,,,84.071419,.81849331
97000US4835100,"Plano Independent School District, Texas",2010,70.963974,.90716833,,,,,12.920162,1.7921576,79.605225,4.2204289,34.48748,2.721138,76.739067,.93081528,,,92.199028,.57263941,38.489487,3.7052002,23.328758,6.0362401,45.344128,5.1849904,76.996658,7.8012772,84.762756,.65587044
97000US4835100,"Plano Independent School District, Texas",2011,71.445366,1.0894833,,,,,11.469832,1.9054346,82.739594,3.3825409,49.085018,3.5027134,74.77356,1.1561487,,,91.389351,.98589492,39.649628,4.6891556,45.221661,8.1615953,53.865536,6.1249981,62.979137,8.9112873,85.67717,.8990463
97000US4835100,"Plano Independent School District, Texas",2012,69.813705,.98184037,,,,,13.501324,1.7875757,79.885063,3.8224504,42.198544,3.3059311,74.3368,1.112818,,,90.355209,.84874427,38.853874,4.0116024,51.361389,10.57363,59.584702,5.9677167,67.596085,6.4276457,82.394012,1.0297803
97000US4835100,"Plano Independent School District, Texas",2013,71.96125,.89076811,,,,,10.861906,1.4712031,82.076317,4.3261724,51.837505,2.973033,74.729904,.98338526,,,91.594933,.80344397,42.287086,3.6390965,47.003357,4.0777164,64.786858,1.5991144,81.832108,5.4629297,86.227974,.88253945
97000US4835100,"Plano Independent School District, Texas",2014,70.617607,.9197005,,,,,11.675883,1.6230023,75.791756,1.9127495,41.859348,3.2753592,74.719063,1.0149775,,,92.743271,.73697215,39.00985,3.6171987,17.534943,3.6217337,49.47205,4.3125348,76.550156,6.5533438,85.958183,.70667678
97000US4835100,"Plano Independent School District, Texas",2015,68.953873,1.0793374,,,,,13.853132,1.922519,77.092567,4.2513456,41.793869,2.8303337,73.277512,1.226577,,,91.046944,.94543147,40.080402,3.6824989,33.31641,5.7823677,53.054035,3.9608557,81.515373,5.3165088,83.4496,.94141841
97000US4835100,"Plano Independent School District, Texas",2016,67.959167,.98163158,,,,,11.173839,1.5690827,74.190178,1.9692934,48.392223,2.458344,71.320259,1.1013548,,,89.167313,1.03666,41.762413,3.3406806,36.395969,5.0584602,,,,,82.073586,1.0381377
97000US4835100,"Plano Independent School District, Texas",2017,70.987679,1.1858798,,,,,12.828806,1.6334172,86.858444,3.8283677,49.601982,2.7415729,74.210747,1.315446,,,90.030785,1.2208508,46.031574,4.06002,37.131245,5.8044529,58.254478,4.5027881,79.775581,5.2834678,84.09465,1.2173535
97000US4837020,"Richardson Independent School District, Texas",2009,68.473343,1.3039217,,,,,11.447906,2.8025079,82.193466,3.7058167,17.644129,2.634553,82.179573,3.9230068,,,93.169174,.86190718,38.926311,5.1426883,12.399471,3.2891479,,,,,82.783356,.95285755
