geoid,name,year,total_est,total_se
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,112,127.65958
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,198,111.8541
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,202,117.93313
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,204,99.696045
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,113,69.908813
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,129,122.79636
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,316,220.06079
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,206,224.92401
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,299,227.35562
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,429,144.68085
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,212,140.42554
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2013,246,148.93617
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2014,208,119.75684
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2015,275,132.5228
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2016,470,273.55624
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2017,414,176.29179
97000US4700148,"Shelby County School District, Tennessee",2014,803,193.31306
97000US4700148,"Shelby County School District, Tennessee",2015,887,191.48936
97000US4700148,"Shelby County School District, Tennessee",2016,336,201.82372
97000US4700148,"Shelby County School District, Tennessee",2017,338,195.74467
97000US4700300,"Blount County School District, Tennessee",2009,553,519.75684
97000US4700300,"Blount County School District, Tennessee",2010,0,174.46808
97000US4700300,"Blount County School District, Tennessee",2011,42,49.24012
97000US4700300,"Blount County School District, Tennessee",2012,46,55.927052
97000US4700300,"Blount County School District, Tennessee",2013,41,49.24012
97000US4700300,"Blount County School District, Tennessee",2014,41,50.455929
97000US4700300,"Blount County School District, Tennessee",2015,42,50.455929
97000US4700300,"Blount County School District, Tennessee",2016,47,58.358662
97000US4700300,"Blount County School District, Tennessee",2017,44,53.495441
97000US4701590,"Hamilton County School District, Tennessee",2009,3,4.8632221
97000US4701590,"Hamilton County School District, Tennessee",2010,445,344.68085
97000US4701590,"Hamilton County School District, Tennessee",2011,174,72.340424
97000US4701590,"Hamilton County School District, Tennessee",2012,327,138.60182
97000US4701590,"Hamilton County School District, Tennessee",2013,189,82.674774
97000US4701590,"Hamilton County School District, Tennessee",2014,348,113.67781
97000US4701590,"Hamilton County School District, Tennessee",2015,217,94.224922
97000US4701590,"Hamilton County School District, Tennessee",2016,277,92.401215
97000US4701590,"Hamilton County School District, Tennessee",2017,189,91.793312
97000US4702220,"Knox County School District, Tennessee",2009,0,172.03647
97000US4702220,"Knox County School District, Tennessee",2010,286,477.20364
97000US4702220,"Knox County School District, Tennessee",2011,221,140.42554
97000US4702220,"Knox County School District, Tennessee",2012,340,179.93921
97000US4702220,"Knox County School District, Tennessee",2013,78,60.790272
97000US4702220,"Knox County School District, Tennessee",2014,220,124.62006
97000US4702220,"Knox County School District, Tennessee",2015,138,95.440727
97000US4702220,"Knox County School District, Tennessee",2016,121,89.969604
97000US4702220,"Knox County School District, Tennessee",2017,173,103.95137
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2009,79,79.027359
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2010,0,174.46808
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2011,37,32.218845
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2012,67,47.416412
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2013,141,127.05167
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2014,73,58.966564
97000US4702580,"Jackson-Madison Consolidated School District, Tennessee",2015,38,32.826748
97000US4702580,"Jackson-Madison County School System, Tennessee",2016,44,32.826748
97000US4702580,"Jackson-Madison County School System, Tennessee",2017,50,36.474163
97000US4702760,"Maury County School District, Tennessee",2009,839,686.93011
97000US4702760,"Maury County School District, Tennessee",2010,584,561.09424
97000US4702760,"Maury County School District, Tennessee",2011,70,57.750759
97000US4702760,"Maury County School District, Tennessee",2012,162,117.93313
97000US4702760,"Maury County School District, Tennessee",2013,239,81.458969
97000US4702760,"Maury County School District, Tennessee",2014,58,49.848022
97000US4702760,"Maury County School District, Tennessee",2015,98,69.908813
97000US4702760,"Maury County School District, Tennessee",2016,67,79.635262
97000US4702760,"Maury County School District, Tennessee",2017,121,86.930092
97000US4702940,"Memphis City School District, Tennessee",2009,1745,1525.8358
97000US4702940,"Memphis City School District, Tennessee",2010,218,186.62614
97000US4702940,"Memphis City School District, Tennessee",2011,323,178.11551
97000US4702940,"Memphis City School District, Tennessee",2012,296,157.44681
97000US4702940,"Memphis City School District, Tennessee",2013,389,150.15198
97000US4703030,"Montgomery County School District, Tennessee",2009,0,172.03647
97000US4703030,"Montgomery County School District, Tennessee",2010,0,174.46808
97000US4703030,"Montgomery County School District, Tennessee",2011,0,126.44377
97000US4703030,"Montgomery County School District, Tennessee",2012,108,116.71732
97000US4703030,"Montgomery County School District, Tennessee",2013,0,123.40426
97000US4703030,"Montgomery County School District, Tennessee",2014,0,120.36474
97000US4703030,"Montgomery County School District, Tennessee",2015,0,121.58054
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,136,143.46504
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,0,126.44377
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,1501,645.59271
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,297,150.15198
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,506,190.27356
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,712,251.67174
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,428,168.38905
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,449,105.16718
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,254,85.106384
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,566,216.41338
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,419,172.03647
97000US4703480,"Putnam County School District, Tennessee",2009,0,172.03647
97000US4703480,"Putnam County School District, Tennessee",2010,164,159.27052
97000US4703480,"Putnam County School District, Tennessee",2011,74,37.082066
97000US4703480,"Putnam County School District, Tennessee",2012,69,41.94529
97000US4703480,"Putnam County School District, Tennessee",2013,56,26.139818
97000US4703480,"Putnam County School District, Tennessee",2014,61,24.924011
97000US4703480,"Putnam County School District, Tennessee",2015,87,42.553192
97000US4703480,"Putnam County School District, Tennessee",2016,30,23.100304
97000US4703480,"Putnam County School District, Tennessee",2017,75,53.495441
97000US4703600,"Robertson County School District, Tennessee",2009,0,172.03647
97000US4703600,"Robertson County School District, Tennessee",2010,0,174.46808
97000US4703600,"Robertson County School District, Tennessee",2011,25,27.355623
97000US4703600,"Robertson County School District, Tennessee",2012,0,117.32523
97000US4703600,"Robertson County School District, Tennessee",2013,0,123.40426
97000US4703600,"Robertson County School District, Tennessee",2014,0,120.36474
97000US4703600,"Robertson County School District, Tennessee",2015,0,121.58054
97000US4703600,"Robertson County School District, Tennessee",2016,0,124.01216
97000US4703600,"Robertson County School District, Tennessee",2017,0,126.44377
97000US4703690,"Rutherford County School District, Tennessee",2009,0,172.03647
97000US4703690,"Rutherford County School District, Tennessee",2010,0,174.46808
97000US4703690,"Rutherford County School District, Tennessee",2011,0,126.44377
97000US4703690,"Rutherford County School District, Tennessee",2012,71,75.379936
97000US4703690,"Rutherford County School District, Tennessee",2013,58,61.398178
97000US4703690,"Rutherford County School District, Tennessee",2014,0,120.36474
97000US4703690,"Rutherford County School District, Tennessee",2015,78,83.282677
97000US4703690,"Rutherford County School District, Tennessee",2016,0,124.01216
97000US4703690,"Rutherford County School District, Tennessee",2017,127,137.99393
97000US4703780,"Sevier County School District, Tennessee",2009,377,378.72342
97000US4703780,"Sevier County School District, Tennessee",2010,0,174.46808
97000US4703780,"Sevier County School District, Tennessee",2011,83,94.224922
97000US4703780,"Sevier County School District, Tennessee",2012,167,191.48936
97000US4703780,"Sevier County School District, Tennessee",2013,151,130.09119
97000US4703780,"Sevier County School District, Tennessee",2014,155,174.46808
97000US4703780,"Sevier County School District, Tennessee",2015,174,190.27356
97000US4703780,"Sevier County School District, Tennessee",2016,30,27.963526
97000US4703780,"Sevier County School District, Tennessee",2017,101,93.009117
97000US4703810,"Shelby County School District, Tennessee",2009,0,172.03647
97000US4703810,"Shelby County School District, Tennessee",2010,1954,855.92706
97000US4703810,"Shelby County School District, Tennessee",2011,353,101.51976
97000US4703810,"Shelby County School District, Tennessee",2012,489,195.74467
97000US4703810,"Shelby County School District, Tennessee",2013,418,121.58054
97000US4703990,"Sullivan County School District, Tennessee",2009,0,172.03647
97000US4703990,"Sullivan County School District, Tennessee",2010,229,227.96353
97000US4703990,"Sullivan County School District, Tennessee",2011,28,15.805471
97000US4703990,"Sullivan County School District, Tennessee",2012,25,15.197568
97000US4703990,"Sullivan County School District, Tennessee",2013,36,25.531916
97000US4703990,"Sullivan County School District, Tennessee",2014,39,26.747721
97000US4703990,"Sullivan County School District, Tennessee",2015,52,32.218845
97000US4703990,"Sullivan County School District, Tennessee",2016,32,38.297871
97000US4703990,"Sullivan County School District, Tennessee",2017,32,38.297871
97000US4704020,"Sumner County School District, Tennessee",2009,0,172.03647
97000US4704020,"Sumner County School District, Tennessee",2010,0,174.46808
97000US4704020,"Sumner County School District, Tennessee",2011,0,126.44377
97000US4704020,"Sumner County School District, Tennessee",2012,0,117.32523
97000US4704020,"Sumner County School District, Tennessee",2013,0,123.40426
97000US4704020,"Sumner County School District, Tennessee",2014,0,120.36474
97000US4704020,"Sumner County School District, Tennessee",2015,22,27.963526
97000US4704020,"Sumner County School District, Tennessee",2016,0,124.01216
97000US4704020,"Sumner County School District, Tennessee",2017,0,126.44377
97000US4704380,"Washington County School District, Tennessee",2013,22,27.355623
97000US4704380,"Washington County School District, Tennessee",2014,38,46.80851
97000US4704380,"Washington County School District, Tennessee",2015,45,54.711246
97000US4704380,"Washington County School District, Tennessee",2016,0,124.01216
97000US4704380,"Washington County School District, Tennessee",2017,22,27.355623
97000US4704530,"Williamson County School District, Tennessee",2009,0,172.03647
97000US4704530,"Williamson County School District, Tennessee",2010,0,174.46808
97000US4704530,"Williamson County School District, Tennessee",2011,42,49.24012
97000US4704530,"Williamson County School District, Tennessee",2012,45,53.495441
97000US4704530,"Williamson County School District, Tennessee",2013,1,1.8237082
97000US4704530,"Williamson County School District, Tennessee",2014,42,48.632217
97000US4704530,"Williamson County School District, Tennessee",2015,19,21.884499
97000US4704530,"Williamson County School District, Tennessee",2016,2,2.4316111
97000US4704530,"Williamson County School District, Tennessee",2017,17,20.060791
97000US4704550,"Wilson County School District, Tennessee",2009,0,172.03647
97000US4704550,"Wilson County School District, Tennessee",2010,0,174.46808
97000US4704550,"Wilson County School District, Tennessee",2011,16,17.021276
97000US4704550,"Wilson County School District, Tennessee",2012,17,20.668694
97000US4704550,"Wilson County School District, Tennessee",2013,15,18.237082
97000US4704550,"Wilson County School District, Tennessee",2014,16,19.452888
97000US4704550,"Wilson County School District, Tennessee",2015,17,20.060791
97000US4704550,"Wilson County School District, Tennessee",2016,15,18.844984
97000US4704550,"Wilson County School District, Tennessee",2017,18,18.844984
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,0,176.89969
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,0,178.7234
97000US4800010,"Hays Consolidated Independent School District, Texas",2011,0,132.5228
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,0,125.22797
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,0,129.48328
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,0,128.26747
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,0,130.09119
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,0,133.7386
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,0,136.77812
97000US4807350,"College Station Independent School District, Texas",2009,0,176.89969
97000US4807350,"College Station Independent School District, Texas",2010,79,78.419456
97000US4807350,"College Station Independent School District, Texas",2011,166,101.51976
97000US4807350,"College Station Independent School District, Texas",2012,19,21.884499
97000US4807350,"College Station Independent School District, Texas",2013,28,27.355623
97000US4807350,"College Station Independent School District, Texas",2014,0,128.26747
97000US4807350,"College Station Independent School District, Texas",2015,115,80.851067
97000US4807350,"College Station Independent School District, Texas",2016,131,77.203644
97000US4807350,"College Station Independent School District, Texas",2017,0,136.77812
97000US4807440,"Abilene Independent School District, Texas",2009,48,47.416412
97000US4807440,"Abilene Independent School District, Texas",2010,442,527.65955
97000US4807440,"Abilene Independent School District, Texas",2011,100,79.027359
97000US4807440,"Abilene Independent School District, Texas",2012,217,117.93313
97000US4807440,"Abilene Independent School District, Texas",2013,255,124.01216
97000US4807440,"Abilene Independent School District, Texas",2014,152,97.264435
97000US4807440,"Abilene Independent School District, Texas",2015,241,110.6383
97000US4807440,"Abilene Independent School District, Texas",2016,303,175.07599
97000US4807440,"Abilene Independent School District, Texas",2017,90,112.46201
97000US4807710,"Aldine Independent School District, Texas",2009,0,176.89969
97000US4807710,"Aldine Independent School District, Texas",2010,0,178.7234
97000US4807710,"Aldine Independent School District, Texas",2011,13,16.413374
97000US4807710,"Aldine Independent School District, Texas",2012,13,15.197568
97000US4807710,"Aldine Independent School District, Texas",2013,7,8.5106382
97000US4807710,"Aldine Independent School District, Texas",2014,11,13.981763
97000US4807710,"Aldine Independent School District, Texas",2015,18,17.021276
97000US4807710,"Aldine Independent School District, Texas",2016,18,17.021276
97000US4807710,"Aldine Independent School District, Texas",2017,14,13.37386
97000US4807830,"Alief Independent School District, Texas",2009,0,176.89969
97000US4807830,"Alief Independent School District, Texas",2010,0,178.7234
97000US4807830,"Alief Independent School District, Texas",2011,0,132.5228
97000US4807830,"Alief Independent School District, Texas",2012,0,125.22797
97000US4807830,"Alief Independent School District, Texas",2013,27,18.237082
97000US4807830,"Alief Independent School District, Texas",2014,0,128.26747
97000US4807830,"Alief Independent School District, Texas",2015,0,130.09119
97000US4807830,"Alief Independent School District, Texas",2016,0,133.7386
97000US4807830,"Alief Independent School District, Texas",2017,8,10.334347
97000US4807890,"Allen Independent School District, Texas",2009,0,176.89969
97000US4807890,"Allen Independent School District, Texas",2010,0,178.7234
97000US4807890,"Allen Independent School District, Texas",2011,0,132.5228
97000US4807890,"Allen Independent School District, Texas",2012,0,125.22797
97000US4807890,"Allen Independent School District, Texas",2013,0,129.48328
97000US4807890,"Allen Independent School District, Texas",2014,0,128.26747
97000US4807890,"Allen Independent School District, Texas",2015,0,130.09119
97000US4807890,"Allen Independent School District, Texas",2016,0,133.7386
97000US4807890,"Allen Independent School District, Texas",2017,0,136.77812
97000US4808090,"Alvin Independent School District, Texas",2009,0,176.89969
97000US4808090,"Alvin Independent School District, Texas",2010,0,178.7234
97000US4808090,"Alvin Independent School District, Texas",2011,107,82.674774
97000US4808090,"Alvin Independent School District, Texas",2012,106,86.930092
97000US4808090,"Alvin Independent School District, Texas",2013,111,91.18541
97000US4808090,"Alvin Independent School District, Texas",2014,57,58.966564
97000US4808090,"Alvin Independent School District, Texas",2015,125,96.04863
97000US4808090,"Alvin Independent School District, Texas",2016,119,94.832825
97000US4808090,"Alvin Independent School District, Texas",2017,101,77.203644
97000US4808130,"Amarillo Independent School District, Texas",2009,0,176.89969
97000US4808130,"Amarillo Independent School District, Texas",2010,0,178.7234
97000US4808130,"Amarillo Independent School District, Texas",2011,24,29.179331
97000US4808130,"Amarillo Independent School District, Texas",2012,31,38.297871
97000US4808130,"Amarillo Independent School District, Texas",2013,0,129.48328
97000US4808130,"Amarillo Independent School District, Texas",2014,0,128.26747
97000US4808130,"Amarillo Independent School District, Texas",2015,21,25.531916
97000US4808130,"Amarillo Independent School District, Texas",2016,79,96.04863
97000US4808130,"Amarillo Independent School District, Texas",2017,60,73.556229
97000US4808700,"Arlington Independent School District, Texas",2009,86,85.106384
97000US4808700,"Arlington Independent School District, Texas",2010,99,97.872337
97000US4808700,"Arlington Independent School District, Texas",2011,10,7.2948327
97000US4808700,"Arlington Independent School District, Texas",2012,119,92.401215
97000US4808700,"Arlington Independent School District, Texas",2013,9,5.4711246
97000US4808700,"Arlington Independent School District, Texas",2014,140,94.832825
97000US4808700,"Arlington Independent School District, Texas",2015,99,49.848022
97000US4808700,"Arlington Independent School District, Texas",2016,57,17.629179
97000US4808700,"Arlington Independent School District, Texas",2017,152,122.18845
97000US4808940,"Austin Independent School District, Texas",2009,209,122.79636
97000US4808940,"Austin Independent School District, Texas",2010,622,495.44073
97000US4808940,"Austin Independent School District, Texas",2011,665,151.97568
97000US4808940,"Austin Independent School District, Texas",2012,200,57.750759
97000US4808940,"Austin Independent School District, Texas",2013,581,167.17325
97000US4808940,"Austin Independent School District, Texas",2014,508,137.38602
97000US4808940,"Austin Independent School District, Texas",2015,201,98.48024
97000US4808940,"Austin Independent School District, Texas",2016,502,185.41034
97000US4808940,"Austin Independent School District, Texas",2017,331,110.6383
97000US4809670,"Beaumont Independent School District, Texas",2009,578,524.01215
97000US4809670,"Beaumont Independent School District, Texas",2010,71,71.732521
97000US4809670,"Beaumont Independent School District, Texas",2011,257,85.714287
97000US4809670,"Beaumont Independent School District, Texas",2012,486,154.40729
97000US4809670,"Beaumont Independent School District, Texas",2013,119,70.516716
97000US4809670,"Beaumont Independent School District, Texas",2014,134,77.811554
97000US4809670,"Beaumont Independent School District, Texas",2015,67,53.495441
97000US4809670,"Beaumont Independent School District, Texas",2016,72,59.574467
97000US4809670,"Beaumont Independent School District, Texas",2017,67,37.082066
97000US4810230,"Birdville Independent School District, Texas",2009,71,70.516716
97000US4810230,"Birdville Independent School District, Texas",2010,0,178.7234
97000US4810230,"Birdville Independent School District, Texas",2011,0,132.5228
97000US4810230,"Birdville Independent School District, Texas",2012,0,125.22797
97000US4810230,"Birdville Independent School District, Texas",2013,0,129.48328
97000US4810230,"Birdville Independent School District, Texas",2014,0,128.26747
97000US4810230,"Birdville Independent School District, Texas",2015,0,130.09119
97000US4810230,"Birdville Independent School District, Texas",2016,0,133.7386
97000US4810230,"Birdville Independent School District, Texas",2017,0,136.77812
97000US4811190,"Brazosport Independent School District, Texas",2009,93,47.416412
97000US4811190,"Brazosport Independent School District, Texas",2015,19,23.100304
97000US4811190,"Brazosport Independent School District, Texas",2016,0,133.7386
97000US4811190,"Brazosport Independent School District, Texas",2017,0,136.77812
97000US4811680,"Brownsville Independent School District, Texas",2009,0,176.89969
97000US4811680,"Brownsville Independent School District, Texas",2010,44,43.768997
97000US4811680,"Brownsville Independent School District, Texas",2011,128,80.243164
97000US4811680,"Brownsville Independent School District, Texas",2012,176,122.18845
97000US4811680,"Brownsville Independent School District, Texas",2013,66,57.750759
97000US4811680,"Brownsville Independent School District, Texas",2014,17,15.197568
97000US4811680,"Brownsville Independent School District, Texas",2015,235,122.18845
97000US4811680,"Brownsville Independent School District, Texas",2016,180,100.91186
97000US4811680,"Brownsville Independent School District, Texas",2017,164,90.577507
97000US4811790,"Bryan Independent School District, Texas",2009,0,176.89969
97000US4811790,"Bryan Independent School District, Texas",2010,311,321.58054
97000US4811790,"Bryan Independent School District, Texas",2011,58,49.848022
97000US4811790,"Bryan Independent School District, Texas",2012,50,35.258358
97000US4811790,"Bryan Independent School District, Texas",2013,152,79.635262
97000US4811790,"Bryan Independent School District, Texas",2014,56,42.553192
97000US4811790,"Bryan Independent School District, Texas",2015,176,128.26747
97000US4811790,"Bryan Independent School District, Texas",2016,76,54.711246
97000US4811790,"Bryan Independent School District, Texas",2017,122,81.458969
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,0,176.89969
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,0,178.7234
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,0,132.5228
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,0,125.22797
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,0,129.48328
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,0,128.26747
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,0,130.09119
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,0,133.7386
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,0,136.77812
97000US4814280,"Clear Creek Independent School District, Texas",2009,552,526.44379
97000US4814280,"Clear Creek Independent School District, Texas",2010,293,308.2067
97000US4814280,"Clear Creek Independent School District, Texas",2011,153,114.28571
97000US4814280,"Clear Creek Independent School District, Texas",2012,133,141.64134
97000US4814280,"Clear Creek Independent School District, Texas",2013,175,119.75684
97000US4814280,"Clear Creek Independent School District, Texas",2014,149,110.0304
97000US4814280,"Clear Creek Independent School District, Texas",2015,147,106.99088
97000US4814280,"Clear Creek Independent School District, Texas",2016,168,109.42249
97000US4814280,"Clear Creek Independent School District, Texas",2017,160,125.83587
97000US4814730,"Comal Independent School District, Texas",2009,0,176.89969
97000US4814730,"Comal Independent School District, Texas",2010,0,178.7234
97000US4814730,"Comal Independent School District, Texas",2011,39,48.632217
97000US4814730,"Comal Independent School District, Texas",2012,39,48.024315
97000US4814730,"Comal Independent School District, Texas",2013,41,49.848022
97000US4814730,"Comal Independent School District, Texas",2014,0,128.26747
97000US4814730,"Comal Independent School District, Texas",2015,47,43.768997
97000US4814730,"Comal Independent School District, Texas",2016,52,54.711246
97000US4814730,"Comal Independent School District, Texas",2017,45,46.80851
97000US4815000,"Conroe Independent School District, Texas",2009,41,41.94529
97000US4815000,"Conroe Independent School District, Texas",2010,0,178.7234
97000US4815000,"Conroe Independent School District, Texas",2011,38,32.826748
97000US4815000,"Conroe Independent School District, Texas",2012,83,32.218845
97000US4815000,"Conroe Independent School District, Texas",2013,14,11.550152
97000US4815000,"Conroe Independent School District, Texas",2014,35,20.060791
97000US4815000,"Conroe Independent School District, Texas",2015,49,44.984802
97000US4815000,"Conroe Independent School District, Texas",2016,34,26.747721
97000US4815000,"Conroe Independent School District, Texas",2017,42,23.708206
97000US4815270,"Corpus Christi Independent School District, Texas",2009,0,176.89969
97000US4815270,"Corpus Christi Independent School District, Texas",2010,0,178.7234
97000US4815270,"Corpus Christi Independent School District, Texas",2011,201,128.26747
97000US4815270,"Corpus Christi Independent School District, Texas",2012,152,96.04863
97000US4815270,"Corpus Christi Independent School District, Texas",2013,263,167.78116
97000US4815270,"Corpus Christi Independent School District, Texas",2014,201,128.26747
97000US4815270,"Corpus Christi Independent School District, Texas",2015,197,151.97568
97000US4815270,"Corpus Christi Independent School District, Texas",2016,332,190.88145
97000US4815270,"Corpus Christi Independent School District, Texas",2017,133,86.322189
97000US4815910,"Crowley Independent School District, Texas",2009,0,176.89969
97000US4815910,"Crowley Independent School District, Texas",2010,0,178.7234
97000US4815910,"Crowley Independent School District, Texas",2011,0,132.5228
97000US4815910,"Crowley Independent School District, Texas",2012,0,125.22797
97000US4815910,"Crowley Independent School District, Texas",2013,3,3.6474164
97000US4815910,"Crowley Independent School District, Texas",2014,0,128.26747
97000US4815910,"Crowley Independent School District, Texas",2015,0,130.09119
97000US4815910,"Crowley Independent School District, Texas",2016,14,16.413374
97000US4815910,"Crowley Independent School District, Texas",2017,9,12.158054
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,0,176.89969
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,0,178.7234
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,0,132.5228
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,0,125.22797
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,0,129.48328
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,0,128.26747
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,0,130.09119
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,0,133.7386
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,66,79.027359
97000US4816230,"Dallas Independent School District, Texas",2009,1038,673.55621
97000US4816230,"Dallas Independent School District, Texas",2010,765,561.09424
97000US4816230,"Dallas Independent School District, Texas",2011,623,255.92705
97000US4816230,"Dallas Independent School District, Texas",2012,645,200
97000US4816230,"Dallas Independent School District, Texas",2013,703,178.7234
97000US4816230,"Dallas Independent School District, Texas",2014,429,99.088142
97000US4816230,"Dallas Independent School District, Texas",2015,661,249.84802
97000US4816230,"Dallas Independent School District, Texas",2016,867,359.27051
97000US4816230,"Dallas Independent School District, Texas",2017,1033,368.38907
97000US4816620,"Del Valle Independent School District, Texas",2011,15,17.629179
97000US4816620,"Del Valle Independent School District, Texas",2012,14,15.805471
97000US4816620,"Del Valle Independent School District, Texas",2013,39,32.218845
97000US4816620,"Del Valle Independent School District, Texas",2015,5,6.0790272
97000US4816620,"Del Valle Independent School District, Texas",2016,16,18.844984
97000US4816620,"Del Valle Independent School District, Texas",2017,12,14.589665
97000US4816740,"Denton Independent School District, Texas",2009,727,513.06989
97000US4816740,"Denton Independent School District, Texas",2010,345,168.99696
97000US4816740,"Denton Independent School District, Texas",2011,995,565.34955
97000US4816740,"Denton Independent School District, Texas",2012,142,99.696045
97000US4816740,"Denton Independent School District, Texas",2013,1525,469.90881
97000US4816740,"Denton Independent School District, Texas",2014,282,136.77812
97000US4816740,"Denton Independent School District, Texas",2015,523,418.23709
97000US4816740,"Denton Independent School District, Texas",2016,674,496.65652
97000US4816740,"Denton Independent School District, Texas",2017,534,490.57751
97000US4817390,"Donna Independent School District, Texas",2011,0,132.5228
97000US4817390,"Donna Independent School District, Texas",2013,0,129.48328
97000US4817390,"Donna Independent School District, Texas",2014,0,128.26747
97000US4817390,"Donna Independent School District, Texas",2015,0,130.09119
97000US4817390,"Donna Independent School District, Texas",2016,0,133.7386
97000US4817390,"Donna Independent School District, Texas",2017,0,136.77812
97000US4817640,"Duncanville Independent School District, Texas",2009,0,176.89969
97000US4817640,"Duncanville Independent School District, Texas",2010,0,178.7234
97000US4817640,"Duncanville Independent School District, Texas",2011,0,132.5228
97000US4817640,"Duncanville Independent School District, Texas",2012,0,125.22797
97000US4817640,"Duncanville Independent School District, Texas",2013,0,129.48328
97000US4817640,"Duncanville Independent School District, Texas",2014,0,128.26747
97000US4817640,"Duncanville Independent School District, Texas",2015,0,130.09119
97000US4817640,"Duncanville Independent School District, Texas",2016,0,133.7386
97000US4817640,"Duncanville Independent School District, Texas",2017,0,136.77812
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009,70,34.650455
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,58,58.966564
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,52,57.750759
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,0,125.22797
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,33,36.474163
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,61,67.477203
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,0,130.09119
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,0,133.7386
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,0,136.77812
97000US4818000,"Ector County Independent School District, Texas",2009,104,105.16718
97000US4818000,"Ector County Independent School District, Texas",2010,0,178.7234
97000US4818000,"Ector County Independent School District, Texas",2011,1,1.2158055
97000US4818000,"Ector County Independent School District, Texas",2012,36,43.161095
97000US4818000,"Ector County Independent School District, Texas",2013,37,43.768997
97000US4818000,"Ector County Independent School District, Texas",2014,33,40.729485
97000US4818000,"Ector County Independent School District, Texas",2015,47,45.592705
97000US4818000,"Ector County Independent School District, Texas",2016,107,88.753799
97000US4818000,"Ector County Independent School District, Texas",2017,45,40.729485
