geoid,name,year,total_est,total_se
86000US95076,ZCTA5 95076,2010-2014,3715,159.87842
86000US95076,ZCTA5 95076,2011-2015,3915,195.74467
86000US95076,ZCTA5 95076,2012-2016,3858,210.33435
86000US95076,ZCTA5 95076,2013-2017,4051,219.45288
86000US95110,ZCTA5 95110,2007-2011,555,79.027359
86000US95110,ZCTA5 95110,2008-2012,530,90.577507
86000US95110,ZCTA5 95110,2009-2013,545,70.516716
86000US95110,ZCTA5 95110,2010-2014,502,73.556229
86000US95110,ZCTA5 95110,2011-2015,495,83.890579
86000US95110,ZCTA5 95110,2012-2016,568,75.987839
86000US95110,ZCTA5 95110,2013-2017,561,71.732521
86000US95111,ZCTA5 95111,2007-2011,1912,137.99393
86000US95111,ZCTA5 95111,2008-2012,2216,148.93617
86000US95111,ZCTA5 95111,2009-2013,2255,190.27356
86000US95111,ZCTA5 95111,2010-2014,2226,194.52887
86000US95111,ZCTA5 95111,2011-2015,2544,179.33131
86000US95111,ZCTA5 95111,2012-2016,2871,182.37082
86000US95111,ZCTA5 95111,2013-2017,2882,173.25227
86000US95112,ZCTA5 95112,2007-2011,1456,122.18845
86000US95112,ZCTA5 95112,2008-2012,1562,136.17021
86000US95112,ZCTA5 95112,2009-2013,1638,130.09119
86000US95112,ZCTA5 95112,2010-2014,1584,143.46504
86000US95112,ZCTA5 95112,2011-2015,1644,134.95441
86000US95112,ZCTA5 95112,2012-2016,1657,131.30699
86000US95112,ZCTA5 95112,2013-2017,1680,136.17021
86000US95113,ZCTA5 95113,2007-2011,20,18.237082
86000US95113,ZCTA5 95113,2008-2012,17,16.413374
86000US95113,ZCTA5 95113,2009-2013,17,15.805471
86000US95113,ZCTA5 95113,2010-2014,25,17.021276
86000US95113,ZCTA5 95113,2011-2015,24,18.237082
86000US95113,ZCTA5 95113,2012-2016,5,4.8632221
86000US95113,ZCTA5 95113,2013-2017,19,13.981763
86000US95116,ZCTA5 95116,2007-2011,1326,116.71732
86000US95116,ZCTA5 95116,2008-2012,1310,100.91186
86000US95116,ZCTA5 95116,2009-2013,1437,114.28571
86000US95116,ZCTA5 95116,2010-2014,1625,113.67781
86000US95116,ZCTA5 95116,2011-2015,1656,120.36474
86000US95116,ZCTA5 95116,2012-2016,1577,107.59879
86000US95116,ZCTA5 95116,2013-2017,1577,111.2462
86000US95117,ZCTA5 95117,2007-2011,975,108.81459
86000US95117,ZCTA5 95117,2008-2012,1112,112.46201
86000US95117,ZCTA5 95117,2009-2013,1069,127.05167
86000US95117,ZCTA5 95117,2010-2014,968,114.28571
86000US95117,ZCTA5 95117,2011-2015,1124,128.87538
86000US95117,ZCTA5 95117,2012-2016,1158,136.77812
86000US95117,ZCTA5 95117,2013-2017,1170,130.09119
86000US95118,ZCTA5 95118,2007-2011,1789,127.65958
86000US95118,ZCTA5 95118,2008-2012,1776,131.30699
86000US95118,ZCTA5 95118,2009-2013,1712,128.26747
86000US95118,ZCTA5 95118,2010-2014,1744,104.55927
86000US95118,ZCTA5 95118,2011-2015,1666,127.65958
86000US95118,ZCTA5 95118,2012-2016,1526,100.91186
86000US95118,ZCTA5 95118,2013-2017,1595,102.12766
86000US95119,ZCTA5 95119,2007-2011,384,62.613983
86000US95119,ZCTA5 95119,2008-2012,404,71.124619
86000US95119,ZCTA5 95119,2009-2013,459,84.498482
86000US95119,ZCTA5 95119,2010-2014,534,58.966564
86000US95119,ZCTA5 95119,2011-2015,505,64.437691
86000US95119,ZCTA5 95119,2012-2016,513,56.534954
86000US95119,ZCTA5 95119,2013-2017,521,65.653496
86000US95120,ZCTA5 95120,2007-2011,2387,125.83587
86000US95120,ZCTA5 95120,2008-2012,2371,154.40729
86000US95120,ZCTA5 95120,2009-2013,2506,138.60182
86000US95120,ZCTA5 95120,2010-2014,2604,117.93313
86000US95120,ZCTA5 95120,2011-2015,2723,139.20973
86000US95120,ZCTA5 95120,2012-2016,2883,145.89665
86000US95120,ZCTA5 95120,2013-2017,3145,150.75987
86000US95121,ZCTA5 95121,2007-2011,1274,106.38298
86000US95121,ZCTA5 95121,2008-2012,1213,99.696045
86000US95121,ZCTA5 95121,2009-2013,1359,107.59879
86000US95121,ZCTA5 95121,2010-2014,1407,93.009117
86000US95121,ZCTA5 95121,2011-2015,1468,114.28571
86000US95121,ZCTA5 95121,2012-2016,1587,97.264435
86000US95121,ZCTA5 95121,2013-2017,1709,121.58054
86000US95122,ZCTA5 95122,2007-2011,1493,120.36474
86000US95122,ZCTA5 95122,2008-2012,1623,129.48328
86000US95122,ZCTA5 95122,2009-2013,1650,134.95441
86000US95122,ZCTA5 95122,2010-2014,1693,114.89362
86000US95122,ZCTA5 95122,2011-2015,1732,117.32523
86000US95122,ZCTA5 95122,2012-2016,1762,121.58054
86000US95122,ZCTA5 95122,2013-2017,1820,122.79636
86000US95123,ZCTA5 95123,2007-2011,2471,175.07599
86000US95123,ZCTA5 95123,2008-2012,2457,158.66261
86000US95123,ZCTA5 95123,2009-2013,2746,196.96048
86000US95123,ZCTA5 95123,2010-2014,2791,153.79939
86000US95123,ZCTA5 95123,2011-2015,3005,162.91794
86000US95123,ZCTA5 95123,2012-2016,3111,170.21277
86000US95123,ZCTA5 95123,2013-2017,3525,168.99696
86000US95124,ZCTA5 95124,2007-2011,2986,189.05775
86000US95124,ZCTA5 95124,2008-2012,3111,152.58359
86000US95124,ZCTA5 95124,2009-2013,3122,175.68388
86000US95124,ZCTA5 95124,2010-2014,2976,148.32826
86000US95124,ZCTA5 95124,2011-2015,2947,170.82066
86000US95124,ZCTA5 95124,2012-2016,2954,168.99696
86000US95124,ZCTA5 95124,2013-2017,3079,182.97873
86000US95125,ZCTA5 95125,2007-2011,3387,187.23404
86000US95125,ZCTA5 95125,2008-2012,3502,178.7234
86000US95125,ZCTA5 95125,2009-2013,3562,169.60486
86000US95125,ZCTA5 95125,2010-2014,3654,187.84195
86000US95125,ZCTA5 95125,2011-2015,3692,173.86018
86000US95125,ZCTA5 95125,2012-2016,3661,153.79939
86000US95125,ZCTA5 95125,2013-2017,3662,189.05775
86000US95126,ZCTA5 95126,2007-2011,879,101.51976
86000US95126,ZCTA5 95126,2008-2012,831,97.872337
86000US95126,ZCTA5 95126,2009-2013,769,103.34347
86000US95126,ZCTA5 95126,2010-2014,853,98.48024
86000US95126,ZCTA5 95126,2011-2015,887,116.10942
86000US95126,ZCTA5 95126,2012-2016,823,91.793312
86000US95126,ZCTA5 95126,2013-2017,968,104.55927
86000US95127,ZCTA5 95127,2007-2011,2298,164.13374
86000US95127,ZCTA5 95127,2008-2012,2455,174.46808
86000US95127,ZCTA5 95127,2009-2013,2539,158.05472
86000US95127,ZCTA5 95127,2010-2014,2628,166.56535
86000US95127,ZCTA5 95127,2011-2015,2808,165.34955
86000US95127,ZCTA5 95127,2012-2016,2729,178.7234
86000US95127,ZCTA5 95127,2013-2017,2917,181.15501
86000US95128,ZCTA5 95128,2007-2011,1639,125.22797
86000US95128,ZCTA5 95128,2008-2012,1536,113.67781
86000US95128,ZCTA5 95128,2009-2013,1566,116.71732
86000US95128,ZCTA5 95128,2010-2014,1625,117.32523
86000US95128,ZCTA5 95128,2011-2015,1666,122.79636
86000US95128,ZCTA5 95128,2012-2016,1662,104.55927
86000US95128,ZCTA5 95128,2013-2017,1542,121.58054
86000US95129,ZCTA5 95129,2007-2011,2065,111.2462
86000US95129,ZCTA5 95129,2008-2012,2108,143.46504
86000US95129,ZCTA5 95129,2009-2013,2346,147.11246
86000US95129,ZCTA5 95129,2010-2014,2427,136.17021
86000US95129,ZCTA5 95129,2011-2015,2300,141.03343
86000US95129,ZCTA5 95129,2012-2016,2294,131.30699
86000US95129,ZCTA5 95129,2013-2017,2369,148.32826
86000US95130,ZCTA5 95130,2007-2011,619,69.908813
86000US95130,ZCTA5 95130,2008-2012,698,74.772034
86000US95130,ZCTA5 95130,2009-2013,736,91.793312
86000US95130,ZCTA5 95130,2010-2014,812,89.361702
86000US95130,ZCTA5 95130,2011-2015,782,83.282677
86000US95130,ZCTA5 95130,2012-2016,821,91.793312
86000US95130,ZCTA5 95130,2013-2017,783,85.106384
86000US95131,ZCTA5 95131,2007-2011,1116,121.58054
86000US95131,ZCTA5 95131,2008-2012,1220,122.18845
86000US95131,ZCTA5 95131,2009-2013,1313,120.97264
86000US95131,ZCTA5 95131,2010-2014,1453,148.32826
86000US95131,ZCTA5 95131,2011-2015,1357,117.93313
86000US95131,ZCTA5 95131,2012-2016,1761,134.95441
86000US95131,ZCTA5 95131,2013-2017,1928,176.89969
86000US95132,ZCTA5 95132,2007-2011,1738,137.38602
86000US95132,ZCTA5 95132,2008-2012,1798,108.81459
86000US95132,ZCTA5 95132,2009-2013,1923,139.20973
86000US95132,ZCTA5 95132,2010-2014,2129,144.07295
86000US95132,ZCTA5 95132,2011-2015,2331,126.44377
86000US95132,ZCTA5 95132,2012-2016,2494,138.60182
86000US95132,ZCTA5 95132,2013-2017,2694,134.34651
86000US95133,ZCTA5 95133,2007-2011,949,96.656532
86000US95133,ZCTA5 95133,2008-2012,980,97.264435
86000US95133,ZCTA5 95133,2009-2013,1005,112.46201
86000US95133,ZCTA5 95133,2010-2014,999,102.12766
86000US95133,ZCTA5 95133,2011-2015,1101,106.38298
86000US95133,ZCTA5 95133,2012-2016,1129,103.34347
86000US95133,ZCTA5 95133,2013-2017,1169,102.12766
86000US95134,ZCTA5 95134,2007-2011,712,88.753799
86000US95134,ZCTA5 95134,2008-2012,663,82.674774
86000US95134,ZCTA5 95134,2009-2013,818,106.99088
86000US95134,ZCTA5 95134,2010-2014,834,110.0304
86000US95134,ZCTA5 95134,2011-2015,1060,127.05167
86000US95134,ZCTA5 95134,2012-2016,1146,131.30699
86000US95134,ZCTA5 95134,2013-2017,1197,124.01216
86000US95135,ZCTA5 95135,2007-2011,1504,116.71732
86000US95135,ZCTA5 95135,2008-2012,1673,104.55927
86000US95135,ZCTA5 95135,2009-2013,1722,124.62006
86000US95135,ZCTA5 95135,2010-2014,1839,108.81459
86000US95135,ZCTA5 95135,2011-2015,1879,111.2462
86000US95135,ZCTA5 95135,2012-2016,1961,120.36474
86000US95135,ZCTA5 95135,2013-2017,2041,125.83587
86000US95136,ZCTA5 95136,2007-2011,1839,162.31003
86000US95136,ZCTA5 95136,2008-2012,2064,155.62311
86000US95136,ZCTA5 95136,2009-2013,2253,150.15198
86000US95136,ZCTA5 95136,2010-2014,2131,133.7386
86000US95136,ZCTA5 95136,2011-2015,2262,158.05472
86000US95136,ZCTA5 95136,2012-2016,2472,152.58359
86000US95136,ZCTA5 95136,2013-2017,2440,158.05472
86000US95138,ZCTA5 95138,2007-2011,689,122.79636
86000US95138,ZCTA5 95138,2008-2012,755,97.264435
86000US95138,ZCTA5 95138,2009-2013,786,107.59879
86000US95138,ZCTA5 95138,2010-2014,808,101.51976
86000US95138,ZCTA5 95138,2011-2015,919,95.440727
86000US95138,ZCTA5 95138,2012-2016,1060,131.91489
86000US95138,ZCTA5 95138,2013-2017,1092,120.36474
86000US95139,ZCTA5 95139,2007-2011,259,44.3769
86000US95139,ZCTA5 95139,2008-2012,240,49.848022
86000US95139,ZCTA5 95139,2009-2013,307,42.553192
86000US95139,ZCTA5 95139,2010-2014,271,52.279636
86000US95139,ZCTA5 95139,2011-2015,251,37.082066
86000US95139,ZCTA5 95139,2012-2016,289,43.768997
86000US95139,ZCTA5 95139,2013-2017,337,48.632217
86000US95140,ZCTA5 95140,2007-2011,0,57.750759
86000US95140,ZCTA5 95140,2008-2012,45,29.787233
86000US95140,ZCTA5 95140,2009-2013,46,30.395136
86000US95140,ZCTA5 95140,2010-2014,41,24.316109
86000US95140,ZCTA5 95140,2011-2015,37,22.492401
86000US95140,ZCTA5 95140,2012-2016,45,29.787233
86000US95140,ZCTA5 95140,2013-2017,10,6.0790272
86000US95148,ZCTA5 95148,2007-2011,1605,130.69908
86000US95148,ZCTA5 95148,2008-2012,1503,122.79636
86000US95148,ZCTA5 95148,2009-2013,1643,138.60182
86000US95148,ZCTA5 95148,2010-2014,1717,120.36474
86000US95148,ZCTA5 95148,2011-2015,1760,116.71732
86000US95148,ZCTA5 95148,2012-2016,1858,119.14893
86000US95148,ZCTA5 95148,2013-2017,1958,125.22797
86000US95202,ZCTA5 95202,2007-2011,37,19.452888
86000US95202,ZCTA5 95202,2008-2012,16,10.942249
86000US95202,ZCTA5 95202,2009-2013,14,10.942249
86000US95202,ZCTA5 95202,2010-2014,9,8.5106382
86000US95202,ZCTA5 95202,2011-2015,27,16.413374
86000US95202,ZCTA5 95202,2012-2016,21,13.981763
86000US95202,ZCTA5 95202,2013-2017,16,10.942249
86000US95203,ZCTA5 95203,2007-2011,559,73.556229
86000US95203,ZCTA5 95203,2008-2012,552,57.142857
86000US95203,ZCTA5 95203,2009-2013,509,58.358662
86000US95203,ZCTA5 95203,2010-2014,508,53.495441
86000US95203,ZCTA5 95203,2011-2015,535,69.908813
86000US95203,ZCTA5 95203,2012-2016,508,74.164131
86000US95203,ZCTA5 95203,2013-2017,632,84.498482
86000US95204,ZCTA5 95204,2007-2011,2379,143.46504
86000US95204,ZCTA5 95204,2008-2012,2178,148.93617
86000US95204,ZCTA5 95204,2009-2013,2128,131.30699
86000US95204,ZCTA5 95204,2010-2014,2083,120.36474
86000US95204,ZCTA5 95204,2011-2015,2109,136.17021
86000US95204,ZCTA5 95204,2012-2016,2067,128.26747
86000US95204,ZCTA5 95204,2013-2017,1910,120.97264
86000US95205,ZCTA5 95205,2007-2011,1566,150.75987
86000US95205,ZCTA5 95205,2008-2012,1542,131.30699
86000US95205,ZCTA5 95205,2009-2013,1564,134.34651
86000US95205,ZCTA5 95205,2010-2014,1699,152.58359
86000US95205,ZCTA5 95205,2011-2015,1752,111.8541
86000US95205,ZCTA5 95205,2012-2016,1768,143.46504
86000US95205,ZCTA5 95205,2013-2017,1846,149.54407
86000US95206,ZCTA5 95206,2007-2011,1927,163.52583
86000US95206,ZCTA5 95206,2008-2012,1865,145.89665
86000US95206,ZCTA5 95206,2009-2013,1881,158.05472
86000US95206,ZCTA5 95206,2010-2014,1949,152.58359
86000US95206,ZCTA5 95206,2011-2015,2029,126.44377
86000US95206,ZCTA5 95206,2012-2016,1943,144.07295
86000US95206,ZCTA5 95206,2013-2017,2047,176.89969
86000US95207,ZCTA5 95207,2007-2011,2172,124.01216
86000US95207,ZCTA5 95207,2008-2012,2177,134.95441
86000US95207,ZCTA5 95207,2009-2013,2439,131.30699
86000US95207,ZCTA5 95207,2010-2014,2382,155.0152
86000US95207,ZCTA5 95207,2011-2015,2512,135.56232
86000US95207,ZCTA5 95207,2012-2016,2371,141.64134
86000US95207,ZCTA5 95207,2013-2017,2406,137.99393
86000US95209,ZCTA5 95209,2007-2011,1416,110.6383
86000US95209,ZCTA5 95209,2008-2012,1505,137.99393
86000US95209,ZCTA5 95209,2009-2013,1550,145.89665
86000US95209,ZCTA5 95209,2010-2014,1738,117.32523
86000US95209,ZCTA5 95209,2011-2015,1866,159.27052
86000US95209,ZCTA5 95209,2012-2016,1976,151.36778
86000US95209,ZCTA5 95209,2013-2017,1913,141.64134
86000US95210,ZCTA5 95210,2007-2011,1430,114.28571
86000US95210,ZCTA5 95210,2008-2012,1394,94.832825
86000US95210,ZCTA5 95210,2009-2013,1586,131.91489
86000US95210,ZCTA5 95210,2010-2014,1502,108.20669
86000US95210,ZCTA5 95210,2011-2015,1566,123.40426
86000US95210,ZCTA5 95210,2012-2016,1591,109.42249
86000US95210,ZCTA5 95210,2013-2017,1614,107.59879
86000US95211,ZCTA5 95211,2007-2011,0,57.750759
86000US95211,ZCTA5 95211,2008-2012,0,7.9027357
86000US95211,ZCTA5 95211,2009-2013,0,7.2948327
86000US95211,ZCTA5 95211,2010-2014,0,7.2948327
86000US95211,ZCTA5 95211,2011-2015,0,7.2948327
86000US95211,ZCTA5 95211,2012-2016,0,7.2948327
86000US95211,ZCTA5 95211,2013-2017,0,7.2948327
86000US95212,ZCTA5 95212,2007-2011,1315,142.85715
86000US95212,ZCTA5 95212,2008-2012,1165,141.64134
86000US95212,ZCTA5 95212,2009-2013,1182,151.36778
86000US95212,ZCTA5 95212,2010-2014,1177,162.91794
86000US95212,ZCTA5 95212,2011-2015,1044,169.60486
86000US95212,ZCTA5 95212,2012-2016,875,150.15198
86000US95212,ZCTA5 95212,2013-2017,988,176.29179
86000US95215,ZCTA5 95215,2007-2011,1746,139.81763
86000US95215,ZCTA5 95215,2008-2012,1819,138.60182
86000US95215,ZCTA5 95215,2009-2013,1758,125.22797
86000US95215,ZCTA5 95215,2010-2014,1637,125.83587
86000US95215,ZCTA5 95215,2011-2015,1735,124.62006
86000US95215,ZCTA5 95215,2012-2016,1745,143.46504
86000US95215,ZCTA5 95215,2013-2017,1648,121.58054
86000US95219,ZCTA5 95219,2007-2011,1236,124.01216
86000US95219,ZCTA5 95219,2008-2012,1262,134.95441
86000US95219,ZCTA5 95219,2009-2013,1275,117.93313
86000US95219,ZCTA5 95219,2010-2014,1329,143.46504
86000US95219,ZCTA5 95219,2011-2015,1426,151.36778
86000US95219,ZCTA5 95219,2012-2016,1487,139.20973
86000US95219,ZCTA5 95219,2013-2017,1491,133.7386
86000US95220,ZCTA5 95220,2007-2011,533,71.732521
86000US95220,ZCTA5 95220,2008-2012,699,88.753799
86000US95220,ZCTA5 95220,2009-2013,797,100.30396
86000US95220,ZCTA5 95220,2010-2014,835,91.793312
86000US95220,ZCTA5 95220,2011-2015,885,96.656532
86000US95220,ZCTA5 95220,2012-2016,872,93.61702
86000US95220,ZCTA5 95220,2013-2017,756,99.088142
86000US95222,ZCTA5 95222,2007-2011,739,134.34651
86000US95222,ZCTA5 95222,2008-2012,661,109.42249
86000US95222,ZCTA5 95222,2009-2013,709,88.145897
86000US95222,ZCTA5 95222,2010-2014,664,94.224922
86000US95222,ZCTA5 95222,2011-2015,613,86.322189
86000US95222,ZCTA5 95222,2012-2016,649,96.04863
86000US95222,ZCTA5 95222,2013-2017,834,115.50152
86000US95223,ZCTA5 95223,2007-2011,518,113.06991
86000US95223,ZCTA5 95223,2008-2012,506,103.34347
86000US95223,ZCTA5 95223,2009-2013,445,83.890579
86000US95223,ZCTA5 95223,2010-2014,291,62.006081
86000US95223,ZCTA5 95223,2011-2015,258,58.966564
86000US95223,ZCTA5 95223,2012-2016,282,52.279636
86000US95223,ZCTA5 95223,2013-2017,316,49.848022
86000US95224,ZCTA5 95224,2007-2011,49,35.866261
86000US95224,ZCTA5 95224,2008-2012,55,41.94529
86000US95224,ZCTA5 95224,2009-2013,55,38.297871
86000US95224,ZCTA5 95224,2010-2014,88,41.94529
86000US95224,ZCTA5 95224,2011-2015,61,27.355623
86000US95224,ZCTA5 95224,2012-2016,63,25.531916
86000US95224,ZCTA5 95224,2013-2017,55,24.924011
86000US95225,ZCTA5 95225,2007-2011,30,20.668694
86000US95225,ZCTA5 95225,2008-2012,31,16.413374
86000US95225,ZCTA5 95225,2009-2013,32,19.452888
86000US95225,ZCTA5 95225,2010-2014,30,20.668694
86000US95225,ZCTA5 95225,2011-2015,32,21.884499
86000US95225,ZCTA5 95225,2012-2016,39,24.924011
86000US95225,ZCTA5 95225,2013-2017,0,7.2948327
86000US95226,ZCTA5 95226,2007-2011,0,57.750759
86000US95226,ZCTA5 95226,2008-2012,0,7.9027357
86000US95226,ZCTA5 95226,2009-2013,0,7.2948327
86000US95226,ZCTA5 95226,2010-2014,0,7.2948327
86000US95226,ZCTA5 95226,2011-2015,0,7.2948327
86000US95226,ZCTA5 95226,2012-2016,0,7.2948327
86000US95226,ZCTA5 95226,2013-2017,0,7.2948327
86000US95227,ZCTA5 95227,2007-2011,133,66.261398
86000US95227,ZCTA5 95227,2008-2012,108,62.613983
86000US95227,ZCTA5 95227,2009-2013,113,52.887539
86000US95227,ZCTA5 95227,2010-2014,118,50.455929
86000US95227,ZCTA5 95227,2011-2015,105,44.3769
86000US95227,ZCTA5 95227,2012-2016,123,54.103344
86000US95227,ZCTA5 95227,2013-2017,132,42.553192
86000US95228,ZCTA5 95228,2007-2011,267,54.103344
86000US95228,ZCTA5 95228,2008-2012,300,64.437691
86000US95228,ZCTA5 95228,2009-2013,392,80.851067
86000US95228,ZCTA5 95228,2010-2014,447,80.851067
86000US95228,ZCTA5 95228,2011-2015,508,75.987839
86000US95228,ZCTA5 95228,2012-2016,532,77.811554
86000US95228,ZCTA5 95228,2013-2017,500,70.516716
86000US95230,ZCTA5 95230,2007-2011,93,48.024315
86000US95230,ZCTA5 95230,2008-2012,100,47.416412
86000US95230,ZCTA5 95230,2009-2013,107,41.94529
86000US95230,ZCTA5 95230,2010-2014,113,47.416412
86000US95230,ZCTA5 95230,2011-2015,87,40.729485
86000US95230,ZCTA5 95230,2012-2016,70,26.747721
86000US95230,ZCTA5 95230,2013-2017,51,21.884499
86000US95231,ZCTA5 95231,2007-2011,165,46.200607
86000US95231,ZCTA5 95231,2008-2012,144,43.768997
86000US95231,ZCTA5 95231,2009-2013,129,36.474163
86000US95231,ZCTA5 95231,2010-2014,133,38.905777
86000US95231,ZCTA5 95231,2011-2015,130,38.297871
86000US95231,ZCTA5 95231,2012-2016,146,37.082066
86000US95231,ZCTA5 95231,2013-2017,178,40.729485
86000US95232,ZCTA5 95232,2007-2011,20,9.7264442
86000US95232,ZCTA5 95232,2008-2012,8,7.2948327
86000US95232,ZCTA5 95232,2009-2013,17,11.550152
86000US95232,ZCTA5 95232,2010-2014,17,10.942249
86000US95232,ZCTA5 95232,2011-2015,11,9.7264442
86000US95232,ZCTA5 95232,2012-2016,10,10.334347
86000US95232,ZCTA5 95232,2013-2017,21,13.981763
86000US95233,ZCTA5 95233,2007-2011,63,43.161095
86000US95233,ZCTA5 95233,2008-2012,91,49.848022
86000US95233,ZCTA5 95233,2009-2013,92,51.063831
86000US95233,ZCTA5 95233,2010-2014,84,47.416412
86000US95233,ZCTA5 95233,2011-2015,68,38.297871
86000US95233,ZCTA5 95233,2012-2016,60,26.747721
86000US95233,ZCTA5 95233,2013-2017,50,19.452888
86000US95234,ZCTA5 95234,2007-2011,16,15.805471
86000US95234,ZCTA5 95234,2008-2012,17,16.413374
86000US95234,ZCTA5 95234,2009-2013,16,15.197568
86000US95234,ZCTA5 95234,2010-2014,0,7.2948327
86000US95234,ZCTA5 95234,2011-2015,0,7.2948327
86000US95234,ZCTA5 95234,2012-2016,0,7.2948327
86000US95234,ZCTA5 95234,2013-2017,0,7.2948327
86000US95236,ZCTA5 95236,2007-2011,274,65.653496
86000US95236,ZCTA5 95236,2008-2012,276,66.869301
86000US95236,ZCTA5 95236,2009-2013,306,49.24012
86000US95236,ZCTA5 95236,2010-2014,350,58.358662
86000US95236,ZCTA5 95236,2011-2015,389,59.574467
86000US95236,ZCTA5 95236,2012-2016,378,52.887539
86000US95236,ZCTA5 95236,2013-2017,452,74.164131
86000US95237,ZCTA5 95237,2007-2011,390,72.340424
86000US95237,ZCTA5 95237,2008-2012,390,59.574467
86000US95237,ZCTA5 95237,2009-2013,354,46.80851
86000US95237,ZCTA5 95237,2010-2014,348,46.200607
86000US95237,ZCTA5 95237,2011-2015,336,44.3769
86000US95237,ZCTA5 95237,2012-2016,289,41.94529
86000US95237,ZCTA5 95237,2013-2017,344,43.768997
86000US95240,ZCTA5 95240,2007-2011,2476,173.25227
86000US95240,ZCTA5 95240,2008-2012,2506,169.60486
86000US95240,ZCTA5 95240,2009-2013,2329,173.86018
86000US95240,ZCTA5 95240,2010-2014,2548,162.91794
86000US95240,ZCTA5 95240,2011-2015,2840,193.92097
86000US95240,ZCTA5 95240,2012-2016,2854,158.66261
86000US95240,ZCTA5 95240,2013-2017,2835,164.74164
86000US95242,ZCTA5 95242,2007-2011,1927,137.99393
86000US95242,ZCTA5 95242,2008-2012,1887,119.75684
86000US95242,ZCTA5 95242,2009-2013,2024,152.58359
86000US95242,ZCTA5 95242,2010-2014,2060,144.07295
86000US95242,ZCTA5 95242,2011-2015,2021,129.48328
86000US95242,ZCTA5 95242,2012-2016,2195,154.40729
86000US95242,ZCTA5 95242,2013-2017,2098,150.75987
86000US95245,ZCTA5 95245,2007-2011,340,72.948326
86000US95245,ZCTA5 95245,2008-2012,293,59.574467
86000US95245,ZCTA5 95245,2009-2013,294,65.653496
86000US95245,ZCTA5 95245,2010-2014,278,65.045593
86000US95245,ZCTA5 95245,2011-2015,359,79.027359
86000US95245,ZCTA5 95245,2012-2016,298,63.221886
86000US95245,ZCTA5 95245,2013-2017,319,65.045593
86000US95246,ZCTA5 95246,2007-2011,235,61.398178
86000US95246,ZCTA5 95246,2008-2012,221,58.358662
86000US95246,ZCTA5 95246,2009-2013,207,65.045593
86000US95246,ZCTA5 95246,2010-2014,290,71.124619
86000US95246,ZCTA5 95246,2011-2015,228,72.948326
86000US95246,ZCTA5 95246,2012-2016,227,63.829788
86000US95246,ZCTA5 95246,2013-2017,222,67.477203
86000US95247,ZCTA5 95247,2007-2011,856,116.71732
86000US95247,ZCTA5 95247,2008-2012,702,106.99088
86000US95247,ZCTA5 95247,2009-2013,663,91.18541
86000US95247,ZCTA5 95247,2010-2014,749,95.440727
86000US95247,ZCTA5 95247,2011-2015,775,86.930092
86000US95247,ZCTA5 95247,2012-2016,732,79.635262
86000US95247,ZCTA5 95247,2013-2017,743,80.851067
86000US95248,ZCTA5 95248,2007-2011,7,7.2948327
86000US95248,ZCTA5 95248,2008-2012,10,9.7264442
86000US95248,ZCTA5 95248,2009-2013,7,6.6869302
86000US95248,ZCTA5 95248,2010-2014,28,16.413374
86000US95248,ZCTA5 95248,2011-2015,26,17.629179
86000US95248,ZCTA5 95248,2012-2016,25,16.413374
86000US95248,ZCTA5 95248,2013-2017,23,15.197568
86000US95249,ZCTA5 95249,2007-2011,496,105.16718
86000US95249,ZCTA5 95249,2008-2012,482,112.46201
86000US95249,ZCTA5 95249,2009-2013,410,124.01216
86000US95249,ZCTA5 95249,2010-2014,454,120.97264
86000US95249,ZCTA5 95249,2011-2015,368,70.516716
86000US95249,ZCTA5 95249,2012-2016,325,79.635262
86000US95249,ZCTA5 95249,2013-2017,464,116.10942
86000US95250,ZCTA5 95250,2007-2011,0,57.750759
86000US95250,ZCTA5 95250,2008-2012,0,7.9027357
86000US95250,ZCTA5 95250,2009-2013,14,13.37386
86000US95250,ZCTA5 95250,2010-2014,14,13.981763
86000US95250,ZCTA5 95250,2011-2015,14,13.981763
86000US95250,ZCTA5 95250,2012-2016,0,7.2948327
86000US95250,ZCTA5 95250,2013-2017,0,7.2948327
86000US95251,ZCTA5 95251,2007-2011,111,45.592705
86000US95251,ZCTA5 95251,2008-2012,105,43.768997
86000US95251,ZCTA5 95251,2009-2013,79,37.689968
86000US95251,ZCTA5 95251,2010-2014,86,37.689968
86000US95251,ZCTA5 95251,2011-2015,86,35.258358
86000US95251,ZCTA5 95251,2012-2016,105,31.610943
86000US95251,ZCTA5 95251,2013-2017,114,38.905777
86000US95252,ZCTA5 95252,2007-2011,1020,136.17021
86000US95252,ZCTA5 95252,2008-2012,1166,115.50152
86000US95252,ZCTA5 95252,2009-2013,1048,147.72037
86000US95252,ZCTA5 95252,2010-2014,1096,118.54103
86000US95252,ZCTA5 95252,2011-2015,1226,150.75987
86000US95252,ZCTA5 95252,2012-2016,1152,131.30699
86000US95252,ZCTA5 95252,2013-2017,1039,139.81763
86000US95254,ZCTA5 95254,2007-2011,13,12.765958
86000US95254,ZCTA5 95254,2008-2012,16,15.805471
86000US95254,ZCTA5 95254,2009-2013,0,7.2948327
86000US95254,ZCTA5 95254,2010-2014,0,7.2948327
86000US95254,ZCTA5 95254,2011-2015,0,7.2948327
86000US95254,ZCTA5 95254,2012-2016,15,14.589665
86000US95254,ZCTA5 95254,2013-2017,84,52.887539
