geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,84.668991,14.726347,,,71.428574,103.56187,71.428574,103.56187,0,881.45892,100,40.896648,36.231884,170.20171,,,41.666664,13.312571,90.836655,8.9259233,0,103.70106,0,103.70106,,,91.732285,12.220789
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,77.708977,17.86219,,,88.235298,21.556746,88.235298,20.398321,,,92.993629,15.302584,63.25301,53.523426,,,0,56.86832,85.9589,16.313972,0,110.18237,38.46154,67.550972,100,201.34341,76.404495,24.615713
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,86.494255,13.704336,,,88.888893,20.049751,88.888893,19.463373,,,93.452385,12.369806,80,38.887241,,,0,94.562645,91.21212,12.072111,,,100,110.52575,100,110.52575,81.168831,22.552774
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,84.848488,14.759679,,,89.175262,20.035864,89.175262,19.638535,,,95.535713,10.233491,79.357796,28.904224,,,0,70.921989,91.503265,12.572958,,,100,174.31256,100,174.31256,76.6129,21.379261
CBSA2015_38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,85.84906,15.336502,,,88.953491,21.464771,88.953491,20.983212,,,90.909096,17.951242,82.258064,34.783466,,,0,121.58054,89.802628,14.091457,100,193.09885,100,107.14578,100,187.0011,79.199997,31.450882
CBSA2015_38260,"Pittsburg, KS Micro Area",2005-2009,75.238098,24.090008,0,368.1189,77.777779,121.85298,,,,,62.318836,32.562004,100,142.83559,77.777779,187.99515,100,834.13745,73.195877,54.196991,,,100,424.8869,100,424.8869,100,205.4866
CBSA2015_38260,"Pittsburg, KS Micro Area",2006-2010,49.137932,21.208887,0,184.05945,54.901962,112.23416,,,,,21.333334,91.920235,100,187.21268,54.901962,132.98354,100,519.07648,42.718445,64.70932,,,100,433.81339,100,433.81339,100,519.07648
CBSA2015_38260,"Pittsburg, KS Micro Area",2007-2011,58.46154,80.751366,0,289.64777,0,492.40118,,,,,38.636364,117.73332,100,278.95178,0,492.40118,100,249.05159,38.636364,121.08612,,,100,310.13574,100,310.13574,100,249.05159
CBSA2015_38260,"Pittsburg, KS Micro Area",2008-2012,59.523808,25.097799,0,78.669769,,,,,,,41.379311,23.335873,100,141.98949,,,100,142.22031,41.379311,74.642815,,,,,,,100,63.826889
CBSA2015_38260,"Pittsburg, KS Micro Area",2009-2013,100,44.08353,,,,,,,100,79.828636,100,55.606812,100,72.887154,,,100,147.25879,100,87.163284,,,,,,,100,54.382526
CBSA2015_38260,"Pittsburg, KS Micro Area",2010-2014,100,43.989208,,,,,,,100,65.36721,100,58.448654,100,71.137787,,,100,131.94586,100,91.306572,,,,,,,100,58.025616
CBSA2015_38260,"Pittsburg, KS Micro Area",2011-2015,63.636364,11.916909,,,0,91.185417,0,91.185417,100,74.41819,80,23.337271,58.823532,23.156643,,,100,149.3148,56.363636,32.197258,0,425.53192,0,127.65958,0,182.37083,100,54.42384
CBSA2015_38260,"Pittsburg, KS Micro Area",2012-2016,73.684212,9.2362108,,,62.5,32.627201,62.5,25.169479,100,70.839851,83.333328,16.923676,71.875,14.179934,,,100,183.79007,71.698112,15.586069,0,425.53192,0,106.38298,0,141.84398,100,47.648357
CBSA2015_38260,"Pittsburg, KS Micro Area",2013-2017,67.669174,18.567015,,,59.016396,40.001038,59.016396,35.872303,100,64.59613,37.5,170.91988,69.599998,21.219042,,,100,221.91806,65.873016,22.716988,0,267.4772,0,74.299225,0,102.87585,100,87.038429
CBSA2015_38300,"Pittsburgh, PA Metro Area",2005-2009,56.191265,2.7339785,41.07143,120.02245,59.65184,4.8765998,59.953342,4.4351482,82.043343,9.4061518,47.008549,10.140278,56.998951,3.0240154,0,509.70306,48.886856,4.7978511,62.244122,5.0216894,55.936073,12.365586,58.652096,10.606956,69.36937,19.140299,48.5,4.7105479
CBSA2015_38300,"Pittsburgh, PA Metro Area",2006-2010,56.552742,2.4939017,36.666668,112.69529,63.400978,4.3387761,63.847778,3.9665289,80.188683,8.7264452,38.75,9.341136,58.00349,2.6661229,0,331.30698,47.230766,4.4587717,63.797222,4.340467,44.321327,13.571523,59.719788,12.039944,86.190475,18.39134,46.967476,4.3494949
CBSA2015_38300,"Pittsburgh, PA Metro Area",2007-2011,58.256699,3.0270329,66.666672,207.44595,60.568325,5.1278987,61.332043,5.0311913,75.529411,12.93914,55.463577,9.4321585,58.501232,3.3738084,0,126.25671,51.589085,4.8083744,62.989975,5.5497599,42.413792,14.333402,60.546875,10.962896,84.23423,12.675327,53.600704,4.4793739
CBSA2015_38300,"Pittsburgh, PA Metro Area",2008-2012,56.335152,2.6090431,0,85.821564,61.693054,4.1296139,62.415279,4.1427345,89.204544,8.4139013,60.341881,8.494894,55.988155,2.9651394,0,38.393856,43.089149,3.7944939,64.957268,2.9069667,29.857821,12.360937,55.414017,10.460668,76.153847,13.201189,47.699005,3.8899276
CBSA2015_38300,"Pittsburgh, PA Metro Area",2009-2013,59.456676,2.2846744,0,38.393856,68.315216,4.4336319,68.651009,4.4368763,73.636368,7.6910176,55.137478,8.0553617,59.878464,2.5836787,0,81.053696,43.346008,3.1958706,67.704887,2.1844034,22.685184,11.626019,52.35955,11.603096,80.349342,14.284751,48.002617,2.946522
CBSA2015_38300,"Pittsburgh, PA Metro Area",2010-2014,61.995781,2.3762009,0,26.052973,69.289825,4.035655,69.51857,4.0291729,74.217316,10.076055,64.953888,7.9850564,61.666912,2.8249967,0,121.58054,45.206612,3.5663559,69.860626,2.468544,35.714287,14.228049,65.238098,10.280756,84.920631,6.3326797,51.335613,3.4143913
CBSA2015_38300,"Pittsburgh, PA Metro Area",2011-2015,60.10046,2.3746734,0,21.510405,69.021301,3.281425,69.170494,3.2703702,67.7686,10.19464,59.509922,7.2951593,60.178215,2.8447857,0,174.77203,43.90472,5.1413679,66.736839,3.0467055,30.84577,14.737457,45.517242,9.7908163,58.119659,13.070384,50.168346,4.412796
CBSA2015_38300,"Pittsburgh, PA Metro Area",2012-2016,61.566967,2.270328,0,19.973948,67.634293,3.5551457,67.634293,3.5441496,73.310814,7.1494145,60.319412,8.531476,61.717594,2.7269406,,,50.24543,4.6523218,66.340546,2.9073238,35.135136,15.950626,50.217392,10.529925,60.36364,12.22206,54.366814,4.0221014
CBSA2015_38300,"Pittsburgh, PA Metro Area",2013-2017,57.855976,2.5201569,0,22.105555,62.615211,4.0507245,62.615211,4.0374527,68.181816,6.0881658,49.291782,6.9976821,58.768486,2.8075478,,,49.521206,4.7201371,61.412727,3.7043188,16.666668,7.815177,46.064816,12.977737,63.703705,17.895792,52.257336,4.1484957
CBSA2015_38340,"Pittsfield, MA Metro Area",2005-2009,50.471699,10.780502,,,57.021278,33.251274,56.086956,19.917698,,,0,335.66803,53.366585,22.011717,100,1546.4166,37.68116,9.2337847,56.643356,12.875335,0,701.85132,71.794876,139.0882,100,281.88962,34.666668,9.6718655
CBSA2015_38340,"Pittsfield, MA Metro Area",2006-2010,47.336067,7.7898035,,,44.651161,34.696404,42.78846,13.363698,100,74.267807,0,220.58185,50.993378,18.642303,100,1107.8217,42.424244,7.9499764,49.8452,11.263448,0,701.85132,55.813957,150.70474,75,242.35739,37.037037,8.4534531
CBSA2015_38340,"Pittsfield, MA Metro Area",2007-2011,52.811737,9.2328262,,,52.513969,30.372313,49.101795,13.481585,100,76.962837,0,180.47112,57.29443,17.511187,100,490.78708,51.388889,14.293639,53.584904,15.75261,0,320.83755,44.186047,122.12383,76,232.48779,46.835442,14.457666
CBSA2015_38340,"Pittsfield, MA Metro Area",2008-2012,59.326424,8.9279766,,,45.212765,14.188388,45.212765,11.460938,100,61.786903,53.658539,32.334415,60.000004,10.498487,,,73.958328,17.949905,54.482758,15.254524,0,117.52786,50.980396,38.074154,72.222221,54.879307,74.561401,14.865465
CBSA2015_38340,"Pittsfield, MA Metro Area",2009-2013,56.651379,9.9418421,,,37.64045,14.163483,37.64045,10.789429,100,67.732117,82.653061,18.533199,49.112427,17.251183,,,57.258064,15.504047,56.410259,15.298636,0,146.90984,58.333332,39.449726,77.777779,25.740114,68.306007,14.787044
CBSA2015_38340,"Pittsfield, MA Metro Area",2010-2014,72.189346,9.985034,0,146.90984,42.446045,20.48155,42.446045,16.959351,100,67.288177,85.520363,15.793005,61.888111,28.690184,,,71.590904,15.074216,72.315041,12.434324,83.486244,26.900513,86.746994,18.88048,92.98246,25.284443,81.506851,13.829411
CBSA2015_38340,"Pittsfield, MA Metro Area",2011-2015,78.269615,9.6062298,0,154.73888,48.717949,22.557528,48.717949,23.644772,88.372093,42.61319,87.547173,10.198718,67.672417,30.789396,,,80.769226,18.452187,77.977524,11.049773,86.25,17.192961,89.71962,12.423138,100,53.517342,91.071426,13.555267
CBSA2015_38340,"Pittsfield, MA Metro Area",2012-2016,74.954628,9.2878017,0,113.47518,33.846153,15.901741,33.846153,15.901741,88.888893,28.502766,87.179489,10.912206,62.949638,30.176422,,,85.294113,16.248413,73.498962,11.499366,87.804878,14.538222,90.740738,10.25041,100,49.169369,92.125984,13.677255
CBSA2015_38340,"Pittsfield, MA Metro Area",2013-2017,77.046547,8.2096148,0,110.18237,38.028168,17.866131,38.028168,17.866131,91.25,24.654932,88.125,7.7358356,65.346535,27.796427,,,84.126984,18.19224,76.25,9.7318153,89,13.796669,91.235062,10.520348,100,67.868843,92.537315,14.222826
CBSA2015_38380,"Plainview, TX Micro Area",2005-2009,94.778069,8.1301079,,,100,432.72153,100,57.313622,,,96.100273,7.276629,75,397.04858,,,0,1286.7274,96.286469,21.55765,100,77.004761,77.41935,86.054413,0,551.45459,98.019806,5.4116273
CBSA2015_38380,"Plainview, TX Micro Area",2006-2010,92.207787,8.5669632,,,,,,,,,93.189964,8.7063599,82.758621,211.57056,,,82.758621,21.16433,93.189964,8.5100603,100,391.76724,51.282055,170.44812,0,406.33496,98.141266,5.7523856
CBSA2015_38380,"Plainview, TX Micro Area",2007-2011,85.534592,3.5319238,0,962.5127,,,,,100,733.35156,83.802818,30.842506,100,263.08383,,,100,63.817371,84.246574,6.1927853,63.636364,88.200745,63.636364,68.401947,,,93.277313,6.8180084
CBSA2015_38380,"Plainview, TX Micro Area",2008-2012,82.378853,6.2158103,0,328.26749,100,560.45862,100,560.45862,,,80.392159,7.9329705,100,329.41846,,,100,58.069824,80.676331,9.1539021,52.777779,48.574947,52.777779,42.196049,,,90.163933,9.7959061
CBSA2015_38380,"Plainview, TX Micro Area",2009-2013,77.490776,8.4718704,0,328.26749,100,250.04221,100,250.04221,,,75.203255,10.770291,100,385.40842,,,100,57.313622,75.889328,10.770234,36.95652,37.860531,36.95652,35.489925,,,87.323944,12.859197
CBSA2015_38380,"Plainview, TX Micro Area",2010-2014,80.645164,11.790308,0,328.26749,100,165.60735,100,165.60735,,,79.008743,13.633209,100,487.51788,,,100,57.313622,79.661018,13.131163,35.714287,27.104708,35.714287,25.001844,,,89.666664,13.293755
CBSA2015_38380,"Plainview, TX Micro Area",2011-2015,84.272995,13.440407,0,328.26749,100,253.18939,100,253.18939,,,83.939392,13.453476,100,2089.9653,,,,,84.272995,13.69376,39.473686,49.624538,39.473686,46.603603,,,91.2892,13.273808
CBSA2015_38380,"Plainview, TX Micro Area",2012-2016,100,47.00111,,,100,165.60735,100,165.60735,,,100,49.745148,100,1333.0286,,,,,100,47.589554,,,,,,,100,49.745148
CBSA2015_38380,"Plainview, TX Micro Area",2013-2017,100,53.241985,,,,,,,,,100,53.241985,,,,,,,100,53.816689,,,,,,,100,53.241985
CBSA2015_38420,"Platteville, WI Micro Area",2005-2009,25.714287,2.1908042,,,,,,,0,1413.3739,100,50.637878,7.1428576,18.3948,,,8.333334,235.64467,63.636364,503.03912,100,5656.436,100,5656.436,,,26.666668,3.9385002
CBSA2015_38420,"Platteville, WI Micro Area",2006-2010,21.95122,11.726013,,,,,,,0,1203.6473,100,74.198906,5.8823528,22.605206,,,8.695652,261.75421,38.888889,333.87668,100,3010.4998,25,728.36932,0,1003.0394,25,16.165083
CBSA2015_38420,"Platteville, WI Micro Area",2007-2011,16.949154,5.538805,,,0,524.3161,0,524.3161,0,233.02939,100,77.16082,7.5471697,12.706566,,,16.666668,174.88214,17.142859,120.26183,100,2099.2458,40,768.35059,0,1398.1763,28.57143,12.394543
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,26.582279,16.041416,,,45.161289,48.581612,45.161289,48.581612,0,222.89767,100,361.24207,22.666668,25.671679,,,11.538462,52.455639,33.962265,32.825626,,,0,111.44884,0,111.44884,23.333334,18.207539
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,28.57143,14.416571,,,37.142857,48.114838,37.142857,50.164425,0,191.05515,100,244.84389,23.529411,23.294785,,,21.875,6.7075133,32.203392,21.027388,,,0,121.58055,0,121.58055,34.210526,13.260099
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,44.067799,21.683699,,,33.898308,33.703648,33.898308,34.41993,,,100,88.616287,42.105263,22.919235,,,65.11628,34.802876,32,45.224537,,,0,101.31712,0,101.31712,68.085106,31.075785
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,54.761906,15.380605,,,39.436619,28.10655,39.436619,23.288427,,,100,81.684479,52.499996,17.002415,,,71.428574,21.269211,44.155846,34.918221,,,,,,,74.545456,18.834309
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,63.970589,15.434188,,,56.944443,31.705172,56.944443,28.505035,,,100,61.786903,60.799999,18.142403,,,66.037735,21.902218,62.650604,29.881931,,,,,,,71.875,16.156227
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,49.572651,11.531031,,,15.555556,27.613548,15.555556,7.0855198,,,100,54.428612,44.339622,15.150955,,,63.15789,21.697371,36.666668,39.929916,100,309.97079,100,309.97079,,,69.117645,14.982695
CBSA2015_38460,"Plattsburgh, NY Micro Area",2005-2009,84.677422,14.047848,,,90.322578,103.59211,90.322578,4.0012565,,,,,84.677422,35.01799,,,82.7957,18.994205,90.322578,57.095165,,,,,,,82.7957,18.994205
CBSA2015_38460,"Plattsburgh, NY Micro Area",2006-2010,61.490685,16.438095,,,20,147.57314,20,150.57347,,,40,686.29285,62.913906,42.076065,,,84.158417,19.959711,23.333334,87.65345,100,1873.2506,40,686.31433,0,1246.2006,84.158417,19.959711
CBSA2015_38460,"Plattsburgh, NY Micro Area",2007-2011,60.91954,14.498358,0,1082.0669,31.25,109.99348,31.25,115.49573,100,204.61215,25,327.70447,64.556961,29.636564,,,76.623375,23.854055,48.453609,41.560547,100,1355.6538,25,327.754,0,450.86121,76.623375,23.854055
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,66.666672,11.596357,0,425.53192,21.428572,59.870052,21.428572,7.65868,100,96.28688,38.46154,125.10316,69.599998,14.625785,,,82.352943,15.246622,51.428574,43.383026,100,357.5791,38.46154,124.42908,0,212.76596,82.352943,15.246622
CBSA2015_38460,"Plattsburgh, NY Micro Area",2009-2013,56.060608,15.376128,0,425.53192,25,70.051605,25,13.844485,71.111115,47.97348,55.555557,85.675919,56.14035,22.288548,,,63.414635,46.692509,52.747257,32.903774,100,451.85617,33.333336,140.29768,0,212.76596,68.085106,40.592358
CBSA2015_38460,"Plattsburgh, NY Micro Area",2010-2014,45.161289,11.924717,0,273.55624,31.707317,41.278202,31.707317,16.198715,66.666672,57.003582,57.14286,68.279076,42.718445,22.009378,,,39.130436,77.111862,46.534653,22.23988,100,350.05908,35.714287,115.02257,0,182.37082,53.333336,60.142143
CBSA2015_38460,"Plattsburgh, NY Micro Area",2011-2015,65,12.816854,0,547.11249,100,145.86368,100,73.044189,78.571426,64.074112,100,250.04221,61.643833,24.547567,,,34.482758,64.47567,82.352943,25.792555,,,,,,,47.222221,52.688511
CBSA2015_38460,"Plattsburgh, NY Micro Area",2012-2016,54.838711,21.410006,,,100,560.45862,100,560.45862,0,164.13374,100,179.3311,45.098038,45.348888,,,0,91.18541,77.272728,34.616463,,,100,110.13782,100,73.453171,37.931034,65.251823
CBSA2015_38460,"Plattsburgh, NY Micro Area",2013-2017,56.521736,22.064064,,,,,,,0,117.23838,100,202.40898,50,38.115307,,,0,102.58359,73.584908,23.504477,,,100,85.659424,100,65.91066,36,66.182503
CBSA2015_38500,"Plymouth, IN Micro Area",2005-2009,96.825394,10.800304,,,0,1808.5106,0,1808.5106,,,100,47.149689,73.333336,342.27829,,,100,665.96997,96.521744,20.750029,100,63.248516,100,112.25796,,,100,51.398384
CBSA2015_38500,"Plymouth, IN Micro Area",2006-2010,97.457626,10.639992,,,0,2411.3474,0,2411.3474,,,100,48.726933,0,2641.561,,,,,97.457626,17.374779,100,67.679558,100,115.78801,,,100,57.34586
CBSA2015_38500,"Plymouth, IN Micro Area",2007-2011,89.887642,13.996943,,,73.333336,248.28244,73.333336,362.77707,,,94.160583,15.351073,75.609756,132.64615,,,76.92308,135.00687,92.105263,19.765577,100,68.998466,100,96.615189,,,83.13253,14.328215
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,87.931038,17.768774,,,87.5,40.362022,87.5,66.771461,,,88.976379,21.546837,85.106384,96.983879,,,82.608696,43.506847,88.741722,20.604567,100,76.168579,100,78.678864,,,76.315788,15.933819
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,78.832123,12.016772,,,88.235298,47.905567,88.235298,89.605835,,,78.494629,15.466917,79.545456,47.869102,,,74.074074,39.447739,80,16.388327,100,165.79166,100,165.79166,,,75.229355,14.514725
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,75.675674,9.4406319,,,100,89.708275,100,89.708275,,,77.46479,18.633804,74.025978,27.356676,,,62.962959,15.353068,82.978729,52.995068,100,237.03595,100,237.03595,,,69.491524,11.871767
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,72.549019,13.873529,,,78.571426,77.937073,78.571426,113.04269,,,81.578949,18.318848,63.636364,42.14991,,,60.317463,17.34024,81.111107,17.252199,100,182.37082,100,182.37082,,,69.767441,14.233329
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,76.041672,20.31291,,,0,729.48328,0,729.48328,,,75,57.946926,76.470589,36.950485,,,53.333336,26.634565,86.36364,21.155426,100,219.18245,100,69.259232,100,80.222717,58,25.664845
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,78.160919,22.637426,,,0,162.10739,0,162.10739,,,100,164.93233,74.666664,32.931705,,,71.428574,50.62207,82.692307,46.749107,100,164.93233,100,70.742889,100,88.134933,71.428574,50.62207
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,61.494255,13.364276,0,1732.5228,43.243244,86.393562,43.243244,18.264011,,,57.627117,120.9738,63.47826,64.584427,,,100,47.306862,49.624062,25.115818,100,216.00911,100,216.00911,,,66.129036,12.266272
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,60.000004,15.11026,0,1205.6737,45.238094,79.326691,45.238094,19.847874,,,58.064514,119.70341,61.016949,66.67202,,,100,59.19165,50.684929,24.492163,100,211.46199,100,211.46199,,,62.962959,21.117695
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,75.700935,14.285467,,,60.000004,111.46647,60.000004,26.759804,,,82.14286,19.069613,68.627457,45.771423,,,74.19355,18.42116,76.315788,20.851894,100,182.38071,100,182.38071,,,74.647888,19.647154
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,67.136154,12.064563,,,29.032257,56.823235,29.032257,56.823235,,,82.242989,19.316105,51.886791,44.952389,,,61.333336,15.750549,70.289856,17.14547,94.117645,27.554649,94.117645,27.554649,,,68.918922,16.166571
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,74.436096,13.641717,,,0,46.895351,0,46.895351,,,97.959183,8.8601971,60.714287,33.401424,,,76.691727,14.846871,72.18045,33.17128,86.666664,63.044399,86.666664,63.044399,,,85.648148,12.90452
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,73.157898,8.0245571,,,30.434782,74.516273,30.434782,74.516273,,,97.222221,11.354059,58.474575,34.379757,,,65.263161,10.847052,81.052628,78.962791,0,820.6687,0,820.6687,,,80,3.465549
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,79.522186,8.5442286,,,60.606064,51.374359,47.619049,82.118759,100,131.36542,97.979797,9.0349541,70.103088,25.729284,83.333328,84.473152,68.531471,16.932999,90,78.005257,0,820.6687,0,820.6687,,,81.25,9.9400063
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,77.822578,11.489651,,,64.864861,43.349236,59.259258,58.565266,100,74.607521,51.020409,46.767918,84.422112,10.986933,80,109.35493,85.245903,14.221636,70.634918,36.150948,0,547.11249,0,547.11249,,,76.785713,13.306348
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,82.882881,7.3946595,,,68.333336,28.493998,63.04348,37.268543,100,73.852516,50,54.17915,89.673912,42.681435,85.714287,74.447403,100,41.983154,71.428574,29.356632,,,,,,,85.039368,10.46353
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,100,611.29163,,,,,,,,,,,100,611.29163,,,100,611.29163,,,,,,,,,100,611.29163
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,46.875,228.57114,,,0,425.53192,0,425.53192,,,,,46.875,202.52325,,,100,491.19476,0,441.14178,,,,,,,100,491.19476
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,60.15625,24.474543,,,4.7619047,128.76715,4.7619047,128.91316,,,100,116.1321,27.142859,109.87212,,,60.714287,159.65454,60.000004,54.891293,100,116.1321,100,116.1321,,,60.714287,159.65454
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,52.252251,22.188425,,,2.5,42.757698,2.5,42.770927,,,100,77.035995,15.873016,78.290298,,,39.130436,73.067703,55.68182,30.779198,100,94.813538,100,94.813538,,,56.25,21.844893
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,55.633801,17.763166,,,3.6363635,31.049324,3.6363635,31.069712,,,100,60.320957,19.23077,66.443665,,,56.521736,69.671753,55.462189,25.259003,100,82.143517,100,82.143517,,,73.684212,28.044827
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,56.944443,21.233847,,,3.6363635,30.091515,3.6363635,30.111078,,,100,64.459015,17.333334,80.583748,,,55,76.741249,57.258064,27.336143,100,84.99147,100,84.99147,,,73.529411,29.246695
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,54.074074,19.310579,,,1.7857144,29.600378,1.7857144,29.605007,,,100,71.736641,15.068494,82.753563,,,58.823532,87.177338,53.389828,26.160833,100,89.139641,100,89.139641,,,77.41935,29.621788
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,33.333336,19.570572,,,3.5714288,29.478724,3.5714288,29.497305,,,100,164.95663,16.923077,51.49173,,,100,208.62473,25,36.618725,,,,,,,100,90.36306
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,47.311829,22.495592,,,2,33.336002,2,33.342464,,,,,47.311829,27.346107,,,100,76.131546,2,92.790115,,,,,,,100,76.131546
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,86.725662,17.694979,,,0,946.59137,0,946.59137,,,96,12.444174,15.384616,477.55026,,,0,1656.5349,89.908257,30.603821,91.111115,27.86035,91.111115,66.778999,,,93.442627,16.572216
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,73.239433,27.265814,100,1107.327,0,602.37634,0,602.37634,,,84.313728,28.67458,45,184.78725,,,,,73.239433,69.146523,85.185188,26.74135,85.185188,69.612625,,,,
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,49.107143,17.600712,100,825.71899,0,289.64777,0,289.64777,,,55,22.213614,34.375,104.18018,,,33.333336,820.91882,50,49.916145,55,22.356123,55,56.055504,,,55.555557,28.03084
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,27.5,4.643775,100,284.61276,0,89.159065,0,89.159065,,,26.923079,23.206293,28.57143,69.732353,,,16.666668,226.14255,28.37838,18.628487,24,20.970808,24,25.229391,,,50,39.746799
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,42.857143,6.2061539,100,437.42725,0,106.38298,0,106.38298,,,47.5,10.720417,34.782608,44.955303,,,40,255.2381,43.103447,22.900135,38.235294,10.32255,38.235294,36.197063,,,78.571426,20.729368
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,55.670101,15.341045,100,322.0307,0,81.053696,0,81.053696,,,66.666672,17.335205,24,121.29804,,,33.333336,203.6449,57.14286,20.593449,33.333336,23.425253,33.333336,31.278721,,,90.476189,22.235615
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,68.627457,18.518038,,,,,,,,,69.387756,19.118681,50,904.35107,,,50,204.08546,69.387756,20.606911,57.547169,28.962389,57.547169,28.200218,,,93.61702,19.93004
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,94.897964,12.353881,,,,,,,,,94.897964,12.353881,,,,,,,94.897964,12.958516,91.379311,24.377008,91.379311,25.821188,,,100,58.069824
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,93.25843,12.465672,,,100,614.70355,100,614.70355,,,93.25843,12.465672,,,,,,,93.25843,13.405466,86.36364,25.652412,86.36364,29.190449,,,100,59.979366
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,32.835819,15.126297,,,,,,,,,100,563.513,16.666668,135.62265,,,16.666668,7.2253628,100,105.39563,,,,,,,32.835819,15.126297
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,42.5,25.239033,,,,,,,,,100,667.80176,20.689655,251.52733,,,20.689655,8.0533476,100,124.43582,,,,,,,42.5,25.239033
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,28.37838,13.521097,,,,,,,,,100,67.965591,5.3571429,31.13027,,,5.3571429,4.0553784,100,71.00235,,,,,,,28.37838,13.521097
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,54.545456,37.569607,,,,,,,,,100,54.924496,21.052631,57.811195,,,21.052631,5.9892464,100,65.85215,,,,,,,54.545456,37.569607
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,54.761906,23.703047,,,100,268.82471,100,114.62724,,,100,80.065521,32.142857,58.458508,,,13.636364,9.2219639,100,69.178154,,,,,,,47.222221,23.909679
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,66.666672,15.526514,,,100,71.59845,100,44.704624,,,100,1410.0199,65.789474,32.390408,,,0,107.55202,100,67.844841,,,,,,,7.1428576,100.63735
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,62.5,31.070343,,,100,211.34059,100,143.28404,,,100,69.245453,42.857143,68.577728,,,0,116.51469,100,101.22083,,,,,,,47.826088,24.294767
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,86.274513,13.548437,,,100,69.39563,100,46.196743,,,100,64.465424,79.411766,32.64595,,,0,199.73947,100,48.039066,100,166.92438,100,166.92438,,,50,33.352783
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,91.208794,9.822155,,,100,38.621449,100,28.656811,,,100,61.04274,87.096771,22.63814,,,0,174.77203,100,32.901566,100,134.75797,100,134.75797,,,61.904762,29.445944
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,43.209877,89.230942,,,50,217.61501,50,250.34129,,,100,346.06787,23.333334,124.48399,,,0,216.56535,71.428574,139.83186,,,,,,,39.622643,135.60663
