geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,2913,193.8828577485617,12.76595783233643,57,8.703842700679063,19,7.902735710144043,16,40.12158203125,145,62.00608062744141,217,203.5566667135365,2696,3.647416353225708,3,160.486328125,2475,251.6871551029058,438,24.92401123046875,56,39.30738634087504,86,30.3951358795166,30,168.9969635009766,2606
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,3023,192.9121613822939,9.726444244384766,28,12.30909250980894,31,6.686930179595947,17,44.98480224609375,140,53.49544143676758,220,200.1920684335492,2803,10.33434677124023,14,160.486328125,2600,250.9401592496374,423,27.35562324523926,58,38.25925622335243,88,26.74772071838379,30,167.7811584472656,2736
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,3004,176.9456505196824,8.510638236999512,18,13.8756376735729,30,6.686930179595947,16,34.65045547485352,91,41.94528961181641,155,181.8493072806513,2849,12.15805435180664,14,140.425537109375,2690,225.8962033994596,314,17.62917900085449,26,25.80545245216588,46,18.84498405456543,20,145.8966522216797,2819
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,2976,165.3506623254527,8.510638236999512,20,15.09999088802866,28,9.726444244384766,12,27.35562324523926,79,40.72948455810547,138,170.2930780855019,2838,11.55015182495117,16,136.7781219482422,2689,214.5905314200841,287,9.726444244384766,24,17.53459593203045,46,14.58966541290283,22,146.5045623779297,2803
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,3140,166.6374359241993,8.510638236999512,13,12.23380662864568,21,5.471124649047852,9,41.33738708496094,131,41.94528961181641,147,171.8355096364276,2993,10.9422492980957,12,140.425537109375,2782,217.9159620676009,358,6.07902717590332,6,28.02293158363067,62,27.35562324523926,56,140.425537109375,2913
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,1962,195.1935830353051,80.2431640625,0,80.2431640625,0,80.2431640625,0,58.9665641784668,126,9.118540763854981,5,195.4064549696929,1957,80.2431640625,0,179.939208984375,1831,265.478160661255,131,9.118540763854981,5,80.75960106651949,5,80.2431640625,0,179.939208984375,1831
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,1975,176.4489443155855,80.2431640625,0,80.2431640625,0,80.2431640625,0,66.86930084228516,201,12.76595783233643,12,176.9101456374438,1963,80.2431640625,0,151.3677825927734,1762,232.4788927131616,213,12.76595783233643,12,81.25229263312072,12,80.2431640625,0,151.3677825927734,1762
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,1811,176.3640948853258,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,60.7902717590332,158,21.27659606933594,27,177.6428650551941,1784,59.57446670532227,0,149.5440673828125,1626,231.2308847323717,185,20.66869354248047,21,63.05800485248899,21,59.57446670532227,0,148.9361724853516,1632
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,1805,155.7275489770238,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,57.75075912475586,131,21.27659606933594,31,157.1743078581516,1774,15.1975679397583,0,131.9148864746094,1643,204.0897027877703,162,20.66869354248047,24,25.65464800063613,24,15.1975679397583,0,131.9148864746094,1650
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,1705,155.9338616799602,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,54.71124649047852,160,16.41337394714356,29,156.7953062523038,1676,15.1975679397583,0,128.8753814697266,1516,202.2973879401128,189,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,130.6990814208984,1545
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,1611,142.3505210899169,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,61.39817810058594,147,15.1975679397583,27,143.1594807403772,1584,14.58966541290283,0,133.7386016845703,1437,195.3194420305235,174,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,133.7386016845703,1464
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,1724,127.1505253833923,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,43.16109466552734,112,14.58966541290283,29,127.9848211395912,1695,14.58966541290283,0,125.8358688354492,1568,178.8908102470473,156,14.58966541290283,0,17.20482846536222,15,9.118540763854981,15,125.8358688354492,1597
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,1816,145.220064828391,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,53.49544143676758,127,12.15805435180664,20,145.7281219064583,1796,14.58966541290283,0,135.5623168945313,1652,198.6605370741139,164,14.58966541290283,0,16.89050917117454,17,8.510638236999512,17,136.1702117919922,1672
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,1736,156.3078613214626,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,66.26139831542969,98,10.9422492980957,18,156.6903964210674,1718,14.58966541290283,0,120.9726409912109,1601,197.6525420511408,135,14.58966541290283,0,17.20482846536222,19,9.118540763854981,19,120.9726409912109,1619
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,2805,211.3290633574063,72.34042358398438,0,84.55094322086003,76,43.76899719238281,76,72.34042358398438,0,65.65349578857422,277,221.2924637866798,2528,72.34042358398438,0,170.2127685546875,2452,271.3528323024661,353,23.10030364990234,32,75.93919220684386,32,72.34042358398438,0,176.2917938232422,2697
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,2594,204.4334477951012,4.255319118499756,4,80.74357886923977,42,35.86626052856445,42,72.34042358398438,0,68.69300842285156,264,215.6658618872592,2330,72.34042358398438,0,182.9787292480469,2284,274.3615314409482,310,38.29787063598633,48,81.85269561572805,48,72.34042358398438,0,189.0577545166016,2500
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,2715,235.2245752309196,5.471124649047852,6,61.76124269193419,34,29.78723335266113,34,12.15805435180664,14,71.12461853027344,241,245.7423694718586,2474,54.10334396362305,0,183.5866241455078,2420,298.3867446079174,295,27.35562324523926,36,60.62591814712236,36,54.10334396362305,0,218.2370758056641,2625
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,2888,232.9259317312438,6.07902717590332,7,30.46799797310468,42,26.74772071838379,42,14.58966541290283,13,71.73252105712891,223,243.7212429191996,2665,14.58966541290283,0,216.4133758544922,2603,317.9453395186125,285,45.59270477294922,53,45.73836873530892,57,3.647416353225708,4,217.0212707519531,2769
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,3101,225.0537771376935,31.61094284057617,57,34.26436699480445,84,31.0030403137207,84,27.96352577209473,35,62.61398315429688,192,233.6016127735191,2909,14.58966541290283,0,168.9969635009766,2733,281.4412483565495,368,24.31610870361328,48,24.38440185855257,49,1.823708176612854,1,175.6838836669922,2876
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,3138,209.8761608215782,15.80547142028809,17,52.52293868570585,92,50.45592880249023,92,15.80547142028809,20,68.08510589599609,202,220.6435689660452,2936,14.58966541290283,0,190.8814544677734,2807,283.6965501040462,331,40.72948455810547,56,40.77029339951329,58,1.823708176612854,2,201.2158050537109,2951
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,3188,206.1408820157984,17.62917900085449,21,43.63793377800496,90,41.33738708496094,90,15.80547142028809,15,55.31914901733398,159,213.4344664908958,3029,13.98176288604736,0,170.2127685546875,2903,267.3320964966663,285,41.33738708496094,57,41.40884329903868,59,2.431611061096191,2,183.5866241455078,3003
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,3183,183.6127977636918,16.41337394714356,20,29.1095931079364,95,25.53191566467285,95,5.471124649047852,5,58.35866165161133,172,192.6639377059901,3011,13.98176288604736,0,187.8419494628906,2891,262.6751938813971,292,42.55319213867188,65,42.62261012119238,68,2.431611061096191,3,187.2340393066406,2995
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,3240,196.5322418024401,21.27659606933594,27,36.47922951001656,88,33.43465042114258,88,12.15805435180664,12,61.39817810058594,130,205.8996317188646,3110,14.58966541290283,0,163.5258331298828,2976,255.6670103253744,264,34.04255294799805,41,37.03719411723441,41,14.58966541290283,0,178.1155090332031,3072
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,9130,385.7342865636852,27.96352577209473,43,80.41337403750929,55,22.49240112304688,55,234.0425567626953,3039,62.00608062744141,322,390.6861833563761,8808,77.20364379882813,0,211.5501556396484,5629,439.9368229438798,3501,20.060791015625,31,38.99116803785942,133,33.43465042114258,102,219.452880859375,5860
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,9584,433.1139592403158,16.41337394714356,17,88.65381590675379,147,37.68996810913086,147,233.4346466064453,3073,99.696044921875,409,444.4401006456173,9175,80.2431640625,0,268.0851135253906,5852,509.3695414752864,3732,18.23708152770996,19,59.98247413050372,187,57.14285659790039,168,281.4589538574219,6160
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,9651,441.3658544965749,11.55015182495117,11,72.85962121671169,161,41.94528961181641,161,223.7082061767578,3171,103.9513702392578,287,453.4420634327069,9364,59.57446670532227,0,254.7112426757813,5962,509.5896728358341,3689,36.47416305541992,52,45.23057742525533,130,26.74772071838379,78,275.3799438476563,6178
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,10316,399.649707469066,18.23708152770996,0,45.18153066973534,176,41.33738708496094,176,210.9422454833984,3366,114.2857131958008,247,415.6694755701732,10069,18.23708152770996,0,242.5531921386719,6332,467.4953900272916,3984,94.83282470703125,155,117.4558678839578,350,69.30091094970703,195,250.4559326171875,6424
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,10080,411.8679103319561,21.27659606933594,26,37.02222493933626,195,32.21884536743164,195,217.0212707519531,3218,73.55622863769531,193,418.3846248759784,9887,18.23708152770996,0,300.911865234375,6258,510.0814897641777,3822,62.61398315429688,125,91.16514571459095,315,66.26139831542969,190,303.9513549804688,6326
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,10424,419.2158383183977,9.118540763854981,13,46.06041807707454,187,42.55319213867188,187,249.8480224609375,3461,69.30091094970703,229,424.9053251672144,10195,17.62917900085449,0,248.0243225097656,6373,487.0913504194313,4051,53.49544143676758,105,80.06796698891624,266,59.57446670532227,161,257.7507629394531,6497
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,10622,438.2380065766937,12.76595783233643,17,50.01824211661891,126,46.80850982666016,126,186.6261444091797,3721,59.57446670532227,197,442.2687729102494,10425,17.62917900085449,0,291.7933044433594,6370,526.4939533615644,4252,45.59270477294922,94,77.94678670473853,283,63.22188568115234,189,289.9696044921875,6475
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,10690,414.9950376164944,15.80547142028809,25,35.90230577657216,57,31.61094284057617,57,215.1975708007813,3754,68.69300842285156,202,420.6419031105883,10488,17.02127647399902,0,269.9088134765625,6418,495.0471177965198,4272,45.59270477294922,90,84.99558403661186,310,71.73252105712891,220,269.9088134765625,6544
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,9955,377.4757922791559,24.31610870361328,41,33.05671982896632,71,27.96352577209473,71,203.6474151611328,3566,63.82978820800781,169,382.8344493635017,9786,17.62917900085449,0,259.574462890625,5937,458.1122957766282,4018,18.23708152770996,28,58.24774150686311,183,55.31914901733398,155,251.0638275146484,6094
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,5808,218.8551162035204,22.49240112304688,28,66.36170998979613,4,3.647416353225708,4,35.25835800170898,108,19.45288848876953,43,219.7179481949823,5765,66.26139831542969,0,209.7264404296875,5583,303.1216615548345,225,8.510638236999512,7,23.48110393503214,49,21.88449859619141,42,209.1185455322266,5619
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,6284,232.6997349198411,23.70820617675781,52,66.39789640881929,4,4.255319118499756,4,31.61094284057617,125,29.78723335266113,79,234.5984780482819,6205,66.26139831542969,0,209.7264404296875,5992,313.2640203519574,292,15.80547142028809,22,27.98994382872597,54,23.10030364990234,32,207.9027404785156,6049
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,6385,271.5162041285149,18.84498405456543,53,49.47969624535466,5,4.863222122192383,5,89.36170196533203,266,38.90577697753906,28,274.2894613115557,6357,49.24011993408203,0,216.4133758544922,5991,347.2114605727971,394,10.9422492980957,6,26.66469505146484,48,24.31610870361328,42,217.0212707519531,6013
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,6304,252.634608396606,17.62917900085449,34,14.90291849644881,3,3.03951358795166,3,46.20060729980469,223,33.43465042114258,90,254.8374407509432,6214,14.58966541290283,0,235.2583618164063,5915,345.2111559093153,389,10.33434677124023,13,19.39581314400132,52,16.41337394714356,39,238.2978668212891,5992
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,6419,244.3496740271359,12.15805435180664,12,15.03868288495477,3,3.647416353225708,3,36.47416305541992,215,27.96352577209473,69,245.9445506019073,6350,14.58966541290283,0,209.7264404296875,6078,322.0123336340936,341,10.9422492980957,15,20.74899448035603,57,17.62917900085449,42,208.5106353759766,6132
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,6425,261.9940887988174,7.902735710144043,9,16.31174181611414,6,7.294832706451416,6,37.68996810913086,248,38.90577697753906,82,264.8670648603722,6343,14.58966541290283,0,223.7082061767578,5982,344.5087285923905,443,12.15805435180664,15,48.95032631249881,130,47.41641235351563,115,228.5714263916016,6032
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,6541,255.0968706080455,9.118540763854981,9,13.98176288604736,0,13.98176288604736,0,40.72948455810547,220,32.21884536743164,91,257.1234477655206,6450,13.98176288604736,0,231.6109466552734,6113,344.554849051018,428,5.471124649047852,8,45.91979892637517,129,45.59270477294922,121,232.8267517089844,6183
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,6618,266.2655593497783,13.98176288604736,22,32.90545493087034,39,29.78723335266113,39,31.61094284057617,155,27.96352577209473,74,267.7299140355013,6544,13.98176288604736,0,224.3161163330078,6263,348.1595440923225,355,5.471124649047852,6,30.88361199827016,88,30.3951358795166,82,224.9240112304688,6314
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,6822,277.830169848706,18.23708152770996,29,34.81537080271625,57,31.61094284057617,57,31.61094284057617,117,26.13981819152832,71,279.0571507294643,6751,14.58966541290283,0,263.2218933105469,6507,382.7210059510057,315,4.863222122192383,5,28.98236436959265,63,28.5714282989502,58,267.4772033691406,6556
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,5718,289.828740971296,35.25835800170898,113,30.18162004632695,104,24.92401123046875,69,92.40121459960938,665,101.5197601318359,542,307.0943841724106,5176,17.02127647399902,35,172.0364685058594,4219,337.0419047966798,1499,65.04559326171875,432,72.58776205104702,554,32.21884536743164,122,186.0182342529297,4282
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,6024,291.6875383792221,47.41641235351563,162,60.19465199365344,183,50.45592880249023,127,83.28267669677734,634,91.18540954589844,595,305.6082442601694,5429,32.82674789428711,56,217.6291809082031,4372,363.9286749192835,1652,53.49544143676758,423,67.6057824858682,551,41.33738708496094,128,231.0030364990234,4494
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,5993,309.5705561186455,60.18236923217773,257,28.88017837243269,110,21.88449859619141,77,75.98783874511719,591,69.30091094970703,562,317.2326362057767,5431,18.84498405456543,33,215.1975708007813,4381,377.019792178295,1612,77.81155395507813,448,86.72580252816792,573,38.29787063598633,125,222.4924011230469,4462
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,6019,269.186303558286,43.76899719238281,207,27.5239670140299,118,20.060791015625,69,93.61701965332031,645,74.16413116455078,591,279.2160174036697,5428,18.84498405456543,49,197.5683898925781,4340,333.9079734120158,1679,67.47720336914063,390,80.10026883379965,567,43.16109466552734,177,207.2948303222656,4482
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,5977,273.5379956905909,32.21884536743164,191,25.99095317447493,79,25.53191566467285,75,94.22492218017578,688,69.30091094970703,542,282.1801753222309,5435,4.863222122192383,4,186.6261444091797,4345,331.1379665086166,1632,67.47720336914063,344,83.17611162145123,515,48.63221740722656,171,193.3130645751953,4504
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,5750,273.70006383758,33.43465042114258,163,37.79277936409661,91,37.08206558227539,83,100.303955078125,573,72.94832611083984,521,283.2546261353357,5229,7.294832706451416,8,190.8814544677734,4260,333.6876602519608,1490,63.82978820800781,309,77.05272192081047,475,43.16109466552734,166,203.6474151611328,4448
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,5503,251.0932733197324,26.13981819152832,140,18.72695606468412,56,18.23708152770996,52,65.65349578857422,459,56.53495407104492,527,257.379161818188,4976,4.255319118499756,4,167.7811584472656,4224,301.9906439549482,1279,51.0638313293457,271,64.56659924456201,413,39.51367950439453,142,178.1155090332031,4435
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,5101,213.6248483846017,27.96352577209473,146,17.70239481578959,53,17.02127647399902,48,69.9088134765625,425,56.53495407104492,381,220.9791322255548,4720,4.863222122192383,5,146.5045623779297,4015,259.0350606479609,1086,31.0030403137207,131,41.34632549368403,223,27.35562324523926,92,160.486328125,4254
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,4872,206.9817306358961,26.74772071838379,145,14.13945723082618,32,12.76595783233643,26,62.00608062744141,387,51.0638313293457,263,213.1875974044047,4609,6.07902717590332,6,156.2310028076172,3987,259.3252071344094,885,22.49240112304688,57,30.13873661009401,112,20.060791015625,55,154.4072875976563,4196
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,1053,101.7179517565084,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,13.3738603591919,20,32.21884536743164,113,106.6986209205623,940,77.20364379882813,0,78.41945648193359,926,128.4373499588856,127,28.5714282989502,57,30.38297612529582,68,10.33434677124023,11,84.49848175048828,965
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,1206,111.3590898433865,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,13.3738603591919,17,42.55319213867188,195,119.2125037566872,1011,77.20364379882813,0,94.83282470703125,999,146.2672606315643,207,35.25835800170898,83,36.27096320995286,92,8.510638236999512,9,105.1671752929688,1097
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,1302,114.5069978680145,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,31.61094284057617,60,43.76899719238281,174,122.5870208299895,1128,57.75075912475586,0,76.59574127197266,1062,137.7634209133485,240,42.55319213867188,71,43.39591137874401,84,8.510638236999512,13,78.41945648193359,1158
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,1338,125.5079952883194,12.15805435180664,0,14.50074195777134,7,7.902735710144043,7,26.74772071838379,44,67.47720336914063,276,142.4971222720415,1062,12.15805435180664,0,75.98783874511719,1008,146.7188076507123,330,21.27659606933594,34,21.58696797494868,37,3.647416353225708,3,101.5197601318359,1250
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,1377,126.0251440313225,12.15805435180664,0,12.53223557362481,3,3.03951358795166,3,28.5714282989502,64,59.57446670532227,265,139.3967503614741,1112,12.15805435180664,0,80.2431640625,1040,149.4031536041889,337,7.294832706451416,10,8.767297966015223,15,4.863222122192383,5,102.7355651855469,1295
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,1445,112.2449220962391,12.15805435180664,0,12.69338141218733,4,3.647416353225708,4,29.78723335266113,57,60.18236923217773,302,127.3610619568986,1143,12.15805435180664,0,71.12461853027344,1074,132.8820300020575,371,17.62917900085449,23,19.5759780201462,31,8.510638236999512,8,91.79331207275391,1353
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,1396,121.1008768943441,3.647416353225708,3,14.17860606112596,8,7.294832706451416,8,35.86626052856445,58,66.26139831542969,293,138.0434543587457,1103,12.15805435180664,0,85.10638427734375,1023,148.0152662036656,373,19.45288848876953,37,23.26767177724264,51,12.76595783233643,14,102.7355651855469,1276
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,1451,130.5816978456944,9.118540763854981,12,14.84079677182336,10,8.510638236999512,10,60.7902717590332,66,77.81155395507813,357,152.0072950261541,1094,12.15805435180664,0,81.45896911621094,1009,153.9062814239238,442,24.92401123046875,59,27.73129318005233,59,12.15805435180664,0,103.9513702392578,1304
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,1467,126.7881688221909,9.726444244384766,13,17.62917936259304,12,12.15805435180664,12,43.16109466552734,72,62.61398315429688,292,141.406331681898,1175,12.76595783233643,0,87.53799438476563,1062,154.0718670432459,405,24.92401123046875,58,25.96961532313572,77,7.294832706451416,19,102.1276626586914,1293
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,54936,767.2681602595267,58.35866165161133,274,94.6924370346502,518,91.18540954589844,484,186.0182342529297,3149,111.8541030883789,652,775.3784689593492,54284,25.53191566467285,34,672.3404541015625,49821,1020.167690122332,5115,63.82978820800781,244,111.804534809484,835,91.79331207275391,591,687.5379638671875,50160
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,55840,852.0406809568746,69.9088134765625,292,95.99859966750249,630,95.44072723388672,618,216.4133758544922,3637,125.2279663085938,1053,861.194150903988,54787,10.33434677124023,12,722.7963256835938,49752,1117.321730938389,6088,91.79331207275391,327,131.5459923416376,967,94.22492218017578,640,726.4437866210938,50314
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,55841,851.7377009514181,63.22188568115234,265,94.18569473098559,557,93.61701965332031,546,221.2765960693359,3613,123.4042587280273,1061,860.6310024012737,54780,10.33434677124023,11,718.541015625,49789,1114.342093953833,6052,67.47720336914063,272,133.2430707704748,1007,114.8936157226563,735,713.6777954101563,50399
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,57453,896.4347699223513,60.18236923217773,448,71.88947718065806,460,70.51671600341797,441,200,3775,137.3860168457031,1250,906.9014358520261,56203,13.98176288604736,19,795.1367797851563,50998,1198.26449304519,6455,84.49848175048828,359,150.5661107789602,1108,124.6200637817383,749,807.9027099609375,51662
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,58237,894.9619005446157,60.18236923217773,383,73.42548946874823,507,71.12461853027344,480,245.5927124023438,3631,127.6595764160156,1203,904.0208907304892,57034,18.23708152770996,27,660.790283203125,51962,1112.474989292836,6275,73.55622863769531,335,125.8593590144507,1113,102.1276626586914,778,675.9878540039063,52603
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,58263,799.261246382449,50.45592880249023,299,70.28838300826047,524,69.9088134765625,516,232.8267517089844,3903,116.1094207763672,1426,807.6508760360812,56837,7.294832706451416,8,676.5957641601563,51556,1047.186883057791,6707,77.20364379882813,387,127.0574894333435,1205,100.9118576049805,818,689.3616943359375,52332
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,58736,832.3052178956809,52.88753890991211,258,72.77080538247924,519,72.34042358398438,511,203.6474151611328,3818,116.7173233032227,1446,840.4492306471854,57290,7.902735710144043,8,719.7568359375,52009,1100.355341976008,6727,65.65349578857422,312,136.5726226702176,1278,119.7568359375,966,733.1306762695313,52863
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,59843,870.687574207517,44.98480224609375,247,81.90234802908208,630,81.45896911621094,616,206.6869354248047,4207,139.817626953125,1523,881.842287875884,58320,8.510638236999512,14,711.8541259765625,52602,1124.648010956862,7241,75.37993621826172,328,142.0204388454771,1221,120.3647384643555,893,737.3860473632813,53538
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,60200,833.572986251588,45.59270477294922,184,85.36868104732019,573,84.49848175048828,557,196.9604797363281,4180,172.0364685058594,1699,851.1406874920018,58501,12.15805435180664,16,737.993896484375,52810,1113.318873753868,7390,65.65349578857422,333,155.0152024213006,1357,140.425537109375,1024,739.817626953125,53906
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,2973,215.0240555899942,113.0699081420898,794,21.26790921435428,28,18.23708152770996,17,10.33434677124023,10,45.59270477294922,70,219.8045477484081,2903,10.9422492980957,11,141.6413421630859,1874,257.4832310891902,1099,29.78723335266113,25,57.548837363831,222,49.24011993408203,197,150.7598724365234,1919
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,3704,264.4775150997905,116.7173233032227,918,67.98190184159014,11,15.1975679397583,11,4.863222122192383,4,72.34042358398438,212,274.1924376741091,3492,66.26139831542969,0,192.0972595214844,2210,326.8787437399753,1494,38.90577697753906,61,77.36383442773533,410,66.86930084228516,349,202.4316101074219,2361
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,3933,265.3284788090207,118.5410308837891,1027,49.54313894020243,6,5.471124649047852,6,10.33434677124023,12,60.18236923217773,195,272.0682253286979,3738,49.24011993408203,0,188.4498443603516,2294,325.4420770376038,1639,32.21884536743164,55,102.4618186281381,467,97.26443481445313,412,193.9209747314453,2421
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,4228,216.5397057995407,102.7355651855469,1084,14.69063348915,7,6.07902717590332,7,24.92401123046875,43,52.27963638305664,156,222.761317485995,4072,13.3738603591919,0,153.7993927001953,2445,265.6006351323364,1783,19.45288848876953,25,76.67289757110524,528,74.16413116455078,503,154.4072875976563,2566
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,4405,222.7820510252396,87.53799438476563,1117,14.64023692912111,23,9.726444244384766,11,21.88449859619141,37,58.9665641784668,158,230.4536785343764,4247,10.9422492980957,12,172.0364685058594,2565,281.4753785946117,1840,27.96352577209473,30,94.21511824589115,545,89.9696044921875,515,175.6838836669922,2683
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,4374,230.6171838827793,100.303955078125,1120,15.95672299721117,11,12.15805435180664,0,29.78723335266113,66,62.00608062744141,192,238.8075365996652,4182,10.33434677124023,11,156.8389129638672,2516,278.8955541447571,1858,23.10030364990234,24,93.47678217879812,514,90.57750701904297,490,172.6443786621094,2663
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,4355,208.9320261095978,120.9726409912109,1245,19.46238312501976,26,12.15805435180664,0,31.61094284057617,101,21.27659606933594,54,210.0125831338669,4301,15.1975679397583,26,151.9756774902344,2510,258.3586617144418,1845,12.15805435180664,0,103.4524752706055,442,102.7355651855469,442,154.4072875976563,2541
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,4271,205.9005259556805,100.9118576049805,1121,20.42589361448491,33,12.15805435180664,0,31.0030403137207,85,27.35562324523926,94,207.7097896392015,4177,16.41337394714356,33,158.0547180175781,2575,259.5694906502727,1696,23.10030364990234,39,92.8878558327101,422,89.9696044921875,383,155.6231079101563,2610
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,4142,209.0955671588844,113.6778106689453,1205,24.50534280354319,39,12.15805435180664,0,27.35562324523926,81,41.94528961181641,125,213.2612565050546,4017,21.27659606933594,39,156.8389129638672,2374,261.3798018692015,1768,27.96352577209473,37,68.57455548564043,374,62.61398315429688,337,160.486328125,2443
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,6948,337.0018899758721,79.19085099379065,57,73.67921401393974,19,73.67921401393974,19,140.6608630303848,1365,21.38055419483772,36,337.6794366629218,6912,72.34042358398438,0,283.0014248093603,5397,440.0682677624437,1551,10.11751788367568,13,81.37499429640312,87,80.74357886923977,74,284.1872112213957,5420
