geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US41,Oregon,2016,51755.578,232.81996,38082.367,5466.6128,,,57857.867,4471.3853,37786.188,2350.5503,32630.648,596.0191,32762.396,3546.9343,55580.359,687.28448,31639.984,1236.7396,35545.004,3035.7539,39681.727,3817.0056,52862.672,247.09958
04000US41,Oregon,2017,50965,328.26749,40675,905.16718,,,77621,7879.6353,40066,2661.3982,35246,1117.3252,29697,5333.1309,54375,998.78418,35214,1980.5471,38995.207,3644.2256,42606,3082.6748,51567,358.05472
04000US42,Pennsylvania,2009,53410.949,328.52756,45826.68,9286.9805,,,58592.43,2128.1362,40204.172,936.2688,35397.449,707.06348,43273.074,6735.1621,55213.898,187.53159,32713.592,1232.152,39075.953,3076.1697,50096.402,2481.6677,54897.41,190.30983
04000US42,Pennsylvania,2010,52876.117,194.75546,29405.723,14382.521,,,59192.52,2316.5652,40952.629,528.23151,35131.965,613.65057,45853.77,4938.5884,55630.199,356.71002,34023.586,1206.8007,38592.426,2478.353,46445.055,1113.1813,54817.465,364.2269
04000US42,Pennsylvania,2011,52258.5,365.66818,42970.836,10573.242,,,60124.082,3501.6702,39845.527,792.28107,38145.566,1266.5898,46093.969,16166.244,54667.867,151.69931,34630.137,2319.2107,39916.973,2923.0369,50336.238,1325.5471,54181.852,388.85367
04000US42,Pennsylvania,2012,52665.879,335.53888,30824.434,3278.1565,,,59663.086,2819.9546,39031.258,646.41534,34404.176,1184.4458,33001.316,1629.0186,54289.734,130.45128,30592.758,1088.3921,34949.332,2505.6018,42476.477,1985.9749,54019.625,130.45128
04000US42,Pennsylvania,2013,52853.629,129.84735,33360.359,5240.5879,,,60754.684,2525.3071,38707.699,530.90295,35315.367,1101.4637,,,54065.773,127.28878,33591.848,924.2829,35762.988,2334.7214,38991.797,2397.3787,53784.836,129.20772
04000US42,Pennsylvania,2014,52197.34,125.88631,43168.52,8072.46,,,58001.875,3390.7478,38558.852,1058.0746,33713.113,832.10852,79482.594,41257.98,53393.242,123.36859,33951.258,2456.6714,36484.211,3205.5095,39722.66,2127.4788,53032.918,132.81006
04000US42,Pennsylvania,2015,52718.738,132.6526,44590.023,1784.209,,,55651.691,2681.9717,38255.625,882.04553,33512.844,1702.4799,43186.633,29180.43,53980.445,133.2813,32455.904,982.00653,36672.73,2367.001,42783.301,887.70374,53622.617,137.05341
04000US42,Pennsylvania,2016,52883.098,134.72514,46660.297,6380.5088,,,63130.859,2436.8489,38167.137,1450.3131,37932.234,825.7348,67153.773,18320.137,55262.734,464.39822,38516.422,2583.3704,39642.41,2866.772,40998.188,1801.0952,54099.469,466.26077
04000US42,Pennsylvania,2017,52111,120.97264,55538,7733.1309,,,63750,2846.2007,40807,375.6839,36874,609.11853,21557,8676.5957,55228,248.63222,36171,1106.3829,38150.57,2654.877,40840,2023.7083,54135,350.15198
04000US44,Rhode Island,2009,56486.703,711.92542,29424.182,9109.1729,,,53357.25,10323.267,41832.313,2570.572,36005.289,3106.7732,,,60148.586,1114.7711,38628.594,6267.0278,,,47687.898,12348.607,59202.555,591.7663
04000US44,Rhode Island,2010,56843.117,641.66803,,,,,57960.488,6482.2822,35653.551,2364.3999,30288.152,2447.0854,,,60198.602,1804.734,28918.98,2544.1216,,,56458.672,4467.7588,58532.664,918.42584
04000US44,Rhode Island,2011,53223.992,1598.4734,55061.254,6469.4121,,,50426.688,5530.0688,38316.652,5083.5825,36648.297,1512.3558,,,56919.223,790.29376,35744.918,2088.6807,,,34990.836,4947.7817,56185.844,598.8479
04000US44,Rhode Island,2012,54422.121,405.63211,55311.449,8350.1807,,,54018.559,5536.7158,40234.469,2313.0767,34046.52,2492.2036,,,58106.488,1353.8378,30434.75,3572.1587,,,32237.967,6023.4746,56079.074,907.96692
04000US44,Rhode Island,2013,54394.063,524.50659,52932.543,15294.483,,,44797.898,5406.8955,35691.008,2947.4709,35720.469,3353.6438,,,60109.676,1531.9429,32280.791,4996.8843,,,37478.715,17471.824,59010.117,1149.437
04000US44,Rhode Island,2014,52562.84,473.96201,,,,,51233.367,4991.3921,34912.121,3250.3848,32565.871,584.74194,,,58298.004,1027.8618,30765.285,1462.7991,,,41427.988,4914.6016,55782.98,1713.9421
04000US44,Rhode Island,2015,53124.141,422.47656,39727.273,10336.217,,,62879.629,5932.2754,38280.445,3688.4971,37796.449,714.81525,,,57739.719,747.50684,35451.945,5274.0415,,,37475.848,8956.8799,55236.984,2138.7876
04000US44,Rhode Island,2016,54537.609,1868.1473,40535.539,7670.6416,,,65890.422,5087.8921,51310.289,4146.0576,37814.785,1000.8154,58182.641,35576.133,61372.172,1780.6071,36461.559,1050.4836,,,50434.012,2824.8823,57991.66,1397.5406
04000US44,Rhode Island,2017,55183,1184.8025,25515,36970.211,,,54642,9397.5684,43413,9229.1797,36868,2618.845,,,61336,783.58661,37337,4082.6748,,,46263,7579.9395,57396,1795.7446
04000US45,South Carolina,2009,45299.961,359.78281,38975.93,4823.729,,,44768.676,5681.5127,34796.469,602.18475,25380.684,1223.8173,32170.879,3380.4304,50559.137,588.9881,23864.516,1370.3696,,,36289.785,2003.1151,49518.27,634.82916
04000US45,South Carolina,2010,46517,269.24088,43542.59,6981.813,,,53739.438,3121.5542,36171.77,438.02896,24806.967,572.64941,35523.156,20291.471,52323.051,472.87994,24585.518,579.48297,,,40096.055,3313.5764,51295.613,490.64709
04000US45,South Carolina,2011,45184.055,300.0864,39271.246,4673.5308,,,40600.703,12066.388,36038.055,893.63477,26295.977,1101.6416,89190.125,20041.531,50420.148,578.97461,24196.092,1793.2314,,,34825.199,2078.0815,49522.219,573.67511
04000US45,South Carolina,2012,44562.613,210.92871,40152.262,4802.0356,,,41315.973,2726.4968,34312.359,403.03607,28653.953,878.76141,41512.414,16869.754,50775.117,634.73315,26814.438,2036.5978,,,44156.918,2119.6711,49953.047,480.91745
04000US45,South Carolina,2013,43770.938,239.22617,38881.313,2507.3972,,,38836.066,3443.1936,33438.223,441.99271,27841.512,1113.6169,,,49707.516,498.92087,26811.396,730.47131,,,32487.025,2158.1526,48536.402,465.65948
04000US45,South Carolina,2014,43478.109,298.35059,43247.211,12943.002,,,40877.148,7232.7983,31760.318,421.08972,27346.346,565.85901,23602.285,5296.0376,49403.789,631.31989,28466.664,1845.4934,,,45899.945,2780.8289,48283.473,378.91782
04000US45,South Carolina,2015,43682.008,255.87494,38680.676,5561.9795,,,48140.391,4806.9282,32966.793,318.11481,26646.873,838.0376,32488.998,10224.311,51816.926,272.84943,26081.172,1432.7739,,,37361.055,3310.0283,49765.098,662.00568
04000US45,South Carolina,2016,45997.469,641.34137,49502.582,5220.1338,,,51779.07,8278.457,33882.766,1448.4506,28896.764,1783.0905,45708.441,9928.0635,51587.063,245.23703,30922.008,1347.2515,35714.844,4110.0444,41693.695,3203.6025,50403.375,805.86749
04000US45,South Carolina,2017,45477,380.54712,31908,17889.361,,,51646,6975.0762,32455,998.78418,30230,686.93011,,,51363,231.00304,30186,1085.1063,32724.906,3603.0103,37327,4629.1792,50704,223.10031
04000US46,South Dakota,2009,42248.203,877.23102,30882.08,2502.5046,,,48056.945,22465.588,34577.098,8193.0469,31865.818,2730.321,,,43302.777,617.46509,34006.965,2474.0278,,,31759.561,4732.0469,43143.965,651.4986
04000US46,South Dakota,2010,42089.109,658.75183,30197.1,1551.2102,,,24385.424,20165.732,33890.941,5756.5615,26655.012,8118.9111,,,43615.66,861.02417,22290.074,2501.7537,,,35718.75,4066.6309,43551.582,853.50732
04000US46,South Dakota,2011,43899.277,439.86176,33017.355,3753.3984,,,55729.25,6172.6377,28719.51,2489.4585,25503.752,3201.584,,,44827.715,426.61285,28164.844,2565.6392,,,31802.32,8929.7236,44570.543,434.56216
04000US46,South Dakota,2012,43474.707,414.06927,31361.447,3123.6919,,,47245.555,5759.9761,33512.711,1176.6577,29811.258,3171.7185,,,44239.125,427.0495,31940.1,5303.0723,,,33689.934,3078.261,44101.402,419.26135
04000US46,South Dakota,2013,43485.789,370.99243,26375.781,2159.4319,,,23172.85,3947.2314,31227.527,1846.6469,33053.113,2263.6934,,,44602.188,741.34521,31573.705,1361.7982,,,37465.035,3949.79,44413.84,446.47021
04000US46,South Dakota,2014,43522.633,407.87167,25987.881,1766.8145,,,43803.23,7739.4907,32622.82,5029.1587,32660.094,4773.6094,,,45908.23,1223.615,28803.174,8093.2314,,,39812.742,5507.5264,45387.414,1289.7053
04000US46,South Dakota,2015,44061.555,813.51886,32032.922,1357.9604,,,38747.898,5250.7803,26277.668,4151.2095,33281.184,5934.79,,,46824.902,540.04077,31116.631,8155.9351,,,37230.746,5150.8188,46643.922,712.9292
04000US46,South Dakota,2016,46350.84,601.60675,33208.707,3096.1948,,,36679.098,12807.581,32806.313,2852.1997,36484.027,3534.5173,,,47464.063,530.82953,32328.344,3231.541,,,33161.727,6230.8828,47256.738,528.34613
04000US46,South Dakota,2017,46170,581.76294,31528,1406.6869,,,34172,9111.2461,29437,2153.7993,32499,2292.4011,,,48325,976.29181,31192,501.51974,,,36350,5217.6294,47829,913.6778
04000US47,Tennessee,2009,45141.148,247.26387,29087.127,8968.1768,,,52742.555,5280.0557,36424.605,730.67859,31767.559,1143.9426,,,47193.172,334.77859,27904.584,1702.37,36039.277,5014.0928,46378.531,6975.48,46751.004,334.08405
04000US47,Tennessee,2010,46555.219,215.93939,34307.988,3325.1934,,,57035.344,1493.8086,39285.566,1140.5154,29260.711,586.31647,34303.492,5408.7354,48905.742,688.13605,28003.951,1771.9331,,,40890.805,2100.6257,47653.48,369.6937
04000US47,Tennessee,2011,45015.148,233.17972,30809.588,5581.7393,,,62026.73,6313.0757,38643.566,641.90662,24655.953,1018.8364,34173.547,7930.7598,47525.855,651.18079,22772.92,1306.3363,,,38487.738,2335.7717,46262.875,458.41013
04000US47,Tennessee,2012,44656.566,171.98802,32275.334,9125.75,,,58197.238,4509.3311,37355.086,1110.4585,27490.244,739.224,35120.551,18792.773,48171.184,436.78467,25079.549,2586.9595,,,36545.828,3184.699,46525.977,641.22327
04000US47,Tennessee,2013,43659.406,220.67653,48011.352,2857.9211,,,42429.371,2811.8667,36292.871,1161.5902,24434.451,1409.1316,42781.859,6963.7842,47576.789,383.14563,23475.887,1384.1855,,,36845.285,4315.0259,45973.219,681.21893
04000US47,Tennessee,2014,43136.422,183.79402,32758.459,3718.0522,,,62088.66,7920.1377,33910.875,1279.6344,27167.219,709.99884,47669.469,28321.275,46713.781,450.04358,24230.781,1272.0812,31206.758,2911.6523,41600.902,2991.0591,45507.523,687.96875
04000US47,Tennessee,2015,43978.82,543.18414,41688.094,10250.086,,,52070.301,5582.7261,36774.672,403.616,28315.018,749.39294,27587.984,17308.336,48726.773,309.94186,29620.162,2848.5732,35318.309,3254.1289,42801.914,1764.0911,47651.219,320.62955
04000US47,Tennessee,2016,44591.133,721.43146,37328.645,13400.496,,,52790.16,3498.5081,36871.102,509.09967,28347.301,1246.6733,42554.656,1103.2562,48128.93,397.96692,26697.896,969.77271,34826.363,3493.2188,43970.184,4229.252,47140.309,380.58304
04000US47,Tennessee,2017,45032,488.1459,39343,10293.009,,,59195,6722.1885,34540,1057.1428,30688,452.88754,62194,20399.393,48634,550.15198,26940,2365.9575,33461.73,3389.2139,41511,3238.2979,47060,314.28571
04000US48,Texas,2009,46411.668,202.11737,39196.441,2168.4207,,,59530.465,1326.6123,40949.117,700.11786,32374.254,214.61948,36693.105,3603.3845,60569.047,501.47333,30310.803,487.58209,31962.398,934.08728,41975.133,2026.0356,49822.188,372.28494
04000US48,Texas,2010,47262.285,121.63675,41311.223,4307.854,,,58003.203,820.02301,41558.527,397.02783,33875.203,155.80437,35201.66,5111.4766,61255.27,631.41779,30174.617,405.91141,32663.408,875.77856,46291.051,1056.463,51239.406,219.35616
04000US48,Texas,2011,47032.215,397.46542,45057.648,2055.5586,,,57059.797,2587.4998,41700.227,1144.038,33306.133,203.36981,39345.348,6917.8853,61547.254,470.99652,30691.898,775.72003,33068.227,1181.5721,43684.602,1981.3651,50417.969,265.63937
04000US48,Texas,2012,47831.68,353.71118,41590.352,3522.1848,,,62695.137,3467.668,42836.266,467.93723,33371.781,166.14693,42625.945,4507.3838,61690.504,710.01849,30565,711.31653,32696.898,1210.2601,42331.281,2119.6711,50258.387,222.6109
04000US48,Texas,2013,48212.324,175.26195,39606.285,1852.4037,,,68437.93,2373.7119,39321.137,541.13727,33372.988,141.36092,42576.68,3715.0415,63504.109,194.4512,31840.967,372.91135,34235.734,1032.7234,44257.059,996.5625,50668.184,389.54205
04000US48,Texas,2014,47872.41,180.01744,38112.59,1964.4559,,,68030.906,1465.9462,41944.66,373.25293,33609.57,249.88434,43665.52,4242.3691,62671.598,181.27631,32242.822,273.80273,34438.973,902.79144,42566.945,855.39752,50112.016,356.8877
04000US48,Texas,2015,48390.664,178.54665,41374.734,3573.4475,,,64087.559,867.58575,41991.113,286.68051,33978.227,494.1467,38302.164,2259.4954,63856.938,170.37373,33356.68,398.58652,35933.246,1030.4435,45153.656,1967.1565,51138.5,355.83591
04000US48,Texas,2016,48359.746,198.67302,41432.242,1838.3464,,,72427.781,852.43146,41236.152,343.33185,34474.102,490.47406,42916.195,7799.7788,63392.313,173.21805,32491.752,317.87686,35677.273,1031.1716,47634.621,1719.7634,51250.035,111.13273
04000US48,Texas,2017,49414,381.15503,41193,1369.6049,,,71319,647.41644,41508,367.78116,36394,150.75987,34511,4314.2856,63176,711.24622,33905,939.81763,36636.348,1325.0568,46822,1451.6718,50855,139.81763
04000US49,Utah,2009,52328.953,701.50702,40509.234,4614.666,,,37069.008,3466.5559,36640.551,3545.7361,33234.598,893.20599,33144.336,3847.8704,56359.879,392.42722,33772.738,3184.5642,,,40957.117,2615.7185,54664.332,367.42297
04000US49,Utah,2010,52393.871,425.04529,41655.203,3638.1687,,,42249.859,3259.5916,38063.656,5318.5327,34377.684,656.01843,45232.137,3623.1353,56472.16,311.60873,28823.43,1199.967,,,39725.098,7646.7148,54240.793,686.76929
04000US49,Utah,2011,51841.141,646.5437,42370.402,4009.1011,,,42339.891,2023.0989,35849.531,2820.6797,34243.289,598.18542,36191.703,6658.8706,55676.945,368.31796,33786.695,1709.1013,,,41838.621,5249.1934,54084.867,672.37903
04000US49,Utah,2012,51822.457,661.34259,34675.352,2890.0479,,,53737.773,6584.2207,34334.781,5215.4556,32030.848,1690.0258,35723.758,3337.2166,54780.844,242.08125,29030.824,2582.4163,32826.176,3494.1729,45068.668,4633.9409,53777.277,242.08125
04000US49,Utah,2013,53027.242,287.83899,38162.652,9389.3066,,,47706.211,4268.9717,41430.82,4927.1636,32576.463,587.19147,37236.707,4623.3335,55554.652,792.5166,29442.977,1760.9348,,,41597.07,4852.9653,54355.133,296.1543
04000US49,Utah,2014,52740.934,251.77263,41813.164,3984.302,,,49975.34,3532.3699,38459.453,4900.7544,33208.863,532.49915,32345.328,1593.0913,56726.246,701.18683,31618.467,927.15277,,,47403.367,7020.0508,54049.695,247.36662
04000US49,Utah,2015,52475.703,252.10283,31413.443,2466.3328,,,50139.473,3627.5146,42892.922,8686.5459,32390.75,417.44708,37568.926,6522.6104,57395.332,546.32758,31649.238,856.26941,33997.797,2919.2776,40996.223,3340.834,53864.617,264.04785
04000US49,Utah,2016,52187.59,263.86264,32324.258,2849.0955,,,54344.582,2998.7209,39874.754,8913.5898,33011.594,1242.3273,36736.289,4290.0957,56906.012,544.48828,32340.598,659.34613,35338.418,2467.2666,45483.754,2731.1333,53585.754,606.57361
04000US49,Utah,2017,52249,291.18542,40913,6900.3037,,,51360,4499.0884,41385,935.56232,34403,890.57751,44075,7383.5864,58480,1333.7386,33209,873.55621,35131.633,2634.5576,41020,3818.2371,55885,503.34348
04000US50,Vermont,2009,51682.266,906.40265,,,,,30823.809,5136.9766,,,50557.992,8413.917,,,51873.074,877.9256,67791.125,28445.068,,,54424.395,17908.572,51903.922,893.20599
04000US50,Vermont,2010,47844.578,1033.229,49946.672,8655.3438,,,59496.031,8949.1846,30663.605,11532.258,32450.949,8106.6113,,,48260.5,1126.8484,30778.266,4545.6611,,,55984.293,14009.41,48252.633,1117.9647
04000US50,Vermont,2011,48009.691,1091.7051,47341.695,1245.3917,,,42828.086,2702.1023,50105.219,415.35138,44975.918,11082.661,,,48370.387,1136.7511,26426.744,1883.9861,,,34481.938,5077.6211,48495.707,1117.5402
04000US50,Vermont,2012,47803.922,980.0072,30933.33,1754.2778,,,64827.18,7881.5942,26653.227,7843.3027,30694.182,7079.416,,,48187.199,843.0658,28076.369,508.17593,,,39617.383,5347.2051,48107.125,864.48315
04000US50,Vermont,2013,48585.859,676.10168,53975.285,3166.8684,,,50815.492,10384.59,33555.02,10288.005,26021.186,16203.415,,,48799.457,692.09277,38142.66,35093.328,,,30991.832,15908.54,48707.914,670.34497
04000US50,Vermont,2014,48572.352,793.71326,36671.293,12492.958,,,32144.457,10322.049,33662.375,3487.6807,42770.922,4970.6211,,,48870.551,871.76276,43770.098,29911.219,,,53827.082,27560.92,48844.664,868.6156
04000US50,Vermont,2015,49599.629,1059.3348,14927.461,14373.004,,,66518.938,20884.928,37314.516,3753.8804,47504.363,12481.291,,,50000.895,1082.5962,55756.145,5601.5869,,,32713.416,6754.5957,49885.063,1075.052
04000US50,Vermont,2016,48859.164,984.05237,43637.238,16618.379,,,83158.617,84471.43,33117.809,7406.1582,40686.691,1877.4601,,,49181.895,1021.9244,41653.867,10997.794,,,42267.668,4860.6597,48982.738,967.28937
04000US50,Vermont,2017,48924,1290.5775,,,,,37071,4598.1763,41486,3534.3464,35847,8900.3037,,,49794,1032.2189,44143,37014.59,,,47104,5794.5288,49530,1158.0547
04000US51,Virginia,2009,57397.32,323.66562,46067.758,6977.564,,,70858.883,1721.8177,43315.348,624.41071,39054.766,1046.0095,38566.895,5152.9512,63096.375,542.45245,37522.602,2283.718,43594.859,3342.9526,53319.547,2442.7725,61329.988,519.53192
04000US51,Virginia,2010,58000.957,271.29095,24833.947,15436.25,,,69133.07,1817.7177,45644.688,460.57959,36097.578,1351.6714,81081.281,14349.72,64743.398,1083.1138,34839.691,1631.8458,42663.176,3417.011,56719.465,3765.2725,62598.586,524.81476
04000US51,Virginia,2011,57542.543,635.94464,43644.281,7633.3232,,,74959.5,3869.988,44902.906,518.69238,34683.535,521.34216,41941.055,3840.1785,65773.18,305.38593,32824.477,3415.5527,39283.785,3706.5547,47482.27,4279.3779,62601.012,765.12097
04000US51,Virginia,2012,55649.887,213.52475,44966.176,7207.9204,,,75287.758,1654.979,43880.402,387.45981,37859.004,1372.01,,,62636.418,850.85394,30202.008,2154.0688,36070.828,2678.2551,45903.551,2811.5173,60380.527,428.34753
04000US51,Virginia,2013,55191.641,414.4881,64454.258,5312.228,,,74556.539,2039.1791,42693.473,389.54205,37528.168,770.76874,85402.734,22239.717,63192.656,510.43442,37334.563,2461.343,46873.617,3566.2161,56477.441,3483.491,59234.238,431.1188
04000US51,Virginia,2014,54736.176,591.66571,44787.91,4704.3716,,,72608.477,2715.3679,42693.266,397.80075,41219.871,1400.4854,51870.148,22458.75,62684.023,281.98535,42894.137,1541.4779,48813.09,3541.6936,55272.523,3600.978,59219.523,589.14795
04000US51,Virginia,2015,56251.523,750.02161,43223.863,5549.4058,,,73507.977,1120.3174,43102.863,476.54352,39485.277,955.60175,57125.41,12205.297,63128.867,245.18729,37394.148,1076.938,42787.824,3090.731,49054.613,3398.0444,60875.375,1077.5668
04000US51,Virginia,2016,57006.102,365.06171,39275.25,1361.5311,,,78801.742,2217.0667,43176.629,536.41718,39959.523,1093.3225,48274.977,9988.9072,63109.41,260.13751,32836.953,1151.0619,41058.566,2468.5378,52240.699,3235.2664,61896.102,258.89578
04000US51,Virginia,2017,57690,812.15808,46185,7210.9424,,,82122,2982.9788,44580,1316.7173,40628,725.83588,,,63386,911.24622,36864,1057.1428,45074.418,3288.4937,54363,4378.7236,61508,225.53192
04000US53,Washington,2009,58618.707,345.8916,49686.227,3737.4348,,,59939.5,2370.5381,44542.449,1011.976,37292.945,1062.679,41147.922,2983.1411,63296.324,559.81653,36149.25,1491.2233,41188.473,2673.2817,48290.023,2733.0991,61082.055,586.90436
04000US53,Washington,2010,58543.902,261.72403,46789.035,2460.7527,,,64188.086,2287.8643,46744.07,1331.8541,35430.977,758.5213,39322.664,1776.7166,63882.324,562.39911,30414.053,2106.7759,39928.953,2675.772,54444.258,1507.4757,61900.512,673.10223
04000US53,Washington,2011,57805.164,709.47577,44579.262,2719.3259,,,60088.121,4415.8408,43384.93,1709.1013,34696.609,822.75342,47174.969,1642.1946,64512.375,739.94812,29204.434,1591.849,39663.207,2713.2163,53012.586,2988.9399,61673.66,440.52417
04000US53,Washington,2012,56081.207,502.33484,45537.355,3875.896,,,64306.18,3219.7454,41391.773,1691.3237,33787.09,641.87225,43119.188,2522.7073,61943.531,882.65552,31901.664,1191.5848,41359.379,2227.7888,53434.566,1636.8068,59442.086,448.46689
04000US53,Washington,2013,55222.156,457.98376,41153.035,2098.666,,,65725.328,2584.7939,43961.391,1278.6445,33329.848,423.44308,44621.125,5981.2939,60508.465,642.20074,31331.697,1575.4386,41446.949,2602.0239,52805.227,2664.1094,58278.828,386.34384
04000US53,Washington,2014,56283.086,621.24896,38703.813,2999.8708,65408.297,3440.3103,67306.117,3070.9968,42284.277,1282.1521,34126.242,1134.8651,42512.066,3096.1738,62285.387,312.19806,32139.281,732.65833,40371.684,2282.8081,49436.922,1769.3322,58771.188,411.01883
04000US53,Washington,2015,58136.844,385.38412,42312.742,2223.0315,,,69300.898,2477.0203,46640.816,4078.282,33133.297,264.04785,42746.07,2763.072,63750.414,266.56259,32465.211,575.87579,41357.012,2092.2583,52009.285,1188.2153,62201.203,414.93234
04000US53,Washington,2016,60118.012,819.52631,41623.227,1732.1804,,,78693.484,2485.2754,46599.016,1591.2468,37940.406,517.79156,42339.16,3202.9817,63358.609,230.9574,35598.559,1051.1045,42611.371,1939.1605,52009.883,1166.5833,62237.219,239.02849
04000US53,Washington,2017,60893,260.18237,37445,5348.3281,,,75324,2930.0911,46714,1812.1581,40695,648.02429,45362,3471.1245,65259,605.47113,35330,761.09424,42751.711,2015.6493,51899,1118.541,62243,390.27356
04000US54,West Virginia,2009,45966.07,554.95459,,,,,81394.367,18032.203,28472.434,2260.1028,39547.207,7866.6025,,,46611.613,528.56122,43748.375,8620.2012,,,32313.699,3031.7605,46564.77,541.06335
04000US54,West Virginia,2010,47354.465,459.89624,40926.777,21018.559,,,58431.492,6328.5278,35678.281,986.0777,34264.145,3754.3389,,,47738.91,789.27222,24527.063,4753.3999,,,34886.906,4404.207,47736.664,784.48865
04000US54,West Virginia,2011,45904.355,469.67163,8617.4873,14940.063,,,60777.914,19289.658,38837.539,5079.6079,27369.35,9314.6025,,,46100.508,642.56909,,,,,35760.176,6264.0547,46072.172,608.78448
04000US54,West Virginia,2012,47145.195,1174.7106,53752.719,25501.605,,,62851.008,12813.432,28158.576,5974.1499,53690.797,11782.803,,,47609.613,1096.8292,42161.527,14563.815,,,35271.086,5266.7275,47596.801,1110.4585
04000US54,West Virginia,2013,47343.195,1097.626,,,,,50222.047,6455.2686,38833.965,4066.8447,28105.617,3235.9495,,,48035.551,709.3631,18861.939,3773.8887,,,44224.441,7192.1362,47770.395,786.12024
04000US54,West Virginia,2014,46875.305,615.58411,52303.988,7018.1626,,,57407.547,15863.564,37337.063,3976.7488,38366.266,9362.166,,,47170.398,511.09848,,,,,43205.797,2890.3499,47113.453,527.46368
04000US54,West Virginia,2015,46623.238,926.68225,,,,,62621.082,4820.1304,36202.766,5233.8052,49850.938,16226.369,,,46814.563,768.8822,,,,,42292.059,3721.8174,46761.816,824.20654
04000US54,West Virginia,2016,47009.582,685.422,30229.564,41222.168,,,56737.496,8338.6797,38835.066,2924.8396,35719.07,5490.8262,,,47687.727,633.89117,22624.938,9400.3379,,,31034.352,8478.9932,47661.172,627.68262
04000US54,West Virginia,2017,47425,897.26447,,,,,37120,10581.763,32890,2615.1975,36245,3947.1125,,,48825,1028.5714,65517,20068.693,,,40784,4172.6445,48755,1040.7295
04000US55,Wisconsin,2009,51200.109,278.51913,39786,3929.8284,,,48218.043,3129.6936,40375.555,4020.8159,28496.428,936.96338,39853.41,19413.688,53075.039,284.77017,32114.895,1359.2567,36766.551,3893.4111,43911.758,1903.7927,52165.566,310.46893
04000US55,Wisconsin,2010,51173.082,252.84044,40540.078,2827.0293,,,46599.059,2930.8992,39864.488,1459.641,34866.672,714.10339,37500.473,4702.1484,52602.957,252.15709,32669.027,2114.9761,37437.242,3741.4543,43906.805,3060.0527,52031.906,252.15709
04000US55,Wisconsin,2011,50360.211,233.84215,39785.594,2023.0989,,,45974.098,3303.5999,38700.234,1744.8732,30519.723,1721.6877,29171.742,23211.98,52448.113,391.50342,26119.443,1395.1036,30888.551,3418.3757,38412.547,3915.0342,51334.422,233.17972
04000US55,Wisconsin,2012,50069.418,232.99509,39031.258,2572.6814,,,43300.684,1235.7177,38003.133,1320.0891,29226.199,987.1463,22859.959,411.47324,52847.375,318.66461,25846.104,1677.0454,30397.359,3155.1707,40005.996,5016.8584,51631.352,354.3602
04000US55,Wisconsin,2013,49244.543,202.76656,37751.238,3163.0305,,,43990.852,1676.5021,37743.871,2307.1892,29284.094,947.31,,,51905.586,410.65027,28161.385,973.53534,31170.543,2961.2952,36975.758,3535.9417,50531.398,395.29886
04000US55,Wisconsin,2014,49200.848,360.03488,38988.551,1500.5649,,,46932.254,5798.9531,36387.59,3030.0837,31324.408,572.15326,42443.73,361.29373,52151.781,166.79938,29803.385,1333.7655,32169.107,2645.2949,36365.844,3062.8142,51509.824,434.3078
04000US55,Wisconsin,2015,50991.645,402.9873,38726.184,3080.5583,,,47617.09,2183.4241,33284.289,1771.6354,31986.383,555.12921,36873.953,11956.338,52788.027,114.42074,28378.104,1361.1038,33980.648,2742.7185,44009.844,1479.9253,52299.891,117.56416
04000US55,Wisconsin,2016,51472.68,155.2133,40783.715,3006.7922,,,52058.906,2423.8108,36563.688,681.6969,33455.863,1883.0479,27190.164,12949.757,52654.324,146.52136,32912.527,1899.1901,35970.395,2620.8132,41731.484,1310.6212,52242.742,142.79623
04000US55,Wisconsin,2017,51346,188.44984,43808,2145.8967,,,51853,4613.9819,35362,1583.5867,35341,581.76294,49206,23310.031,52705,540.42554,32430,1527.6595,35705.727,2744.9475,41802,3151.3677,52160,196.96048
04000US56,Wyoming,2009,54646.051,882.09302,38809.117,1307.1647,,,,,51146.41,12309.712,42563.547,4766.0806,,,55521.246,712.62,37294.09,5233.52,,,55251.602,15027.531,55130.492,741.79156
04000US56,Wyoming,2010,57165.738,618.43402,47420.789,5248.8306,,,20466.76,16520.047,,,46796.902,5821.4805,85394.516,21018.559,57713.184,643.71802,34041.57,5178.4453,,,67646.984,13492.112,57641.238,624.58423
04000US56,Wyoming,2011,56262.125,611.43433,42361.684,3440.0632,,,50781.934,11527.159,26193.543,6349.5098,43436.148,3527.5056,,,57202.551,1520.3052,45349.691,7064.9478,,,39662.453,12016.042,56870.188,914.83289
04000US56,Wyoming,2012,55443.836,880.70844,50874.406,15556.804,,,43153.352,14129.627,29619.086,13396.893,40040.16,2116.4263,,,57425.348,1930.8088,39264,2956.896,,,41450.492,3038.0225,56078.004,1614.0913
04000US56,Wyoming,2013,54407.742,907.01257,38636.148,15630.936,,,35150.172,9409.7754,33704.434,10392.906,42409.379,10065.408,,,57231.879,2026.3862,50557.703,5030.1455,,,41064.652,9111.7021,55387.352,1602.9432
