geoid,name,year,total_est,total_se
97000US5305850,"North Thurston Public Schools, Washington",2008-2012,2619,260.208638834844
97000US5305850,"North Thurston Public Schools, Washington",2009-2013,2482,211.155868334721
97000US5305850,"North Thurston Public Schools, Washington",2010-2014,2447,234.2958354623486
97000US5305850,"North Thurston Public Schools, Washington",2011-2015,2346,217.7997729411253
97000US5305850,"North Thurston Public Schools, Washington",2012-2016,2800,251.023349468132
97000US5305850,"North Thurston Public Schools, Washington",2013-2017,3647,270.8082103175552
97000US5305880,"Northport School District, Washington",2005-2009,73,27.5239670140299
97000US5305880,"Northport School District, Washington",2006-2010,85,28.06904926836204
97000US5305880,"Northport School District, Washington",2007-2011,81,25.96961632770795
97000US5305880,"Northport School District, Washington",2008-2012,84,25.16746724356963
97000US5305880,"Northport School District, Washington",2009-2013,58,20.65080542461288
97000US5305880,"Northport School District, Washington",2010-2014,69,21.17212755572607
97000US5305880,"Northport School District, Washington",2011-2015,50,17.21556524068886
97000US5305880,"Northport School District, Washington",2012-2016,51,17.03212878769935
97000US5305880,"Northport School District, Washington",2013-2017,29,13.7149110007505
97000US5305910,"Northshore School District, Washington",2005-2009,3795,239.8382346195292
97000US5305910,"Northshore School District, Washington",2006-2010,4037,315.5483800954059
97000US5305910,"Northshore School District, Washington",2007-2011,4150,274.708823237789
97000US5305910,"Northshore School District, Washington",2008-2012,3967,279.0935678253764
97000US5305910,"Northshore School District, Washington",2009-2013,4509,267.9437735225332
97000US5305910,"Northshore School District, Washington",2010-2014,4758,282.4131942095404
97000US5305910,"Northshore School District, Washington",2011-2015,6086,303.7871914197369
97000US5305910,"Northshore School District, Washington",2012-2016,6968,318.7341208219964
97000US5305910,"Northshore School District, Washington",2013-2017,7460,333.663312662015
97000US5305940,"Oak Harbor School District, Washington",2005-2009,742,110.0975443950641
97000US5305940,"Oak Harbor School District, Washington",2006-2010,767,106.8422539759537
97000US5305940,"Oak Harbor School District, Washington",2007-2011,793,112.0076252619534
97000US5305940,"Oak Harbor School District, Washington",2008-2012,947,122.7572198721912
97000US5305940,"Oak Harbor School District, Washington",2009-2013,862,125.3533127213575
97000US5305940,"Oak Harbor School District, Washington",2010-2014,918,123.8004039281732
97000US5305940,"Oak Harbor School District, Washington",2011-2015,1044,141.9853109575261
97000US5305940,"Oak Harbor School District, Washington",2012-2016,1103,133.8628906735912
97000US5305940,"Oak Harbor School District, Washington",2013-2017,926,118.6391948933961
97000US5305970,"Oakesdale School District, Washington",2005-2009,63,18.48864030382321
97000US5305970,"Oakesdale School District, Washington",2006-2010,50,14.50074195777134
97000US5305970,"Oakesdale School District, Washington",2007-2011,42,12.06652465983768
97000US5305970,"Oakesdale School District, Washington",2008-2012,43,14.34701956437298
97000US5305970,"Oakesdale School District, Washington",2009-2013,26,7.345316744574999
97000US5305970,"Oakesdale School District, Washington",2010-2014,24,7.784953488310157
97000US5305970,"Oakesdale School District, Washington",2011-2015,25,7.902735416705792
97000US5305970,"Oakesdale School District, Washington",2012-2016,28,9.118540954589845
97000US5305970,"Oakesdale School District, Washington",2013-2017,23,8.975576444143039
97000US5306000,"Oakville School District, Washington",2005-2009,69,19.84781475781556
97000US5306000,"Oakville School District, Washington",2006-2010,76,20.70442145351345
97000US5306000,"Oakville School District, Washington",2007-2011,78,21.50979459869379
97000US5306000,"Oakville School District, Washington",2008-2012,64,18.6081794928971
97000US5306000,"Oakville School District, Washington",2009-2013,68,17.87895578742496
97000US5306000,"Oakville School District, Washington",2010-2014,91,19.64193796099186
97000US5306000,"Oakville School District, Washington",2011-2015,116,26.50483856044449
97000US5306000,"Oakville School District, Washington",2012-2016,103,26.98156887589704
97000US5306000,"Oakville School District, Washington",2013-2017,91,27.73129318005233
97000US5306060,"Ocean Beach School District, Washington",2005-2009,219,63.20142279838422
97000US5306060,"Ocean Beach School District, Washington",2006-2010,234,62.19055947412791
97000US5306060,"Ocean Beach School District, Washington",2007-2011,205,60.35405861808106
97000US5306060,"Ocean Beach School District, Washington",2008-2012,212,60.67466179401856
97000US5306060,"Ocean Beach School District, Washington",2009-2013,164,47.88560691206539
97000US5306060,"Ocean Beach School District, Washington",2010-2014,131,38.61019991023295
97000US5306060,"Ocean Beach School District, Washington",2011-2015,94,34.79944590811375
97000US5306060,"Ocean Beach School District, Washington",2012-2016,174,57.36553646400786
97000US5306060,"Ocean Beach School District, Washington",2013-2017,155,53.67474886728492
97000US5306090,"Ocosta School District, Washington",2005-2009,134,43.47248536318715
97000US5306090,"Ocosta School District, Washington",2006-2010,141,47.68066022967494
97000US5306090,"Ocosta School District, Washington",2007-2011,121,45.76663911774579
97000US5306090,"Ocosta School District, Washington",2008-2012,101,37.32542592961662
97000US5306090,"Ocosta School District, Washington",2009-2013,69,31.24643595409495
97000US5306090,"Ocosta School District, Washington",2010-2014,30,17.11869633814904
97000US5306090,"Ocosta School District, Washington",2011-2015,45,22.5662141218567
97000US5306090,"Ocosta School District, Washington",2012-2016,115,42.92068939557377
97000US5306090,"Ocosta School District, Washington",2013-2017,90,38.49517256795216
97000US5306120,"Odessa School District, Washington",2005-2009,43,14.50074195777134
97000US5306120,"Odessa School District, Washington",2006-2010,44,14.71576681119635
97000US5306120,"Odessa School District, Washington",2007-2011,30,11.69324283993377
97000US5306120,"Odessa School District, Washington",2008-2012,21,7.926082009862163
97000US5306120,"Odessa School District, Washington",2009-2013,28,9.118540954589845
97000US5306120,"Odessa School District, Washington",2010-2014,14,6.079027509689334
97000US5306120,"Odessa School District, Washington",2011-2015,26,7.737338680117212
97000US5306120,"Odessa School District, Washington",2012-2016,28,10.06258050712413
97000US5306120,"Odessa School District, Washington",2013-2017,32,9.820968980495932
97000US5306150,"Okanogan School District, Washington",2005-2009,60,79.44011745727322
97000US5306150,"Okanogan School District, Washington",2006-2010,30,79.82991792527034
97000US5306150,"Okanogan School District, Washington",2007-2011,0,55.92705154418945
97000US5306150,"Okanogan School District, Washington",2008-2012,37,22.12799384723009
97000US5306150,"Okanogan School District, Washington",2009-2013,44,23.26767093009288
97000US5306150,"Okanogan School District, Washington",2010-2014,43,21.79142719909962
97000US5306150,"Okanogan School District, Washington",2011-2015,50,26.53967071157096
97000US5306150,"Okanogan School District, Washington",2012-2016,43,20.67763011609172
97000US5306150,"Okanogan School District, Washington",2013-2017,9,13.00968696366786
97000US5306180,"Olympia School District, Washington",2005-2009,1199,119.2884212133106
97000US5306180,"Olympia School District, Washington",2006-2010,1508,175.2827209846628
97000US5306180,"Olympia School District, Washington",2007-2011,1676,180.7854117792254
97000US5306180,"Olympia School District, Washington",2008-2012,1631,178.5040921485959
97000US5306180,"Olympia School District, Washington",2009-2013,1792,207.2172650433471
97000US5306180,"Olympia School District, Washington",2010-2014,1739,193.4439723011462
97000US5306180,"Olympia School District, Washington",2011-2015,1577,171.6752264292896
97000US5306180,"Olympia School District, Washington",2012-2016,1460,163.8994148376995
97000US5306180,"Olympia School District, Washington",2013-2017,1739,192.6361179528578
97000US5306220,"Omak School District, Washington",2005-2009,230,70.93732643083365
97000US5306220,"Omak School District, Washington",2006-2010,215,64.68096754016668
97000US5306220,"Omak School District, Washington",2007-2011,174,70.44593473887069
97000US5306220,"Omak School District, Washington",2008-2012,96,40.26868112482924
97000US5306220,"Omak School District, Washington",2009-2013,79,36.47922951001656
97000US5306220,"Omak School District, Washington",2010-2014,112,43.91229619022128
97000US5306220,"Omak School District, Washington",2011-2015,116,46.06041807707454
97000US5306220,"Omak School District, Washington",2012-2016,66,24.68564123708775
97000US5306220,"Omak School District, Washington",2013-2017,60,24.79766262968587
97000US5306240,"Onalaska School District, Washington",2005-2009,339,62.04778404231284
97000US5306240,"Onalaska School District, Washington",2006-2010,386,75.62466246970806
97000US5306240,"Onalaska School District, Washington",2007-2011,417,80.49375977830567
97000US5306240,"Onalaska School District, Washington",2008-2012,355,89.67337974357972
97000US5306240,"Onalaska School District, Washington",2009-2013,289,69.42345114311991
97000US5306240,"Onalaska School District, Washington",2010-2014,324,76.18212324323224
97000US5306240,"Onalaska School District, Washington",2011-2015,319,74.42527288404028
97000US5306240,"Onalaska School District, Washington",2012-2016,294,73.9570570963741
97000US5306240,"Onalaska School District, Washington",2013-2017,292,59.87147597168317
97000US5306270,"Onion Creek School District, Washington",2006-2010,17,8.110434218821483
97000US5306270,"Onion Creek School District, Washington",2007-2011,18,9.259298529308603
97000US5306270,"Onion Creek School District, Washington",2008-2012,17,8.767297966015223
97000US5306270,"Onion Creek School District, Washington",2009-2013,12,8.639921304746361
97000US5306270,"Onion Creek School District, Washington",2010-2014,9,9.118540954589845
97000US5306270,"Onion Creek School District, Washington",2011-2015,6,8.767297966015223
97000US5306270,"Onion Creek School District, Washington",2012-2016,6,3.892476744155079
97000US5306270,"Onion Creek School District, Washington",2013-2017,7,8.767297966015223
97000US5306300,"Orcas Island School District, Washington",2005-2009,27,9.118540954589845
97000US5306300,"Orcas Island School District, Washington",2006-2010,54,20.20762419192126
97000US5306300,"Orcas Island School District, Washington",2007-2011,70,18.45863367558899
97000US5306300,"Orcas Island School District, Washington",2008-2012,61,15.49853956437324
97000US5306300,"Orcas Island School District, Washington",2009-2013,54,15.49853956437324
97000US5306300,"Orcas Island School District, Washington",2010-2014,85,16.69243778073582
97000US5306300,"Orcas Island School District, Washington",2011-2015,87,18.6081794928971
97000US5306300,"Orcas Island School District, Washington",2012-2016,92,21.76597417119575
97000US5306300,"Orcas Island School District, Washington",2013-2017,130,24.53548424174894
97000US5306330,"Orchard Prairie School District, Washington",2005-2009,4,72.43231689214464
97000US5306330,"Orchard Prairie School District, Washington",2006-2010,4,74.86094220888867
97000US5306330,"Orchard Prairie School District, Washington",2007-2011,7,56.04586283107971
97000US5306330,"Orchard Prairie School District, Washington",2008-2012,6,8.445254585587271
97000US5306330,"Orchard Prairie School District, Washington",2009-2013,7,8.155870908057068
97000US5306330,"Orchard Prairie School District, Washington",2010-2014,3,8.445254585587271
97000US5306330,"Orchard Prairie School District, Washington",2011-2015,2,7.689428884355368
97000US5306330,"Orchard Prairie School District, Washington",2012-2016,2,7.519341442477384
97000US5306330,"Orchard Prairie School District, Washington",2013-2017,2,7.689428884355368
97000US5306360,"Orient School District, Washington",2005-2009,39,16.36828236614377
97000US5306360,"Orient School District, Washington",2006-2010,40,11.97429534926616
97000US5306360,"Orient School District, Washington",2007-2011,40,16.3343813583143
97000US5306360,"Orient School District, Washington",2008-2012,31,15.68813134312295
97000US5306360,"Orient School District, Washington",2009-2013,27,13.66091473491201
97000US5306360,"Orient School District, Washington",2010-2014,43,20.96162841566903
97000US5306360,"Orient School District, Washington",2011-2015,37,18.04355255826011
97000US5306360,"Orient School District, Washington",2012-2016,26,14.44968302266281
97000US5306360,"Orient School District, Washington",2013-2017,41,17.70239481578959
97000US5306390,"Orondo School District, Washington",2005-2009,22,10.77206414943702
97000US5306390,"Orondo School District, Washington",2006-2010,31,11.35656033106057
97000US5306390,"Orondo School District, Washington",2007-2011,20,56.87384124195118
97000US5306390,"Orondo School District, Washington",2008-2012,9,5.229376985034863
97000US5306390,"Orondo School District, Washington",2009-2013,6,4.298521339098545
97000US5306390,"Orondo School District, Washington",2010-2014,8,5.229376985034863
97000US5306390,"Orondo School District, Washington",2011-2015,7,4.74787203967431
97000US5306390,"Orondo School District, Washington",2012-2016,13,5.604586233973732
97000US5306390,"Orondo School District, Washington",2013-2017,11,5.229376985034863
97000US5306420,"Oroville School District, Washington",2005-2009,45,21.58696712898231
97000US5306420,"Oroville School District, Washington",2006-2010,24,14.17860606112596
97000US5306420,"Oroville School District, Washington",2007-2011,4,56.13809779317612
97000US5306420,"Oroville School District, Washington",2008-2012,5,8.445254585587271
97000US5306420,"Oroville School District, Washington",2009-2013,18,12.69338141218733
97000US5306420,"Oroville School District, Washington",2010-2014,75,34.00997081937382
97000US5306420,"Oroville School District, Washington",2011-2015,90,37.81233123485403
97000US5306420,"Oroville School District, Washington",2012-2016,87,36.60563906153762
97000US5306420,"Oroville School District, Washington",2013-2017,118,42.48800829759302
97000US5306450,"Orting School District, Washington",2005-2009,1056,138.6764618943207
97000US5306450,"Orting School District, Washington",2006-2010,1064,145.6596340342282
97000US5306450,"Orting School District, Washington",2007-2011,1040,140.1423484210445
97000US5306450,"Orting School District, Washington",2008-2012,1108,137.9952614164182
97000US5306450,"Orting School District, Washington",2009-2013,935,145.176790045936
97000US5306450,"Orting School District, Washington",2010-2014,917,126.8479053442557
97000US5306450,"Orting School District, Washington",2011-2015,1211,174.5030321761749
97000US5306450,"Orting School District, Washington",2012-2016,1428,158.1575543493594
97000US5306450,"Orting School District, Washington",2013-2017,1379,168.3199175068366
97000US5306480,"Othello School District, Washington",2005-2009,268,81.97675756627409
97000US5306480,"Othello School District, Washington",2006-2010,189,76.86063780852561
97000US5306480,"Othello School District, Washington",2007-2011,158,56.91281392541725
97000US5306480,"Othello School District, Washington",2008-2012,139,63.90211706840051
97000US5306480,"Othello School District, Washington",2009-2013,122,58.54201143707592
97000US5306480,"Othello School District, Washington",2010-2014,117,54.79561318822329
97000US5306480,"Othello School District, Washington",2011-2015,117,42.1605849582374
97000US5306480,"Othello School District, Washington",2012-2016,163,51.41721630436854
97000US5306480,"Othello School District, Washington",2013-2017,173,55.57241945751008
97000US5306510,"Palisades School District, Washington",2005-2009,2,72.36340785109368
97000US5306510,"Palisades School District, Washington",2006-2010,5,3.039513754844667
97000US5306510,"Palisades School District, Washington",2007-2011,4,3.039513754844667
97000US5306510,"Palisades School District, Washington",2008-2012,7,4.077935454028534
97000US5306510,"Palisades School District, Washington",2009-2013,6,5.193923461433174
97000US5306510,"Palisades School District, Washington",2010-2014,5,4.629649264654302
97000US5306510,"Palisades School District, Washington",2011-2015,3,3.039513754844667
97000US5306510,"Palisades School District, Washington",2012-2016,2,7.519341442477384
97000US5306510,"Palisades School District, Washington",2013-2017,0,7.294832706451416
97000US5306540,"Palouse School District, Washington",2005-2009,21,9.611785916957771
97000US5306540,"Palouse School District, Washington",2006-2010,17,75.12703645535277
97000US5306540,"Palouse School District, Washington",2007-2011,20,8.467105441396644
97000US5306540,"Palouse School District, Washington",2008-2012,19,7.089303030562978
97000US5306540,"Palouse School District, Washington",2009-2013,21,8.155870908057068
97000US5306540,"Palouse School District, Washington",2010-2014,26,8.155870908057068
97000US5306540,"Palouse School District, Washington",2011-2015,27,8.703842700679063
97000US5306540,"Palouse School District, Washington",2012-2016,34,11.80333594929282
97000US5306540,"Palouse School District, Washington",2013-2017,22,8.268371306178214
97000US5306570,"Pasco School District, Washington",2005-2009,1103,177.4420111174127
97000US5306570,"Pasco School District, Washington",2006-2010,1231,183.0100257960394
97000US5306570,"Pasco School District, Washington",2007-2011,1351,198.7330714816012
97000US5306570,"Pasco School District, Washington",2008-2012,1330,204.5680723462863
97000US5306570,"Pasco School District, Washington",2009-2013,1675,266.8969879638948
97000US5306570,"Pasco School District, Washington",2010-2014,1649,234.1972426106231
97000US5306570,"Pasco School District, Washington",2011-2015,1597,209.0876202229588
97000US5306570,"Pasco School District, Washington",2012-2016,1812,242.657539153129
97000US5306570,"Pasco School District, Washington",2013-2017,1833,212.8215249687081
97000US5306600,"Pateros School District, Washington",2005-2009,26,11.15961121923808
97000US5306600,"Pateros School District, Washington",2006-2010,31,11.46988618271762
97000US5306600,"Pateros School District, Washington",2007-2011,20,9.820968980495932
97000US5306600,"Pateros School District, Washington",2008-2012,27,11.35656033106057
97000US5306600,"Pateros School District, Washington",2009-2013,29,13.7149110007505
97000US5306600,"Pateros School District, Washington",2010-2014,24,15.23399898655234
97000US5306600,"Pateros School District, Washington",2011-2015,25,13.66091473491201
97000US5306600,"Pateros School District, Washington",2012-2016,19,14.17860606112596
97000US5306600,"Pateros School District, Washington",2013-2017,12,12.64963665104088
97000US5306630,"Paterson School District, Washington",2005-2009,5,4.077935454028534
97000US5306630,"Paterson School District, Washington",2006-2010,3,74.8115616378995
97000US5306630,"Paterson School District, Washington",2007-2011,3,56.00958611950071
97000US5306630,"Paterson School District, Washington",2008-2012,3,7.902735416705792
97000US5306630,"Paterson School District, Washington",2009-2013,3,7.902735416705792
97000US5306630,"Paterson School District, Washington",2010-2014,0,7.294832706451416
97000US5306630,"Paterson School District, Washington",2011-2015,0,7.294832706451416
97000US5306630,"Paterson School District, Washington",2012-2016,0,7.294832706451416
97000US5306630,"Paterson School District, Washington",2013-2017,2,7.689428884355368
97000US5306660,"Pe Ell School District, Washington",2005-2009,37,13.38766919180937
97000US5306660,"Pe Ell School District, Washington",2006-2010,39,10.8234005020543
97000US5306660,"Pe Ell School District, Washington",2007-2011,44,12.92418975565601
97000US5306660,"Pe Ell School District, Washington",2008-2012,52,15.95672299721117
97000US5306660,"Pe Ell School District, Washington",2009-2013,36,10.95912209382924
97000US5306660,"Pe Ell School District, Washington",2010-2014,83,28.31156490465668
97000US5306660,"Pe Ell School District, Washington",2011-2015,109,33.45674787746007
97000US5306660,"Pe Ell School District, Washington",2012-2016,131,38.6436831832882
97000US5306660,"Pe Ell School District, Washington",2013-2017,157,41.20306986784253
97000US5306690,"Peninsula School District, Washington",2005-2009,3069,232.5917136228618
97000US5306690,"Peninsula School District, Washington",2006-2010,2779,177.9940854701812
97000US5306690,"Peninsula School District, Washington",2007-2011,2690,183.6248702699947
97000US5306690,"Peninsula School District, Washington",2008-2012,2860,206.7334125375105
97000US5306690,"Peninsula School District, Washington",2009-2013,3029,215.2216064824481
97000US5306690,"Peninsula School District, Washington",2010-2014,3107,221.2799318490803
97000US5306690,"Peninsula School District, Washington",2011-2015,3188,222.1441565767594
97000US5306690,"Peninsula School District, Washington",2012-2016,3356,211.5815965260617
97000US5306690,"Peninsula School District, Washington",2013-2017,3203,223.0008991120552
97000US5306750,"Pioneer School District, Washington",2005-2009,497,94.60849633795226
97000US5306750,"Pioneer School District, Washington",2006-2010,640,135.8999184529796
97000US5306750,"Pioneer School District, Washington",2007-2011,605,111.9350173374329
97000US5306750,"Pioneer School District, Washington",2008-2012,714,114.8678864915762
97000US5306750,"Pioneer School District, Washington",2009-2013,753,129.133198489124
97000US5306750,"Pioneer School District, Washington",2010-2014,710,128.1464161500436
97000US5306750,"Pioneer School District, Washington",2011-2015,641,115.8098570361037
97000US5306750,"Pioneer School District, Washington",2012-2016,616,120.6667756432125
97000US5306750,"Pioneer School District, Washington",2013-2017,526,99.40836064706502
97000US5306780,"Pomeroy School District, Washington",2005-2009,29,74.04694329361495
97000US5306780,"Pomeroy School District, Washington",2006-2010,35,77.41635717677093
97000US5306780,"Pomeroy School District, Washington",2007-2011,19,56.57089408545265
97000US5306780,"Pomeroy School District, Washington",2008-2012,25,13.7149110007505
97000US5306780,"Pomeroy School District, Washington",2009-2013,21,11.94339357263109
97000US5306780,"Pomeroy School District, Washington",2010-2014,18,10.02578924531984
97000US5306780,"Pomeroy School District, Washington",2011-2015,37,15.49853909679593
97000US5306780,"Pomeroy School District, Washington",2012-2016,48,20.28975059048099
97000US5306780,"Pomeroy School District, Washington",2013-2017,55,23.64577536252837
97000US5306820,"Port Angeles School District, Washington",2005-2009,621,97.62281882947734
97000US5306820,"Port Angeles School District, Washington",2006-2010,583,91.5675890910068
97000US5306820,"Port Angeles School District, Washington",2007-2011,591,90.85654843153615
97000US5306820,"Port Angeles School District, Washington",2008-2012,622,82.42632225829418
97000US5306820,"Port Angeles School District, Washington",2009-2013,726,121.0947708046753
97000US5306820,"Port Angeles School District, Washington",2010-2014,752,105.0476330172286
97000US5306820,"Port Angeles School District, Washington",2011-2015,826,104.3647021262949
97000US5306820,"Port Angeles School District, Washington",2012-2016,876,125.1098699333152
97000US5306820,"Port Angeles School District, Washington",2013-2017,731,103.6950931921071
97000US5306840,"Port Townsend School District, Washington",2005-2009,332,80.27999516773215
97000US5306840,"Port Townsend School District, Washington",2006-2010,332,81.96098018841568
97000US5306840,"Port Townsend School District, Washington",2007-2011,321,88.5808359669764
97000US5306840,"Port Townsend School District, Washington",2008-2012,337,87.91290827166965
97000US5306840,"Port Townsend School District, Washington",2009-2013,379,88.5161464509368
97000US5306840,"Port Townsend School District, Washington",2010-2014,376,99.68492960365207
97000US5306840,"Port Townsend School District, Washington",2011-2015,412,92.6647955943445
97000US5306840,"Port Townsend School District, Washington",2012-2016,369,81.31593615314397
97000US5306840,"Port Townsend School District, Washington",2013-2017,345,73.4154249050307
97000US5306870,"Prescott School District, Washington",2005-2009,31,14.69063348915
97000US5306870,"Prescott School District, Washington",2006-2010,26,11.5341434773222
97000US5306870,"Prescott School District, Washington",2007-2011,22,56.98743645864499
97000US5306870,"Prescott School District, Washington",2008-2012,11,9.118540954589845
97000US5306870,"Prescott School District, Washington",2009-2013,19,11.20917246794746
97000US5306870,"Prescott School District, Washington",2010-2014,20,12.15805501937867
97000US5306870,"Prescott School District, Washington",2011-2015,26,10.35221072675672
97000US5306870,"Prescott School District, Washington",2012-2016,22,9.61178633916739
97000US5306870,"Prescott School District, Washington",2013-2017,22,8.445254585587271
97000US5306900,"Prosser School District, Washington",2005-2009,270,57.86582684589172
97000US5306900,"Prosser School District, Washington",2006-2010,240,58.06664587436061
97000US5306900,"Prosser School District, Washington",2007-2011,213,62.89663719007518
97000US5306900,"Prosser School District, Washington",2008-2012,186,59.12928319751372
97000US5306900,"Prosser School District, Washington",2009-2013,243,68.13936198636345
97000US5306900,"Prosser School District, Washington",2010-2014,222,83.45112258915015
97000US5306900,"Prosser School District, Washington",2011-2015,225,79.07643717290655
97000US5306900,"Prosser School District, Washington",2012-2016,209,64.1618220409148
97000US5306900,"Prosser School District, Washington",2013-2017,212,63.61811718193815
97000US5306930,"Pullman School District, Washington",2005-2009,97,28.88017785050822
97000US5306930,"Pullman School District, Washington",2006-2010,128,38.0704388065799
97000US5306930,"Pullman School District, Washington",2007-2011,183,53.14196648055851
97000US5306930,"Pullman School District, Washington",2008-2012,194,43.77321816183342
97000US5306930,"Pullman School District, Washington",2009-2013,159,39.13779603747137
97000US5306930,"Pullman School District, Washington",2010-2014,125,33.70435632650231
97000US5306930,"Pullman School District, Washington",2011-2015,107,30.28551574823322
97000US5306930,"Pullman School District, Washington",2012-2016,97,27.32182946982403
97000US5306930,"Pullman School District, Washington",2013-2017,101,29.8120357950129
97000US5306960,"Puyallup School District, Washington",2005-2009,6242,364.1383138681476
97000US5306960,"Puyallup School District, Washington",2006-2010,6328,322.0404566833006
97000US5306960,"Puyallup School District, Washington",2007-2011,6595,338.7725870151398
97000US5306960,"Puyallup School District, Washington",2008-2012,6196,338.8200307381939
97000US5306960,"Puyallup School District, Washington",2009-2013,6217,334.1967041710184
97000US5306960,"Puyallup School District, Washington",2010-2014,6594,304.762436751129
97000US5306960,"Puyallup School District, Washington",2011-2015,7377,332.5294770657369
97000US5306960,"Puyallup School District, Washington",2012-2016,7593,292.7365676055701
97000US5306960,"Puyallup School District, Washington",2013-2017,8453,386.6801236803775
97000US5306990,"Quilcene School District, Washington",2005-2009,99,22.61528871262766
97000US5306990,"Quilcene School District, Washington",2006-2010,125,29.66291342822979
97000US5306990,"Quilcene School District, Washington",2007-2011,130,26.3089184303896
97000US5306990,"Quilcene School District, Washington",2008-2012,94,21.76597417119575
97000US5306990,"Quilcene School District, Washington",2009-2013,121,30.18774258722348
97000US5306990,"Quilcene School District, Washington",2010-2014,115,31.71598246816551
97000US5306990,"Quilcene School District, Washington",2011-2015,76,24.80511286680169
97000US5306990,"Quilcene School District, Washington",2012-2016,59,23.88678714526218
97000US5306990,"Quilcene School District, Washington",2013-2017,64,28.49371822932249
97000US5307020,"Quillayute Valley School District, Washington",2005-2009,278,106.7574845952507
97000US5307020,"Quillayute Valley School District, Washington",2006-2010,236,85.02384460053776
97000US5307020,"Quillayute Valley School District, Washington",2007-2011,290,129.8267288863357
97000US5307020,"Quillayute Valley School District, Washington",2008-2012,89,29.24258669253221
97000US5307020,"Quillayute Valley School District, Washington",2009-2013,129,34.84189658482477
97000US5307020,"Quillayute Valley School District, Washington",2010-2014,230,80.24546174804809
97000US5307020,"Quillayute Valley School District, Washington",2011-2015,223,85.73368777520703
97000US5307020,"Quillayute Valley School District, Washington",2012-2016,356,116.6824948396106
97000US5307020,"Quillayute Valley School District, Washington",2013-2017,351,96.36552372547924
97000US5307050,"Quinault School District, Washington",2005-2009,32,14.4496832433304
97000US5307050,"Lake Quinault School District, Washington",2006-2010,55,22.71312066212115
97000US5307050,"Lake Quinault School District, Washington",2007-2011,61,21.72348793310515
97000US5307050,"Lake Quinault School District, Washington",2008-2012,61,19.42437072018373
97000US5307050,"Lake Quinault School District, Washington",2009-2013,52,18.07424754200527
97000US5307050,"Lake Quinault School District, Washington",2010-2014,51,15.78207249013383
97000US5307050,"Lake Quinault School District, Washington",2011-2015,39,14.03452463418102
97000US5307050,"Lake Quinault School District, Washington",2012-2016,44,14.03452463418102
97000US5307050,"Lake Quinault School District, Washington",2013-2017,33,13.09462542538983
97000US5307080,"Quincy School District, Washington",2005-2009,90,36.70141988593703
97000US5307080,"Quincy School District, Washington",2006-2010,70,24.68564242307807
97000US5307080,"Quincy School District, Washington",2007-2011,58,24.50534280354319
97000US5307080,"Quincy School District, Washington",2008-2012,98,37.70957371654896
97000US5307080,"Quincy School District, Washington",2009-2013,98,32.36190022736028
97000US5307080,"Quincy School District, Washington",2010-2014,120,36.72658328877843
97000US5307080,"Quincy School District, Washington",2011-2015,94,29.6940420002885
97000US5307080,"Quincy School District, Washington",2012-2016,111,30.7396885635427
97000US5307080,"Quincy School District, Washington",2013-2017,159,80.75044904369058
97000US5307110,"Rainier School District, Washington",2005-2009,257,52.01388428527072
97000US5307110,"Rainier School District, Washington",2006-2010,344,87.26104691583774
97000US5307110,"Rainier School District, Washington",2007-2011,315,78.35109297330746
97000US5307110,"Rainier School District, Washington",2008-2012,336,84.76919810057649
97000US5307110,"Rainier School District, Washington",2009-2013,293,74.05941978657938
97000US5307110,"Rainier School District, Washington",2010-2014,379,94.25433576209869
97000US5307110,"Rainier School District, Washington",2011-2015,353,77.33994444946129
97000US5307110,"Rainier School District, Washington",2012-2016,398,82.11863467185367
97000US5307110,"Rainier School District, Washington",2013-2017,429,87.09148459423103
97000US5307140,"Raymond School District, Washington",2005-2009,145,51.92855818324271
97000US5307140,"Raymond School District, Washington",2006-2010,160,50.75168800799837
97000US5307140,"Raymond School District, Washington",2007-2011,150,44.17658776331522
97000US5307140,"Raymond School District, Washington",2008-2012,141,40.14460052752963
97000US5307140,"Raymond School District, Washington",2009-2013,135,37.10199220300655
97000US5307140,"Raymond School District, Washington",2010-2014,130,36.60059105562931
97000US5307140,"Raymond School District, Washington",2011-2015,86,26.25267267918966
97000US5307140,"Raymond School District, Washington",2012-2016,74,29.22994672430909
97000US5307140,"Raymond School District, Washington",2013-2017,80,35.37346259505044
97000US5307210,"Reardan-Edwall School District, Washington",2005-2009,84,34.38817071278836
97000US5307210,"Reardan-Edwall School District, Washington",2006-2010,61,27.24733735802444
97000US5307210,"Reardan-Edwall School District, Washington",2007-2011,115,42.34425511145214
97000US5307210,"Reardan-Edwall School District, Washington",2008-2012,94,37.63600493366656
97000US5307210,"Reardan-Edwall School District, Washington",2009-2013,82,33.89568789227314
97000US5307210,"Reardan-Edwall School District, Washington",2010-2014,92,30.18162004632695
97000US5307210,"Reardan-Edwall School District, Washington",2011-2015,214,102.769732294311
97000US5307210,"Reardan-Edwall School District, Washington",2012-2016,195,104.5751759878602
97000US5307210,"Reardan-Edwall School District, Washington",2013-2017,214,105.1829866024704
97000US5307230,"Renton School District, Washington",2005-2009,4464,310.5954649445023
97000US5307230,"Renton School District, Washington",2006-2010,4642,321.7666476828787
97000US5307230,"Renton School District, Washington",2007-2011,4639,331.7400463436009
97000US5307230,"Renton School District, Washington",2008-2012,4547,330.7996541925254
