geoid,name,year,total_est,total_se
86000US98233,ZCTA5 98233,2009-2013,5.2521009,3.8500435
86000US98233,ZCTA5 98233,2010-2014,13.56674,4.1194186
86000US98233,ZCTA5 98233,2011-2015,18.565401,6.8595819
86000US98233,ZCTA5 98233,2012-2016,13.114754,5.3226938
86000US98233,ZCTA5 98233,2013-2017,12.619808,5.5942702
86000US98235,ZCTA5 98235,2007-2011,100,94.562653
86000US98235,ZCTA5 98235,2008-2012,100,91.18541
86000US98235,ZCTA5 98235,2009-2013,,
86000US98235,ZCTA5 98235,2010-2014,,
86000US98235,ZCTA5 98235,2011-2015,,
86000US98235,ZCTA5 98235,2012-2016,,
86000US98235,ZCTA5 98235,2013-2017,,
86000US98236,ZCTA5 98236,2007-2011,0,29.591032
86000US98236,ZCTA5 98236,2008-2012,5.6179776,5.562501
86000US98236,ZCTA5 98236,2009-2013,5,4.4933758
86000US98236,ZCTA5 98236,2010-2014,4.8780484,4.1944203
86000US98236,ZCTA5 98236,2011-2015,4.3956046,4.0712757
86000US98236,ZCTA5 98236,2012-2016,10.56338,6.0545254
86000US98236,ZCTA5 98236,2013-2017,5.5555558,4.7594643
86000US98237,ZCTA5 98237,2007-2011,6.7114091,5.6860914
86000US98237,ZCTA5 98237,2008-2012,7.4626865,5.0730491
86000US98237,ZCTA5 98237,2009-2013,0,6.0790277
86000US98237,ZCTA5 98237,2010-2014,0,7.5204463
86000US98237,ZCTA5 98237,2011-2015,10.084034,8.200017
86000US98237,ZCTA5 98237,2012-2016,42.592594,20.427818
86000US98237,ZCTA5 98237,2013-2017,37.209301,21.799685
86000US98238,ZCTA5 98238,2007-2011,,
86000US98238,ZCTA5 98238,2008-2012,,
86000US98238,ZCTA5 98238,2009-2013,,
86000US98238,ZCTA5 98238,2010-2014,,
86000US98238,ZCTA5 98238,2011-2015,,
86000US98238,ZCTA5 98238,2012-2016,,
86000US98238,ZCTA5 98238,2013-2017,,
86000US98239,ZCTA5 98239,2007-2011,2.5454545,2.8226194
86000US98239,ZCTA5 98239,2008-2012,3.5087719,3.367002
86000US98239,ZCTA5 98239,2009-2013,0,4.270391
86000US98239,ZCTA5 98239,2010-2014,0,4.9684362
86000US98239,ZCTA5 98239,2011-2015,0,4.6342363
86000US98239,ZCTA5 98239,2012-2016,0,4.6761751
86000US98239,ZCTA5 98239,2013-2017,0,4.9684362
86000US98240,ZCTA5 98240,2007-2011,15.671642,15.535956
86000US98240,ZCTA5 98240,2008-2012,13.714285,13.022659
86000US98240,ZCTA5 98240,2009-2013,0,5.5685749
86000US98240,ZCTA5 98240,2010-2014,0,5.2480807
86000US98240,ZCTA5 98240,2011-2015,0,6.1820617
86000US98240,ZCTA5 98240,2012-2016,0,8.1964407
86000US98240,ZCTA5 98240,2013-2017,0,16.964727
86000US98241,ZCTA5 98241,2007-2011,0,1864.2351
86000US98241,ZCTA5 98241,2008-2012,0,66.316658
86000US98241,ZCTA5 98241,2009-2013,0,14.303594
86000US98241,ZCTA5 98241,2010-2014,0,15.858332
86000US98241,ZCTA5 98241,2011-2015,0,17.792276
86000US98241,ZCTA5 98241,2012-2016,0,20.263424
86000US98241,ZCTA5 98241,2013-2017,0,22.105555
86000US98243,ZCTA5 98243,2007-2011,0,328.98267
86000US98243,ZCTA5 98243,2008-2012,0,42.910782
86000US98243,ZCTA5 98243,2009-2013,0,45.592705
86000US98243,ZCTA5 98243,2010-2014,0,56.114094
86000US98243,ZCTA5 98243,2011-2015,0,60.790272
86000US98243,ZCTA5 98243,2012-2016,0,121.58054
86000US98243,ZCTA5 98243,2013-2017,0,121.58054
86000US98244,ZCTA5 98244,2007-2011,2.5641026,2.9736199
86000US98244,ZCTA5 98244,2008-2012,2.6666667,4.729784
86000US98244,ZCTA5 98244,2009-2013,3.6363635,4.1603975
86000US98244,ZCTA5 98244,2010-2014,30.000002,22.779375
86000US98244,ZCTA5 98244,2011-2015,34.065933,23.100531
86000US98244,ZCTA5 98244,2012-2016,23.776224,21.707233
86000US98244,ZCTA5 98244,2013-2017,18.181818,14.004177
86000US98245,ZCTA5 98245,2007-2011,12.698414,5.7546997
86000US98245,ZCTA5 98245,2008-2012,9.090909,4.173739
86000US98245,ZCTA5 98245,2009-2013,7.8947363,4.4937096
86000US98245,ZCTA5 98245,2010-2014,11.486486,4.5180049
86000US98245,ZCTA5 98245,2011-2015,16.564417,6.9712496
86000US98245,ZCTA5 98245,2012-2016,10.795455,5.6021748
86000US98245,ZCTA5 98245,2013-2017,15.032681,6.1129246
86000US98247,ZCTA5 98247,2007-2011,0,9.8290081
86000US98247,ZCTA5 98247,2008-2012,0,1.9609766
86000US98247,ZCTA5 98247,2009-2013,0,2.300827
86000US98247,ZCTA5 98247,2010-2014,.39292732,1.0632408
86000US98247,ZCTA5 98247,2011-2015,5.2785926,4.0124207
86000US98247,ZCTA5 98247,2012-2016,6.1827955,3.4985158
86000US98247,ZCTA5 98247,2013-2017,12.20339,5.4615107
86000US98248,ZCTA5 98248,2007-2011,3.820034,2.1573308
86000US98248,ZCTA5 98248,2008-2012,12.411067,4.6646748
86000US98248,ZCTA5 98248,2009-2013,10.265879,4.021997
86000US98248,ZCTA5 98248,2010-2014,10.640946,3.8773515
86000US98248,ZCTA5 98248,2011-2015,8.6871328,3.5113852
86000US98248,ZCTA5 98248,2012-2016,10.103093,3.5994213
86000US98248,ZCTA5 98248,2013-2017,5.130435,2.4703026
86000US98249,ZCTA5 98249,2007-2011,0,23.798746
86000US98249,ZCTA5 98249,2008-2012,0,3.3929455
86000US98249,ZCTA5 98249,2009-2013,0,5.1736403
86000US98249,ZCTA5 98249,2010-2014,0,3.6292698
86000US98249,ZCTA5 98249,2011-2015,0,3.4088004
86000US98249,ZCTA5 98249,2012-2016,6.4935064,7.2722883
86000US98249,ZCTA5 98249,2013-2017,5.1724138,5.410852
86000US98250,ZCTA5 98250,2007-2011,5.6603775,2.8805602
86000US98250,ZCTA5 98250,2008-2012,5.2044611,2.8718657
86000US98250,ZCTA5 98250,2009-2013,4.9180326,2.6529746
86000US98250,ZCTA5 98250,2010-2014,10.655738,5.1185088
86000US98250,ZCTA5 98250,2011-2015,10.747663,4.3905783
86000US98250,ZCTA5 98250,2012-2016,9.6774187,6.0863404
86000US98250,ZCTA5 98250,2013-2017,13.362069,6.626164
86000US98251,ZCTA5 98251,2007-2011,2.1276596,1.9711541
86000US98251,ZCTA5 98251,2008-2012,2.5,2.1163287
86000US98251,ZCTA5 98251,2009-2013,8.75,6.087533
86000US98251,ZCTA5 98251,2010-2014,13.333334,7.4477329
86000US98251,ZCTA5 98251,2011-2015,25,10.524275
86000US98251,ZCTA5 98251,2012-2016,18.75,9.3769541
86000US98251,ZCTA5 98251,2013-2017,25.490198,9.5114098
86000US98252,ZCTA5 98252,2007-2011,10.23622,8.514513
86000US98252,ZCTA5 98252,2008-2012,5.91716,4.4237828
86000US98252,ZCTA5 98252,2009-2013,2.1634617,1.9202685
86000US98252,ZCTA5 98252,2010-2014,2.0642202,1.5307573
86000US98252,ZCTA5 98252,2011-2015,0,2.3540654
86000US98252,ZCTA5 98252,2012-2016,0,2.5144396
86000US98252,ZCTA5 98252,2013-2017,0,6.2255101
86000US98253,ZCTA5 98253,2007-2011,0,121.58055
86000US98253,ZCTA5 98253,2008-2012,0,18.237082
86000US98253,ZCTA5 98253,2009-2013,0,14.303594
86000US98253,ZCTA5 98253,2010-2014,0,24.316111
86000US98253,ZCTA5 98253,2011-2015,0,23.531719
86000US98253,ZCTA5 98253,2012-2016,0,29.179331
86000US98253,ZCTA5 98253,2013-2017,0,26.052973
86000US98255,ZCTA5 98255,2007-2011,0,932.11755
86000US98255,ZCTA5 98255,2008-2012,0,121.58054
86000US98255,ZCTA5 98255,2009-2013,0,91.18541
86000US98255,ZCTA5 98255,2010-2014,0,81.053696
86000US98255,ZCTA5 98255,2011-2015,0,364.74164
86000US98255,ZCTA5 98255,2012-2016,0,364.74164
86000US98255,ZCTA5 98255,2013-2017,0,364.74164
86000US98256,ZCTA5 98256,2007-2011,0,266.31931
86000US98256,ZCTA5 98256,2008-2012,8.695652,9.3612022
86000US98256,ZCTA5 98256,2009-2013,45.454548,21.644007
86000US98256,ZCTA5 98256,2010-2014,62.5,26.510801
86000US98256,ZCTA5 98256,2011-2015,41.666664,23.348627
86000US98256,ZCTA5 98256,2012-2016,35.714287,20.934851
86000US98256,ZCTA5 98256,2013-2017,12.5,10.029783
86000US98257,ZCTA5 98257,2007-2011,8.1871347,4.3602304
86000US98257,ZCTA5 98257,2008-2012,10.526316,3.5516369
86000US98257,ZCTA5 98257,2009-2013,8.8757401,3.086288
86000US98257,ZCTA5 98257,2010-2014,7.4534163,3.5036857
86000US98257,ZCTA5 98257,2011-2015,9.6000004,3.5529475
86000US98257,ZCTA5 98257,2012-2016,7.4074073,3.7518489
86000US98257,ZCTA5 98257,2013-2017,15.841584,5.484592
86000US98258,ZCTA5 98258,2007-2011,2.4263432,2.3768716
86000US98258,ZCTA5 98258,2008-2012,4.4052863,4.114717
86000US98258,ZCTA5 98258,2009-2013,3.7735848,3.7085128
86000US98258,ZCTA5 98258,2010-2014,3.3462033,2.8389065
86000US98258,ZCTA5 98258,2011-2015,2.8280544,2.4933879
86000US98258,ZCTA5 98258,2012-2016,4.3340383,2.9650149
86000US98258,ZCTA5 98258,2013-2017,4.3346772,2.3721657
86000US98260,ZCTA5 98260,2007-2011,3.5999999,3.7922335
86000US98260,ZCTA5 98260,2008-2012,4.8192768,4.7659092
86000US98260,ZCTA5 98260,2009-2013,0,4.084722
86000US98260,ZCTA5 98260,2010-2014,0,4.3059778
86000US98260,ZCTA5 98260,2011-2015,0,4.532608
86000US98260,ZCTA5 98260,2012-2016,0,5.0908113
86000US98260,ZCTA5 98260,2013-2017,0,5.2726259
86000US98261,ZCTA5 98261,2007-2011,30.434782,15.016401
86000US98261,ZCTA5 98261,2008-2012,4.8387094,4.7261825
86000US98261,ZCTA5 98261,2009-2013,4.4117646,3.4336514
86000US98261,ZCTA5 98261,2010-2014,8.5714293,4.0042562
86000US98261,ZCTA5 98261,2011-2015,9,2.5435843
86000US98261,ZCTA5 98261,2012-2016,8.4112148,2.9002542
86000US98261,ZCTA5 98261,2013-2017,6.2992125,2.7095866
86000US98262,ZCTA5 98262,2007-2011,0,133.15965
86000US98262,ZCTA5 98262,2008-2012,0,17.368649
86000US98262,ZCTA5 98262,2009-2013,8.1967211,8.1107635
86000US98262,ZCTA5 98262,2010-2014,5.3763442,4.7291031
86000US98262,ZCTA5 98262,2011-2015,9.2592592,9.5912952
86000US98262,ZCTA5 98262,2012-2016,12.5,10.40386
86000US98262,ZCTA5 98262,2013-2017,11.111112,8.4055681
86000US98263,ZCTA5 98263,2007-2011,,
86000US98263,ZCTA5 98263,2008-2012,,
86000US98263,ZCTA5 98263,2009-2013,,
86000US98263,ZCTA5 98263,2010-2014,,
86000US98263,ZCTA5 98263,2011-2015,,
86000US98263,ZCTA5 98263,2012-2016,,
86000US98263,ZCTA5 98263,2013-2017,,
86000US98264,ZCTA5 98264,2007-2011,17.473885,8.1060791
86000US98264,ZCTA5 98264,2008-2012,18.367348,7.4822836
86000US98264,ZCTA5 98264,2009-2013,17.51886,7.4071636
86000US98264,ZCTA5 98264,2010-2014,12.371134,4.6957197
86000US98264,ZCTA5 98264,2011-2015,10.640139,4.4924645
86000US98264,ZCTA5 98264,2012-2016,7.3664823,3.7692695
86000US98264,ZCTA5 98264,2013-2017,6.2555857,3.5498273
86000US98266,ZCTA5 98266,2007-2011,20,34.742428
86000US98266,ZCTA5 98266,2008-2012,0,5.2861104
86000US98266,ZCTA5 98266,2009-2013,12.676056,10.916844
86000US98266,ZCTA5 98266,2010-2014,10.465117,9.0075855
86000US98266,ZCTA5 98266,2011-2015,10.191083,7.9955721
86000US98266,ZCTA5 98266,2012-2016,13.008129,9.7807608
86000US98266,ZCTA5 98266,2013-2017,41.666664,23.008507
86000US98267,ZCTA5 98267,2007-2011,0,233.02939
86000US98267,ZCTA5 98267,2008-2012,0,28.057047
86000US98267,ZCTA5 98267,2009-2013,0,24.316111
86000US98267,ZCTA5 98267,2010-2014,0,17.368649
86000US98267,ZCTA5 98267,2011-2015,,
86000US98267,ZCTA5 98267,2012-2016,,
86000US98267,ZCTA5 98267,2013-2017,,
86000US98270,ZCTA5 98270,2007-2011,6.7823343,3.2844405
86000US98270,ZCTA5 98270,2008-2012,5.1916547,1.8263985
86000US98270,ZCTA5 98270,2009-2013,5.0086355,1.9216601
86000US98270,ZCTA5 98270,2010-2014,4.0223017,1.3505102
86000US98270,ZCTA5 98270,2011-2015,3.6032546,1.3907409
86000US98270,ZCTA5 98270,2012-2016,4.102747,1.3904983
86000US98270,ZCTA5 98270,2013-2017,3.8196836,1.4634556
86000US98271,ZCTA5 98271,2007-2011,4.8090525,2.580997
86000US98271,ZCTA5 98271,2008-2012,6.484642,3.293215
86000US98271,ZCTA5 98271,2009-2013,9.2735701,4.976614
86000US98271,ZCTA5 98271,2010-2014,7.4607329,5.0518217
86000US98271,ZCTA5 98271,2011-2015,11.731044,7.5327873
86000US98271,ZCTA5 98271,2012-2016,10.796915,5.579319
86000US98271,ZCTA5 98271,2013-2017,17.021276,8.1931028
86000US98272,ZCTA5 98272,2007-2011,1.6681299,1.2446705
86000US98272,ZCTA5 98272,2008-2012,2.0854023,1.6540865
86000US98272,ZCTA5 98272,2009-2013,2.3157895,1.6905602
86000US98272,ZCTA5 98272,2010-2014,2.5930102,1.9458212
86000US98272,ZCTA5 98272,2011-2015,2.5485437,1.2685999
86000US98272,ZCTA5 98272,2012-2016,3.3750002,1.8251084
86000US98272,ZCTA5 98272,2013-2017,5.036726,2.3939235
86000US98273,ZCTA5 98273,2007-2011,11.512845,4.3485222
86000US98273,ZCTA5 98273,2008-2012,15.368639,4.3955269
86000US98273,ZCTA5 98273,2009-2013,22.835632,5.0900393
86000US98273,ZCTA5 98273,2010-2014,19.333332,5.4294281
86000US98273,ZCTA5 98273,2011-2015,17.288443,4.9922934
86000US98273,ZCTA5 98273,2012-2016,15.655577,4.6986613
86000US98273,ZCTA5 98273,2013-2017,12.271541,3.0921285
86000US98274,ZCTA5 98274,2007-2011,15.654206,8.1475887
86000US98274,ZCTA5 98274,2008-2012,16.585367,9.1306524
86000US98274,ZCTA5 98274,2009-2013,1.7310252,1.8988271
86000US98274,ZCTA5 98274,2010-2014,1.9035532,2.1261764
86000US98274,ZCTA5 98274,2011-2015,1.7835909,1.8472688
86000US98274,ZCTA5 98274,2012-2016,1.6887817,1.8081089
86000US98274,ZCTA5 98274,2013-2017,0,1.5566242
86000US98275,ZCTA5 98275,2007-2011,3.3593283,1.7171572
86000US98275,ZCTA5 98275,2008-2012,3.6573145,1.4433336
86000US98275,ZCTA5 98275,2009-2013,3.7773359,2.1694059
86000US98275,ZCTA5 98275,2010-2014,2.0536461,1.1322927
86000US98275,ZCTA5 98275,2011-2015,2.7607362,1.4220786
86000US98275,ZCTA5 98275,2012-2016,3.0914557,1.4107252
86000US98275,ZCTA5 98275,2013-2017,4.2774086,2.0911665
86000US98276,ZCTA5 98276,2007-2011,23.076923,14.813587
86000US98276,ZCTA5 98276,2008-2012,20,14.293973
86000US98276,ZCTA5 98276,2009-2013,37.5,29.028698
86000US98276,ZCTA5 98276,2010-2014,37.5,26.848961
86000US98276,ZCTA5 98276,2011-2015,25,27.133087
86000US98276,ZCTA5 98276,2012-2016,0,81.053696
86000US98276,ZCTA5 98276,2013-2017,0,145.89665
86000US98277,ZCTA5 98277,2007-2011,3.1810033,1.2903739
86000US98277,ZCTA5 98277,2008-2012,4.3977814,2.2766066
86000US98277,ZCTA5 98277,2009-2013,5.8754864,2.5236061
86000US98277,ZCTA5 98277,2010-2014,7.0539422,2.8643382
86000US98277,ZCTA5 98277,2011-2015,10.660125,3.3541548
86000US98277,ZCTA5 98277,2012-2016,13.564155,4.6758857
86000US98277,ZCTA5 98277,2013-2017,9.1411572,3.610168
86000US98278,ZCTA5 98278,2007-2011,,
86000US98278,ZCTA5 98278,2008-2012,,
86000US98278,ZCTA5 98278,2009-2013,,
86000US98278,ZCTA5 98278,2010-2014,,
86000US98278,ZCTA5 98278,2011-2015,,
86000US98278,ZCTA5 98278,2012-2016,,
86000US98278,ZCTA5 98278,2013-2017,,
86000US98279,ZCTA5 98279,2007-2011,23.333334,18.558956
86000US98279,ZCTA5 98279,2008-2012,20.833332,15.689095
86000US98279,ZCTA5 98279,2009-2013,20,12.497787
86000US98279,ZCTA5 98279,2010-2014,32.352943,14.523368
86000US98279,ZCTA5 98279,2011-2015,7.1428576,8.4242773
86000US98279,ZCTA5 98279,2012-2016,13.333334,15.312263
86000US98279,ZCTA5 98279,2013-2017,13.043478,9.4754744
86000US98280,ZCTA5 98280,2007-2011,0,508.42776
86000US98280,ZCTA5 98280,2008-2012,0,66.316658
86000US98280,ZCTA5 98280,2009-2013,0,60.790272
86000US98280,ZCTA5 98280,2010-2014,0,66.316658
86000US98280,ZCTA5 98280,2011-2015,0,14.887413
86000US98280,ZCTA5 98280,2012-2016,0,17.792276
86000US98280,ZCTA5 98280,2013-2017,0,19.196928
86000US98281,ZCTA5 98281,2007-2011,5.2631578,5.1264944
86000US98281,ZCTA5 98281,2008-2012,27.419355,9.805788
86000US98281,ZCTA5 98281,2009-2013,20.164608,7.091835
86000US98281,ZCTA5 98281,2010-2014,24.812031,7.6687784
86000US98281,ZCTA5 98281,2011-2015,14.074074,5.9989924
86000US98281,ZCTA5 98281,2012-2016,15.412186,6.1938686
86000US98281,ZCTA5 98281,2013-2017,3.8922157,2.2578831
86000US98282,ZCTA5 98282,2007-2011,0,13.097671
86000US98282,ZCTA5 98282,2008-2012,0,3.0078521
86000US98282,ZCTA5 98282,2009-2013,2.5882351,2.5383282
86000US98282,ZCTA5 98282,2010-2014,2.8901734,2.6003821
86000US98282,ZCTA5 98282,2011-2015,2.610966,2.3334832
86000US98282,ZCTA5 98282,2012-2016,2.1978023,2.1043766
86000US98282,ZCTA5 98282,2013-2017,2.0746889,1.9908108
86000US98283,ZCTA5 98283,2007-2011,0,103.56861
86000US98283,ZCTA5 98283,2008-2012,0,14.028523
86000US98283,ZCTA5 98283,2009-2013,0,17.368649
86000US98283,ZCTA5 98283,2010-2014,0,18.237082
86000US98283,ZCTA5 98283,2011-2015,,
86000US98283,ZCTA5 98283,2012-2016,,
86000US98283,ZCTA5 98283,2013-2017,,
86000US98284,ZCTA5 98284,2007-2011,2.8513238,2.7801626
86000US98284,ZCTA5 98284,2008-2012,7.1868582,4.4785767
86000US98284,ZCTA5 98284,2009-2013,6.0070672,4.4404545
86000US98284,ZCTA5 98284,2010-2014,8.0645161,4.512176
86000US98284,ZCTA5 98284,2011-2015,15.370371,6.1056757
86000US98284,ZCTA5 98284,2012-2016,17.068966,6.6467576
86000US98284,ZCTA5 98284,2013-2017,13.768116,5.0490241
86000US98286,ZCTA5 98286,2007-2011,0,1864.2351
86000US98286,ZCTA5 98286,2008-2012,0,243.16109
86000US98286,ZCTA5 98286,2009-2013,33.333336,27.0179
86000US98286,ZCTA5 98286,2010-2014,25,25.202316
86000US98286,ZCTA5 98286,2011-2015,16.666668,18.108419
86000US98286,ZCTA5 98286,2012-2016,12.5,13.959859
86000US98286,ZCTA5 98286,2013-2017,25,41.446476
86000US98288,ZCTA5 98288,2007-2011,,
86000US98288,ZCTA5 98288,2008-2012,,
86000US98288,ZCTA5 98288,2009-2013,,
86000US98288,ZCTA5 98288,2010-2014,,
86000US98288,ZCTA5 98288,2011-2015,,
86000US98288,ZCTA5 98288,2012-2016,100,121.58054
86000US98288,ZCTA5 98288,2013-2017,80,70.306778
86000US98290,ZCTA5 98290,2007-2011,5.4572272,3.0859985
86000US98290,ZCTA5 98290,2008-2012,3.6496348,1.8882856
86000US98290,ZCTA5 98290,2009-2013,5.9775839,2.767369
86000US98290,ZCTA5 98290,2010-2014,8.3660135,4.0618858
86000US98290,ZCTA5 98290,2011-2015,13.805522,4.8230815
86000US98290,ZCTA5 98290,2012-2016,9.6525097,4.3258867
86000US98290,ZCTA5 98290,2013-2017,11.681223,5.1851673
86000US98292,ZCTA5 98292,2007-2011,5.1948051,3.2250774
86000US98292,ZCTA5 98292,2008-2012,9.8250341,5.4656816
86000US98292,ZCTA5 98292,2009-2013,18.461538,9.2600937
86000US98292,ZCTA5 98292,2010-2014,19.494585,9.3970346
86000US98292,ZCTA5 98292,2011-2015,13.23024,7.2368155
86000US98292,ZCTA5 98292,2012-2016,19.324579,9.2942734
86000US98292,ZCTA5 98292,2013-2017,12.286689,5.267024
86000US98294,ZCTA5 98294,2007-2011,0,57.656754
86000US98294,ZCTA5 98294,2008-2012,0,11.611626
86000US98294,ZCTA5 98294,2009-2013,0,14.763352
86000US98294,ZCTA5 98294,2010-2014,0,13.42123
86000US98294,ZCTA5 98294,2011-2015,0,13.779129
86000US98294,ZCTA5 98294,2012-2016,0,7.2268157
86000US98294,ZCTA5 98294,2013-2017,0,7.2268157
86000US98295,ZCTA5 98295,2007-2011,10.9375,10.147721
86000US98295,ZCTA5 98295,2008-2012,0,10.131712
86000US98295,ZCTA5 98295,2009-2013,0,17.792276
86000US98295,ZCTA5 98295,2010-2014,0,20.842379
86000US98295,ZCTA5 98295,2011-2015,0,27.0179
86000US98295,ZCTA5 98295,2012-2016,0,25.154596
86000US98295,ZCTA5 98295,2013-2017,0,21.455391
86000US98296,ZCTA5 98296,2007-2011,2.4878311,1.7522523
86000US98296,ZCTA5 98296,2008-2012,2.3719676,1.6450915
86000US98296,ZCTA5 98296,2009-2013,5.8575196,3.0809636
86000US98296,ZCTA5 98296,2010-2014,5.091104,3.1467612
86000US98296,ZCTA5 98296,2011-2015,6.2370062,2.6357148
86000US98296,ZCTA5 98296,2012-2016,4.3119268,2.2887151
86000US98296,ZCTA5 98296,2013-2017,5.4545455,2.4961245
86000US98297,ZCTA5 98297,2007-2011,,
86000US98297,ZCTA5 98297,2008-2012,,
86000US98297,ZCTA5 98297,2009-2013,,
86000US98297,ZCTA5 98297,2010-2014,,
86000US98297,ZCTA5 98297,2011-2015,,
86000US98297,ZCTA5 98297,2012-2016,,
86000US98297,ZCTA5 98297,2013-2017,,
86000US98303,ZCTA5 98303,2007-2011,0,1118.541
86000US98303,ZCTA5 98303,2008-2012,0,121.58054
86000US98303,ZCTA5 98303,2009-2013,,
86000US98303,ZCTA5 98303,2010-2014,0,91.18541
86000US98303,ZCTA5 98303,2011-2015,0,52.105946
86000US98303,ZCTA5 98303,2012-2016,0,21.455391
86000US98303,ZCTA5 98303,2013-2017,0,15.520922
86000US98304,ZCTA5 98304,2007-2011,,
86000US98304,ZCTA5 98304,2008-2012,,
86000US98304,ZCTA5 98304,2009-2013,,
86000US98304,ZCTA5 98304,2010-2014,0,60.790272
86000US98304,ZCTA5 98304,2011-2015,0,60.790272
86000US98304,ZCTA5 98304,2012-2016,0,56.114094
86000US98304,ZCTA5 98304,2013-2017,0,52.105946
86000US98305,ZCTA5 98305,2007-2011,,
86000US98305,ZCTA5 98305,2008-2012,,
86000US98305,ZCTA5 98305,2009-2013,,
86000US98305,ZCTA5 98305,2010-2014,,
86000US98305,ZCTA5 98305,2011-2015,,
86000US98305,ZCTA5 98305,2012-2016,,
86000US98305,ZCTA5 98305,2013-2017,,
86000US98310,ZCTA5 98310,2007-2011,11.870503,3.9511635
86000US98310,ZCTA5 98310,2008-2012,11.565421,3.8036437
86000US98310,ZCTA5 98310,2009-2013,11.338963,3.4729552
86000US98310,ZCTA5 98310,2010-2014,9.3670893,2.7239335
86000US98310,ZCTA5 98310,2011-2015,8.0240717,2.4414806
86000US98310,ZCTA5 98310,2012-2016,4.9331961,1.8702544
86000US98310,ZCTA5 98310,2013-2017,4.9000001,1.8975567
86000US98311,ZCTA5 98311,2007-2011,4.7293091,2.4216807
86000US98311,ZCTA5 98311,2008-2012,6.728425,3.1677337
86000US98311,ZCTA5 98311,2009-2013,4.5117078,2.3114133
86000US98311,ZCTA5 98311,2010-2014,3.832952,1.8786564
86000US98311,ZCTA5 98311,2011-2015,5.386179,2.0517194
86000US98311,ZCTA5 98311,2012-2016,7.1640024,2.8418007
86000US98311,ZCTA5 98311,2013-2017,7.4418602,3.0999784
86000US98312,ZCTA5 98312,2007-2011,4.4802866,2.6597128
86000US98312,ZCTA5 98312,2008-2012,6.8391867,3.8219013
86000US98312,ZCTA5 98312,2009-2013,6.7637877,3.1052492
86000US98312,ZCTA5 98312,2010-2014,4.6632128,2.7643366
86000US98312,ZCTA5 98312,2011-2015,7.009346,3.37095
86000US98312,ZCTA5 98312,2012-2016,6.9943285,3.3571861
86000US98312,ZCTA5 98312,2013-2017,6.6952786,2.4698548
86000US98314,ZCTA5 98314,2007-2011,,
86000US98314,ZCTA5 98314,2008-2012,,
86000US98314,ZCTA5 98314,2009-2013,0,182.37082
86000US98314,ZCTA5 98314,2010-2014,0,182.37082
86000US98314,ZCTA5 98314,2011-2015,0,182.37082
86000US98314,ZCTA5 98314,2012-2016,0,243.16109
86000US98314,ZCTA5 98314,2013-2017,0,182.37082
86000US98315,ZCTA5 98315,2007-2011,0,37.534935
86000US98315,ZCTA5 98315,2008-2012,0,8.6843252
86000US98315,ZCTA5 98315,2009-2013,0,8.3341513
86000US98315,ZCTA5 98315,2010-2014,0,5.9053411
86000US98315,ZCTA5 98315,2011-2015,0,7.2268157
86000US98315,ZCTA5 98315,2012-2016,0,8.8327751
86000US98315,ZCTA5 98315,2013-2017,0,10.334347
86000US98320,ZCTA5 98320,2007-2011,31.034481,16.992577
86000US98320,ZCTA5 98320,2008-2012,34.375,21.287975
86000US98320,ZCTA5 98320,2009-2013,29.032257,13.840347
86000US98320,ZCTA5 98320,2010-2014,15.000001,12.647354
86000US98320,ZCTA5 98320,2011-2015,10.416666,9.5662527
86000US98320,ZCTA5 98320,2012-2016,18.644068,15.40712
86000US98320,ZCTA5 98320,2013-2017,18.181818,15.425775
86000US98321,ZCTA5 98321,2007-2011,0,20.045538
86000US98321,ZCTA5 98321,2008-2012,0,4.3585482
86000US98321,ZCTA5 98321,2009-2013,2.8368793,2.4702034
86000US98321,ZCTA5 98321,2010-2014,6.8965516,4.6538353
86000US98321,ZCTA5 98321,2011-2015,7.2463765,4.4139066
86000US98321,ZCTA5 98321,2012-2016,6.4777331,3.7353244
86000US98321,ZCTA5 98321,2013-2017,13.043478,7.1966581
86000US98323,ZCTA5 98323,2007-2011,0,798.95789
86000US98323,ZCTA5 98323,2008-2012,0,104.21189
86000US98323,ZCTA5 98323,2009-2013,0,91.18541
86000US98323,ZCTA5 98323,2010-2014,,
86000US98323,ZCTA5 98323,2011-2015,,
86000US98323,ZCTA5 98323,2012-2016,,
86000US98323,ZCTA5 98323,2013-2017,,
86000US98325,ZCTA5 98325,2007-2011,0,559.27051
86000US98325,ZCTA5 98325,2008-2012,0,72.948326
86000US98325,ZCTA5 98325,2009-2013,0,60.790272
86000US98325,ZCTA5 98325,2010-2014,,
86000US98325,ZCTA5 98325,2011-2015,0,16.964727
86000US98325,ZCTA5 98325,2012-2016,0,24.316111
86000US98325,ZCTA5 98325,2013-2017,0,29.179331
86000US98326,ZCTA5 98326,2007-2011,,
86000US98326,ZCTA5 98326,2008-2012,,
86000US98326,ZCTA5 98326,2009-2013,,
86000US98326,ZCTA5 98326,2010-2014,,
86000US98326,ZCTA5 98326,2011-2015,,
86000US98326,ZCTA5 98326,2012-2016,,
86000US98326,ZCTA5 98326,2013-2017,,
86000US98327,ZCTA5 98327,2007-2011,1.5384616,1.5343772
86000US98327,ZCTA5 98327,2008-2012,1.7673049,1.6725674
86000US98327,ZCTA5 98327,2009-2013,1.5923567,1.6202174
