geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46300,"Twin Falls, ID Micro Area",2015,7.3752275,.49475357,,,,,,,,,7.2137384,2.3863328,7.4118071,.81215334,,,6.5253139,.17846583,10.283867,2.2135496,,,,,,,6.756412,.46839756
31000US46300,"Twin Falls, ID Micro Area",2016,7.8894153,.41593397,,,,,,,,,12.105055,1.6683121,6.9028864,.66251892,,,6.7520642,.21283123,11.719964,1.838145,,,,,,,7.5926452,.40637833
31000US46300,"Twin Falls, ID Micro Area",2017,7.8527918,.28687266,,,,,,,,,10.084034,.96120673,7.2479606,.45955101,,,7.0477257,.12339161,10.211267,1.0906907,,,,,,,7.7699637,.26734293
31000US46340,"Tyler, TX Metro Area",2009,7.9109764,.34461769,,,,,,,8.1953011,1.8372962,13.951535,0,6.7353101,.41169021,,,5.966754,.19218881,11.304732,1.0037708,,,,,,,7.2428131,.23078889
31000US46340,"Tyler, TX Metro Area",2010,7.1264348,.062894963,,,,,,,6.5577245,.70304692,12.421237,0,6.0157461,.076088414,,,5.3835502,.19322474,9.981328,.35686368,,,,,,,6.6997724,.13460867
31000US46340,"Tyler, TX Metro Area",2011,7.1065373,.085155174,,,,,,,8.2019176,.13866615,12.462038,0,5.9388647,.10372175,,,5.2811136,.14268616,10.02754,.31795189,,,,,,,6.8927636,.1047284
31000US46340,"Tyler, TX Metro Area",2012,7.0575037,.097728483,,,,,,,8.2553806,.51973647,12.121683,0,5.949666,.11910753,,,5.1893501,.13393763,10.042934,.33183083,,,,,,,6.7585654,.12005156
31000US46340,"Tyler, TX Metro Area",2013,7.0506296,.2009045,,,,,,,7.3992839,.94502831,12.18686,0,5.8995814,.24592794,,,5.083847,.13932477,10.13991,.56027675,,,,,,,6.5161772,.16919069
31000US46340,"Tyler, TX Metro Area",2014,6.9561601,.27337149,,,,,,,7.7341685,1.4523671,12.171301,0,5.7554035,.33631372,,,5.1697392,.13655728,9.7129574,.72642207,,,,,,,6.7171431,.097453378
31000US46340,"Tyler, TX Metro Area",2015,7.0029063,.33260447,,,,,,,7.0042214,2.0048468,12.076192,0,5.8089147,.41088253,,,5.2259803,.13690098,9.6977015,.8623448,,,,,,,6.7021704,.16752642
31000US46340,"Tyler, TX Metro Area",2016,7.0216165,.28500625,,,,,,,6.5434442,1.6457565,11.808263,0,5.8810921,.35291532,,,5.3450274,.13962188,9.5495176,.74507773,,,,,,,6.8232388,.2187866
31000US46340,"Tyler, TX Metro Area",2017,7.0066347,.2575475,,,,,,,6.5905495,1.0732132,11.334123,0,5.9485426,.32051915,,,5.3920593,.1425062,9.3777771,.66908312,,,,,,,6.9742851,.071562044
31000US46380,"Ukiah, CA Micro Area",2009,6.3354254,.23552217,,,,,,,,,12.495844,0,4.7004147,.29803109,,,4.554615,.42346263,10.337409,1.2134424,,,,,,,6.2145786,.2936334
31000US46380,"Ukiah, CA Micro Area",2010,6.5742135,.39884257,,,,,,,,,11.501581,0,5.1581602,.51346409,,,4.0901089,.41983518,11.985235,1.5624723,,,,,,,5.1989956,.34612119
31000US46380,"Ukiah, CA Micro Area",2011,5.8079104,.61026782,,,,,,,,,11.08612,1.9379549,4.2445149,.97735494,,,4.1337152,.68257231,9.2765417,2.347059,,,,,,,5.6221118,.78389645
31000US46380,"Ukiah, CA Micro Area",2012,5.7533054,.06618683,,,,,,,,,10.868917,0,4.2221494,.085997246,,,3.5838623,.42278427,10.16232,.87911999,,,,,,,5.5332875,.32644877
31000US46380,"Ukiah, CA Micro Area",2013,5.3204422,.58864921,,,,,,,,,10.767881,2.4713776,3.6434271,1.0823803,,,4.0129762,.29945686,7.9534063,1.8735846,,,,,,,5.0818925,.6705175
31000US46380,"Ukiah, CA Micro Area",2014,6.0112214,.13800721,5.8077111,2.0943999,,,,,,,10.644629,0,4.5401387,.18182379,,,4.2373319,.2953136,9.4904289,.70802557,,,,,,,5.6089182,.31758186
31000US46380,"Ukiah, CA Micro Area",2015,5.7125578,.50697273,,,,,,,,,10.221354,1.8949956,4.2467308,.91150796,,,4.0838261,.29940283,8.8490553,1.5910629,,,,,,,5.4780097,.54661518
31000US46380,"Ukiah, CA Micro Area",2016,6.0779662,.19166324,,,,,,,,,10.51404,0,4.6029625,.25539166,,,4.0508366,.30988842,9.874115,.79902476,,,,,,,5.4324317,.29443252
31000US46380,"Ukiah, CA Micro Area",2017,5.8408508,.21964747,,,,,,,,,10.024625,0,4.4181905,.29433692,,,4.0905423,.31649515,9.0627413,.85342342,,,,,,,5.4095173,.27473256
31000US46520,"Urban Honolulu, HI Metro Area",2013,6.573225,.020324601,,,4.8136044,.22979714,4.0494862,.22074024,7.4286318,.73696339,13.414621,0,5.8808575,.022381503,8.4469471,.79168344,5.2538457,.08224003,6.8948293,.032231871,2.9928136,1.7239494,11.041572,.46145475,11.439612,.47559449,5.7974677,.21731646
31000US46520,"Urban Honolulu, HI Metro Area",2014,6.5295205,.034196787,,,4.2338438,.19397213,3.7519741,.22491084,7.6831622,1.9801527,13.833347,0,5.7663784,.037769847,6.3134804,.34387678,5.2360077,.079851732,6.84338,.046667315,5.1439695,2.0694416,12.114139,.48023272,12.422894,.49310076,5.9816656,.24372566
31000US46520,"Urban Honolulu, HI Metro Area",2015,6.5543284,.013475203,,,4.4584641,.19578589,3.6707611,.21880414,4.8840632,1.1223578,14.255136,0,5.7198534,.014935403,8.2878666,.39928648,5.3209109,.080242842,6.8513741,.025497045,2.972239,1.3505733,11.03444,.44978401,11.259377,.4596597,6.5626583,.36023778
31000US46520,"Urban Honolulu, HI Metro Area",2016,6.4688368,.027412388,,,4.2778058,.21457031,3.83497,.23168449,6.8932915,1.5833414,13.426107,0,5.717711,.030371908,6.2802553,.54139036,5.627202,.070277564,6.6602612,.037243269,,,,,11.325751,.45596567,6.3989139,.28925011
31000US46520,"Urban Honolulu, HI Metro Area",2017,6.4213829,.014411991,,,4.3851557,.20940216,3.6941826,.21530786,8.1467743,1.0971611,13.191037,0,5.6779885,.01599461,7.4280477,.59563017,5.5512304,.037549268,6.6148543,.019468358,8.9242325,2.1220896,10.959038,.4661051,11.083326,.47817668,6.2694097,.26074314
31000US46540,"Utica-Rome, NY Metro Area",2009,5.5772638,.14557374,,,,,,,7.6067834,1.9198107,10.83458,1.9365305,5.3784256,.16789708,,,5.0924411,.091601789,9.3515053,1.4639746,,,,,14.86637,4.185235,5.175981,.063412383
31000US46540,"Utica-Rome, NY Metro Area",2010,5.5564275,.15096983,,,,,7.7815242,2.9846601,11.135427,2.5036974,10.500753,1.8321697,5.3509855,.17470226,,,4.9378304,.0904999,9.6846962,1.30371,,,,,11.882716,3.7472084,5.1018534,.081922054
31000US46540,"Utica-Rome, NY Metro Area",2011,5.5048304,.10376894,,,,,9.7080879,1.8595338,4.4324169,1.4353637,10.881542,2.0653977,5.2728896,.14019755,,,4.8846745,.063675307,9.5929785,.89248049,,,,,,,5.0142498,.073776811
31000US46540,"Utica-Rome, NY Metro Area",2012,5.5145874,.16263942,,,,,9.8971729,4.0621085,8.134346,2.1197915,9.9881191,1.3099825,5.3167229,.1794446,,,4.8444142,.073466651,9.8134327,1.2916392,,,,,11.842106,3.1669273,5.0294118,.086564288
31000US46540,"Utica-Rome, NY Metro Area",2013,5.4247293,.11308189,,,,,9.2707043,2.1667416,7.8395567,1.3130999,6.7769842,2.0195799,5.3615308,.15139216,,,4.9194584,.064712323,8.5556841,.90721899,,,,,13.303926,2.9735837,5.0033102,.080513999
31000US46540,"Utica-Rome, NY Metro Area",2014,5.6018744,.087406598,,,,,6.1896648,2.1161394,8.6507378,1.1082346,10.918367,.46607488,5.3440323,.094392113,,,4.899888,.06395407,9.7310839,.70822012,,,,,,,5.1652985,.04461617
31000US46540,"Utica-Rome, NY Metro Area",2015,5.7767253,.16293176,,,,,6.7850547,2.6108477,5.1305404,2.0559239,10.294848,2.0851588,5.5508389,.20033805,,,4.9364185,.049355183,10.527619,1.1185839,,,,,,,5.0172744,.081959382
31000US46540,"Utica-Rome, NY Metro Area",2016,5.5244503,.12119052,,,,,8.2550468,2.3821743,3.4525447,1.5822901,10.743978,.7786141,5.2618599,.13317852,,,4.8315282,.046586119,9.4061079,.8394379,,,,,24.748343,2.9567175,4.9528642,.066727385
31000US46540,"Utica-Rome, NY Metro Area",2017,5.6282616,.20705007,,,,,,,9.3458567,.50688165,9.2385035,2.0615232,5.4376712,.24363859,,,4.8513408,.069372535,9.8396864,1.3815579,,,,,,,4.9374881,.10377399
31000US46660,"Valdosta, GA Metro Area",2009,8.1232529,.34850743,,,,,,,8.6171942,.42060351,,,,,,,7.087317,.36385271,9.6973743,1.0243976,,,,,,,7.2887907,.41916114
31000US46660,"Valdosta, GA Metro Area",2010,7.7417059,.45610237,,,,,,,10.06067,.82534838,,,,,,,6.2308993,.63858509,9.7877579,1.3648571,,,,,,,6.2617989,.64461225
31000US46660,"Valdosta, GA Metro Area",2011,7.6188312,.21057302,,,,,,,7.6599464,.45004949,17.420521,1.4917097,7.0479674,.24890681,,,6.0745673,.18723466,9.6500616,.52384365,,,,,,,6.4949899,.22421685
31000US46660,"Valdosta, GA Metro Area",2012,6.9949365,.31623867,,,,,,,8.3777981,.48015043,8.8625755,3.3641868,6.8809452,.39411053,,,5.9857054,.38142675,8.3638659,.89781368,,,,,,,6.1381636,.38220879
31000US46660,"Valdosta, GA Metro Area",2013,8.1092348,.38820678,,,,,,,8.0212698,.77010196,,,,,,,6.5694346,.42588502,10.025258,1.0048982,,,,,,,7.5898199,.60113651
31000US46660,"Valdosta, GA Metro Area",2014,7.5751014,.37554812,,,,,,,9.5042038,.68609625,10.777385,2.7892437,7.3874393,.43078065,,,6.2478228,.33366695,9.2750158,.94587559,,,,,,,6.5584583,.39259511
31000US46660,"Valdosta, GA Metro Area",2015,7.3170557,.43499148,,,,,,,7.4061337,.77263671,,,,,,,6.0244269,.35411614,8.9870262,1.0898337,,,,,,,6.611762,.55049521
31000US46660,"Valdosta, GA Metro Area",2016,7.1485906,.38975111,,,,,,,8.3547182,.75855803,12.773129,3.6332369,6.7924948,.47710779,,,5.7719507,.30185607,8.9197273,.96412313,,,,,,,6.2932677,.42053252
31000US46660,"Valdosta, GA Metro Area",2017,7.5511923,.52264726,,,,,,,7.7269778,1.15218,,,,,,,5.5900545,.27501738,10.021999,1.2194862,,,,,,,6.0313931,.43013495
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,6.9306588,.044196293,,,,,4.0241523,.61934364,3.9867353,.63275468,11.298069,0,5.6443334,.057213351,,,4.6982455,.066187106,8.6313038,.091640517,9.3082151,1.7780254,13.391852,1.1574539,18.561287,1.3772198,6.3789487,.31401932
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,6.4522514,.034742713,,,,,4.7393212,.50473911,6.4265671,.43901223,10.307041,0,5.2254953,.0457993,,,4.1956129,.13203785,7.9912314,.10606574,8.6301546,1.2784532,11.09586,1.3029659,14.347674,2.4860566,5.5682001,.33679512
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,6.3154459,.015585503,,,,,5.8119187,.67322505,5.2701011,.63203049,9.9327736,0,5.1346893,.020672873,,,4.3136997,.10575969,7.669518,.075261012,8.9720469,1.5896682,9.8875427,1.2585702,11.093259,2.0439978,5.8039064,.2941255
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,6.2827239,.027682591,,,,,5.5412731,.53250122,4.0846033,.71195555,9.6954975,0,5.1593089,.036795124,,,4.2904973,.099973798,7.6207051,.081290953,10.694001,1.6250191,12.736046,1.1778469,15.142512,1.6851343,5.1791797,.27474031
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,6.144712,.038329791,,,,,3.3462014,.68727851,5.4427552,.50854695,9.3803091,0,5.0536723,.051254559,,,4.2392044,.1027052,7.4135661,.093487956,8.3723688,1.3738545,12.523953,1.0292962,17.895437,1.547308,5.2820745,.29340589
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,5.9824047,.060913462,,,,,4.5803442,.41125989,5.6011019,.61926347,9.0497818,0,4.9250021,.081911862,,,4.2059212,.075071402,7.1370349,.11155394,5.9068704,1.2247139,8.9924831,.96278524,13.098736,1.4689093,5.7797441,.22226554
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,6.0404682,.045114961,,,,,5.0107145,.57171774,5.2672625,.55334771,9.0188131,0,4.9927621,.06098526,,,4.357687,.10151699,7.1084251,.097545736,7.3071718,1.2166241,8.9062042,.9497503,10.893146,1.5254693,5.6278563,.23370166
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,6.2175298,.064395547,,,,,3.4855769,.62470156,6.5535865,.65847337,9.0164785,0,5.2256875,.087214902,,,4.3553996,.13635036,7.3690639,.13182539,8.7207165,1.2291727,11.350243,1.1198831,14.511147,1.9629067,4.8771248,.20383447
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,6.0095453,.039581284,,,,,4.3652759,.49023637,5.0168114,.70059347,8.7454948,0,5.0213895,.053877041,,,4.4459996,.09085875,6.9621258,.08396662,8.9910498,1.2029126,10.788974,1.0413905,13.439052,1.9355155,5.2461162,.26635975
31000US47020,"Victoria, TX Metro Area",2009,7.7430801,.74942344,,,,,,,,,9.0460796,.58900577,6.7375393,1.4085748,,,6.4335508,1.2569368,8.8998804,1.7913139,8.4669857,2.5613151,,,,,7.7523894,.81587386
31000US47020,"Victoria, TX Metro Area",2010,7.6597109,.46843812,,,,,,,,,10.781515,.64415371,5.2648501,.98317492,,,4.6992173,.40803328,10.412938,.95125455,,,,,,,7.286469,.50643075
31000US47020,"Victoria, TX Metro Area",2011,7.6972203,.61567307,,,,,,,,,10.627721,.97110522,5.3195977,1.3730553,,,4.3358569,.63621062,10.606646,1.2586479,,,,,,,7.1522832,.66029292
31000US47020,"Victoria, TX Metro Area",2012,6.5862246,.24569196,,,,,,,,,8.7899361,.35476759,4.8710899,.53498358,,,4.9980764,.388569,8.0689669,.58124024,,,,,,,6.1903419,.45954815
31000US47020,"Victoria, TX Metro Area",2013,6.9808083,.38072795,,,,,,,,,8.980588,.20212922,5.3614454,.71621001,,,4.7993464,.15806149,8.922883,.72245365,,,,,,,7.0308132,.063557401
31000US47020,"Victoria, TX Metro Area",2014,7.1732841,.41864285,,,,,,,,,8.9709873,.43994868,5.7197886,.84885311,,,5.1203537,.30323029,9.01196,.81999302,,,,,,,6.8173776,.25008845
31000US47020,"Victoria, TX Metro Area",2015,7.0375605,.25572824,,,,,,,,,8.5524244,.29552662,5.8014593,.52986342,,,5.7964692,.36228278,8.1061277,.56233227,,,,,,,7.044229,.3296808
31000US47020,"Victoria, TX Metro Area",2016,7.553853,.67891085,,,,,,,,,9.0856142,.48696515,6.3236485,1.2884749,,,5.1357784,.94825298,9.6943474,1.5241033,,,,,,,7.0114098,.51997155
31000US47020,"Victoria, TX Metro Area",2017,7.6725063,.4161121,,,,,,,,,8.2100954,.39736065,7.2193003,.84020633,,,5.5920763,.45959586,9.4330235,.84559846,,,,,,,7.1272416,.22610298
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,7.7086434,.036868904,,,,,,,6.2059712,1.288584,14.218227,0,5.558929,.04904443,,,4.9715633,.29146081,10.693507,.32696357,14.040841,3.7069168,,,,,7.040082,.47177368
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,6.7426457,.0010941264,,,,,,,5.5058455,1.2463752,11.341655,0,5.0267367,.0015023492,,,4.3379951,.23342413,9.1564026,.23374106,11.806317,1.8346567,,,,,5.7143741,.47118548
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,6.7716985,.018977074,,,,,,,7.1986356,.51393324,11.104445,0,5.121263,.026205849,,,4.4841161,.1654281,9.0422497,.16797167,5.5156527,1.8687513,,,,,6.4189014,.35862169
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,6.7579298,.072365686,,,,,,,5.4428997,1.0143595,10.852049,0,5.1594996,.10061879,,,4.4652076,.21300158,8.9704466,.24990432,8.8207092,2.2379,10.70116,1.7962407,16.623886,2.2423465,5.9723434,.44987518
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,6.8136172,.078439377,,,,,,,6.7541823,.32613602,10.96538,0,5.1473207,.10992077,,,4.501595,.22480261,9.0008411,.26177046,11.170535,2.4854026,,,,,5.9348822,.5398826
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,6.8448238,.10039697,,,,,,,5.7679124,.77011764,10.875936,0,5.1767812,.14194044,,,4.3737311,.22245692,9.1149578,.28083757,8.3023663,1.9857543,,,,,6.1526155,.49346563
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,6.4829907,.041667461,,,,,,,6.2703805,1.0299531,10.490719,0,4.7903261,.059265714,,,4.2908273,.22960308,8.4527111,.22094527,,,,,10.433365,3.3133779,6.2835565,.27924502
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,6.4734683,.26821244,,,,,,,6.204113,1.5760802,10.148142,0,4.8837967,.3842417,,,4.2475443,.23888485,8.4313059,.54613817,,,,,,,5.7651486,.45805722
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,6.4764185,.35732979,,,,,,,7.2146735,2.0103092,9.7354565,0,5.029017,.51602691,,,4.1603365,.25133494,8.4629345,.69783109,,,,,,,6.2512798,.31265622
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,6.9232931,.087669924,,,,,5.5833287,.81211793,7.948988,.23894343,11.82725,.99288076,6.6903448,.10329188,,,5.6230273,.068059593,8.750226,.22935019,10.434602,2.9362543,16.831285,1.311913,18.66338,1.4677067,5.8854971,.089045636
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,6.4239979,.054454722,,,,,5.338871,.45945486,7.1563745,.20870808,11.070069,.77163786,6.16396,.07219667,,,5.2321815,.053814549,8.005578,.14386584,7.8707128,2.4752178,15.427491,1.3460137,17.584101,1.5898244,5.5109787,.086039409
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,6.5194898,.062227413,,,,,5.8992109,.6940698,7.0809493,.16992915,10.177907,.49279645,6.2982993,.072497427,,,5.4084187,.053715561,7.9945674,.16001104,10.397092,2.3465211,14.987697,1.3895845,16.698038,1.7024289,5.6516681,.070179924
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,6.3425303,.056209933,,,,,4.9225655,.60135943,6.8458991,.17790279,10.652304,.65672642,6.0761342,.072305061,,,5.2707419,.047817927,7.7421403,.14231001,5.636466,1.421914,14.574143,1.0391667,17.424465,1.2417277,5.5207424,.073599234
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,6.3234701,.061050091,,,,,3.5874512,.53312862,6.9888859,.1993428,8.830905,.54961783,6.1619639,.074087232,,,5.3680444,.062980443,7.571569,.16185592,6.3042564,1.828932,13.791948,1.2262934,15.749116,1.4743193,5.5708451,.077495769
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,6.3990235,.060049526,,,,,4.5595312,.64256716,6.7346854,.18543854,9.7260475,.59287912,6.1769414,.075391173,,,5.4366956,.070388526,7.6232357,.16208085,11.680449,1.7521324,14.965722,1.0738807,16.455854,1.3674581,5.5813699,.086391784
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,6.4383864,.075219832,9.0072117,2.7351165,,,3.6024549,.67465872,7.1721087,.18974078,9.3361197,.50902677,6.2388983,.087759696,,,5.4344759,.072216123,7.7104106,.1925108,6.1750598,1.3036143,13.132468,1.0713894,15.502553,1.3631482,5.6433573,.083445214
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,6.2344685,.073157206,,,,,4.2972193,.68156052,6.1909966,.23222558,8.9195766,.46006128,6.0464163,.084723033,,,5.3260016,.070941359,7.3635898,.18546169,5.546392,1.5593734,14.264867,1.0847429,17.46962,1.3601911,5.5109415,.082522564
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,6.1221142,.068812892,,,,,4.1096916,.63284588,6.4981332,.19540747,8.4684095,.48876175,5.9511824,.082054369,,,5.0769467,.074600123,7.3949838,.17658518,7.1208401,1.3523693,13.320848,1.042298,15.774277,1.3490573,5.2853212,.096935876
31000US47300,"Visalia-Porterville, CA Metro Area",2009,9.8827467,.1182719,,,,,7.0145421,2.6448247,,,12.465305,0,6.2754855,.28347149,,,5.8452873,.12691875,12.030105,.19247676,11.992073,1.1179091,12.848536,1.075277,16.052753,3.0411143,9.3949242,.21197516
31000US47300,"Visalia-Porterville, CA Metro Area",2010,9.234868,.070334993,,,,,8.5012321,1.8325233,5.1194048,1.8049767,11.695284,0,5.4268684,.17919284,,,5.0632119,.17504473,11.24015,.13337553,9.3808298,1.4395142,10.542631,1.4842446,14.351942,4.201179,9.1151333,.27207822
31000US47300,"Visalia-Porterville, CA Metro Area",2011,9.203722,.092347696,10.024952,2.2367048,,,7.4577689,2.0363321,10.175824,3.083163,11.463962,0,5.6293597,.23838721,,,5.0972381,.12459387,11.129275,.14762928,13.392835,1.3474979,15.150277,1.4943142,19.332773,3.8226311,8.3167009,.20907284
31000US47300,"Visalia-Porterville, CA Metro Area",2012,9.0599747,.037413828,11.69086,3.1220217,,,6.4008393,1.551195,,,11.352427,0,5.348731,.097982936,,,5.0455365,.13637668,10.881943,.079254679,7.2257152,1.4207402,8.2028961,1.2439839,10.34704,2.4421821,9.3899584,.19295868
31000US47300,"Visalia-Porterville, CA Metro Area",2013,8.935071,.13393909,15.927776,4.1996694,,,9.2672415,3.4061332,,,10.859528,0,5.7512918,.35552508,,,5.2440124,.12441377,10.583382,.2015352,10.168553,2.3323779,11.406118,1.8982139,14.530362,3.210495,8.7048922,.20716514
31000US47300,"Visalia-Porterville, CA Metro Area",2014,8.8557787,.082743831,6.4042091,1.4666888,,,8.1393061,2.096966,,,10.651839,0,5.8078418,.22316107,,,5.2316046,.10746966,10.424987,.12726572,8.2077923,1.2438217,10.314205,1.1892561,15.412614,2.5081966,8.6784964,.16468258
31000US47300,"Visalia-Porterville, CA Metro Area",2015,8.6008224,.070294656,12.080153,.74838114,,,6.8002729,1.7624061,6.1387901,3.3882325,10.261146,0,5.7016945,.19303776,,,5.2339597,.1269249,10.01603,.11317657,8.5175829,1.2534509,9.5818939,1.1559061,14.124166,2.998913,8.4815845,.2148411
31000US47300,"Visalia-Porterville, CA Metro Area",2016,8.5544815,.099895239,10.797369,3.9753084,,,7.8123474,3.0383096,,,9.9604263,0,6.0439596,.27827299,,,5.1210265,.19683084,9.9367599,.15638319,8.3542213,1.0564215,9.8101664,.99302644,17.51038,2.8625126,8.3756504,.29918605
31000US47300,"Visalia-Porterville, CA Metro Area",2017,8.2825785,.14272615,,,,,,,,,9.5873547,0,5.8884201,.4046171,,,5.0623684,.15309572,9.5571795,.20778213,9.6540422,1.3824644,9.9204655,1.2565484,10.905956,2.9866087,7.9105473,.28197581
31000US47380,"Waco, TX Metro Area",2009,7.489995,.18825687,,,,,,,8.2859278,1.226382,12.089336,0,6.1558189,.24286637,,,5.626812,.14279014,10.284729,.51687378,10.656063,2.382988,,,,,7.0205779,.23529442
31000US47380,"Waco, TX Metro Area",2010,7.1809278,.096842185,,,,,,,8.3218842,.75243312,11.32513,0,5.8897076,.12701556,,,5.0334749,.18195371,10.252477,.35088825,10.54007,3.5911069,,,,,6.6224031,.19334051
31000US47380,"Waco, TX Metro Area",2011,7.1020775,.084082045,,,,,,,7.7902021,.39715436,11.216197,0,5.78549,.1109897,,,5.0180812,.13490845,10.002406,.27484185,13.503435,4.1884909,,,,,6.7033539,.11833557
31000US47380,"Waco, TX Metro Area",2012,6.9922543,.063158929,,,,,,,8.3054657,.4477281,11.039518,0,5.687314,.083522953,,,5.1171818,.12766652,9.5897112,.23210077,11.104073,3.3521388,,,,,6.581953,.23448244
31000US47380,"Waco, TX Metro Area",2013,6.7806892,.077705167,,,,,,,7.7406077,.80385274,10.364518,.046125285,5.5947566,.11456804,,,5.0226941,.028662512,9.1183424,.16054137,12.671809,2.3175116,,,,,5.486207,.27250889
31000US47380,"Waco, TX Metro Area",2014,6.9885244,.10236926,,,,,,,7.5075378,.69377196,10.223145,.19434835,5.8978467,.15895855,,,5.4802327,.08708901,8.9822903,.25088122,9.9387455,2.9478576,,,,,6.4273653,.23669726
31000US47380,"Waco, TX Metro Area",2015,6.9528437,.10362341,,,,,,,7.1256332,.66353816,10.165115,.13195518,5.8599119,.14225277,,,5.2372875,.08096341,9.1683846,.24716258,,,,,,,6.6544337,.12559862
31000US47380,"Waco, TX Metro Area",2016,6.9445648,.13753167,,,,,,,7.7321396,.80017501,10.324364,.14288892,5.7676449,.199093,,,5.1570835,.088735655,9.2396975,.32001546,10.460295,3.5787792,,,,,6.5750675,.21048908
31000US47380,"Waco, TX Metro Area",2017,6.9690609,.12822811,,,,,,,8.3467999,.41250214,9.8845205,.12715666,5.9400883,.18421316,,,5.3396521,.19841667,8.990344,.3674013,6.1039095,2.5866091,,,,,6.7220592,.21921363
31000US47460,"Walla Walla, WA Metro Area",2013,5.5554681,.56174111,,,,,,,,,11.862871,2.654706,3.8888223,1.0038214,,,4.1957889,.26735476,9.1781855,2.160238,,,,,,,5.4553461,.55627131
31000US47460,"Walla Walla, WA Metro Area",2014,5.6540985,.45284778,,,,,,,,,11.039315,2.1199427,4.2940564,.78101104,,,4.0937047,.25732055,9.9834108,1.8183208,,,,,,,5.205246,.58738416
31000US47460,"Walla Walla, WA Metro Area",2015,5.4155736,.50645,,,,,,,,,11.02284,2.4160867,3.9752769,.89003813,,,4.1906519,.074554771,8.6742859,1.829993,,,,,,,4.5637412,.43171287
31000US47460,"Walla Walla, WA Metro Area",2016,5.5832424,.45031166,,,,,,,,,9.5625486,1.2995069,4.5701447,.65684032,,,4.6107912,.58603847,8.2159357,2.2728522,,,,,,,5.3712983,.61922687
31000US47460,"Walla Walla, WA Metro Area",2017,4.1816416,.38640463,,,,,,,,,5.5305419,1.777591,3.8326375,.6702441,,,4.1263266,.27693102,4.330956,1.6123261,,,,,,,4.5635314,.37125286
31000US47580,"Warner Robins, GA Metro Area",2009,7.5415397,.28201878,,,,,,,8.655385,.34580839,,,,,,,6.5703392,.29420465,9.2082615,.91508991,,,,,,,7.0197425,.34395847
31000US47580,"Warner Robins, GA Metro Area",2010,7.3859558,.15156069,,,,,,,9.0936079,.18041009,,,,,,,5.9171734,.22086671,9.6363211,.51149631,,,,,,,6.0985279,.14989065
31000US47580,"Warner Robins, GA Metro Area",2011,6.7750564,.25511569,,,,,,,7.9384112,.81041807,,,,,,,5.8325047,.22343741,8.1947517,.72241223,,,,,,,5.9318485,.17865741
31000US47580,"Warner Robins, GA Metro Area",2012,6.730032,.23053521,,,,,,,7.9640412,.36684537,,,,,,,5.821723,.20122631,8.0310926,.62653774,,,,,,,5.8325586,.14457493
31000US47580,"Warner Robins, GA Metro Area",2013,6.1511774,.29666722,,,,,,,7.2226105,.46907371,7.579186,3.3873487,6.0569344,.38760325,,,5.4343333,.23114218,7.1162233,.75467396,,,,,,,5.4963574,.33338937
31000US47580,"Warner Robins, GA Metro Area",2014,6.5820274,.25635242,,,,,,,7.3043203,.72467834,,,,,,,5.4725108,.1610911,8.058073,.61787552,,,,,,,6.0237699,.30485046
