geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US51800,"Suffolk city, Virginia",2012,21.552429,2.120131,,,,,,,29.583529,3.5524943,,,,,,,14.847543,2.827867,28.956228,5.3567476,,,,,,,15.191309,2.8583655
05000US51800,"Suffolk city, Virginia",2013,22.937172,2.1298306,,,,,,,39.07663,3.9344959,,,,,,,11.948191,2.0298748,36.000847,5.01227,,,,,,,12.064871,2.0359871
05000US51800,"Suffolk city, Virginia",2014,24.670078,1.8735478,,,,,,,39.152943,3.34091,,,,,,,12.972572,2.1728954,37.728432,4.2789674,,,,,,,12.883804,2.1426964
05000US51800,"Suffolk city, Virginia",2015,23.687639,2.076278,,,,,,,36.871101,4.0204921,,,,,,,12.937214,2.1553338,34.720566,4.5844016,,,,,,,12.907736,2.0829301
05000US51800,"Suffolk city, Virginia",2016,21.379992,2.0103569,,,,,,,29.068407,4.0579081,,,,,,,15.5407,2.719677,27.479326,4.9152203,,,,,,,15.990467,2.5805495
05000US51800,"Suffolk city, Virginia",2017,16.742752,1.8783393,,,,,,,28.151783,3.8,12.186978,6.8185768,16.913956,1.9638757,,,7.897613,1.7076728,26.542187,4.2230411,,,,,,,8.1991539,1.6761339
05000US51810,"Virginia Beach city, Virginia",2009,18.769268,.99145818,,,,,17.707821,4.6216736,29.072138,2.9333701,22.711267,5.7056203,18.566872,1.0844443,,,15.426795,1.077135,26.052834,3.8512945,,,,,36.956009,9.3664207,15.585369,1.1053215
05000US51810,"Virginia Beach city, Virginia",2010,15.631163,.88799036,,,,,10.469783,3.0733225,25.370136,2.7312155,21.590631,4.0804873,15.31819,.96058166,,,12.961451,.98228467,21.8717,3.68453,,,,,23.70879,7.8551002,13.390901,.9863112
05000US51810,"Virginia Beach city, Virginia",2011,17.497431,1.0105515,,,,,13.761805,3.5277314,33.512791,2.9430368,25.012159,5.0526752,17.096897,1.1013426,,,13.226438,1.0268469,27.122581,3.9189975,25.542784,8.625577,20.481371,4.9620776,17.604355,5.8777046,13.373907,1.0112786
05000US51810,"Virginia Beach city, Virginia",2012,19.15937,.89644939,,,,,24.247787,4.7680082,31.140032,2.1323357,32.942387,4.6778998,18.298683,1.0037885,,,14.595699,.92572373,29.303322,3.4364727,30.464626,13.437904,30.599693,6.4858079,30.66431,7.1153207,15.422111,.96980345
05000US51810,"Virginia Beach city, Virginia",2013,19.204124,1.0050423,,,,,13.796407,3.5086501,34.937077,3.1266735,27.900219,5.2028103,18.747217,1.095794,,,15.50854,1.0880697,27.75741,4.0928659,30.246914,10.475027,18.449419,5.5528631,15.472482,6.3616147,15.774245,1.0862695
05000US51810,"Virginia Beach city, Virginia",2014,18.7015,.85917509,,,,,16.331438,3.8544326,30.704662,2.3269093,25.641542,5.6809292,18.264273,.98453295,,,14.921843,1.0224447,26.495176,3.2627389,41.408794,11.971778,26.781023,6.2855296,17.833126,5.9772692,15.211723,1.0475386
05000US51810,"Virginia Beach city, Virginia",2015,18.232731,1.0538589,,,,,16.096071,3.5802581,35.31353,3.1344101,26.821676,4.2212067,17.676838,1.1589614,,,12.54518,.97102088,29.652954,3.6176298,24.235182,6.7320213,24.257219,4.5175104,24.2663,5.7440457,13.380859,1.0322863
05000US51810,"Virginia Beach city, Virginia",2016,19.464361,.9560042,,,,,18.607986,3.9596844,32.816334,2.8836792,21.275305,4.7089715,19.35125,1.0582466,,,15.479751,1.0606563,27.942902,3.6504526,30.962912,10.771996,29.073933,6.5723753,27.936054,8.2720728,15.545288,1.0625293
05000US51810,"Virginia Beach city, Virginia",2017,18.48085,.92846334,,,,,13.756951,2.8256588,33.2953,2.8892438,25.85128,4.5184951,17.973814,1.0435108,,,13.660799,1.0470111,27.747866,3.2520525,41.467484,10.467095,34.329582,6.3528709,29.124441,7.7510042,13.656123,.99495721
05000US53005,"Benton County, Washington",2009,16.545584,1.5426637,,,,,,,,,34.973248,6.423562,14.260171,1.9379811,,,14.609082,1.6574372,26.31892,12.340157,,,,,,,15.927913,1.7241642
05000US53005,"Benton County, Washington",2010,14.316462,1.4290599,,,,,19.879519,14.303829,,,15.086479,5.1208415,14.207922,1.7840577,,,13.911669,1.5105641,16.281618,11.079315,20.744129,7.871388,,,,,13.531865,1.4415458
05000US53005,"Benton County, Washington",2011,14.175737,1.5127207,,,,,,,,,19.769648,5.0430579,13.466625,1.8284943,,,13.465759,1.5970905,17.558661,11.506077,25.952259,7.6945653,,,,,13.325049,1.6004125
05000US53005,"Benton County, Washington",2012,14.139054,1.376099,,,,,,,,,26.379753,4.869998,12.212159,1.7812001,,,12.415269,1.5206054,21.374527,9.4691887,27.157652,7.7161007,26.058575,6.3198338,22.448978,9.4504805,13.439472,1.4693742
05000US53005,"Benton County, Washington",2013,18.353968,1.6252249,32.279694,13.73962,,,,,,,42.096096,6.1018252,14.397419,2.1846631,,,14.063074,1.7031988,35.221531,10.122626,46.694275,7.8136468,,,,,14.680326,1.7216173
05000US53005,"Benton County, Washington",2014,16.300228,1.3926219,,,,,,,,,24.635387,4.9593921,15.050025,1.7758929,,,13.756604,1.2879368,26.910172,8.7590637,27.322063,7.6864705,27.508045,6.4815292,27.943331,12.033758,14.148257,1.3174106
05000US53005,"Benton County, Washington",2015,15.838689,1.5161914,,,,,18.883415,8.138876,,,26.723972,4.5126648,13.919632,1.9720161,,,13.395886,1.450895,23.730785,7.7982745,29.847872,6.5000868,27.964705,5.8409853,25.007561,11.024657,14.245854,1.516767
05000US53005,"Benton County, Washington",2016,14.725843,1.3024614,,,,,18.736019,8.4231291,,,27.201086,4.0505123,12.406978,1.7364916,,,11.346195,1.3885309,26.506176,7.4092841,35.118217,6.4299054,,,,,12.403941,1.444307
05000US53005,"Benton County, Washington",2017,16.714869,1.588485,,,,,,,30.507132,15.882674,26.380953,4.7293425,14.87606,2.1124351,,,13.878921,1.6242985,26.710913,9.0391722,16.666668,7.4344516,23.204069,6.7985392,42.966755,15.983072,15.751455,1.5782744
05000US53007,"Chelan County, Washington",2009,10.966087,1.9244341,,,,,,,,,19.832537,7.221272,9.277317,2.7054348,,,9.4763784,2.0048251,17.86253,13.784966,,,,,,,10.89754,2.0294383
05000US53007,"Chelan County, Washington",2010,15.272549,2.7344513,,,,,,,,,30.989653,11.076249,12.673833,3.7411242,,,12.161554,2.4258432,31.247112,19.701656,,,,,,,15.368498,2.8531139
05000US53007,"Chelan County, Washington",2011,19.144119,3.0916853,,,,,,,,,33.397266,10.548735,16.533463,4.1867256,,,15.478466,2.9192021,35.322483,19.927048,,,,,,,18.283014,3.1805921
05000US53007,"Chelan County, Washington",2012,13.034452,2.2019765,,,,,,,,,23.675827,7.5913973,10.652523,3.2222812,,,10.716416,2.0556669,21.943907,12.622455,,,,,,,12.649017,2.1952276
05000US53007,"Chelan County, Washington",2013,13.829748,2.4212089,,,,,,,,,33.636364,8.0934525,8.7916574,3.8433216,,,8.6557531,1.7757928,32.591972,11.308136,,,,,,,13.020078,2.4081497
05000US53007,"Chelan County, Washington",2014,15.605272,2.6780355,,,,,,,,,39.155472,10.75988,10.67506,4.0768557,,,10.154921,2.0817113,37.832771,14.134751,,,,,,,15.048581,2.731127
05000US53007,"Chelan County, Washington",2015,13.28506,2.3394549,,,,,,,,,23.527039,7.7696486,10.989508,3.3985229,,,11.127902,2.42612,22.290192,15.180521,,,,,,,11.099345,2.3351116
05000US53007,"Chelan County, Washington",2016,12.485452,2.4190986,,,,,,,,,14.678313,5.6712584,12.050383,3.1185298,,,11.903071,2.507045,14.739736,15.175261,,,,,,,11.910726,2.31215
05000US53007,"Chelan County, Washington",2017,15.062824,2.6673353,,,,,,,,,,,,,,,9.9810886,1.9281635,35.545643,13.481111,,,,,,,13.66335,2.8534269
05000US53009,"Clallam County, Washington",2009,13.968064,1.6224192,45.080948,14.716244,,,,,,,,,,,,,12.564008,1.6250454,26.38661,18.974234,,,,,,,12.24416,1.5727159
05000US53009,"Clallam County, Washington",2010,11.672691,1.8566027,25.840855,6.8384027,,,,,,,,,,,,,9.9981956,1.8883994,28.697247,26.593107,,,,,,,10.790274,1.9973358
05000US53009,"Clallam County, Washington",2011,9.6636791,1.3894938,28.233831,6.8448267,,,,,,,,,,,,,8.172924,1.4116043,23.084261,17.458803,,,,,,,8.191185,1.3700519
05000US53009,"Clallam County, Washington",2012,10.151777,1.3623749,35.284279,7.8773656,,,,,,,,,,,,,9.4694939,1.4796181,14.701378,14.147512,,,,,,,9.4338217,1.4345473
05000US53009,"Clallam County, Washington",2013,13.918839,1.7786775,37.001595,5.8882766,,,,,,,,,,,,,12.42942,1.9241098,24.796528,19.755245,,,,,28.59477,24.922028,11.964101,1.8540231
05000US53009,"Clallam County, Washington",2014,13.156467,1.3598108,38.454861,6.2634535,,,,,,,,,,,,,11.962974,1.4912225,24.206738,18.408844,,,,,,,11.970075,1.4889568
05000US53009,"Clallam County, Washington",2015,12.047408,1.4830573,17.339314,4.7518058,,,,,,,,,,,,,11.083841,1.587194,17.948719,14.074739,,,,,23.786869,10.985463,11.611115,1.6089989
05000US53009,"Clallam County, Washington",2016,12.956622,1.9291455,25.677267,7.0253291,,,,,,,,,,,,,11.618902,1.9779725,26.254295,28.044525,,,,,,,11.78523,1.9911389
05000US53009,"Clallam County, Washington",2017,15.484609,1.7670195,42.011833,9.8771362,,,,,,,31.499052,14.326646,14.960067,1.8929133,,,13.785444,1.8129811,26.561087,17.283035,,,,,,,14.427224,1.8146025
05000US53011,"Clark County, Washington",2009,14.887649,.95507187,20.352781,25.128853,,,12.841855,5.114912,,,23.452368,6.1315851,14.41613,1.0660564,,,14.370961,1.0027989,18.406607,10.058861,,,,,21.163071,6.7050347,14.535417,1.0075153
05000US53011,"Clark County, Washington",2010,14.829007,.90238053,,,,,17.811159,6.6544137,35.660927,9.8285761,28.215405,4.7731647,14.104563,.99173504,,,13.281965,.94679874,24.696394,8.783864,45.751076,11.875686,30.102888,5.8927894,20.238096,5.9603109,13.5865,.92868644
05000US53011,"Clark County, Washington",2011,17.250349,1.0343592,33.217995,13.672158,,,15.043825,4.5689769,40.328026,12.135845,32.699955,5.501236,16.325735,1.1501926,,,15.730989,1.053298,26.586735,9.6847706,,,,,14.742086,5.7974463,16.254353,1.0618058
05000US53011,"Clark County, Washington",2012,15.543413,.90504849,41.266376,14.775353,,,13.106641,3.4806006,44.893692,6.1053181,26.775694,5.2275972,14.923435,1.0020591,,,13.798779,.94922811,26.709799,8.8830709,,,,,37.241379,8.3246965,14.175768,.98791635
05000US53011,"Clark County, Washington",2013,16.735315,.95714194,40.062111,15.542767,,,15.531198,4.0999999,36.966492,8.3564606,28.35218,4.2727289,16.064672,1.0470659,,,15.234434,.92908424,25.98205,8.7975416,29.449154,6.3024564,31.072926,5.5096183,32.666321,8.9921093,15.508294,.92156923
05000US53011,"Clark County, Washington",2014,15.799385,.88631016,,,,,16.196575,3.9921017,36.053593,12.131105,26.315285,4.7709761,15.092804,1.0014983,,,14.225963,.86842209,24.706547,7.5820642,19.898581,5.6931963,23.85586,3.8134997,28.267754,5.0797524,14.818115,.88601232
05000US53011,"Clark County, Washington",2015,16.790213,.89980745,,,,,16.621565,4.8324795,34.203167,11.32654,35.00716,5.6395688,15.565893,1.0392945,,,15.136889,.91951573,25.438267,7.277585,34.333447,9.4061718,25.115622,5.0490389,19.542362,5.821311,15.89751,.90263522
05000US53011,"Clark County, Washington",2016,14.014365,.87971717,24.017958,10.126892,,,8.5155888,3.2542806,18.61161,8.1097345,22.832283,4.7825842,13.463293,.9839099,,,13.195963,.89635026,18.647388,7.7107935,27.184761,7.8290753,23.828224,4.8546119,21.408329,6.1660967,13.548992,.88608199
05000US53011,"Clark County, Washington",2017,14.587018,.88700962,,,,,8.5700359,3.4472339,41.347755,16.212872,20.719503,3.2408919,14.168431,.97477472,,,14.142354,.92319363,16.851526,7.1398325,35.470669,8.0581217,22.486912,4.9378028,17.239479,6.1815724,14.247701,.92291552
05000US53015,"Cowlitz County, Washington",2009,16.233412,1.9185662,,,,,,,,,,,,,,,15.21137,1.916404,27.829433,31.264236,,,,,,,15.603759,1.9217342
05000US53015,"Cowlitz County, Washington",2010,16.978382,1.9556588,,,,,,,,,53.289902,10.412346,15.546995,2.1037464,,,13.861683,1.8723848,46.884815,23.892895,,,,,43.538647,20.798691,14.616409,1.8934531
05000US53015,"Cowlitz County, Washington",2011,17.058954,1.9187491,,,,,,,,,30.897009,7.7496238,16.302656,2.0786116,,,16.13669,2.0592608,24.599413,24.092447,,,,,,,17.021673,2.0239389
05000US53015,"Cowlitz County, Washington",2012,17.332748,1.8396542,22.39819,28.869776,,,,,,,24.704493,7.9593749,16.996931,1.9607947,,,16.009462,1.9279251,28.341732,22.739967,,,,,23.771677,12.209872,16.580166,1.8748899
05000US53015,"Cowlitz County, Washington",2013,13.977601,1.8197497,,,,,,,,,38.938053,13.005492,12.986978,1.9787493,,,12.307118,1.7621145,30.080179,24.482864,,,,,,,13.01225,1.7753683
05000US53015,"Cowlitz County, Washington",2014,19.127785,1.9365577,,,,,,,,,38.05014,11.541869,18.239586,2.1143062,,,17.184465,2.0502403,36.703461,25.738966,,,,,,,17.72389,2.0486078
05000US53015,"Cowlitz County, Washington",2015,13.885087,1.7399436,,,,,,,,,22.036875,9.5669327,13.395236,1.9389385,,,12.547083,1.7796531,24.919466,21.261667,,,,,,,12.744334,1.8452498
05000US53015,"Cowlitz County, Washington",2016,17.254169,1.8891188,,,,,,,,,,,,,,,17.336592,1.9720528,16.61195,22.645327,,,,,,,17.307333,2.0074022
05000US53015,"Cowlitz County, Washington",2017,18.230755,2.0942085,,,,,,,,,19.911503,9.659071,18.113575,2.3410802,,,18.462008,2.2189834,16.732567,21.299263,,,,,30.794271,15.581712,18.424509,2.2321577
05000US53021,"Franklin County, Washington",2009,21.704302,3.2717819,,,,,,,,,34.216011,7.0128322,13.966184,6.9781804,,,13.159962,3.2636642,34.323509,9.1494179,41.229855,9.0973234,,,,,14.79329,3.2112229
05000US53021,"Franklin County, Washington",2010,22.726667,2.8691804,,,,,,,,,41.301151,6.4947734,12.161126,6.0515785,,,9.5425444,2.3831921,40.626308,6.9477892,50.876617,8.1910295,,,,,9.8049908,2.2818656
05000US53021,"Franklin County, Washington",2011,23.799932,3.5415545,,,,,,,,,30.258707,7.4555888,19.624584,7.6393209,,,17.472511,3.8648772,32.156357,9.5092497,31.45653,9.0782795,,,,,19.111584,3.6862242
05000US53021,"Franklin County, Washington",2012,18.463123,2.290555,,,,,,,,,29.078695,4.8062644,10.476534,5.5033813,,,9.7829485,2.6399355,28.162626,5.4921737,25.917927,5.5868082,,,,,16.071642,3.0346041
05000US53021,"Franklin County, Washington",2013,28.885979,3.9382956,,,,,,,,,46.239731,7.1099124,17.858099,8.0561447,,,17.725098,4.3025503,43.355263,10.347589,,,,,,,27.918907,4.3997416
05000US53021,"Franklin County, Washington",2014,25.244696,3.075562,,,,,,,,,43.821609,5.6478891,12.148722,6.723599,,,11.530888,2.711272,41.137688,7.107872,46.614769,10.054672,,,,,21.24147,3.4162574
05000US53021,"Franklin County, Washington",2015,24.953629,2.6572213,,,,,,,,,39.621223,5.326293,14.291556,6.1706548,,,12.285694,2.8866563,39.881359,6.4381347,,,,,,,22.525173,2.7950239
05000US53021,"Franklin County, Washington",2016,15.619813,2.3762774,,,,,,,,,21.800152,4.5775013,10.368466,5.9174242,,,10.463587,2.2780561,20.75181,5.1895022,20.230623,6.8682489,,,,,14.310375,2.2838624
05000US53021,"Franklin County, Washington",2017,20.712317,2.9541557,,,,,,,,,31.415134,5.9690657,12.244621,7.1984582,,,13.015965,2.9629281,29.225996,6.8842692,17.028904,5.7682629,,,,,20.37867,3.6621599
05000US53025,"Grant County, Washington",2009,17.77075,2.4350979,,,,,,,,,23.041409,5.40343,16.02202,3.7451613,,,15.959278,2.6284363,22.689636,11.268808,28.644434,7.9969587,,,,,15.528483,2.3731828
05000US53025,"Grant County, Washington",2010,19.025406,2.3672936,,,,,,,,,29.234087,6.4750581,15.133654,4.1859956,,,14.718824,2.3282511,28.354458,8.7488222,22.241337,7.8756189,,,,,17.20533,2.5605471
05000US53025,"Grant County, Washington",2011,20.403753,2.3365231,,,,,,,,,31.785673,5.618681,16.085409,3.9371517,,,15.631329,2.63922,30.769232,9.12953,31.664259,6.2296124,,,,,16.573494,2.6916676
05000US53025,"Grant County, Washington",2012,18.207117,2.1633351,,,,,,,,,28.731981,5.1916213,14.353447,3.5818565,,,13.813239,2.4222972,27.720207,8.3886986,37.055641,7.2490849,,,,,13.639055,2.1352541
05000US53025,"Grant County, Washington",2013,17.401632,2.398144,,,,,,,,,27.556425,6.16677,13.242785,4.2668133,,,12.809409,2.2561438,27.155849,8.5694666,24.576923,7.4919968,,,,,15.654737,2.3894928
05000US53025,"Grant County, Washington",2014,15.326971,2.1908503,,,,,,,,,20.978262,3.9652526,13.148337,3.4364369,,,13.403275,2.6610475,19.005676,8.0707283,17.040358,5.2367578,,,,,14.796855,2.457792
05000US53025,"Grant County, Washington",2015,20.245834,2.3306534,,,,,,,,,32.799236,5.3762302,15.590635,3.8602874,,,16.232672,2.7570472,29.206314,9.5178308,29.821926,5.9782853,,,,,19.417358,2.6109633
05000US53025,"Grant County, Washington",2016,21.297308,2.9095833,,,,,,,,,30.782896,5.9567327,17.645336,4.7060781,,,17.103951,3.0172505,31.422377,11.869046,36.630737,8.0277719,,,,,16.461849,2.7849822
05000US53025,"Grant County, Washington",2017,14.433056,2.421869,,,,,,,,,17.757866,4.6457057,12.900198,4.1597462,,,12.988488,2.6690881,17.120014,8.4614897,16.418331,5.6873631,,,,,14.051472,2.6430967
05000US53027,"Grays Harbor County, Washington",2009,16.754927,2.0491433,30.324074,10.36468,,,,,,,35.785122,7.9383092,15.887605,2.1955938,,,14.252297,2.202565,34.739014,19.928976,,,,,,,14.887963,2.1465068
05000US53027,"Grays Harbor County, Washington",2010,16.18269,1.9557841,31.954887,10.904846,,,,,,,59.906979,18.397308,14.461009,2.2122836,,,13.895636,1.8337508,36.666668,21.446886,,,,,,,14.391772,1.873716
05000US53027,"Grays Harbor County, Washington",2011,17.323082,2.5406442,23.412699,6.8949051,,,,,,,,,,,,,16.049164,2.5430298,26.367373,25.500425,,,,,,,16.323523,2.5735779
05000US53027,"Grays Harbor County, Washington",2012,18.629841,2.2601361,56.679241,14.603623,,,,,,,42.426525,13.299823,17.44059,2.4909534,,,14.123036,2.0654249,44.904457,15.30406,,,,,,,15.474364,2.1882112
05000US53027,"Grays Harbor County, Washington",2013,18.855118,2.2779119,26.398212,8.0326862,,,,,,,26.918606,10.285146,18.30245,2.5469959,,,17.873352,2.261167,26.003706,23.759722,,,,,,,18.577044,2.354049
05000US53027,"Grays Harbor County, Washington",2014,18.794935,2.1141934,55.693947,7.9166203,,,,,,,35.666103,10.837843,18.031662,2.2824578,,,16.808413,2.2562189,32.219704,20.954872,,,,,,,17.7962,2.2618787
05000US53027,"Grays Harbor County, Washington",2015,16.518412,2.2664518,36.811024,10.281394,,,,,,,,,,,,,14.450675,2.3287227,31.356186,23.209955,,,,,,,15.084739,2.404135
05000US53027,"Grays Harbor County, Washington",2016,17.614344,2.261163,,,,,,,,,37.323578,12.716675,16.130936,2.6443231,,,14.984139,2.4079275,34.49118,20.451038,,,,,,,15.880882,2.3734617
05000US53027,"Grays Harbor County, Washington",2017,16.659838,2.0721593,26.23336,10.595286,,,,,,,,,,,,,14.387311,2.1288249,30.021143,17.781439,,,,,36.093945,24.321827,15.071437,2.1439457
05000US53029,"Island County, Washington",2009,12.942288,1.7184165,,,,,,,,,,,,,,,11.812011,1.7240465,23.819096,23.201258,,,,,,,11.800096,1.7002964
05000US53029,"Island County, Washington",2010,8.8236189,1.4009384,,,,,,,,,,,,,,,7.9729872,1.4240195,15.565264,16.308981,,,,,,,8.1933842,1.4489802
05000US53029,"Island County, Washington",2011,10.612778,1.6645979,,,,,26.039017,15.687818,,,,,,,,,8.3522243,1.4676398,24.19149,13.750813,,,,,,,8.2277832,1.4500493
05000US53029,"Island County, Washington",2012,11.352188,1.4631444,,,,,25.227272,10.947593,,,,,,,,,10.941609,1.5582911,13.989637,14.596571,,,,,,,10.418754,1.486975
05000US53029,"Island County, Washington",2013,10.269779,1.7282472,,,,,,,,,,,,,,,8.1639767,1.4230833,24.308622,14.961667,,,,,,,9.0902977,1.6651289
05000US53029,"Island County, Washington",2014,11.283267,1.7893827,,,,,,,,,12.60288,9.6348286,11.199214,2.0007734,,,10.737538,1.7914776,14.803764,17.432365,,,,,,,10.785918,1.8029124
05000US53029,"Island County, Washington",2015,9.6906404,1.3754319,,,,,,,,,,,,,,,9.557745,1.4103328,10.572687,14.028419,,,,,,,9.4546185,1.3921335
05000US53029,"Island County, Washington",2016,13.226435,1.8453697,,,,,19.036335,7.7756934,,,25.970751,14.218485,12.421133,2.1694202,,,12.525216,1.8679234,16.699375,14.197577,,,,,,,13.577769,2.0517075
05000US53029,"Island County, Washington",2017,9.7431746,1.6321739,,,,,,,,,17.870256,9.709713,9.3395739,1.7893649,,,7.9224749,1.3578758,20.187244,12.841638,,,,,,,7.7174411,1.3199251
05000US53033,"King County, Washington",2009,12.146546,.39663738,23.792093,5.2119684,13.115479,1.1370635,12.95107,1.1606251,28.410217,2.4387705,20.03957,2.170548,11.677344,.44088522,17.587641,5.5656924,9.9811478,.41322759,18.238483,1.8720024,20.064674,3.6261432,16.209579,1.9863002,13.647799,2.2202334,10.457062,.41416627
05000US53033,"King County, Washington",2010,12.908586,.4005082,35.764141,6.7140007,14.172437,1.1347314,13.455714,1.1068938,30.399496,2.0953584,27.930361,2.2597263,11.907395,.45705593,33.232544,10.232054,9.6463099,.42271084,21.236267,1.7365181,35.24044,5.2369566,24.097647,2.4936564,17.681126,2.3755066,10.358097,.41986305
05000US53033,"King County, Washington",2011,13.101866,.37185937,16.885433,3.5361004,13.037922,1.209474,12.55666,1.2147853,26.602459,2.30492,28.074001,2.4667277,12.091393,.43380135,27.140696,8.6449022,10.497019,.42216411,19.718878,1.6681436,28.508287,4.2446575,20.763382,2.280956,15.971629,2.5791852,11.504227,.44659042
05000US53033,"King County, Washington",2012,12.798391,.36686015,35.202492,6.8581743,13.258657,1.0408607,12.664837,1.0181671,25.978914,2.382978,27.113464,2.1981459,11.794627,.42526758,27.857315,8.8393888,9.851655,.3790797,19.914465,1.5277801,26.931921,4.0064754,23.702127,2.3986535,22.088572,2.9810758,10.64938,.39594355
05000US53033,"King County, Washington",2013,12.998851,.38363671,25.238695,4.6929893,12.656571,1.0490483,11.923647,1.0426476,28.945637,2.3106213,24.733942,2.196635,12.155037,.44335565,34.561066,8.2186604,10.11355,.37414783,19.702789,1.5101597,28.926733,4.9405274,24.448807,2.5929487,22.636185,3.0373018,10.855843,.39224184
05000US53033,"King County, Washington",2014,12.710315,.34247214,34.662403,7.9966984,13.056764,.98552471,12.758739,1.0011917,27.515337,2.4864321,25.344456,2.0695965,11.795079,.40000919,22.186323,5.4181647,9.7836189,.3802568,19.543194,1.4178302,29.468363,4.0225306,24.249298,2.3155539,21.778316,2.7995396,10.487012,.36667475
05000US53033,"King County, Washington",2015,12.066809,.35604978,19.522575,5.090723,,,11.969307,1.0180118,30.030817,2.2790875,22.84693,2.0862038,11.291069,.41217259,,,9.1834879,.39791977,18.499973,1.43291,28.706371,3.7924533,21.43931,1.9808588,16.733944,2.1670237,9.6611776,.40945938
05000US53033,"King County, Washington",2016,12.781569,.36563039,25.915009,6.7516527,14.37841,.94083959,13.636329,.90286994,26.900314,2.6586442,26.631248,2.3681283,11.792312,.4298892,35.155914,9.9826794,9.3451614,.36299667,20.102804,1.3598031,30.785894,3.7539709,27.121506,2.2101474,24.518881,2.6938288,9.7995262,.35842711
05000US53033,"King County, Washington",2017,12.593895,.42628431,21.828171,6.1494379,11.90403,.93925482,11.467142,.92452615,29.165884,3.0787516,27.022427,1.8537279,11.5124,.48152632,23.668293,8.0699186,9.5307693,.38805801,18.672781,1.4661657,34.570045,3.1681907,24.099308,1.86935,15.727432,2.1944752,10.03243,.407727
05000US53035,"Kitsap County, Washington",2009,13.956102,1.087031,17.226891,6.755302,,,,,,,19.179735,8.989027,13.808926,1.1471782,,,13.131605,1.0577655,19.886261,11.475018,,,,,25.03281,9.0002079,13.407718,1.0763532
05000US53035,"Kitsap County, Washington",2010,14.348966,1.0581001,,,,,23.846153,7.019052,20.39031,10.499193,14.298094,5.7699547,14.350806,1.1160525,,,12.401739,1.0928059,25.90391,9.120203,,,,,47.008018,12.458002,12.450809,1.1059675
05000US53035,"Kitsap County, Washington",2011,15.717861,1.2615705,13.448535,4.7209201,,,12.430535,6.1646371,33.138809,11.159347,26.447725,9.9713507,15.139939,1.4403057,,,14.544342,1.239309,22.107016,10.404927,,,,,25.012892,7.8004217,14.878644,1.3253738
05000US53035,"Kitsap County, Washington",2012,14.300144,1.0325844,50.288349,14.554778,,,17.698433,5.7436104,15.092635,6.3989053,37.59634,8.8896866,13.25868,1.1613491,,,11.897258,1.0325493,28.295118,8.7231417,,,,,41.344254,11.339876,12.388799,1.0221198
05000US53035,"Kitsap County, Washington",2013,13.40262,1.0460441,24.952198,7.962791,,,24.271845,7.8746305,17.763845,8.7517376,12.620168,4.0367694,13.443769,1.120957,,,12.400346,1.171782,18.144548,8.0555325,,,,,18.94183,5.3719039,12.351799,1.1280998
05000US53035,"Kitsap County, Washington",2014,13.431112,.9881162,21.861925,6.4899588,,,,,,,,,,,,,12.738131,1.0707163,16.685604,7.4485855,,,,,23.770493,5.7914958,12.828625,1.0766443
05000US53035,"Kitsap County, Washington",2015,14.293838,1.1393754,,,,,12.438582,3.9722939,16.312386,10.724882,27.493027,6.6171632,13.477586,1.2849394,,,13.297399,1.2374163,18.541277,7.894352,20.752565,10.591817,15.929204,3.7729959,14.529207,3.7566376,14.003478,1.2673615
05000US53035,"Kitsap County, Washington",2016,15.200745,1.1043836,25.176233,7.8997192,,,10.460578,5.0118737,50.681198,11.145761,18.904846,5.3940501,14.986777,1.2111124,,,13.729019,1.2458204,22.570385,8.9578867,15.084659,7.2162256,17.775211,4.0483775,19.051094,4.8499074,13.845875,1.2393596
05000US53035,"Kitsap County, Washington",2017,13.315285,1.0100553,28.622862,9.9041777,,,16.939302,5.9262547,28.337971,6.6921177,23.414549,5.2534461,12.725621,1.1194315,,,11.836815,1.0297385,20.403204,7.5042367,,,,,13.325472,5.0757251,12.619257,1.0610057
05000US53041,"Lewis County, Washington",2009,15.92816,1.9120594,,,,,,,,,27.546862,17.427792,15.427065,2.1416299,,,15.375418,1.8740243,23.258049,36.184605,,,,,,,15.47288,1.8630145
05000US53041,"Lewis County, Washington",2010,14.131902,1.7889701,,,,,,,,,11.16279,6.2074046,14.274542,1.8956456,,,13.674557,1.8630093,19.865318,32.82415,,,,,,,13.444188,1.8478532
05000US53041,"Lewis County, Washington",2011,15.877167,1.8952632,,,,,,,,,22.178061,8.8777933,15.599733,2.0216799,,,15.708166,1.9381238,17.714968,30.68775,,,,,,,16.029779,1.9583722
05000US53041,"Lewis County, Washington",2012,15.132408,1.7803613,,,,,,,,,,,,,,,12.846301,1.6437331,35.886288,21.786623,,,,,39.024387,13.180022,14.208319,1.8296627
05000US53041,"Lewis County, Washington",2013,16.976585,2.2101629,,,,,,,,,,,,,,,14.119607,1.9528795,39.734486,22.311117,,,,,39.127045,13.411936,15.767619,2.1154749
