geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2013-2017,17.792154,2.3121974,100,105.41364,10.132158,3.2876537,10.132158,3.2886612,30.079681,5.3852153,19.949066,5.838335,17.117834,3.568717,,,14.347126,3.4735348,19.87034,4.1485677,24.101797,9.1338816,20.990873,8.0733166,0,7.3685179,13.880266,3.0725887
CityOfBoston017,Roslindale,2006-2010,26.208555,1.770955,100,294.00317,17.695473,32.457306,17.695473,32.457306,30.206676,5.0559359,33.505154,4.5420413,24.610521,2.4328434,,,22.700586,2.1787879,30.818689,4.706244,25.108225,13.328772,30.421375,10.496284,43.571426,30.050955,24.197214,2.062212
CityOfBoston017,Roslindale,2007-2011,23.83618,1.7874243,60.606064,140.94724,11.320755,16.515108,11.320755,16.515108,29.783827,4.636066,31.417624,4.7063065,22.278452,2.4063399,,,20.950645,1.9582772,27.558214,4.6244102,22.289158,10.792106,26.047903,8.846488,33.431953,22.443548,21.834188,1.876658
CityOfBoston017,Roslindale,2008-2012,22.800817,1.5864648,35.483871,23.239328,10.526316,6.0993733,10.526316,6.1076365,26.492819,3.1261265,25.518263,4.0636964,22.170029,2.189899,,,21.387585,2.2044535,24.425344,4.1765208,18.660288,6.2208452,23.895582,7.2213082,32.791328,15.974504,21.690519,2.0164363
CityOfBoston017,Roslindale,2009-2013,21.967333,1.6077422,5.2631578,27.874874,16.208792,7.4318619,16.208792,7.4382386,28.092485,3.3377891,21.814848,4.0667772,22.005507,2.2519925,,,19.829683,2.1382492,24.358475,4.0500355,23.002754,6.8178391,23.857405,6.9381146,25.543478,15.742065,19.770184,1.9356691
CityOfBoston017,Roslindale,2010-2014,20.231367,1.6441748,15.476191,14.480191,11.838006,6.2292142,11.838006,6.2468581,24.871418,3.302563,20.313942,3.7845538,20.211836,2.2219782,,,19.053877,2.2847104,21.600458,4.3816261,20.02841,5.9234085,19.436346,6.5228901,18.153847,16.33214,19.015066,2.0319502
CityOfBoston017,Roslindale,2011-2015,21.284515,1.5404946,0,9.4750271,13.617021,7.6458349,13.617021,7.6022983,25.264696,3.2048173,20.975832,3.8328867,21.356838,2.1007886,,,20.179443,2.2495573,22.634615,4.3393064,25.249641,6.8007588,19.832985,5.310256,5.0583658,5.4803429,20.490717,2.0667093
CityOfBoston017,Roslindale,2012-2016,22.708513,1.6993897,0,5.3297029,14.077669,8.8091974,14.077669,8.7601118,26.965517,3.5348217,21.986816,3.6494837,22.869766,2.2287633,,,20.772871,2.4323013,25.028355,4.6526098,31.606907,7.3058314,25.269344,5.6556034,7.4626865,4.8901587,21.361599,2.2535074
CityOfBoston017,Roslindale,2013-2017,23.444002,1.7232795,0,8.9241533,24.774775,10.415808,24.774775,10.378745,30.822166,4.2157612,26.950672,4.0152421,22.624908,2.3501461,,,19.157087,2.1776655,28.769993,4.5137491,36.77494,7.2098703,30.034721,5.731267,10,6.2119489,19.970884,2.0567904
CityOfBoston018,Roxbury,2006-2010,30.074003,1.5670557,17.910448,113.7636,44.144146,25.81955,41.509434,27.249115,31.833473,2.0182726,29.743185,3.9402549,30.19113,2.5353763,100,523.80066,12.939699,10.419352,31.062471,1.7285625,27.960985,5.6354609,25.16222,4.4732676,15.458937,13.187668,26.415094,5.7900848
CityOfBoston018,Roxbury,2007-2011,27.510462,1.499117,14.285715,82.327217,32.440479,21.13032,32.440479,21.13032,27.949057,1.9658674,30.426403,3.2787507,26.424404,2.4321513,,,13.333334,7.8991733,28.349838,1.6264484,30.98937,4.7734742,29.423527,4.0813332,22.522522,11.818768,22.094189,4.3797617
CityOfBoston018,Roxbury,2008-2012,27.173412,1.4914987,9.8039217,18.408081,37.096775,14.551072,37.096775,14.555268,28.907967,1.9177128,27.790434,3.0368533,26.9566,2.2883792,,,10.9375,3.4269798,28.190783,1.5698936,28.495104,3.9465215,25.456497,3.3603749,12.979891,4.615994,19.871477,3.2219424
CityOfBoston018,Roxbury,2009-2013,26.719728,1.51247,20,25.869564,26.51515,12.170033,26.51515,12.171778,28.450377,1.8601958,26.803896,3.3505063,26.686113,2.5051017,,,9.4871798,3.4901948,27.612785,1.5776466,27.702442,4.4582562,25.179857,3.7584383,14.610389,4.8916044,20.647968,3.4794707
CityOfBoston018,Roxbury,2010-2014,29.514057,1.5625377,0,31.186676,26.600985,13.881838,26.600985,13.884412,30.520275,1.9424239,32.13483,3.4037704,28.408993,2.6785388,,,7.9738564,2.8753803,30.561028,1.6209742,35.074123,4.4495473,31.932774,3.8571424,16.445183,5.3466468,20.837345,3.588057
CityOfBoston018,Roxbury,2011-2015,29.117886,1.4782889,0,29.518354,35.019455,10.589321,35.019455,10.602643,30.546045,1.7992222,31.82276,3.321398,28.025064,2.5047729,,,8.7567568,2.6895058,30.271297,1.5432024,30.877743,4.5698919,29.73761,4.002018,23.499142,6.8229256,20.095238,3.4580219
CityOfBoston018,Roxbury,2012-2016,29.239262,1.4959657,25.641027,25.387474,30.479452,7.7560649,30.479452,7.7692943,30.805769,1.8258331,30.186806,3.4884763,28.853468,2.5524342,,,9.7336073,2.956562,30.399025,1.5680449,33.051704,5.3787408,28.710726,4.3922563,11.186903,3.9952271,21.199999,3.7333138
CityOfBoston018,Roxbury,2013-2017,29.140696,1.5774488,13.669065,11.189357,35.911602,10.62175,34.647888,10.856006,29.77553,1.9413434,30.94087,3.3080931,28.371725,2.6870196,100,145.69089,20.515099,7.1371784,29.717373,1.7331356,33.219528,5.1128302,28.700001,3.8897185,16.33987,4.2157369,26.548269,4.7742701
CityOfBoston019,South Boston,2006-2010,26.193602,1.6003569,0,335.66803,32.110092,14.38835,32.110092,14.38835,62.550606,16.41605,28.257042,9.0961256,25.981544,1.8898431,,,24.401529,1.7071691,34.119217,9.8933363,27.135679,12.398449,26.260258,11.645539,14.035088,134.78401,24.184916,1.6933544
CityOfBoston019,South Boston,2007-2011,25.799175,1.461102,0,444.2366,37.9771,12.568066,37.9771,12.568066,58.834244,12.853092,33.024117,8.7276678,25.137959,1.7506229,,,23.186762,1.6999755,37.905346,8.5915136,33.967392,11.973831,29.478458,10.061926,6.8493152,39.806843,23.280375,1.645824
CityOfBoston019,South Boston,2008-2012,24.11622,1.4595817,0,48.632221,32.245682,5.9202609,32.245682,5.9202609,45.238094,10.279838,31.372551,5.2970958,23.373474,1.7209013,,,22.295113,1.6439894,32.471386,9.7561312,30.02364,6.6502051,29.801979,5.9266019,28.658537,13.304763,22.467903,1.6111789
CityOfBoston019,South Boston,2009-2013,21.056091,1.3361118,48.387096,43.899342,33.515484,6.0055804,33.515484,6.0055804,41.7603,9.1279745,28.051001,4.6253691,20.446243,1.5254465,,,18.843664,1.5334431,31.387161,8.4873037,26.570049,6.0386972,27.078384,4.9649014,28.506788,8.688488,19.026926,1.5087198
CityOfBoston019,South Boston,2010-2014,19.837679,1.329065,46.511631,35.968285,32.888889,6.8002248,32.888889,6.8002248,30.275229,6.5095143,26.770294,4.0230513,19.208775,1.5115418,,,17.757753,1.4496766,28.878647,8.1539383,25.90909,5.0735292,25.666666,4.236711,25,8.2786465,18.061226,1.4412839
CityOfBoston019,South Boston,2011-2015,18.884893,1.0962518,58.139534,40.846569,23.135464,4.8818302,23.135464,4.9006858,30.472855,6.2391801,23.555889,3.0597682,18.410425,1.2641227,,,17.581387,1.2361866,24.504042,6.8504415,24.696356,4.1420994,23.468327,4.1050806,19.36937,12.003515,17.615774,1.1867816
CityOfBoston019,South Boston,2012-2016,17.456615,1.1840699,68.421051,50.087833,24.390244,5.2312188,24.390244,5.2386398,37.735851,7.1886168,23.304472,4.1306009,16.842266,1.3935729,,,15.1915,1.2455173,26.547455,6.4988928,20.853859,5.6470704,22.671568,5.5875936,28.019323,14.741613,15.512219,1.2351305
CityOfBoston019,South Boston,2013-2017,15.866796,.99643886,56.25,36.979275,18.432512,4.5010362,18.432512,4.5067196,41.493267,6.5561652,18.799143,2.8864932,15.572004,1.1415153,,,13.887535,1.1046927,23.961449,5.6589684,18.52552,4.0589824,14.525139,3.2694533,3.2085559,5.1054959,14.103055,1.0849833
CityOfBoston020,South End,2006-2010,14.679564,1.5364453,0,551.45459,16.666668,5.1533093,16.778179,5.2280736,26.781857,6.6002369,32.382763,7.8575506,11.734317,2.3294232,0,593.87421,5.0678086,1.7651598,24.546619,3.1314507,26.826483,11.999644,26.536066,9.5223799,25.506073,32.292019,8.2379866,2.0627446
CityOfBoston020,South End,2007-2011,13.321704,1.3449322,0,303.95135,15.663849,4.1053705,15.813252,4.1669874,28.459686,5.6133842,26.997423,6.5993147,11.049251,1.9903325,0,303.95135,4.4590516,1.0749655,22.800684,2.50808,23.354565,9.4433985,25.764191,8.3735409,36.945812,32.466965,6.0776219,1.2694787
CityOfBoston020,South End,2008-2012,13.400951,1.3605183,45,38.726299,23.665224,3.6290877,23.871906,3.6549802,22.44389,3.7025571,26.286423,5.9200463,11.219563,1.9696511,0,42.403091,4.0069385,1.0337334,23.474703,2.4929581,22.702105,9.2037497,22.532751,7.6822071,21.900827,12.201002,5.8185873,1.2446452
CityOfBoston020,South End,2009-2013,11.562886,1.2221011,100,112.26457,19.920843,3.3807755,20.062,3.3993132,20.951157,3.8305779,26.361803,5.0811062,9.3290024,1.6903559,0,47.703476,2.9301534,.85765606,20.830286,2.2504718,23.050058,8.2282381,19.148937,6.4148679,8.5443039,6.8224297,4.5764055,1.0865455
CityOfBoston020,South End,2010-2014,11.975797,1.1689737,100,106.7298,24.165915,3.0432334,24.165915,3.0429978,21.410891,4.153429,27.496382,5.50315,9.9362936,1.5712218,,,2.1586108,.67868519,23.3745,1.84442,27.310926,9.5298023,23.666092,6.9487476,17.857143,10.540977,3.6030798,.92255771
CityOfBoston020,South End,2011-2015,11.297822,1.0906237,52.499996,36.740871,23.919685,3.2957625,23.919685,3.295639,22.524155,4.2876496,22.189993,3.2491696,9.9172792,1.3334833,,,1.9889338,.63117093,22.46949,1.78783,18.679548,5.7480888,17.943924,5.0269494,16.926502,9.2056904,3.4851432,.81991118
CityOfBoston020,South End,2012-2016,13.06324,1.2462054,66.037735,31.260025,26.020184,3.7695131,26.020184,3.7693641,22.929937,4.3441386,29.870928,4.9541817,10.607149,1.6794322,,,2.6254377,.80669236,25.182051,2.1094916,32.692307,9.3859653,27.976686,6.6286421,21.904762,9.9082899,4.0927877,.93346119
CityOfBoston020,South End,2013-2017,12.783366,1.2359297,46.875,36.454819,17.647058,2.6048551,17.647058,2.6040208,23.449499,4.752728,33.143219,4.5719042,10.047684,1.6066428,,,3.5963352,.96764547,23.964054,2.305923,47.272728,8.6161623,39.703457,6.3917322,28.857718,11.01877,4.6676817,.98928195
CityOfBoston021,West Roxbury,2006-2010,23.372114,1.7689711,,,1.2658228,14.031007,1.2658228,14.03212,14.647664,7.9135547,37.227215,13.756103,22.367073,2.1934862,,,24.892994,2.0239792,18.257576,10.628759,30.483273,30.635303,24.532225,18.872494,16.981133,38.908241,25.83234,2.0137277
CityOfBoston021,West Roxbury,2007-2011,23.034321,1.6218617,,,.36429873,10.528336,.36429873,10.528405,20.143312,7.8514233,38.441998,8.0105457,21.33942,2.0885711,,,23.078632,1.7740157,22.897356,8.6146946,30.697674,18.08,28.046745,13.971731,21.301775,38.32402,24.408705,1.8307312
CityOfBoston021,West Roxbury,2008-2012,20.522112,1.6005142,,,1.2539184,1.7793602,1.2539184,1.7883079,16.917923,6.2469878,37.5,8.3086853,19.011747,1.9446429,,,21.072838,1.7399039,18.655098,9.2622547,28.761063,10.824409,24.759617,10.167052,20,18.321022,22.021221,1.8374248
CityOfBoston021,West Roxbury,2009-2013,20.800383,1.5917417,,,3.8821955,2.3362598,3.8821955,2.3207994,23.969072,7.10217,31.163195,6.6438532,19.750154,1.9150834,,,21.337141,1.8891556,19.145466,8.8106623,23.452768,10.022179,20.275589,8.2726374,15.422885,14.227928,21.712872,1.8467476
CityOfBoston021,West Roxbury,2010-2014,18.696177,1.3991401,,,5.8096418,2.7808423,5.8096418,2.7689342,20.353302,5.1084414,24.257029,6.8711019,18.118902,1.7230918,,,19.700975,1.6501777,15.795654,7.3909373,19.303797,9.3164558,12.031558,6.2944555,0,4.0466228,19.792845,1.6904507
CityOfBoston021,West Roxbury,2011-2015,17.982424,1.4011998,,,5.7531381,2.4207349,5.7531381,2.4135754,19.440125,4.6069522,21.81208,5.493701,17.612762,1.6370753,,,19.184366,1.7138183,14.550114,7.4422793,22.195704,9.4535255,18.45878,7.6307406,7.1942449,8.7981091,18.871613,1.6718576
CityOfBoston021,West Roxbury,2012-2016,17.556026,1.3449981,,,5.4393306,2.7114692,5.4393306,2.6944013,18.3172,4.5492668,20.770519,6.7428403,17.2491,1.6195638,,,18.82411,1.6553822,13.970383,7.1370325,17.75148,15.1057,14.799154,11.114259,7.4074073,9.2954569,18.641897,1.5656942
CityOfBoston021,West Roxbury,2013-2017,16.849636,1.4009844,,,7.0127501,3.1342883,7.0127501,3.1233222,18.044619,4.2878704,17.587549,5.6959996,16.775753,1.6455431,,,17.747847,1.7662812,14.594729,6.7043319,21.22016,15.893348,18.198875,11.81366,10.897436,11.618449,17.603065,1.682814
CityOfCambridge001,East Cambridge,2006-2010,17.450459,2.5154946,100,863.78088,0,11.140497,0,11.140497,40.434784,33.626457,30.677292,33.576759,16.389776,3.8784306,,,18.861862,3.5236261,14.891847,9.8063822,54.128437,65.210205,42.75362,55.632187,0,266.21948,18.563393,3.3334534
CityOfCambridge001,East Cambridge,2007-2011,14.091916,2.1060176,100,728.61206,0,6.7544751,0,6.7544751,17.560976,31.109444,29.387754,27.036785,12.978913,3.0496387,,,17.267136,3.0428557,8.6826344,8.0022316,44.800003,47.662712,37.837837,41.930435,0,251.09027,17.070118,2.9027348
CityOfCambridge001,East Cambridge,2008-2012,10.011312,1.9738595,,,1.6990291,1.9004399,0,.90059668,24.766356,17.053764,10.572687,7.0970416,9.9728022,2.1661055,100,112.64543,11.517857,2.7873588,7.4074073,7.3587604,0,9.7264442,4.5454545,8.1116428,14.285715,25.217216,11.809045,2.6109684
CityOfCambridge001,East Cambridge,2009-2013,9.8687668,1.7384924,,,2.171665,1.8117266,.63025212,.95440334,23.208191,11.540714,5.8064518,7.0274391,10.041039,1.8313601,100,112.38439,11.426117,2.9517477,7.4224024,6.5686741,0,23.531719,11.009174,9.238431,15.384616,12.757164,11.265875,2.8414962
CityOfCambridge001,East Cambridge,2010-2014,11.717744,2.1010566,0,182.37082,1.2195121,1.2462113,.51177073,1.0989341,42.960289,16.924572,4.6153846,5.603899,12.093276,2.2208967,100,135.65349,12.717992,2.7637277,10.182767,6.8882384,10.526316,15.133938,11.034483,7.7080197,11.363637,11.582427,12.454509,2.6662779
CityOfCambridge001,East Cambridge,2011-2015,13.034355,2.0470989,0,121.58054,1.4134276,1.5091081,.23837902,1.0062363,39.419086,16.23103,23.214285,11.968274,12.227569,2.4504156,100,121.58055,13.267496,2.6365688,12.668464,6.7120609,6.666667,9.1932573,7.3394494,4.881166,7.8125,7.7590661,14.965985,2.6952949
CityOfCambridge001,East Cambridge,2012-2016,12.047569,1.7705206,0,91.18541,.97560978,1.2812766,.12300123,1.0030817,44.176708,15.311491,11.842106,8.0000677,12.065096,2.0382793,100,141.37057,12.431057,2.0988877,11.449371,5.6258349,6.8965516,9.3925066,7.2519088,4.2304935,7.4285717,5.9879532,13.009095,2.1750727
CityOfCambridge001,East Cambridge,2013-2017,11.02091,1.6924063,0,121.58054,.24509805,1.4306982,.24509805,1.4306998,30.225988,10.517387,11.5727,8.043458,10.97103,1.9852675,,,11.706512,1.9680523,10.006102,5.1593089,5.7692308,8.8536873,5.7761731,4.7284746,5.7803469,6.8390651,12.366003,2.0465395
CityOfCambridge002,MIT Campus,2006-2010,3.0418251,2.6375091,,,0,25.907263,0,25.907263,,,66.666672,36.266006,0,3.9388843,,,0,37.844925,4.9689441,24.338484,,,100,490.37186,100,87.386017,0,36.416813
CityOfCambridge002,MIT Campus,2007-2011,4.8158641,3.7943776,,,0,47.727901,0,47.727901,,,29.787233,16.59297,.98039222,6.3162022,,,1.6216216,1.9200954,8.333334,7.1060286,,,100,423.42206,100,95.527573,1.3761468,1.6219603
CityOfCambridge002,MIT Campus,2008-2012,6.6091957,3.9649115,,,0,6.3989758,0,6.3989758,0,38.393856,51.351349,24.033337,1.2861736,6.3565211,,,2.4242423,2.8702772,10.382514,6.8825202,,,59.375,31.830486,59.375,26.013678,2.1857922,2.5848382
CityOfCambridge002,MIT Campus,2009-2013,5.4054055,2.2274027,,,0,4.9289408,0,4.9289408,0,56.114094,63.636364,45.167034,1.2861736,3.4651868,,,2.8776979,3.8677833,7.2164946,4.1509938,,,56,15.225847,56,42.231251,2.7210884,3.6515117
CityOfCambridge002,MIT Campus,2010-2014,1.6835017,2.207176,,,0,5.1012816,0,5.1012816,0,66.316658,0,121.58054,1.7182131,3.3687212,,,4.166667,5.4908919,0,5.3427949,,,0,42.910782,0,42.910782,3.9682541,5.2269168
CityOfCambridge002,MIT Campus,2011-2015,2.4096384,3.0569422,,,0,4.2659841,0,4.2659841,0,81.053696,0,42.910782,2.5396826,3.9602871,,,6.9565215,8.7385197,0,6.7350106,,,0,28.057047,0,28.057047,6.3492069,7.9487786
CityOfCambridge002,MIT Campus,2012-2016,0,2.203877,,,0,4.7063437,0,4.7063437,0,81.053696,0,66.316658,0,2.2796352,,,0,5.5263886,0,3.6657453,,,0,25.154596,0,25.154596,0,5.2861104
CityOfCambridge002,MIT Campus,2013-2017,0,2.5154595,,,0,4.587945,0,4.587945,,,0,38.393856,0,2.6918201,,,0,7.598784,0,3.7602232,,,0,28.057047,0,28.057047,0,6.9474602
CityOfCambridge003,Central & Inman Squares,2006-2010,19.5,1.9114494,46.666668,153.13828,14.423077,10.917391,14.423077,10.999119,26.803204,5.6818662,34.379906,14.408946,17.96203,2.6675384,,,15.109149,2.205338,26.074183,5.3009157,43.119267,24.700117,42.51012,17.369432,41.317364,45.405571,15.652577,2.1295941
CityOfCambridge003,Central & Inman Squares,2007-2011,17.227959,1.8340224,37.142857,154.67934,11.907655,8.9379292,11.95122,9.0089264,24.452555,5.9509525,31.506847,12.147153,15.86026,2.3937414,0,1925.0254,13.333334,1.9319793,23.337177,5.173069,47.346939,23.272423,46.650124,16.162338,45.569618,37.988571,13.506013,1.8632984
CityOfCambridge003,Central & Inman Squares,2008-2012,15.341848,1.6827222,0,23.531719,8.5297422,4.7945895,8.5585585,4.8108721,24.588816,4.9799705,28.870293,7.1457558,14.294966,1.9492708,0,243.16109,12.284701,1.7241923,19.800516,4.5773296,40.223465,13.298336,34.202896,9.6575851,27.710842,14.059845,12.655801,1.6667763
CityOfCambridge003,Central & Inman Squares,2009-2013,15.766537,1.7397406,0,21.455391,8.7527351,4.4835143,8.781559,4.4983311,28.292683,5.7809939,20.683455,7.0049257,15.300733,2.0363677,0,243.16109,12.641261,1.8255023,20.305344,4.7662945,33.333336,15.375622,35.917313,10.94094,37.837837,15.623246,12.398524,1.7337363
CityOfCambridge003,Central & Inman Squares,2010-2014,13.433311,1.5715036,0,48.632221,6.2431545,3.7094674,6.2775331,3.7298574,24.730022,5.0654664,11.136891,4.7737627,13.602879,1.71955,0,145.89665,12.163222,1.8080198,15.419223,4.8219137,20.945946,11.637651,21.508379,6.5703974,21.904762,8.4191713,11.809665,1.7170588
CityOfCambridge003,Central & Inman Squares,2011-2015,13.741411,1.5180987,0,56.114094,1.9777503,1.508348,2.0382166,1.5540468,27.66143,5.3676724,20.236088,6.0071492,13.078644,1.8039502,0,30.395136,10.794845,1.6828451,17.835821,4.0808773,39.712917,13.94669,30.379745,8.5411139,19.892473,7.8554168,10.566691,1.5574673
CityOfCambridge003,Central & Inman Squares,2012-2016,13.56358,1.5067745,0,23.531719,7.1428576,3.5787084,7.234539,3.6242557,25.96525,4.9357023,17.821783,5.3385072,13.031962,1.8372192,0,66.316658,10.678807,1.7540276,17.370722,4.0072451,24.745762,11.049276,23.362446,7.5905457,20.858896,8.2261343,10.711592,1.6485502
CityOfCambridge003,Central & Inman Squares,2013-2017,12.258164,1.3792205,0,45.592705,7.6502733,3.5826221,7.7519379,3.6291962,26.464647,5.5122023,14.859438,4.8379016,11.918097,1.6947029,0,60.790272,8.7836046,1.5283897,17.085798,3.6192913,26.353792,10.76542,24.078625,7.8747087,19.23077,9.8397274,8.7587709,1.4177321
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,12.516176,1.7378095,13.953489,89.304062,13.419117,14.94792,13.419117,15.068748,36.396614,5.8906593,20.892017,20.047573,11.80012,2.5766475,,,5.7360258,1.7436078,24.146587,4.5476594,58.035713,60.97855,21.580547,25.308233,2.764977,35.688335,6.0723162,1.7048925
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,13.604437,2.1479833,10.958904,78.84948,5.3956833,10.758098,5.3956833,10.772685,31.808037,7.2427692,31.490385,17.114986,12.114537,2.7953126,,,8.4942083,3.0519662,22.026432,7.1693478,82.758621,35.267456,31.212122,20.961174,3.271028,27.151632,8.7201128,2.433562
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,11.832198,1.8857678,0,9.598464,6.2215476,2.7269576,6.2215476,2.7278271,23.772322,5.3778315,26.923079,9.7219734,10.61604,2.2514327,,,8.5657377,2.4248691,17.39341,6.1993504,89.583328,18.953947,36.71875,15.352178,5,6.5653949,8.4529934,2.3188705
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,12.226512,2.0785708,0,9.7264442,8.5753803,2.532243,8.5753803,2.5337207,26.402641,5.2117748,18.832891,9.3142595,11.734492,2.3609583,,,9.1214161,2.4805572,16.936604,6.1755071,48.35165,30.232981,18.978102,11.729074,4.3715844,5.4550467,8.993638,2.3718505
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,10.426627,1.7495311,0,145.89665,5.4491901,2.2333915,5.4491901,2.2341588,20.093458,4.8238406,28.623188,11.835744,9.4537001,1.9815866,,,8.3623695,2.2313557,13.991976,5.9250283,57.746475,34.438507,17.730497,10.852263,4.2654028,5.1313362,8.5176992,2.1530182
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,11.111112,1.7887751,0,89.496788,5.5256066,4.4994516,5.5256066,4.517323,20.350405,4.667356,38.628159,11.939844,9.6362228,2.0462029,,,8.0942917,1.7202218,16.632015,5.5476599,73.469391,28.673935,32.775921,13.622524,12.935324,7.1410632,8.6230497,1.7088993
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,10.399854,1.4153059,0,89.496788,9.090909,4.269495,9.090909,4.3564906,17.9676,5.1045289,22.183098,7.3098726,9.7523222,1.5680035,,,7.7028885,1.5243728,15.795267,4.7493358,50,25.16783,26.056337,11.696819,10.91954,8.579072,8.1358614,1.5116328
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,10.336012,1.3701731,42.857143,64.461746,5.1451187,3.3852463,5.1451187,3.4079096,25.111441,6.0268612,22.857143,7.9182596,9.6612778,1.5306352,,,7.1206555,1.6411371,16.210634,4.4421806,45.370369,23.488935,22.258064,10.006353,9.9009905,7.7594481,7.6054826,1.6247587
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,4.3766718,.84623468,0,514.69098,2.6561377,5.804388,2.6561377,5.8062544,9.2741938,31.847685,5.6640625,16.050392,4.3020492,1.2919531,,,4.525527,1.4607475,3.9138083,5.733429,25.438599,69.254448,10.583941,29.782427,0,48.252277,4.3155766,1.3937569
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,5.2060499,.88606161,0,412.50543,3.7750385,4.9013367,3.8132296,4.9535999,19.742489,26.387274,5.995717,13.703177,5.1634517,1.1915641,0,444.2366,5.0970173,1.0072792,5.5455365,4.7930298,22.950819,50.695152,7.9772077,18.153118,0,25.218672,4.8699503,.96466011
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,5.0118051,.82837909,,,1.7641597,1.4980649,1.7790262,1.5034891,7.2664356,5.8681993,5.7026477,5.4890413,4.9733772,.92690736,0,90.70295,5.5286131,.96826273,3.2365541,5.0229354,21.052631,18.314838,7.0707068,6.7664771,0,3.1039031,5.2805719,.92644262
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,4.971776,.89477861,0,38.872692,1.4517506,1.1999174,1.4542344,1.1945376,5.4852324,4.8355484,8.6587439,5.702888,4.7199349,1.0371615,0,408.16327,5.4424715,1.0604494,3.5448577,4.8808389,30.357143,16.540104,11.015119,7.1591959,0,2.7672086,5.1502728,1.0049815
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,5.2286124,.89485675,0,37.105751,3.3132532,2.3060825,3.3157496,2.3048737,7.3943658,5.5004478,5.2721086,3.2445583,5.2255683,.98410535,0,816.32654,5.7212787,1.118962,3.9151714,4.4707241,17.127071,8.677557,6.9662919,4.2174397,0,3.0921459,5.4124455,1.059649
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,4.7512074,.85763836,0,34.013603,3.495311,2.4163253,3.5012813,2.416831,5.5555558,4.7123189,7.7186966,4.0897636,4.5432692,.96480733,0,408.16327,4.8033624,1.0151927,4.5961628,4.5559654,25.179857,12.322693,10.057471,5.7245421,0,3.9058685,4.6795235,.97767079
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,4.5674429,.75871581,0,54.421772,1.2518409,1.2977719,1.2518409,1.2913473,3.2352943,3.8500621,10.037175,4.667666,4.215064,.86852926,,,5.1729465,1.0252846,2.9423954,3.9595683,31.404961,14.016151,11.143695,6.3602099,0,3.7105751,4.9743967,.97648537
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,4.9251022,.90368474,0,58.309036,2.0684736,1.9361937,2.0684736,1.9321831,8.0779943,5.556056,11.580882,4.8154936,4.4871798,1.0219526,,,4.9221573,1.0587624,4.9327354,4.250905,36.190475,18.407782,16.233767,7.7175565,5.9113302,6.5597253,4.8447022,1.0071396
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,12.983799,2.6135194,0,857.8183,4.6692605,15.298035,4.6692605,15.3141,24.481327,33.57275,0,32.30278,13.72176,2.7510834,,,14.628368,3.2679536,7.7788191,13.371929,0,133.10974,0,58.934082,0,105.75842,13.919415,3.1154854
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,11.806209,1.9745439,0,481.25635,3.7558687,13.825175,3.7558687,13.834548,9.090909,29.577276,0,25.440863,12.47205,2.5223243,,,14.113389,2.4506161,3.6324787,12.802625,0,151.97568,0,44.084549,0,62.097591,13.428982,2.3331385
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,9.3101788,1.4114215,0,121.58054,5.2486191,4.1168008,5.2486191,4.1181593,14.981273,6.6489391,0,3.1994879,9.851965,1.4812524,,,10.19009,1.6233726,6.2966914,8.5002785,0,15.520922,0,5.6114097,0,8.7889557,9.6716948,1.5410477
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,9.4390907,1.2995782,0,91.18541,6.2893085,4.652966,6.2893085,4.6552024,23.715416,10.190058,0,2.9653792,10.049987,1.3801231,,,9.1734495,1.361025,10.433764,7.9191608,0,16.210739,8.2568808,9.5341673,14.0625,15.980612,8.7228346,1.2987823
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,8.8676996,1.2152534,0,121.58054,6.8100357,5.1987467,6.8100357,5.2017951,17.919075,7.4563675,0,2.9896855,9.4153385,1.2844765,,,8.406147,1.2785903,10.616438,7.4138589,0,19.715763,14.814815,15.376195,27.272728,27.335476,8.0103359,1.2202865
