geoid,name,year,total_est,total_se
97000US4009910,"Dickson Public Schools, Oklahoma",2009-2013,0,8.510638236999512
97000US4009910,"Dickson Public Schools, Oklahoma",2010-2014,0,7.902735710144043
97000US4009910,"Dickson Public Schools, Oklahoma",2011-2015,0,7.902735710144043
97000US4009910,"Dickson Public Schools, Oklahoma",2012-2016,0,7.902735710144043
97000US4009910,"Dickson Public Schools, Oklahoma",2013-2017,0,7.902735710144043
97000US4010050,"Dover Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010050,"Dover Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010050,"Dover Public Schools, Oklahoma",2007-2011,23,21.88449859619141
97000US4010050,"Dover Public Schools, Oklahoma",2008-2012,16,17.02127647399902
97000US4010050,"Dover Public Schools, Oklahoma",2009-2013,13,11.55015182495117
97000US4010050,"Dover Public Schools, Oklahoma",2010-2014,9,7.902735710144043
97000US4010050,"Dover Public Schools, Oklahoma",2011-2015,9,7.294832706451416
97000US4010050,"Dover Public Schools, Oklahoma",2012-2016,7,7.294832706451416
97000US4010050,"Dover Public Schools, Oklahoma",2013-2017,11,7.902735710144043
97000US4010170,"Drummond Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010170,"Drummond Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010170,"Drummond Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010170,"Drummond Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4010170,"Drummond Public Schools, Oklahoma",2009-2013,19,18.23708152770996
97000US4010170,"Drummond Public Schools, Oklahoma",2010-2014,18,15.1975679397583
97000US4010170,"Drummond Public Schools, Oklahoma",2011-2015,12,10.9422492980957
97000US4010170,"Drummond Public Schools, Oklahoma",2012-2016,12,10.33434677124023
97000US4010170,"Drummond Public Schools, Oklahoma",2013-2017,11,9.118540763854981
97000US4010200,"Drumright Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010200,"Drumright Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010200,"Drumright Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010200,"Drumright Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4010200,"Drumright Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4010200,"Drumright Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4010200,"Drumright Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4010200,"Drumright Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4010200,"Drumright Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4010260,"Duke Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010260,"Duke Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010260,"Duke Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010260,"Duke Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4010260,"Duke Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4010260,"Duke Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4010260,"Duke Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4010260,"Duke Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4010260,"Duke Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4010290,"Duncan Public Schools, Oklahoma",2005-2009,112,47.41641235351563
97000US4010290,"Duncan Public Schools, Oklahoma",2006-2010,83,39.51367950439453
97000US4010290,"Duncan Public Schools, Oklahoma",2007-2011,105,58.9665641784668
97000US4010290,"Duncan Public Schools, Oklahoma",2008-2012,190,75.37993621826172
97000US4010290,"Duncan Public Schools, Oklahoma",2009-2013,155,63.82978820800781
97000US4010290,"Duncan Public Schools, Oklahoma",2010-2014,190,74.16413116455078
97000US4010290,"Duncan Public Schools, Oklahoma",2011-2015,207,56.53495407104492
97000US4010290,"Duncan Public Schools, Oklahoma",2012-2016,226,67.47720336914063
97000US4010290,"Duncan Public Schools, Oklahoma",2013-2017,147,56.53495407104492
97000US4010350,"Durant Public Schools, Oklahoma",2005-2009,154,74.16413116455078
97000US4010350,"Durant Public Schools, Oklahoma",2006-2010,166,65.65349578857422
97000US4010350,"Durant Public Schools, Oklahoma",2007-2011,142,62.61398315429688
97000US4010350,"Durant Public Schools, Oklahoma",2008-2012,57,31.0030403137207
97000US4010350,"Durant Public Schools, Oklahoma",2009-2013,50,20.66869354248047
97000US4010350,"Durant Public Schools, Oklahoma",2010-2014,73,27.35562324523926
97000US4010350,"Durant Public Schools, Oklahoma",2011-2015,63,27.35562324523926
97000US4010350,"Durant Public Schools, Oklahoma",2012-2016,42,23.70820617675781
97000US4010350,"Durant Public Schools, Oklahoma",2013-2017,88,29.17933082580566
97000US4010410,"Dustin Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010410,"Dustin Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010410,"Dustin Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010410,"Dustin Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4010410,"Dustin Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4010440,"Eagletown Public Schools, Oklahoma",2005-2009,11,10.9422492980957
97000US4010440,"Eagletown Public Schools, Oklahoma",2006-2010,7,7.294832706451416
97000US4010440,"Eagletown Public Schools, Oklahoma",2007-2011,5,5.471124649047852
97000US4010440,"Eagletown Public Schools, Oklahoma",2008-2012,4,3.647416353225708
97000US4010440,"Eagletown Public Schools, Oklahoma",2009-2013,4,4.255319118499756
97000US4010440,"Eagletown Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4010440,"Eagletown Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4010440,"Eagletown Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4010440,"Eagletown Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4010500,"Earlsboro Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010500,"Earlsboro Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010500,"Earlsboro Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010500,"Earlsboro Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4010500,"Earlsboro Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4010500,"Earlsboro Public Schools, Oklahoma",2010-2014,7,7.294832706451416
97000US4010500,"Earlsboro Public Schools, Oklahoma",2011-2015,6,5.471124649047852
97000US4010500,"Earlsboro Public Schools, Oklahoma",2012-2016,3,4.255319118499756
97000US4010500,"Earlsboro Public Schools, Oklahoma",2013-2017,6,6.07902717590332
97000US4010590,"Edmond Public Schools, Oklahoma",2005-2009,768,162.3100280761719
97000US4010590,"Edmond Public Schools, Oklahoma",2006-2010,884,207.9027404785156
97000US4010590,"Edmond Public Schools, Oklahoma",2007-2011,1032,224.3161163330078
97000US4010590,"Edmond Public Schools, Oklahoma",2008-2012,1309,265.6535034179688
97000US4010590,"Edmond Public Schools, Oklahoma",2009-2013,1328,213.3738555908203
97000US4010590,"Edmond Public Schools, Oklahoma",2010-2014,1595,269.9088134765625
97000US4010590,"Edmond Public Schools, Oklahoma",2011-2015,1475,248.0243225097656
97000US4010590,"Edmond Public Schools, Oklahoma",2012-2016,1583,262.6139831542969
97000US4010590,"Edmond Public Schools, Oklahoma",2013-2017,1381,226.1398162841797
97000US4010650,"El Reno Public Schools, Oklahoma",2005-2009,125,61.39817810058594
97000US4010650,"El Reno Public Schools, Oklahoma",2006-2010,102,44.37689971923828
97000US4010650,"El Reno Public Schools, Oklahoma",2007-2011,173,54.10334396362305
97000US4010650,"El Reno Public Schools, Oklahoma",2008-2012,158,49.8480224609375
97000US4010650,"El Reno Public Schools, Oklahoma",2009-2013,283,84.49848175048828
97000US4010650,"El Reno Public Schools, Oklahoma",2010-2014,307,95.44072723388672
97000US4010650,"El Reno Public Schools, Oklahoma",2011-2015,179,83.28267669677734
97000US4010650,"El Reno Public Schools, Oklahoma",2012-2016,212,76.59574127197266
97000US4010650,"El Reno Public Schools, Oklahoma",2013-2017,182,69.30091094970703
97000US4010680,"Eldorado Public Schools, Oklahoma",2005-2009,11,8.510638236999512
97000US4010680,"Eldorado Public Schools, Oklahoma",2006-2010,9,6.686930179595947
97000US4010680,"Eldorado Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010680,"Eldorado Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4010680,"Eldorado Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4010680,"Eldorado Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4010680,"Eldorado Public Schools, Oklahoma",2011-2015,4,4.255319118499756
97000US4010680,"Eldorado Public Schools, Oklahoma",2012-2016,4,3.647416353225708
97000US4010680,"Eldorado Public Schools, Oklahoma",2013-2017,8,4.863222122192383
97000US4010710,"Elgin Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010710,"Elgin Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010710,"Elgin Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010710,"Elgin Public Schools, Oklahoma",2008-2012,0,9.118540763854981
97000US4010710,"Elgin Public Schools, Oklahoma",2009-2013,0,8.510638236999512
97000US4010710,"Elgin Public Schools, Oklahoma",2010-2014,0,7.902735710144043
97000US4010710,"Elgin Public Schools, Oklahoma",2011-2015,0,7.902735710144043
97000US4010710,"Elgin Public Schools, Oklahoma",2012-2016,10,9.726444244384766
97000US4010710,"Elgin Public Schools, Oklahoma",2013-2017,14,12.76595783233643
97000US4010740,"Elk City Public Schools, Oklahoma",2005-2009,44,34.65045547485352
97000US4010740,"Elk City Public Schools, Oklahoma",2006-2010,65,46.80850982666016
97000US4010740,"Elk City Public Schools, Oklahoma",2007-2011,111,82.06687164306641
97000US4010740,"Elk City Public Schools, Oklahoma",2008-2012,116,72.94832611083984
97000US4010740,"Elk City Public Schools, Oklahoma",2009-2013,119,75.37993621826172
97000US4010740,"Elk City Public Schools, Oklahoma",2010-2014,133,80.85106658935547
97000US4010740,"Elk City Public Schools, Oklahoma",2011-2015,190,126.4437713623047
97000US4010740,"Elk City Public Schools, Oklahoma",2012-2016,28,27.35562324523926
97000US4010740,"Elk City Public Schools, Oklahoma",2013-2017,40,41.33738708496094
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2007-2011,15,17.02127647399902
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2008-2012,14,12.15805435180664
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2009-2013,12,10.9422492980957
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2010-2014,17,14.58966541290283
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2011-2015,17,12.76595783233643
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4010860,"Elmore City-Pernell Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4010890,"Empire Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4010890,"Empire Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4010890,"Empire Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4010890,"Empire Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4010890,"Empire Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4010890,"Empire Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4010890,"Empire Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4010890,"Empire Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4010890,"Empire Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4010920,"Enid Public Schools, Oklahoma",2005-2009,547,136.7781219482422
97000US4010920,"Enid Public Schools, Oklahoma",2006-2010,904,207.9027404785156
97000US4010920,"Enid Public Schools, Oklahoma",2007-2011,1063,263.8297729492188
97000US4010920,"Enid Public Schools, Oklahoma",2008-2012,1096,235.8662567138672
97000US4010920,"Enid Public Schools, Oklahoma",2009-2013,1028,256.5349426269531
97000US4010920,"Enid Public Schools, Oklahoma",2010-2014,824,219.452880859375
97000US4010920,"Enid Public Schools, Oklahoma",2011-2015,849,186.6261444091797
97000US4010920,"Enid Public Schools, Oklahoma",2012-2016,1023,193.9209747314453
97000US4010920,"Enid Public Schools, Oklahoma",2013-2017,1012,200
97000US4011040,"Erick Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4011040,"Erick Public Schools, Oklahoma",2006-2010,10,9.726444244384766
97000US4011040,"Erick Public Schools, Oklahoma",2007-2011,8,7.902735710144043
97000US4011040,"Erick Public Schools, Oklahoma",2008-2012,7,7.294832706451416
97000US4011040,"Erick Public Schools, Oklahoma",2009-2013,8,7.902735710144043
97000US4011040,"Erick Public Schools, Oklahoma",2010-2014,9,9.726444244384766
97000US4011040,"Erick Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4011040,"Erick Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4011040,"Erick Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4011160,"Eufaula Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4011160,"Eufaula Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4011160,"Eufaula Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4011160,"Eufaula Public Schools, Oklahoma",2008-2012,0,9.118540763854981
97000US4011160,"Eufaula Public Schools, Oklahoma",2009-2013,0,8.510638236999512
97000US4011160,"Eufaula Public Schools, Oklahoma",2010-2014,0,7.902735710144043
97000US4011160,"Eufaula Public Schools, Oklahoma",2011-2015,0,7.902735710144043
97000US4011160,"Eufaula Public Schools, Oklahoma",2012-2016,0,7.902735710144043
97000US4011160,"Eufaula Public Schools, Oklahoma",2013-2017,0,7.902735710144043
97000US4011250,"Fairland Public Schools, Oklahoma",2005-2009,5,5.471124649047852
97000US4011250,"Fairland Public Schools, Oklahoma",2006-2010,6,6.07902717590332
97000US4011250,"Fairland Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4011250,"Fairland Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4011250,"Fairland Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4011250,"Fairland Public Schools, Oklahoma",2010-2014,1,1.215805530548096
97000US4011250,"Fairland Public Schools, Oklahoma",2011-2015,1,1.823708176612854
97000US4011250,"Fairland Public Schools, Oklahoma",2012-2016,1,1.823708176612854
97000US4011250,"Fairland Public Schools, Oklahoma",2013-2017,2,1.823708176612854
97000US4011280,"Fairview Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4011280,"Fairview Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4011280,"Fairview Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4011280,"Fairview Public Schools, Oklahoma",2008-2012,4,4.863222122192383
97000US4011280,"Fairview Public Schools, Oklahoma",2009-2013,6,6.07902717590332
97000US4011280,"Fairview Public Schools, Oklahoma",2010-2014,29,20.66869354248047
97000US4011280,"Fairview Public Schools, Oklahoma",2011-2015,34,19.45288848876953
97000US4011280,"Fairview Public Schools, Oklahoma",2012-2016,39,22.49240112304688
97000US4011280,"Fairview Public Schools, Oklahoma",2013-2017,47,29.78723335266113
97000US4011430,"Fargo Public Schools, Oklahoma",2005-2009,2,1.823708176612854
97000US4011430,"Fargo Public Schools, Oklahoma",2006-2010,4,3.647416353225708
97000US4011430,"Fargo Public Schools, Oklahoma",2007-2011,4,3.647416353225708
97000US4011430,"Fargo Public Schools, Oklahoma",2008-2012,10,6.686930179595947
97000US4011430,"Fargo Public Schools, Oklahoma",2009-2013,12,6.07902717590332
97000US4011430,"Fargo Public Schools, Oklahoma",2010-2014,11,6.686930179595947
97000US4011430,"Fargo Public Schools, Oklahoma",2011-2015,15,6.686930179595947
97000US4011430,"Fargo Public Schools, Oklahoma",2012-2016,12,7.294832706451416
97000US4011430,"Fargo Public Schools, Oklahoma",2013-2017,10,6.07902717590332
97000US4011580,"Felt Public Schools, Oklahoma",2005-2009,11,10.9422492980957
97000US4011580,"Felt Public Schools, Oklahoma",2006-2010,13,12.15805435180664
97000US4011580,"Felt Public Schools, Oklahoma",2007-2011,15,13.98176288604736
97000US4011580,"Felt Public Schools, Oklahoma",2008-2012,10,10.33434677124023
97000US4011580,"Felt Public Schools, Oklahoma",2009-2013,7,6.686930179595947
97000US4011580,"Felt Public Schools, Oklahoma",2010-2014,6,5.471124649047852
97000US4011580,"Felt Public Schools, Oklahoma",2011-2015,9,6.07902717590332
97000US4011580,"Felt Public Schools, Oklahoma",2012-2016,7,4.863222122192383
97000US4011580,"Felt Public Schools, Oklahoma",2013-2017,8,4.863222122192383
97000US4011700,"Fletcher Public Schools, Oklahoma",2005-2009,8,6.07902717590332
97000US4011700,"Fletcher Public Schools, Oklahoma",2006-2010,15,11.55015182495117
97000US4011700,"Fletcher Public Schools, Oklahoma",2007-2011,13,9.726444244384766
97000US4011700,"Fletcher Public Schools, Oklahoma",2008-2012,3,3.03951358795166
97000US4011700,"Fletcher Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4011700,"Fletcher Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4011700,"Fletcher Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4011700,"Fletcher Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4011700,"Fletcher Public Schools, Oklahoma",2013-2017,3,3.03951358795166
97000US4011880,"Forgan Public Schools, Oklahoma",2005-2009,22,14.58966541290283
97000US4011880,"Forgan Public Schools, Oklahoma",2006-2010,56,32.21884536743164
97000US4011880,"Forgan Public Schools, Oklahoma",2007-2011,64,37.08206558227539
97000US4011880,"Forgan Public Schools, Oklahoma",2008-2012,52,46.80850982666016
97000US4011880,"Forgan Public Schools, Oklahoma",2009-2013,67,54.71124649047852
97000US4011880,"Forgan Public Schools, Oklahoma",2010-2014,46,41.94528961181641
97000US4011880,"Forgan Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4011880,"Forgan Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4011880,"Forgan Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2005-2009,24,23.10030364990234
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2006-2010,33,29.78723335266113
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2007-2011,17,15.1975679397583
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2008-2012,54,34.04255294799805
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2009-2013,44,30.3951358795166
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2010-2014,41,27.96352577209473
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2011-2015,41,27.35562324523926
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2012-2016,41,35.25835800170898
97000US4011970,"Fort Gibson Public Schools, Oklahoma",2013-2017,0,7.902735710144043
97000US4012000,"Fort Supply Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012000,"Fort Supply Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4012000,"Fort Supply Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4012000,"Fort Supply Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4012000,"Fort Supply Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4012000,"Fort Supply Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4012000,"Fort Supply Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4012000,"Fort Supply Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4012000,"Fort Supply Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4012060,"Fox Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012060,"Fox Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4012060,"Fox Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4012060,"Fox Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4012060,"Fox Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4012060,"Fox Public Schools, Oklahoma",2010-2014,5,4.863222122192383
97000US4012060,"Fox Public Schools, Oklahoma",2011-2015,5,4.255319118499756
97000US4012060,"Fox Public Schools, Oklahoma",2012-2016,3,3.647416353225708
97000US4012060,"Fox Public Schools, Oklahoma",2013-2017,2,3.03951358795166
97000US4012090,"Foyil Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012090,"Foyil Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4012090,"Foyil Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4012090,"Foyil Public Schools, Oklahoma",2008-2012,3,3.03951358795166
97000US4012090,"Foyil Public Schools, Oklahoma",2009-2013,2,3.03951358795166
97000US4012090,"Foyil Public Schools, Oklahoma",2010-2014,7,4.863222122192383
97000US4012090,"Foyil Public Schools, Oklahoma",2011-2015,19,13.3738603591919
97000US4012090,"Foyil Public Schools, Oklahoma",2012-2016,27,15.80547142028809
97000US4012090,"Foyil Public Schools, Oklahoma",2013-2017,28,14.58966541290283
97000US4012150,"Frederick Public Schools, Oklahoma",2005-2009,40,38.90577697753906
97000US4012150,"Frederick Public Schools, Oklahoma",2006-2010,64,45.59270477294922
97000US4012150,"Frederick Public Schools, Oklahoma",2007-2011,29,31.0030403137207
97000US4012150,"Frederick Public Schools, Oklahoma",2008-2012,23,20.66869354248047
97000US4012150,"Frederick Public Schools, Oklahoma",2009-2013,67,31.0030403137207
97000US4012150,"Frederick Public Schools, Oklahoma",2010-2014,121,41.33738708496094
97000US4012150,"Frederick Public Schools, Oklahoma",2011-2015,108,38.90577697753906
97000US4012150,"Frederick Public Schools, Oklahoma",2012-2016,168,58.35866165161133
97000US4012150,"Frederick Public Schools, Oklahoma",2013-2017,192,62.61398315429688
97000US4012180,"Freedom Public Schools, Oklahoma",2005-2009,5,4.255319118499756
97000US4012180,"Freedom Public Schools, Oklahoma",2006-2010,10,9.726444244384766
97000US4012180,"Freedom Public Schools, Oklahoma",2007-2011,12,12.15805435180664
97000US4012180,"Freedom Public Schools, Oklahoma",2008-2012,13,10.9422492980957
97000US4012180,"Freedom Public Schools, Oklahoma",2009-2013,2,3.03951358795166
97000US4012180,"Freedom Public Schools, Oklahoma",2010-2014,2,2.431611061096191
97000US4012180,"Freedom Public Schools, Oklahoma",2011-2015,2,2.431611061096191
97000US4012180,"Freedom Public Schools, Oklahoma",2012-2016,2,2.431611061096191
97000US4012180,"Freedom Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4012300,"Fort Towson Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012300,"Fort Towson Public Schools, Oklahoma",2006-2010,3,3.03951358795166
97000US4012300,"Fort Towson Public Schools, Oklahoma",2007-2011,7,6.686930179595947
97000US4012300,"Fort Towson Public Schools, Oklahoma",2008-2012,2,2.431611061096191
97000US4012300,"Fort Towson Public Schools, Oklahoma",2009-2013,7,6.07902717590332
97000US4012300,"Fort Towson Public Schools, Oklahoma",2010-2014,5,4.255319118499756
97000US4012300,"Fort Towson Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4012300,"Fort Towson Public Schools, Oklahoma",2012-2016,4,3.03951358795166
97000US4012300,"Fort Towson Public Schools, Oklahoma",2013-2017,4,3.647416353225708
97000US4012330,"Gage Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012330,"Gage Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4012330,"Gage Public Schools, Oklahoma",2007-2011,5,4.255319118499756
97000US4012330,"Gage Public Schools, Oklahoma",2008-2012,3,2.431611061096191
97000US4012330,"Gage Public Schools, Oklahoma",2009-2013,2,2.431611061096191
97000US4012330,"Gage Public Schools, Oklahoma",2010-2014,3,2.431611061096191
97000US4012330,"Gage Public Schools, Oklahoma",2011-2015,3,3.03951358795166
97000US4012330,"Gage Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4012330,"Gage Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4012390,"Gans Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012390,"Gans Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4012390,"Gans Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4012390,"Gans Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4012390,"Gans Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4012390,"Gans Public Schools, Oklahoma",2010-2014,6,5.471124649047852
97000US4012390,"Gans Public Schools, Oklahoma",2011-2015,3,2.431611061096191
97000US4012390,"Gans Public Schools, Oklahoma",2012-2016,11,8.510638236999512
97000US4012390,"Gans Public Schools, Oklahoma",2013-2017,11,8.510638236999512
97000US4012420,"Garber Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012420,"Garber Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4012420,"Garber Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4012420,"Garber Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4012420,"Garber Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4012420,"Garber Public Schools, Oklahoma",2010-2014,9,8.510638236999512
97000US4012420,"Garber Public Schools, Oklahoma",2011-2015,9,7.902735710144043
97000US4012420,"Garber Public Schools, Oklahoma",2012-2016,10,8.510638236999512
97000US4012420,"Garber Public Schools, Oklahoma",2013-2017,16,10.9422492980957
97000US4012570,"Geary Public Schools, Oklahoma",2005-2009,1,2.431611061096191
97000US4012570,"Geary Public Schools, Oklahoma",2006-2010,4,3.647416353225708
97000US4012570,"Geary Public Schools, Oklahoma",2007-2011,3,2.431611061096191
97000US4012570,"Geary Public Schools, Oklahoma",2008-2012,14,12.76595783233643
97000US4012570,"Geary Public Schools, Oklahoma",2009-2013,6,8.510638236999512
97000US4012570,"Geary Public Schools, Oklahoma",2010-2014,3,4.863222122192383
97000US4012570,"Geary Public Schools, Oklahoma",2011-2015,1,1.823708176612854
97000US4012570,"Geary Public Schools, Oklahoma",2012-2016,3,3.03951358795166
97000US4012570,"Geary Public Schools, Oklahoma",2013-2017,5,4.863222122192383
97000US4012630,"Geronimo Public Schools, Oklahoma",2005-2009,4,4.863222122192383
97000US4012630,"Geronimo Public Schools, Oklahoma",2006-2010,8,8.510638236999512
97000US4012630,"Geronimo Public Schools, Oklahoma",2007-2011,10,8.510638236999512
97000US4012630,"Geronimo Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4012630,"Geronimo Public Schools, Oklahoma",2009-2013,0,6.07902717590332
97000US4012630,"Geronimo Public Schools, Oklahoma",2010-2014,0,5.471124649047852
97000US4012630,"Geronimo Public Schools, Oklahoma",2011-2015,0,5.471124649047852
97000US4012630,"Geronimo Public Schools, Oklahoma",2012-2016,0,5.471124649047852
97000US4012630,"Geronimo Public Schools, Oklahoma",2013-2017,0,5.471124649047852
97000US4012690,"Glencoe Public Schools, Oklahoma",2005-2009,0,66.26139831542969
97000US4012690,"Glencoe Public Schools, Oklahoma",2006-2010,0,66.26139831542969
97000US4012690,"Glencoe Public Schools, Oklahoma",2007-2011,0,49.24011993408203
97000US4012690,"Glencoe Public Schools, Oklahoma",2008-2012,0,6.07902717590332
97000US4012690,"Glencoe Public Schools, Oklahoma",2009-2013,0,6.07902717590332
