geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US47069950600,"Census Tract 9506, Hardeman County, Tennessee",2008-2012,49.845627,4.7195187,100,79.027351,0,91.18541,0,91.18541,48.212158,8.6533413,,,49.845627,4.7245026,,,52.023117,6.1776304,48.298122,9.396843,,,50,78.96888,50,0,52.023117,6.1776304
14000US47069950600,"Census Tract 9506, Hardeman County, Tennessee",2013-2017,43.776077,2.0707901,,,,,,,37.741367,3.3707142,,,43.776077,2.0833097,,,52.599651,2.9829116,37.862949,5.1835275,,,53.846157,54.735584,53.846157,27.570921,52.599651,2.9829116
14000US47071920100,"Census Tract 9201, Hardin County, Tennessee",2008-2012,48.942284,1.8786203,0,81.053696,,,,,54.6875,14.469172,59.523808,15.678136,48.824928,1.9341094,,,49.372612,2.0420654,39.263802,84.09655,100,93.523499,32.222221,13.861238,20.779221,12.723093,49.372612,2.0420654
14000US47071920100,"Census Tract 9201, Hardin County, Tennessee",2013-2017,47.898746,1.9007955,,,,,,,50,5.7942715,100,84.321991,47.498764,2.02724,,,47.560051,1.9576784,59.64912,233.51932,71.875,37.571896,71.875,40.778141,,,47.665909,1.9655939
14000US47071920200,"Census Tract 9202, Hardin County, Tennessee",2008-2012,52.643074,1.5757729,100,86.843246,0,104.21189,0,104.21189,50,15.531622,51.327431,15.221424,52.676373,1.6530581,,,52.643841,1.6771264,52.63158,35.779579,100,97.264442,64.10257,13.721728,58.823532,13.186695,52.502274,1.5582488
14000US47071920200,"Census Tract 9202, Hardin County, Tennessee",2013-2017,46.004517,1.731059,,,27.450981,23.5818,53.846157,32.112171,42.580647,16.953915,77.777779,.0079099694,45.412739,2.028523,0,29.179331,45.971916,1.4944031,46.361187,26.04047,,,34.523808,8.7665958,34.523808,3.2287252,46.594204,1.891059
14000US47071920300,"Census Tract 9203, Hardin County, Tennessee",2008-2012,47.302799,3.181051,71.428574,48.546848,,,,,47.129189,7.4743829,28.57143,12.839167,47.781837,3.224386,,,47.928463,3.3874388,43.652172,31.436682,48.27586,37.671261,34.328358,17.810532,23.684212,12.526912,47.47887,3.3339612
14000US47071920300,"Census Tract 9203, Hardin County, Tennessee",2013-2017,46.115288,2.6005702,0,34.737297,,,,,38.855423,13.477105,100,91.832123,45.472992,2.8406148,,,46.480446,2.501581,42.92683,36.122601,,,0,72.948326,0,72.948326,47.173973,2.7174451
14000US47071920400,"Census Tract 9204, Hardin County, Tennessee",2008-2012,44.19556,2.443269,100,98.784195,0,30.395138,0,30.395138,47.244095,11.04365,0,27.930668,44.51638,2.439878,,,44.925404,2.3160148,34.933334,49.113979,,,7.1428576,30.524796,7.1428576,18.149853,44.578815,2.3001256
14000US47071920400,"Census Tract 9204, Hardin County, Tennessee",2013-2017,47.717842,1.896927,,,58.847736,11.466798,58.847736,10.939125,60.540539,2.9507101,66.846359,32.761345,46.204693,2.4812155,,,44.642857,2.355834,59.766762,2.7503247,,,0,22.965216,0,22.965216,46.513741,2.4263687
14000US47071920500,"Census Tract 9205, Hardin County, Tennessee",2008-2012,48.644394,2.4462738,45.161289,8.3550034,0,54.3913,0,54.3913,0,516.71735,60.103626,2.0139105,48.244026,2.6009727,,,48.259727,2.7261236,54.155499,47.099434,,,56.25,5.2341089,56.25,37.172012,48.672565,2.421834
14000US47071920500,"Census Tract 9205, Hardin County, Tennessee",2013-2017,55.713718,1.6520911,,,,,,,,,,,55.713718,1.6607808,,,55.298347,1.5601556,100,468.29663,,,100,80.659439,100,77.604607,55.298347,1.5601556
14000US47071920600,"Census Tract 9206, Hardin County, Tennessee",2008-2012,47.909969,2.2034605,0,72.948326,23.076923,29.651188,23.076923,23.408527,63.414635,54.332806,100,98.784195,47.760658,2.2455151,,,48.136883,2.5500379,44.378696,63.844234,,,36.842106,31.962072,36.842106,26.515522,48.136883,2.5500379
14000US47071920600,"Census Tract 9206, Hardin County, Tennessee",2013-2017,50.202812,2.973666,,,,,,,0,60.790272,73.846153,125.16352,49.713375,3.3434863,,,49.695023,2.5738192,67.777779,299.67438,,,100,121.31047,100,107.55202,50.188679,3.0584295
14000US47073050100,"Census Tract 501, Hawkins County, Tennessee",2008-2012,49.678413,2.1476805,,,31.578945,37.577553,31.578945,9.2187157,,,62.5,36.787449,49.62542,2.1716728,,,49.531006,2.1384089,61.224491,116.26413,,,100,116.51244,100,104.21189,49.584846,2.1108088
14000US47073050100,"Census Tract 501, Hawkins County, Tennessee",2013-2017,53.689812,2.0007572,,,,,,,40.476192,24.477444,100,97.264442,53.577496,2.0250356,,,53.712326,2.1005943,51.923077,244.58037,,,,,,,53.825466,2.0604851
14000US47073050200,"Census Tract 502, Hawkins County, Tennessee",2008-2012,49.902802,1.5095258,,,,,,,,,25,12.039228,50.039093,1.4851542,,,50.088459,1.4621673,33.333336,377.36746,,,41.379311,44.289921,41.379311,30.15185,49.951126,1.5529485
14000US47073050200,"Census Tract 502, Hawkins County, Tennessee",2013-2017,49.989269,2.0011094,,,,,,,0,48.632221,100,101.31712,49.632511,2.1339321,,,49.087311,1.8818657,86.60714,330.48291,,,100,61.849625,100,60.790276,49.454151,1.7941959
14000US47073050301,"Census Tract 503.01, Hawkins County, Tennessee",2008-2012,48.55706,2.1494188,,,,,,,51.794876,27.368122,100,101.31712,48.455639,2.1671188,,,48.450768,2.5466893,50.691246,64.014954,,,0,56.114094,0,56.114094,48.55703,2.5345278
14000US47073050301,"Census Tract 503.01, Hawkins County, Tennessee",2013-2017,46.569794,2.4492655,36,34.5075,0,18.237082,0,28.057047,81.308411,49.600903,55.555557,14.632925,46.291748,2.6539469,0,52.105946,46.084492,2.782795,52.531647,43.379494,62.5,65.590515,48.611111,20.51343,0,22.796352,46.084492,2.782795
14000US47073050302,"Census Tract 503.02, Hawkins County, Tennessee",2008-2012,48.172424,3.2957275,68.181816,73.330475,14.285715,27.934568,14.285715,10.744066,29.927006,7.9441218,79.411766,116.38732,47.902363,3.3875844,,,48.215744,3.5905826,47.635136,63.359375,,,77.41935,6.4115195,77.41935,65.185883,48.502026,3.5682294
14000US47073050302,"Census Tract 503.02, Hawkins County, Tennessee",2013-2017,51.534527,2.5332098,,,32.608696,24.228209,32.608696,19.033146,44.966446,13.028608,53.658539,9.8743382,51.489025,2.606163,,,52.432587,2.5040543,41.214058,51.385723,46,23.08182,30.232557,17.550488,8.333334,13.682994,52.548908,2.432117
14000US47073050400,"Census Tract 504, Hawkins County, Tennessee",2008-2012,52.214111,2.1416314,0,31.316202,,,,,0,54.3913,64.13044,8.4845457,51.847519,2.3088498,,,52.069084,2.0766714,54.889591,51.790161,72.64151,67.546829,71.122993,45.846767,69.135803,13.858708,52.0756,2.084918
14000US47073050400,"Census Tract 504, Hawkins County, Tennessee",2013-2017,49.222458,1.8850183,,,,,,,,,38.888889,16.369347,49.283714,1.8923732,,,49.130432,1.9519057,53.488373,113.46524,,,59.139782,28.392845,59.139782,26.941797,49.069149,1.9260194
14000US47073050501,"Census Tract 505.01, Hawkins County, Tennessee",2008-2012,52.241768,3.8709741,,,,,,,100,102.38363,,,52.241768,3.8740392,,,52.01593,3.8633592,100,1567.8439,,,,,,,52.01593,3.8633592
14000US47073050501,"Census Tract 505.01, Hawkins County, Tennessee",2013-2017,48.626945,2.1336591,,,35,33.561516,35,47.715523,,,,,48.626945,2.1400402,,,48.697914,2.1238289,35,763.02417,,,,,,,48.697914,2.1238289
14000US47073050502,"Census Tract 505.02, Hawkins County, Tennessee",2008-2012,49.06081,4.5300798,100,80.547112,51.020409,2.1766431,51.020409,54.721661,29.090908,15.51961,100,108.55405,48.832748,4.570971,,,48.608727,4.6308937,54.782612,90.995934,100,108.55405,54.05405,28.298313,26.086956,17.28475,48.608727,4.6308937
14000US47073050502,"Census Tract 505.02, Hawkins County, Tennessee",2013-2017,49.452671,3.0885754,,,,,,,70,91.785767,25,15.158749,49.675114,3.0872624,,,49.949032,3.2632713,40.490799,99.720352,,,42.622952,20.841112,42.622952,20.126957,49.595142,3.1886744
14000US47073050503,"Census Tract 505.03, Hawkins County, Tennessee",2008-2012,46.933399,2.2826064,75,41.972679,,,,,11.340206,9.4413195,36.301369,7.6880484,47.318768,2.2878351,,,47.419186,1.9710189,41.420116,40.932056,100,114.82607,89.583328,27.978987,87.179489,36.418465,46.891518,1.8954777
14000US47073050503,"Census Tract 505.03, Hawkins County, Tennessee",2013-2017,45.060925,2.340965,71.698112,78.474503,76.08696,47.097851,76.08696,45.959896,,,0,11.76586,45.677109,2.3350289,,,45.517082,2.4644063,36.595745,69.580872,,,17.567568,12.618542,17.567568,8.0652866,44.87904,2.4846015
14000US47073050601,"Census Tract 506.01, Hawkins County, Tennessee",2008-2012,46.052414,2.2766027,,,59.090908,61.222084,59.090908,58.458172,71.62162,13.510585,0,86.119553,46.143684,2.2821481,,,46.256039,2.4898968,41.697414,78.643105,11.711712,2.056196,17.647058,5.00314,100,144.37689,46.160469,2.4885361
14000US47073050601,"Census Tract 506.01, Hawkins County, Tennessee",2013-2017,44.155846,2.3203723,43.333332,55.16901,0,15.424397,0,15.424397,33.464565,9.2667837,53.69458,1.6697198,43.813065,2.4530714,,,45.451042,2.7520378,34.036144,35.790035,53.773582,41.836334,37.450199,10.866277,25.517241,19.402834,45.561905,2.6436231
14000US47073050602,"Census Tract 506.02, Hawkins County, Tennessee",2008-2012,47.124386,2.1843445,0,243.16109,58.064514,13.422935,58.064514,9.4028215,,,34.482758,13.286962,47.374405,2.2093384,,,47.385468,2.1630642,40.243904,93.008133,,,0,60.790272,0,60.790272,47.130867,2.1256437
14000US47073050602,"Census Tract 506.02, Hawkins County, Tennessee",2013-2017,52.443207,2.292316,,,18.421053,25.134441,18.421053,16.604921,23.255816,20.53089,62.886597,60.070824,52.221497,2.4016666,,,52.80521,2.2557957,44.761906,83.294243,,,63.636364,27.470478,63.636364,24.311909,52.89584,2.2668502
14000US47073050700,"Census Tract 507, Hawkins County, Tennessee",2008-2012,47.000923,2.6264877,,,,,,,,,100,79.027351,46.507298,2.7634473,,,46.365913,2.7306912,81.355927,494.43137,,,62.068962,49.823509,62.068962,45.753689,46.865303,2.595922
14000US47073050700,"Census Tract 507, Hawkins County, Tennessee",2013-2017,48.739735,2.0689816,,,100,140.55151,100,114.82607,0,145.89665,100,89.58567,48.462414,2.135854,,,48.707523,1.9803813,50,109.83372,0,91.18541,29.090908,19.816296,34.042553,14.537128,48.989025,2.0844429
14000US47073050800,"Census Tract 508, Hawkins County, Tennessee",2008-2012,46.413914,1.8285297,52.238804,10.519114,,,,,41.807911,8.2639027,44.800003,20.859009,46.454327,1.9282041,,,46.447174,2.0502162,45.911949,43.643814,,,63.793106,7.6752067,63.793106,63.28495,46.292835,2.0401018
14000US47073050800,"Census Tract 508, Hawkins County, Tennessee",2013-2017,47.551407,2.6255329,,,0,26.052973,0,26.052973,72.5,48.77034,26.31579,7.5337515,47.899158,2.6156518,,,47.215279,3.069133,52.20126,52.984047,,,53.846157,37.471554,53.846157,36.925598,46.992569,2.9839742
14000US47073050900,"Census Tract 509, Hawkins County, Tennessee",2008-2012,55.469616,3.2472963,100,85.106377,,,,,,,,,55.469616,3.2549832,,,54.910046,3.3241823,87.234047,613.89642,,,50,58.367371,50,25.202318,54.910046,3.3241823
14000US47073050900,"Census Tract 509, Hawkins County, Tennessee",2013-2017,49.624794,1.3902578,,,,,,,,,100,94.984802,49.360447,1.495095,,,49.360447,1.3729624,100,889.26068,,,,,,,49.624794,1.3902578
14000US47075930100,"Census Tract 9301, Haywood County, Tennessee",2008-2012,49.394939,2.6965747,0,104.21189,,,,,54.969574,5.9228263,63.258785,25.318453,47.597347,3.526891,,,45.872517,2.7324438,57.687576,6.7877412,63.291138,47.683792,63.291138,47.995823,,,47.172546,2.774035
14000US47075930100,"Census Tract 9301, Haywood County, Tennessee",2013-2017,46.833332,1.8029151,,,,,,,48.058903,3.0720925,24.025974,15.340151,48.397152,.98264635,,,48.990578,1.0667735,43.326038,7.1066217,39.285713,12.614968,34.020618,19.579119,0,56.114094,47.043701,1.4964225
14000US47075930200,"Census Tract 9302, Haywood County, Tennessee",2008-2012,43.602573,3.1408601,,,,,,,40.152966,6.3828597,51.00671,7.0730715,42.719997,3.8604803,,,44.813278,3.9669085,42.307693,8.380537,,,0,182.37082,0,182.37082,45.871559,2.6331699
14000US47075930200,"Census Tract 9302, Haywood County, Tennessee",2013-2017,44.389027,4.6016636,,,,,,,46.497765,6.6702499,30.232557,20.8419,44.778988,4.7258945,,,44.239632,5.0053382,44.56522,11.589924,0,20.263424,24.615385,16.917917,55.172413,16.997501,44.239632,5.0053382
14000US47075930301,"Census Tract 9303.01, Haywood County, Tennessee",2008-2012,41.773312,3.0885251,,,,,,,40.870525,4.5200796,49.180328,11.540221,41.668598,3.1509228,,,41.637508,3.7546561,41.839157,4.9247255,,,48.611111,20.920828,48.611111,20.711605,42.443066,3.7927859
14000US47075930301,"Census Tract 9303.01, Haywood County, Tennessee",2013-2017,48.58992,1.8346077,,,,,,,47.410526,1.7290016,67.948715,32.04089,48.234463,2.1058879,,,49.511776,4.596097,47.969051,4.4799771,74.647888,26.230818,54.285717,46.827171,43.884892,50.234062,49.511776,4.596097
14000US47075930302,"Census Tract 9303.02, Haywood County, Tennessee",2008-2012,48.91708,3.7513819,100,106.38298,48.4375,16.363239,48.4375,12.973763,46.994274,5.2097445,59.803921,16.91222,48.562302,4.0015616,,,51.153038,6.6693912,47.980682,6.2657528,66.666672,98.288155,59.803921,18.077005,51.111115,26.017046,51.153038,6.6693912
14000US47075930302,"Census Tract 9303.02, Haywood County, Tennessee",2013-2017,42.579391,3.6328721,,,0,45.592705,,,41.014896,4.5788445,36.363636,48.93573,42.669296,3.6688833,0,45.592705,47.876003,6.9084845,40.496616,5.9379587,,,0,104.21189,0,104.21189,47.322403,6.7029796
14000US47075930400,"Census Tract 9304, Haywood County, Tennessee",2008-2012,47.864643,2.6209469,0,66.316658,,,,,47.552448,4.2498827,25,11.863599,48.080097,2.6292353,,,51.229305,3.2518804,44.938919,6.2887774,100,121.58055,3.6036036,7.3601508,0,6.8176007,50.891972,3.2635343
14000US47075930400,"Census Tract 9304, Haywood County, Tennessee",2013-2017,43.926918,1.6258223,,,,,,,36.583988,3.4246013,53.349281,20.385048,42.791237,2.2004147,,,50,2.3657386,39.350182,4.5140839,61.224491,28.621695,57.220711,26.069683,0,30.395136,48.595989,2.9160056
14000US47075930500,"Census Tract 9305, Haywood County, Tennessee",2008-2012,51.205723,2.4702425,,,,,,,51.393444,4.8820581,63.636364,29.471769,50.942673,2.6659338,,,51.146133,3.0783179,51.271862,6.2081084,0,66.316658,47.619049,48.127949,100,97.264442,51.096958,3.2389641
14000US47075930500,"Census Tract 9305, Haywood County, Tennessee",2013-2017,54.693413,1.6925107,,,0,48.632221,0,48.632221,60.0159,4.5890965,74.19355,45.670506,54.461891,1.8745186,,,49.887302,6.0804782,59.572845,12.650928,74.19355,45.670506,68.421051,40.539898,42.857143,27.629868,49.887302,6.0804782
14000US47077975000,"Census Tract 9750, Henderson County, Tennessee",2008-2012,51.168556,2.0977812,,,100,131.41968,100,116.51469,37.777779,14.232559,43.902439,9.7625008,51.2756,2.0881557,,,51.406364,2.3419728,45.901638,81.368454,,,37.5,37.019711,37.5,24.010685,51.294201,2.3078206
14000US47077975000,"Census Tract 9750, Henderson County, Tennessee",2013-2017,48.236858,1.908114,,,,,,,55.851067,12.969353,30.555555,8.7319689,48.45118,1.8734494,,,47.924934,1.5978504,51.914894,23.74758,100,93.948608,77.272728,25.902187,54.545456,42.093712,47.496422,1.5927198
14000US47077975100,"Census Tract 9751, Henderson County, Tennessee",2008-2012,46.162281,1.6817095,,,,,,,48,9.0050058,100,141.84398,46.11797,1.6896212,,,44.692738,1.5130947,57.276993,49.11274,,,100,73.134598,100,72.448685,44.744186,1.5658245
14000US47077975100,"Census Tract 9751, Henderson County, Tennessee",2013-2017,51.017483,2.1336174,,,,,,,69.565216,9.0805006,79.411766,46.065865,50.453083,2.6365495,,,49.967426,2.8262796,58.71122,18.458614,100,105.82011,41.538464,37.656525,0,9.598464,49.756729,2.7962778
14000US47077975200,"Census Tract 9752, Henderson County, Tennessee",2008-2012,49.531719,1.7001599,,,,,,,28.57143,21.236631,58.73016,52.377613,49.428162,1.7384019,,,50.018375,1.6674253,37.327187,83.052063,,,34.482758,33.106552,34.482758,44.723755,50.200874,1.6800566
14000US47077975200,"Census Tract 9752, Henderson County, Tennessee",2013-2017,51.046974,2.6152706,,,0,114.82607,0,114.82607,57.948719,7.6809535,,,51.046974,2.6206379,,,50.873066,2.524009,55.392159,80.441574,,,,,,,50.873066,2.524009
14000US47077975300,"Census Tract 9753, Henderson County, Tennessee",2008-2012,47.519188,1.4307435,,,0,73.816765,0,73.816765,46.059113,17.220465,63.309353,7.3783317,47.212521,1.5173385,,,47.808571,1.7567024,45.871559,14.780484,,,34.782608,19.918051,34.782608,18.987148,48.137581,1.731522
14000US47077975300,"Census Tract 9753, Henderson County, Tennessee",2013-2017,48.019421,1.7382761,,,0,27.19565,0,27.19565,49.47245,6.1783729,62.745102,38.471233,47.922829,1.7863985,,,49.506153,1.8938233,40.160645,18.594099,100,100.68389,23.283581,11.538231,15.181518,9.4191189,49.363636,1.8608775
14000US47077975400,"Census Tract 9754, Henderson County, Tennessee",2008-2012,49.678623,1.8284202,,,,,,,61.304836,6.5504737,32.126698,18.334188,50.521511,1.9220763,,,48.011444,2.5834146,54.066265,7.1985579,31.707317,23.277939,41.509434,12.984718,49.275364,15.105242,47.628403,2.5633149
14000US47077975400,"Census Tract 9754, Henderson County, Tennessee",2013-2017,43.99472,2.8000278,,,,,,,47.672779,10.220812,54.36409,22.291405,42.991554,3.1680517,,,41.275574,3.5793934,51.391159,9.3644876,,,64.285713,15.627782,64.285713,14.810027,42.684563,3.0392869
14000US47077975500,"Census Tract 9755, Henderson County, Tennessee",2008-2012,45.690376,2.4621177,76.92308,28.003969,100,140.11465,,,0,104.21189,58.108109,37.267433,45.42865,2.5485113,100,106.38298,45.324154,2.4229281,58.585857,46.993427,0,91.18541,0,91.18541,,,45.64666,2.4047921
14000US47077975500,"Census Tract 9755, Henderson County, Tennessee",2013-2017,47.084118,2.2838793,,,,,,,100,40.526852,57.14286,15.943172,46.910877,2.3892009,,,46.485134,2.3013577,64.754097,225.86038,84.210526,29.88888,67.241379,21.002954,58.974361,30.238956,46.677605,2.2849104
14000US47079969000,"Census Tract 9690, Henry County, Tennessee",2008-2012,51.896351,1.7558059,0,66.316658,100,247.3985,100,167.17325,46.153847,16.186758,81.818184,17.279894,51.661919,1.808589,,,51.495415,1.7454849,68.686867,279.84052,,,100,113.24626,100,109.42249,51.734863,1.7287474
14000US47079969000,"Census Tract 9690, Henry County, Tennessee",2013-2017,50.144352,1.2811384,,,100,739.54559,100,121.58055,9.090909,14.767453,50,14.373109,50.148304,1.3722423,,,50.240219,1.3437287,46.969696,73.842209,,,0,30.395136,0,30.395136,50.503696,1.2347972
14000US47079969100,"Census Tract 9691, Henry County, Tennessee",2008-2012,50.726692,2.6594393,0,91.18541,,,,,61.702126,9.5748014,91.044777,15.975897,49.745827,2.9951141,,,49.68507,2.4275877,73.770493,170.75912,,,,,,,50.686913,2.678628
14000US47079969100,"Census Tract 9691, Henry County, Tennessee",2013-2017,49.479725,1.6064667,0,91.18541,0,243.16109,0,243.16109,19.047619,15.441415,20.547945,12.23878,50.257919,1.4273884,,,50.43977,1.7067211,34.88372,56.276028,,,77.083328,22.383659,77.083328,20.181637,49.664928,1.6733077
14000US47079969200,"Census Tract 9692, Henry County, Tennessee",2008-2012,54.512257,3.7907474,,,,,,,23.880596,5.7179065,13.333334,5.2823257,55.166931,3.7800376,,,56.318684,3.8373404,20.618557,134.04219,,,0,145.89665,0,145.89665,55.772358,3.871278
14000US47079969200,"Census Tract 9692, Henry County, Tennessee",2013-2017,50.307091,2.1850591,,,,,,,37.735851,14.74735,18.60465,10.375562,51.906158,1.9298619,,,52.583588,2.1646676,24.657534,66.159439,100,108.0716,31.034481,38.471027,0,36.474163,51.023991,2.415781
14000US47079969300,"Census Tract 9693, Henry County, Tennessee",2008-2012,49.11446,3.5192132,0,121.58054,,,,,53.880466,6.5061526,36.986301,10.755291,49.601318,3.6405065,,,45.960884,4.1528625,54.297691,10.552369,,,72.916672,10.488557,72.916672,10.161177,45.211037,4.135736
14000US47079969300,"Census Tract 9693, Henry County, Tennessee",2013-2017,46.269863,1.8795345,100,88.422218,,,,,49.918167,5.353622,8.8235292,8.4368534,46.615929,1.8434614,,,44.903225,2.6650636,48.559078,5.9741158,,,26.168224,5.9089618,26.168224,21.88579,44.534241,2.6772921
14000US47079969400,"Census Tract 9694, Henry County, Tennessee",2008-2012,50.485008,3.0208771,,,,,,,59.083729,6.8493352,,,50.485008,3.0336089,,,46.49062,3.0137892,57.418579,5.7786722,,,52.040817,7.8117476,52.040817,7.1360164,46.49062,3.0137892
14000US47079969400,"Census Tract 9694, Henry County, Tennessee",2013-2017,45.252525,2.6930528,,,,,,,50,8.0670176,100,101.31712,45.086117,2.7263064,,,42.779659,2.0420623,52.47525,8.0612459,,,80.645164,30.046162,80.645164,26.630131,43.011478,2.1290786
14000US47079969500,"Census Tract 9695, Henry County, Tennessee",2008-2012,40.875912,1.6618612,0,72.948326,66.666672,29.115032,66.666672,21.027317,39.344261,34.181206,0,60.790272,40.975609,1.665978,,,41.128685,1.5292211,36.220474,47.364395,30.434782,17.862238,31.325302,12.022366,31.666666,15.262712,41.023453,1.5409275
14000US47079969500,"Census Tract 9695, Henry County, Tennessee",2013-2017,52.228462,2.4090815,0,68.895645,100,162.53596,100,132.63332,56.621002,8.3684387,64.10257,36.521549,52.052452,2.528507,,,51.529823,2.3346074,56.210793,18.721243,0,86.119553,31.25,31.119001,41.666664,25.792542,51.876766,2.4263794
14000US47079969600,"Census Tract 9696, Henry County, Tennessee",2008-2012,48.035488,1.1177115,,,,,,,35.454544,6.6880283,34.482758,29.235363,48.085484,1.1205435,,,48.7967,1.2034086,32.520325,54.392338,,,26.666668,24.400442,26.666668,22.945364,48.741722,1.1827352
14000US47079969600,"Census Tract 9696, Henry County, Tennessee",2013-2017,47.403515,1.5706512,,,0,60.790276,0,60.790276,54.307114,16.292028,64.928909,7.0043311,46.916183,1.7003397,,,46.740925,1.4540956,56.54649,20.21241,,,68,72.248657,68,67.787453,47.126591,1.5741965
14000US47079969700,"Census Tract 9697, Henry County, Tennessee",2008-2012,49.273323,2.5304329,,,,,,,54.922283,18.033749,,,49.273323,2.5478733,,,48.711342,1.1822034,54.922283,126.79804,,,,,,,48.711342,1.1822034
14000US47079969700,"Census Tract 9697, Henry County, Tennessee",2013-2017,46.362801,1.5725989,0,72.948326,,,,,39.473686,23.732855,100,121.58055,46.26384,1.6005906,,,46.982132,1.3132677,33.663364,78.134193,,,0,66.316658,0,66.316658,47.084339,1.3606256
14000US47079969800,"Census Tract 9698, Henry County, Tennessee",2008-2012,49.386505,2.4915597,,,,,,,30.167597,9.5395279,49.80695,2.9464498,49.332676,2.851949,,,50.441505,2.3745406,45.319149,17.181507,80,106.65878,91.228065,56.327427,95.238098,65.892326,49.902248,2.494396
14000US47079969800,"Census Tract 9698, Henry County, Tennessee",2013-2017,45.087234,2.1052783,,,0,729.48328,0,729.48328,52.688171,15.447275,50,12.116076,44.744595,2.4875174,,,44.600941,2.0135176,48.659004,18.639318,35.714287,8.0446091,34.939758,8.3426857,33.333336,17.760006,45.177414,2.0532815
14000US47081950100,"Census Tract 9501, Hickman County, Tennessee",2008-2012,51.146496,2.2587199,50,42.444496,100,147.37787,100,104.21189,29.05983,5.0097318,0,23.531719,51.485359,2.2287612,,,52.439846,2.4058249,29.277567,87.276161,,,31.632652,7.2656574,31.632652,1.7103616,52.076824,2.4779353
14000US47081950100,"Census Tract 9501, Hickman County, Tennessee",2013-2017,50.757576,1.9407355,0,20.668694,,,,,64.38356,14.199517,48,14.411965,50.881611,2.1039555,,,50.823315,2.2590122,49.875931,42.203911,,,42.5,16.261383,42.5,11.300488,51.150757,2.0244198
14000US47081950200,"Census Tract 9502, Hickman County, Tennessee",2008-2012,51.858131,1.0636652,100,132.30824,,,,,36.363636,32.799397,,,51.858131,1.0709683,,,52.186466,1.1079072,36.486485,158.10982,0,51.67173,16.666668,24.491261,26.470589,21.019903,52.186466,1.1079072
14000US47081950200,"Census Tract 9502, Hickman County, Tennessee",2013-2017,50.984222,2.2480185,,,41.666664,35.171116,41.666664,23.579861,33.870968,22.810707,66.225166,9.7696791,50.630379,2.3911991,,,51.649063,2.2591228,42.799999,48.895554,66.929131,18.58012,42.079208,21.219894,0,13.779129,51.837585,2.1329134
14000US47081950301,"Census Tract 9503.01, Hickman County, Tennessee",2008-2012,46.662746,1.7817112,,,,,,,72.916672,31.214231,100,121.58055,46.631363,1.7903283,,,43.489666,2.0663748,74.147728,109.76472,,,100,124.34061,100,112.89622,43.526711,2.0379858
14000US47081950301,"Census Tract 9503.01, Hickman County, Tennessee",2013-2017,52.906013,1.6194392,,,,,,,66.470589,6.1460614,100,86.843246,52.35215,1.9183818,,,51.684559,1.1560626,63.548386,70.855499,,,46.666668,13.026301,46.666668,11.486028,52.302628,1.5552242
14000US47081950302,"Census Tract 9503.02, Hickman County, Tennessee",2008-2012,47.001934,2.1146817,,,0,56.114094,0,56.114094,,,54.000004,39.963608,46.604588,2.3589475,,,46.399628,2.0528092,54.790421,18.207354,26.582279,20.078869,46,13.261096,67.605629,19.897007,47.17149,2.1894717
14000US47081950302,"Census Tract 9503.02, Hickman County, Tennessee",2013-2017,43.767197,2.1738677,,,,,,,36.666668,18.45332,48.717949,34.70187,43.72599,2.2167733,,,44.65657,2.2491994,19.642857,109.63521,,,3.030303,9.9287357,3.030303,6.6584229,44.691036,2.2109699
14000US47081950400,"Census Tract 9504, Hickman County, Tennessee",2008-2012,54.027321,3.1671252,100,182.37082,,,,,,,,,54.027321,3.1802964,,,53.886257,3.1417954,76.92308,1960.1942,,,72.727272,151.32886,72.727272,127.18635,53.886257,3.1417954
14000US47081950400,"Census Tract 9504, Hickman County, Tennessee",2013-2017,52.648701,3.1885381,,,,,,,,,33.333336,9.922781,53.033173,3.1121173,,,52.944038,3.04283,46.391754,114.03349,,,46.391754,32.209141,46.391754,31.123936,52.944038,3.04283
14000US47081950500,"Census Tract 9505, Hickman County, Tennessee",2008-2012,75.486687,6.5925965,,,,,,,99.866661,13.45977,100,38.39386,74.918701,6.8078322,,,66.938004,6.0693564,90.326088,23.734753,,,22.123894,7.5503016,22.123894,4.1679807,68.077385,6.1807003
14000US47081950500,"Census Tract 9505, Hickman County, Tennessee",2013-2017,78.80056,1.1512907,,,100,119.49886,100,87.808174,98.278145,11.235424,100,43.228642,78.347572,1.4351138,,,66.490166,3.1767628,98.431847,29.331701,,,100,73.516029,100,63.829792,67.593269,3.4947746
14000US47083120100,"Census Tract 1201, Houston County, Tennessee",2008-2012,49.581455,1.9276211,,,,,,,46.666668,31.362883,68.627457,53.107689,49.2635,2.0124278,,,49.518753,1.9414339,51.6129,84.131538,,,22.222223,30.466858,22.222223,15.307197,49.836815,1.9295273
14000US47083120100,"Census Tract 1201, Houston County, Tennessee",2013-2017,50.822987,2.379607,71.794876,61.722355,,,,,83.478256,60.116959,64.705887,43.693195,50.615479,2.5480676,,,48.410225,1.9177673,81.176468,103.09628,,,100,88.745476,100,87.537994,48.665234,1.9270942
