geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,2213,139.2150365806281,15.1975679397583,0,21.06714048332195,16,21.06714048332195,16,15.1975679397583,0,19.22357267833478,36,140.5360172933075,2177,15.1975679397583,0,138.362990781792,2138,196.2782301434061,75,7.089303030562978,10,20.36247273594594,29,19.08853264300303,19,139.1035031204051,2168
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,1961,137.1235059185584,16.36828160464441,10,17.93055423808525,13,9.515182814919937,13,15.1975679397583,0,22.30265848558132,69,138.9253916709303,1892,15.1975679397583,0,133.5796222795137,1846,191.4324198346102,115,7.089303030562978,10,12.17324266171729,29,9.895939543161346,19,132.5520718011703,1909
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,1961,152.2489971084017,15.03868288495477,4,16.76974363241805,12,8.26837134123598,12,21.50979459869379,22,22.12799413542402,40,153.8486439490822,1921,14.58966541290283,0,149.0440687285295,1852,213.0584228414093,109,8.975576444143039,13,16.34568945927921,39,13.66091473491201,26,150.0571951951451,1884
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,1982,135.5827515690926,15.03868288495477,4,18.55846507405583,22,11.46988618271762,22,15.37885776871074,6,21.20700689998357,51,137.2312634376811,1931,14.58966541290283,0,132.698357275759,1845,189.7143551414369,137,10.38784692286635,14,28.51316652734284,64,26.55359300966783,50,133.0307311178441,1886
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,2009,145.553039014938,16.59251543813774,13,18.91349421081704,19,12.03586001921576,19,15.37885776871074,5,20.42589361448491,46,146.9792648519999,1963,14.58966541290283,0,137.8545969073328,1850,200.4733824101526,159,15.37885776871074,25,31.75091815176181,95,27.7778965584085,70,140.4202692294071,1877
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,2042,148.1138497005673,17.53459593203045,13,18.64785595627329,17,11.61396551163572,17,40.4152450558914,35,18.99148815869724,53,149.3264514264106,1989,14.58966541290283,0,134.3520085150755,1859,199.9704344775926,183,17.87895578742496,11,37.60653634572467,76,33.08465680453122,65,135.8251184996949,1901
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,4824,283.9140030388854,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.75072136617433,38,28.54554951100011,104,285.345421407895,4720,77.20364379882813,0,282.7401262865051,4669,400.6858372017572,155,14.19163277524362,25,78.49716591472397,25,77.20364379882813,0,282.7401262865051,4761
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,5594,351.3677705546976,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,42.98521339098545,75,98.48211792874788,382,364.9082593424139,5212,77.20364379882813,0,340.2306082762281,5145,489.0973083064257,449,58.29847397100229,77,96.74251745310313,77,77.20364379882813,0,346.4432408747832,5442
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,5761,357.5527663113344,62.66117874706404,28,61.33795784209437,23,61.33795784209437,23,40.34661023391903,65,135.1240733693963,529,382.2335619759543,5232,57.75075912475586,0,338.9487072533791,5135,492.6765742813683,626,47.34231551222447,65,74.67559854158908,65,57.75075912475586,0,354.536048025038,5580
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,5900,368.9789230549998,50.01824211661891,81,32.54409432415724,29,32.54409432415724,29,39.42004263342247,58,123.0218542446063,568,388.9470687389334,5332,17.62917900085449,0,330.5319978309404,5176,495.375460886932,724,44.98480296779324,67,48.31584057320485,67,17.62917900085449,0,358.7888021500618,5665
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,5905,330.3351408113896,28.57789461321826,36,37.26101621747926,37,37.26101621747926,37,43.82384393152307,61,107.6794613408043,551,347.4423285230606,5354,17.62917900085449,0,306.2828546634062,5193,450.4780708487882,712,51.72891379284819,71,63.64715319663632,135,41.05931733592684,64,327.5445186022029,5636
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,5861,320.8511480564446,24.08706699814114,27,35.13761855018701,32,35.13761855018701,32,47.18594001702187,92,111.5315185920263,476,339.6832919773683,5385,17.62917900085449,0,298.6807465340093,5232,438.3556176887113,629,50.01824211661891,72,56.15784239039706,106,31.02687012497612,34,314.530779077097,5604
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,6404,383.3211077423898,26.3089184303896,29,34.83659193920367,35,34.83659193920367,35,19.39581314400132,26,104.3983334595102,423,397.2833795541615,5981,17.02127647399902,0,371.0946152101017,5847,533.5225253715032,557,37.92942792052534,64,47.14676571698054,108,28.00314295206029,44,380.8931429230551,6206
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,6200,337.6745117695883,26.3089184303896,21,17.02127647399902,0,17.02127647399902,0,15.91033710771393,23,76.5571386271133,346,346.2442365926123,5854,17.02127647399902,0,331.1284850680642,5757,472.9377861011964,443,41.10878908939148,77,50.57662981292074,139,29.4629079154986,62,336.0377102076381,6017
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,5872,333.510434109532,18.55846557387407,24,17.62917900085449,0,17.62917900085449,0,20.9616294113304,26,86.01555221692264,348,344.4239899935988,5524,17.62917900085449,0,327.1126800205979,5423,467.1529889556381,449,42.29186074881888,74,51.67173405815574,139,29.68781930319713,65,336.8132214909128,5683
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,2254,170.1356762694003,43.22953742804604,75,73.35499417171108,15,73.35499417171108,15,31.54657914812978,58,19.77319869933297,43,171.2808445987159,2211,72.34042358398438,0,156.5995687697736,2053,231.2348876759846,201,72.34042358398438,0,72.80126826258642,10,8.178494747249648,10,158.3583713720187,2096
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,2445,206.8745741501187,43.68871523845139,79,75.07044838338761,19,75.07044838338761,19,45.11604963788929,66,37.41936451415819,94,210.2315349095763,2351,72.34042358398438,0,181.9346385735407,2168,275.4946499347634,277,72.34042358398438,0,73.67921401393974,19,73.67921401393974,19,193.9819491463501,2262
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,2608,176.5892040981115,64.24815867136515,57,57.4942318724462,29,57.4942318724462,29,58.36182919385589,22,45.0012286785959,136,182.2329761228405,2472,54.10334396362305,0,162.5364168315835,2333,240.003820387207,275,55.45259338991812,12,58.87876180283693,43,19.79187908632269,31,175.204702992804,2457
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,2833,178.0241934193891,38.72011081031811,59,29.93573837316541,61,29.93573837316541,61,33.71531732009549,29,56.04915951113068,204,186.6390144758813,2629,14.58966541290283,0,163.0097767563804,2448,241.3810281707927,385,44.41435582703845,78,50.12157003878311,110,23.22793102327145,32,163.2193409501203,2574
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,2750,187.5121302951016,14.58966541290283,0,35.92288566047466,53,35.92288566047466,53,39.28387592198373,35,57.75075912475586,209,196.2038460053542,2541,14.58966541290283,0,167.5387017552422,2408,251.4557925235352,342,49.25513028845193,115,57.50708525931935,160,29.68159354364671,45,172.165316382443,2502
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,2728,209.349026477182,14.58966541290283,0,33.16832235230388,40,33.16832235230388,40,15.80547083341158,6,71.4873971494246,231,221.2181340626112,2497,14.58966541290283,0,186.5736594260293,2421,280.4224407542375,307,65.26112521723671,148,68.53142784916747,183,20.91750794013945,35,193.4411167545144,2499
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,2635,177.0500341312528,14.58966541290283,0,32.62348363222827,44,32.62348363222827,44,21.50979459869379,17,68.86226096275546,273,189.9703281325282,2362,14.58966541290283,0,163.7742353267505,2287,241.1819121384098,348,62.86137318351289,171,64.31426821121211,190,13.5931180023884,19,167.8516236395103,2384
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,2659,200.7450957173011,14.58966541290283,0,26.30189376579483,26,26.30189376579483,26,18.23708190917969,12,71.4977352581323,328,213.097441565098,2331,14.58966541290283,0,178.575495349171,2290,268.6778758918385,369,63.1897275022728,254,64.99159745284166,260,15.19756814956665,6,181.8889244000177,2361
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,2637,177.6335111039751,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,17.87895578742496,34,53.96313775179408,273,185.6493590162518,2364,14.58966541290283,0,169.6005067998609,2327,245.5972234653636,310,51.16865725173482,181,53.42977401426801,188,15.37885776871074,7,168.2057052922028,2415
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,2679,145.3701226892037,71.16617386185801,690,14.64023619653645,14,14.17860606112596,9,12.15805435180664,0,18.7762251262296,62,146.5776899827017,2617,12.69338141218733,5,123.7690523300892,1905,190.9221068534561,774,13.33234752573242,6,17.98200511381793,46,12.06652465983768,40,125.5948248441656,1929
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,2742,151.0977713601809,61.47036013793899,714,13.67443394929341,17,7.616999493276169,14,10.9422492980957,0,19.79187908632269,52,152.3885001822025,2690,11.35656033106057,3,133.0126779294461,1931,201.3030277963451,811,16.81375921912371,14,23.07629535572146,68,15.80547083341158,54,132.5241939396202,1943
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,2590,135.7706883614268,61.54546229000231,755,11.97429534926616,6,11.97429534926616,6,10.9422492980957,0,17.21556524068886,49,136.8577929994931,2541,10.9422492980957,0,115.3478405283418,1753,178.1538776807495,837,12.23380662864568,6,19.36721257574681,54,15.01408999330531,48,114.8357055477092,1775
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,2541,119.644151233096,62.72012790930377,799,11.5341434773222,4,11.5341434773222,4,10.9422492980957,0,18.55846557387407,53,121.0749336929186,2488,10.9422492980957,0,96.18128175855837,1665,153.5107875199888,876,11.35656033106057,3,17.63965745057504,44,13.4976313633396,41,95.20036036075774,1694
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,2708,132.3735240898385,66.00435525412463,912,12.23380662864568,6,12.23380662864568,6,10.9422492980957,0,26.11152733605089,86,134.9242815055333,2622,10.9422492980957,0,102.5411379568701,1664,167.4438259639719,1044,11.20917267482847,3,21.31997291505221,67,18.13548160497643,64,108.1212746354791,1723
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,4344,249.7178279564045,94.65535301621594,734,66.3310752933146,3,66.3310752933146,3,74.91029172205919,234,34.02626670365127,123,252.0253567104953,4221,66.26139831542969,0,195.1661305221041,3083,316.9366058097982,1261,67.98190184159014,17,85.26039126992318,213,51.45673271303566,196,198.9245054152402,3160
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,4575,244.5258002130963,92.53909142064623,767,66.53966845515086,7,66.53966845515086,7,72.2612010906977,274,44.3768993534454,161,248.5199713626269,4414,66.26139831542969,0,210.9658941188249,3192,322.954293130174,1383,68.72527955100924,29,80.99947594052992,247,42.86899874356895,218,209.373742908907,3280
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,4599,241.2707635448855,97.33280161186836,847,49.77754509151587,7,49.77754509151587,7,53.56792413651253,247,35.2897879733757,134,243.8379594664003,4465,49.24011993408203,0,210.2130853436534,3174,320.0017540439898,1425,52.09907162250682,27,72.01530779673922,262,49.71811835872305,235,210.2130853436534,3236
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,4552,237.1038918962773,100.7359211213825,779,18.93302284969107,22,12.06652465983768,22,69.64135456531945,200,36.08710511652021,131,239.8343901696592,4421,14.58966541290283,0,174.6374481015769,3244,294.4766439495542,1308,17.95115288828608,31,54.24318385330138,254,51.18670827983016,223,178.1818815913378,3297
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,4615,197.3550379332686,101.1276863679318,819,17.88928774340097,20,11.15961121923808,20,42.68325572478708,193,40.03398349445812,172,201.3746032449883,4443,13.98176288604736,0,166.7493978321937,3211,258.3686758781743,1404,22.8429116005841,50,47.09186723486824,303,41.1806428953502,253,165.4433828111672,3280
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,4641,177.7832250155706,88.63088830693572,813,19.46238401865319,26,14.13945723082618,26,41.96290590987757,218,35.61812111269971,194,181.316093186832,4447,13.3738603591919,0,148.2198558754049,3214,231.4649018159402,1427,15.01409041804989,30,48.90123205287295,286,46.5393122554207,256,152.4612331002322,3298
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,4597,173.7070718692022,80.49375787689513,836,18.71708727175332,30,13.09462542538983,30,38.33644954167534,204,41.21652233184668,206,178.5299653573702,4391,13.3738603591919,0,139.9563215948481,3169,223.0737966945753,1428,13.00968696366786,25,47.38133047138182,240,45.56027351043523,215,141.080592049067,3287
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,4664,157.4843549568835,65.37427941576291,823,17.41829680168841,26,11.15961121923808,26,43.49798101961183,228,35.92288566047466,183,161.5294888568686,4481,13.3738603591919,0,128.1464161500436,3231,203.0340514009555,1433,10.35221072675672,19,49.7589837912495,252,48.67019828402852,233,125.2722218862588,3335
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,4656,209.6991335554618,78.30391208058479,929,19.79187908632269,33,19.79187908632269,33,41.0953036304082,245,34.41502738309512,181,212.5044016572141,4475,13.3738603591919,0,140.9521789569026,3138,252.6682476422593,1518,15.23399898655234,13,40.12158151106402,188,37.11693114774814,175,145.2429642124426,3261
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,5068,285.5072647424364,39.99704327293815,97,70.6292983428128,111,42.33552589236256,111,83.8222689637831,185,90.8890813137358,355,299.6251380020751,4713,56.53495407104492,0,232.0381557577789,4303,367.907738364089,765,45.95197985578677,132,73.67169269253604,145,57.584145834742,13,256.7854934300729,4530
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,5180,261.1648042206459,35.25835872518607,74,74.18156956095218,171,43.37035503806965,171,87.38800027770519,266,61.21734604686134,303,268.2435803903412,4877,60.18236923217773,0,237.9145200806037,4323,353.2851169081317,857,36.11269704327682,99,74.08187021301045,139,64.68382028388422,40,242.4160310424089,4530
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,5251,273.5130027163799,35.70102572156846,79,68.84615964667823,167,54.59291508498838,167,54.70449218619179,187,74.9719310338072,390,283.6021034792732,4861,41.94528961181641,0,248.8728930366493,4392,369.793292994021,859,43.89124974692953,130,64.13301815538911,163,46.76111860693804,33,260.342816587381,4655
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,5391,248.0511373623427,36.57534076566362,48,63.19265178609898,247,61.76124269193419,247,57.36553646400786,140,65.33752543325721,341,256.5119080598274,5050,13.3738603591919,0,242.5341391639245,4598,346.9181105199579,793,37.00724873524113,88,41.75986462215631,105,19.34812224245071,17,246.7710775482706,4851
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,5763,257.8725968192826,23.60667302827034,32,69.02574400787046,332,67.71774652875641,332,45.5927054977417,112,69.42345114311991,290,267.0540989367911,5473,13.3738603591919,0,237.1046665102003,4977,350.3097187793019,786,33.21842180405776,79,38.90102517084907,99,20.24416489240131,20,241.1405347052015,5188
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,5861,277.2063159135788,12.15805435180664,0,65.66475128504582,367,64.52938304141334,367,46.0122539581883,98,61.90467931762464,217,284.0343833126489,5644,12.15805435180664,0,268.9226008572175,5138,386.2158811263321,723,47.37743094620226,104,54.09309824183987,145,26.10445008689469,41,268.4790586570421,5251
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,5883,236.1082012494842,12.15805435180664,0,55.82453960027785,378,54.48450179602916,378,44.84081152642197,107,57.76035674486538,242,243.0706512694634,5641,12.15805435180664,0,219.6338374733726,5106,322.4687663333409,777,42.57489701850145,91,54.75850745380082,141,34.43649637277224,50,220.2731185777331,5257
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,5866,277.276290761497,12.29407162558153,2,87.77829211729046,416,86.93221659089852,416,53.48507737789964,80,68.78977617046483,266,285.6819467940474,5600,12.15805435180664,0,252.8327287099589,5056,375.2419621062894,810,59.54034311785697,104,65.91471354501655,150,28.27891446165237,46,254.8555655353731,5218
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,6020,293.5824064026416,12.29407162558153,1,72.8900473041957,345,71.86891337975276,345,75.75404482910649,84,50.70433761902934,252,297.9287820982564,5768,12.15805435180664,0,268.0981983481012,5259,397.5767514665107,761,34.09136693777446,70,52.25488763144331,156,39.6024239370368,86,268.7617642329498,5434
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,7368,346.5983888387,77.4426057620849,6,77.20364379882813,0,77.20364379882813,0,181.6439386318139,2770,65.2497999892679,232,352.6868009214722,7136,77.20364379882813,0,276.0239897974811,4290,443.0797739564543,3078,52.03874785467142,116,97.21313011988148,202,82.11188336302449,86,283.919208584197,4390
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,7562,313.0386293392178,77.81392120601208,15,77.20364379882813,0,77.20364379882813,0,196.9754962566165,2941,59.8653050450128,201,318.711528198634,7361,77.20364379882813,0,240.9887810130715,4345,395.055408813425,3217,51.7253434075418,102,95.4716976137492,180,80.24546027423007,78,236.0667166282535,4426
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,7446,322.6200048239326,61.05716357750919,18,59.57446670532227,0,59.57446670532227,0,176.7105335979915,2960,64.56659924456201,193,329.0174968760812,7253,59.57446670532227,0,261.3062650469718,4218,415.1681968376101,3228,45.7222063277444,84,79.12549254517734,154,64.57804130693407,70,264.5578477030233,4314
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,7115,327.9994376163212,22.2611954311832,15,18.23708152770996,0,18.23708152770996,0,186.6499014690369,2817,72.15884928925512,268,335.8430148259338,6847,18.23708152770996,0,252.5782893294272,3953,413.9799793676052,3162,42.48800829759302,67,55.00092056093753,142,34.92664331787736,75,257.9807758752465,4141
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,7023,290.8914629876663,20.74899448035603,14,17.62917900085449,0,17.62917900085449,0,189.0665431631096,2627,52.04584667292495,153,295.5107669696765,6870,17.62917900085449,0,225.4827458505082,4173,368.0493335347719,2850,27.52396711934559,37,39.67700626951366,93,28.57789461321826,56,226.5129155258229,4289
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,6812,359.6735160369892,22.8833190141776,18,17.62917900085449,0,17.62917900085449,0,202.3184018524674,2443,52.1557858148123,139,363.4353644492661,6673,17.62917900085449,0,266.3973844646317,4207,447.5853042583135,2605,5.734943091358812,7,19.02065365084919,12,18.13548160497643,5,269.9423556722483,4339
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,7005,289.3674534518924,17.2905319656642,3,22.8186310739247,15,22.8186310739247,15,188.7300560607199,2365,68.88640614966185,171,297.4539629412411,6834,17.02127647399902,0,238.2955453825443,4406,374.857693086853,2599,13.49763132575719,19,31.10419177453269,64,28.02293158363067,45,243.4231085717427,4558
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,7202,338.3594594775452,17.19408576100393,2,27.24733735802444,34,27.24733735802444,34,177.9608723470488,2327,65.29792238041124,211,344.6025863007048,6991,17.02127647399902,0,268.9823628862997,4564,432.2483491719008,2638,38.06073125967975,70,50.75168675145818,134,33.57252513732878,64,266.1149341940129,4705
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,7741,321.939455501848,17.02127647399902,0,27.24733735802444,37,27.24733735802444,37,181.9346343673135,2696,62.00905665457332,181,327.8568835879712,7560,17.02127647399902,0,257.664730787517,4770,412.3543700515735,2971,51.7146240239676,128,59.64266196886137,185,29.71270416491128,57,266.1600573783866,4823
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,2953,236.9362806618496,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.61420336492205,425,136.2638061795503,489,273.3251286808603,2464,77.20364379882813,0,178.7192624722788,1941,296.7816973340945,1012,91.84966011965736,233,115.5798835273181,390,70.15945703960263,157,200.9438109705897,2138
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,2905,217.2391332594724,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,93.20558748937705,520,77.09587084283918,351,230.5138050537159,2554,77.20364379882813,0,177.7416519185057,2015,280.6865437566362,890,65.26112521723671,180,107.6777445356484,245,85.64742963839899,65,182.4943886623437,2140
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,2987,221.2340010675102,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,91.9923773825974,457,88.52240851724667,343,238.2870118953893,2644,57.75075912475586,0,194.6855317243525,2151,294.6980479934215,836,79.58651582885867,184,84.8476284939412,244,29.41269384583281,60,203.6365266345495,2286
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,3002,208.6231541969686,18.24721108771498,8,15.80547142028809,0,15.80547142028809,0,87.37742538129318,405,99.23907244544895,399,231.0238385252163,2603,15.80547142028809,0,194.9103389755079,2173,285.5059731540472,829,91.92808100997554,186,100.0069304188865,257,39.3778370867596,71,204.9723218616208,2332
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,3046,275.2987422714315,16.93421088279329,4,15.80547142028809,0,15.80547142028809,0,98.51213265099037,379,130.8403840644663,465,304.8091265011091,2581,15.80547142028809,0,205.0822759137401,2208,343.2901650065022,838,85.0042827778945,191,97.607678157397,258,47.97427169529249,67,214.7162055699158,2405
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,3127,255.2214250255104,18.55846557387407,7,15.80547142028809,0,15.80547142028809,0,117.2354233829021,431,99.09001246777471,370,273.7824069638442,2757,15.80547142028809,0,222.3096187831145,2324,338.4664568248173,803,71.36063489976807,177,73.51602799267603,184,17.67105425609715,7,233.4852996381872,2505
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,3100,259.9095207169094,17.12948636089113,7,15.1975679397583,0,15.1975679397583,0,103.4292480479352,360,120.8320454402346,437,286.6240432423011,2663,15.1975679397583,0,213.6118688923064,2304,336.4267966303479,796,89.89152824992461,231,91.3311892362953,237,16.15237679751771,6,221.6778761107767,2496
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,3223,267.1544060726749,22.36883804788126,16,15.1975679397583,0,15.1975679397583,0,85.17800123155828,479,151.073312005696,453,306.9114241673223,2770,15.1975679397583,0,221.1111973034809,2299,346.7875981880299,924,120.174238888911,229,132.6649373114793,299,56.19731220734383,70,230.4264191694075,2429
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,3372,258.0029711730893,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,80.19017961948133,413,102.3950733323065,479,277.5793295201759,2893,15.80547142028809,0,227.3921946907051,2480,343.9080448904874,892,83.21164976808717,245,94.78800422593078,284,45.39368995805771,39,239.4311171618776,2675
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,2235,191.7063466781078,80.21091539762583,125,73.98203574475851,21,73.67921401393974,15,15.03868288495477,20,55.58571661148674,160,199.6023427915598,2075,72.64882600246939,6,180.2357282337651,1855,263.1278037164117,380,43.92070952018985,68,87.56753803406384,122,75.75648482202908,54,179.0590874819965,1947
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,2710,232.3405538720858,39.96007091945776,153,77.34949930852559,34,76.6849455574763,17,21.69795568937201,34,69.75004928582381,198,242.5844231375182,2512,10.11751788367568,17,204.2634606413853,2247,309.3633694004226,463,49.74784408313791,80,92.29517080306354,124,77.74027632216439,44,215.8268711098032,2365
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,2743,245.2328183499147,37.4982864722332,172,57.37841884676582,19,56.98743645864499,12,16.95601914156269,28,72.09480490087688,207,255.6106337567703,2536,56.32539506877173,7,230.9198346403239,2266,336.8428494508333,477,46.62261162900195,83,75.68816223352332,136,59.62407221231537,53,235.7158098190933,2388
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,3051,244.7765456377403,31.293708543716,171,25.70501461999645,40,15.85216401972433,29,25.18948157208303,47,84.27733076181582,315,258.8787858722326,2736,20.23503576735135,11,225.6703276686539,2435,332.9304042655498,616,38.61019991023295,70,62.4396307245374,190,49.07096848349789,120,236.4772892908795,2603
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,3199,247.1832950526946,30.76372270893474,162,26.38606015927545,47,16.93421088279329,32,21.58696797494868,36,81.96548891872749,396,260.4187449604838,2803,20.23503576735135,15,221.8103820907224,2470,332.1135753870048,729,53.86032017670415,129,78.34873470112738,286,56.89982548066872,157,227.4116956863273,2668
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,3094,240.251594675935,29.13497161158871,145,25.31387554423714,47,16.69243778073582,35,30.95532378493328,57,55.18873041592834,232,246.5088734898843,2862,19.03036562983987,12,222.6327107710335,2490,327.5456497186132,604,28.83535823339859,47,68.42619793220263,220,62.05374024995225,173,231.3778662785743,2625
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,3253,238.8879907955998,32.71397898899859,182,26.05485591659949,38,19.72642045659695,38,24.50534237770372,53,79.87851201924185,346,251.8889613078881,2907,17.02127647399902,0,215.8696783368574,2560,321.9738967239687,693,44.4434688819325,119,76.96634382321707,292,62.83785606825207,173,223.4908686048276,2688
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,3411,243.4079282324171,39.99704327293815,194,24.20949275306542,36,17.21556524068886,36,43.91229619022128,75,77.00234679644368,386,255.2974362161854,3025,17.02127647399902,0,220.8361024857733,2621,328.6578824362873,790,53.00967712088897,171,78.32278973128739,361,57.65790078411247,190,224.9543999015929,2745
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,3592,238.9892881482156,39.02906031169401,186,22.41834493589493,27,22.41834493589493,27,42.46626113787652,62,91.16514571459095,500,255.7869497115782,3092,17.02127647399902,0,198.5991422659478,2645,310.7370257281243,947,68.57186058109983,305,95.34581829643975,542,66.24745280434495,237,204.7558689217501,2775
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,1145,147.1325548111258,37.29571147730206,46,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.77829645442445,28,166.4255151249389,1117,72.34042358398438,0,132.9418073787608,1040,198.2965275398954,105,72.34042358398438,0,78.70403670082287,31,78.70403670082287,31,137.555369399069,1068
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,1190,135.0433708525334,25.56084600359244,35,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.00365524609789,39,155.952820567526,1151,72.34042358398438,0,120.9497342563136,1058,181.2885827289952,132,72.34042358398438,0,81.57003481902888,58,81.57003481902888,58,122.5025852137726,1097
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,1422,156.9248840144688,26.33699487446528,29,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,33.70435632650231,61,160.5035914188163,1361,54.10334396362305,0,146.5953418060393,1275,214.745462029315,147,60.08711944445549,39,66.53411484474948,96,61.18413473350881,57,148.7909499677716,1297
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,1304,166.0654059516123,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,33.9229341199734,63,169.4947919942729,1241,13.3738603591919,0,160.8772971373543,1195,231.2125078539099,109,30.44979908049705,41,39.73750094747537,87,28.82254080429294,46,163.1185514849736,1217
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,1258,153.2541989928673,15.68813134312295,7,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,28.83535823339859,54,155.943346742956,1204,12.76595783233643,0,151.1038816820737,1160,215.2190339359776,98,26.92672871881486,37,33.94471405461567,74,24.29330303046429,37,150.5759174191392,1177
