geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4804462,"Atascocita CDP, Texas",2012,50.078274,1.5645683,,,,,,,43.245087,4.9628849,55.420719,4.0460048,48.558311,3.166091,,,51.05191,1.6794565,49.244896,3.6908023,,,,,39.021164,7.6146102,52.683056,1.7295059
16000US4804462,"Atascocita CDP, Texas",2013,51.861401,1.8703729,,,,,63.193382,10.473401,53.98975,13.512942,48.718433,1.9710407,52.86742,1.9057016,,,51.670383,3.9815147,52.070606,5.7437086,53.272533,6.7435412,,,,,50.251534,3.4707117
16000US4804462,"Atascocita CDP, Texas",2014,47.821739,4.7245202,,,,,,,51.368553,15.277237,47.98838,10.645044,47.766235,7.2202978,,,46.397747,6.6075826,49.55513,13.532437,,,,,63.337444,9.2128906,46.220303,.5502618
16000US4804462,"Atascocita CDP, Texas",2015,47.83231,1.7810563,,,,,,,45.183418,3.9803603,46.675797,1.8055309,48.241322,2.3037863,,,49.46785,.8843376,46.568329,3.8372087,,,,,54.738014,6.1445408,48.95636,6.5309763
16000US4804462,"Atascocita CDP, Texas",2016,49.431717,1.5487639,,,,,,,47.073406,2.9839489,51.231796,3.9639301,48.896221,2.5515501,,,50.283657,1.7842385,48.496643,4.3071198,43.310268,8.0127468,46.210617,5.1811724,49.021801,7.5077319,50.846218,1.4847692
16000US4804462,"Atascocita CDP, Texas",2017,50.264675,1.3604786,,,,,47.327251,7.736063,51.618176,14.21046,47.27314,11.318001,51.642193,8.8866081,,,51.579208,3.2644413,49.278816,3.7217817,,,,,47.09042,13.298203,50.132084,1.6620195
16000US4805000,"Austin city, Texas",2009,52.184498,.28445384,56.208534,3.7833755,,,51.940144,1.9765344,47.423462,1.2971594,54.704182,.42112568,50.820087,.5211665,,,51.296211,.41481695,53.055149,.67913949,59.287991,1.328524,57.887035,1.2631989,48.501102,3.1693709,51.444523,.29108983
16000US4805000,"Austin city, Texas",2010,50.610291,.25605866,42.992516,6.2458863,,,51.653839,.49947155,48.327663,1.2154295,51.458023,.94804597,50.128895,.40896848,,,50.410217,.38604027,50.79705,.60962248,52.71862,1.2861001,51.636677,1.2439183,46.828709,3.282429,50.60463,.42046484
16000US4805000,"Austin city, Texas",2011,50.468254,.30772093,52.700798,9.0131474,,,49.834782,1.4413676,50.508202,1.5687741,50.662689,.49594218,50.357498,.56179941,,,50.311375,.24939287,50.607944,.61910111,51.44688,2.0168049,50.924671,1.8354857,48.75948,4.0524597,50.392998,.44976771
16000US4805000,"Austin city, Texas",2012,50.406776,.27479643,51.024281,7.0709958,,,52.172546,.40774056,47.89473,1.1770047,51.193653,.49660885,50.000633,.4978784,,,50.261272,.42463037,50.549221,.68139452,55.045761,2.3598986,51.187469,2.231221,45.726555,3.5549712,50.415295,.37034968
16000US4805000,"Austin city, Texas",2013,50.253838,.28415811,,,,,51.35051,1.4049226,48.498024,1.4380962,51.250214,.42775288,49.739754,.49230182,,,49.753387,.39654911,50.748104,.67877638,55.844635,2.737438,54.236095,2.3177934,51.974003,3.7578721,49.910938,.36928809
16000US4805000,"Austin city, Texas",2014,50.732803,.25545493,,,,,49.753746,1.0011514,50.523834,1.8788636,50.871933,.61148679,50.659718,.50633013,,,50.743328,.3485176,50.722839,.59703362,51.2444,2.3739924,51.004803,1.9237736,50.594322,3.2139664,50.824619,.32852265
16000US4805000,"Austin city, Texas",2015,51.051468,.23333906,,,,,51.675858,.76803797,51.070541,1.1602094,51.003422,.52047229,51.077526,.45643911,,,51.304882,.12394428,50.820194,.47086114,54.309822,2.0035415,53.384365,1.6275982,50.745384,2.0704758,50.607521,.23734958
16000US4805000,"Austin city, Texas",2016,50.716583,.24843617,65.695206,21.984243,,,51.594116,.91366136,48.757099,3.1477864,51.063179,.42807657,50.531925,.44743636,,,50.554478,.47505257,50.868954,.65522075,51.765896,1.1322651,51.466785,1.0721672,50.742237,2.3213162,50.636093,.31497121
16000US4805000,"Austin city, Texas",2017,50.65477,.27110633,50.827663,5.7616596,,,51.490299,.72764617,47.560974,1.6222056,51.068859,.54390788,50.43972,.50717545,,,51.35643,.32984173,50.013988,.61700696,51.225811,2.3654764,49.145161,1.9965017,44.490211,3.0892062,51.146679,.35464847
16000US4806128,"Baytown city, Texas",2009,48.254726,1.8704571,,,,,,,44.245361,5.9437265,55.119877,2.5596519,43.386345,4.3211827,,,43.056271,.91351002,52.097862,2.8897536,49.023163,2.237601,,,,,48.616962,1.6101748
16000US4806128,"Baytown city, Texas",2010,49.85363,1.4813449,,,,,,,45.074379,4.8964806,52.968361,2.6193299,47.471794,3.6818066,,,49.21838,2.8629913,50.241245,2.9180369,50.674717,3.3260446,,,,,50.65369,2.1009738
16000US4806128,"Baytown city, Texas",2011,48.101475,1.542056,,,,,,,41.827492,3.0695748,51.257492,1.8845525,45.558323,3.4520838,,,48.960361,2.3470333,47.707001,2.5313904,50.298744,1.3528512,,,,,49.932201,2.2284181
16000US4806128,"Baytown city, Texas",2012,49.068623,1.2333918,,,,,,,57.913326,6.6284633,48.998917,1.7686768,49.131317,2.8217375,,,46.419098,1.4218549,50.780231,1.9219561,45.959412,4.5877919,,,,,48.51067,1.3791206
16000US4806128,"Baytown city, Texas",2013,49.787102,1.6353214,,,,,,,48.942307,5.8388548,51.256733,2.2956038,48.708569,3.4249358,,,48.588131,3.3477385,50.620823,3.5281334,51.114319,6.1928372,,,,,49.557407,2.0783854
16000US4806128,"Baytown city, Texas",2014,51.786701,1.6759731,,,,,,,48.192318,3.9943452,54.483669,2.6776958,49.672295,3.9278772,,,49.827042,2.8520648,52.866661,2.8676908,53.095627,8.6837158,,,,,52.492733,2.5596936
16000US4806128,"Baytown city, Texas",2015,50.310661,1.817095,,,,,,,52.080399,6.154902,50.67252,2.6292071,50.049072,3.701051,,,48.06208,1.4861567,51.332294,2.6285861,58.762615,5.1329103,56.659431,4.8750753,51.971954,9.4178629,48.407452,2.1960196
16000US4806128,"Baytown city, Texas",2016,51.462894,1.7793722,,,,,52.360374,4.4002609,45.743912,11.38522,54.542507,3.341125,48.601486,4.8975682,,,49.244389,3.0626926,52.537918,2.9157748,56.506897,2.8407712,52.307022,3.1324863,36.016949,2.0264192,52.398407,2.3825471
16000US4806128,"Baytown city, Texas",2017,48.656597,1.7523239,,,,,,,40.407413,8.5098457,52.182461,3.1506639,45.686226,4.583447,,,46.375874,1.5347826,49.92701,2.6888354,,,,,,,49.705894,1.84911
16000US4807000,"Beaumont city, Texas",2009,49.083282,.85279375,,,,,,,48.100288,1.3453,49.995663,2.3466525,48.976551,1.0046932,,,50.457382,1.9844528,48.302479,1.7938445,52.779411,19.998859,50.773579,15.74543,44.512569,7.4435906,50.323849,1.8068924
16000US4807000,"Beaumont city, Texas",2010,49.464748,1.0775651,,,,,57.833332,19.341248,48.359909,1.2053739,52.317268,2.8900633,48.904099,1.439054,,,49.078987,1.8593056,49.66256,1.8792626,48.822037,3.689954,51.606514,3.4676752,58.523411,8.1181955,49.536671,2.1478689
16000US4807000,"Beaumont city, Texas",2011,48.188675,.93121874,,,,,48.740807,3.4656935,45.764519,1.2939643,54.607857,2.9641981,47.206173,1.2497482,,,48.748379,1.1227334,47.910534,1.5145309,58.572704,18.082716,54.062099,14.870291,31.572247,4.370502,49.76482,.75363296
16000US4807000,"Beaumont city, Texas",2012,47.079269,1.1124883,,,,,,,46.588467,1.5847481,56.781525,2.4080999,45.210548,1.4996583,,,43.842339,1.5524683,48.679836,1.7672529,,,,,42.698021,3.0231099,47.650852,1.4392226
16000US4807000,"Beaumont city, Texas",2013,47.718323,1.0685943,,,,,54.651684,2.5827191,46.969242,1.007506,53.07634,2.606286,47.047981,1.3198271,,,46.1054,1.3796793,48.635727,1.7958589,,,,,,,47.394024,1.2946271
16000US4807000,"Beaumont city, Texas",2014,48.95557,.96161056,,,,,44.523808,7.0601726,49.530071,1.1038334,50.962658,2.6775823,48.651295,1.2008754,,,48.292355,1.4229279,49.296738,1.6144881,58.267422,5.6895633,,,,,48.751198,1.2053896
16000US4807000,"Beaumont city, Texas",2015,48.53611,.9335013,,,,,49.309151,3.5581942,47.031433,1.5068835,53.31916,2.3917978,47.629791,1.2899363,,,47.7495,1.7425885,48.90976,1.5914325,47.109829,2.3080473,,,,,49.598404,1.4519252
16000US4807000,"Beaumont city, Texas",2016,48.67001,.99627066,,,,,45.899582,6.6675911,47.234852,1.1734424,54.540436,2.2655118,47.48061,1.3750468,,,47.815983,1.3058441,49.072014,1.572295,40.43174,3.8353779,,,,,50.671204,1.5493159
16000US4807000,"Beaumont city, Texas",2017,49.172306,1.1567926,,,,,,,48.166534,2.0274978,51.618481,5.3418159,48.636368,1.8857459,,,48.233719,1.1590223,49.600323,1.7299365,52.042763,1.6325744,,,,,50.423389,1.7313464
16000US4810768,"Brownsville city, Texas",2009,46.831429,.80187041,,,,,,,,,46.067997,.8179267,56.545353,14.904438,,,58.067322,3.7910967,46.133892,.90932024,49.514099,3.2184761,48.978962,2.9177909,46.715034,6.3594179,46.814346,.9551633
16000US4810768,"Brownsville city, Texas",2010,46.463932,.8168788,,,,,,,,,46.114067,.92518574,50.985981,16.325428,,,51.218159,4.0464506,46.152962,.92505634,42.328812,3.3987985,,,,,46.480923,.72420454
16000US4810768,"Brownsville city, Texas",2011,48.085155,.69690341,,,,,41.68552,4.9479456,,,47.554199,.74837637,55.463726,14.495197,,,57.856064,3.4670246,47.550739,.78615475,51.279671,4.9971642,50.743942,4.4726081,47.947762,8.1281614,47.799454,.87175602
16000US4810768,"Brownsville city, Texas",2012,47.603523,.68517721,,,,,48.477158,7.8307705,,,47.183598,.67892456,53.335506,13.399592,,,55.107498,4.699626,47.175327,.79470015,49.255409,6.8090329,49.996136,6.1051888,56.182213,13.07488,47.369736,.75108206
16000US4810768,"Brownsville city, Texas",2013,47.449547,.9339757,,,,,67.46299,3.8985298,,,47.024864,.87957895,52.980644,17.206516,,,50.729084,5.7530293,47.276367,1.038308,41.683369,3.9900019,,,,,47.547634,.91578746
16000US4810768,"Brownsville city, Texas",2014,48.759125,.86308867,,,,,,,,,48.571445,.81755257,51.932674,20.615158,,,50.485207,6.0722494,48.675571,.95496231,49.573277,4.1775656,,,,,48.639503,.92737538
16000US4810768,"Brownsville city, Texas",2015,47.686092,.70279813,,,,,,,,,47.732605,.72504461,47.114899,12.922875,,,49.398579,3.9439816,47.577408,.79379261,49.670788,6.3270493,,,,,47.964642,.73673075
16000US4810768,"Brownsville city, Texas",2016,48.012554,.83398288,,,,,,,,,47.709419,.9823693,52.047329,17.575676,,,50.857681,3.2093577,47.838287,.91377515,34.659092,2.5129118,,,,,48.029797,.90691841
16000US4810768,"Brownsville city, Texas",2017,49.219822,.99594563,,,,,,,,,48.873661,.86734343,54.660709,21.326736,,,53.55999,3.0678048,48.977913,1.0751406,41.469746,6.9071932,,,,,49.360458,.96882516
16000US4810912,"Bryan city, Texas",2009,48.054531,1.5055552,,,,,,,43.55941,2.9143226,51.322163,2.5034888,46.380257,2.7446167,,,47.340523,2.4894135,48.635895,3.3421915,63.301826,14.419884,,,,,47.804466,2.0138299
16000US4810912,"Bryan city, Texas",2010,50.096027,1.3136108,,,,,,,49.64225,2.7324054,50.974075,5.1340065,49.62587,2.0608344,,,49.905567,2.1988928,50.247337,2.9224975,52.616955,18.726753,,,,,49.601044,1.5446616
16000US4810912,"Bryan city, Texas",2011,50.858177,1.5441829,,,,,,,44.943039,3.5351164,52.366566,1.3629602,49.8951,2.7507415,,,51.206253,3.8612466,50.639839,3.5045466,50.693977,7.9869804,,,,,51.71706,2.1334646
16000US4810912,"Bryan city, Texas",2012,52.412487,1.3656001,,,,,,,51.963943,1.3965397,52.931862,1.4503571,52.093758,2.3969977,,,51.098949,2.9607892,53.359787,3.1047196,59.755314,2.7680182,,,,,50.125175,2.869019
16000US4810912,"Bryan city, Texas",2013,52.722378,1.5977058,,,,,65.618805,4.6331282,57.039814,7.5873346,54.041679,1.6511796,51.922882,2.8018436,,,48.512794,2.490273,55.637497,3.041122,58.067078,4.6392374,,,,,48.995449,1.8243382
16000US4810912,"Bryan city, Texas",2014,48.736961,1.2027612,,,,,,,49.564571,.99767995,48.266552,2.2053747,49.05426,2.4878483,,,47.922768,2.6348882,49.262718,2.5826085,46.914234,3.8658307,50.079693,2.2944956,61.550785,20.721262,48.024361,1.1234823
16000US4810912,"Bryan city, Texas",2015,50.862301,1.4073704,,,,,,,49.015465,1.5660018,50.909031,2.2134759,50.835888,2.5345552,,,50.820415,1.9836251,50.897373,3.0720043,56.820332,6.0030332,49.277409,5.1679444,34.339886,5.9018769,50.380508,1.3762302
16000US4810912,"Bryan city, Texas",2016,51.161949,1.2228426,,,,,,,49.095997,3.9264314,52.93811,1.0450016,49.77776,2.3943186,,,47.527565,2.5329511,53.279984,2.3154716,49.052895,6.7524657,55.80508,4.7232051,62.169445,1.5730636,50.565857,1.7831426
16000US4810912,"Bryan city, Texas",2017,49.641193,1.519171,,,,,,,46.10614,2.4346497,53.612495,1.4089371,46.976234,2.8790343,,,48.092178,2.061029,50.657207,2.79355,52.591873,11.133478,,,,,50.968327,1.8825639
16000US4813024,"Carrollton city, Texas",2009,51.761055,1.4187421,,,,,46.859627,2.2074955,51.494736,7.3551068,52.956081,3.1280241,51.293762,2.3689222,,,52.007778,1.6870655,51.520294,3.2754297,52.205242,8.2788801,54.961044,4.4017878,58.003853,3.1913719,52.581322,1.5139832
16000US4813024,"Carrollton city, Texas",2010,48.580898,1.2847067,,,,,48.382294,3.0163119,36.514259,3.9600484,50.490623,2.6624188,47.730701,2.2804298,,,49.888103,1.7144388,47.521053,2.7967427,47.093426,18.086235,44.078678,5.3944516,42.112389,9.2385349,50.627453,1.4731518
16000US4813024,"Carrollton city, Texas",2011,50.172024,1.7905759,,,,,52.434383,6.8134718,53.307037,7.2998748,51.139809,2.458569,49.688156,2.9886711,,,48.181976,2.7378986,51.604988,3.5520601,49.9837,5.6638966,50.239761,4.7766695,50.644993,8.654089,49.558849,2.099999
16000US4813024,"Carrollton city, Texas",2012,49.0825,.91711211,,,,,47.539635,3.4623549,47.845764,2.7602403,48.746105,1.4399496,49.231655,1.4504597,,,49.229988,1.7946684,48.959278,2.2655396,56.090355,4.3938928,56.807457,4.1378293,57.583374,7.125061,48.656281,1.4227511
16000US4813024,"Carrollton city, Texas",2013,49.193733,1.1500674,,,,,47.007954,2.4886434,49.938099,4.1988702,49.864223,2.1631627,48.878601,2.0021515,,,50.008583,1.2455736,48.618217,2.2033131,58.603996,6.9754796,55.230606,6.6021852,40.625,8.3771315,48.605774,1.1806931
16000US4813024,"Carrollton city, Texas",2014,49.158497,.94013101,,,,,50.459816,2.8569822,41.946125,6.467803,50.60796,1.9864142,48.423649,1.7976648,,,48.428596,1.4692492,49.660667,1.8374646,65.869293,10.119711,61.33424,7.3272729,55.744682,9.4423351,48.94556,1.2049634
16000US4813024,"Carrollton city, Texas",2015,50.266624,.91935033,,,,,47.790165,2.0530007,44.944988,4.302423,50.064034,1.9806474,50.376614,1.7733206,,,52.303772,1.1252619,48.747066,1.9160588,64.529282,7.0377645,54.849888,6.5745754,47.086803,9.0477133,50.96315,1.4119053
16000US4813024,"Carrollton city, Texas",2016,47.63969,1.1592394,,,,,48.487961,3.2166455,38.107475,3.8988562,47.508366,1.8834572,47.704197,1.9553635,,,48.453873,1.4908146,47.078789,2.2453842,48.885998,1.9469407,52.99675,.98716736,59.837616,5.5365734,47.97654,1.6390551
16000US4813024,"Carrollton city, Texas",2017,48.894325,1.0508386,,,,,50.943081,2.4168437,54.190392,5.8137269,47.611816,2.0743651,49.659416,2.0277538,,,48.582272,1.5883303,49.084484,1.9336979,,,,,33.769634,13.091943,47.780861,1.3280983
16000US4813552,"Cedar Park city, Texas",2015,48.194702,1.3303041,,,,,49.070541,8.8127441,,,57.65667,14.389814,46.073822,2.0329702,,,46.032806,1.9899944,53.074448,5.527174,,,,,,,47.12849,1.4796598
16000US4813552,"Cedar Park city, Texas",2016,47.716248,2.0272629,,,,,48.053406,5.8222504,,,45.220253,2.4184804,48.350204,2.4768643,,,47.769047,2.4869974,47.615913,7.5585775,44.78577,5.8780675,55.605293,5.8188405,65.653152,7.7700524,47.325775,2.1691668
16000US4813552,"Cedar Park city, Texas",2017,52.103989,1.7510381,,,,,48.057133,7.3449345,,,52.625072,4.8237314,51.942627,2.7670391,,,51.906796,1.8294541,52.425758,5.4401035,,,,,52.738796,8.6511192,52.259224,2.0560527
16000US4815976,"College Station city, Texas",2009,51.464073,1.2434537,,,,,55.856228,3.4198868,42.771511,8.0405912,49.972008,5.0953312,51.67461,1.5789187,,,51.966774,1.2451252,50.100647,5.7717466,,,,,,,52.206959,1.2057635
16000US4815976,"College Station city, Texas",2010,52.619736,1.1493962,,,,,59.979599,5.6620483,51.288368,13.168383,55.81881,8.41434,52.066948,1.3885593,,,51.793297,1.2364995,54.27597,4.1748924,,,,,,,52.751686,1.2767866
16000US4815976,"College Station city, Texas",2011,52.2192,1.4579625,,,,,53.796913,3.7612412,56.777317,16.507811,52.94928,4.3724504,52.117699,1.7814541,,,50.950695,1.5632175,55.231239,5.9630265,,,,,,,50.576515,1.5865074
16000US4815976,"College Station city, Texas",2012,50.897808,1.1250868,,,,,54.76165,4.0392356,52.949505,7.7478542,52.52977,2.8757222,50.613087,1.4348816,,,50.937962,1.5101758,50.811939,4.7900643,,,,,,,51.208931,1.2290399
16000US4815976,"College Station city, Texas",2013,49.595146,1.1769755,,,,,51.819908,4.1133757,43.379356,3.4761629,47.033485,4.6156511,50.025688,1.5492741,,,50.631226,1.2413661,47.359283,4.6659536,,,,,38.725655,6.4991741,49.922421,1.2957854
16000US4815976,"College Station city, Texas",2014,52.0998,1.0984515,,,,,59.620922,3.2918673,35.410095,4.5749111,56.740791,3.5870888,51.309078,1.4721956,,,51.514183,1.2612278,53.270542,4.1079578,,,,,59.971558,10.337521,52.035309,1.2140579
16000US4815976,"College Station city, Texas",2015,50.162651,.95152473,,,,,43.8078,5.6284471,54.091335,1.1682453,52.609085,3.5868969,49.679855,1.3718892,,,50.296562,1.2082341,49.933392,3.3160269,,,,,,,50.490547,1.1608869
16000US4815976,"College Station city, Texas",2016,50.619751,1.0456538,,,,,58.545666,.88427746,39.951378,6.3775725,47.84631,2.4279685,51.071041,1.2444268,,,50.896992,1.2178278,50.080132,3.9123285,,,,,55.941593,8.502183,50.731258,1.2739443
16000US4815976,"College Station city, Texas",2017,51.502693,1.1428394,,,,,56.282932,1.0490075,52.980984,4.9024973,46.669704,3.0062971,52.387054,1.403037,,,51.740147,.5666427,51.078449,3.3580351,,,,,53.433586,4.4429331,50.612431,1.0741403
16000US4816432,"Conroe city, Texas",2014,53.805046,1.7155081,,,,,,,,,54.365475,3.3864563,53.410267,3.8390405,,,53.888546,2.5587265,53.724716,4.1816959,,,,,,,54.76989,1.7897373
16000US4816432,"Conroe city, Texas",2015,50.890774,2.6064312,,,,,,,43.841755,6.2503142,53.98315,4.358458,49.240986,4.8191366,,,50.514942,2.8180442,51.294853,6.1618977,,,,,,,51.656723,2.8229599
16000US4816432,"Conroe city, Texas",2016,50.402206,1.3472584,,,,,,,42.664234,7.937727,55.659229,2.9951196,47.710819,2.9139578,,,47.986412,2.0427973,53.323311,3.5399272,55.523991,9.309248,,,,,50.823792,1.5770906
16000US4816432,"Conroe city, Texas",2017,48.15416,1.5208246,,,,,,,44.775948,4.4572263,51.411079,3.3127837,46.382435,3.1355526,,,46.795822,1.9676057,49.582958,3.5876594,62.397297,3.2910538,,,,,48.382053,1.6917984
16000US4817000,"Corpus Christi city, Texas",2009,49.045891,.29263303,,,,,39.427261,4.0837722,50.388424,1.615531,48.81752,.41415262,49.383087,.94451511,,,49.751892,.46887729,48.692993,.50282282,48.493832,3.9419646,50.321072,3.7005649,56.561363,11.236127,49.080315,.29087877
16000US4817000,"Corpus Christi city, Texas",2010,49.333752,.25394171,,,,,39.606583,1.6581025,53.246368,4.9437127,48.97253,.28320304,49.858994,.74160361,,,50.197674,.2775844,48.89291,.41428497,48.658821,3.2032297,52.58379,3.8432798,58.319683,8.0074396,49.072742,.43905997
16000US4817000,"Corpus Christi city, Texas",2011,48.755657,.27773514,,,,,33.915947,5.0923996,51.961784,2.8540139,48.492805,.37748519,49.155693,.90212506,,,50.18306,.13738365,48.072353,.42487475,46.931103,1.7337617,47.620781,2.2326961,48.623035,4.9592113,49.044891,.3663438
16000US4817000,"Corpus Christi city, Texas",2012,49.245338,.24981336,,,,,46.323658,1.8670228,52.110081,3.437557,48.774475,.32533348,49.979504,.8038128,,,50.057526,.43659699,48.862804,.42820674,49.551792,2.4098983,49.035622,2.3075807,46.377434,5.7983584,49.204369,.36810458
16000US4817000,"Corpus Christi city, Texas",2013,48.891712,.28626743,,,,,46.226574,2.5947044,50.644882,2.86414,48.486992,.31991366,49.506943,.86439496,,,49.713783,.39207077,48.497505,.46736407,45.84301,2.8326712,46.873455,2.5539746,51.696342,6.7498236,49.003845,.25189444
16000US4817000,"Corpus Christi city, Texas",2014,48.901012,.32231778,,,,,40.403893,2.6354516,48.398846,2.0415423,48.47831,.41655874,49.571159,1.055928,,,50.224293,1.037104,48.297935,.47059563,48.179184,3.795001,48.009819,3.2635734,47.7071,6.0681701,49.009495,.3441169
16000US4817000,"Corpus Christi city, Texas",2015,49.520798,.28359959,,,,,41.829437,2.9254379,56.334858,3.2788262,49.087112,.40028459,50.226601,.98222357,,,50.379799,.24840555,49.139359,.42949566,48.184235,4.613482,44.951813,3.5319462,40.011604,5.5279512,49.635689,.32331437
16000US4817000,"Corpus Christi city, Texas",2016,49.788784,.27395642,,,,,47.284248,3.4223747,50.615948,4.0554662,49.424377,.15868758,50.422573,.78870338,,,50.4589,.42103362,49.515064,.42755353,43.630306,3.6246543,50.511944,3.6393723,56.26741,5.5574136,49.838108,.23933752
16000US4817000,"Corpus Christi city, Texas",2017,49.195332,.30692542,,,,,45.567307,4.1530271,50.687164,1.3805614,49.15871,.38301343,49.25806,1.059209,,,49.565651,.67443544,49.040215,.52119553,44.674488,5.4235773,45.371403,3.9049451,46.027279,5.6658669,49.304409,.26222637
16000US4819000,"Dallas city, Texas",2009,51.647675,.35285157,46.100063,8.3122301,,,52.965591,1.985123,47.763367,.6073429,55.937557,.52527744,48.399788,.80123299,,,48.56295,.65532768,53.004105,.56406194,53.969444,1.1987175,54.216175,1.115101,56.359695,3.0134282,52.257584,.75342453
16000US4819000,"Dallas city, Texas",2010,50.321125,.32283562,54.696739,7.6297469,,,53.062893,2.2668812,46.337067,.60623556,53.018982,.1512464,48.321705,.62760264,,,49.515381,.79990059,50.640339,.54521871,53.530331,.4898136,52.68531,.61066371,46.193207,3.5665996,51.150764,.44365185
16000US4819000,"Dallas city, Texas",2011,50.173454,.30206263,48.390476,8.0584908,,,46.325157,1.8658599,45.356689,.54875797,52.427094,1.0190208,48.411362,.57048494,,,50.936146,.67877352,49.86742,.51032382,52.549915,1.0604568,52.697956,.99920565,53.856712,3.0217986,51.62809,.38726601
16000US4819000,"Dallas city, Texas",2012,50.455318,.33188605,38.80336,5.8155222,,,52.078461,5.1926842,46.661751,.65943176,53.167736,.53206438,48.537716,.71891791,,,49.858551,.6679306,50.703068,.54157513,53.446949,1.0493113,53.600544,1.0757304,54.378422,3.8224411,51.389187,.39316458
16000US4819000,"Dallas city, Texas",2013,49.913651,.31025892,,,,,51.067467,1.9678484,46.25922,.86805207,52.646725,.39580926,47.988724,.64520895,,,49.13662,.43207911,50.238396,.47096047,52.735882,1.5975062,52.415909,1.3640797,51.077278,2.1484342,50.827644,.47433427
16000US4819000,"Dallas city, Texas",2014,49.774517,.25339994,45.011086,7.7623076,,,51.669075,1.8117826,46.470829,.84344715,52.20536,.31537169,48.054672,.52347642,,,49.207912,.3343716,50.007935,.37950963,52.996593,2.4356606,52.211433,1.9262094,49.734776,1.9543657,50.59359,.36334628
16000US4819000,"Dallas city, Texas",2015,49.152206,.27807018,49.440895,11.188128,,,50.27322,2.8009744,45.467587,.85296196,51.869934,.26099679,47.159637,.56270868,,,48.052315,.58233631,49.605846,.45413488,51.296074,1.066766,52.040352,1.1524612,54.352795,3.361223,50.021564,.35740191
16000US4819000,"Dallas city, Texas",2016,49.73193,.26539379,48.229664,7.0583768,,,51.733089,2.4343522,47.004116,.49464634,51.152367,.5399105,48.729809,.61206645,,,49.738583,.22262599,49.729248,.38312092,52.850075,.51537597,52.349209,1.1092446,51.234894,3.3188689,50.288845,.34677568
16000US4819000,"Dallas city, Texas",2017,49.356834,.28219408,53.780918,6.683507,,,52.737331,2.3935237,46.147682,.66693193,51.354782,.44947025,47.918034,.61972201,,,48.531681,.45435137,49.684952,.42841482,51.083023,1.4417131,51.168579,1.482105,51.390373,3.8150826,50.131218,.3647027
16000US4819972,"Denton city, Texas",2009,49.770012,1.3990666,,,,,55.802406,9.7741318,46.034073,5.3447027,51.605755,4.1874313,49.305214,2.1069515,,,49.345802,1.8204682,50.558609,5.1824131,,,,,47.748802,5.7888021,49.495789,1.390396
16000US4819972,"Denton city, Texas",2010,49.321648,1.0713848,,,,,53.969372,8.9370098,43.102257,3.3080451,50.3344,3.7379541,49.059311,1.6912944,,,49.967873,1.8265896,48.351601,3.8910732,,,,,46.991455,7.601963,50.5769,1.0025028
16000US4819972,"Denton city, Texas",2011,48.460873,1.5620379,,,,,,,53.430088,5.0669909,54.285614,4.4911199,46.596748,2.7043872,,,45.713261,2.1225903,51.790333,4.0579672,,,,,51.616405,8.2940273,47.376019,1.7503788
16000US4819972,"Denton city, Texas",2012,48.290581,1.3435366,,,,,,,53.785694,9.9507895,49.383743,2.8047431,48.001755,1.8780377,,,48.080856,2.0894151,48.612766,4.6598725,43.959244,22.738365,47.16647,13.967469,49.354519,10.617743,47.983196,1.8367352
16000US4819972,"Denton city, Texas",2013,47.743797,1.3870652,,,,,53.110344,6.6689334,45.627354,4.009119,53.783989,3.1515825,46.088486,2.104223,,,46.897018,1.7394056,48.963974,4.1256437,,,,,26.364878,4.2494807,48.723881,1.5780029
16000US4819972,"Denton city, Texas",2014,49.550705,1.2641454,,,,,,,47.172848,4.6386762,52.024555,2.9557204,48.838005,1.9051008,,,48.160488,1.5602431,51.756279,3.9560943,,,,,65.305702,15.523736,49.057587,1.5256472
16000US4819972,"Denton city, Texas",2015,47.676025,1.2218332,,,,,,,38.574535,3.1982396,50.04089,2.533833,46.993523,1.7733203,,,48.288498,1.1410815,46.773739,3.5101187,49.428074,8.6305323,47.369339,5.1120625,45.288967,4.7870522,48.667057,1.2543223
16000US4819972,"Denton city, Texas",2016,47.022114,1.3061653,,,,,48.091213,8.7859344,49.593674,3.1121583,50.567142,2.8101916,45.812996,2.1200652,,,45.462471,1.5038252,49.054916,3.4610565,,,,,39.43066,4.3967953,46.68507,1.3796403
16000US4819972,"Denton city, Texas",2017,48.719414,1.0273843,,,,,48.68668,5.2714195,46.541679,3.8403947,49.093643,3.454452,48.588825,1.8497113,,,48.939713,1.5632238,48.423283,3.2172899,50.89175,9.5822725,55.019291,6.4272428,59.281548,9.4053783,48.604366,1.3274144
16000US4822660,"Edinburg city, Texas",2009,48.749638,1.7081751,,,,,58.802456,8.3347855,,,47.526642,1.8715458,60.323654,24.594896,,,60.335953,8.7058201,48.127399,1.8894756,40.726227,7.3561349,,,,,48.492001,1.9750085
