geoid,name,year,total_est,total_se
16000US4164900,"Salem city, Oregon",2010,99.591805,.41651055
16000US4164900,"Salem city, Oregon",2011,100,3.7688541
16000US4164900,"Salem city, Oregon",2012,100,4.0206571
16000US4164900,"Salem city, Oregon",2013,99.898056,.41843253
16000US4164900,"Salem city, Oregon",2014,99.750511,6.4479551
16000US4164900,"Salem city, Oregon",2015,99.677895,6.2636652
16000US4164900,"Salem city, Oregon",2016,99.655029,6.4758039
16000US4164900,"Salem city, Oregon",2017,99.674126,.4377957
16000US4202000,"Allentown city, Pennsylvania",2009,100,4.5680075
16000US4202000,"Allentown city, Pennsylvania",2010,99.34211,.671992
16000US4202000,"Allentown city, Pennsylvania",2011,100,3.6786478
16000US4202000,"Allentown city, Pennsylvania",2012,99.694756,.14055917
16000US4202000,"Allentown city, Pennsylvania",2013,99.806908,.61560762
16000US4202000,"Allentown city, Pennsylvania",2014,100,3.2863731
16000US4202000,"Allentown city, Pennsylvania",2015,100,3.3076682
16000US4202000,"Allentown city, Pennsylvania",2016,100,4.0330997
16000US4202000,"Allentown city, Pennsylvania",2017,100,4.4732647
16000US4206088,"Bethlehem city, Pennsylvania",2009,99.057495,2.0947416
16000US4206088,"Bethlehem city, Pennsylvania",2010,99.167862,.90399694
16000US4206088,"Bethlehem city, Pennsylvania",2011,99.81115,.32909974
16000US4206088,"Bethlehem city, Pennsylvania",2012,98.182487,1.2557051
16000US4206088,"Bethlehem city, Pennsylvania",2013,99.564758,.42838788
16000US4206088,"Bethlehem city, Pennsylvania",2014,99.816139,.92592484
16000US4206088,"Bethlehem city, Pennsylvania",2015,98.404182,.87035501
16000US4206088,"Bethlehem city, Pennsylvania",2016,99.895599,10.582306
16000US4206088,"Bethlehem city, Pennsylvania",2017,99.801941,.5698837
16000US4224000,"Erie city, Pennsylvania",2009,98.65033,1.772541
16000US4224000,"Erie city, Pennsylvania",2010,100,4.1056876
16000US4224000,"Erie city, Pennsylvania",2011,99.530373,.74004978
16000US4224000,"Erie city, Pennsylvania",2012,99.604897,.60183549
16000US4224000,"Erie city, Pennsylvania",2013,98.902321,.81458986
16000US4224000,"Erie city, Pennsylvania",2014,99.580872,.43594575
16000US4224000,"Erie city, Pennsylvania",2015,98.682274,.49622276
16000US4224000,"Erie city, Pennsylvania",2016,98.999397,.43492657
16000US4224000,"Erie city, Pennsylvania",2017,99.403328,.51166707
16000US4260000,"Philadelphia city, Pennsylvania",2009,99.828598,.094147451
16000US4260000,"Philadelphia city, Pennsylvania",2010,99.89341,.067806378
16000US4260000,"Philadelphia city, Pennsylvania",2011,99.617889,.083110198
16000US4260000,"Philadelphia city, Pennsylvania",2012,99.681244,.090521157
16000US4260000,"Philadelphia city, Pennsylvania",2013,99.707596,.12982586
16000US4260000,"Philadelphia city, Pennsylvania",2014,99.731773,.082844689
16000US4260000,"Philadelphia city, Pennsylvania",2015,99.6427,.13112177
16000US4260000,"Philadelphia city, Pennsylvania",2016,99.677971,.063596115
16000US4260000,"Philadelphia city, Pennsylvania",2017,99.670189,.092958964
16000US4261000,"Pittsburgh city, Pennsylvania",2009,98.99221,6.0400391
16000US4261000,"Pittsburgh city, Pennsylvania",2010,99.620743,6.2805018
16000US4261000,"Pittsburgh city, Pennsylvania",2011,99.699135,.29709601
16000US4261000,"Pittsburgh city, Pennsylvania",2012,99.149834,.47420305
16000US4261000,"Pittsburgh city, Pennsylvania",2013,99.42292,.38831237
16000US4261000,"Pittsburgh city, Pennsylvania",2014,99.424301,.44272193
16000US4261000,"Pittsburgh city, Pennsylvania",2015,99.276489,.72962028
16000US4261000,"Pittsburgh city, Pennsylvania",2016,98.814713,.92745823
16000US4261000,"Pittsburgh city, Pennsylvania",2017,99.070038,.88654953
16000US4263624,"Reading city, Pennsylvania",2009,100,4.0119271
16000US4263624,"Reading city, Pennsylvania",2010,100,3.8994272
16000US4263624,"Reading city, Pennsylvania",2011,99.638077,4.1945314
16000US4263624,"Reading city, Pennsylvania",2012,99.843254,4.1250086
16000US4263624,"Reading city, Pennsylvania",2013,99.846458,6.356308
16000US4263624,"Reading city, Pennsylvania",2014,99.831596,5.957099
16000US4263624,"Reading city, Pennsylvania",2015,99.779739,.41597989
16000US4263624,"Reading city, Pennsylvania",2016,99.7668,.38044223
16000US4263624,"Reading city, Pennsylvania",2017,99.802704,.42722443
16000US4269000,"Scranton city, Pennsylvania",2009,98.800575,1.0126475
16000US4269000,"Scranton city, Pennsylvania",2010,99.754318,.20626134
16000US4269000,"Scranton city, Pennsylvania",2011,99.774841,.4381448
16000US4269000,"Scranton city, Pennsylvania",2012,99.781708,.9565888
16000US4269000,"Scranton city, Pennsylvania",2013,99.367805,.96430534
16000US4269000,"Scranton city, Pennsylvania",2014,99.409157,.70664155
16000US4269000,"Scranton city, Pennsylvania",2015,99.608559,.048105147
16000US4269000,"Scranton city, Pennsylvania",2016,99.022881,1.4723938
16000US4269000,"Scranton city, Pennsylvania",2017,99.761292,8.4192009
16000US4419180,"Cranston city, Rhode Island",2009,99.492294,.64755434
16000US4419180,"Cranston city, Rhode Island",2010,99.680763,1.4945184
16000US4419180,"Cranston city, Rhode Island",2011,99.179283,.28416798
16000US4419180,"Cranston city, Rhode Island",2012,99.691353,10.369376
16000US4419180,"Cranston city, Rhode Island",2013,99.516403,.91580862
16000US4419180,"Cranston city, Rhode Island",2014,99.619141,.41185063
16000US4419180,"Cranston city, Rhode Island",2015,99.262909,9.3096275
16000US4419180,"Cranston city, Rhode Island",2016,99.36615,10.236054
16000US4419180,"Cranston city, Rhode Island",2017,99.450089,.720855
16000US4454640,"Pawtucket city, Rhode Island",2009,100,7.0730028
16000US4454640,"Pawtucket city, Rhode Island",2010,100,8.0400972
16000US4454640,"Pawtucket city, Rhode Island",2011,99.854546,9.8898191
16000US4454640,"Pawtucket city, Rhode Island",2012,99.882576,.25583896
16000US4454640,"Pawtucket city, Rhode Island",2013,99.850952,.36890748
16000US4454640,"Pawtucket city, Rhode Island",2014,99.90889,7.7880659
16000US4454640,"Pawtucket city, Rhode Island",2015,99.874405,.22263585
16000US4454640,"Pawtucket city, Rhode Island",2016,99.851425,.21429831
16000US4454640,"Pawtucket city, Rhode Island",2017,99.92012,.17996284
16000US4459000,"Providence city, Rhode Island",2009,99.79084,.23884578
16000US4459000,"Providence city, Rhode Island",2010,98.864166,.94596285
16000US4459000,"Providence city, Rhode Island",2011,98.552742,5.1852627
16000US4459000,"Providence city, Rhode Island",2012,99.755516,.21105848
16000US4459000,"Providence city, Rhode Island",2013,99.768669,5.5444918
16000US4459000,"Providence city, Rhode Island",2014,99.865555,.41303685
16000US4459000,"Providence city, Rhode Island",2015,99.287598,.67381334
16000US4459000,"Providence city, Rhode Island",2016,99.682182,.39695826
16000US4459000,"Providence city, Rhode Island",2017,99.903481,.38736993
16000US4474300,"Warwick city, Rhode Island",2009,100,5.4440131
16000US4474300,"Warwick city, Rhode Island",2010,100,5.9838395
16000US4474300,"Warwick city, Rhode Island",2011,99.848145,.69016498
16000US4474300,"Warwick city, Rhode Island",2012,99.967911,7.9077678
16000US4474300,"Warwick city, Rhode Island",2013,99.836342,7.4669795
16000US4474300,"Warwick city, Rhode Island",2014,99.886665,6.962347
16000US4474300,"Warwick city, Rhode Island",2015,99.866821,.3906453
16000US4474300,"Warwick city, Rhode Island",2016,99.903816,.64260638
16000US4474300,"Warwick city, Rhode Island",2017,99.930389,8.4564533
16000US4513330,"Charleston city, South Carolina",2009,99.737183,.97412682
16000US4513330,"Charleston city, South Carolina",2010,99.632736,.89692754
16000US4513330,"Charleston city, South Carolina",2011,99.952209,.16829294
16000US4513330,"Charleston city, South Carolina",2012,99.670105,.19465868
16000US4513330,"Charleston city, South Carolina",2013,99.611992,.49581081
16000US4513330,"Charleston city, South Carolina",2014,99.87413,.19294393
16000US4513330,"Charleston city, South Carolina",2015,99.769844,.83953989
16000US4513330,"Charleston city, South Carolina",2016,98.952744,11.806728
16000US4513330,"Charleston city, South Carolina",2017,99.657051,1.0604473
16000US4516000,"Columbia city, South Carolina",2009,95.889771,8.663517
16000US4516000,"Columbia city, South Carolina",2010,95.715042,2.2447381
16000US4516000,"Columbia city, South Carolina",2011,97.234657,1.9910321
16000US4516000,"Columbia city, South Carolina",2012,95.506958,1.0222214
16000US4516000,"Columbia city, South Carolina",2013,95.210014,1.8938782
16000US4516000,"Columbia city, South Carolina",2014,93.955795,8.7197971
16000US4516000,"Columbia city, South Carolina",2015,96.730705,1.5198637
16000US4516000,"Columbia city, South Carolina",2016,96.682175,1.4202132
16000US4516000,"Columbia city, South Carolina",2017,96.717659,.80488569
16000US4530850,"Greenville city, South Carolina",2016,98.630997,1.5922364
16000US4530850,"Greenville city, South Carolina",2017,97.936157,2.1609526
16000US4548535,"Mount Pleasant town, South Carolina",2009,100,6.627439
16000US4548535,"Mount Pleasant town, South Carolina",2010,100,5.582283
16000US4548535,"Mount Pleasant town, South Carolina",2011,100,8.0742807
16000US4548535,"Mount Pleasant town, South Carolina",2012,100,6.8855681
16000US4548535,"Mount Pleasant town, South Carolina",2013,100,6.9712119
16000US4548535,"Mount Pleasant town, South Carolina",2014,100,7.9898977
16000US4548535,"Mount Pleasant town, South Carolina",2015,100,5.5593076
16000US4548535,"Mount Pleasant town, South Carolina",2016,100,6.1552877
16000US4548535,"Mount Pleasant town, South Carolina",2017,100,9.5959139
16000US4550875,"North Charleston city, South Carolina",2009,100,6.7101774
16000US4550875,"North Charleston city, South Carolina",2010,97.278625,2.0418587
16000US4550875,"North Charleston city, South Carolina",2011,99.471222,.69306427
16000US4550875,"North Charleston city, South Carolina",2012,99.88707,.27584925
16000US4550875,"North Charleston city, South Carolina",2013,99.678711,.68088859
16000US4550875,"North Charleston city, South Carolina",2014,99.766197,.49465665
16000US4550875,"North Charleston city, South Carolina",2015,99.867844,11.403254
16000US4550875,"North Charleston city, South Carolina",2016,99.366486,1.5338815
16000US4550875,"North Charleston city, South Carolina",2017,99.22937,10.293817
16000US4561405,"Rock Hill city, South Carolina",2009,98.432251,1.2549257
16000US4561405,"Rock Hill city, South Carolina",2010,100,7.4355574
16000US4561405,"Rock Hill city, South Carolina",2011,98.886505,1.2580781
16000US4561405,"Rock Hill city, South Carolina",2012,99.123657,.43718061
16000US4561405,"Rock Hill city, South Carolina",2013,99.110481,.23395875
16000US4561405,"Rock Hill city, South Carolina",2014,99.1819,1.1972486
16000US4561405,"Rock Hill city, South Carolina",2015,99.174835,8.1587667
16000US4561405,"Rock Hill city, South Carolina",2016,99.134705,.92370838
16000US4561405,"Rock Hill city, South Carolina",2017,98.957214,.58546293
16000US4652980,"Rapid City city, South Dakota",2009,95.577797,3.1322379
16000US4652980,"Rapid City city, South Dakota",2010,100,4.3456049
16000US4652980,"Rapid City city, South Dakota",2011,99.902008,.06311404
16000US4652980,"Rapid City city, South Dakota",2012,99.200638,.61096966
16000US4652980,"Rapid City city, South Dakota",2013,99.155655,.52066869
16000US4652980,"Rapid City city, South Dakota",2014,99.199203,.41806772
16000US4652980,"Rapid City city, South Dakota",2015,99.30513,.090207011
16000US4652980,"Rapid City city, South Dakota",2016,99.256226,1.5946276
16000US4652980,"Rapid City city, South Dakota",2017,98.595329,1.4549868
16000US4659020,"Sioux Falls city, South Dakota",2009,99.489975,.68933088
16000US4659020,"Sioux Falls city, South Dakota",2010,99.192551,.94563431
16000US4659020,"Sioux Falls city, South Dakota",2011,98.867714,.80630231
16000US4659020,"Sioux Falls city, South Dakota",2012,99.453827,3.6830888
16000US4659020,"Sioux Falls city, South Dakota",2013,99.365242,.58534509
16000US4659020,"Sioux Falls city, South Dakota",2014,99.48732,.47806805
16000US4659020,"Sioux Falls city, South Dakota",2015,99.338135,.51546717
16000US4659020,"Sioux Falls city, South Dakota",2016,98.945625,.66990536
16000US4659020,"Sioux Falls city, South Dakota",2017,99.035301,.30045033
16000US4714000,"Chattanooga city, Tennessee",2009,100,4.1010337
16000US4714000,"Chattanooga city, Tennessee",2010,98.825958,5.449194
16000US4714000,"Chattanooga city, Tennessee",2011,99.527229,.44826168
16000US4714000,"Chattanooga city, Tennessee",2012,99.070236,6.2674189
16000US4714000,"Chattanooga city, Tennessee",2013,99.515419,3.5049517
16000US4714000,"Chattanooga city, Tennessee",2014,99.406158,.42201224
16000US4714000,"Chattanooga city, Tennessee",2015,99.594421,.58355075
16000US4714000,"Chattanooga city, Tennessee",2016,99.229851,.53394324
16000US4714000,"Chattanooga city, Tennessee",2017,99.439102,.58726615
16000US4715160,"Clarksville city, Tennessee",2009,100,2.2241237
16000US4715160,"Clarksville city, Tennessee",2010,100,2.2350402
16000US4715160,"Clarksville city, Tennessee",2011,100,2.2634854
16000US4715160,"Clarksville city, Tennessee",2012,99.728951,.18959934
16000US4715160,"Clarksville city, Tennessee",2013,100,2.2764671
16000US4715160,"Clarksville city, Tennessee",2014,100,2.3519368
16000US4715160,"Clarksville city, Tennessee",2015,100,2.0232153
16000US4715160,"Clarksville city, Tennessee",2016,99.663963,3.0907996
16000US4715160,"Clarksville city, Tennessee",2017,100,2.3516216
16000US4727740,"Franklin city, Tennessee",2012,99.98793,.2272564
16000US4727740,"Franklin city, Tennessee",2013,99.994293,.062010035
16000US4727740,"Franklin city, Tennessee",2014,99.994751,.041886877
16000US4727740,"Franklin city, Tennessee",2015,99.944756,.41088882
16000US4727740,"Franklin city, Tennessee",2016,99.989334,.066350505
16000US4727740,"Franklin city, Tennessee",2017,99.948204,.37728655
16000US4737640,"Jackson city, Tennessee",2010,100,3.5127957
16000US4737640,"Jackson city, Tennessee",2011,99.884216,.33299285
16000US4737640,"Jackson city, Tennessee",2012,99.698517,.62210178
16000US4737640,"Jackson city, Tennessee",2013,99.214706,1.1360893
16000US4737640,"Jackson city, Tennessee",2014,99.643478,5.6713028
16000US4737640,"Jackson city, Tennessee",2015,99.878899,.29530001
16000US4737640,"Jackson city, Tennessee",2016,99.75782,.47225937
16000US4737640,"Jackson city, Tennessee",2017,99.804367,.55754441
16000US4738320,"Johnson City city, Tennessee",2013,99.554565,13.44179
16000US4738320,"Johnson City city, Tennessee",2014,99.2798,8.4366312
16000US4738320,"Johnson City city, Tennessee",2015,99.690536,.83547139
16000US4738320,"Johnson City city, Tennessee",2016,99.926353,11.188916
16000US4738320,"Johnson City city, Tennessee",2017,99.939819,9.5138359
16000US4740000,"Knoxville city, Tennessee",2009,100,5.0025201
16000US4740000,"Knoxville city, Tennessee",2010,99.167709,1.0565498
16000US4740000,"Knoxville city, Tennessee",2011,99.349571,5.4776216
16000US4740000,"Knoxville city, Tennessee",2012,99.194725,5.372118
16000US4740000,"Knoxville city, Tennessee",2013,99.764122,.38775018
16000US4740000,"Knoxville city, Tennessee",2014,99.546883,.35885322
16000US4740000,"Knoxville city, Tennessee",2015,99.604996,.47738984
16000US4740000,"Knoxville city, Tennessee",2016,99.890862,.27307278
16000US4740000,"Knoxville city, Tennessee",2017,99.573967,5.4273882
16000US4748000,"Memphis city, Tennessee",2009,99.048363,.34616917
16000US4748000,"Memphis city, Tennessee",2010,99.867561,.054486223
16000US4748000,"Memphis city, Tennessee",2011,99.801727,.14149185
16000US4748000,"Memphis city, Tennessee",2012,99.819084,1.7637072
16000US4748000,"Memphis city, Tennessee",2013,99.762383,1.7458627
16000US4748000,"Memphis city, Tennessee",2014,99.803673,1.608431
16000US4748000,"Memphis city, Tennessee",2015,99.739304,2.2279973
16000US4748000,"Memphis city, Tennessee",2016,99.795792,.3049342
16000US4748000,"Memphis city, Tennessee",2017,99.85508,.13982055
16000US4751560,"Murfreesboro city, Tennessee",2009,99.452209,6.3143067
16000US4751560,"Murfreesboro city, Tennessee",2010,100,5.8054762
16000US4751560,"Murfreesboro city, Tennessee",2011,99.790123,.58304447
16000US4751560,"Murfreesboro city, Tennessee",2012,99.81646,.4776713
16000US4751560,"Murfreesboro city, Tennessee",2013,99.824356,.47461376
16000US4751560,"Murfreesboro city, Tennessee",2014,99.899902,7.806222
16000US4751560,"Murfreesboro city, Tennessee",2015,99.833817,.45759398
16000US4751560,"Murfreesboro city, Tennessee",2016,99.827171,.41448289
16000US4751560,"Murfreesboro city, Tennessee",2017,99.85923,.029645018
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,98.875648,.4353857
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,99.771744,.097480074
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,99.625443,.70599884
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,99.476837,.22841153
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,99.688194,.16642419
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,99.675873,.62084901
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,99.818253,.71937436
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,99.599579,.07027135
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,99.701073,1.1703488
16000US4801000,"Abilene city, Texas",2009,99.820816,.46026474
16000US4801000,"Abilene city, Texas",2010,98.311951,1.1642174
16000US4801000,"Abilene city, Texas",2011,99.626488,.76966339
16000US4801000,"Abilene city, Texas",2012,99.193123,.94320524
16000US4801000,"Abilene city, Texas",2013,99.180153,.29907218
16000US4801000,"Abilene city, Texas",2014,99.427528,4.4026194
16000US4801000,"Abilene city, Texas",2015,99.1698,.46867052
16000US4801000,"Abilene city, Texas",2016,98.964424,4.9470797
16000US4801000,"Abilene city, Texas",2017,99.693153,.17121299
16000US4801924,"Allen city, Texas",2009,100,5.623117
16000US4801924,"Allen city, Texas",2010,100,4.6171875
16000US4801924,"Allen city, Texas",2011,100,7.2058134
16000US4801924,"Allen city, Texas",2012,100,5.3392878
16000US4801924,"Allen city, Texas",2013,100,4.6760049
16000US4801924,"Allen city, Texas",2014,100,4.972024
16000US4801924,"Allen city, Texas",2015,100,5.5023437
16000US4801924,"Allen city, Texas",2016,100,6.5618644
16000US4801924,"Allen city, Texas",2017,100,5.9956589
16000US4803000,"Amarillo city, Texas",2009,100,1.6416463
16000US4803000,"Amarillo city, Texas",2010,100,2.4542511
16000US4803000,"Amarillo city, Texas",2011,99.95446,.20082001
16000US4803000,"Amarillo city, Texas",2012,99.942421,3.3715453
16000US4803000,"Amarillo city, Texas",2013,100,1.9938992
16000US4803000,"Amarillo city, Texas",2014,100,1.6583238
16000US4803000,"Amarillo city, Texas",2015,99.962013,.25656635
16000US4803000,"Amarillo city, Texas",2016,99.850784,2.987993
16000US4803000,"Amarillo city, Texas",2017,99.889923,.24866891
16000US4804000,"Arlington city, Texas",2009,99.923447,3.5695806
16000US4804000,"Arlington city, Texas",2010,99.847733,.3374033
16000US4804000,"Arlington city, Texas",2011,99.987465,.037217177
16000US4804000,"Arlington city, Texas",2012,99.880058,.089274824
16000US4804000,"Arlington city, Texas",2013,99.991364,.041736338
16000US4804000,"Arlington city, Texas",2014,99.895386,.15061058
16000US4804000,"Arlington city, Texas",2015,99.888405,4.1564512
16000US4804000,"Arlington city, Texas",2016,99.932579,.19864324
16000US4804000,"Arlington city, Texas",2017,99.846863,.35113201
16000US4804462,"Atascocita CDP, Texas",2010,100,10.76215
16000US4804462,"Atascocita CDP, Texas",2011,100,13.93475
16000US4804462,"Atascocita CDP, Texas",2012,99.599472,1.6967485
16000US4804462,"Atascocita CDP, Texas",2013,100,13.243018
16000US4804462,"Atascocita CDP, Texas",2014,100,12.354556
16000US4804462,"Atascocita CDP, Texas",2015,99.908951,.61685914
16000US4804462,"Atascocita CDP, Texas",2016,100,13.635257
16000US4804462,"Atascocita CDP, Texas",2017,100,10.790402
16000US4805000,"Austin city, Texas",2009,99.880829,.19220898
16000US4805000,"Austin city, Texas",2010,99.652451,.23324518
16000US4805000,"Austin city, Texas",2011,99.63446,.17528388
16000US4805000,"Austin city, Texas",2012,99.890427,.059779815
16000US4805000,"Austin city, Texas",2013,99.712303,1.8642744
16000US4805000,"Austin city, Texas",2014,99.737267,.14731169
16000US4805000,"Austin city, Texas",2015,99.896858,.22805303
16000US4805000,"Austin city, Texas",2016,99.75312,.08951503
16000US4805000,"Austin city, Texas",2017,99.828751,.050907351
16000US4806128,"Baytown city, Texas",2009,100,5.9817481
16000US4806128,"Baytown city, Texas",2010,100,7.8460326
16000US4806128,"Baytown city, Texas",2011,100,4.9145699
16000US4806128,"Baytown city, Texas",2012,100,5.4399815
16000US4806128,"Baytown city, Texas",2013,100,6.3044271
16000US4806128,"Baytown city, Texas",2014,100,6.094676
16000US4806128,"Baytown city, Texas",2015,100,8.3611059
16000US4806128,"Baytown city, Texas",2016,100,5.8414655
16000US4806128,"Baytown city, Texas",2017,100,10.434217
16000US4807000,"Beaumont city, Texas",2009,99.809906,5.0268288
16000US4807000,"Beaumont city, Texas",2010,99.756851,6.3824148
16000US4807000,"Beaumont city, Texas",2011,99.720398,.53160703
16000US4807000,"Beaumont city, Texas",2012,99.067505,.61973608
16000US4807000,"Beaumont city, Texas",2013,99.657021,.52926922
16000US4807000,"Beaumont city, Texas",2014,99.600853,.73958653
16000US4807000,"Beaumont city, Texas",2015,99.851189,5.2263532
16000US4807000,"Beaumont city, Texas",2016,99.835938,5.1755366
16000US4807000,"Beaumont city, Texas",2017,99.845787,.25023523
16000US4810768,"Brownsville city, Texas",2009,100,2.5971246
16000US4810768,"Brownsville city, Texas",2010,99.932678,4.0607657
16000US4810768,"Brownsville city, Texas",2011,99.786926,.35684785
16000US4810768,"Brownsville city, Texas",2012,99.70211,3.9148932
16000US4810768,"Brownsville city, Texas",2013,99.8908,.14925042
16000US4810768,"Brownsville city, Texas",2014,99.969711,.14639625
16000US4810768,"Brownsville city, Texas",2015,99.597252,.20082267
16000US4810768,"Brownsville city, Texas",2016,99.688705,4.589972
16000US4810768,"Brownsville city, Texas",2017,99.697845,.32235071
16000US4810912,"Bryan city, Texas",2009,100,5.6637287
16000US4810912,"Bryan city, Texas",2010,98.383827,1.3369575
16000US4810912,"Bryan city, Texas",2011,100,6.1870265
16000US4810912,"Bryan city, Texas",2012,99.881348,7.9783506
16000US4810912,"Bryan city, Texas",2013,99.601845,.49999925
16000US4810912,"Bryan city, Texas",2014,99.904884,.5310843
16000US4810912,"Bryan city, Texas",2015,99.387535,1.1247046
16000US4810912,"Bryan city, Texas",2016,99.89489,.39806929
16000US4810912,"Bryan city, Texas",2017,99.602112,.89941418
16000US4813024,"Carrollton city, Texas",2009,100,4.7718315
16000US4813024,"Carrollton city, Texas",2010,100,5.7786102
16000US4813024,"Carrollton city, Texas",2011,100,5.9338136
16000US4813024,"Carrollton city, Texas",2012,100,4.207612
16000US4813024,"Carrollton city, Texas",2013,100,4.5144591
16000US4813024,"Carrollton city, Texas",2014,100,4.4481153
16000US4813024,"Carrollton city, Texas",2015,100,5.3369293
16000US4813024,"Carrollton city, Texas",2016,100,5.0817184
16000US4813024,"Carrollton city, Texas",2017,100,4.7243857
16000US4813552,"Cedar Park city, Texas",2015,100,6.5614343
16000US4813552,"Cedar Park city, Texas",2016,100,7.2442837
16000US4813552,"Cedar Park city, Texas",2017,100,6.9764028
16000US4815976,"College Station city, Texas",2009,100,6.16959
16000US4815976,"College Station city, Texas",2010,99.384491,.71944392
16000US4815976,"College Station city, Texas",2011,98.899277,1.3810217
16000US4815976,"College Station city, Texas",2012,99.883545,8.8211203
16000US4815976,"College Station city, Texas",2013,99.815926,.68189341
16000US4815976,"College Station city, Texas",2014,100,6.5076771
16000US4815976,"College Station city, Texas",2015,99.346588,.95480269
16000US4815976,"College Station city, Texas",2016,99.321838,1.1100072
16000US4815976,"College Station city, Texas",2017,100,6.1051173
16000US4816432,"Conroe city, Texas",2014,99.86718,.49853447
16000US4816432,"Conroe city, Texas",2015,99.775818,.78493935
16000US4816432,"Conroe city, Texas",2016,99.930725,.50773841
16000US4816432,"Conroe city, Texas",2017,99.892807,.47602808
16000US4817000,"Corpus Christi city, Texas",2009,100,1.2902206
16000US4817000,"Corpus Christi city, Texas",2010,100,1.2035255
16000US4817000,"Corpus Christi city, Texas",2011,99.728989,.28141862
16000US4817000,"Corpus Christi city, Texas",2012,99.751572,1.7449274
16000US4817000,"Corpus Christi city, Texas",2013,99.607376,.25582099
16000US4817000,"Corpus Christi city, Texas",2014,99.736,1.6184198
16000US4817000,"Corpus Christi city, Texas",2015,99.725136,.12275206
16000US4817000,"Corpus Christi city, Texas",2016,99.537247,.29226148
16000US4817000,"Corpus Christi city, Texas",2017,99.835258,.30159217
16000US4819000,"Dallas city, Texas",2009,99.736,.2750001
16000US4819000,"Dallas city, Texas",2010,99.758347,.23992041
16000US4819000,"Dallas city, Texas",2011,99.879257,.24619532
16000US4819000,"Dallas city, Texas",2012,99.868149,1.8442862
16000US4819000,"Dallas city, Texas",2013,99.850288,.085490875
16000US4819000,"Dallas city, Texas",2014,99.925766,.024970662
16000US4819000,"Dallas city, Texas",2015,99.863419,.19571561
16000US4819000,"Dallas city, Texas",2016,99.802437,1.8940476
16000US4819000,"Dallas city, Texas",2017,99.74379,.24341936
16000US4819972,"Denton city, Texas",2009,97.119423,.76237363
16000US4819972,"Denton city, Texas",2010,98.254402,1.8379831
16000US4819972,"Denton city, Texas",2011,95.665245,1.6622564
16000US4819972,"Denton city, Texas",2012,99.466469,.7442342
16000US4819972,"Denton city, Texas",2013,93.599426,.59684348
16000US4819972,"Denton city, Texas",2014,98.881622,1.5097978
16000US4819972,"Denton city, Texas",2015,97.987686,1.7474264
16000US4819972,"Denton city, Texas",2016,97.582756,8.3990908
16000US4819972,"Denton city, Texas",2017,97.893486,10.496602
16000US4822660,"Edinburg city, Texas",2009,99.295906,.17806721
16000US4822660,"Edinburg city, Texas",2010,100,6.936595
16000US4822660,"Edinburg city, Texas",2011,99.773521,.75407159
16000US4822660,"Edinburg city, Texas",2012,100,6.3733416
16000US4822660,"Edinburg city, Texas",2013,99.505707,.37961721
16000US4822660,"Edinburg city, Texas",2014,99.812759,.15574056
16000US4822660,"Edinburg city, Texas",2015,99.775398,.081147179
16000US4822660,"Edinburg city, Texas",2016,99.813782,9.3202848
16000US4822660,"Edinburg city, Texas",2017,99.874786,9.4440556
16000US4824000,"El Paso city, Texas",2009,99.997368,.025780438
16000US4824000,"El Paso city, Texas",2010,99.805656,.25435221
16000US4824000,"El Paso city, Texas",2011,99.891167,.12083972
16000US4824000,"El Paso city, Texas",2012,99.903664,1.2919137
16000US4824000,"El Paso city, Texas",2013,99.970039,1.4550298
16000US4824000,"El Paso city, Texas",2014,99.966827,1.3188014
16000US4824000,"El Paso city, Texas",2015,99.959625,.066153102
16000US4824000,"El Paso city, Texas",2016,99.723038,.19484636
16000US4824000,"El Paso city, Texas",2017,99.976051,.081619948
16000US4826232,"Flower Mound town, Texas",2009,100,5.0282812
16000US4826232,"Flower Mound town, Texas",2010,100,5.7685752
16000US4826232,"Flower Mound town, Texas",2011,100,6.9537416
16000US4826232,"Flower Mound town, Texas",2012,99.819992,6.245976
16000US4826232,"Flower Mound town, Texas",2013,99.847763,.6412878
16000US4826232,"Flower Mound town, Texas",2014,99.81884,.38325855
16000US4826232,"Flower Mound town, Texas",2015,99.812744,.58012635
16000US4826232,"Flower Mound town, Texas",2016,99.841713,.3236886
16000US4826232,"Flower Mound town, Texas",2017,99.836082,.32675609
16000US4827000,"Fort Worth city, Texas",2009,99.931541,.036452416
16000US4827000,"Fort Worth city, Texas",2010,99.973076,.11463064
16000US4827000,"Fort Worth city, Texas",2011,99.862671,2.3159516
16000US4827000,"Fort Worth city, Texas",2012,99.904785,.04369225
16000US4827000,"Fort Worth city, Texas",2013,99.963303,2.6693373
16000US4827000,"Fort Worth city, Texas",2014,99.874672,.08674641
16000US4827000,"Fort Worth city, Texas",2015,99.652344,.15091112
