geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US30,Montana,2010-2014,490226,1731.237932428114,379.5480106275455,24445,188.522390258995,3477,173.9844814715925,3093,188.1525222839966,2404,287.0871746662606,13881,1754.880002887897,476345,72.59539817389181,384,1306.753096975129,438653,2169.052427935309,51573,210.1981371947838,2357,425.0509767345312,11350,369.4388663132532,8993,1324.092650884196,448550
04000US30,Montana,2011-2015,490413,1776.373343852992,489.1592667801605,24711,224.5960086808773,3972,207.1878528275834,3540,169.2558891641668,2694,296.8781930319714,14718,1801.010526967954,475695,86.69810122532313,432,1216.091909727065,436702,2152.761433520928,53711,223.936874381664,2588,493.6383458094932,12084,439.9216893331172,9496,1295.359841953667,446952
04000US30,Montana,2012-2016,491366,1757.045255687999,424.7496117630305,24698,226.5895763726311,4326,205.9534629932064,3893,148.1188395731588,2408,288.0638036802526,15535,1780.502396944874,475831,94.47754866546001,433,1180.059630068898,436754,2116.541698397188,54612,204.2137026994707,2339,425.4120553805881,12414,373.1918816010186,10075,1236.788233860045,447520
04000US30,Montana,2013-2017,492944,1764.64710709289,447.67445300662,24410,207.8236251410192,4309,195.1216306474406,3962,161.699848188449,2450,312.0667403990517,16441,1792.028198169491,476503,71.54165514047496,347,1216.921680079212,436697,2143.5666045211,56247,243.8781190773673,2748,505.9452824174518,13667,443.2878205362296,10919,1255.405701239061,448108
04000US31,Nebraska,2005-2009,932025,2081.777540724213,227.0026330387915,5910,317.3613223766556,15873,283.6717989107067,14871,494.8003385192498,34905,532.5869675207631,61618,2148.824470969352,870407,142.2972924669445,1002,1331.544567075785,805058,2471.195796203286,126967,690.5822959569613,23751,799.3114025175428,35104,402.4857894452589,11353,1507.051778007507,840233
04000US31,Nebraska,2006-2010,945286,2014.610302248873,283.5102153019499,6252,345.9575501385315,16245,340.4526711451991,15648,566.6103423030519,37695,535.5067547850686,69962,2084.567618080002,875324,61.47036040201348,597,1372.372569775816,805253,2437.634332749761,140033,640.4667252556337,24300,808.9388049334823,37499,494.1501431422793,13199,1532.776540688722,847595
04000US31,Nebraska,2007-2011,951033,2079.562041231296,264.2035150846363,6397,356.008934221667,16589,348.1897901201576,16052,630.374900900992,38611,541.2731477421877,73979,2148.849669892431,877054,74.20398440601311,537,1343.759592767785,806003,2475.937827669652,145030,731.6293376730786,22343,907.9537831305079,35908,537.6788860993647,13565,1552.962080316604,853528
04000US31,Nebraska,2008-2012,956733,1994.754274530771,262.0335774334899,6607,365.3308400271963,17020,356.0338556734254,16472,510.2752499433576,39360,547.4774132537887,77251,2068.520276376773,879482,81.89332261724026,548,1325.931939881984,807281,2395.232791391681,149452,661.6040210893887,21863,819.0642722205946,35420,482.8523597401218,13557,1652.116442826667,858326
04000US31,Nebraska,2009-2013,957828,2039.002457068102,258.9016315153619,6640,324.4122319455839,18002,314.3868138406189,17372,545.1355718617298,39832,605.4497602589205,79618,2126.993284457509,878210,80.02641763230034,630,1186.297363375522,804088,2358.989710507758,153740,674.4488244684097,20441,817.834329146368,34714,462.5708303638157,14273,1542.475807925504,858640
04000US31,Nebraska,2010-2014,961525,2050.378601422851,244.4842450497419,6592,353.0910312194057,18952,343.1092662234495,18332,521.4150825028966,40548,594.5292048267033,82658,2134.834275667457,878867,83.36250811479555,620,1401.830145629467,802559,2483.783437896359,158966,616.2925629816612,18624,803.9274107353706,33484,516.2196805093471,14860,1578.704752047464,861949
04000US31,Nebraska,2011-2015,962709,2039.069145833819,236.0549801638072,6518,364.0647305021703,20118,352.7617296956602,19466,557.8586589371379,41465,619.6363121682203,85422,2131.138695826457,877287,90.01272164390939,652,1359.648122344838,799160,2450.805173425114,163549,604.0253240908104,18174,745.2857858257356,32553,436.5825356228486,14379,1508.755825347908,862055
04000US31,Nebraska,2012-2016,965502,2140.287871675981,243.8932719006954,6145,349.0298934311859,20450,337.0221850450058,19811,492.5531661405346,41599,647.4312348816643,88919,2236.067838314325,876583,90.76295112034927,639,1383.76140946851,796361,2548.652155939994,169141,617.852020179863,18310,782.5571344633888,33922,480.2650829065265,15612,1504.05278331048,863386
04000US31,Nebraska,2013-2017,969732,1995.175949952819,261.6807768489523,6601,364.7755824838014,21946,343.0607953527104,21084,521.6223530533109,43064,570.5150219740949,92421,2075.142034070978,877311,123.9778862070262,862,1328.31144475268,792731,2396.901826427416,177001,660.4344933536801,17862,815.1832882520747,34482,477.8598889152898,16620,1483.005592276119,863639
04000US32,Nevada,2005-2009,1276660,2961.851146854267,436.6256820456782,14796,774.6956750810797,92956,740.8449268006604,86872,854.6102886719571,91526,1189.756223805055,300952,3191.877517732283,975708,226.4998530309765,6084,1791.320514562172,757993,3461.41465329036,518667,1603.424304363407,79710,1837.597928620965,109992,897.6617667299781,30282,2509.459926132954,967390
04000US32,Nevada,2006-2010,1330222,2914.620838671529,403.2416422332926,13554,939.3973606958583,109898,891.3307098810265,101778,944.3860513791199,99960,1360.926984675639,322528,3216.696580474549,1007694,296.6428271597509,8120,1980.035048883859,763349,3523.57111862764,566873,1509.35796024895,83333,1734.064022552795,117611,853.7075507134218,34278,2747.972483235966,989199
04000US32,Nevada,2007-2011,1342938,3266.013638750709,427.2016722217191,13830,897.4229810484122,113444,856.7722065449375,104816,933.6641972279555,103128,1315.966795271015,331943,3521.166524713296,1010995,267.0381864189798,8628,1843.206864399565,759000,3750.234210482769,583938,1525.745499073133,81589,1854.756349699233,117879,1054.619262486561,36290,2690.073422281509,994657
04000US32,Nevada,2008-2012,1352915,3036.91294232349,435.6495759044443,14161,895.6679069150299,117418,857.7807198616071,108451,871.4121895781123,104867,1271.955290477368,342662,3292.523421363207,1010253,257.7464570294881,8967,2003.343239693899,750355,3638.162222232423,602560,1248.703842454064,83883,1617.824263889099,122840,1028.636992660073,38957,2505.944980982918,993629
04000US32,Nevada,2009-2013,1351314,2980.240226257874,373.1834595249215,13483,861.1231364317528,117920,816.7122893733177,108921,916.2273929757881,107161,1362.416365692959,350096,3276.890318535791,1001218,272.9726954928885,8999,1778.102231775966,738219,3470.371644774124,613095,1581.729091470152,99013,1871.180741022437,139230,999.7251856236715,40217,2442.807459284092,973520
04000US32,Nevada,2010-2014,1352039,3151.098671513456,433.4589534298979,13606,1017.618091054935,118930,985.6144988085704,109718,989.5067608074401,108586,1505.283621569676,361531,3492.177203261568,990508,253.2007878751975,9212,1970.565481365461,723746,3716.524068799092,628293,1741.206684491597,113536,1984.816633072402,156431,952.7309949837072,42895,2679.267280743289,954486
04000US32,Nevada,2011-2015,1358857,3186.723498590266,465.7459273002202,14365,974.1991923713006,122428,936.2801613529715,112943,832.5118991772247,111148,1389.141936841114,369262,3476.337437182711,989595,269.1533501068636,9485,1899.722627247581,715115,3710.007104702609,643742,1732.488386668848,124985,2063.551990815542,169978,1121.040056758168,44993,2730.116910309639,940938
04000US32,Nevada,2012-2016,1374516,2912.022187633916,440.6930066575507,14696,884.6356885244487,126071,849.9814780052546,117012,907.1312090802805,114432,1295.831029785099,383472,3187.326666506922,991044,245.177055327631,9059,1715.148000441803,707216,3379.586644057485,667300,1782.515925374727,135265,2028.760762074905,183887,968.7658156232741,48622,2396.535127929557,935430
04000US32,Nevada,2013-2017,1392654,2966.451487884124,472.0778562449939,15073,916.9128224372885,130680,876.3606945232702,121164,904.1134591897494,118585,1465.060321733504,398062,3308.509660902898,994592,269.6684205549585,9516,1644.675597474883,700513,3391.871496814008,692141,1828.749431977934,145866,2134.299647041299,197330,1100.413785083136,51464,2426.614409331142,930986
04000US33,New Hampshire,2005-2009,709927,1929.720066746742,182.8767098198463,1647,275.194693294203,12728,267.3473078911281,12536,243.3934978869633,6999,301.7923309685272,15611,1953.176424964337,694316,65.24979831889725,192,1583.25334420007,667602,2496.099094171895,42325,372.1283557099204,5164,489.0293278127982,10894,317.2856289491665,5730,1601.157361081067,677659
04000US33,New Hampshire,2006-2010,708662,1933.368962750369,163.3822769514155,1538,309.8426012351464,14795,306.7741240511974,14621,212.7920111391562,7420,312.7539951146535,15951,1958.50213366915,692711,43.49798101961183,174,1450.343909506695,662793,2416.901529224888,45869,382.4403918950591,5168,493.1174120003122,11677,311.2942798463205,6509,1487.02625436069,673232
04000US33,New Hampshire,2007-2011,710385,1845.316157324316,155.758395256652,1405,291.9515713451348,15157,286.946183192386,14979,236.3545800514238,7143,335.5716689127056,16494,1875.579927771418,693891,53.82943397635693,178,1482.737540008081,663345,2367.214044616877,47040,375.9120206744198,4837,484.2661647193262,11974,305.293090331963,7137,1482.324125961209,674706
04000US33,New Hampshire,2008-2012,710768,1907.303221748265,151.5861297743954,1299,319.744702907159,15450,318.2775764522174,15332,281.9528668216652,7620,329.0416403877999,17084,1935.477713847516,693684,30.59508726724394,118,1349.513020316633,661830,2336.448367008232,48938,316.4459272029926,4229,468.2796773779122,12171,345.1779706206638,7942,1415.521996768305,674228
04000US33,New Hampshire,2009-2013,706680,1963.977848054774,143.9600438933887,1288,331.5578659117165,15623,329.5668316369546,15499,273.727733910118,7771,351.7703625384907,18191,1995.232160829992,688489,36.28115120432394,124,1552.712844881325,656215,2503.622608603245,50465,307.6071965693182,4564,493.7139671094227,12925,386.1752114490117,8361,1648.290068159767,669073
04000US33,New Hampshire,2010-2014,703674,1956.414317843318,132.6732898287058,1278,349.6677420110211,16124,345.2250638722668,15920,300.8633459211657,8407,328.5611610907981,19587,1983.811840785226,684087,55.56244304811786,204,1400.870844985485,650709,2406.241074246859,52965,287.1734052025668,4184,483.8730087889244,13041,389.4412972179619,8857,1419.083189101792,664824
04000US33,New Hampshire,2011-2015,701766,1879.714889255712,125.5286030886503,1122,354.4187623872577,16189,350.486371455239,16018,326.2444724372662,8663,342.0369947902967,20788,1910.580375355821,680978,52.64943073059419,171,1418.631911583995,647661,2354.961690867619,54105,288.7697965050868,3911,437.9528852555815,12735,329.2639280730571,8824,1444.44452655748,663057
04000US33,New Hampshire,2012-2016,701904,1952.671783691097,117.9221604975164,1068,352.9518027879215,16655,349.937665132642,16502,338.9721497985571,8754,345.9222939393678,21596,1983.075724289833,680308,46.02831316438515,153,1448.330043330308,646107,2431.169884898327,55797,284.0259302387916,3905,491.3520356008056,13162,400.9440033733445,9257,1437.00661042729,662265
04000US33,New Hampshire,2013-2017,701953,1965.028559280893,122.2262500409152,1088,353.1799891012961,17638,350.8489022054283,17489,326.5360238376427,9473,339.9937658560223,23025,1994.224911992251,678928,40.5111407249602,149,1557.385856007544,643269,2507.346793581193,58684,264.2307847449209,4005,462.2575764206377,13656,379.2942912190545,9651,1573.282397671742,660098
04000US34,New Jersey,2005-2009,4345403,4807.57919293772,495.8616044741456,9596,1245.875992495989,335520,1198.565445128966,333565,2233.430444685824,565538,1809.250175739687,690238,5136.750324357004,3655165,340.0703786287025,1955,2699.417338823909,2719729,5513.589725896446,1625674,2760.172461017152,300188,3017.503295327032,360084,1219.33347479351,59896,3852.532547510043,3074665
04000US34,New Jersey,2006-2010,4391774,4975.908804919346,509.9380115230445,9858,1347.474235786498,367263,1323.244649351269,365575,2037.931266350285,567888,1995.20909538016,750456,5361.019284535506,3641318,254.3824169860094,1688,3220.218432393224,2670829,5927.01233229685,1720945,2706.52852678091,301975,3141.114793613909,372702,1594.147258060343,70727,4188.224219698109,3074063
04000US34,New Jersey,2007-2011,4417333,4743.092354002769,472.8080508667692,10064,1305.017102414504,376350,1292.527023995942,375036,2029.787628991672,571609,2002.260095232697,775330,5148.394950619152,3642003,180.1208756211781,1314,2947.29239012638,2656398,5584.215030914945,1760935,2735.406964179684,289507,3081.161486187169,368317,1418.134282880296,78810,3905.546487510952,3090993
04000US34,New Jersey,2008-2012,4443748,4750.413937723439,491.63248234497,10443,1366.556263345048,388178,1356.495119645058,386628,2109.303834659349,577439,1782.640446150552,800678,5073.878155806359,3643070,165.5204255272431,1550,2973.964634282928,2639582,5604.542641972019,1804166,2853.532741971837,276649,3179.121387123186,363042,1401.486241301975,86393,4270.259666339583,3104646
04000US34,New Jersey,2009-2013,4439359,4659.172280106359,478.0176066800247,9649,1461.91051946593,396934,1445.408625233348,395383,2096.558557065866,581262,1906.279260713015,817392,5034.062669011585,3621967,219.0348671471986,1551,2759.262974150839,2606464,5414.925530072525,1832895,2624.71545729248,284597,3042.155850115234,373806,1538.044532723377,89209,4077.196323729689,3077708
04000US34,New Jersey,2010-2014,4447423,5073.39844922418,477.3136034407595,8779,1395.040261292961,408301,1381.793844486439,406795,2023.477571068594,585463,2051.130550130025,837817,5472.340299932655,3609606,191.7892123340602,1506,3115.416979195178,2574893,5953.586715489068,1872530,2853.285827548111,299599,3201.747918487218,388496,1452.566597389022,88897,4069.748205659306,3056384
04000US34,New Jersey,2011-2015,4447060,4965.813005449857,443.5845017627309,8097,1299.564680965441,418965,1287.080982064368,417381,1955.431903630847,588190,2080.277991549222,853618,5383.944216577565,3593442,179.69670453581,1584,2911.1474538252,2545318,5756.220835149386,1901742,2671.503124516883,304395,3004.087655802258,391708,1373.904545243241,87313,4118.33512520254,3040100
04000US34,New Jersey,2012-2016,4434046,4877.564175967734,395.2251463676787,8313,1375.180251837144,423925,1365.622337055562,422362,2180.948391141889,588664,2049.155725925405,866049,5290.526578685403,3567997,161.8528886914816,1563,2975.825454622025,2515597,5713.682650188071,1918449,2967.908349953142,300608,3327.21401112328,387514,1503.952493296742,86906,4230.233184899003,3025630
04000US34,New Jersey,2013-2017,4447621,4913.743520842293,421.4269942054165,8224,1538.410653519727,435951,1530.513691495347,434296,2374.882057015297,591741,2012.581579981038,889623,5309.930320135904,3557998,155.6765204142207,1655,2853.590860112109,2488846,5682.240419547116,1958775,2853.756420251945,300855,3177.987097385924,390172,1398.454963530187,89317,4201.17993772665,3021533
04000US35,New Mexico,2005-2009,913283,2736.487853804589,794.7808963969634,73622,319.9053099676579,14466,309.6111329586076,14074,501.9778648085405,19216,1651.076957304654,397585,3196.000765482142,515698,80.50064405699304,392,1349.98211913855,403422,3051.363219286398,509861,1765.787656377013,130300,1919.811058824452,151699,753.4377573305179,21399,2401.223506806267,654280
04000US35,New Mexico,2006-2010,926789,2689.530126647264,824.5456082270698,72632,361.410828673373,15491,346.4992261661803,14932,452.534910619095,18267,1620.069869834853,405760,3139.776852785873,521029,102.7427532656798,559,1334.775685130182,409916,3002.532003452752,516873,1599.627651589732,125600,1751.455674579657,147035,713.2940181207176,21435,2368.100473217581,673364
04000US35,New Mexico,2007-2011,932992,2532.096908384909,843.6325670093936,73440,392.5423344625959,15083,380.0136086142108,14475,407.4998461441675,18521,1544.999923670006,414994,2966.233220364295,517998,98.38262861577698,608,1542.459599644659,405478,2964.910853632597,527514,1547.516611937488,120149,1687.001655838251,141938,671.6896028512853,21789,2184.39896732602,684010
04000US35,New Mexico,2008-2012,935545,2601.281371259818,710.0158144666511,73645,400.5364070024152,15015,389.1019177785714,14407,405.7936279149815,18360,1462.546416017611,422359,2984.243085184134,513186,95.02163393376421,608,1346.735072263206,400821,2929.225175251493,534724,1676.1328612616,113681,1796.804032242958,136378,647.3664817424176,22697,2276.103571022915,692147
04000US35,New Mexico,2009-2013,932783,2692.945366491393,774.2507066395918,73072,400.3190697288222,15792,387.8233671257014,15054,503.854941757743,19249,1495.57726346056,424079,3080.374343791293,508704,99.23907244544895,738,1342.831162152879,394369,3009.177674541055,538414,1515.337788510452,109520,1633.40604679392,132656,609.7267424143334,23136,2362.550581828881,692014
04000US35,New Mexico,2010-2014,928701,2754.176651753836,689.0917337475081,74308,385.0050095963202,15956,372.7693053800974,15340,505.5898369845065,19475,1696.797731704928,426424,3234.905187387253,502277,96.29071804022607,616,1362.530848815025,385721,3072.780392907792,542980,1470.670590597288,105701,1608.250388438059,128994,650.8435494520869,23293,2293.017682290191,689968
04000US35,New Mexico,2011-2015,922900,2859.623608598517,748.2837961926884,75239,353.8526662667215,15518,334.5061884043063,14940,479.2359918349811,19987,1634.436151276117,428232,3293.756019417997,494668,115.4006903934744,578,1416.90332056091,376315,3191.404424805878,546585,1541.806751459817,102904,1695.094268255445,127317,704.397983689185,24413,2410.613579802444,684839
04000US35,New Mexico,2012-2016,913841,2727.411022330949,773.0467330824373,76886,406.9485559957296,15761,390.0012422123794,15110,401.596016936804,19159,1826.078009500031,429981,3282.275396963507,483860,116.2159984675539,651,1423.33861551944,364831,3076.469356122558,549010,1609.703748559462,97728,1782.405584620597,121902,765.3910830159374,24174,2464.988199505131,680133
04000US35,New Mexico,2013-2017,907609,2837.392123113264,686.9110000622418,79395,438.5861414197171,15945,427.4974250604423,15289,475.4359050112803,19396,1776.281499875547,433420,3347.531930707356,474189,97.99875005390419,656,1361.504639434021,352657,3147.139803616223,554952,1421.951575420345,88803,1591.673388662103,113710,715.1768266203133,24907,2401.612590330226,679163
04000US36,New York,2005-2009,9435370,7938.190775059979,704.970620848411,29668,2042.960390249663,663813,2020.883457578421,661130,3415.355924005428,1376448,2792.628679898447,1458111,8415.084534634141,7977259,299.5283075352688,2683,4700.697073120204,5863391,9225.585388173924,3571979,4266.93193077657,755829,4620.789696176964,888243,1773.411772379594,132414,5969.60800168379,6477198
04000US36,New York,2006-2010,9411850,7802.919879032254,741.886437501457,30976,2138.489791410646,716996,2115.445126761496,714080,3159.204617010086,1381201,2815.06394227494,1549274,8295.187980853312,7862576,313.0982331930117,2916,4337.17892686971,5693958,8927.299685922917,3717892,4277.862714011088,774866,4734.054193522505,926802,2027.599493805843,151936,6205.245639205219,6355875
04000US36,New York,2007-2011,9470473,7452.04824465463,770.8832196324308,31452,2215.960927547611,727355,2189.684244171201,723623,3381.694578464133,1400542,3291.065140167777,1587699,8146.418403046072,7882774,340.2436527638165,3732,4482.871500557257,5685605,8696.502741399478,3784868,4593.551307780389,772780,5016.596311012834,942079,2016.31469033399,169299,6608.492826212427,6369045
04000US36,New York,2008-2012,9536538,7658.178329317188,847.732320327823,32397,1993.63095407391,744238,1966.145934514692,740562,3616.746893658218,1416947,3340.739277120426,1627751,8355.132209685165,7908787,329.9008112039137,3676,4831.234522444477,5678365,9054.751367899768,3858173,4691.719057620724,765416,5206.425424036544,950798,2257.130474831399,185382,7036.241143023487,6392158
04000US36,New York,2009-2013,9553070,7794.082330732431,740.9997907350256,33095,2178.147166061948,757443,2158.257900767015,753536,3130.852710438927,1418708,2968.544676929742,1652686,8340.262398579758,7900384,293.6799462007091,3907,4994.542003771845,5648703,9257.060505672238,3904367,5177.739620352,781553,5685.868110974323,980858,2349.491136231809,199305,6853.564673895741,6362966
04000US36,New York,2010-2014,9579960,7728.967625221436,846.6025246397556,33799,2640.404241463581,774924,2625.012916587219,771478,3369.818541693746,1427466,3359.223512092454,1685661,8427.414974707004,7894299,284.6783203707879,3446,5062.451116845366,5608995,9239.337198206913,3970965,5274.197762989622,804960,5889.618051903155,1018713,2621.15218066002,213753,6952.072266368936,6325058
04000US36,New York,2011-2015,9610086,7689.714643587364,988.824789931421,33729,2083.169484784909,793913,2064.676811872337,790290,3160.314570898583,1440053,3442.800928707454,1715933,8425.235280661949,7894153,276.9562507973183,3623,4948.048431869705,5572076,9144.118032042794,4038010,5144.756836623136,818766,5649.921603474757,1040549,2335.185478164478,221783,7157.204531276386,6301842
04000US36,New York,2012-2016,9601684,7711.960278024673,818.9602626688313,34408,2271.170705927564,808839,2256.638163617726,804703,3424.570883913833,1440045,3565.237733028607,1735497,8496.190406461084,7866187,256.5162255443597,4136,5380.727287374371,5525112,9403.539624573587,4076572,4858.916285100213,823668,5473.761299846966,1052262,2520.514888289749,228594,7501.555968406708,6266130
04000US36,New York,2013-2017,9626831,7617.239358195518,899.0519754868326,34532,2146.1701722141,837436,2129.002159240088,833187,3579.944354072087,1451020,2966.553194767124,1768251,8174.519759436996,7858580,270.9173564992512,4249,5012.742292675182,5480564,9118.657836152055,4146267,5045.590430925439,838006,5552.289262452113,1074132,2317.311644404928,236126,7245.961294809586,6229711
04000US37,North Carolina,2005-2009,4447986,5533.339798979271,799.1368769822019,43551,798.4121675482897,89887,736.8167523800117,87189,2890.413578967326,905386,1426.529213892199,297295,5714.265913400938,4150691,307.5110773636143,2698,3555.9457444171,3071584,6577.43106905774,1376402,2184.812737821845,161678,2470.764405626623,211733,1153.806764047991,50055,3936.189035536522,3197429
04000US37,North Carolina,2006-2010,4552071,5535.437490741865,797.338527013222,43856,814.2053076431905,101596,768.3392597632346,98583,2462.992172418531,934415,1439.679053738169,347443,5719.592991785607,4204628,269.4161556047208,3013,3579.66061868356,3082280,6592.043564697108,1469791,2175.225287388726,180093,2452.210807042408,237809,1132.13638369245,57716,4023.628057009052,3234395
04000US37,North Carolina,2007-2011,4601806,5873.5421052885,810.33524593149,45737,941.9428944197783,106178,902.8174401885989,103472,2408.470174419116,951806,1357.055225659535,362056,6028.274690828772,4239750,268.6579350013979,2706,4066.145045754577,3092771,7143.670792786532,1509035,1970.395207583834,167713,2298.009964663777,229537,1182.536478771236,61824,4700.008239495646,3268548
04000US37,North Carolina,2008-2012,4639104,5704.396095997005,771.7085253803058,45138,883.9352861458582,111183,852.0838169583489,108644,2574.004738266071,967341,1507.856238396079,374823,5900.319080837565,4264281,235.1483765018405,2539,3830.112133895978,3094615,6870.945624747956,1544489,2134.929526398993,150475,2500.712530876552,217813,1302.167070460922,67338,4586.45677965016,3297629
04000US37,North Carolina,2009-2013,4648339,5927.817079913908,800.2203071358108,46193,995.4286198435002,113779,959.8514722693928,110886,2725.98516158984,973955,1498.888964059908,384262,6114.383326182587,4264077,263.7485324808737,2893,4056.042098076302,3080126,7182.652214487784,1568213,2071.732698469586,143208,2475.583259560227,216488,1355.151689334728,73280,4396.344116945164,3297924
04000US37,North Carolina,2010-2014,4667918,5702.079465784696,705.4828456167149,46658,862.4573943485258,120087,831.3500601996728,116879,2573.100110620949,986173,1355.636991809797,393816,5861.012019070307,4274102,229.5426637304028,3208,4221.159493939397,3071545,7094.497706490445,1596373,1990.569187540353,140709,2395.965531890119,215873,1333.523580451595,75164,4845.958089158373,3299127
04000US37,North Carolina,2011-2015,4687704,5883.62428042881,650.2115978351515,48290,939.4799983015955,126363,902.8722772455733,122977,2444.665835530842,996930,1439.259500271879,402113,6057.103481233773,4285591,259.7004393337804,3386,4028.983287990436,3060757,7130.90043459854,1626947,1919.476504053609,140032,2359.456327025953,217590,1372.094788827994,77558,4712.784005857324,3298531
04000US37,North Carolina,2012-2016,4715373,5620.26444271829,697.4114827594888,48133,1008.883246789641,131760,956.8230916410328,128176,2384.010240830428,1008442,1546.282092949061,405363,5829.096046305846,4310010,319.8983853590113,3584,3941.034090972971,3063059,6864.336975432855,1652314,2174.85556014034,141344,2632.571448246008,224606,1483.386572221392,83262,4542.815576559421,3302432
04000US37,North Carolina,2013-2017,4774435,5884.670029856238,710.5488476658245,47982,944.7217137479363,139835,907.6003946743078,136330,2573.112317859696,1025336,1543.94200007928,420445,6083.839105359134,4353990,262.2225009679341,3505,3866.111778057097,3078135,7041.034131483814,1696300,1979.424364880278,149063,2494.55260281381,236564,1518.114577995832,87501,4546.691348580382,3324718
04000US38,North Dakota,2005-2009,342333,1397.155951470402,328.150385266885,13312,181.6703841461247,3066,165.560607947897,2785,165.5740055793384,3235,180.1126695701405,6542,1408.717617717919,335791,74.79180150072089,281,817.1537931523442,313548,1618.575013520359,28785,198.5535431857808,2366,316.9138696029906,5523,247.0038283814921,3157,860.5743104463107,317197
04000US38,North Dakota,2006-2010,353605,1255.965750903652,316.0328457188672,13446,248.6879457074044,3662,225.0159949706395,3328,177.9172526030691,3856,180.9723508909719,6010,1268.936940604213,347595,105.8937974932528,334,813.150509182455,323927,1496.216467636505,29678,173.0142820410414,2109,284.4016923760369,5372,225.7219104034363,3263,852.3142995155209,327269
04000US38,North Dakota,2007-2011,358767,1329.883482220317,309.6391846544458,13409,257.5083487809686,4069,249.1251900570306,3822,179.252986966156,3976,170.2409831675799,6226,1340.735644574389,352541,65.1704639460956,247,742.7889910135771,327945,1523.261488206606,30822,195.7493989371495,2147,297.4961896589742,5832,224.0226677757254,3685,800.4885913262041,331481
04000US38,North Dakota,2008-2012,363999,1302.782221013303,295.6489202434445,13604,225.3688157159952,4158,216.18528605279,3897,177.6792620140554,4470,182.7119423438951,6834,1315.532276024969,357165,63.67907970050754,261,803.3015385308365,331315,1530.534180341741,32684,177.5294607420376,2292,307.138305680505,6583,250.6336557306952,4291,795.6445929754294,335184
04000US38,North Dakota,2009-2013,369685,1382.007719872559,294.8353358831751,13755,230.5122009944953,4368,223.351940880489,4112,223.3982525383469,5005,216.7452419095642,7858,1398.900939193974,361827,57.00688828768984,256,779.451040164228,334531,1586.659781364753,35154,203.0103927661331,2587,345.7171215155362,7670,279.8340732254177,5083,822.1185154792909,338887
04000US38,North Dakota,2010-2014,376422,1445.103726037052,301.5497819014758,13557,184.37700307835,4691,177.4513726148311,4499,248.5274151435874,5823,219.7187946569307,8866,1461.711711566841,367556,50.05886156582349,192,844.3417015000933,338741,1673.689842204416,37681,235.5542760060318,2843,404.5303862825744,8612,328.8753813851122,5769,879.1242374631789,343739
04000US38,North Dakota,2011-2015,383684,1454.421857349371,323.678954001036,13843,193.9609924128481,5552,188.8152214160392,5372,291.1949261170855,6745,223.2004927279953,10161,1471.448741577366,373523,44.38106284654543,180,918.2804824534128,341709,1720.052901392997,41975,261.6419259459763,3144,445.7137651226811,9803,360.8382781899902,6659,911.2097287324131,347741
04000US38,North Dakota,2012-2016,390788,1554.109505728022,353.2961070880995,14023,225.4565304627739,5755,217.8871316419223,5525,277.4701456764796,8350,279.3953059695944,11305,1579.024411715044,379483,57.92965555885295,230,824.4508068810444,344807,1759.254242217708,45981,293.8258759382223,3124,477.2024828906682,10811,376.0167074827326,7687,936.2499819593888,351849
04000US38,North Dakota,2013-2017,395204,1591.41146023953,352.1436232477233,14457,228.909078375226,6345,217.3411645793409,6089,336.3916486055309,9845,291.9408209735832,12640,1617.96782376302,382564,71.84834265236198,256,824.6182201461294,345387,1792.368724559398,49817,261.1159888571002,3773,458.4416959940093,11154,376.8119278752231,7381,928.0813619166855,353403
04000US39,Ohio,2005-2009,5676532,5630.612666518254,402.5532625253928,10532,789.3803778223248,90329,760.9082468214069,88985,2034.072042133038,601200,739.9981753989031,133116,5679.031281825229,5543416,210.0952660344572,1344,4784.208921400086,4790355,7388.670652015826,886177,1057.270294258439,48369,1454.322795931626,107194,998.6162023745933,58825,4800.803807674764,4867277
04000US39,Ohio,2006-2010,5658129,5695.456759771357,402.8230643256737,11085,823.9513557770815,97749,803.9667319343639,96739,1986.752142960715,618869,866.9590216601495,147128,5761.062892180848,5511001,180.3699826181434,1010,4294.668595985057,4728699,7133.190453910894,929430,900.49356376551,47102,1474.896711081135,111913,1168.088887874053,64811,4387.071803248548,4818513
04000US39,Ohio,2007-2011,5646664,5577.997552475011,399.3328733356717,10039,751.0696503938964,99280,723.8327043685357,98099,2059.323628541555,619583,956.6714374917978,152639,5659.441397764433,5494025,200.4291291936924,1181,4543.278393905295,4706370,7194.125051731023,940294,1003.975773534889,45857,1498.283523195376,115715,1112.153839193918,69858,4634.198242274498,4802047
04000US39,Ohio,2008-2012,5634705,5673.960691969423,369.2732647268937,10612,846.4726435556859,102297,829.8852125625331,101136,2131.236281522038,625994,930.6845634841923,156745,5749.782925530485,5477960,166.7527218913998,1161,4299.811051452266,4677342,7119.143558898441,957363,960.3466369986745,43884,1580.888899712736,118327,1255.76432902049,74443,4458.445158821797,4777475
