geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US43620,"Sioux Falls, SD Metro Area",2011,3223,627.6097474532591,,,,,,,,,236.8871431061897,569,670.8274842814328,2654,,,443.9675494875968,1376,768.7660112780516,1847,,,,,,,446.6016902735991,1423
31000US43620,"Sioux Falls, SD Metro Area",2012,3938,548.9354919693635,,,,,,,,,,,,,,,354.2743146521841,1681,653.3302873477717,2257,,,,,,,404.8216830843816,1895
31000US43620,"Sioux Falls, SD Metro Area",2013,4161,739.3921636208064,,,,,,,,,,,,,,,639.4688779029453,2732,977.5588051009052,1429,,,,,,,647.6241542010862,2811
31000US43620,"Sioux Falls, SD Metro Area",2014,4722,662.4101009491733,,,,,,,,,326.5818396128189,920,738.541021070859,3802,,,315.2531020456683,1213,733.6018403663602,3509,,,,,,,390.400414147876,1649
31000US43620,"Sioux Falls, SD Metro Area",2015,6898,1094.747923526411,,,,,,,358.0691614213327,1572,,,,,,,993.9676460626348,3372,1478.663145373105,3526,,,,,,,993.9676460626348,3372
31000US43620,"Sioux Falls, SD Metro Area",2016,4161,719.1252963727089,,,,,,,300.779801918275,726,346.0184234513432,984,798.0413155037085,3177,,,345.3898823882693,1088,797.768990835893,3073,,,,,408.1472681012654,1023,493.3384497896327,1980
31000US43620,"Sioux Falls, SD Metro Area",2017,3412,795.8589472157082,,,,,,,,,,,,,,,460.8468132315153,1555,919.6582240859583,1857,,,,,467.9623388206629,972,461.9824709362411,1561
31000US43740,"Somerset, PA Micro Area",2009,1665,354.7668498460344,,,,,,,,,,,,,,,407.9792722047905,1518,540.6538673665705,147,,,,,,,421.0137763971616,1665
31000US43740,"Somerset, PA Micro Area",2010,2644,484.1772581804511,,,,,,,,,,,,,,,464.3378328947038,2558,670.848150028372,86,,,,,,,464.3378328947038,2558
31000US43740,"Somerset, PA Micro Area",2011,1927,335.9365324584923,,,,,,,,,,,,,,,376.3624904700719,1836,504.4819898401435,91,,,,,,,360.2956094212548,1901
31000US43740,"Somerset, PA Micro Area",2012,1613,249.3653764460939,,,,,,,,,,,,,,,324.5232796764665,1546,409.2657449898198,67,,,,,,,329.985932889746,1593
31000US43740,"Somerset, PA Micro Area",2013,1412,257.7536365050765,,,,,,,,,,,,,,,257.2692960934353,1402,364.1763691455046,10,,,,,,,257.7536365050765,1412
31000US43740,"Somerset, PA Micro Area",2014,1862,395.1835326792543,,,,,,,,,,,,,,,392.8599363114824,1811,557.2333030782684,51,,,,,,,392.8599363114824,1811
31000US43740,"Somerset, PA Micro Area",2015,1900,364.2803615371056,,,,,,,,,,,,,,,361.906406713685,1821,513.4943320252089,79,,,,,,,361.906406713685,1821
31000US43740,"Somerset, PA Micro Area",2016,2211,434.7928446436057,,,,,,,,,,,,,,,434.7928446436057,2211,614.8899377177653,0,,,,,,,434.7928446436057,2211
31000US43740,"Somerset, PA Micro Area",2017,1800,460.3401437410988,,,,,,,,,,,,,,,320.3191728931221,1514,560.8185272104599,286,,,,,,,320.3191728931221,1514
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,9970,924.1075415116857,,,,,,,658.6257780636729,3523,359.0256165207006,1963,991.4000915860563,8007,,,609.7267424143334,4112,1107.13208276789,5858,,,,,225.2400616355042,737,651.3203455102674,4966
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,10986,1062.344080769523,,,,,,,553.3998695310645,3669,577.2259606676955,1590,1209.034637888753,9396,,,997.3186794197789,5356,1457.127137303281,5630,,,,,162.3464503646436,362,1164.938325123754,6766
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,14446,1072.617618167564,,,,,,,755.5438517058366,5752,410.5090298015606,3228,1148.488667054263,11218,,,705.782409035931,4181,1283.992742856446,10265,304.5404662294587,1033,556.9049335361209,2632,466.2598089323324,1599,775.5583117948015,5930
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,12268,957.2171230250167,,,,,,,591.0505952486946,3276,375.6592991713385,2248,1028.292044929937,10020,,,796.4147714478598,5647,1245.207255356568,6621,220.1287978953593,666,426.5632344826881,1864,365.3758412230847,1198,826.8650171395296,6963
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,13979,1214.179164031975,,,,,,,714.424605358917,3700,503.1150932403259,2927,1314.289100394432,11052,,,856.6091946945313,6827,1485.937533951073,7152,439.3929949694845,1208,549.9057325550078,2351,330.6510406283434,1143,947.9888140673883,7928
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,13030,1137.277957370746,,,,,,,726.4111856966252,4793,483.617095148368,2440,1235.834393048325,10590,,,684.6701499450066,4152,1327.469158416531,8878,,,,,409.0534970182234,1464,783.4396983174812,6370
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,12813,965.9949456424389,,,,,,,676.1127659901666,3952,405.7949875567651,2787,1047.767057571927,10026,,,674.7583188127228,4466,1178.322970926779,8347,348.4216097193894,1341,470.9853618860774,2483,316.9062842411125,1142,722.5488630955122,5920
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,10052,1350.791063935465,,,,,,,924.5641306067195,3532,414.8088674597742,1724,1413.047378869925,8328,,,782.8526668384355,4318,1561.247833107849,5734,353.105167834667,771,463.0978209469826,1493,299.6269884611451,722,844.1985322790706,5014
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,9581,1119.236285998393,,,,,,,724.4173100213478,2409,500.9018910618032,1947,1226.210654155625,7634,,,772.2473096488207,4135,1359.799901145502,5446,,,,,384.6444339214858,1128,865.8878572691556,5507
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,1980,491.7880619244174,,,,,,,292.8413182512856,580,,,,,,,224.832811908978,471,540.7451258793485,1509,,,,,,,403.1128436254501,1225
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,3430,674.5942973137403,,,,,,,331.8842744398267,1214,,,,,,,487.4189932637873,1575,832.2588184948857,1855,,,,,,,581.2675497373584,1987
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,2474,567.6740832293197,,,,,,,,,,,,,,,507.3872333155577,1126,761.3774814780542,1348,,,,,,,559.1654368439673,1609
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,4942,1131.123394209041,,,,,,,,,,,,,,,505.9507717172594,1606,1239.123204660567,3336,,,,,,,681.1508648712053,2529
31000US43900,"Spartanburg, SC Metro Area",2009,7769,955.8514111197667,,,,,,,647.1092745559834,4129,346.2554446385346,565,1016.634031046314,7204,,,645.930618375214,2537,1153.636980984155,5232,,,,,,,654.6051236989451,2641
31000US43900,"Spartanburg, SC Metro Area",2010,11766,1143.680275226067,,,,,,,707.8186027830968,3360,,,,,,,698.8883005605852,4383,1340.316913495325,7383,,,,,,,1098.892441441099,6582
31000US43900,"Spartanburg, SC Metro Area",2011,11385,1295.180128945326,,,,,,,795.5171073996877,3219,457.4131916406774,1703,1373.578681511089,9682,,,1027.899323204605,5402,1653.501915650332,5983,,,,,,,1167.431121378948,6923
31000US43900,"Spartanburg, SC Metro Area",2012,11626,1032.13328592844,,,,,,,614.4573724313867,3425,472.7064300250983,1876,1135.231469308578,9750,,,723.0701048173881,4742,1260.210100103181,6884,,,,,,,774.3222856216609,5348
31000US43900,"Spartanburg, SC Metro Area",2013,13549,1434.486782002317,,,,,,,703.5832636692995,3909,573.1091510822698,2268,1544.735066862147,11281,,,1063.663018235653,5905,1785.813916426216,7644,,,,,297.5502264194141,795,1148.946138684466,7215
31000US43900,"Spartanburg, SC Metro Area",2014,14498,1656.190572702895,,,,,,,701.822059685322,4830,457.9525544586587,2108,1718.338661395115,12390,,,1485.213211975891,6905,2224.595580805124,7593,,,,,,,1590.511523917668,8256
31000US43900,"Spartanburg, SC Metro Area",2015,11071,1250.279591471441,,,,,,,838.215228601837,5340,599.4627099787867,1755,1386.562150610316,9316,,,668.4213344576864,3669,1417.739798837639,7402,,,,,,,865.9926069632383,5029
31000US43900,"Spartanburg, SC Metro Area",2016,14027,1440.415251151548,,,,,,,699.9621777626966,4429,605.9448687681095,2163,1562.678879276347,11864,,,1107.482142364956,6062,1816.951510472211,7965,,,,,425.3499406896691,1373,1181.600445346677,7190
31000US43900,"Spartanburg, SC Metro Area",2017,9828,988.3707741985152,,,,,,,699.9344655765592,3603,499.1414742086501,2511,1107.257421995877,7317,,,525.3225756203192,3192,1119.303620893875,6636,,,,,329.3520295677817,877,604.4913490457844,4319
31000US44060,"Spokane, WA Metro Area",2009,11744,1227.763692289562,,,,,196.8000001363137,151,,,344.8486002302914,1321,1275.274182748671,10423,,,1387.239996071977,8869,1852.522197115672,2875,,,,,248.4604834318346,947,1414.009694027981,9351
31000US44060,"Spokane, WA Metro Area",2010,10414,1043.324718266695,,,,,168.3890533447266,0,,,373.6861821970352,811,1108.227337016766,9603,,,913.0096125450575,6998,1386.402906930721,3416,,,,,482.3580756695773,1602,1038.083245303778,7426
31000US44060,"Spokane, WA Metro Area",2011,12638,1166.005156973428,,,,,,,,,464.8202483315136,2192,1255.239375317552,10446,,,1020.57962827495,8288,1549.564714278969,4350,,,,,569.2904433715435,1547,1097.706081975615,9227
31000US44060,"Spokane, WA Metro Area",2012,12099,1195.489525296648,,,,,285.417944130721,726,,,279.8816117760644,741,1227.814693552888,11358,,,1325.434968631816,9167,1784.929427502955,2932,,,,,276.5476503413409,655,1334.091831971993,9616
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,16628,1490.319750595718,82.03759631672125,126,,,212.3391311408469,400,,,445.5578867710904,1976,1555.498244769052,14652,,,1367.004673822826,12692,2022.314203398951,3936,,,,,335.5138425959123,1065,1462.685445392904,14107
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,16194,1426.915523191548,309.2241631531275,872,,,,,,,487.0094052190688,2095,1507.735411501912,14099,,,1229.095313154773,10764,1883.285214497273,5430,,,,,413.3850271641722,2023,1311.003242495845,12263
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,17093,1809.746413062916,373.5521554373876,1016,,,118.5410308837891,0,,,444.9769162459992,1620,1863.648715714925,15473,,,1618.849055267579,12529,2428.13804042003,4564,,,,,405.9429602552002,1910,1684.319520282281,13528
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,10515,1269.742885815741,,,,,124.1938032496612,296,,,461.5407110815986,1393,1351.024361018481,9122,,,1161.361691273011,7376,1720.757964978281,3139,,,,,330.7845489983665,737,1179.682546675743,7855
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,12678,1374.206172092014,166.4776917953644,410,,,125.7697691664657,248,,,488.6093697560762,1763,1458.486105394637,10915,,,1169.504389116066,7757,1804.489711685143,4921,,,,,581.8251771154623,2308,1217.149724484883,8318
31000US44100,"Springfield, IL Metro Area",2009,6064,750.3388929231759,,,,,,,445.0400258873094,2764,,,,,,,641.8767824050549,2623,987.4281027112016,3441,,,,,,,660.2050431111086,2815
31000US44100,"Springfield, IL Metro Area",2010,5615,872.2715946593102,,,,,,,359.0194512019992,1211,,,,,,,859.5944582611237,3598,1224.647037934903,2017,,,,,,,876.9137673898151,3725
31000US44100,"Springfield, IL Metro Area",2011,8504,935.072190225276,,,,,,,571.6257827093766,3068,,,,,,,947.6111998832982,4374,1331.287717616654,4130,,,,,,,947.8747603189308,4462
31000US44100,"Springfield, IL Metro Area",2012,6550,787.2227757043514,,,,,,,497.2034962835024,2654,,,,,,,661.2475883060851,3273,1028.089525103859,3277,,,,,171.5761680084569,373,652.1028516850311,3342
31000US44100,"Springfield, IL Metro Area",2013,5994,706.9250225473626,,,,,,,569.3258289505565,1993,,,,,,,452.2314213169077,2974,839.1997652108225,3020,,,,,257.8260232166994,801,448.8911953171718,2994
31000US44100,"Springfield, IL Metro Area",2014,7414,912.8345572142856,,,,,,,600.8149258297284,2858,,,,,,,682.2177303355201,3395,1139.599912438023,4019,,,,,,,711.0456104167861,3847
31000US44100,"Springfield, IL Metro Area",2015,7554,836.7374449601281,,,,,,,565.9734441692904,2715,,,,,,,585.9349839807572,4005,1021.493689285907,3549,,,,,,,583.2477543493004,4153
31000US44100,"Springfield, IL Metro Area",2016,6670,775.9699434540703,,,,,,,584.9306894410912,3270,,,,,,,535.8189404366425,2914,942.9906097489833,3756,,,,,159.9073086055968,378,535.8189404366425,2914
31000US44100,"Springfield, IL Metro Area",2017,6556,893.3095154361467,,,,,,,545.337215839097,3010,,,,,,,701.2481210531785,2902,1135.671967448953,3654,,,,,249.5283348643537,598,707.3827916851901,2948
31000US44140,"Springfield, MA Metro Area",2009,22384,1449.685760134642,,,,,339.3932564384559,951,672.6843985577217,2999,1196.475213853025,11746,1879.665326727553,10638,,,1042.014241331481,6654,1785.324195286328,15730,1040.692036219671,6177,1257.947609748583,7959,706.676923792711,1782,1373.611730035458,10475
31000US44140,"Springfield, MA Metro Area",2010,20423,1436.711093936478,,,,,315.6531678232717,784,540.8807366610723,2777,1122.691660457501,10179,1823.341803365724,10244,,,820.7445575144299,6215,1654.617900341257,14208,875.3117763414855,3379,964.8014122090374,4490,405.7968200940788,1111,1162.156949499581,12272
31000US44140,"Springfield, MA Metro Area",2011,19996,1575.753383294345,,,,,203.0977496188555,695,553.7153091117353,2173,1095.127147674178,11307,1918.932566438059,8689,,,1111.798932301876,5012,1928.495680791421,14984,843.6411130222697,5259,942.529623335526,6575,420.2758181046757,1316,1361.20949965839,10096
31000US44140,"Springfield, MA Metro Area",2012,24466,1435.900222778474,,,,,379.4408827928726,1163,439.1519925540353,2621,1073.659638019278,13235,1792.917864289092,11231,,,832.5970774965125,6524,1659.827504059083,17942,742.263947441569,4617,905.4506776427431,6391,518.5413792284685,1774,1195.688265403883,13703
31000US44140,"Springfield, MA Metro Area",2013,23266,1763.93488162398,,,,,,,797.4824158664625,4499,1123.302288507854,12309,2091.237503961897,10957,,,1014.93072478069,6379,2035.080008921924,16887,891.4333279780117,4571,995.524374184398,5808,443.1877721296966,1237,1292.864087586895,12903
31000US44140,"Springfield, MA Metro Area",2014,19483,1384.451339733859,,,,,320.7682116800186,614,413.3488433085699,1419,1166.198452778932,13247,1810.172462323646,6236,,,698.8695163678516,3804,1550.846257047781,15679,945.1440996877118,4433,1058.461670092967,5470,476.4910679976052,1037,1292.890081233594,11939
31000US44140,"Springfield, MA Metro Area",2015,19978,1625.701144954358,,,,,242.3336980163534,487,400.7854290285502,1744,1183.82060872118,12698,2011.053317627083,7280,,,938.5719122497526,5145,1877.184446763308,14833,563.9116179972084,2145,689.322836865086,3212,396.4462895670742,1067,1458.556268451173,14400
31000US44140,"Springfield, MA Metro Area",2016,20268,1612.492348680844,,,,,255.4378129453126,581,539.7412859875628,2887,1156.11417552206,11011,1984.119845522774,9257,,,900.5848873178551,5041,1846.939282656465,15227,557.9649756279501,1596,819.7556471058028,3234,600.5617428161359,1638,1441.156204583661,13566
31000US44140,"Springfield, MA Metro Area",2017,20003,1485.212787777202,,,,,303.5255324762985,719,568.7140402112865,2370,1328.625209497715,14027,1992.762397349412,5976,,,650.0325226452554,3021,1621.233883643406,16982,493.7206791500313,1688,739.077461222318,3097,549.9776219688022,1409,1338.336910254611,13738
31000US44180,"Springfield, MO Metro Area",2009,13578,1209.25743072509,,,,,,,,,205.093985392787,218,1226.526427195167,13360,,,1249.628630557116,11588,1738.929339585683,1990,,,,,403.7133199139855,1429,1250.091211490818,11607
31000US44180,"Springfield, MO Metro Area",2010,12150,1182.334413534489,,,,,,,,,170.1997317136681,492,1194.521918636635,11658,,,1067.145496160941,9326,1592.706556589921,2824,,,,,440.9373848064686,1042,1073.582546522503,9818
31000US44180,"Springfield, MO Metro Area",2011,15417,1403.625564931369,,,,,,,,,380.5490646305566,937,1454.297877712849,14480,,,1402.061024477409,11734,1983.920321708396,3683,,,,,509.3343619889892,1473,1429.744311819034,12335
31000US44180,"Springfield, MO Metro Area",2012,14339,1174.190986640421,,,,,,,,,435.1483936673312,1937,1252.229450867078,12402,,,1029.180036919472,10850,1561.3891319915,3489,,,,,216.8645574893254,562,1092.649502728314,12236
31000US44180,"Springfield, MO Metro Area",2013,13968,1428.096515216238,,,,,,,,,378.6843812667192,1157,1477.451020300883,12811,,,1216.233913444989,10511,1875.815712959691,3457,,,,,489.8896351803343,1525,1207.080248638002,11059
31000US44180,"Springfield, MO Metro Area",2014,14363,1443.402584928072,,,,,,,377.8016586930277,1166,282.5865210374734,702,1470.804597507467,13661,,,1316.696150275949,11139,1953.739945419693,3224,,,,,325.133068191261,1072,1326.895196897352,11511
31000US44180,"Springfield, MO Metro Area",2015,13660,1292.770159733352,,,,,,,251.0991496689771,665,463.1839770107677,974,1373.242179098977,12686,,,1125.604923478655,10444,1714.129846206636,3216,,,,,354.0322314946839,1102,1143.056986802902,10622
31000US44180,"Springfield, MO Metro Area",2016,12932,1410.662606870798,,,,,,,,,409.7616233770334,1164,1468.970244224197,11768,,,1247.011385350481,9808,1882.818734136996,3124,,,,,365.9094728955573,1016,1259.431935288777,10047
31000US44180,"Springfield, MO Metro Area",2017,12148,1427.969085139847,,,,,,,,,439.1688258859191,969,1493.976226633191,11179,,,1315.75220879071,10022,1941.725928923225,2126,,,,,430.7714648555246,912,1321.100221105973,10991
31000US44220,"Springfield, OH Metro Area",2009,4913,693.5832012482653,,,,,,,159.8795690890074,465,,,,,,,745.0112653841662,3394,1017.889700607639,1519,,,,,,,756.2126714043912,3505
31000US44220,"Springfield, OH Metro Area",2010,5996,779.1375680478523,,,,,,,286.6266167575391,815,,,,,,,689.9428303190641,4250,1040.709594004112,1746,,,,,,,689.9428303190641,4250
31000US44220,"Springfield, OH Metro Area",2011,6295,808.7078312787742,,,,,,,455.2233571355442,1502,,,,,,,737.8278840363474,3985,1094.713817777584,2310,,,,,,,742.7616167426867,4060
31000US44220,"Springfield, OH Metro Area",2012,5456,591.6096096873457,,,,,,,229.104336613522,1167,,,,,,,486.6047707477582,3162,766.0196689308257,2294,,,,,,,486.9297222418341,3249
31000US44220,"Springfield, OH Metro Area",2013,5937,803.4275924843016,,,,,,,326.8872263619909,1282,,,,,,,645.7761374745878,3816,1030.787425270952,2121,,,,,,,677.9513739874865,4222
31000US44220,"Springfield, OH Metro Area",2014,4882,751.4941951119978,,,,,,,172.8775343662785,451,,,,,,,623.4569497341171,3102,976.4435946119974,1780,,,,,327.5399922000746,881,678.0633977606487,3478
31000US44220,"Springfield, OH Metro Area",2015,4953,743.1207571060633,,,,,,,402.4747715386789,1158,,,,,,,538.9550632191656,2930,917.9874834721134,2023,,,,,,,538.9550632191656,2930
31000US44220,"Springfield, OH Metro Area",2016,3961,556.4843994209321,,,,,,,175.6933612416236,374,,,,,,,519.173499726102,3055,761.0624216296087,906,,,,,276.7353285095459,532,519.173499726102,3055
31000US44220,"Springfield, OH Metro Area",2017,4236,591.9515301215666,,,,,,,274.0569600510913,606,205.2317760543235,400,626.519509604989,3836,,,501.2573744880362,2558,775.6710446393518,1678,,,,,303.7774598145672,672,514.1750400417958,2958
31000US44300,"State College, PA Metro Area",2009,2285,505.4096268347406,,,,,,,,,,,,,,,441.5805642554353,1395,671.1425225876992,890,,,,,,,442.9112773695529,1433
31000US44300,"State College, PA Metro Area",2010,2601,626.9142595523884,,,,,,,,,,,,,,,734.2219583309139,2105,965.4550082346674,496,,,,,,,749.670019457147,2307
31000US44300,"State College, PA Metro Area",2011,1699,395.1840094360772,,,,,,,,,,,,,,,464.4352948699436,1598,609.8118926643732,101,,,,,,,464.4352948699436,1598
31000US44300,"State College, PA Metro Area",2012,2293,441.6521046976428,,,,,,,,,,,,,,,446.9838098364664,2002,628.3717910916912,291,,,,,,,446.9838098364664,2002
31000US44300,"State College, PA Metro Area",2013,2079,503.7984520882179,,,,,,,,,,,,,,,485.3459158720772,1781,699.5523843002679,298,,,,,,,484.9105712630631,1843
31000US44300,"State College, PA Metro Area",2014,1915,502.9277571071947,,,,,,,,,,,,,,,342.7676732529742,1073,608.6263276396537,842,,,,,,,430.6775335822084,1370
31000US44300,"State College, PA Metro Area",2015,2079,479.724618618872,,,,,,,,,,,,,,,470.9053120577305,1896,672.2257973577113,183,,,,,,,470.399670131388,1953
31000US44300,"State College, PA Metro Area",2016,1415,321.9222476998958,,,,,,,,,,,,,,,290.5851462064213,1249,433.6746023921165,166,,,,,,,290.5851462064213,1256
31000US44300,"State College, PA Metro Area",2017,1941,483.9493799269756,,,,,,,,,,,,,,,333.3685600553764,1411,587.6577227988238,530,,,,,,,333.3685600553764,1411
31000US44340,"Statesboro, GA Micro Area",2009,1438,459.8935874697498,,,,,,,325.7643990458846,804,,,,,,,254.7228582058025,436,525.7241161372853,1002,,,,,,,297.6924068934853,634
31000US44340,"Statesboro, GA Micro Area",2010,2834,634.5363339194307,,,,,,,520.4556267462397,1344,,,,,,,284.5738081432655,833,695.4269273942959,2001,,,,,,,284.5738081432655,833
31000US44340,"Statesboro, GA Micro Area",2011,2399,564.8289807526368,,,,,,,,,,,,,,,402.7170905766481,1104,693.6950573130694,1295,,,,,,,502.1269240018557,1353
31000US44340,"Statesboro, GA Micro Area",2012,3014,426.2538372683434,,,,,,,437.8541571190663,1967,,,,,,,254.2167616314877,722,496.3048414839291,2292,,,,,,,254.2167616314877,722
31000US44340,"Statesboro, GA Micro Area",2013,2577,757.6975455872229,,,,,,,629.6710537962566,1604,,,,,,,403.8803452456572,962,858.6180197646989,1615,,,,,,,403.8803452456572,962
31000US44340,"Statesboro, GA Micro Area",2014,3466,692.59970509714,,,,,,,464.2084693258254,2140,,,,,,,492.9015406012571,1209,850.0860428378635,2257,,,,,,,492.9015406012571,1209
31000US44340,"Statesboro, GA Micro Area",2015,3522,710.1347302048313,,,,,,,367.0751081396381,1574,,,,,,,427.3711769399934,1147,828.816902531653,2375,,,,,,,427.3711769399934,1147
31000US44340,"Statesboro, GA Micro Area",2016,2505,474.8996747238224,,,,,,,470.2040119717863,2183,,,,,,,127.3015684754648,291,491.6659337284879,2214,,,,,,,127.3015684754648,291
31000US44340,"Statesboro, GA Micro Area",2017,2091,548.8476212949904,,,,,,,502.9270222998136,1249,,,,,,,93.12030435682198,148,556.691209275552,1943,,,,,,,161.1527090989733,391
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,5630,848.284637327583,,,,,,,464.6874519499366,2420,,,,,,,489.6089429822416,1536,979.4405254910463,4094,,,,,,,620.2812571197574,2409
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,4611,863.7360886957589,,,,,,,385.6619442520433,1168,354.1840709334628,923,933.5343523504896,3688,,,902.8894852636462,2309,1249.499681278511,2302,,,,,,,955.1991889751055,2868
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,5546,851.8077542785869,,,,,,,417.580958118572,1996,,,,,,,576.0086101199066,2039,1028.28126948875,3507,,,,,,,673.2634538179946,2667
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,5757,764.9668037563429,,,,,,,349.6503081618955,1059,412.0630053284712,1451,868.8901721216133,4306,,,676.3651956817728,3317,1021.099450973723,2440,,,,,,,777.9715783130663,4616
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,1406,346.3045321171998,,,,,,,,,,,,,,,337.8101820505513,1060,483.7794415453588,346,,,,,,,358.1207657231798,1406
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,4364,691.3137121664528,,,,,,,483.9489922120064,1065,,,,,,,630.6386611243405,2566,935.7455688027926,1798,,,,,,,646.6279376713615,2708
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,3496,634.6134722390289,,,,,,,199.8854048702504,419,,,,,,,615.1978678079587,2784,883.8567054125546,712,,,,,,,615.1978678079587,2784
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,2731,516.6028891447304,,,,,,,,,,,,,,,485.4224165169697,2223,708.8818431373855,508,,,,,,,485.4224165169697,2223
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,1711,556.9085776551046,,,,,,,,,,,,,,,557.8546923899552,1494,788.2569515629552,217,,,,,,,557.8546923899552,1494
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,2359,662.5437164109352,,,,,,,,,,,,,,,456.9309958827416,1511,804.8292434759113,848,,,,,,,580.7189585338488,1937
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,2295,417.2555926602906,,,,,,,,,115.6693722641496,485,432.9914933186018,1810,,,351.564400487023,1224,545.6186922165426,1071,,,,,,,358.2982169074413,1709
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,2837,799.7849672679902,,,,,,,,,,,,,,,770.3108492914847,2025,1110.421000523688,812,,,,,,,777.3343340806911,2341
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,2424,592.8498092118851,,,,,,,,,,,,,,,507.77165185063,1639,780.5785973915029,785,,,,,,,602.7998489823492,2249
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,4008,594.3983312113498,,,,,,,,,,,,,,,647.9823882583733,3289,879.3125449121392,719,,,,,,,647.9823882583733,3289
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,4705,669.4552084708943,,,,,,,151.020704744873,398,,,,,,,646.0515945217768,3932,930.350976208946,773,,,,,,,646.0515945217768,3932
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,3477,624.3889027580218,,,,,,,,,,,,,,,742.231556846376,2978,969.9325676901262,499,,,,,,,752.8243964042142,3133
31000US44620,"Stevens Point, WI Micro Area",2009,781,249.2223239839138,,,,,,,,,,,,,,,174.6787167820209,426,304.3426044255986,355,,,,,,,183.1331536519763,561
31000US44620,"Stevens Point, WI Micro Area",2010,831,265.9697771648566,,,,,,,,,,,,,,,165.2433533421687,469,313.1218424014656,362,,,,,,,187.9638808020088,647
31000US44620,"Stevens Point, WI Micro Area",2011,1498,364.4056174455006,,,,,,,,,,,,,,,290.8660516946583,1020,466.2558461341543,478,,,,,,,344.179263647479,1351
31000US44620,"Stevens Point, WI Micro Area",2012,1390,295.6276726731724,,,,,,,,,,,,,,,247.1676020902627,1024,385.3408158672096,366,,,,,,,287.7717995151401,1247
31000US44620,"Stevens Point, WI Micro Area",2013,508,130.9490826789931,,,,,,,,,77.94678670473853,197,152.3921382882456,311,,,108.080250132936,311,169.7910560756007,197,,,,,,,122.4060147813327,414
31000US44620,"Stevens Point, WI Micro Area",2014,1193,193.4869504972441,,,,,,,,,,,,,,,157.4761487262043,469,249.4713158468536,724,,,,,,,157.4761487262043,469
31000US44620,"Stevens Point, WI Micro Area",2015,876,217.8811956308479,,,,,,,,,,,,,,,138.8429042520432,520,258.3593765874772,356,,,,,,,141.4376871336513,531
31000US44620,"Stevens Point, WI Micro Area",2016,1186,294.2607123263202,,,,,,,,,,,,,,,183.9134373871817,609,347.0065118558471,577,,,,,,,242.7420392687937,918
31000US44620,"Stevens Point, WI Micro Area",2017,490,135.0720996526731,,,,,,,,,,,,,,,104.8980126915789,319,171.02065714768,171,,,,,,,117.2496073497026,440
31000US44660,"Stillwater, OK Micro Area",2009,1356,364.8844709187137,,,,,,,,,,,,,,,325.9912140626943,1041,489.296381310652,315,,,,,,,337.8681649850138,1146
31000US44660,"Stillwater, OK Micro Area",2010,1569,409.9789010488113,,,,,,,,,,,,,,,383.9698508393086,1089,561.7077048240943,480,,,,,,,421.3362470192948,1493
31000US44660,"Stillwater, OK Micro Area",2011,2270,410.2217550407259,,,,,,,,,,,,,,,307.8857849555818,1223,512.9089050566465,1047,,,,,,,331.5740311816135,1407
