geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2012,97.144402,.12589796,96.675423,5.1208253,,,71.353691,2.183404,98.768105,.23769671,89.990372,.50792098,98.340317,.15510643,,,99.419189,.067308053,94.457314,.30808026,87.825218,1.1843816,93.591003,.43476039,98.539742,4.4044676,98.156891,.46086082
04000US37,North Carolina,2013,97.421989,.10792524,99.438187,5.3667698,,,71.572388,1.6923375,99.002235,.1947965,91.585106,.57851487,98.42701,.1428301,,,99.443886,.065716483,95.078644,.27826536,89.558411,.91505659,94.222023,.54015017,99.26828,.61535126,98.463318,.067157052
04000US37,North Carolina,2014,97.397461,.09669932,99.405281,.16902539,69.533813,2.2646763,69.339714,2.2844608,99.128334,.1153634,92.094589,.42984566,98.345367,.12165649,77.873566,15.133354,99.390251,.039890423,95.12973,.24286409,88.940025,1.2091945,93.835884,.6790238,98.552948,.65227419,98.502014,.50350684
04000US37,North Carolina,2015,97.581787,.09510535,98.761681,6.5147238,,,76.537071,1.8615268,99.041344,.24571171,92.945564,.40193051,98.423729,.11987316,,,99.272293,.093767144,95.677612,.2505843,91.207703,.4620145,95.189613,3.315239,98.723503,4.5111055,98.336319,.049470779
04000US37,North Carolina,2016,97.423607,.11677543,98.353783,7.0068893,74.952629,1.7652228,74.80825,1.7805351,98.880371,.27706182,91.992378,.52212,98.431068,.15393163,84.095238,11.209511,99.431671,.083737068,95.190041,.28441319,89.256561,.56935447,94.983559,.40284741,99.649284,.32265285,98.357452,.06676501
04000US37,North Carolina,2017,97.232826,.13493195,98.022285,6.8939819,73.71833,1.9357271,73.060928,1.9373964,98.21032,.1819361,93.135895,.46342248,98.018524,.17309219,94.843048,7.9019094,99.256073,.11375211,95.037338,.32840148,92.523773,1.0599619,96.143158,.59538388,99.275246,.55747855,98.272797,.14624515
04000US38,North Dakota,2009,98.639656,1.039878,,,,,54.942966,17.529732,50.530506,3.0968628,98.259583,3.9155259,98.648972,1.1476834,,,99.76873,.098018363,93.250504,6.3106852,,,,,,,99.771919,.13011701
04000US38,North Dakota,2010,98.543106,1.0207051,,,,,75.384613,9.0867062,64.159142,10.87184,99.661537,.56497687,98.497383,1.1853251,,,99.385338,.22684534,94.877815,1.0682117,,,,,,,99.398903,.19154432
04000US38,North Dakota,2011,97.986488,.20443144,,,,,40.075188,7.4535499,39.097385,11.944401,99.185699,10.835952,97.939972,.2178099,,,99.491936,.28710061,91.598801,2.0960829,,,,,,,99.506294,.28411862
04000US38,North Dakota,2012,98.384148,.14569922,,,,,37.399681,12.02661,52.113205,9.5864229,96.148743,2.4848225,98.47509,.16965896,,,99.910965,.40007815,91.915314,1.3833129,86.340393,11.003751,,,,,99.87809,.060782176
04000US38,North Dakota,2013,98.848114,.26711544,,,,,55.072464,10.072778,88.447762,9.1020517,98.295952,1.7413564,98.868607,.27997968,,,99.481407,.19768389,96.127228,2.0267274,,,,,,,99.445274,.24269827
04000US38,North Dakota,2014,98.669456,1.1782694,,,,,46.038254,13.957639,78.646843,18.98374,98.698257,2.1008885,98.668076,1.4031031,,,99.893112,.12529382,93.817795,.98498678,88.252571,11.807991,,,,,99.889786,.17897443
04000US38,North Dakota,2015,98.629417,.2981742,,,,,40.957447,9.2012081,85.870392,8.0356112,98.294312,1.6675489,98.648956,.3270748,,,99.585304,.19130096,94.88372,2.013608,91.264244,9.4439182,,,,,99.603745,.24912733
04000US38,North Dakota,2016,98.617371,.24085955,,,,,45.839417,16.919561,82.844086,6.0911512,95.545746,1.425241,98.803352,.22961381,,,99.814209,.065287508,94.450012,1.514577,98.39817,6.7423778,,,,,99.525093,.94300479
04000US38,North Dakota,2017,98.728745,.18695366,,,,,58.842976,11.824125,96.799675,4.3094034,90.112236,3.8472824,99.196228,.22145949,,,99.784538,.072446197,95.153526,1.3622845,92.010651,27.39473,,,,,99.290291,.98856616
04000US39,Ohio,2009,98.521103,.072003491,,,,,71.779938,2.8568504,98.443619,.14924185,92.253517,.71573687,98.818153,.079151176,,,99.443359,.055033289,95.598831,.36842492,87.399818,2.9615955,96.867516,.48153996,99.360527,4.3222771,99.210716,.05771637
04000US39,Ohio,2010,98.352829,.08851026,93.100914,5.1787353,,,68.287315,1.7022573,97.961449,.32096764,92.550835,.48414642,98.653854,.092858545,,,99.443748,.060221896,95.204353,.40817627,89.323868,2.5733774,97.57592,.57528698,99.447395,.38604686,99.182037,.061515305
04000US39,Ohio,2011,98.417267,.086417437,100,15.311996,,,71.720833,2.4092908,98.288719,.25972489,93.861282,.707681,98.661926,.095472239,,,99.375191,.062081549,95.66996,.3968977,85.776978,2.5991073,96.529976,.55122286,98.841827,.40460393,99.186775,.05294938
04000US39,Ohio,2012,98.63974,.080542929,95.400398,3.7569144,,,73.534996,2.3661299,98.186081,.1744882,95.035797,.79614919,98.838409,.094198175,,,99.545067,.045607589,96.080276,.35561967,91.044533,2.1566844,97.564415,.38522375,98.956551,.23210277,99.37429,.054901768
04000US39,Ohio,2013,98.559723,.081651136,,,,,73.193291,2.2993076,98.273682,.20240952,94.416061,.89360869,98.794647,.097976021,,,99.474968,.06437362,96.045982,.36760575,92.762871,1.7665803,98.18187,.36161759,99.219406,.29951978,99.250183,.064686425
04000US39,Ohio,2014,98.481697,.087612331,95.817116,3.2018743,,,69.691742,2.3545847,98.299721,.19681503,95.195473,.61752105,98.674744,.097670153,,,99.461761,.061581459,95.837379,.37907037,92.816628,1.9488766,97.982559,.42097312,99.173943,.3158159,99.279961,.047397528
04000US39,Ohio,2015,98.248314,.10044115,95.567345,2.5324364,,,70.259529,2.1262105,97.914108,.36511439,95.038689,.60613084,98.443588,.11106655,,,99.329773,.087737843,95.40818,.44293419,89.706818,1.9577854,97.503922,.46895701,99.034409,.38033867,99.124771,.075516261
04000US39,Ohio,2016,98.520409,.081039362,,,,,70.325264,1.9800153,98.844765,.25585496,95.172081,.69337785,98.729401,.092499673,,,99.423904,.073362343,96.192322,.36672768,93.347458,.86766779,98.320862,.32412419,99.44191,.39801905,99.219177,.094000131
04000US39,Ohio,2017,98.370949,.10707759,95.876053,3.0716889,,,71.460831,2.2564738,98.0709,.44890559,94.853745,.73959768,98.598976,.12156127,,,99.515373,.066122718,95.504509,.43184263,90.433731,1.2305875,97.338982,.14309767,98.739174,.17985724,99.332771,.088806085
04000US40,Oklahoma,2009,98.277496,.15302591,,,,,88.202843,3.1197338,99.101791,.40784091,91.668243,.99551195,99.284325,.21301165,,,99.409866,.14320581,96.548195,.48519528,89.837456,1.2967069,97.207054,.012926447,99.611794,.23259115,98.483238,.1620522
04000US40,Oklahoma,2010,97.648148,.14973578,,,70.431702,3.7183144,70.341911,3.9979484,98.663368,3.7398238,89.7351,.98121262,98.971809,.21801856,71.311989,8.6032972,99.691322,.084366284,95.070442,.40082288,85.785439,1.4126754,96.402863,3.4112601,99.281395,3.8025885,98.344582,.67709762
04000US40,Oklahoma,2011,97.880684,.1529066,99.78186,3.6417761,76.489487,3.4420199,74.876663,3.965373,97.217903,.1536139,91.165337,.80011284,99.040863,.21184504,85.767952,4.3272829,99.713524,.10327045,95.59346,.39209929,85.231178,1.9843546,96.70903,.24468456,99.410667,.017965047,98.581245,.10446863
04000US40,Oklahoma,2012,98.112328,.12386878,100,1.9342346,75.574402,3.4586337,75.376457,3.627203,99.782379,.12941739,92.344704,.55459183,99.128654,.15980802,78.666672,10.203967,99.533638,.083059959,96.358315,.31328452,89.944534,1.4526378,97.63269,.29887846,99.466682,.24474131,98.407562,.52495468
04000US40,Oklahoma,2013,98.077927,.10031083,99.905617,3.2758222,75.494415,2.6093085,77.103844,2.9809604,98.160515,.61870247,92.35144,.61304665,99.125938,.14956371,64.303177,6.0687246,99.85936,.050619397,95.921242,.25949067,88.882324,1.5558143,97.183548,.25790668,99.620323,.12907465,98.74855,.53408545
04000US40,Oklahoma,2014,98.028229,.14306863,99.9571,.11712035,73.405113,3.8111176,70.476601,4.1722064,98.834564,3.2411795,92.875175,.73837841,98.992607,.21125704,97.687279,26.218193,99.592323,.083679013,96.15638,.34346545,90.453835,1.4203966,97.563263,.33104128,99.290909,.22578919,98.510231,.47516707
04000US40,Oklahoma,2015,98.121414,.14323498,99.775681,2.866472,79.550621,3.5074055,78.78154,3.6260247,98.853455,.59409136,92.85141,.67290312,99.150902,.20698901,96.717171,6.9259143,99.668381,.070128925,96.310112,.33635116,86.574799,2.2572432,96.776436,.4232842,99.555954,.10227873,98.741356,.087191023
04000US40,Oklahoma,2016,98.532051,.089598335,99.680611,3.2200973,79.94146,2.4763653,79.872559,2.4799769,98.737907,.44623637,95.190933,.59848863,99.198387,.15145285,80.720612,11.940481,99.686508,.05182422,97.190216,.21940987,93.110924,1.5131817,98.384651,.28069702,99.870735,.12978855,98.968208,.11848103
04000US40,Oklahoma,2017,98.562431,.10054534,,,72.04715,2.6809556,72.358772,2.8601098,99.35936,.37907347,96.446106,.48583165,99.00013,.15142335,67.79422,5.2268696,99.701019,.1017969,97.270561,.26376393,95.625099,1.5216453,99.008217,.24082695,99.895355,3.1320014,99.032509,.13151084
04000US41,Oregon,2009,96.490646,.24437714,93.824715,2.9021702,76.906479,2.3969891,76.689621,2.479867,94.66674,2.4118588,91.370026,.8385148,97.75621,.35407376,78.615883,8.1669788,98.931572,.16723248,91.357491,.89099586,89.441238,1.9347785,94.649002,.73028237,99.155457,.35340995,97.917976,.13857678
04000US41,Oregon,2010,96.349266,.27443224,,,73.348663,2.3409481,72.352921,2.5129898,94.852249,1.7205378,91.499138,1.0014646,97.629082,.42785504,81.259407,6.4008431,99.049637,.15431678,91.116127,.89755046,87.529259,1.5101417,93.384674,.73406482,99.153267,.33879328,98.103111,.17971562
04000US41,Oregon,2011,96.137093,.22917655,99.430176,12.624918,82.991867,2.4244883,81.338539,2.6517942,88.103188,2.2508729,91.460129,.78315747,97.404747,.34510463,93.149719,3.3148363,98.707382,.17511135,91.287025,.79241031,86.369972,1.4196702,91.584999,.92777181,97.989471,1.0908387,97.916885,.12655368
04000US41,Oregon,2012,96.595161,.23000818,97.562447,12.478832,79.151703,2.259635,77.83931,2.6633589,87.970039,8.7237072,93.055557,.70822251,97.557274,.34055483,86.78215,13.965371,98.844841,.15301184,92.404152,.75852412,88.455688,1.5413195,94.483643,.64647508,98.869881,.38628814,98.130325,.1755531
04000US41,Oregon,2013,96.836983,.22112276,93.831673,12.025331,78.76899,2.8394439,78.06189,2.9948761,87.674698,4.0934787,93.702438,.62643892,97.697578,.31636027,84.551361,8.3262367,99.149773,.15838052,92.593536,.7444008,89.385628,3.0518544,95.802917,.9402957,99.195831,.46338621,98.239777,.15687014
04000US41,Oregon,2014,96.765045,.17567706,97.37365,1.9202251,75.752914,3.0000193,73.780846,3.1366355,80.77977,4.0626884,93.547096,.46904403,97.659203,.24524824,93.219406,6.1044331,99.507957,.091442354,91.798309,.58633584,90.957512,2.5328531,95.379059,.79607201,98.171814,4.6654525,98.585602,.70674896
04000US41,Oregon,2015,97.093658,.20885932,95.822594,12.945135,70.313339,2.4204977,69.224846,2.5682347,86.630295,4.257988,95.395912,.60327321,97.57029,.31106055,78.495667,5.9947567,99.485374,.095572151,92.775658,.66112077,93.047989,1.8094953,97.251495,.42390385,99.031418,5.4413533,98.746178,.11346111
04000US41,Oregon,2016,97.69178,.17495434,98.291222,1.176142,85.183983,1.6047935,83.819458,1.7648171,84.917984,3.0822945,96.249367,.43288925,98.095985,.24898119,96.561211,21.752378,99.208641,.1692033,94.990746,.60741168,97.927666,10.216678,98.554688,4.947401,98.83075,5.5224175,98.538963,.19113062
04000US41,Oregon,2017,97.522125,.28261682,99.145699,12.604027,78.045181,2.2914805,76.448349,2.5910776,85.583618,3.3661814,96.758362,.66206998,97.738594,.40613097,91.073219,15.39713,99.201546,.17778471,94.604424,.8652932,95.717171,1.9265648,98.234795,.77631038,99.490715,.83387643,98.76722,.10964101
04000US42,Pennsylvania,2009,97.688599,.07870052,86.755959,5.9449887,,,73.946266,1.4991422,96.937088,.36812282,94.30809,.51148498,98.010437,.097785637,,,99.094368,.069545522,93.964729,.35584313,93.1007,1.148124,96.491295,.50037849,99.129959,.28154516,98.813721,.06714949
04000US42,Pennsylvania,2010,97.628159,.095924966,95.718018,4.2514901,,,71.479584,1.6416639,97.833542,.34547335,93.505249,.54549587,98.056732,.11813542,,,99.200348,.059472561,93.784027,.37518328,92.86367,.9033379,96.070732,.48594055,98.137337,.43398687,98.758492,.066462122
04000US42,Pennsylvania,2011,97.866035,.098365031,87.333641,4.9824247,,,75.179977,1.5069542,98.444733,.23716961,93.844696,.59392202,98.29686,.12455752,,,99.221207,.081236765,94.625031,.3962819,93.534889,1.0731978,96.745628,.47154623,98.832764,.28724304,98.794395,.094531968
04000US42,Pennsylvania,2012,97.899437,.085451856,89.048241,4.8183589,,,73.55455,1.3653872,98.105659,.32801804,94.258202,.57009488,98.307457,.11303572,,,99.394554,.054133065,94.409508,.3244023,92.329475,1.2307822,95.958534,.55971158,98.250877,.50996691,99.085144,.041279618
04000US42,Pennsylvania,2013,97.788353,.088897243,84.710503,5.0212908,,,73.461815,1.7267238,97.048096,.2724528,95.723465,.47384188,98.029419,.11261977,,,99.402649,.060620409,94.147835,.33538678,94.447372,1.3123423,96.681419,.45157933,98.175018,3.949996,99.139183,.05478327
04000US42,Pennsylvania,2014,97.646782,.10767525,83.490112,18.897789,,,73.009369,1.5031735,97.968697,.07829202,93.685883,.59632701,98.128746,.13934834,,,99.282318,.06949041,94.070038,.38601038,92.898422,1.4810675,96.32589,.51148504,98.13961,.26965347,98.867783,.058004528
04000US42,Pennsylvania,2015,97.66655,.096042819,87.465584,1.727522,,,72.336716,1.460663,97.540352,.27429,94.585869,.4766542,98.057243,.12212452,,,99.427643,.05985108,93.934746,.3382743,94.049362,1.036036,96.937469,.44402546,98.345772,.50328612,99.001274,.049741894
04000US42,Pennsylvania,2016,97.353943,.13095595,89.44384,4.4595056,,,74.763664,1.6007185,96.656708,.43098223,93.964821,.6381343,97.801224,.16932215,,,99.129784,.069001675,93.679245,.43794811,92.650742,1.3060061,95.902283,.48218337,97.618553,.36589766,98.722992,.02828276
04000US42,Pennsylvania,2017,97.471008,.11878328,89.777885,7.9613371,,,76.818832,.99805033,97.522964,.28281891,94.380829,.44081295,97.896721,.14691953,,,99.067833,.092536151,94.25605,.4103626,91.161392,1.6657684,95.785667,.68355483,97.944031,.70561647,98.683861,.33719605
04000US44,Rhode Island,2009,96.640106,.49189427,,,,,81.748543,5.538403,90.090607,2.89429,91.373695,1.4994161,97.926453,.70068175,,,99.502533,.16388479,91.138687,1.5381498,90.174202,2.9975047,92.452774,2.3401895,98.291763,2.5307975,98.88195,.19917715
04000US44,Rhode Island,2010,96.269577,.36444834,,,,,76.914398,6.3588438,93.027046,2.833292,90.806793,1.340171,97.682442,.56248826,,,99.469452,.12512693,90.635971,1.1463677,91.284035,2.5851796,93.934639,1.7225606,98.09922,1.6336737,97.993256,1.3615029
04000US44,Rhode Island,2011,95.555382,.46584377,,,,,77.013443,5.6395555,95.850754,1.7585781,88.192902,2.1922762,97.523041,.82627386,,,98.847427,.33061737,89.92852,1.4514776,87.994217,2.0110569,92.140945,1.3033615,98.614136,1.4807674,97.049431,1.3079045
04000US44,Rhode Island,2012,95.523178,.55281848,,,,,77.207245,5.7130446,88.744179,2.9478343,91.180328,1.5504925,96.73143,.81889015,,,98.667427,.37127352,90.2827,1.6491942,83.327522,5.0884972,89.968613,3.0685365,99.162979,1.8932879,98.280647,.29453608
04000US44,Rhode Island,2013,96.212776,.50180578,,,,,79.347504,4.8240347,87.183258,3.4471507,94.055008,1.2396144,96.832962,.73100156,,,99.278656,.28762323,91.318718,1.4730561,93.120186,2.8141487,93.658783,1.9983404,94.608612,2.4220614,98.763588,.34916893
04000US44,Rhode Island,2014,96.019379,.40859616,,,,,75.315514,5.3569865,93.88063,1.5997995,91.970268,1.192598,97.240273,.62600458,,,99.038086,.33099443,91.367188,1.2453922,89.228806,3.4176152,91.499832,2.1452689,94.81971,.95651162,98.034546,.29621246
04000US44,Rhode Island,2015,96.298759,.41085339,,,,,80.425713,6.0017695,91.325157,2.3441157,93.145454,1.3895231,97.266342,.67801893,,,99.127426,.26413664,92.13382,1.147735,89.873352,3.4977541,92.103287,1.789901,94.621811,10.621389,98.812256,1.4661204
04000US44,Rhode Island,2016,95.41555,.50305432,,,,,64.402924,7.3075151,92.299995,2.7085037,92.460098,1.465974,96.387444,.81482071,,,98.929298,.33360815,90.49733,1.396996,91.178223,3.1946511,94.948463,1.8175497,99.616631,.60115254,97.502045,.32878551
04000US44,Rhode Island,2017,95.430305,.57717514,,,,,74.378349,5.48384,86.924667,5.0426598,91.501915,1.49541,96.755226,.91103727,,,99.009811,.30556241,90.493706,1.487653,89.801125,1.5507791,93.922577,1.2997323,97.780273,2.4732895,97.803085,.31245178
04000US45,South Carolina,2009,98.152557,.45463312,,,,,70.749802,4.1077724,99.870171,.079654112,85.64135,1.2962673,99.133324,.57075948,,,99.364807,.15098265,96.573769,.24201494,80.382004,3.3514266,91.97628,1.3541955,99.295326,.68913478,98.413589,.12230304
04000US45,South Carolina,2010,98.223282,.058459617,,,,,69.491852,3.8583775,99.546455,.22399993,87.568832,1.0652992,99.083763,.059799839,,,99.326729,.11505445,96.864471,.2295213,77.962486,2.5236883,91.918266,1.3283283,98.544952,.64326215,98.606529,.045604702
04000US45,South Carolina,2011,98.386803,.052730933,,,,,70.409866,5.4191256,99.75238,.19027641,88.352905,1.4758185,99.241951,.71763301,,,99.555367,.099953055,96.958633,.23018655,87.352409,11.417856,94.547119,6.7114649,98.295525,.81707174,98.668701,.64274329
04000US45,South Carolina,2012,98.48822,.10739969,,,,,82.475739,2.6185036,99.90538,.058159698,88.424835,1.2448145,99.385002,.12836821,,,99.459526,.11642933,97.302979,.2992056,84.099289,3.672929,93.425751,1.2841069,98.29332,.57601064,98.682419,.55145013
04000US45,South Carolina,2013,98.370178,.1450922,,,,,78.738632,4.6143451,99.354683,.23555738,90.534576,1.2299768,99.07489,.17353272,,,99.399323,.10998756,97.112175,.36947656,92.824265,2.1775334,97.081825,.83334166,99.046387,.86062777,98.401009,.56451774
04000US45,South Carolina,2014,98.454437,.11531883,,,,,66.281624,3.6897652,99.603859,1.6057432,92.472031,1.2076347,99.000366,.15139848,,,99.499542,.094027109,97.183601,.3119452,89.537552,10.852715,96.130493,6.3781471,99.056892,.72374523,98.915085,.096785732
04000US45,South Carolina,2015,98.480049,.073094703,,,,,72.842743,3.2443941,99.481712,.26740175,92.590935,.89100367,99.021446,.087280065,,,99.454483,.077860318,97.30056,.23145916,93.90255,2.5320218,97.816711,.85680038,99.523865,.50186437,98.711029,.097728044
04000US45,South Carolina,2016,98.42131,.16517264,,,,,74.195358,3.8799424,99.767097,1.7251028,91.235886,.74544877,99.138603,.17561321,,,99.457314,.12300503,97.178963,.4145658,90.518593,2.8167882,96.527496,1.0033418,99.172798,.68983787,98.606812,.089276217
04000US45,South Carolina,2017,98.264442,.093325347,,,,,71.734291,2.2523117,99.689392,.12857422,91.802689,.53431851,98.911987,.068800911,,,99.292076,.1547372,97.02948,.3209599,85.624557,3.6325202,94.300491,1.3553051,98.997215,.58925873,98.654404,.089970939
04000US46,South Dakota,2009,98.388878,.25731519,,,,,57.241661,1.8420417,83.421623,10.03758,93.164391,2.6831861,98.599098,.26645091,,,99.25515,.33296904,95.820549,1.6995261,93.145004,2.7025938,,,,,99.097206,.31238824
04000US46,South Dakota,2010,98.191307,.28990811,,,,,31.860611,17.776403,61.724049,8.8973932,98.832352,1.3791589,98.164421,.31048477,,,99.468361,.20590897,94.278076,1.7078453,96.363632,5.7889676,,,,,99.470634,.19691764
04000US46,South Dakota,2011,98.699524,.24416009,,,,,58.715183,16.608021,75.966339,8.1725416,95.419113,1.9982193,98.840889,.25691018,,,99.73233,.14851362,95.449318,1.3310503,92.477509,3.0095224,,,,,99.665733,.10440236
04000US46,South Dakota,2012,98.690155,.84081638,,,,,50.381065,10.591097,85.74202,4.3279896,96.978882,2.2378416,98.777306,.98347002,,,99.679077,.046876717,95.807289,.56139582,94.099518,4.6238618,,,,,99.623589,.12831576
04000US46,South Dakota,2013,98.183044,.20953098,,,,,65.433678,13.044182,58.687599,6.9828906,98.791397,1.2013913,98.150757,.23272257,,,99.558517,.15167493,94.248253,1.2229896,96.212845,3.7641249,,,,,99.565521,.10575462
04000US46,South Dakota,2014,97.903671,.27838185,,,,,45.230312,6.7107611,66.745583,8.6119604,96.92189,1.7450681,97.961151,.3060253,,,99.760323,.066015959,92.780617,1.4026035,91.47345,10.100232,,,,,99.693504,.054583378
04000US46,South Dakota,2015,98.044167,.15002093,,,,,55.023331,7.2984695,61.998272,6.5957069,96.931969,1.1221282,98.107185,.1598108,,,99.724045,.10925115,93.396797,1.0711318,97.055138,2.9792445,,,,,99.567085,.059413228
04000US46,South Dakota,2016,97.649376,.30442396,,,,,53.860508,11.443392,64.606285,9.5258121,94.984444,2.1444147,97.82888,.34004849,,,99.601814,.13240649,92.606613,1.4092759,96.644608,3.5371428,,,,,99.244423,.84393716
04000US46,South Dakota,2017,98.538658,.244462,,,,,68.562332,13.370604,77.679649,12.870754,91.907906,3.7986591,98.927582,.28036061,,,99.883568,.95503557,94.992577,1.32796,83.139015,18.133156,,,,,99.414978,1.307304
04000US47,Tennessee,2009,98.070496,.14121848,,,,,81.39492,3.2262266,99.061935,.3140077,85.578903,1.1772017,99.02607,.15946187,,,99.333496,.14824039,95.292374,.5897339,81.755669,2.4021544,92.990341,.74262547,99.359528,.429097,98.500809,.13734482
04000US47,Tennessee,2010,97.948616,.098448209,,,,,70.926704,3.4012232,98.861923,.24558671,87.055161,1.0383295,98.789452,.10459273,,,99.39299,.095321521,94.939156,.42950925,87.140244,1.7168095,94.963737,.54412544,99.267509,6.4373174,98.557686,.034891631
04000US47,Tennessee,2011,97.791946,.14567992,94.212723,3.6606212,,,70.298889,3.6274207,98.558006,1.4247407,88.594711,.99040401,98.533417,.15476567,,,99.230637,.11633417,94.820747,.55014545,84.618042,2.4983342,92.584007,1.1903254,97.414032,1.0003442,98.690262,.13090366
04000US47,Tennessee,2012,98.073372,.10245695,89.657814,24.279696,,,70.512039,3.3664684,99.117981,.24670871,87.959496,1.0480604,98.938255,.12274896,,,99.533409,.058391236,95.12085,.39438373,86.703461,1.7317964,93.880974,5.0794864,97.945526,5.8666635,98.756645,.070073612
04000US47,Tennessee,2013,98.218529,.12288675,98.796501,3.252003,,,74.458405,2.9617829,98.398933,.34658435,91.021988,.99683952,98.844589,.14598803,,,99.57338,.0811598,95.515907,.45536411,87.406578,2.5137403,94.589142,1.0014592,98.307327,.86345655,99.001129,.062517531
04000US47,Tennessee,2014,97.990601,.12299772,,,,,72.043968,2.8154178,99.106339,1.4673924,90.191544,1.0270241,98.722054,.1522561,,,99.281944,.10522243,95.448563,.45757627,86.71315,1.0064241,93.946335,.52127564,98.438202,.37326321,98.662094,.10097962
04000US47,Tennessee,2015,97.934929,.096200898,,,,,72.776367,2.8826351,99.140259,.165298,90.265678,.86405736,98.675064,.11542826,,,99.233757,.15674597,95.428749,.4474476,87.765244,1.4332961,95.006981,.5142014,98.727783,7.2506332,98.507401,.12099317
04000US47,Tennessee,2016,97.97319,.13785534,,,,,70.933167,3.5389967,99.041138,1.6296781,90.154671,.971003,98.774742,.16436023,,,99.449364,.08038687,95.176224,.47702631,87.783165,2.3777139,95.668816,.9916662,99.333771,.55306393,98.623589,.12777711
04000US47,Tennessee,2017,97.733002,.14371467,,,,,72.950134,3.0578294,98.311325,1.5967164,90.801033,.93337435,98.459167,.16949846,,,99.175819,.15304765,95.020943,.55163854,89.986389,1.9422617,96.020996,.67467618,98.81134,6.618011,98.352257,.12565206
04000US48,Texas,2009,95.233383,.10399725,94.608429,.77194089,78.164314,1.0647265,77.81913,1.0706176,97.682556,.22398138,92.980553,.16772968,97.243286,.24433567,93.28846,6.4718695,98.832764,.097010151,93.225494,.17376712,90.386742,.39740628,92.440704,.27551156,97.92907,.46135262,96.177277,.083394654
04000US48,Texas,2010,95.005737,.10421622,97.40332,8.8576899,78.650543,.92060852,78.327568,.92502999,97.717461,.30021617,92.746994,.181263,97.134628,.26160735,95.652176,2.6856565,98.758369,.082654171,93.100945,.1659908,89.90657,.41889042,92.107635,.32391971,97.414474,.35865277,95.847687,.082518019
04000US48,Texas,2011,95.389954,.099492669,96.500336,2.2451522,79.514771,1.1563865,79.199074,1.1675516,98.046082,.2805312,93.608185,.17562446,97.092506,.25395447,94.942253,28.380209,98.614349,.12102943,93.77961,.16379835,90.95356,.4387753,93.119759,.30649289,97.55835,.42318228,96.115562,.12143693
04000US48,Texas,2012,95.588882,.094593093,98.661499,1.4235954,76.997467,1.0082219,76.496338,1.0242711,97.768906,.17138788,93.99736,.1612763,97.11821,.23932564,98.299377,.23197916,99.072342,.089136556,93.877831,.15035491,91.184669,.53343683,93.666779,.33429071,97.999939,.43723801,96.451202,.081457429
04000US48,Texas,2013,95.710472,.10225469,97.362045,1.3189753,79.138229,.69751692,78.900108,.68948632,97.946037,.26301748,94.241966,.18296069,97.122284,.26403171,89.174583,5.885263,98.811333,.076133266,94.19838,.15975234,92.38517,.524409,94.676941,.31790265,98.347946,.28834268,96.340714,.11345997
04000US48,Texas,2014,95.692955,.081670322,97.481094,1.025955,78.379143,.98489922,78.247887,.99614465,97.317574,.28713521,94.487244,.15158349,96.854073,.21409379,85.427238,4.9684792,98.792198,.077582166,94.198929,.13064614,91.921799,.51360697,94.242241,.32678801,97.641281,.27714619,96.522293,.072989978
04000US48,Texas,2015,95.601143,.11023815,95.686707,2.3706353,77.292198,1.0445967,76.970711,1.0524113,97.069061,.31947294,94.60968,.16388677,96.561142,.26676628,97.374702,3.6673744,98.784248,.10970362,94.08754,.17388055,91.377541,.58533812,93.950462,.35691699,97.39827,.37936258,96.615685,.10007674
04000US48,Texas,2016,95.814339,.083801836,97.472221,.3889623,79.882339,.74786663,79.60791,.75027609,97.054482,.35214511,94.922813,.15782179,96.68232,.22364479,92.625732,4.8118091,98.649872,.10823753,94.486687,.13655268,92.767654,.68628323,95.047195,.42693344,98.417664,.41145259,96.647224,.084224388
04000US48,Texas,2017,95.561371,.11569495,95.202675,.29737777,80.478134,1.0317802,80.247025,1.0435623,96.172264,.34083462,94.775871,.18865153,96.331841,.29312062,95.53981,2.2968652,98.424103,.098243043,94.245636,.17714891,92.353455,.55177659,94.777107,.32756275,98.30043,.19976212,96.493111,.098283365
04000US49,Utah,2009,97.47467,.19291162,100,8.8396626,83.789696,3.2904003,75.634125,4.8841176,90.634651,3.2212138,90.212158,.93750703,98.891106,.28795689,98.481171,1.2828606,99.542206,.080322236,91.169449,.87075496,88.319672,2.4037492,93.34053,1.1968404,98.352386,8.5964489,98.376938,.10679571
04000US49,Utah,2010,97.487396,.18300486,,,83.525917,2.8286495,75.26799,4.6252756,80.583389,5.1166592,91.614403,1.0041701,98.658478,.29286945,91.668251,2.9807243,99.37175,.10511875,91.680992,.84998214,89.146767,1.4062816,94.54744,.8346014,99.616066,.71005577,98.373672,.15794255
04000US49,Utah,2011,97.588638,.19676875,,,83.817772,2.9070511,71.166389,4.8216524,88.078949,1.2867612,91.592308,.87577116,98.805145,.28901348,99.574951,1.1497682,99.566742,.0783071,91.728279,.87465692,90.910217,2.0655463,94.373756,1.1104612,98.090202,1.0231429,98.497322,.078732155
