geoid,name,year,total_est,total_se
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2006-2010,2820,203.4558758452869
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2007-2011,2726,214.1906306427932
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2008-2012,2713,209.5536918835149
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,2727,211.2687273492792
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,2679,191.1145990564793
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,2938,220.3511129986626
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,3183,214.3217119821172
CBSA2015_42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,3184,231.2700430377252
CBSA2015_42220,"Santa Rosa, CA Metro Area",2005-2009,1979,169.345381105058
CBSA2015_42220,"Santa Rosa, CA Metro Area",2006-2010,2049,191.9644736009391
CBSA2015_42220,"Santa Rosa, CA Metro Area",2007-2011,1827,186.2078578073095
CBSA2015_42220,"Santa Rosa, CA Metro Area",2008-2012,1872,174.3261162620815
CBSA2015_42220,"Santa Rosa, CA Metro Area",2009-2013,2124,189.482412061926
CBSA2015_42220,"Santa Rosa, CA Metro Area",2010-2014,2221,193.4363246885055
CBSA2015_42220,"Santa Rosa, CA Metro Area",2011-2015,2340,209.7590363759185
CBSA2015_42220,"Santa Rosa, CA Metro Area",2012-2016,2646,221.7453846748747
CBSA2015_42220,"Santa Rosa, CA Metro Area",2013-2017,2821,245.5731396644187
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2005-2009,79,69.50856788178646
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2006-2010,85,21.50120247243157
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2007-2011,101,24.16365549242462
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2008-2012,85,24.9980365588926
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2009-2013,99,25.83407868265126
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2010-2014,98,25.04972349699943
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2011-2015,71,19.50979470390643
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2012-2016,70,17.81684009775601
CBSA2015_42300,"Sault Ste. Marie, MI Micro Area",2013-2017,81,21.99398527965161
CBSA2015_42340,"Savannah, GA Metro Area",2005-2009,507,113.1450543804289
CBSA2015_42340,"Savannah, GA Metro Area",2006-2010,560,94.01486323867432
CBSA2015_42340,"Savannah, GA Metro Area",2007-2011,751,121.1618937553136
CBSA2015_42340,"Savannah, GA Metro Area",2008-2012,727,126.0998936908158
CBSA2015_42340,"Savannah, GA Metro Area",2009-2013,781,120.0665623138803
CBSA2015_42340,"Savannah, GA Metro Area",2010-2014,868,132.4405121192781
CBSA2015_42340,"Savannah, GA Metro Area",2011-2015,863,141.8082224232987
CBSA2015_42340,"Savannah, GA Metro Area",2012-2016,930,145.720509048497
CBSA2015_42340,"Savannah, GA Metro Area",2013-2017,944,134.4468607403132
CBSA2015_42380,"Sayre, PA Micro Area",2005-2009,164,41.4534413100871
CBSA2015_42380,"Sayre, PA Micro Area",2006-2010,184,46.07646087391327
CBSA2015_42380,"Sayre, PA Micro Area",2007-2011,180,40.86987733445081
CBSA2015_42380,"Sayre, PA Micro Area",2008-2012,180,27.55080651812337
CBSA2015_42380,"Sayre, PA Micro Area",2009-2013,208,35.63886532891794
CBSA2015_42380,"Sayre, PA Micro Area",2010-2014,220,39.89064867159067
CBSA2015_42380,"Sayre, PA Micro Area",2011-2015,206,32.4018427916615
CBSA2015_42380,"Sayre, PA Micro Area",2012-2016,207,36.07174175790571
CBSA2015_42380,"Sayre, PA Micro Area",2013-2017,206,37.36006176190379
CBSA2015_42420,"Scottsbluff, NE Micro Area",2005-2009,143,71.22326913045694
CBSA2015_42420,"Scottsbluff, NE Micro Area",2006-2010,155,71.46671545592299
CBSA2015_42420,"Scottsbluff, NE Micro Area",2007-2011,213,71.78144802872666
CBSA2015_42420,"Scottsbluff, NE Micro Area",2008-2012,207,54.57937641150128
CBSA2015_42420,"Scottsbluff, NE Micro Area",2009-2013,137,39.46220553798698
CBSA2015_42420,"Scottsbluff, NE Micro Area",2010-2014,143,45.87148858864472
CBSA2015_42420,"Scottsbluff, NE Micro Area",2011-2015,148,45.34889331403777
CBSA2015_42420,"Scottsbluff, NE Micro Area",2012-2016,111,35.58178786557727
CBSA2015_42420,"Scottsbluff, NE Micro Area",2013-2017,104,36.94228503137184
CBSA2015_42460,"Scottsboro, AL Micro Area",2005-2009,109,81.12939561814153
CBSA2015_42460,"Scottsboro, AL Micro Area",2006-2010,175,89.37203741610226
CBSA2015_42460,"Scottsboro, AL Micro Area",2007-2011,253,81.89783258764072
CBSA2015_42460,"Scottsboro, AL Micro Area",2008-2012,179,65.36580123394245
CBSA2015_42460,"Scottsboro, AL Micro Area",2009-2013,163,59.4813486678388
CBSA2015_42460,"Scottsboro, AL Micro Area",2010-2014,140,52.44548681798042
CBSA2015_42460,"Scottsboro, AL Micro Area",2011-2015,103,34.1184569604464
CBSA2015_42460,"Scottsboro, AL Micro Area",2012-2016,147,45.23874829095063
CBSA2015_42460,"Scottsboro, AL Micro Area",2013-2017,204,51.85022043937095
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2005-2009,562,73.30460189613325
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2006-2010,666,80.06104394115071
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2007-2011,709,85.21269814217187
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2008-2012,751,89.21270651830903
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,715,90.78127638602666
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,934,132.1038492614806
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,892,121.6625854850927
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,852,115.3254167123947
CBSA2015_42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,1009,113.7558074998294
CBSA2015_42620,"Searcy, AR Micro Area",2005-2009,269,103.4971145945308
CBSA2015_42620,"Searcy, AR Micro Area",2006-2010,333,76.71626401678228
CBSA2015_42620,"Searcy, AR Micro Area",2007-2011,352,84.61211130630107
CBSA2015_42620,"Searcy, AR Micro Area",2008-2012,325,91.56758479839017
CBSA2015_42620,"Searcy, AR Micro Area",2009-2013,313,87.1020893873082
CBSA2015_42620,"Searcy, AR Micro Area",2010-2014,253,58.73108067000038
CBSA2015_42620,"Searcy, AR Micro Area",2011-2015,244,56.47282385395567
CBSA2015_42620,"Searcy, AR Micro Area",2012-2016,279,73.27686805548498
CBSA2015_42620,"Searcy, AR Micro Area",2013-2017,271,70.97898974823121
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,8642,351.862812641676
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,9446,391.0874895987487
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,9548,407.7998883296957
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,10063,374.5761257407026
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,10922,402.7170902426669
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,11048,436.3619608215815
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,11673,408.1834912567451
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,12238,438.8257834392773
CBSA2015_42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,12722,473.6405025715752
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,398,80.4776902811776
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,361,68.73603440762386
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,304,67.51005543796617
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,399,85.14328140472915
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,318,81.23636768050916
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,314,72.04352577477785
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,436,90.43460088348971
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,457,98.98366823924174
CBSA2015_42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,349,92.72260660728807
CBSA2015_42700,"Sebring, FL Metro Area",2005-2009,430,123.8123460158407
CBSA2015_42700,"Sebring, FL Metro Area",2006-2010,297,69.58030475675251
CBSA2015_42700,"Sebring, FL Metro Area",2007-2011,382,78.67351053559935
CBSA2015_42700,"Sebring, FL Metro Area",2008-2012,491,97.57927812064234
CBSA2015_42700,"Sebring, FL Metro Area",2009-2013,445,80.96524938112563
CBSA2015_42700,"Sebring, FL Metro Area",2010-2014,475,104.2637363654924
CBSA2015_42700,"Sebring, FL Metro Area",2011-2015,451,98.91083653014998
CBSA2015_42700,"Sebring, FL Metro Area",2012-2016,427,106.2856663783251
CBSA2015_42700,"Sebring, FL Metro Area",2013-2017,503,98.13817222041708
CBSA2015_42740,"Sedalia, MO Micro Area",2005-2009,164,40.75215835022991
CBSA2015_42740,"Sedalia, MO Micro Area",2006-2010,265,58.94149132507285
CBSA2015_42740,"Sedalia, MO Micro Area",2007-2011,272,65.57464699057698
CBSA2015_42740,"Sedalia, MO Micro Area",2008-2012,314,73.0546323156504
CBSA2015_42740,"Sedalia, MO Micro Area",2009-2013,397,80.94242645643591
CBSA2015_42740,"Sedalia, MO Micro Area",2010-2014,345,68.3586550822432
CBSA2015_42740,"Sedalia, MO Micro Area",2011-2015,338,66.14976205686425
CBSA2015_42740,"Sedalia, MO Micro Area",2012-2016,316,66.47298828445757
CBSA2015_42740,"Sedalia, MO Micro Area",2013-2017,221,44.58459913680154
CBSA2015_42780,"Selinsgrove, PA Micro Area",2005-2009,120,70.96076501801782
CBSA2015_42780,"Selinsgrove, PA Micro Area",2006-2010,127,69.91410073969701
CBSA2015_42780,"Selinsgrove, PA Micro Area",2007-2011,132,53.81913543622331
CBSA2015_42780,"Selinsgrove, PA Micro Area",2008-2012,127,23.29941367001424
CBSA2015_42780,"Selinsgrove, PA Micro Area",2009-2013,151,40.51114169629633
CBSA2015_42780,"Selinsgrove, PA Micro Area",2010-2014,145,36.4842947187996
CBSA2015_42780,"Selinsgrove, PA Micro Area",2011-2015,134,33.56702137698591
CBSA2015_42780,"Selinsgrove, PA Micro Area",2012-2016,187,52.87356238513439
CBSA2015_42780,"Selinsgrove, PA Micro Area",2013-2017,185,59.54034228047942
CBSA2015_42820,"Selma, AL Micro Area",2005-2009,179,90.06402599418142
CBSA2015_42820,"Selma, AL Micro Area",2006-2010,220,95.05468293585349
CBSA2015_42820,"Selma, AL Micro Area",2007-2011,287,85.10204165979206
CBSA2015_42820,"Selma, AL Micro Area",2008-2012,227,66.04073672774773
CBSA2015_42820,"Selma, AL Micro Area",2009-2013,220,54.1988858657591
CBSA2015_42820,"Selma, AL Micro Area",2010-2014,181,44.86141099205995
CBSA2015_42820,"Selma, AL Micro Area",2011-2015,170,40.77482325921076
CBSA2015_42820,"Selma, AL Micro Area",2012-2016,157,37.94890912817071
CBSA2015_42820,"Selma, AL Micro Area",2013-2017,207,45.68986679688341
CBSA2015_42860,"Seneca, SC Micro Area",2005-2009,181,50.08838137911408
CBSA2015_42860,"Seneca, SC Micro Area",2006-2010,251,70.88521126947744
CBSA2015_42860,"Seneca, SC Micro Area",2007-2011,273,70.44068919339482
CBSA2015_42860,"Seneca, SC Micro Area",2008-2012,253,67.87309530259184
CBSA2015_42860,"Seneca, SC Micro Area",2009-2013,304,86.83439229640612
CBSA2015_42860,"Seneca, SC Micro Area",2010-2014,257,74.16662518342653
CBSA2015_42860,"Seneca, SC Micro Area",2011-2015,261,80.30300453578545
CBSA2015_42860,"Seneca, SC Micro Area",2012-2016,305,84.96949707064698
CBSA2015_42860,"Seneca, SC Micro Area",2013-2017,290,63.78924693221409
CBSA2015_42900,"Seneca Falls, NY Micro Area",2005-2009,153,80.71382367966272
CBSA2015_42900,"Seneca Falls, NY Micro Area",2006-2010,141,83.23828791171287
CBSA2015_42900,"Seneca Falls, NY Micro Area",2007-2011,111,59.51861433518825
CBSA2015_42900,"Seneca Falls, NY Micro Area",2008-2012,85,24.14835720690473
CBSA2015_42900,"Seneca Falls, NY Micro Area",2009-2013,88,27.32859164859477
CBSA2015_42900,"Seneca Falls, NY Micro Area",2010-2014,76,23.52827010279424
CBSA2015_42900,"Seneca Falls, NY Micro Area",2011-2015,82,23.48110329310014
CBSA2015_42900,"Seneca Falls, NY Micro Area",2012-2016,94,26.18925209042979
CBSA2015_42900,"Seneca Falls, NY Micro Area",2013-2017,83,20.21676492074434
CBSA2015_42940,"Sevierville, TN Micro Area",2005-2009,335,124.4924798655782
CBSA2015_42940,"Sevierville, TN Micro Area",2006-2010,345,87.22715982908694
CBSA2015_42940,"Sevierville, TN Micro Area",2007-2011,365,110.3657433836779
CBSA2015_42940,"Sevierville, TN Micro Area",2008-2012,330,92.33920556008232
CBSA2015_42940,"Sevierville, TN Micro Area",2009-2013,266,73.62653277056461
CBSA2015_42940,"Sevierville, TN Micro Area",2010-2014,327,83.99623027470786
CBSA2015_42940,"Sevierville, TN Micro Area",2011-2015,292,78.91036349759276
CBSA2015_42940,"Sevierville, TN Micro Area",2012-2016,293,72.49606372844251
CBSA2015_42940,"Sevierville, TN Micro Area",2013-2017,291,74.12426125111045
CBSA2015_42980,"Seymour, IN Micro Area",2005-2009,143,53.78822738140995
CBSA2015_42980,"Seymour, IN Micro Area",2006-2010,130,86.80459236497775
CBSA2015_42980,"Seymour, IN Micro Area",2007-2011,101,69.76329670090583
CBSA2015_42980,"Seymour, IN Micro Area",2008-2012,79,39.02432570044992
CBSA2015_42980,"Seymour, IN Micro Area",2009-2013,97,36.76178276895968
CBSA2015_42980,"Seymour, IN Micro Area",2010-2014,79,30.28551618611846
CBSA2015_42980,"Seymour, IN Micro Area",2011-2015,122,31.57585097520387
CBSA2015_42980,"Seymour, IN Micro Area",2012-2016,132,38.3364493904508
CBSA2015_42980,"Seymour, IN Micro Area",2013-2017,164,41.14922159823517
CBSA2015_43020,"Shawano, WI Micro Area",2009-2013,196,39.53237645097501
CBSA2015_43020,"Shawano, WI Micro Area",2010-2014,161,33.75365940565298
CBSA2015_43020,"Shawano, WI Micro Area",2011-2015,165,33.73723281672988
CBSA2015_43020,"Shawano, WI Micro Area",2012-2016,177,35.87141246321542
CBSA2015_43020,"Shawano, WI Micro Area",2013-2017,180,32.67441829679478
CBSA2015_43060,"Shawnee, OK Micro Area",2005-2009,331,99.09187395759534
CBSA2015_43060,"Shawnee, OK Micro Area",2006-2010,426,85.61506862513278
CBSA2015_43060,"Shawnee, OK Micro Area",2007-2011,401,67.16156162583273
CBSA2015_43060,"Shawnee, OK Micro Area",2008-2012,453,87.68562472057023
CBSA2015_43060,"Shawnee, OK Micro Area",2009-2013,384,66.26976495530533
CBSA2015_43060,"Shawnee, OK Micro Area",2010-2014,421,63.44361351286292
CBSA2015_43060,"Shawnee, OK Micro Area",2011-2015,432,56.66553658634712
CBSA2015_43060,"Shawnee, OK Micro Area",2012-2016,394,57.57772898735486
CBSA2015_43060,"Shawnee, OK Micro Area",2013-2017,382,51.28768329754351
CBSA2015_43100,"Sheboygan, WI Metro Area",2005-2009,329,58.83167037701204
CBSA2015_43100,"Sheboygan, WI Metro Area",2006-2010,315,66.00435525412463
CBSA2015_43100,"Sheboygan, WI Metro Area",2007-2011,334,60.70206352627231
CBSA2015_43100,"Sheboygan, WI Metro Area",2008-2012,288,62.8643153237162
CBSA2015_43100,"Sheboygan, WI Metro Area",2009-2013,227,47.68841143718237
CBSA2015_43100,"Sheboygan, WI Metro Area",2010-2014,245,53.73667556043287
CBSA2015_43100,"Sheboygan, WI Metro Area",2011-2015,229,43.20388316228471
CBSA2015_43100,"Sheboygan, WI Metro Area",2012-2016,265,64.66667980807975
CBSA2015_43100,"Sheboygan, WI Metro Area",2013-2017,406,83.31816412928153
CBSA2015_43140,"Shelby, NC Micro Area",2005-2009,390,118.5534999411531
CBSA2015_43140,"Shelby, NC Micro Area",2006-2010,437,111.5464249242733
CBSA2015_43140,"Shelby, NC Micro Area",2007-2011,391,105.8937948653766
CBSA2015_43140,"Shelby, NC Micro Area",2008-2012,268,69.11134988030364
CBSA2015_43140,"Shelby, NC Micro Area",2009-2013,264,65.09386425819909
CBSA2015_43140,"Shelby, NC Micro Area",2010-2014,311,74.59885392365446
CBSA2015_43140,"Shelby, NC Micro Area",2011-2015,260,69.26890947131854
CBSA2015_43140,"Shelby, NC Micro Area",2012-2016,243,63.20434482584699
CBSA2015_43140,"Shelby, NC Micro Area",2013-2017,251,59.97015164344593
CBSA2015_43180,"Shelbyville, TN Micro Area",2005-2009,128,91.02518620763878
CBSA2015_43180,"Shelbyville, TN Micro Area",2006-2010,111,41.42668732448827
CBSA2015_43180,"Shelbyville, TN Micro Area",2007-2011,150,47.11148301648497
CBSA2015_43180,"Shelbyville, TN Micro Area",2008-2012,201,52.93293532154026
CBSA2015_43180,"Shelbyville, TN Micro Area",2009-2013,253,62.61693414089027
CBSA2015_43180,"Shelbyville, TN Micro Area",2010-2014,266,64.58948574944823
CBSA2015_43180,"Shelbyville, TN Micro Area",2011-2015,176,46.23658919881866
CBSA2015_43180,"Shelbyville, TN Micro Area",2012-2016,131,43.23381164895097
CBSA2015_43180,"Shelbyville, TN Micro Area",2013-2017,152,42.57489652829042
CBSA2015_43220,"Shelton, WA Micro Area",2005-2009,192,49.22886203234403
CBSA2015_43220,"Shelton, WA Micro Area",2006-2010,180,46.08849035719026
CBSA2015_43220,"Shelton, WA Micro Area",2007-2011,256,48.95787538867513
CBSA2015_43220,"Shelton, WA Micro Area",2008-2012,191,47.04868611815476
CBSA2015_43220,"Shelton, WA Micro Area",2009-2013,272,63.76027497145047
CBSA2015_43220,"Shelton, WA Micro Area",2010-2014,262,60.35712076960393
CBSA2015_43220,"Shelton, WA Micro Area",2011-2015,310,61.02386626536809
CBSA2015_43220,"Shelton, WA Micro Area",2012-2016,246,61.44630927973186
CBSA2015_43220,"Shelton, WA Micro Area",2013-2017,315,83.64573446680875
CBSA2015_43260,"Sheridan, WY Micro Area",2005-2009,53,80.21091539762583
CBSA2015_43260,"Sheridan, WY Micro Area",2006-2010,71,82.72169140558361
CBSA2015_43260,"Sheridan, WY Micro Area",2007-2011,91,64.07248767000891
CBSA2015_43260,"Sheridan, WY Micro Area",2008-2012,83,34.2481851816631
CBSA2015_43260,"Sheridan, WY Micro Area",2009-2013,74,33.52295632619023
CBSA2015_43260,"Sheridan, WY Micro Area",2010-2014,90,44.29771684044309
CBSA2015_43260,"Sheridan, WY Micro Area",2011-2015,102,40.44266851781931
CBSA2015_43260,"Sheridan, WY Micro Area",2012-2016,67,33.90113856813153
CBSA2015_43260,"Sheridan, WY Micro Area",2013-2017,104,45.51563949412549
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2005-2009,659,109.1418242916784
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2006-2010,660,106.1760890695264
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2007-2011,723,104.9684486874979
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2008-2012,657,108.7262577524202
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2009-2013,655,103.2128601554669
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2010-2014,743,132.3232674897885
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2011-2015,750,101.7869542145517
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2012-2016,696,109.7899969814715
CBSA2015_43300,"Sherman-Denison, TX Metro Area",2013-2017,728,111.249524737974
CBSA2015_43320,"Show Low, AZ Micro Area",2005-2009,2918,228.4824832270203
CBSA2015_43320,"Show Low, AZ Micro Area",2006-2010,2707,208.8948735458479
CBSA2015_43320,"Show Low, AZ Micro Area",2007-2011,2531,174.8531564969967
CBSA2015_43320,"Show Low, AZ Micro Area",2008-2012,2398,169.9955179108936
CBSA2015_43320,"Show Low, AZ Micro Area",2009-2013,2251,141.1460640103335
CBSA2015_43320,"Show Low, AZ Micro Area",2010-2014,2149,135.0871478111347
CBSA2015_43320,"Show Low, AZ Micro Area",2011-2015,2167,137.8760420234149
CBSA2015_43320,"Show Low, AZ Micro Area",2012-2016,2098,131.1281577724913
CBSA2015_43320,"Show Low, AZ Micro Area",2013-2017,1905,116.1937335327713
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,1472,165.3808268376278
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,1458,166.5065431604239
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,1510,173.2160151314155
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,1521,155.6076678299138
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,1524,152.2829717498981
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,1457,170.6475183488483
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,1393,169.5351259397061
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,1142,141.4951531314427
CBSA2015_43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,1216,141.0779742675127
CBSA2015_43380,"Sidney, OH Micro Area",2005-2009,108,82.13888461950461
CBSA2015_43380,"Sidney, OH Micro Area",2006-2010,136,84.24443975548844
CBSA2015_43380,"Sidney, OH Micro Area",2007-2011,134,68.5449095904458
CBSA2015_43380,"Sidney, OH Micro Area",2008-2012,169,50.14368436357859
CBSA2015_43380,"Sidney, OH Micro Area",2009-2013,226,69.99598073146943
CBSA2015_43380,"Sidney, OH Micro Area",2010-2014,202,54.67746482295961
CBSA2015_43380,"Sidney, OH Micro Area",2011-2015,166,49.12365615398046
CBSA2015_43380,"Sidney, OH Micro Area",2012-2016,165,53.48507604466478
CBSA2015_43380,"Sidney, OH Micro Area",2013-2017,157,47.29155072505674
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2005-2009,491,73.85955663523787
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2006-2010,479,79.4145291047239
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2007-2011,502,92.23709920469086
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2008-2012,653,92.8341338313364
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,671,101.7524588802805
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,739,94.1935393317155
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,791,98.00252182454878
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,759,104.7093707325922
CBSA2015_43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,661,87.52743844492024
CBSA2015_43460,"Sikeston, MO Micro Area",2005-2009,189,88.83079337591701
CBSA2015_43460,"Sikeston, MO Micro Area",2006-2010,150,83.9808330115516
CBSA2015_43460,"Sikeston, MO Micro Area",2007-2011,168,72.12042948095272
CBSA2015_43460,"Sikeston, MO Micro Area",2008-2012,209,64.1301372216284
CBSA2015_43460,"Sikeston, MO Micro Area",2009-2013,245,66.70884510869237
CBSA2015_43460,"Sikeston, MO Micro Area",2010-2014,203,55.91052864000191
CBSA2015_43460,"Sikeston, MO Micro Area",2011-2015,213,51.44236599608135
CBSA2015_43460,"Sikeston, MO Micro Area",2012-2016,250,63.53383335804053
CBSA2015_43460,"Sikeston, MO Micro Area",2013-2017,260,64.44342597390052
CBSA2015_43500,"Silver City, NM Micro Area",2005-2009,173,50.25778789668569
CBSA2015_43500,"Silver City, NM Micro Area",2006-2010,191,49.92950518129948
CBSA2015_43500,"Silver City, NM Micro Area",2007-2011,161,49.22886242096688
CBSA2015_43500,"Silver City, NM Micro Area",2008-2012,208,65.41948591088712
CBSA2015_43500,"Silver City, NM Micro Area",2009-2013,173,57.84027575457496
CBSA2015_43500,"Silver City, NM Micro Area",2010-2014,141,50.80626835602359
CBSA2015_43500,"Silver City, NM Micro Area",2011-2015,153,57.14609017144672
CBSA2015_43500,"Silver City, NM Micro Area",2012-2016,153,58.33649530972382
CBSA2015_43500,"Silver City, NM Micro Area",2013-2017,129,53.62308499965629
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,617,103.801948345358
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,653,115.3622589536028
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,574,102.9780754390674
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,577,97.63943371983056
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,566,88.70590523613323
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,652,94.68463085300871
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,659,121.1756145488486
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,685,108.7874193834406
CBSA2015_43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,762,111.7102961412458
CBSA2015_43620,"Sioux Falls, SD Metro Area",2005-2009,421,102.4564125614711
CBSA2015_43620,"Sioux Falls, SD Metro Area",2006-2010,550,118.8927816470337
CBSA2015_43620,"Sioux Falls, SD Metro Area",2007-2011,479,103.6041761667211
CBSA2015_43620,"Sioux Falls, SD Metro Area",2008-2012,475,86.52957128662023
CBSA2015_43620,"Sioux Falls, SD Metro Area",2009-2013,451,71.69645231385013
CBSA2015_43620,"Sioux Falls, SD Metro Area",2010-2014,533,90.78941482452149
CBSA2015_43620,"Sioux Falls, SD Metro Area",2011-2015,479,77.9349296659516
CBSA2015_43620,"Sioux Falls, SD Metro Area",2012-2016,584,85.59996066087275
CBSA2015_43620,"Sioux Falls, SD Metro Area",2013-2017,683,87.778293372166
CBSA2015_43660,"Snyder, TX Micro Area",2005-2009,308,113.8353661180958
CBSA2015_43660,"Snyder, TX Micro Area",2006-2010,190,98.58337936869049
CBSA2015_43660,"Snyder, TX Micro Area",2007-2011,254,94.47950651234588
CBSA2015_43660,"Snyder, TX Micro Area",2008-2012,209,72.84694031690938
CBSA2015_43660,"Snyder, TX Micro Area",2009-2013,146,54.38946308731696
CBSA2015_43660,"Snyder, TX Micro Area",2010-2014,123,44.67981720107596
CBSA2015_43660,"Snyder, TX Micro Area",2011-2015,119,43.68871430956423
CBSA2015_43660,"Snyder, TX Micro Area",2012-2016,126,56.52187976021232
CBSA2015_43660,"Snyder, TX Micro Area",2013-2017,163,64.2510357974901
CBSA2015_43700,"Somerset, KY Micro Area",2005-2009,76,83.94562030377713
CBSA2015_43700,"Somerset, KY Micro Area",2006-2010,90,85.8542880081279
CBSA2015_43700,"Somerset, KY Micro Area",2007-2011,106,46.61468690413184
CBSA2015_43700,"Somerset, KY Micro Area",2008-2012,106,44.00476984259782
CBSA2015_43700,"Somerset, KY Micro Area",2009-2013,107,44.18495236328975
CBSA2015_43700,"Somerset, KY Micro Area",2010-2014,158,53.52996835627858
